createdAt,value
2022-08-31T00:00:32.365Z,23.50
2022-08-31T00:03:18.263Z,23.40
2022-08-31T00:05:46.894Z,23.40
2022-08-31T00:08:15.651Z,23.40
2022-08-31T00:10:46.517Z,23.40
2022-08-31T00:13:15.830Z,23.40
2022-08-31T00:15:47.549Z,23.40
2022-08-31T00:18:16.430Z,23.40
2022-08-31T00:20:46.426Z,23.40
2022-08-31T00:23:16.603Z,23.40
2022-08-31T00:25:47.849Z,23.40
2022-08-31T00:28:17.312Z,23.40
2022-08-31T00:30:45.532Z,23.40
2022-08-31T00:33:15.051Z,23.50
2022-08-31T00:35:43.841Z,23.50
2022-08-31T00:38:13.294Z,23.50
2022-08-31T00:40:45.454Z,23.50
2022-08-31T00:43:14.583Z,23.40
2022-08-31T00:45:42.898Z,23.40
2022-08-31T00:48:11.062Z,23.30
2022-08-31T00:50:40.683Z,23.20
2022-08-31T00:53:08.871Z,23.20
2022-08-31T00:55:38.455Z,23.10
2022-08-31T00:58:11.196Z,23.00
2022-08-31T01:00:43.214Z,23.00
2022-08-31T01:03:12.073Z,22.90
2022-08-31T01:05:42.051Z,22.80
2022-08-31T01:08:10.442Z,22.80
2022-08-31T01:10:41.982Z,22.80
2022-08-31T01:13:12.323Z,22.70
2022-08-31T01:15:43.907Z,22.70
2022-08-31T01:18:12.530Z,22.70
2022-08-31T01:20:54.697Z,22.70
2022-08-31T01:23:27.821Z,22.70
2022-08-31T01:25:57.149Z,22.70
2022-08-31T01:28:25.587Z,22.70
2022-08-31T01:31:03.068Z,22.60
2022-08-31T01:33:31.820Z,22.60
2022-08-31T01:36:01.076Z,22.60
2022-08-31T01:38:30.930Z,22.60
2022-08-31T01:41:02.000Z,22.50
2022-08-31T01:43:33.943Z,22.50
2022-08-31T01:46:02.679Z,22.50
2022-08-31T01:48:33.519Z,22.50
2022-08-31T01:51:02.628Z,22.50
2022-08-31T01:53:32.790Z,22.50
2022-08-31T01:56:00.923Z,22.50
2022-08-31T01:58:29.237Z,22.50
2022-08-31T02:00:57.740Z,22.50
2022-08-31T02:03:25.884Z,22.50
2022-08-31T02:08:24.059Z,22.50
2022-08-31T02:10:53.896Z,22.40
2022-08-31T02:13:22.054Z,22.40
2022-08-31T02:15:52.262Z,22.40
2022-08-31T02:18:20.391Z,22.40
2022-08-31T02:20:50.828Z,22.40
2022-08-31T02:23:19.114Z,22.40
2022-08-31T02:25:47.527Z,22.40
2022-08-31T02:28:19.403Z,22.40
2022-08-31T02:30:47.721Z,22.40
2022-08-31T02:33:17.655Z,22.40
2022-08-31T02:35:46.198Z,22.40
2022-08-31T02:38:18.728Z,22.30
2022-08-31T02:40:47.261Z,22.30
2022-08-31T02:43:24.974Z,22.30
2022-08-31T02:45:54.090Z,22.20
2022-08-31T02:48:22.417Z,22.20
2022-08-31T02:50:52.671Z,22.10
2022-08-31T02:53:23.481Z,22.10
2022-08-31T02:55:52.228Z,22.10
2022-08-31T02:58:24.085Z,22.00
2022-08-31T03:00:52.707Z,22.00
2022-08-31T03:03:21.935Z,22.10
2022-08-31T03:05:50.533Z,22.00
2022-08-31T03:08:19.075Z,22.00
2022-08-31T03:10:48.131Z,22.10
2022-08-31T03:13:16.242Z,22.10
2022-08-31T03:15:46.287Z,22.10
2022-08-31T03:18:14.549Z,22.10
2022-08-31T03:20:43.256Z,22.10
2022-08-31T03:23:12.248Z,22.10
2022-08-31T03:25:41.053Z,22.20
2022-08-31T03:28:09.733Z,22.20
2022-08-31T03:30:37.906Z,22.20
2022-08-31T03:33:07.483Z,22.20
2022-08-31T03:35:36.127Z,22.20
2022-08-31T03:38:05.464Z,22.20
2022-08-31T03:40:34.027Z,22.10
2022-08-31T03:43:02.383Z,22.10
2022-08-31T03:45:32.053Z,22.10
2022-08-31T03:48:00.424Z,22.10
2022-08-31T03:50:29.926Z,22.10
2022-08-31T03:52:58.066Z,22.10
2022-08-31T03:55:28.699Z,22.10
2022-08-31T03:57:57.405Z,22.10
2022-08-31T04:00:26.476Z,22.00
2022-08-31T04:02:59.645Z,22.00
2022-08-31T04:05:29.428Z,21.90
2022-08-31T04:07:57.912Z,21.90
2022-08-31T04:10:26.533Z,21.80
2022-08-31T04:12:54.697Z,21.80
2022-08-31T04:15:23.971Z,21.70
2022-08-31T04:17:56.983Z,21.70
2022-08-31T04:20:29.658Z,21.70
2022-08-31T04:22:59.769Z,21.70
2022-08-31T04:25:27.904Z,21.70
2022-08-31T04:27:56.737Z,21.80
2022-08-31T04:30:26.470Z,21.80
2022-08-31T04:32:55.398Z,21.80
2022-08-31T04:35:23.503Z,21.80
2022-08-31T04:37:51.607Z,21.90
2022-08-31T04:40:26.024Z,21.90
2022-08-31T04:42:54.634Z,21.90
2022-08-31T04:45:24.040Z,21.80
2022-08-31T04:47:52.435Z,21.80
2022-08-31T04:50:20.733Z,21.80
2022-08-31T04:53:03.210Z,21.80
2022-08-31T04:55:33.759Z,21.80
2022-08-31T04:58:01.961Z,21.70
2022-08-31T05:00:30.149Z,21.70
2022-08-31T05:02:58.309Z,21.70
2022-08-31T05:05:26.488Z,21.60
2022-08-31T05:07:54.786Z,21.60
2022-08-31T05:10:24.706Z,21.60
2022-08-31T05:12:54.525Z,21.60
2022-08-31T05:15:22.626Z,21.60
2022-08-31T05:17:50.858Z,21.60
2022-08-31T05:20:19.152Z,21.60
2022-08-31T05:22:47.426Z,21.60
2022-08-31T05:25:15.614Z,21.60
2022-08-31T05:27:43.716Z,21.60
2022-08-31T05:30:14.190Z,21.60
2022-08-31T05:32:42.337Z,21.60
2022-08-31T05:35:10.452Z,21.60
2022-08-31T05:37:39.347Z,21.50
2022-08-31T05:40:09.300Z,21.50
2022-08-31T05:42:37.974Z,21.50
2022-08-31T05:45:06.838Z,21.50
2022-08-31T05:47:36.343Z,21.50
2022-08-31T05:50:08.360Z,21.40
2022-08-31T05:52:37.102Z,21.40
2022-08-31T05:55:05.836Z,21.40
2022-08-31T05:57:33.921Z,21.40
2022-08-31T06:00:02.267Z,21.40
2022-08-31T06:02:30.390Z,21.40
2022-08-31T06:04:59.993Z,21.40
2022-08-31T06:07:28.405Z,21.40
2022-08-31T06:09:56.770Z,21.40
2022-08-31T06:12:26.331Z,21.40
2022-08-31T06:14:55.378Z,21.40
2022-08-31T06:17:24.280Z,21.40
2022-08-31T06:19:52.516Z,21.40
2022-08-31T06:22:23.464Z,21.40
2022-08-31T06:24:51.579Z,21.30
2022-08-31T06:27:20.376Z,21.30
2022-08-31T06:29:49.271Z,21.30
2022-08-31T06:32:17.441Z,21.30
2022-08-31T06:34:45.733Z,21.30
2022-08-31T06:37:19.094Z,21.30
2022-08-31T06:39:48.933Z,21.30
2022-08-31T06:42:17.092Z,21.30
2022-08-31T06:44:45.287Z,21.30
2022-08-31T06:47:13.449Z,21.30
2022-08-31T06:49:41.677Z,21.30
2022-08-31T06:52:11.124Z,21.30
2022-08-31T06:54:39.236Z,21.30
2022-08-31T06:57:08.766Z,21.30
2022-08-31T06:59:36.941Z,21.30
2022-08-31T07:02:05.125Z,21.30
2022-08-31T07:04:35.141Z,21.30
2022-08-31T07:07:03.826Z,21.30
2022-08-31T07:09:31.933Z,21.30
2022-08-31T07:12:00.511Z,21.30
2022-08-31T07:14:30.058Z,21.30
2022-08-31T07:17:02.913Z,21.30
2022-08-31T07:19:31.148Z,21.30
2022-08-31T07:22:01.377Z,21.30
2022-08-31T07:24:33.200Z,21.30
2022-08-31T07:27:04.434Z,21.30
2022-08-31T07:29:40.327Z,21.40
2022-08-31T07:32:09.706Z,21.40
2022-08-31T07:34:38.567Z,21.50
2022-08-31T07:37:25.806Z,21.40
2022-08-31T07:40:13.606Z,21.50
2022-08-31T07:42:44.606Z,21.50
2022-08-31T07:45:23.226Z,21.50
2022-08-31T07:47:56.239Z,21.50
2022-08-31T07:50:26.857Z,21.50
2022-08-31T07:52:58.415Z,21.50
2022-08-31T07:55:29.168Z,21.60
2022-08-31T07:57:58.135Z,21.60
2022-08-31T08:00:30.420Z,21.70
2022-08-31T08:03:07.602Z,21.70
2022-08-31T08:05:38.685Z,21.80
2022-08-31T08:08:13.455Z,21.90
2022-08-31T08:10:52.225Z,21.90
2022-08-31T08:13:21.284Z,22.00
2022-08-31T08:15:52.254Z,22.00
2022-08-31T08:18:21.054Z,22.10
2022-08-31T08:20:49.450Z,22.20
2022-08-31T08:23:26.710Z,22.20
2022-08-31T08:25:57.829Z,22.30
2022-08-31T08:28:39.261Z,22.30
2022-08-31T08:31:14.159Z,22.30
2022-08-31T08:33:42.555Z,22.40
2022-08-31T08:36:10.979Z,22.40
2022-08-31T08:38:43.856Z,22.40
2022-08-31T08:41:15.282Z,22.40
2022-08-31T08:43:52.909Z,22.40
2022-08-31T08:46:35.197Z,22.50
2022-08-31T08:49:14.350Z,22.50
2022-08-31T08:51:42.888Z,22.50
2022-08-31T08:54:14.549Z,22.50
2022-08-31T08:57:01.652Z,22.60
2022-08-31T08:59:30.021Z,22.60
2022-08-31T09:02:04.983Z,22.60
2022-08-31T09:04:59.909Z,22.70
2022-08-31T09:07:42.407Z,22.80
2022-08-31T09:10:19.318Z,22.80
2022-08-31T09:12:54.285Z,22.90
2022-08-31T09:15:37.327Z,22.90
2022-08-31T09:18:19.992Z,22.90
2022-08-31T09:21:06.414Z,22.90
2022-08-31T09:23:41.205Z,22.90
2022-08-31T09:26:11.165Z,22.90
2022-08-31T09:28:48.322Z,23.00
2022-08-31T09:31:37.394Z,23.00
2022-08-31T09:34:14.368Z,23.10
2022-08-31T09:36:43.199Z,23.10
2022-08-31T09:39:20.641Z,23.10
2022-08-31T09:41:50.157Z,23.20
2022-08-31T09:44:29.505Z,23.20
2022-08-31T09:47:00.667Z,23.30
2022-08-31T09:49:33.673Z,23.40
2022-08-31T09:52:43.174Z,23.40
2022-08-31T09:55:21.335Z,23.50
2022-08-31T09:57:57.214Z,23.50
2022-08-31T10:00:36.278Z,23.50
2022-08-31T10:03:09.739Z,23.60
2022-08-31T10:05:43.468Z,23.60
2022-08-31T10:08:42.163Z,23.60
2022-08-31T10:11:15.776Z,23.60
2022-08-31T10:13:49.770Z,23.70
2022-08-31T10:16:30.446Z,23.70
2022-08-31T10:19:04.458Z,23.80
2022-08-31T10:21:43.996Z,23.90
2022-08-31T10:24:20.932Z,23.90
2022-08-31T10:26:57.057Z,23.90
2022-08-31T10:29:32.732Z,24.00
2022-08-31T10:32:09.386Z,24.10
2022-08-31T10:34:59.880Z,24.10
2022-08-31T10:37:36.706Z,24.20
2022-08-31T10:40:10.365Z,24.30
2022-08-31T10:42:42.547Z,24.30
2022-08-31T10:45:18.566Z,24.40
2022-08-31T10:47:50.144Z,24.50
2022-08-31T10:50:28.526Z,24.50
2022-08-31T10:53:07.766Z,24.60
2022-08-31T10:55:41.619Z,24.70
2022-08-31T10:58:22.416Z,24.80
2022-08-31T11:00:54.678Z,24.90
2022-08-31T11:03:38.895Z,25.00
2022-08-31T11:06:14.062Z,25.00
2022-08-31T11:08:55.072Z,25.10
2022-08-31T11:11:33.401Z,25.20
2022-08-31T11:14:29.351Z,25.30
2022-08-31T11:17:22.111Z,25.40
2022-08-31T11:20:10.617Z,25.40
2022-08-31T11:23:15.734Z,25.60
2022-08-31T11:26:24.103Z,25.70
2022-08-31T11:28:58.838Z,25.90
2022-08-31T11:31:30.457Z,26.20
2022-08-31T11:34:17.192Z,26.30
2022-08-31T11:36:51.613Z,26.40
2022-08-31T11:39:37.237Z,26.50
2022-08-31T11:42:12.636Z,26.60
2022-08-31T11:45:01.887Z,26.70
2022-08-31T11:47:37.202Z,26.80
2022-08-31T11:50:13.988Z,26.90
2022-08-31T11:52:48.591Z,27.00
2022-08-31T11:55:27.077Z,27.00
2022-08-31T11:58:20.882Z,26.90
2022-08-31T12:01:02.969Z,26.80
2022-08-31T12:03:53.246Z,26.70
2022-08-31T12:07:00.531Z,26.70
2022-08-31T12:09:58.357Z,26.60
2022-08-31T12:12:44.271Z,26.60
2022-08-31T12:15:21.864Z,26.60
2022-08-31T12:18:05.788Z,26.60
2022-08-31T12:21:08.926Z,26.60
2022-08-31T12:23:45.651Z,26.60
2022-08-31T12:26:45.063Z,26.70
2022-08-31T12:29:25.941Z,26.70
2022-08-31T12:32:28.078Z,26.70
2022-08-31T12:35:11.397Z,26.80
2022-08-31T12:37:39.926Z,26.90
2022-08-31T12:40:16.866Z,27.00
2022-08-31T12:42:58.423Z,27.20
2022-08-31T12:45:50.671Z,27.20
2022-08-31T12:48:29.530Z,27.30
2022-08-31T12:51:13.169Z,27.20
2022-08-31T12:53:57.546Z,27.30
2022-08-31T12:56:29.157Z,27.30
2022-08-31T12:59:12.706Z,27.30
2022-08-31T13:01:44.526Z,27.30
2022-08-31T13:04:15.642Z,27.30
2022-08-31T13:06:48.214Z,27.30
2022-08-31T13:09:28.333Z,27.30
2022-08-31T13:11:58.350Z,27.30
2022-08-31T13:14:28.748Z,27.30
2022-08-31T13:17:01.823Z,27.30
2022-08-31T13:19:32.960Z,27.20
2022-08-31T13:22:05.666Z,27.30
2022-08-31T13:24:41.277Z,27.30
2022-08-31T13:27:18.722Z,27.30
2022-08-31T13:29:47.940Z,27.50
2022-08-31T13:32:32.913Z,27.70
2022-08-31T13:35:04.405Z,27.90
2022-08-31T13:37:37.800Z,28.20
2022-08-31T13:40:09.636Z,28.60
2022-08-31T13:42:41.443Z,28.90
2022-08-31T13:45:26.633Z,29.10
2022-08-31T13:47:58.332Z,29.30
2022-08-31T13:50:32.090Z,29.50
2022-08-31T13:53:26.079Z,29.70
2022-08-31T13:55:52.153Z,29.80
2022-08-31T13:58:29.990Z,29.90
2022-08-31T14:01:20.036Z,30.10
2022-08-31T14:03:57.323Z,30.10
2022-08-31T14:06:27.482Z,30.20
2022-08-31T14:09:03.608Z,30.30
2022-08-31T14:11:33.790Z,30.30
2022-08-31T14:14:08.501Z,30.40
2022-08-31T14:16:40.204Z,30.50
2022-08-31T14:19:12.316Z,30.50
2022-08-31T14:21:43.558Z,30.50
2022-08-31T14:24:13.339Z,30.50
2022-08-31T14:26:43.527Z,30.50
2022-08-31T14:29:14.378Z,30.40
2022-08-31T14:31:47.230Z,30.40
2022-08-31T14:34:22.113Z,30.40
2022-08-31T14:36:54.075Z,30.50
2022-08-31T14:39:29.908Z,30.50
2022-08-31T14:41:59.942Z,30.50
2022-08-31T14:44:32.235Z,30.50
2022-08-31T14:47:00.876Z,30.50
2022-08-31T14:49:33.908Z,30.50
2022-08-31T14:52:06.945Z,30.50
2022-08-31T14:54:37.772Z,30.50
2022-08-31T14:57:11.558Z,30.50
2022-08-31T14:59:42.059Z,30.50
2022-08-31T15:02:12.888Z,30.40
2022-08-31T15:04:45.790Z,30.40
2022-08-31T15:07:15.489Z,30.30
2022-08-31T15:09:46.829Z,30.30
2022-08-31T15:12:16.478Z,30.10
2022-08-31T15:14:47.237Z,30.00
2022-08-31T15:17:19.470Z,29.90
2022-08-31T15:19:50.226Z,29.70
2022-08-31T15:22:19.402Z,29.70
2022-08-31T15:24:50.243Z,29.60
2022-08-31T15:27:18.995Z,29.60
2022-08-31T15:29:51.016Z,29.50
2022-08-31T15:32:19.274Z,29.40
2022-08-31T15:34:53.447Z,29.30
2022-08-31T15:37:22.601Z,29.30
2022-08-31T15:39:52.140Z,29.20
2022-08-31T15:42:21.429Z,29.20
2022-08-31T15:44:56.094Z,29.20
2022-08-31T15:47:42.854Z,29.10
2022-08-31T15:50:11.320Z,29.10
2022-08-31T15:52:45.682Z,29.00
2022-08-31T15:55:26.592Z,29.00
2022-08-31T15:57:56.085Z,29.00
2022-08-31T16:00:26.350Z,28.90
2022-08-31T16:02:57.595Z,28.80
2022-08-31T16:05:28.539Z,28.70
2022-08-31T16:07:57.284Z,28.60
2022-08-31T16:10:28.204Z,28.50
2022-08-31T16:13:09.349Z,28.40
2022-08-31T16:15:38.830Z,28.30
2022-08-31T16:18:07.313Z,28.30
2022-08-31T16:20:36.196Z,28.20
2022-08-31T16:23:07.590Z,28.10
2022-08-31T16:25:47.637Z,28.10
2022-08-31T16:28:17.764Z,27.90
2022-08-31T16:30:46.037Z,27.90
2022-08-31T16:33:14.343Z,27.70
2022-08-31T16:35:44.559Z,27.70
2022-08-31T16:38:12.988Z,27.60
2022-08-31T16:40:42.882Z,27.60
2022-08-31T16:43:11.558Z,27.50
2022-08-31T16:45:40.423Z,27.50
2022-08-31T16:48:29.321Z,27.40
2022-08-31T16:51:02.895Z,27.30
2022-08-31T16:53:31.899Z,27.20
2022-08-31T16:56:04.268Z,27.10
2022-08-31T16:58:52.313Z,27.00
2022-08-31T17:01:23.614Z,26.90
2022-08-31T17:03:55.815Z,26.80
2022-08-31T17:06:24.919Z,26.70
2022-08-31T17:08:56.684Z,26.50
2022-08-31T17:11:28.482Z,26.40
2022-08-31T17:13:59.115Z,26.30
2022-08-31T17:16:29.674Z,26.20
2022-08-31T17:18:59.337Z,26.10
2022-08-31T17:21:30.146Z,26.00
2022-08-31T17:24:01.839Z,25.90
2022-08-31T17:26:35.129Z,25.70
2022-08-31T17:29:06.280Z,25.60
2022-08-31T17:31:38.548Z,25.50
2022-08-31T17:34:06.857Z,25.40
2022-08-31T17:36:37.560Z,25.40
2022-08-31T17:39:06.639Z,25.30
2022-08-31T17:41:36.579Z,25.20
2022-08-31T17:44:05.450Z,25.10
2022-08-31T17:46:34.388Z,25.00
2022-08-31T17:49:02.884Z,25.00
2022-08-31T17:51:34.841Z,24.90
2022-08-31T17:54:05.231Z,24.80
2022-08-31T17:56:45.798Z,24.80
2022-08-31T17:59:18.027Z,24.70
2022-08-31T18:01:48.644Z,24.70
2022-08-31T18:04:17.076Z,24.60
2022-08-31T18:06:46.473Z,24.60
2022-08-31T18:09:16.452Z,24.50
2022-08-31T18:11:46.329Z,24.40
2022-08-31T18:14:15.777Z,24.40
2022-08-31T18:16:45.610Z,24.30
2022-08-31T18:19:14.639Z,24.30
2022-08-31T18:21:47.203Z,24.30
2022-08-31T18:24:16.152Z,24.20
2022-08-31T18:26:48.097Z,24.10
2022-08-31T18:29:19.617Z,24.00
2022-08-31T18:31:52.858Z,24.00
2022-08-31T18:34:23.235Z,23.90
2022-08-31T18:36:53.226Z,23.90
2022-08-31T18:39:47.792Z,23.80
2022-08-31T18:42:32.548Z,23.80
2022-08-31T18:45:26.929Z,23.70
2022-08-31T18:50:46.778Z,23.70
2022-08-31T18:53:27.630Z,23.60
2022-08-31T18:55:59.654Z,23.60
2022-08-31T18:58:30.035Z,23.50
2022-08-31T19:00:59.006Z,23.50
2022-08-31T19:03:28.321Z,23.40
2022-08-31T19:05:57.080Z,23.40
2022-08-31T19:08:26.129Z,23.20
2022-08-31T19:10:58.154Z,23.10
2022-08-31T19:13:31.455Z,23.10
2022-08-31T19:16:05.597Z,23.00
2022-08-31T19:18:39.424Z,22.90
2022-08-31T19:21:16.767Z,22.80
2022-08-31T19:23:45.444Z,22.70
2022-08-31T19:26:20.271Z,22.70
2022-08-31T19:28:50.243Z,22.60
2022-08-31T19:31:20.599Z,22.60
2022-08-31T19:33:49.347Z,22.60
2022-08-31T19:36:18.486Z,22.50
2022-08-31T19:38:47.898Z,22.50
2022-08-31T19:41:17.461Z,22.40
2022-08-31T19:43:52.256Z,22.40
2022-08-31T19:46:27.112Z,22.30
2022-08-31T19:48:59.753Z,22.30
2022-08-31T19:51:31.508Z,22.20
2022-08-31T19:54:01.271Z,22.10
2022-08-31T19:56:31.113Z,22.10
2022-08-31T19:59:00.538Z,22.10
2022-08-31T20:01:34.007Z,22.00
2022-08-31T20:04:04.210Z,22.00
2022-08-31T20:06:32.726Z,22.00
2022-08-31T20:09:00.935Z,21.90
2022-08-31T20:11:31.397Z,21.90
2022-08-31T20:14:00.619Z,21.80
2022-08-31T20:16:33.643Z,21.80
2022-08-31T20:19:04.004Z,21.70
2022-08-31T20:21:34.743Z,21.70
2022-08-31T20:24:06.797Z,21.60
2022-08-31T20:26:46.355Z,21.60
2022-08-31T20:29:21.303Z,21.50
2022-08-31T20:31:52.713Z,21.40
2022-08-31T20:34:22.899Z,21.40
2022-08-31T20:37:00.490Z,21.30
2022-08-31T20:39:30.902Z,21.30
2022-08-31T20:42:00.516Z,21.30
2022-08-31T20:44:30.995Z,21.30
2022-08-31T20:47:19.771Z,21.30
2022-08-31T20:49:53.560Z,21.20
2022-08-31T20:52:23.131Z,21.20
2022-08-31T20:55:00.707Z,21.20
2022-08-31T20:57:31.799Z,21.10
2022-08-31T21:00:04.666Z,21.10
2022-08-31T21:02:35.358Z,21.10
2022-08-31T21:05:36.473Z,20.90
2022-08-31T21:07:57.425Z,20.90
2022-08-31T21:10:36.485Z,20.80
2022-08-31T21:13:07.761Z,20.70
2022-08-31T21:15:36.020Z,20.60
2022-08-31T21:18:05.876Z,20.50
2022-08-31T21:20:37.609Z,20.50
2022-08-31T21:23:12.660Z,20.40
2022-08-31T21:25:43.811Z,20.40
2022-08-31T21:28:13.733Z,20.40
2022-08-31T21:30:41.966Z,20.40
2022-08-31T21:33:11.661Z,20.30
2022-08-31T21:35:39.921Z,20.30
2022-08-31T21:38:13.183Z,20.30
2022-08-31T21:40:48.498Z,20.30
2022-08-31T21:43:16.758Z,20.30
2022-08-31T21:45:44.972Z,20.30
2022-08-31T21:48:14.465Z,20.20
2022-08-31T21:50:42.614Z,20.20
2022-08-31T21:53:11.922Z,20.20
2022-08-31T21:55:40.329Z,20.10
2022-08-31T21:58:08.474Z,20.00
2022-08-31T22:00:41.805Z,20.00
2022-08-31T22:03:09.945Z,19.90
2022-08-31T22:05:41.749Z,19.80
2022-08-31T22:08:10.028Z,19.70
2022-08-31T22:10:41.094Z,19.60
2022-08-31T22:13:11.441Z,19.50
2022-08-31T22:15:41.800Z,19.50
2022-08-31T22:18:46.433Z,19.40
2022-08-31T22:21:01.840Z,19.40
2022-08-31T22:23:30.060Z,19.40
2022-08-31T22:25:58.200Z,19.40
2022-08-31T22:28:27.733Z,19.50
2022-08-31T22:30:56.697Z,19.50
2022-08-31T22:33:25.383Z,19.50
2022-08-31T22:35:53.561Z,19.50
2022-08-31T22:38:23.958Z,19.50
2022-08-31T22:40:52.632Z,19.50
2022-08-31T22:43:20.744Z,19.50
2022-08-31T22:45:51.478Z,19.60
2022-08-31T22:48:19.749Z,19.50
2022-08-31T22:50:48.201Z,19.60
2022-08-31T22:53:16.364Z,19.60
2022-08-31T22:55:46.010Z,19.50
2022-08-31T22:58:14.309Z,19.50
2022-08-31T23:00:47.888Z,19.50
2022-08-31T23:03:16.478Z,19.40
2022-08-31T23:05:45.341Z,19.40
2022-08-31T23:08:14.867Z,19.40
2022-08-31T23:10:46.896Z,19.40
2022-08-31T23:13:15.186Z,19.40
2022-08-31T23:15:43.639Z,19.40
2022-08-31T23:18:13.517Z,19.40
2022-08-31T23:20:41.869Z,19.40
2022-08-31T23:23:10.532Z,19.40
2022-08-31T23:25:40.729Z,19.50
2022-08-31T23:28:10.297Z,19.50
2022-08-31T23:30:43.845Z,19.50
2022-08-31T23:33:12.077Z,19.50
2022-08-31T23:35:41.167Z,19.50
2022-08-31T23:38:09.307Z,19.40
2022-08-31T23:40:37.547Z,19.40
2022-08-31T23:43:08.792Z,19.40
2022-08-31T23:45:40.968Z,19.40
2022-08-31T23:48:09.767Z,19.40
2022-08-31T23:50:38.052Z,19.40
2022-08-31T23:53:11.784Z,19.40
2022-08-31T23:55:43.620Z,19.40
2022-08-31T23:58:14.053Z,19.40
