createdAt,value
2023-02-08T00:00:46.226Z,100.00
2023-02-08T00:05:49.321Z,100.00
2023-02-08T00:10:52.414Z,100.00
2023-02-08T00:15:56.772Z,100.00
2023-02-08T00:20:59.941Z,100.00
2023-02-08T00:26:02.766Z,100.00
2023-02-08T00:31:07.124Z,100.00
2023-02-08T00:36:13.068Z,100.00
2023-02-08T00:41:17.517Z,100.00
2023-02-08T00:46:24.629Z,100.00
2023-02-08T00:51:27.308Z,100.00
2023-02-08T00:56:30.092Z,100.00
2023-02-08T01:01:36.918Z,100.00
2023-02-08T01:06:40.221Z,100.00
2023-02-08T01:11:43.238Z,100.00
2023-02-08T01:16:47.648Z,100.00
2023-02-08T01:21:50.450Z,100.00
2023-02-08T01:26:53.309Z,100.00
2023-02-08T01:31:57.503Z,100.00
2023-02-08T01:37:00.251Z,100.00
2023-02-08T01:42:03.366Z,100.00
2023-02-08T01:47:07.612Z,100.00
2023-02-08T01:52:14.830Z,100.00
2023-02-08T01:57:18.192Z,100.00
2023-02-08T02:02:23.949Z,100.00
2023-02-08T02:07:29.114Z,100.00
2023-02-08T02:12:32.949Z,100.00
2023-02-08T02:17:38.356Z,100.00
2023-02-08T02:23:10.652Z,100.00
2023-02-08T02:28:44.471Z,100.00
2023-02-08T02:33:59.336Z,100.00
2023-02-08T02:39:15.149Z,100.00
2023-02-08T02:44:27.025Z,100.00
2023-02-08T02:49:38.173Z,100.00
2023-02-08T02:54:44.545Z,100.00
2023-02-08T02:59:47.611Z,100.00
2023-02-08T03:04:55.166Z,100.00
2023-02-08T03:10:10.383Z,100.00
2023-02-08T03:15:24.692Z,100.00
2023-02-08T03:20:34.070Z,100.00
2023-02-08T03:25:46.628Z,100.00
2023-02-08T03:30:57.051Z,100.00
2023-02-08T03:36:06.311Z,100.00
2023-02-08T03:41:16.305Z,100.00
2023-02-08T03:46:24.351Z,100.00
2023-02-08T03:51:31.246Z,100.00
2023-02-08T03:56:41.503Z,100.00
2023-02-08T04:01:47.168Z,100.00
2023-02-08T04:06:51.269Z,100.00
2023-02-08T04:11:54.030Z,100.00
2023-02-08T04:16:56.945Z,100.00
2023-02-08T04:22:01.079Z,100.00
2023-02-08T04:27:05.856Z,100.00
2023-02-08T04:32:11.608Z,100.00
2023-02-08T04:37:15.839Z,100.00
2023-02-08T04:42:19.311Z,100.00
2023-02-08T04:47:22.804Z,100.00
2023-02-08T04:52:26.988Z,100.00
2023-02-08T04:57:29.892Z,100.00
2023-02-08T05:02:32.658Z,100.00
2023-02-08T05:07:36.807Z,100.00
2023-02-08T05:12:39.550Z,100.00
2023-02-08T05:17:42.367Z,100.00
2023-02-08T05:22:46.917Z,100.00
2023-02-08T05:27:49.638Z,100.00
2023-02-08T05:32:52.428Z,100.00
2023-02-08T05:37:56.510Z,100.00
2023-02-08T05:42:59.272Z,100.00
2023-02-08T05:48:02.091Z,100.00
2023-02-08T05:53:06.196Z,100.00
2023-02-08T05:58:08.917Z,100.00
2023-02-08T06:03:12.023Z,100.00
2023-02-08T06:08:16.308Z,100.00
2023-02-08T06:13:19.130Z,100.00
2023-02-08T06:18:21.896Z,100.00
2023-02-08T06:23:26.372Z,100.00
2023-02-08T06:28:29.145Z,100.00
2023-02-08T06:33:32.025Z,100.00
2023-02-08T06:38:36.233Z,100.00
2023-02-08T06:43:39.553Z,100.00
2023-02-08T06:48:42.334Z,100.00
2023-02-08T06:53:46.476Z,100.00
2023-02-08T06:58:49.239Z,100.00
2023-02-08T07:03:52.208Z,100.00
2023-02-08T07:08:56.835Z,100.00
2023-02-08T07:13:59.690Z,100.00
2023-02-08T07:19:02.387Z,100.00
2023-02-08T07:24:07.298Z,100.00
2023-02-08T07:29:10.179Z,100.00
2023-02-08T07:34:13.420Z,100.00
2023-02-08T07:39:17.905Z,100.00
2023-02-08T07:44:20.636Z,100.00
2023-02-08T07:49:23.352Z,100.00
2023-02-08T08:01:21.351Z,100.00
2023-02-08T08:06:26.105Z,100.00
2023-02-08T08:11:29.963Z,100.00
2023-02-08T08:16:34.129Z,100.00
2023-02-08T08:21:37.227Z,100.00
2023-02-08T08:26:40.032Z,100.00
2023-02-08T08:31:45.978Z,100.00
2023-02-08T08:36:48.786Z,100.00
2023-02-08T08:41:51.655Z,100.00
2023-02-08T08:46:57.967Z,100.00
2023-02-08T08:52:00.704Z,100.00
2023-02-08T08:57:03.891Z,100.00
2023-02-08T09:02:08.004Z,99.09
2023-02-08T09:07:11.963Z,97.34
2023-02-08T09:12:15.850Z,97.81
2023-02-08T09:17:20.096Z,93.28
2023-02-08T09:22:22.979Z,93.03
2023-02-08T09:27:25.896Z,90.35
2023-02-08T09:32:33.964Z,88.66
2023-02-08T09:37:37.018Z,82.69
2023-02-08T09:42:43.140Z,81.83
2023-02-08T09:47:55.597Z,79.51
2023-02-08T09:53:05.498Z,77.37
2023-02-08T09:58:19.178Z,73.71
2023-02-08T10:03:32.556Z,73.67
2023-02-08T10:08:37.162Z,71.56
2023-02-08T10:13:57.856Z,71.35
2023-02-08T10:19:08.915Z,70.43
2023-02-08T10:24:28.301Z,68.93
2023-02-08T10:30:00.826Z,67.35
2023-02-08T10:35:12.275Z,65.42
2023-02-08T10:40:25.940Z,65.02
2023-02-08T10:45:36.292Z,64.30
2023-02-08T10:50:42.661Z,63.80
2023-02-08T10:55:47.733Z,62.83
2023-02-08T11:00:52.072Z,62.05
2023-02-08T11:05:57.141Z,59.75
2023-02-08T11:11:03.669Z,57.68
2023-02-08T11:16:08.741Z,58.29
2023-02-08T11:21:25.833Z,54.03
2023-02-08T11:26:33.585Z,54.37
2023-02-08T11:31:37.055Z,53.80
2023-02-08T11:36:47.806Z,52.97
2023-02-08T11:41:53.661Z,50.92
2023-02-08T11:46:59.852Z,51.60
2023-02-08T11:52:05.555Z,50.35
2023-02-08T11:57:17.448Z,47.75
2023-02-08T12:02:37.341Z,47.56
2023-02-08T12:07:59.222Z,45.87
2023-02-08T12:13:30.338Z,47.62
2023-02-08T12:19:15.844Z,46.85
2023-02-08T12:24:27.946Z,47.13
2023-02-08T12:29:47.718Z,44.17
2023-02-08T12:35:07.810Z,45.64
2023-02-08T12:40:43.054Z,46.01
2023-02-08T12:45:59.888Z,45.77
2023-02-08T12:51:12.650Z,47.75
2023-02-08T12:56:19.937Z,48.28
2023-02-08T13:01:27.168Z,48.14
2023-02-08T13:06:34.382Z,48.72
2023-02-08T13:11:41.143Z,49.81
2023-02-08T13:16:47.039Z,50.68
2023-02-08T13:21:51.061Z,52.27
2023-02-08T13:26:55.378Z,52.62
2023-02-08T13:32:04.907Z,53.03
2023-02-08T13:37:25.456Z,51.89
2023-02-08T13:42:34.814Z,53.25
2023-02-08T13:47:45.962Z,51.51
2023-02-08T13:52:55.760Z,52.21
2023-02-08T13:58:01.338Z,49.78
2023-02-08T14:03:20.649Z,50.25
2023-02-08T14:08:31.690Z,48.96
2023-02-08T14:13:42.112Z,48.19
2023-02-08T14:18:52.948Z,49.56
2023-02-08T14:24:02.885Z,50.20
2023-02-08T14:29:08.179Z,49.30
2023-02-08T14:34:34.782Z,48.93
2023-02-08T14:39:39.159Z,48.32
2023-02-08T14:44:59.787Z,48.69
2023-02-08T14:50:09.768Z,49.52
2023-02-08T14:55:18.743Z,48.82
2023-02-08T15:00:26.869Z,49.33
2023-02-08T15:05:32.291Z,48.49
2023-02-08T15:10:36.295Z,48.73
2023-02-08T15:15:43.581Z,49.41
2023-02-08T15:20:47.644Z,49.28
2023-02-08T15:25:57.295Z,49.96
2023-02-08T15:31:05.062Z,49.65
2023-02-08T15:36:15.234Z,50.43
2023-02-08T15:41:26.919Z,50.10
2023-02-08T15:46:32.237Z,51.01
2023-02-08T15:51:35.201Z,50.69
2023-02-08T15:56:42.442Z,51.97
2023-02-08T16:01:49.057Z,52.31
2023-02-08T16:06:55.065Z,53.28
2023-02-08T16:12:00.480Z,53.67
2023-02-08T16:17:04.643Z,52.94
2023-02-08T16:22:26.570Z,54.67
2023-02-08T16:27:31.615Z,55.50
2023-02-08T16:32:39.443Z,57.47
2023-02-08T16:37:42.892Z,58.01
2023-02-08T16:42:46.158Z,59.04
2023-02-08T16:47:53.198Z,59.93
2023-02-08T16:53:00.102Z,60.69
2023-02-08T16:58:02.998Z,61.29
2023-02-08T17:03:07.097Z,61.89
2023-02-08T17:08:15.781Z,62.44
2023-02-08T17:13:21.133Z,63.28
2023-02-08T17:18:25.544Z,63.56
2023-02-08T17:23:28.420Z,65.91
2023-02-08T17:28:31.568Z,66.12
2023-02-08T17:33:40.016Z,68.12
2023-02-08T17:38:44.704Z,68.33
2023-02-08T17:43:50.891Z,67.90
2023-02-08T17:48:55.459Z,68.10
2023-02-08T17:53:58.206Z,66.56
2023-02-08T17:59:03.652Z,68.31
2023-02-08T18:04:11.086Z,73.17
2023-02-08T18:09:13.795Z,77.25
2023-02-08T18:14:18.274Z,78.93
2023-02-08T18:19:22.900Z,77.96
2023-02-08T18:24:25.602Z,81.91
2023-02-08T18:29:28.437Z,86.32
2023-02-08T18:34:33.408Z,87.50
2023-02-08T18:39:36.405Z,88.11
2023-02-08T18:44:39.306Z,88.50
2023-02-08T18:49:43.605Z,90.89
2023-02-08T18:54:46.310Z,90.97
2023-02-08T18:59:49.227Z,88.94
2023-02-08T19:04:53.374Z,90.52
2023-02-08T19:09:56.201Z,91.49
2023-02-08T19:14:59.311Z,92.66
2023-02-08T19:20:03.603Z,92.77
2023-02-08T19:25:07.052Z,92.55
2023-02-08T19:30:11.511Z,93.90
2023-02-08T19:35:15.648Z,92.02
2023-02-08T19:40:19.304Z,94.43
2023-02-08T19:45:22.059Z,96.74
2023-02-08T19:50:26.173Z,96.26
2023-02-08T19:55:29.029Z,97.23
2023-02-08T20:00:31.787Z,98.11
2023-02-08T20:05:37.916Z,98.71
2023-02-08T20:10:41.608Z,98.62
2023-02-08T20:15:45.112Z,98.38
2023-02-08T20:20:59.972Z,99.30
2023-02-08T20:26:07.730Z,99.74
2023-02-08T20:31:13.016Z,99.44
2023-02-08T20:36:19.930Z,98.38
2023-02-08T20:41:23.306Z,100.00
2023-02-08T20:46:28.041Z,100.00
2023-02-08T20:51:32.776Z,100.00
2023-02-08T20:56:38.106Z,100.00
2023-02-08T21:01:41.206Z,100.00
2023-02-08T21:06:46.331Z,100.00
2023-02-08T21:11:49.689Z,100.00
2023-02-08T21:16:55.996Z,100.00
2023-02-08T21:22:02.681Z,100.00
2023-02-08T21:27:06.701Z,100.00
2023-02-08T21:32:10.617Z,100.00
2023-02-08T21:37:14.791Z,100.00
2023-02-08T21:42:17.562Z,100.00
2023-02-08T21:47:20.332Z,100.00
2023-02-08T21:52:42.101Z,100.00
2023-02-08T21:57:44.854Z,100.00
2023-02-08T22:02:47.650Z,100.00
2023-02-08T22:07:54.222Z,100.00
2023-02-08T22:12:57.705Z,100.00
2023-02-08T22:18:02.890Z,100.00
2023-02-08T22:23:07.492Z,99.64
2023-02-08T22:28:10.356Z,97.43
2023-02-08T22:33:13.271Z,95.77
2023-02-08T22:38:17.446Z,94.87
2023-02-08T22:43:20.234Z,94.04
2023-02-08T22:48:23.183Z,94.60
2023-02-08T22:53:27.609Z,95.43
2023-02-08T22:58:30.554Z,97.46
2023-02-08T23:03:33.311Z,97.11
2023-02-08T23:08:37.848Z,98.28
2023-02-08T23:13:40.624Z,96.40
2023-02-08T23:18:43.529Z,98.37
2023-02-08T23:23:49.359Z,100.00
2023-02-08T23:28:53.590Z,100.00
2023-02-08T23:33:56.346Z,100.00
2023-02-08T23:39:03.364Z,100.00
2023-02-08T23:44:06.370Z,100.00
2023-02-08T23:49:09.120Z,100.00
2023-02-08T23:54:13.337Z,100.00
2023-02-08T23:59:16.106Z,100.00
