createdAt,value
2018-01-22T00:01:36.928Z,2.27
2018-01-22T00:04:04.381Z,3.73
2018-01-22T00:06:31.840Z,4.97
2018-01-22T00:08:59.281Z,2.90
2018-01-22T00:11:26.713Z,3.93
2018-01-22T00:13:54.312Z,3.50
2018-01-22T00:16:21.766Z,3.03
2018-01-22T00:18:49.215Z,4.63
2018-01-22T00:21:16.671Z,3.10
2018-01-22T00:23:44.309Z,4.23
2018-01-22T00:26:11.752Z,3.60
2018-01-22T00:28:39.193Z,5.83
2018-01-22T00:31:07.174Z,3.00
2018-01-22T00:33:34.613Z,2.37
2018-01-22T00:36:02.268Z,3.30
2018-01-22T00:38:29.667Z,3.10
2018-01-22T00:40:57.104Z,4.40
2018-01-22T00:43:24.884Z,4.53
2018-01-22T00:45:52.316Z,3.87
2018-01-22T00:48:19.764Z,4.43
2018-01-22T00:50:47.218Z,4.60
2018-01-22T00:53:14.761Z,2.57
2018-01-22T00:55:42.605Z,3.53
2018-01-22T00:58:10.047Z,3.33
2018-01-22T01:00:37.468Z,4.37
2018-01-22T01:03:04.917Z,3.37
2018-01-22T01:05:32.351Z,3.70
2018-01-22T01:07:59.806Z,3.13
2018-01-22T01:10:27.248Z,3.80
2018-01-22T01:12:54.677Z,3.27
2018-01-22T01:15:22.391Z,5.57
2018-01-22T01:17:49.839Z,4.93
2018-01-22T01:20:17.438Z,5.40
2018-01-22T01:22:44.889Z,3.03
2018-01-22T01:25:12.339Z,4.83
2018-01-22T01:27:40.048Z,4.43
2018-01-22T01:30:07.489Z,3.30
2018-01-22T01:32:34.931Z,3.20
2018-01-22T01:35:02.397Z,3.83
2018-01-22T01:37:29.960Z,3.90
2018-01-22T01:39:57.609Z,3.20
2018-01-22T01:42:25.032Z,2.73
2018-01-22T01:44:52.489Z,2.33
2018-01-22T01:47:19.939Z,4.53
2018-01-22T01:49:47.372Z,4.87
2018-01-22T01:52:14.820Z,3.23
2018-01-22T01:54:42.422Z,3.00
2018-01-22T01:57:09.864Z,3.50
2018-01-22T01:59:39.504Z,2.63
2018-01-22T02:02:06.936Z,2.83
2018-01-22T02:04:34.397Z,2.63
2018-01-22T02:07:01.836Z,3.40
2018-01-22T02:09:29.281Z,2.60
2018-01-22T02:11:56.740Z,2.40
2018-01-22T02:14:24.310Z,2.90
2018-01-22T02:16:52.052Z,3.07
2018-01-22T02:19:19.473Z,2.43
2018-01-22T02:21:46.913Z,2.40
2018-01-22T02:24:14.378Z,2.40
2018-01-22T02:26:41.830Z,2.23
2018-01-22T02:29:09.290Z,2.43
2018-01-22T02:31:36.736Z,1.10
2018-01-22T02:34:07.701Z,1.57
2018-01-22T02:36:35.568Z,1.50
2018-01-22T02:39:03.002Z,2.93
2018-01-22T02:41:30.909Z,2.43
2018-01-22T02:43:58.385Z,1.70
2018-01-22T02:46:27.396Z,1.70
2018-01-22T02:48:54.855Z,1.90
2018-01-22T02:51:22.493Z,1.40
2018-01-22T02:53:49.961Z,2.13
2018-01-22T02:56:17.393Z,3.90
2018-01-22T02:58:44.823Z,2.40
2018-01-22T03:01:13.354Z,2.70
2018-01-22T03:03:40.830Z,2.63
2018-01-22T03:06:08.288Z,1.97
2018-01-22T03:08:35.816Z,2.10
2018-01-22T03:11:03.510Z,1.37
2018-01-22T03:13:30.958Z,2.33
2018-01-22T03:15:58.414Z,2.00
2018-01-22T03:18:25.874Z,2.37
2018-01-22T03:20:53.312Z,2.93
2018-01-22T03:23:21.058Z,1.87
2018-01-22T03:25:48.501Z,2.30
2018-01-22T03:28:15.935Z,2.20
2018-01-22T03:30:43.393Z,1.93
2018-01-22T03:33:10.824Z,1.30
2018-01-22T03:35:38.269Z,4.03
2018-01-22T03:38:05.729Z,2.37
2018-01-22T03:40:33.361Z,1.50
2018-01-22T03:43:00.816Z,1.80
2018-01-22T03:45:28.367Z,2.30
2018-01-22T03:47:55.817Z,2.20
2018-01-22T03:50:23.277Z,1.77
2018-01-22T03:52:50.721Z,2.13
2018-01-22T03:55:18.521Z,2.40
2018-01-22T03:57:45.974Z,1.53
2018-01-22T04:00:13.408Z,2.20
2018-01-22T04:02:40.856Z,2.10
2018-01-22T04:05:08.306Z,2.87
2018-01-22T04:07:35.759Z,3.20
2018-01-22T04:10:03.202Z,3.13
2018-01-22T04:12:30.703Z,3.13
2018-01-22T04:14:58.179Z,2.03
2018-01-22T04:17:25.619Z,1.17
2018-01-22T04:19:53.837Z,2.10
2018-01-22T04:22:21.267Z,2.50
2018-01-22T04:24:48.716Z,1.73
2018-01-22T04:27:16.163Z,2.73
2018-01-22T04:29:43.704Z,1.97
2018-01-22T04:32:11.156Z,1.63
2018-01-22T04:34:38.625Z,1.70
2018-01-22T04:37:06.058Z,1.73
2018-01-22T04:39:33.637Z,1.73
2018-01-22T04:42:01.169Z,2.20
2018-01-22T04:44:28.638Z,3.50
2018-01-22T04:46:56.432Z,1.37
2018-01-22T04:49:23.866Z,2.23
2018-01-22T04:51:51.304Z,1.80
2018-01-22T04:54:19.145Z,1.40
2018-01-22T04:56:46.604Z,1.50
2018-01-22T04:59:14.037Z,1.57
2018-01-22T05:01:41.494Z,1.47
2018-01-22T05:04:08.965Z,2.07
2018-01-22T05:06:36.400Z,1.23
2018-01-22T05:09:03.872Z,1.27
2018-01-22T05:11:31.568Z,1.50
2018-01-22T05:13:59.021Z,0.97
2018-01-22T05:16:26.476Z,1.53
2018-01-22T05:18:53.933Z,0.93
2018-01-22T05:21:21.492Z,0.83
2018-01-22T05:23:48.941Z,1.00
2018-01-22T05:26:16.407Z,1.07
2018-01-22T05:28:43.866Z,0.50
2018-01-22T05:31:11.303Z,1.53
2018-01-22T05:33:38.767Z,1.60
2018-01-22T05:36:06.208Z,1.57
2018-01-22T05:38:33.641Z,0.93
2018-01-22T05:41:01.093Z,1.03
2018-01-22T05:43:28.551Z,1.50
2018-01-22T05:45:55.994Z,1.20
2018-01-22T05:48:23.441Z,1.30
2018-01-22T05:50:50.894Z,1.20
2018-01-22T05:53:18.629Z,1.80
2018-01-22T05:55:46.085Z,1.43
2018-01-22T05:58:13.539Z,2.60
2018-01-22T06:00:40.981Z,1.00
2018-01-22T06:03:08.416Z,1.70
2018-01-22T06:05:35.981Z,1.00
2018-01-22T06:08:03.436Z,1.30
2018-01-22T06:10:30.899Z,0.97
2018-01-22T06:12:58.328Z,1.23
2018-01-22T06:15:25.768Z,1.37
2018-01-22T06:17:53.216Z,2.27
2018-01-22T06:20:20.644Z,1.80
2018-01-22T06:22:48.091Z,1.20
2018-01-22T06:25:15.541Z,1.57
2018-01-22T06:27:42.981Z,2.10
2018-01-22T06:30:11.256Z,2.43
2018-01-22T06:32:38.792Z,1.70
2018-01-22T06:35:06.364Z,1.73
2018-01-22T06:37:33.807Z,2.17
2018-01-22T06:40:01.261Z,2.90
2018-01-22T06:42:28.707Z,2.23
2018-01-22T06:44:56.156Z,2.40
2018-01-22T06:47:23.588Z,2.07
2018-01-22T06:49:51.054Z,1.60
2018-01-22T06:52:18.497Z,2.33
2018-01-22T06:54:45.971Z,2.93
2018-01-22T06:57:13.404Z,1.33
2018-01-22T06:59:40.849Z,1.37
2018-01-22T07:02:08.294Z,2.27
2018-01-22T07:04:35.748Z,2.27
2018-01-22T07:07:03.970Z,1.87
2018-01-22T07:09:31.430Z,3.13
2018-01-22T07:11:59.123Z,2.50
2018-01-22T07:14:26.582Z,1.83
2018-01-22T07:16:54.028Z,3.13
2018-01-22T07:19:21.483Z,3.87
2018-01-22T07:21:48.917Z,2.20
2018-01-22T07:24:16.518Z,2.10
2018-01-22T07:26:47.486Z,1.80
2018-01-22T07:29:14.913Z,2.33
2018-01-22T07:31:42.363Z,3.70
2018-01-22T07:34:09.956Z,2.57
2018-01-22T07:36:37.409Z,3.87
2018-01-22T07:39:04.853Z,5.50
2018-01-22T07:41:32.340Z,3.33
2018-01-22T07:43:59.806Z,2.33
2018-01-22T07:46:27.242Z,2.50
2018-01-22T07:48:54.675Z,3.73
2018-01-22T07:51:22.137Z,3.70
2018-01-22T07:53:49.592Z,4.87
2018-01-22T07:56:17.051Z,3.50
2018-01-22T07:58:44.484Z,3.10
2018-01-22T08:01:11.916Z,4.57
2018-01-22T08:03:39.362Z,3.23
2018-01-22T08:06:06.935Z,3.70
2018-01-22T08:08:34.401Z,2.80
2018-01-22T08:11:01.836Z,3.60
2018-01-22T08:13:29.281Z,3.10
2018-01-22T08:15:56.720Z,2.77
2018-01-22T08:18:24.166Z,2.67
2018-01-22T08:20:51.615Z,3.40
2018-01-22T08:23:19.068Z,3.63
2018-01-22T08:25:46.510Z,2.47
2018-01-22T08:28:13.977Z,3.23
2018-01-22T08:30:41.424Z,2.70
2018-01-22T08:33:08.873Z,3.07
2018-01-22T08:35:36.325Z,2.53
2018-01-22T08:38:03.764Z,1.90
2018-01-22T08:40:31.212Z,3.70
2018-01-22T08:42:58.652Z,2.70
2018-01-22T08:45:26.116Z,2.77
2018-01-22T08:47:53.605Z,2.17
2018-01-22T08:50:21.052Z,2.07
2018-01-22T08:52:48.580Z,2.53
2018-01-22T08:55:16.013Z,2.77
2018-01-22T08:57:43.457Z,2.50
2018-01-22T09:00:10.902Z,2.30
2018-01-22T09:02:38.345Z,4.80
2018-01-22T09:05:05.795Z,3.70
2018-01-22T09:07:33.236Z,4.33
2018-01-22T09:10:00.691Z,3.70
2018-01-22T09:12:28.126Z,3.03
2018-01-22T09:14:55.569Z,2.70
2018-01-22T09:17:23.018Z,2.20
2018-01-22T09:19:50.789Z,1.83
2018-01-22T09:22:18.246Z,2.70
2018-01-22T09:24:48.138Z,2.17
2018-01-22T09:27:15.554Z,2.53
2018-01-22T09:29:43.089Z,4.90
2018-01-22T09:32:10.525Z,3.07
2018-01-22T09:34:38.098Z,3.10
2018-01-22T09:37:05.521Z,2.87
2018-01-22T09:39:33.741Z,3.00
2018-01-22T09:42:01.179Z,4.57
2018-01-22T09:44:28.621Z,3.57
2018-01-22T09:46:56.075Z,3.23
2018-01-22T09:49:23.513Z,3.30
2018-01-22T09:51:50.964Z,3.90
2018-01-22T09:54:18.403Z,2.73
2018-01-22T09:56:45.896Z,5.13
2018-01-22T09:59:13.348Z,4.10
2018-01-22T10:01:40.786Z,3.30
2018-01-22T10:04:08.232Z,4.17
2018-01-22T10:06:35.675Z,2.70
2018-01-22T10:09:03.167Z,4.80
2018-01-22T10:11:30.557Z,4.63
2018-01-22T10:13:58.016Z,3.27
2018-01-22T10:16:25.444Z,2.83
2018-01-22T10:18:52.897Z,3.90
2018-01-22T10:21:20.597Z,3.07
2018-01-22T10:23:48.065Z,3.53
2018-01-22T10:26:15.504Z,2.23
2018-01-22T10:28:42.948Z,2.50
2018-01-22T10:31:10.401Z,3.80
2018-01-22T10:33:37.855Z,3.30
2018-01-22T10:36:05.322Z,2.07
2018-01-22T10:38:32.767Z,2.00
2018-01-22T10:41:00.205Z,2.90
2018-01-22T10:43:27.771Z,3.47
2018-01-22T10:45:55.976Z,2.93
2018-01-22T10:48:24.195Z,1.97
2018-01-22T10:50:51.628Z,3.57
2018-01-22T10:53:19.073Z,2.50
2018-01-22T10:55:47.293Z,3.07
2018-01-22T10:58:14.736Z,2.47
2018-01-22T11:00:42.184Z,1.33
2018-01-22T11:03:09.645Z,2.47
2018-01-22T11:05:37.091Z,2.53
2018-01-22T11:08:04.532Z,2.30
2018-01-22T11:10:31.980Z,3.20
2018-01-22T11:12:59.427Z,1.67
2018-01-22T11:15:44.585Z,1.90
2018-01-22T11:18:12.028Z,3.30
2018-01-22T11:20:40.229Z,2.60
2018-01-22T11:23:07.665Z,3.10
2018-01-22T11:25:35.194Z,4.00
2018-01-22T11:28:02.642Z,2.97
2018-01-22T11:30:30.306Z,2.37
2018-01-22T11:32:57.733Z,2.40
2018-01-22T11:35:25.305Z,2.50
2018-01-22T11:37:52.761Z,2.53
2018-01-22T11:40:20.196Z,2.57
2018-01-22T11:42:47.627Z,3.27
2018-01-22T11:45:15.077Z,3.40
2018-01-22T11:47:42.520Z,2.90
2018-01-22T11:50:09.968Z,3.87
2018-01-22T11:52:37.410Z,3.40
2018-01-22T11:55:05.633Z,2.03
2018-01-22T11:57:33.081Z,2.27
2018-01-22T12:00:00.525Z,2.03
2018-01-22T12:02:27.972Z,2.63
2018-01-22T12:04:56.182Z,3.03
2018-01-22T12:07:23.633Z,2.10
2018-01-22T12:09:51.068Z,2.30
2018-01-22T12:12:18.566Z,2.20
2018-01-22T12:14:46.030Z,2.77
2018-01-22T12:17:13.722Z,2.50
2018-01-22T12:19:43.693Z,2.83
2018-01-22T12:22:11.117Z,2.13
2018-01-22T12:24:38.629Z,2.60
2018-01-22T12:27:06.089Z,3.40
2018-01-22T12:29:43.734Z,2.30
2018-01-22T12:32:13.016Z,2.50
2018-01-22T12:34:40.473Z,1.63
2018-01-22T12:37:07.909Z,3.80
2018-01-22T12:39:35.371Z,2.90
2018-01-22T12:42:02.799Z,2.30
2018-01-22T12:44:30.261Z,3.67
2018-01-22T12:46:57.680Z,3.13
2018-01-22T12:49:25.121Z,2.10
2018-01-22T12:51:52.580Z,4.77
2018-01-22T12:54:20.192Z,2.67
2018-01-22T12:56:48.469Z,4.27
2018-01-22T12:59:15.888Z,3.87
2018-01-22T13:01:43.325Z,3.57
2018-01-22T13:04:10.860Z,2.77
2018-01-22T13:06:38.300Z,3.20
2018-01-22T13:09:05.769Z,2.70
2018-01-22T13:11:33.206Z,3.00
2018-01-22T13:14:00.651Z,3.40
2018-01-22T13:16:28.096Z,3.47
2018-01-22T13:18:55.529Z,2.60
2018-01-22T13:21:23.018Z,2.90
2018-01-22T13:23:50.441Z,2.53
2018-01-22T13:26:17.898Z,2.43
2018-01-22T13:28:45.348Z,2.60
2018-01-22T13:31:12.793Z,3.13
2018-01-22T13:33:40.234Z,2.60
2018-01-22T13:36:07.670Z,2.63
2018-01-22T13:38:35.316Z,4.07
2018-01-22T13:41:08.479Z,2.90
2018-01-22T13:43:35.909Z,3.00
2018-01-22T13:46:03.362Z,3.03
2018-01-22T13:48:31.191Z,3.33
2018-01-22T13:50:58.670Z,1.83
2018-01-22T13:53:26.076Z,2.80
2018-01-22T13:55:53.581Z,2.67
2018-01-22T13:58:21.038Z,2.33
2018-01-22T14:00:48.480Z,2.57
2018-01-22T14:03:15.928Z,3.93
2018-01-22T14:05:43.386Z,3.53
2018-01-22T14:08:10.863Z,2.40
2018-01-22T14:10:38.312Z,3.43
2018-01-22T14:13:05.760Z,3.47
2018-01-22T14:15:33.257Z,3.17
2018-01-22T14:18:00.704Z,3.30
2018-01-22T14:20:28.132Z,3.30
2018-01-22T14:22:55.585Z,3.23
2018-01-22T14:25:23.018Z,2.93
2018-01-22T14:27:50.455Z,2.70
2018-01-22T14:30:17.904Z,2.13
2018-01-22T14:32:45.331Z,2.40
2018-01-22T14:35:12.788Z,3.37
2018-01-22T14:37:40.524Z,3.47
2018-01-22T14:40:07.955Z,3.30
2018-01-22T14:42:35.404Z,2.87
2018-01-22T14:45:02.897Z,3.97
2018-01-22T14:47:30.362Z,3.70
2018-01-22T14:49:57.796Z,2.77
2018-01-22T14:52:25.238Z,2.23
2018-01-22T14:54:52.697Z,2.73
2018-01-22T14:57:20.133Z,1.93
2018-01-22T14:59:47.894Z,4.00
2018-01-22T15:02:15.323Z,2.93
2018-01-22T15:04:42.772Z,3.10
2018-01-22T15:07:10.241Z,2.57
2018-01-22T15:09:37.699Z,1.70
2018-01-22T15:12:05.159Z,2.60
2018-01-22T15:14:33.979Z,2.57
2018-01-22T15:17:01.408Z,2.13
2018-01-22T15:19:28.865Z,3.53
2018-01-22T15:21:56.304Z,3.50
2018-01-22T15:24:23.751Z,3.57
2018-01-22T15:26:51.219Z,4.43
2018-01-22T15:29:18.737Z,2.90
2018-01-22T15:31:46.197Z,3.10
2018-01-22T15:34:13.659Z,2.87
2018-01-22T15:36:41.112Z,4.03
2018-01-22T15:39:08.552Z,2.70
2018-01-22T15:41:35.982Z,3.37
2018-01-22T15:44:03.446Z,3.23
2018-01-22T15:46:31.182Z,2.80
2018-01-22T15:48:58.752Z,2.40
2018-01-22T15:51:26.192Z,4.30
2018-01-22T15:53:54.049Z,5.20
2018-01-22T15:56:21.480Z,5.70
2018-01-22T15:58:48.921Z,5.17
2018-01-22T16:01:16.566Z,3.70
2018-01-22T16:03:47.761Z,3.53
2018-01-22T16:06:16.684Z,4.63
2018-01-22T16:08:44.172Z,2.87
2018-01-22T16:11:11.620Z,3.20
2018-01-22T16:13:39.074Z,4.27
2018-01-22T16:16:07.172Z,5.90
2018-01-22T16:18:34.823Z,7.80
2018-01-22T16:21:02.292Z,7.47
2018-01-22T16:23:29.850Z,2.90
2018-01-22T16:25:57.645Z,4.07
2018-01-22T16:28:25.112Z,3.53
2018-01-22T16:30:52.561Z,4.30
2018-01-22T16:33:20.000Z,8.87
2018-01-22T16:35:47.443Z,4.80
2018-01-22T16:38:14.905Z,6.73
2018-01-22T16:40:42.350Z,5.30
2018-01-22T16:43:10.544Z,3.30
2018-01-22T16:45:38.004Z,5.53
2018-01-22T16:48:05.449Z,5.73
2018-01-22T16:50:32.968Z,8.50
2018-01-22T16:53:00.433Z,3.50
2018-01-22T16:55:27.872Z,3.80
2018-01-22T16:57:55.316Z,6.63
2018-01-22T17:00:22.764Z,5.57
2018-01-22T17:02:50.213Z,3.83
2018-01-22T17:05:17.669Z,4.90
2018-01-22T17:07:45.284Z,6.83
2018-01-22T17:10:12.742Z,5.47
2018-01-22T17:12:40.206Z,6.00
2018-01-22T17:15:07.672Z,4.10
2018-01-22T17:17:35.135Z,4.63
2018-01-22T17:20:02.576Z,3.53
2018-01-22T17:22:30.024Z,2.77
2018-01-22T17:24:57.483Z,7.00
2018-01-22T17:27:24.920Z,4.43
2018-01-22T17:29:52.387Z,4.53
2018-01-22T17:32:19.817Z,2.60
2018-01-22T17:34:47.258Z,4.53
2018-01-22T17:37:14.739Z,3.23
2018-01-22T17:39:42.181Z,3.37
2018-01-22T17:42:09.624Z,2.57
2018-01-22T17:44:40.769Z,3.77
2018-01-22T17:47:08.181Z,2.97
2018-01-22T17:49:35.638Z,2.63
2018-01-22T17:52:03.072Z,3.40
2018-01-22T17:54:30.681Z,2.93
2018-01-22T17:56:58.114Z,3.63
2018-01-22T17:59:25.570Z,3.17
2018-01-22T18:01:53.006Z,2.50
2018-01-22T18:04:20.508Z,2.70
2018-01-22T18:06:47.988Z,3.13
2018-01-22T18:09:15.438Z,2.63
2018-01-22T18:11:42.892Z,2.90
2018-01-22T18:14:10.331Z,4.70
2018-01-22T18:16:38.069Z,2.30
2018-01-22T18:19:05.512Z,3.00
2018-01-22T18:21:32.962Z,2.20
2018-01-22T18:24:00.401Z,3.90
2018-01-22T18:26:27.900Z,2.43
2018-01-22T18:28:55.431Z,4.30
2018-01-22T18:31:22.886Z,4.27
2018-01-22T18:33:50.342Z,3.77
2018-01-22T18:36:17.783Z,1.80
2018-01-22T18:38:45.228Z,3.17
2018-01-22T18:41:12.674Z,3.27
2018-01-22T18:43:40.135Z,3.97
2018-01-22T18:46:08.342Z,3.30
2018-01-22T18:48:35.781Z,4.67
2018-01-22T18:51:03.224Z,2.40
2018-01-22T18:53:30.660Z,2.10
2018-01-22T18:55:58.129Z,3.83
2018-01-22T18:58:25.552Z,3.37
2018-01-22T19:00:55.460Z,3.50
2018-01-22T19:03:22.904Z,3.47
2018-01-22T19:05:50.364Z,3.10
2018-01-22T19:08:17.817Z,3.10
2018-01-22T19:10:46.018Z,3.60
2018-01-22T19:13:13.455Z,2.10
2018-01-22T19:15:41.145Z,3.70
2018-01-22T19:18:08.960Z,2.30
2018-01-22T19:20:36.417Z,2.77
2018-01-22T19:23:03.858Z,2.90
2018-01-22T19:25:31.337Z,1.87
2018-01-22T19:27:58.798Z,2.90
2018-01-22T19:30:26.468Z,2.43
2018-01-22T19:32:53.921Z,2.20
2018-01-22T19:35:25.255Z,2.87
2018-01-22T19:37:52.698Z,2.40
2018-01-22T19:40:20.154Z,1.50
2018-01-22T19:42:47.592Z,2.70
2018-01-22T19:45:15.044Z,2.03
2018-01-22T19:47:45.177Z,2.23
2018-01-22T19:50:12.586Z,2.43
2018-01-22T19:52:40.029Z,2.77
2018-01-22T19:55:07.627Z,2.03
2018-01-22T19:57:35.112Z,1.63
2018-01-22T20:00:02.549Z,2.93
2018-01-22T20:02:29.980Z,1.80
2018-01-22T20:04:57.431Z,3.00
2018-01-22T20:07:24.873Z,3.37
2018-01-22T20:09:52.339Z,1.70
2018-01-22T20:12:19.781Z,2.67
2018-01-22T20:14:47.250Z,2.00
2018-01-22T20:17:14.693Z,4.30
2018-01-22T20:19:42.449Z,2.80
2018-01-22T20:22:10.324Z,2.50
2018-01-22T20:24:37.748Z,2.97
2018-01-22T20:27:05.254Z,1.83
2018-01-22T20:29:33.340Z,2.27
2018-01-22T20:32:00.762Z,2.27
2018-01-22T20:34:28.241Z,3.17
2018-01-22T20:36:55.680Z,3.50
2018-01-22T20:39:23.125Z,1.60
2018-01-22T20:41:50.760Z,1.40
2018-01-22T20:44:18.212Z,2.60
2018-01-22T20:46:45.665Z,1.17
2018-01-22T20:49:13.157Z,2.07
2018-01-22T20:51:40.584Z,1.17
2018-01-22T20:54:08.060Z,1.40
2018-01-22T20:56:35.496Z,3.70
2018-01-22T20:59:02.964Z,1.37
2018-01-22T21:01:30.406Z,2.00
2018-01-22T21:03:57.866Z,1.10
2018-01-22T21:06:25.309Z,2.10
2018-01-22T21:08:52.743Z,1.47
2018-01-22T21:11:20.215Z,1.77
2018-01-22T21:13:47.672Z,2.03
2018-01-22T21:16:15.100Z,1.00
2018-01-22T21:18:43.326Z,1.90
2018-01-22T21:21:10.765Z,1.60
2018-01-22T21:23:38.218Z,2.87
2018-01-22T21:26:05.652Z,0.97
2018-01-22T21:28:33.108Z,1.10
2018-01-22T21:31:00.561Z,1.13
2018-01-22T21:33:27.999Z,2.00
2018-01-22T21:35:55.558Z,1.43
2018-01-22T21:38:22.989Z,1.83
2018-01-22T21:40:50.445Z,1.20
2018-01-22T21:43:17.911Z,1.50
2018-01-22T21:45:46.852Z,1.80
2018-01-22T21:48:14.305Z,2.30
2018-01-22T21:50:41.756Z,1.67
2018-01-22T21:53:09.196Z,2.00
2018-01-22T21:55:36.655Z,2.30
2018-01-22T21:58:04.102Z,0.70
2018-01-22T22:00:31.557Z,1.47
2018-01-22T22:02:59.001Z,1.17
2018-01-22T22:05:26.466Z,1.07
2018-01-22T22:07:53.926Z,1.07
2018-01-22T22:10:21.360Z,1.40
2018-01-22T22:12:48.813Z,1.57
2018-01-22T22:15:16.308Z,1.10
2018-01-22T22:17:43.751Z,1.00
2018-01-22T22:20:11.200Z,1.10
2018-01-22T22:22:38.637Z,1.53
2018-01-22T22:25:06.097Z,1.50
2018-01-22T22:27:33.527Z,0.90
2018-01-22T22:30:00.983Z,1.63
2018-01-22T22:32:28.446Z,1.10
2018-01-22T22:34:55.892Z,1.97
2018-01-22T22:37:23.361Z,1.13
2018-01-22T22:39:50.818Z,1.83
2018-01-22T22:42:21.928Z,0.60
2018-01-22T22:44:49.386Z,1.13
2018-01-22T22:47:16.823Z,1.17
2018-01-22T22:49:44.340Z,1.30
2018-01-22T22:52:11.789Z,0.70
2018-01-22T22:54:39.234Z,0.97
2018-01-22T22:57:06.694Z,1.60
2018-01-22T22:59:35.335Z,0.70
2018-01-22T23:02:02.805Z,0.70
2018-01-22T23:04:30.250Z,0.90
2018-01-22T23:06:57.679Z,4.10
2018-01-22T23:09:25.140Z,1.23
2018-01-22T23:11:52.844Z,1.30
2018-01-22T23:14:20.302Z,1.43
2018-01-22T23:16:47.749Z,1.23
2018-01-22T23:19:15.215Z,0.97
2018-01-22T23:21:42.666Z,1.67
2018-01-22T23:24:10.139Z,1.23
2018-01-22T23:26:37.607Z,1.43
2018-01-22T23:29:05.100Z,1.57
2018-01-22T23:31:32.528Z,1.10
2018-01-22T23:34:00.000Z,0.87
2018-01-22T23:36:27.511Z,1.30
2018-01-22T23:38:55.046Z,1.00
2018-01-22T23:41:22.692Z,1.03
2018-01-22T23:43:50.153Z,2.23
2018-01-22T23:46:17.615Z,1.47
2018-01-22T23:48:45.047Z,2.40
2018-01-22T23:51:12.497Z,1.03
2018-01-22T23:53:39.991Z,1.60
2018-01-22T23:56:07.441Z,1.97
2018-01-22T23:58:34.890Z,2.80
