createdAt,value
2019-04-03T00:00:28.348Z,12.23
2019-04-03T00:03:00.351Z,12.25
2019-04-03T00:05:35.008Z,12.26
2019-04-03T00:08:07.097Z,12.26
2019-04-03T00:10:39.372Z,12.23
2019-04-03T00:13:12.034Z,12.24
2019-04-03T00:15:44.762Z,12.24
2019-04-03T00:18:17.301Z,12.24
2019-04-03T00:20:49.521Z,12.21
2019-04-03T00:23:22.372Z,12.20
2019-04-03T00:25:54.946Z,12.19
2019-04-03T00:28:27.086Z,12.17
2019-04-03T00:30:59.388Z,12.18
2019-04-03T00:33:31.407Z,12.19
2019-04-03T00:36:03.725Z,12.19
2019-04-03T00:38:36.072Z,12.17
2019-04-03T00:41:08.252Z,12.17
2019-04-03T00:43:40.250Z,12.15
2019-04-03T00:46:12.260Z,12.14
2019-04-03T00:48:44.688Z,12.12
2019-04-03T00:51:16.971Z,12.07
2019-04-03T00:53:49.585Z,12.05
2019-04-03T00:56:22.044Z,12.00
2019-04-03T00:58:55.436Z,11.95
2019-04-03T01:01:28.392Z,11.90
2019-04-03T01:04:00.424Z,11.88
2019-04-03T01:06:32.539Z,11.85
2019-04-03T01:09:06.438Z,11.83
2019-04-03T01:11:38.772Z,11.81
2019-04-03T01:14:10.832Z,11.79
2019-04-03T01:16:43.166Z,11.78
2019-04-03T01:19:16.105Z,11.75
2019-04-03T01:21:48.509Z,11.72
2019-04-03T01:24:20.469Z,11.69
2019-04-03T01:26:54.947Z,11.66
2019-04-03T01:29:27.571Z,11.65
2019-04-03T01:31:59.578Z,11.64
2019-04-03T01:34:31.912Z,11.62
2019-04-03T01:37:03.926Z,11.60
2019-04-03T01:39:35.980Z,11.58
2019-04-03T01:42:08.683Z,11.59
2019-04-03T01:44:40.865Z,11.58
2019-04-03T01:47:12.827Z,11.59
2019-04-03T01:49:44.823Z,11.61
2019-04-03T01:52:16.935Z,11.62
2019-04-03T01:54:49.241Z,11.64
2019-04-03T01:57:21.465Z,11.65
2019-04-03T01:59:54.359Z,11.65
2019-04-03T02:02:26.956Z,11.65
2019-04-03T02:04:59.019Z,11.63
2019-04-03T02:07:31.065Z,11.65
2019-04-03T02:10:03.246Z,11.65
2019-04-03T02:12:35.501Z,11.66
2019-04-03T02:15:07.559Z,11.67
2019-04-03T02:17:39.518Z,11.66
2019-04-03T02:20:13.024Z,11.66
2019-04-03T02:22:45.010Z,11.63
2019-04-03T02:25:16.981Z,11.62
2019-04-03T02:27:50.656Z,11.62
2019-04-03T02:30:22.779Z,11.62
2019-04-03T02:32:56.361Z,11.63
2019-04-03T02:35:28.706Z,11.63
2019-04-03T02:38:00.775Z,11.63
2019-04-03T02:40:33.230Z,11.66
2019-04-03T02:43:05.695Z,11.66
2019-04-03T02:45:38.818Z,11.67
2019-04-03T02:48:12.187Z,11.68
2019-04-03T02:50:47.607Z,11.68
2019-04-03T02:53:19.080Z,11.65
2019-04-03T02:55:51.177Z,11.67
2019-04-03T02:58:23.479Z,11.68
2019-04-03T03:00:55.501Z,11.68
2019-04-03T03:03:27.788Z,11.68
2019-04-03T03:06:01.335Z,11.67
2019-04-03T03:08:33.759Z,11.69
2019-04-03T03:11:07.756Z,11.71
2019-04-03T03:13:39.955Z,11.72
2019-04-03T03:16:12.108Z,11.72
2019-04-03T03:18:44.392Z,11.73
2019-04-03T03:21:16.514Z,11.75
2019-04-03T03:23:49.512Z,11.76
2019-04-03T03:26:23.039Z,11.76
2019-04-03T03:28:55.100Z,11.75
2019-04-03T03:31:57.449Z,11.75
2019-04-03T03:34:04.162Z,11.76
2019-04-03T03:36:35.816Z,11.78
2019-04-03T03:39:10.705Z,11.79
2019-04-03T03:41:41.872Z,11.79
2019-04-03T03:44:16.222Z,11.81
2019-04-03T03:46:48.533Z,11.83
2019-04-03T03:49:21.124Z,11.84
2019-04-03T03:51:53.816Z,11.85
2019-04-03T03:54:29.407Z,11.87
2019-04-03T03:57:04.784Z,11.88
2019-04-03T03:59:36.079Z,11.89
2019-04-03T04:02:13.037Z,11.90
2019-04-03T04:04:48.127Z,11.89
2019-04-03T04:07:19.147Z,11.88
2019-04-03T04:09:53.180Z,11.89
2019-04-03T04:12:25.582Z,11.86
2019-04-03T04:14:57.991Z,11.85
2019-04-03T04:17:30.126Z,11.84
2019-04-03T04:20:06.097Z,11.84
2019-04-03T04:22:39.703Z,11.84
2019-04-03T04:25:11.967Z,11.83
2019-04-03T04:27:46.458Z,11.81
2019-04-03T04:30:20.098Z,11.76
2019-04-03T04:32:52.327Z,11.72
2019-04-03T04:35:24.319Z,11.71
2019-04-03T04:37:56.714Z,11.69
2019-04-03T04:40:31.284Z,11.68
2019-04-03T04:43:04.158Z,11.64
2019-04-03T04:45:36.564Z,11.61
2019-04-03T04:48:08.563Z,11.62
2019-04-03T04:50:40.871Z,11.62
2019-04-03T04:53:12.894Z,11.65
2019-04-03T04:55:44.845Z,11.65
2019-04-03T04:58:16.808Z,11.66
2019-04-03T05:00:49.004Z,11.66
2019-04-03T05:03:22.420Z,11.65
2019-04-03T05:05:57.255Z,11.65
2019-04-03T05:08:28.154Z,11.65
2019-04-03T05:11:00.120Z,11.67
2019-04-03T05:13:32.289Z,11.68
2019-04-03T05:16:04.305Z,11.70
2019-04-03T05:18:36.845Z,11.71
2019-04-03T05:21:11.221Z,11.69
2019-04-03T05:23:43.966Z,11.69
2019-04-03T05:26:21.031Z,11.69
2019-04-03T05:28:57.725Z,11.70
2019-04-03T05:31:38.580Z,11.73
2019-04-03T05:34:12.395Z,11.78
2019-04-03T05:36:44.213Z,11.83
2019-04-03T05:39:16.280Z,11.88
2019-04-03T05:41:48.287Z,11.94
2019-04-03T05:44:24.960Z,11.98
2019-04-03T05:46:59.343Z,12.02
2019-04-03T05:49:31.129Z,12.05
2019-04-03T05:52:04.156Z,12.09
2019-04-03T05:54:38.800Z,12.12
2019-04-03T05:57:15.114Z,12.17
2019-04-03T05:59:58.856Z,12.21
2019-04-03T06:02:24.027Z,12.21
2019-04-03T06:04:56.159Z,12.23
2019-04-03T06:07:28.953Z,12.27
2019-04-03T06:10:01.527Z,12.32
2019-04-03T06:12:36.545Z,12.35
2019-04-03T06:15:10.297Z,12.41
2019-04-03T06:17:45.052Z,12.44
2019-04-03T06:20:17.330Z,12.44
2019-04-03T06:22:49.890Z,12.45
2019-04-03T06:25:22.984Z,12.49
2019-04-03T06:27:55.277Z,12.53
2019-04-03T06:30:27.300Z,12.54
2019-04-03T06:33:01.755Z,12.56
2019-04-03T06:35:35.285Z,12.62
2019-04-03T06:38:07.711Z,12.66
2019-04-03T06:40:39.740Z,12.68
2019-04-03T06:43:12.781Z,12.70
2019-04-03T06:45:45.153Z,12.68
2019-04-03T06:48:17.519Z,12.70
2019-04-03T06:50:49.560Z,12.66
2019-04-03T06:53:27.595Z,12.73
2019-04-03T06:55:57.532Z,12.75
2019-04-03T06:58:38.226Z,12.78
2019-04-03T07:01:11.780Z,12.83
2019-04-03T07:03:44.279Z,12.89
2019-04-03T07:06:16.623Z,12.89
2019-04-03T07:08:48.610Z,12.93
2019-04-03T07:11:23.609Z,12.97
2019-04-03T07:13:56.047Z,13.03
2019-04-03T07:16:28.884Z,13.07
2019-04-03T07:19:01.342Z,13.08
2019-04-03T07:21:33.656Z,13.11
2019-04-03T07:24:06.166Z,13.14
2019-04-03T07:26:38.397Z,13.15
2019-04-03T07:29:12.160Z,13.18
2019-04-03T07:31:44.923Z,13.24
2019-04-03T07:34:17.507Z,13.26
2019-04-03T07:36:49.692Z,13.26
2019-04-03T07:39:21.727Z,13.27
2019-04-03T07:41:54.829Z,13.24
2019-04-03T07:44:29.164Z,13.25
2019-04-03T07:47:03.311Z,13.27
2019-04-03T07:49:35.344Z,13.28
2019-04-03T07:52:08.296Z,13.30
2019-04-03T07:54:50.744Z,13.34
2019-04-03T07:57:24.232Z,13.42
2019-04-03T08:00:00.510Z,13.47
2019-04-03T08:02:38.073Z,13.49
2019-04-03T08:05:10.511Z,13.52
2019-04-03T08:07:43.700Z,13.55
2019-04-03T08:10:22.840Z,13.58
2019-04-03T08:12:54.897Z,13.61
2019-04-03T08:15:27.116Z,13.64
2019-04-03T08:18:00.174Z,13.69
2019-04-03T08:20:32.375Z,13.73
2019-04-03T08:23:05.649Z,13.80
2019-04-03T08:25:38.387Z,13.85
2019-04-03T08:28:11.074Z,13.92
2019-04-03T08:30:43.498Z,13.95
2019-04-03T08:33:19.071Z,14.02
2019-04-03T08:35:49.990Z,14.05
2019-04-03T08:38:22.648Z,14.12
2019-04-03T08:40:54.916Z,14.20
2019-04-03T08:43:26.962Z,14.31
2019-04-03T08:45:59.101Z,14.41
2019-04-03T08:48:31.145Z,14.51
2019-04-03T08:51:03.898Z,14.64
2019-04-03T08:53:38.544Z,14.75
2019-04-03T08:56:09.799Z,14.89
2019-04-03T08:58:41.830Z,15.02
2019-04-03T09:01:13.875Z,15.14
2019-04-03T09:03:46.490Z,15.27
2019-04-03T09:06:18.615Z,15.40
2019-04-03T09:08:50.992Z,15.53
2019-04-03T09:11:23.296Z,15.63
2019-04-03T09:13:55.981Z,15.68
2019-04-03T09:16:31.294Z,15.73
2019-04-03T09:19:03.395Z,15.77
2019-04-03T09:21:35.462Z,15.83
2019-04-03T09:24:08.727Z,15.90
2019-04-03T09:26:41.938Z,15.99
2019-04-03T09:29:13.919Z,16.07
2019-04-03T09:31:46.306Z,16.12
2019-04-03T09:34:20.459Z,16.18
2019-04-03T09:36:54.210Z,16.23
2019-04-03T09:39:27.262Z,16.31
2019-04-03T09:42:00.074Z,16.41
2019-04-03T09:44:36.371Z,16.49
2019-04-03T09:47:08.452Z,16.59
2019-04-03T09:49:43.792Z,16.70
2019-04-03T09:52:15.129Z,16.77
2019-04-03T09:54:47.378Z,16.81
2019-04-03T09:57:19.544Z,16.83
2019-04-03T09:59:51.585Z,16.86
2019-04-03T10:02:23.672Z,16.86
2019-04-03T10:04:58.656Z,16.89
2019-04-03T10:07:31.835Z,16.93
2019-04-03T10:10:10.400Z,17.00
2019-04-03T10:12:47.610Z,17.05
2019-04-03T10:15:19.504Z,17.09
2019-04-03T10:17:51.170Z,17.10
2019-04-03T10:20:23.606Z,17.12
2019-04-03T10:23:00.104Z,17.14
2019-04-03T10:25:32.809Z,17.15
2019-04-03T10:28:05.573Z,17.15
2019-04-03T10:30:37.825Z,17.16
2019-04-03T10:33:10.604Z,17.19
2019-04-03T10:35:46.923Z,17.26
2019-04-03T10:38:19.079Z,17.30
2019-04-03T10:40:53.880Z,17.32
2019-04-03T10:43:27.352Z,17.32
2019-04-03T10:46:02.464Z,17.30
2019-04-03T10:48:34.559Z,17.28
2019-04-03T10:51:09.040Z,17.28
2019-04-03T10:53:40.912Z,17.27
2019-04-03T10:56:13.794Z,17.24
2019-04-03T10:58:45.858Z,17.24
2019-04-03T11:01:18.686Z,17.24
2019-04-03T11:03:50.867Z,17.29
2019-04-03T11:06:32.351Z,17.35
2019-04-03T11:09:07.637Z,17.46
2019-04-03T11:11:42.710Z,17.57
2019-04-03T11:14:14.042Z,17.65
2019-04-03T11:16:47.243Z,17.67
2019-04-03T11:19:20.286Z,17.70
2019-04-03T11:21:55.744Z,17.72
2019-04-03T11:24:27.385Z,17.74
2019-04-03T11:27:00.310Z,17.76
2019-04-03T11:29:33.086Z,17.78
2019-04-03T11:32:05.667Z,17.83
2019-04-03T11:34:39.657Z,17.90
2019-04-03T11:37:12.271Z,17.94
2019-04-03T11:39:46.221Z,17.97
2019-04-03T11:42:25.224Z,17.98
2019-04-03T11:44:52.576Z,17.97
2019-04-03T11:47:24.998Z,17.97
2019-04-03T11:49:57.150Z,17.91
2019-04-03T11:52:29.801Z,17.76
2019-04-03T11:55:01.905Z,17.65
2019-04-03T11:57:34.151Z,17.54
2019-04-03T12:00:14.409Z,17.42
2019-04-03T12:02:46.568Z,17.43
2019-04-03T12:05:20.960Z,17.46
2019-04-03T12:07:55.466Z,17.48
2019-04-03T12:10:26.859Z,17.49
2019-04-03T12:12:59.279Z,17.51
2019-04-03T12:15:33.778Z,17.53
2019-04-03T12:18:06.427Z,17.53
2019-04-03T12:20:43.748Z,17.51
2019-04-03T12:23:12.600Z,17.48
2019-04-03T12:25:44.802Z,17.46
2019-04-03T12:28:18.436Z,17.48
2019-04-03T12:30:51.014Z,17.50
2019-04-03T12:33:23.300Z,17.49
2019-04-03T12:35:55.847Z,17.46
2019-04-03T12:38:28.351Z,17.44
2019-04-03T12:41:03.765Z,17.48
2019-04-03T12:43:34.393Z,17.56
2019-04-03T12:46:06.580Z,17.58
2019-04-03T12:48:38.946Z,17.57
2019-04-03T12:51:13.330Z,17.59
2019-04-03T12:53:47.858Z,17.60
2019-04-03T12:56:19.690Z,17.60
2019-04-03T12:58:51.768Z,17.61
2019-04-03T13:01:24.481Z,17.65
2019-04-03T13:03:57.307Z,17.69
2019-04-03T13:06:29.581Z,17.71
2019-04-03T13:09:01.775Z,17.74
2019-04-03T13:11:34.010Z,17.78
2019-04-03T13:14:06.971Z,17.81
2019-04-03T13:16:39.735Z,17.81
2019-04-03T13:19:15.663Z,17.78
2019-04-03T13:21:48.083Z,17.73
2019-04-03T13:24:20.304Z,17.67
2019-04-03T13:26:59.237Z,17.63
2019-04-03T13:29:33.855Z,17.60
2019-04-03T13:32:08.939Z,17.56
2019-04-03T13:34:43.834Z,17.53
2019-04-03T13:37:23.631Z,17.51
2019-04-03T13:40:00.254Z,17.43
2019-04-03T13:42:41.243Z,17.32
2019-04-03T13:45:17.714Z,17.26
2019-04-03T13:47:57.860Z,17.27
2019-04-03T13:50:31.642Z,17.24
2019-04-03T13:53:04.156Z,17.19
2019-04-03T13:55:40.294Z,17.13
2019-04-03T13:58:17.000Z,17.02
2019-04-03T14:01:00.962Z,16.95
2019-04-03T14:03:27.868Z,16.93
2019-04-03T14:06:00.313Z,16.92
2019-04-03T14:08:33.254Z,16.90
2019-04-03T14:11:09.128Z,16.88
2019-04-03T14:13:43.570Z,16.83
2019-04-03T14:16:21.390Z,16.80
2019-04-03T14:18:51.036Z,16.79
2019-04-03T14:21:23.491Z,16.80
2019-04-03T14:23:57.259Z,16.78
2019-04-03T14:26:29.872Z,16.81
2019-04-03T14:29:02.427Z,16.84
2019-04-03T14:31:37.367Z,16.85
2019-04-03T14:34:08.807Z,16.85
2019-04-03T14:36:42.595Z,16.86
2019-04-03T14:39:17.099Z,16.85
2019-04-03T14:41:49.205Z,16.85
2019-04-03T14:44:21.256Z,16.86
2019-04-03T14:46:54.524Z,16.87
2019-04-03T14:49:26.595Z,16.84
2019-04-03T14:51:59.426Z,16.78
2019-04-03T14:54:32.762Z,16.70
2019-04-03T14:57:13.174Z,16.60
2019-04-03T14:59:38.995Z,16.44
2019-04-03T15:02:11.518Z,16.27
2019-04-03T15:04:43.597Z,16.19
2019-04-03T15:07:18.942Z,16.12
2019-04-03T15:09:51.402Z,16.11
2019-04-03T15:12:24.050Z,16.10
2019-04-03T15:14:56.694Z,16.10
2019-04-03T15:17:29.930Z,16.08
2019-04-03T15:20:02.534Z,16.08
2019-04-03T15:22:35.092Z,16.02
2019-04-03T15:25:07.839Z,15.99
2019-04-03T15:27:40.321Z,15.98
2019-04-03T15:30:13.658Z,15.99
2019-04-03T15:32:46.005Z,16.01
2019-04-03T15:35:18.712Z,16.03
2019-04-03T15:37:50.959Z,16.05
2019-04-03T15:40:25.879Z,16.08
2019-04-03T15:42:56.869Z,16.10
2019-04-03T15:45:29.169Z,16.15
2019-04-03T15:48:01.543Z,16.21
2019-04-03T15:50:36.443Z,16.27
2019-04-03T15:53:07.376Z,16.33
2019-04-03T15:55:40.379Z,16.40
2019-04-03T15:58:12.994Z,16.47
2019-04-03T16:00:44.993Z,16.54
2019-04-03T16:03:18.731Z,16.59
2019-04-03T16:05:50.962Z,16.65
2019-04-03T16:08:23.315Z,16.71
2019-04-03T16:10:57.211Z,16.80
2019-04-03T16:13:29.765Z,16.87
2019-04-03T16:16:02.499Z,16.93
2019-04-03T16:18:36.197Z,16.98
2019-04-03T16:21:10.663Z,17.00
2019-04-03T16:23:42.868Z,17.03
2019-04-03T16:26:16.987Z,17.02
2019-04-03T16:28:50.240Z,17.01
2019-04-03T16:31:22.644Z,17.00
2019-04-03T16:33:56.394Z,17.02
2019-04-03T16:36:28.568Z,17.03
2019-04-03T16:39:01.990Z,17.04
2019-04-03T16:41:37.420Z,17.04
2019-04-03T16:44:08.613Z,17.04
2019-04-03T16:46:41.603Z,17.04
2019-04-03T16:49:14.136Z,17.03
2019-04-03T16:51:46.722Z,17.00
2019-04-03T16:54:18.946Z,16.95
2019-04-03T16:56:51.862Z,16.88
2019-04-03T16:59:24.176Z,16.81
2019-04-03T17:01:56.212Z,16.68
2019-04-03T17:04:28.831Z,16.56
2019-04-03T17:07:02.033Z,16.41
2019-04-03T17:09:37.453Z,16.26
2019-04-03T17:12:07.846Z,16.08
2019-04-03T17:14:40.064Z,15.96
2019-04-03T17:17:14.038Z,15.94
2019-04-03T17:19:49.645Z,15.94
2019-04-03T17:22:20.061Z,15.92
2019-04-03T17:24:55.710Z,15.90
2019-04-03T17:27:29.674Z,15.90
2019-04-03T17:30:00.103Z,15.93
2019-04-03T17:32:32.216Z,15.96
2019-04-03T17:35:07.498Z,15.97
2019-04-03T17:37:39.654Z,15.99
2019-04-03T17:40:13.106Z,15.99
2019-04-03T17:42:45.570Z,15.99
2019-04-03T17:45:17.804Z,15.99
2019-04-03T17:47:53.666Z,15.98
2019-04-03T17:50:23.870Z,15.96
2019-04-03T17:52:57.215Z,15.94
2019-04-03T17:55:29.596Z,15.91
2019-04-03T17:58:01.897Z,15.90
2019-04-03T18:00:34.068Z,15.87
2019-04-03T18:03:06.484Z,15.86
2019-04-03T18:05:38.788Z,15.81
2019-04-03T18:08:10.850Z,15.76
2019-04-03T18:10:43.192Z,15.71
2019-04-03T18:13:15.340Z,15.68
2019-04-03T18:15:48.122Z,15.65
2019-04-03T18:18:20.520Z,15.63
2019-04-03T18:20:52.856Z,15.60
2019-04-03T18:23:24.942Z,15.56
2019-04-03T18:25:59.380Z,15.53
2019-04-03T18:28:31.255Z,15.49
2019-04-03T18:31:03.378Z,15.46
2019-04-03T18:33:36.284Z,15.43
2019-04-03T18:36:08.299Z,15.39
2019-04-03T18:38:40.514Z,15.37
2019-04-03T18:41:12.841Z,15.34
2019-04-03T18:43:45.759Z,15.32
2019-04-03T18:46:31.138Z,15.31
2019-04-03T18:49:01.739Z,15.30
2019-04-03T18:51:36.747Z,15.27
2019-04-03T18:54:12.181Z,15.26
2019-04-03T18:56:45.818Z,15.24
2019-04-03T18:59:17.906Z,15.24
2019-04-03T19:01:49.910Z,15.23
2019-04-03T19:04:21.891Z,15.22
2019-04-03T19:06:54.008Z,15.21
2019-04-03T19:09:26.066Z,15.19
2019-04-03T19:12:07.955Z,15.17
2019-04-03T19:14:32.984Z,15.17
2019-04-03T19:17:11.803Z,15.15
2019-04-03T19:19:44.688Z,15.13
2019-04-03T19:22:25.461Z,15.10
2019-04-03T19:24:58.492Z,15.09
2019-04-03T19:27:29.358Z,15.07
2019-04-03T19:30:07.001Z,15.06
2019-04-03T19:32:38.580Z,15.04
2019-04-03T19:35:12.550Z,15.03
2019-04-03T19:37:49.898Z,15.03
2019-04-03T19:40:24.539Z,15.00
2019-04-03T19:43:00.432Z,14.99
2019-04-03T19:45:34.481Z,14.98
2019-04-03T19:48:12.438Z,14.98
2019-04-03T19:50:46.209Z,14.97
2019-04-03T19:53:29.095Z,14.96
2019-04-03T19:56:04.385Z,14.95
2019-04-03T19:58:52.039Z,14.92
2019-04-03T20:01:23.788Z,14.89
2019-04-03T20:03:58.365Z,14.81
2019-04-03T20:06:31.341Z,14.77
2019-04-03T20:09:10.428Z,14.73
2019-04-03T20:11:48.892Z,14.67
2019-04-03T20:14:25.084Z,14.64
2019-04-03T20:17:01.523Z,14.61
2019-04-03T20:19:38.421Z,14.58
2019-04-03T20:22:16.810Z,14.55
2019-04-03T20:24:59.773Z,14.52
2019-04-03T20:27:26.535Z,14.48
2019-04-03T20:30:05.236Z,14.46
2019-04-03T20:35:37.007Z,14.43
2019-04-03T20:38:10.850Z,14.42
2019-04-03T20:40:48.130Z,14.39
2019-04-03T20:43:21.847Z,14.38
2019-04-03T20:45:54.463Z,14.36
2019-04-03T20:48:28.786Z,14.34
2019-04-03T20:51:01.022Z,14.33
2019-04-03T20:53:45.697Z,14.31
2019-04-03T20:56:17.003Z,14.30
2019-04-03T20:58:55.700Z,14.27
2019-04-03T21:01:22.971Z,14.27
2019-04-03T21:03:55.053Z,14.23
2019-04-03T21:06:27.029Z,14.21
2019-04-03T21:08:59.598Z,14.18
2019-04-03T21:11:32.641Z,14.17
2019-04-03T21:14:11.011Z,14.13
2019-04-03T21:16:43.451Z,14.12
2019-04-03T21:19:15.553Z,14.08
2019-04-03T21:21:47.664Z,14.07
2019-04-03T21:24:19.953Z,14.05
2019-04-03T21:26:51.953Z,14.03
2019-04-03T21:29:24.043Z,14.01
2019-04-03T21:31:56.744Z,13.98
2019-04-03T21:34:32.481Z,13.98
2019-04-03T21:37:03.198Z,13.96
2019-04-03T21:39:35.770Z,13.93
2019-04-03T21:42:07.846Z,13.89
2019-04-03T21:44:41.823Z,13.88
2019-04-03T21:47:14.125Z,13.86
2019-04-03T21:49:47.687Z,13.87
2019-04-03T21:52:20.942Z,13.86
2019-04-03T21:54:54.345Z,13.86
2019-04-03T21:57:26.408Z,13.87
2019-04-03T21:59:58.374Z,13.86
2019-04-03T22:02:30.559Z,13.85
2019-04-03T22:05:02.903Z,13.86
2019-04-03T22:07:35.110Z,13.88
2019-04-03T22:10:09.051Z,13.88
2019-04-03T22:12:41.458Z,13.89
2019-04-03T22:15:14.561Z,13.89
2019-04-03T22:17:46.728Z,13.90
2019-04-03T22:20:19.011Z,13.92
2019-04-03T22:22:51.433Z,13.91
2019-04-03T22:25:24.276Z,13.89
2019-04-03T22:27:57.440Z,13.88
2019-04-03T22:30:30.852Z,13.90
2019-04-03T22:33:02.919Z,13.89
2019-04-03T22:35:34.965Z,13.89
2019-04-03T22:38:07.739Z,13.90
2019-04-03T22:58:10.877Z,13.83
2019-04-03T23:00:43.244Z,13.84
2019-04-03T23:03:22.064Z,13.83
2019-04-03T23:06:02.343Z,13.82
2019-04-03T23:08:36.082Z,13.82
2019-04-03T23:11:08.808Z,13.80
2019-04-03T23:16:42.724Z,13.77
2019-04-03T23:19:17.967Z,13.76
2019-04-03T23:21:50.695Z,13.75
2019-04-03T23:24:23.011Z,13.72
2019-04-03T23:29:54.071Z,13.68
2019-04-03T23:32:26.391Z,13.67
2019-04-03T23:37:57.754Z,13.62
2019-04-03T23:40:42.974Z,13.60
2019-04-03T23:43:22.432Z,13.58
2019-04-03T23:45:54.597Z,13.56
2019-04-03T23:48:26.766Z,13.54
2019-04-03T23:50:59.927Z,13.51
2019-04-03T23:56:45.008Z,13.51
2019-04-03T23:59:17.054Z,13.49
