createdAt,value
2023-01-11T00:00:16.209Z,0
2023-01-11T00:01:21.129Z,0
2023-01-11T00:02:15.783Z,0
2023-01-11T00:03:15.726Z,0
2023-01-11T00:04:15.762Z,0
2023-01-11T00:05:15.755Z,0.109
2023-01-11T00:06:15.455Z,0
2023-01-11T00:07:16.040Z,0
2023-01-11T00:08:15.806Z,0
2023-01-11T00:09:15.695Z,0
2023-01-11T00:10:15.632Z,0
2023-01-11T00:11:16.224Z,0
2023-01-11T00:12:15.976Z,0
2023-01-11T00:13:16.029Z,0
2023-01-11T00:14:15.817Z,0
2023-01-11T00:15:16.079Z,0
2023-01-11T00:16:15.716Z,0
2023-01-11T00:17:15.934Z,0
2023-01-11T00:18:15.599Z,0
2023-01-11T00:19:16.335Z,0
2023-01-11T00:20:16.304Z,0
2023-01-11T00:21:16.136Z,0
2023-01-11T00:22:15.685Z,0
2023-01-11T00:23:16.534Z,0
2023-01-11T00:24:16.323Z,0
2023-01-11T00:25:15.957Z,0
2023-01-11T00:26:15.855Z,0
2023-01-11T00:27:15.775Z,0.109
2023-01-11T00:28:16.010Z,0
2023-01-11T00:29:16.038Z,0
2023-01-11T00:30:16.167Z,0
2023-01-11T00:31:35.434Z,0
2023-01-11T00:32:15.907Z,0
2023-01-11T00:33:16.226Z,0
2023-01-11T00:34:16.154Z,0
2023-01-11T00:35:16.029Z,0
2023-01-11T00:36:15.667Z,0
2023-01-11T00:37:16.188Z,0
2023-01-11T00:38:16.023Z,0
2023-01-11T00:39:16.069Z,0
2023-01-11T00:40:15.701Z,0
2023-01-11T00:41:15.683Z,0
2023-01-11T00:42:16.139Z,0
2023-01-11T00:43:15.840Z,0
2023-01-11T00:44:16.062Z,0
2023-01-11T00:45:16.076Z,0
2023-01-11T00:46:16.320Z,0
2023-01-11T00:47:15.976Z,0
2023-01-11T00:48:16.013Z,0
2023-01-11T00:49:16.115Z,0
2023-01-11T00:50:15.587Z,0
2023-01-11T00:51:15.861Z,0.109
2023-01-11T00:52:15.949Z,0
2023-01-11T00:54:15.857Z,0
2023-01-11T00:56:15.982Z,0.109
2023-01-11T00:57:16.080Z,0
2023-01-11T00:58:15.902Z,0
2023-01-11T00:59:16.066Z,0
2023-01-11T01:00:16.924Z,0
2023-01-11T01:01:18.013Z,0
2023-01-11T01:03:16.419Z,0
2023-01-11T01:04:16.002Z,0
2023-01-11T01:05:16.385Z,0
2023-01-11T01:06:16.359Z,0
2023-01-11T01:07:16.507Z,0
2023-01-11T01:08:16.327Z,0
2023-01-11T01:09:16.612Z,0
2023-01-11T01:10:16.627Z,0
2023-01-11T01:11:16.929Z,0
2023-01-11T01:12:16.173Z,0
2023-01-11T01:13:16.836Z,0
2023-01-11T01:14:16.147Z,0
2023-01-11T01:15:16.102Z,0
2023-01-11T01:16:16.031Z,0
2023-01-11T01:17:16.377Z,0
2023-01-11T01:18:16.193Z,0
2023-01-11T01:19:16.372Z,0
2023-01-11T01:20:16.652Z,0
2023-01-11T01:21:16.617Z,0
2023-01-11T01:22:15.721Z,0
2023-01-11T01:23:17.006Z,0
2023-01-11T01:24:15.993Z,0
2023-01-11T01:25:16.633Z,0
2023-01-11T01:26:16.411Z,0
2023-01-11T01:27:17.435Z,0
2023-01-11T01:28:16.072Z,0
2023-01-11T01:29:16.610Z,0
2023-01-11T01:30:15.799Z,0
2023-01-11T01:31:16.641Z,0
2023-01-11T01:32:16.030Z,0
2023-01-11T01:33:16.335Z,0
2023-01-11T01:34:16.862Z,0
2023-01-11T01:35:16.403Z,0
2023-01-11T01:36:15.716Z,0
2023-01-11T01:37:15.692Z,0
2023-01-11T01:38:15.666Z,0
2023-01-11T01:39:16.160Z,0
2023-01-11T01:40:15.978Z,0
2023-01-11T01:41:16.151Z,0
2023-01-11T01:42:15.895Z,0
2023-01-11T01:43:15.723Z,0
2023-01-11T01:44:16.037Z,0.219
2023-01-11T01:45:16.004Z,0.109
2023-01-11T01:46:15.781Z,0
2023-01-11T01:47:15.602Z,0
2023-01-11T01:48:15.705Z,0
2023-01-11T01:49:15.721Z,0
2023-01-11T01:50:16.546Z,0
2023-01-11T01:51:15.567Z,0
2023-01-11T01:52:15.769Z,0
2023-01-11T01:53:15.434Z,0
2023-01-11T01:54:15.963Z,0
2023-01-11T01:55:15.681Z,0
2023-01-11T01:56:15.679Z,0
2023-01-11T01:57:15.315Z,0
2023-01-11T01:58:15.864Z,0
2023-01-11T01:59:15.811Z,0
2023-01-11T02:00:16.074Z,0
2023-01-11T02:01:16.264Z,0
2023-01-11T02:02:15.944Z,0
2023-01-11T02:03:15.817Z,0
2023-01-11T02:04:16.299Z,0
2023-01-11T02:05:16.180Z,0
2023-01-11T02:06:15.911Z,0
2023-01-11T02:07:15.805Z,0
2023-01-11T02:08:15.384Z,0
2023-01-11T02:09:16.895Z,0
2023-01-11T02:10:16.023Z,0
2023-01-11T02:11:16.043Z,0
2023-01-11T02:12:16.041Z,0
2023-01-11T02:13:16.147Z,0
2023-01-11T02:14:16.002Z,0
2023-01-11T02:15:15.996Z,0
2023-01-11T02:16:15.960Z,0
2023-01-11T02:17:16.232Z,0
2023-01-11T02:18:16.213Z,0
2023-01-11T02:19:16.511Z,0
2023-01-11T02:20:16.560Z,0
2023-01-11T02:21:15.953Z,0
2023-01-11T02:22:15.968Z,0
2023-01-11T02:23:15.895Z,0
2023-01-11T02:24:15.654Z,0
2023-01-11T02:25:16.451Z,0
2023-01-11T02:26:16.169Z,0
2023-01-11T02:27:15.768Z,0
2023-01-11T02:28:15.647Z,0
2023-01-11T02:29:16.022Z,0
2023-01-11T02:30:16.067Z,0
2023-01-11T02:31:15.833Z,0
2023-01-11T02:32:15.924Z,0.109
2023-01-11T02:33:15.699Z,0.449
2023-01-11T02:34:16.322Z,0.219
2023-01-11T02:35:16.322Z,0.109
2023-01-11T02:36:30.328Z,0.109
2023-01-11T02:37:16.159Z,0.109
2023-01-11T02:38:15.867Z,0.109
2023-01-11T02:39:15.887Z,0.449
2023-01-11T02:40:16.421Z,0
2023-01-11T02:41:16.276Z,0.109
2023-01-11T02:42:15.913Z,0
2023-01-11T02:43:15.759Z,0.109
2023-01-11T02:44:15.743Z,0.449
2023-01-11T02:45:15.623Z,0.219
2023-01-11T02:46:15.708Z,0.109
2023-01-11T02:47:16.486Z,0.340
2023-01-11T02:48:15.918Z,0.449
2023-01-11T02:49:15.711Z,0.340
2023-01-11T02:50:15.556Z,0.340
2023-01-11T02:51:16.334Z,0.109
2023-01-11T02:52:16.126Z,0.219
2023-01-11T02:53:16.032Z,0.109
2023-01-11T02:54:15.433Z,0.449
2023-01-11T02:55:16.562Z,0.340
2023-01-11T02:56:16.075Z,0.109
2023-01-11T02:57:15.894Z,0.219
2023-01-11T02:58:15.309Z,0.109
2023-01-11T02:59:16.117Z,0.219
2023-01-11T03:00:16.512Z,0
2023-01-11T03:01:16.079Z,0.340
2023-01-11T03:02:15.713Z,0.219
2023-01-11T03:03:15.500Z,0.340
2023-01-11T03:04:15.793Z,0.219
2023-01-11T03:05:15.825Z,0.560
2023-01-11T03:06:15.662Z,0.340
2023-01-11T03:07:15.516Z,0.449
2023-01-11T03:08:15.992Z,0
2023-01-11T03:09:16.012Z,0.340
2023-01-11T03:10:15.980Z,0
2023-01-11T03:11:16.146Z,0.219
2023-01-11T03:12:15.615Z,0.109
2023-01-11T03:13:15.699Z,0.109
2023-01-11T03:14:15.583Z,0.219
2023-01-11T03:15:16.058Z,0
2023-01-11T03:16:15.701Z,0.219
2023-01-11T03:17:15.608Z,0.109
2023-01-11T03:18:16.168Z,0.219
2023-01-11T03:19:15.911Z,0.219
2023-01-11T03:20:16.149Z,0.109
2023-01-11T03:21:15.850Z,0.109
2023-01-11T03:22:16.248Z,0
2023-01-11T03:23:16.131Z,0
2023-01-11T03:24:15.756Z,0.109
2023-01-11T03:25:16.307Z,0
2023-01-11T03:26:16.248Z,0.340
2023-01-11T03:27:15.677Z,0.219
2023-01-11T03:28:16.220Z,0.219
2023-01-11T03:29:16.584Z,0.219
2023-01-11T03:30:15.898Z,0.219
2023-01-11T03:31:16.156Z,0.219
2023-01-11T03:32:16.727Z,0.219
2023-01-11T03:33:16.400Z,0.219
2023-01-11T03:34:15.702Z,0
2023-01-11T03:35:15.821Z,0.219
2023-01-11T03:36:16.182Z,0.449
2023-01-11T03:37:16.301Z,0
2023-01-11T03:38:15.934Z,0.340
2023-01-11T03:39:15.696Z,0
2023-01-11T03:40:16.155Z,0.239
2023-01-11T03:41:15.823Z,0.219
2023-01-11T03:42:15.661Z,0
2023-01-11T03:43:15.469Z,0
2023-01-11T03:44:15.986Z,0.219
2023-01-11T03:45:16.063Z,0
2023-01-11T03:46:15.758Z,0.100
2023-01-11T03:47:15.602Z,0.219
2023-01-11T03:48:16.072Z,0
2023-01-11T03:49:15.886Z,0.109
2023-01-11T03:50:15.770Z,0
2023-01-11T03:51:15.448Z,0.109
2023-01-11T03:52:15.925Z,0
2023-01-11T03:53:15.690Z,0
2023-01-11T03:54:16.440Z,0
2023-01-11T03:55:16.972Z,0.109
2023-01-11T03:56:15.542Z,0
2023-01-11T03:57:16.080Z,0
2023-01-11T03:58:15.549Z,0.109
2023-01-11T03:59:16.210Z,0
2023-01-11T04:00:16.908Z,0
2023-01-11T04:01:16.047Z,0
2023-01-11T04:02:15.593Z,0.109
2023-01-11T04:03:16.140Z,0.109
2023-01-11T04:04:15.668Z,0.109
2023-01-11T04:05:15.643Z,0
2023-01-11T04:06:15.873Z,0
2023-01-11T04:07:16.179Z,0
2023-01-11T04:08:16.157Z,0.219
2023-01-11T04:09:16.480Z,0.219
2023-01-11T04:10:16.435Z,0.109
2023-01-11T04:11:16.077Z,0.109
2023-01-11T04:12:16.052Z,0.109
2023-01-11T04:13:16.272Z,0.109
2023-01-11T04:14:16.402Z,0
2023-01-11T04:15:17.088Z,0.340
2023-01-11T04:16:16.445Z,0.109
2023-01-11T04:17:16.207Z,0.449
2023-01-11T04:18:16.019Z,0.449
2023-01-11T04:19:16.571Z,0.109
2023-01-11T04:20:16.681Z,0.219
2023-01-11T04:21:16.287Z,0.109
2023-01-11T04:22:16.107Z,0.109
2023-01-11T04:23:16.190Z,0.340
2023-01-11T04:24:16.016Z,0.219
2023-01-11T04:25:16.250Z,0.219
2023-01-11T04:26:16.131Z,0.560
2023-01-11T04:27:16.589Z,0.219
2023-01-11T04:28:15.999Z,0.340
2023-01-11T04:29:15.960Z,0.449
2023-01-11T04:30:16.172Z,0.219
2023-01-11T04:31:16.426Z,0.449
2023-01-11T04:32:16.440Z,0.340
2023-01-11T04:33:16.650Z,0
2023-01-11T04:34:15.948Z,0
2023-01-11T04:35:16.362Z,0.109
2023-01-11T04:36:16.603Z,0.109
2023-01-11T04:37:15.869Z,0.109
2023-01-11T04:38:15.930Z,0.109
2023-01-11T04:39:16.315Z,0
2023-01-11T04:40:16.836Z,0.219
2023-01-11T04:41:15.845Z,0.340
2023-01-11T04:42:16.205Z,0
2023-01-11T04:43:16.196Z,0.340
2023-01-11T04:44:15.775Z,0.109
2023-01-11T04:45:16.010Z,0.109
2023-01-11T04:46:16.002Z,0.219
2023-01-11T04:47:15.550Z,0
2023-01-11T04:48:16.042Z,0.109
2023-01-11T04:49:15.621Z,0.109
2023-01-11T04:50:16.091Z,0.109
2023-01-11T04:51:15.798Z,0.340
2023-01-11T04:52:15.702Z,0.340
2023-01-11T04:53:15.661Z,0.340
2023-01-11T04:54:15.482Z,0.219
2023-01-11T04:55:15.519Z,0.109
2023-01-11T04:56:16.081Z,0.219
2023-01-11T04:57:15.750Z,0.219
2023-01-11T04:58:15.613Z,0
2023-01-11T04:59:15.593Z,0
2023-01-11T05:00:17.190Z,0
2023-01-11T05:01:16.151Z,0
2023-01-11T05:02:15.682Z,0.200
2023-01-11T05:03:16.479Z,0.109
2023-01-11T05:04:15.648Z,0.219
2023-01-11T05:05:16.079Z,0
2023-01-11T05:06:15.521Z,0.109
2023-01-11T05:07:16.399Z,0
2023-01-11T05:08:16.305Z,0.219
2023-01-11T05:09:15.499Z,0
2023-01-11T05:10:17.105Z,0.109
2023-01-11T05:11:15.635Z,0.340
2023-01-11T05:12:15.621Z,0.219
2023-01-11T05:13:15.902Z,0.219
2023-01-11T05:14:15.709Z,0
2023-01-11T05:15:15.980Z,0
2023-01-11T05:16:15.950Z,0.109
2023-01-11T05:17:16.029Z,0.109
2023-01-11T05:18:15.926Z,0.219
2023-01-11T05:19:15.857Z,0.219
2023-01-11T05:20:15.660Z,0.219
2023-01-11T05:21:16.098Z,0.109
2023-01-11T05:22:15.787Z,0.340
2023-01-11T05:23:15.597Z,0.219
2023-01-11T05:24:15.901Z,0.219
2023-01-11T05:25:15.666Z,0.340
2023-01-11T05:26:15.298Z,0.449
2023-01-11T05:27:15.924Z,0.109
2023-01-11T05:28:15.862Z,0.340
2023-01-11T05:29:15.698Z,0.219
2023-01-11T05:30:16.480Z,0.340
2023-01-11T05:31:16.243Z,0.340
2023-01-11T05:32:15.969Z,0.219
2023-01-11T05:33:15.972Z,0.219
2023-01-11T05:34:15.676Z,0.449
2023-01-11T05:35:16.610Z,0.340
2023-01-11T05:36:15.897Z,0.449
2023-01-11T05:37:15.942Z,0.340
2023-01-11T05:38:15.817Z,0.109
2023-01-11T05:39:15.673Z,0.680
2023-01-11T05:40:16.550Z,0.219
2023-01-11T05:41:15.782Z,0.109
2023-01-11T05:42:16.226Z,0.219
2023-01-11T05:43:15.963Z,0.449
2023-01-11T05:44:15.487Z,0.340
2023-01-11T05:45:16.670Z,0.340
2023-01-11T05:46:16.069Z,0.340
2023-01-11T05:47:16.245Z,0.340
2023-01-11T05:48:15.616Z,0.449
2023-01-11T05:49:15.937Z,0.680
2023-01-11T05:50:15.731Z,0.680
2023-01-11T05:51:17.009Z,0.109
2023-01-11T05:52:15.523Z,0.340
2023-01-11T05:53:15.814Z,0.219
2023-01-11T05:54:15.641Z,0.219
2023-01-11T05:55:15.875Z,0.560
2023-01-11T05:56:15.902Z,0.560
2023-01-11T05:57:15.848Z,0.449
2023-01-11T05:58:15.875Z,0.219
2023-01-11T05:59:15.760Z,0.449
2023-01-11T06:00:16.104Z,0.449
2023-01-11T06:01:15.822Z,0.219
2023-01-11T06:02:15.687Z,0.219
2023-01-11T06:03:16.095Z,0.449
2023-01-11T06:04:15.788Z,0.449
2023-01-11T06:05:15.958Z,0.449
2023-01-11T06:06:15.720Z,0.560
2023-01-11T06:07:15.622Z,0.340
2023-01-11T06:08:15.576Z,0.449
2023-01-11T06:09:15.739Z,0.340
2023-01-11T06:10:16.326Z,0.560
2023-01-11T06:11:15.677Z,0.449
2023-01-11T06:12:15.720Z,0.219
2023-01-11T06:13:15.867Z,0.449
2023-01-11T06:14:15.613Z,0.449
2023-01-11T06:15:16.408Z,0.449
2023-01-11T06:16:33.078Z,0.610
2023-01-11T06:17:16.034Z,0.860
2023-01-11T06:18:15.778Z,0.340
2023-01-11T06:19:15.771Z,0.200
2023-01-11T06:20:15.821Z,0.219
2023-01-11T06:21:15.663Z,0.340
2023-01-11T06:22:16.375Z,0.119
2023-01-11T06:23:16.156Z,0.449
2023-01-11T06:24:15.967Z,0.449
2023-01-11T06:25:16.192Z,0.340
2023-01-11T06:26:15.717Z,0.200
2023-01-11T06:27:15.673Z,0.490
2023-01-11T06:28:15.534Z,0.449
2023-01-11T06:29:16.135Z,0.219
2023-01-11T06:30:15.955Z,0.560
2023-01-11T06:31:17.686Z,0.340
2023-01-11T06:32:16.092Z,0.340
2023-01-11T06:33:16.173Z,0.340
2023-01-11T06:34:15.567Z,0.340
2023-01-11T06:35:16.076Z,0.680
2023-01-11T06:36:15.870Z,0.340
2023-01-11T06:37:15.934Z,0.680
2023-01-11T06:38:15.840Z,0.340
2023-01-11T06:39:16.229Z,0.340
2023-01-11T06:40:16.572Z,0.449
2023-01-11T06:41:16.122Z,0.310
2023-01-11T06:42:15.698Z,0.370
2023-01-11T06:43:15.995Z,0.560
2023-01-11T06:44:15.682Z,0.449
2023-01-11T06:45:16.162Z,0.109
2023-01-11T06:46:15.895Z,0.219
2023-01-11T06:47:16.314Z,0.449
2023-01-11T06:48:16.030Z,0.340
2023-01-11T06:49:16.099Z,0.340
2023-01-11T06:50:16.218Z,0.109
2023-01-11T06:51:16.093Z,0
2023-01-11T06:52:16.361Z,0
2023-01-11T06:53:16.605Z,0
2023-01-11T06:54:16.550Z,0
2023-01-11T06:55:16.068Z,0
2023-01-11T06:56:16.180Z,0
2023-01-11T06:57:16.154Z,0
2023-01-11T06:58:15.746Z,0
2023-01-11T06:59:15.986Z,13600
2023-01-11T07:00:16.753Z,0
2023-01-11T07:01:16.254Z,0
2023-01-11T07:02:15.930Z,0
2023-01-11T07:03:15.905Z,0
2023-01-11T07:04:15.881Z,0
2023-01-11T07:05:18.816Z,0
2023-01-11T07:06:15.495Z,0
2023-01-11T07:07:16.044Z,0
2023-01-11T07:08:20.771Z,0.050
2023-01-11T07:09:15.647Z,0
2023-01-11T07:10:16.161Z,0
2023-01-11T07:11:16.169Z,0.680
2023-01-11T07:12:15.577Z,0.680
2023-01-11T07:13:15.641Z,1.279
2023-01-11T07:14:16.426Z,0.449
2023-01-11T07:15:16.387Z,1.360
2023-01-11T07:16:15.925Z,1.720
2023-01-11T07:17:15.692Z,2.539
2023-01-11T07:18:15.637Z,2.660
2023-01-11T07:19:16.039Z,4.25
2023-01-11T07:20:15.781Z,4.25
2023-01-11T07:21:16.035Z,6.260
2023-01-11T07:22:15.610Z,6.260
2023-01-11T07:23:15.985Z,7.670
2023-01-11T07:24:15.631Z,8.829
2023-01-11T07:25:16.058Z,9.180
2023-01-11T07:26:15.979Z,9.680
2023-01-11T07:27:15.838Z,10.88
2023-01-11T07:28:15.788Z,11.47
2023-01-11T07:29:16.509Z,11.73
2023-01-11T07:30:17.000Z,11.48
2023-01-11T07:31:16.083Z,12.38
2023-01-11T07:32:16.246Z,12.68
2023-01-11T07:33:15.821Z,13.80
2023-01-11T07:34:16.106Z,13.90
2023-01-11T07:35:16.035Z,13.90
2023-01-11T07:36:15.706Z,13.90
2023-01-11T07:37:29.339Z,14.72
2023-01-11T07:38:16.085Z,15.34
2023-01-11T07:39:15.832Z,16.89
2023-01-11T07:40:15.907Z,17.69
2023-01-11T07:41:15.999Z,19.62
2023-01-11T07:42:15.889Z,20.68
2023-01-11T07:43:15.764Z,21.82
2023-01-11T07:44:15.705Z,20.07
2023-01-11T07:45:15.715Z,21.61
2023-01-11T07:46:15.998Z,23.01
2023-01-11T07:47:15.861Z,26
2023-01-11T07:48:15.620Z,29.79
2023-01-11T07:49:15.765Z,34.20
2023-01-11T07:50:15.804Z,37.79
2023-01-11T07:51:16.086Z,41.29
2023-01-11T07:52:15.868Z,44.20
2023-01-11T07:53:15.988Z,46
2023-01-11T07:54:15.829Z,48.20
2023-01-11T07:55:16.065Z,51
2023-01-11T07:56:15.871Z,54
2023-01-11T07:57:15.771Z,58
2023-01-11T07:58:15.369Z,62.29
2023-01-11T07:59:16.205Z,65.90
2023-01-11T08:00:16.758Z,68.94
2023-01-11T08:01:16.120Z,69.48
2023-01-11T08:02:16.101Z,68.87
2023-01-11T08:03:16.090Z,68.30
2023-01-11T08:04:16.127Z,68.91
2023-01-11T08:05:16.019Z,70
2023-01-11T08:06:15.428Z,73.09
2023-01-11T08:07:21.139Z,77.5
2023-01-11T08:08:15.551Z,83.40
2023-01-11T08:09:15.807Z,90
2023-01-11T08:10:16.126Z,97.40
2023-01-11T08:11:15.786Z,103.6
2023-01-11T08:12:15.719Z,108.8
2023-01-11T08:13:16.286Z,111.4
2023-01-11T08:14:16.427Z,112.5
2023-01-11T08:15:23.585Z,115.3
2023-01-11T08:16:15.765Z,122
2023-01-11T08:17:15.737Z,132.3
2023-01-11T08:18:15.685Z,141
2023-01-11T08:19:16.344Z,150.8
2023-01-11T08:20:16.439Z,156.8
2023-01-11T08:21:16.038Z,157.1
2023-01-11T08:22:15.928Z,158
2023-01-11T08:23:16.035Z,164
2023-01-11T08:24:15.967Z,172.5
2023-01-11T08:25:16.386Z,158
2023-01-11T08:26:16.118Z,130
2023-01-11T08:27:16.467Z,112.5
2023-01-11T08:28:16.333Z,107.8
2023-01-11T08:29:16.770Z,101.5
2023-01-11T08:30:16.228Z,94
2023-01-11T08:31:16.450Z,83.5
2023-01-11T08:32:15.898Z,86
2023-01-11T08:33:16.298Z,100
2023-01-11T08:34:16.053Z,150
2023-01-11T08:35:16.342Z,191
2023-01-11T08:36:16.400Z,206
2023-01-11T08:37:16.281Z,218
2023-01-11T08:38:16.102Z,226.5
2023-01-11T08:39:16.015Z,233.6
2023-01-11T08:40:15.736Z,239.1
2023-01-11T08:41:15.613Z,245.8
2023-01-11T08:42:15.475Z,249.1
2023-01-11T08:43:15.914Z,246
2023-01-11T08:44:22.285Z,238.3
2023-01-11T08:45:15.966Z,234.1
2023-01-11T08:46:15.831Z,239.3
2023-01-11T08:47:16.063Z,250
2023-01-11T08:48:15.844Z,267
2023-01-11T08:49:15.776Z,285
2023-01-11T08:50:15.822Z,297.1
2023-01-11T08:51:15.774Z,299.3
2023-01-11T08:52:15.598Z,302.5
2023-01-11T08:53:16.012Z,310
2023-01-11T08:54:15.650Z,320.8
2023-01-11T08:55:16.013Z,327.5
2023-01-11T08:56:16.246Z,329.7
2023-01-11T08:57:16.234Z,331.4
2023-01-11T08:58:16.064Z,330.1
2023-01-11T08:59:16.700Z,325.6
2023-01-11T09:00:16.686Z,322.9
2023-01-11T09:01:18.770Z,326.3
2023-01-11T09:02:15.551Z,339
2023-01-11T09:03:16.021Z,355
2023-01-11T09:04:24.798Z,369
2023-01-11T09:05:18.184Z,380
2023-01-11T09:06:16.382Z,393
2023-01-11T09:07:16.014Z,405
2023-01-11T09:08:16.574Z,421
2023-01-11T09:09:16.034Z,443
2023-01-11T09:10:16.188Z,466
2023-01-11T09:11:16.176Z,482
2023-01-11T09:12:15.962Z,488.2
2023-01-11T09:13:16.163Z,489.0
2023-01-11T09:14:15.922Z,487.0
2023-01-11T09:15:16.592Z,485.4
2023-01-11T09:16:15.918Z,487.5
2023-01-11T09:17:16.007Z,500
2023-01-11T09:18:16.017Z,520
2023-01-11T09:19:15.949Z,560
2023-01-11T09:20:16.293Z,591
2023-01-11T09:21:15.766Z,610
2023-01-11T09:22:15.810Z,628
2023-01-11T09:23:15.905Z,639
2023-01-11T09:24:15.941Z,651
2023-01-11T09:25:16.165Z,666
2023-01-11T09:26:16.027Z,686
2023-01-11T09:27:16.055Z,697.2
2023-01-11T09:28:15.757Z,680
2023-01-11T09:29:16.475Z,659.5
2023-01-11T09:30:16.034Z,680
2023-01-11T09:31:16.298Z,660
2023-01-11T09:32:16.368Z,570
2023-01-11T09:33:15.704Z,510
2023-01-11T09:34:15.692Z,451
2023-01-11T09:35:16.025Z,456
2023-01-11T09:36:15.891Z,461
2023-01-11T09:37:15.915Z,490
2023-01-11T09:38:15.940Z,490
2023-01-11T09:39:16.006Z,469
2023-01-11T09:40:16.046Z,510
2023-01-11T09:41:16.149Z,545
2023-01-11T09:42:15.854Z,533
2023-01-11T09:43:16.217Z,600
2023-01-11T09:44:16.481Z,631
2023-01-11T09:45:23.964Z,609
2023-01-11T09:46:16.500Z,610
2023-01-11T09:47:15.736Z,660
2023-01-11T09:48:15.764Z,700
2023-01-11T09:49:16.185Z,884
2023-01-11T09:50:16.159Z,874
2023-01-11T09:51:16.525Z,800
2023-01-11T09:52:14.296Z,600
2023-01-11T09:53:16.298Z,500
2023-01-11T09:54:16.452Z,455
2023-01-11T09:55:16.011Z,490
2023-01-11T09:56:16.185Z,460
2023-01-11T09:57:16.689Z,450
2023-01-11T09:58:16.120Z,520
2023-01-11T09:59:16.119Z,600
2023-01-11T10:00:16.712Z,700
2023-01-11T10:01:38.245Z,830
2023-01-11T10:02:15.884Z,890
2023-01-11T10:03:16.494Z,890
2023-01-11T10:04:15.967Z,858
2023-01-11T10:06:16.033Z,790
2023-01-11T10:18:26.027Z,1030
2023-01-11T10:18:32.892Z,1051.
2023-01-11T10:18:34.381Z,900
2023-01-11T10:18:35.341Z,1054
2023-01-11T10:20:15.736Z,770
2023-01-11T10:21:15.878Z,760
2023-01-11T10:22:15.849Z,810
2023-01-11T10:23:16.357Z,900
2023-01-11T10:24:16.060Z,1000
2023-01-11T10:25:16.635Z,1300
2023-01-11T10:26:16.173Z,1500
2023-01-11T10:27:16.929Z,1600
2023-01-11T10:28:16.075Z,1760
2023-01-11T10:29:16.539Z,1800
2023-01-11T10:30:15.991Z,1980
2023-01-11T10:31:16.442Z,2033
2023-01-11T10:32:16.017Z,2100
2023-01-11T10:33:15.909Z,2184
2023-01-11T10:34:16.250Z,2191
2023-01-11T10:35:16.050Z,2210
2023-01-11T10:36:16.397Z,2237
2023-01-11T10:37:16.310Z,2216
2023-01-11T10:38:16.352Z,2227
2023-01-11T10:39:16.111Z,2280
2023-01-11T10:40:16.187Z,2360
2023-01-11T10:41:15.804Z,2412
2023-01-11T10:42:16.091Z,2422.
2023-01-11T10:43:16.291Z,2443
2023-01-11T10:44:15.942Z,2448
2023-01-11T10:45:16.311Z,2450
2023-01-11T10:46:16.405Z,2520
2023-01-11T10:47:16.447Z,2530
2023-01-11T10:48:16.473Z,2550
2023-01-11T10:49:15.770Z,2630
2023-01-11T10:50:16.654Z,2800
2023-01-11T10:51:16.278Z,3000
2023-01-11T10:52:16.855Z,3100
2023-01-11T10:53:16.110Z,3300
2023-01-11T10:54:16.213Z,3410
2023-01-11T10:55:16.309Z,3500
2023-01-11T10:56:16.262Z,3620
2023-01-11T10:57:15.946Z,3662
2023-01-11T10:58:16.016Z,3700
2023-01-11T10:59:16.411Z,3800
2023-01-11T11:00:16.677Z,3930
2023-01-11T11:01:16.401Z,3800
2023-01-11T11:02:15.818Z,3000
2023-01-11T11:03:16.308Z,4300
2023-01-11T11:04:16.579Z,4500
2023-01-11T11:05:15.988Z,4519
2023-01-11T11:06:16.466Z,4530
2023-01-11T11:07:16.311Z,4545
2023-01-11T11:08:16.204Z,4510
2023-01-11T11:09:16.041Z,4410
2023-01-11T11:10:16.242Z,4300
2023-01-11T11:11:16.526Z,4220
2023-01-11T11:12:15.689Z,4150
2023-01-11T11:13:15.871Z,4090
2023-01-11T11:14:15.924Z,4060
2023-01-11T11:15:16.194Z,4051
2023-01-11T11:16:16.321Z,4044
2023-01-11T11:17:15.784Z,4047
2023-01-11T11:18:15.909Z,4051
2023-01-11T11:19:16.050Z,4100
2023-01-11T11:20:16.542Z,4200
2023-01-11T11:21:15.915Z,4330
2023-01-11T11:22:15.896Z,4410
2023-01-11T11:23:16.007Z,4500
2023-01-11T11:24:16.108Z,4560
2023-01-11T11:25:16.311Z,4593
2023-01-11T11:26:16.291Z,4628
2023-01-11T11:27:16.190Z,4580
2023-01-11T11:28:15.838Z,4520
2023-01-11T11:29:15.996Z,4509
2023-01-11T11:30:16.296Z,4480
2023-01-11T11:31:16.245Z,4300
2023-01-11T11:32:16.336Z,4200
2023-01-11T11:33:15.994Z,4000
2023-01-11T11:34:16.006Z,3800
2023-01-11T11:35:16.226Z,3700
2023-01-11T11:36:21.207Z,3500
2023-01-11T11:37:15.880Z,3480
2023-01-11T11:38:20.935Z,3437
2023-01-11T11:39:16.204Z,3437.
2023-01-11T11:40:21.233Z,3433
2023-01-11T11:41:16.195Z,3400
2023-01-11T11:42:21.019Z,3360
2023-01-11T11:43:16.280Z,3356.
2023-01-11T11:44:21.493Z,3358.
2023-01-11T11:45:15.814Z,3365.
2023-01-11T11:46:19.444Z,3340
2023-01-11T11:47:16.104Z,3200
2023-01-11T11:48:24.015Z,3170
2023-01-11T11:49:16.239Z,3120
2023-01-11T11:50:18.845Z,3088
2023-01-11T11:51:15.957Z,3100
2023-01-11T11:52:23.855Z,3180
2023-01-11T11:53:15.895Z,3260
2023-01-11T11:54:16.059Z,3300
2023-01-11T11:55:16.530Z,3500
2023-01-11T11:56:29.386Z,3650
2023-01-11T11:57:16.129Z,3710
2023-01-11T11:58:16.301Z,3780
2023-01-11T11:59:16.389Z,3850
2023-01-11T12:00:30.974Z,3850
2023-01-11T12:01:16.284Z,3770
2023-01-11T12:02:16.270Z,3718
2023-01-11T12:03:15.705Z,3730
2023-01-11T12:04:30.295Z,3762
2023-01-11T12:05:16.582Z,3800
2023-01-11T12:06:15.896Z,3900
2023-01-11T12:07:16.260Z,4080
2023-01-11T12:08:34.903Z,4111.
2023-01-11T12:09:16.409Z,4089
2023-01-11T12:10:16.798Z,4050
2023-01-11T12:11:16.178Z,4010
2023-01-11T12:12:16.765Z,3982
2023-01-11T12:13:16.983Z,3940
2023-01-11T12:14:16.429Z,3921
2023-01-11T12:15:16.897Z,3920
2023-01-11T12:16:35.585Z,3970
2023-01-11T12:17:17.011Z,3998
2023-01-11T12:18:16.149Z,3960
2023-01-11T12:19:16.171Z,3948.
2023-01-11T12:20:38.399Z,3920
2023-01-11T12:21:17.000Z,3889
2023-01-11T12:22:16.801Z,3930
2023-01-11T12:23:17.099Z,3939
2023-01-11T12:24:39.314Z,3907
2023-01-11T12:25:16.349Z,3910
2023-01-11T12:26:16.250Z,3940
2023-01-11T12:27:16.722Z,4000
2023-01-11T12:28:16.125Z,4100
2023-01-11T12:29:16.244Z,4280
2023-01-11T12:30:19.181Z,4350
2023-01-11T12:31:16.671Z,4385
2023-01-11T12:32:16.261Z,4366
2023-01-11T12:33:16.168Z,4300
2023-01-11T12:34:16.470Z,4240
2023-01-11T12:35:16.800Z,4100
2023-01-11T12:36:16.444Z,3800
2023-01-11T12:37:16.317Z,3600
2023-01-11T12:38:16.776Z,3500
2023-01-11T12:39:16.950Z,3400
2023-01-11T12:41:17.042Z,3175
2023-01-11T12:42:16.758Z,3210
2023-01-11T12:43:16.746Z,3300
2023-01-11T12:45:16.685Z,3570
2023-01-11T12:46:16.942Z,3580
2023-01-11T12:47:17.987Z,3400
2023-01-11T12:48:16.177Z,3200
2023-01-11T12:49:16.491Z,3100
2023-01-11T12:50:16.528Z,3000
2023-01-11T12:51:16.013Z,2890
2023-01-11T12:52:16.282Z,2834
2023-01-11T12:53:16.368Z,2800
2023-01-11T12:54:15.777Z,2730
2023-01-11T12:55:16.492Z,2600
2023-01-11T12:56:16.077Z,2400
2023-01-11T12:57:16.539Z,2410
2023-01-11T12:58:15.642Z,2391
2023-01-11T12:59:16.296Z,2420
2023-01-11T13:00:17.313Z,2460
2023-01-11T13:01:16.598Z,2500
2023-01-11T13:02:16.415Z,2560
2023-01-11T13:03:16.292Z,2590
2023-01-11T13:04:16.451Z,2600
2023-01-11T13:05:16.101Z,2642
2023-01-11T13:06:16.463Z,2600
2023-01-11T13:07:15.545Z,2550
2023-01-11T13:09:16.883Z,2488.
2023-01-11T13:10:16.490Z,2510
2023-01-11T13:11:16.039Z,2570
2023-01-11T13:12:16.262Z,2620
2023-01-11T13:13:16.370Z,2670
2023-01-11T13:14:16.433Z,2710
2023-01-11T13:15:16.151Z,2760
2023-01-11T13:16:16.360Z,2740
2023-01-11T13:17:16.943Z,2680
2023-01-11T13:18:16.358Z,2620
2023-01-11T13:19:16.254Z,2580
2023-01-11T13:20:16.521Z,2500
2023-01-11T13:21:16.572Z,2491
2023-01-11T13:22:16.648Z,2500
2023-01-11T13:23:16.604Z,2633
2023-01-11T13:24:16.535Z,2700
2023-01-11T13:25:16.823Z,2900
2023-01-11T13:26:16.454Z,3035
2023-01-11T13:27:16.320Z,3030
2023-01-11T13:28:20.065Z,2980
2023-01-11T13:29:17.057Z,2930
2023-01-11T13:30:16.763Z,2880
2023-01-11T13:31:17.885Z,2700
2023-01-11T13:32:16.125Z,2600
2023-01-11T13:33:16.413Z,2600
2023-01-11T13:34:16.101Z,2600
2023-01-11T13:35:16.691Z,2700
2023-01-11T13:36:23.131Z,2850
2023-01-11T13:37:16.130Z,2930
2023-01-11T13:38:15.983Z,3000
2023-01-11T13:39:16.442Z,0
2023-01-11T13:40:16.484Z,5000
2023-01-11T13:41:15.796Z,4000
2023-01-11T13:42:16.079Z,4400
2023-01-11T13:43:15.875Z,4000
2023-01-11T13:44:16.130Z,4000
2023-01-11T13:45:16.390Z,0
2023-01-11T13:46:15.863Z,2000
2023-01-11T13:47:16.051Z,2300