createdAt,value
2023-01-11T00:03:08.433Z,3.35
2023-01-11T00:08:12.388Z,3.95
2023-01-11T00:13:15.969Z,4.13
2023-01-11T00:18:19.120Z,3.45
2023-01-11T00:23:21.696Z,4.05
2023-01-11T00:28:24.266Z,3.67
2023-01-11T00:33:26.821Z,4.25
2023-01-11T00:38:46.699Z,3.67
2023-01-11T00:44:08.116Z,3.97
2023-01-11T00:49:10.733Z,3.60
2023-01-11T00:54:13.597Z,4.13
2023-01-11T00:59:16.383Z,5.05
2023-01-11T01:04:19.127Z,3.88
2023-01-11T01:09:21.907Z,4.07
2023-01-11T01:14:28.888Z,3.92
2023-01-11T01:19:33.698Z,3.75
2023-01-11T01:24:36.653Z,3.60
2023-01-11T01:29:39.287Z,4.07
2023-01-11T01:34:41.931Z,3.88
2023-01-11T01:39:44.538Z,4.18
2023-01-11T01:45:02.606Z,4.15
2023-01-11T01:50:34.072Z,3.88
2023-01-11T01:55:40.470Z,4.00
2023-01-11T02:00:46.009Z,4.07
2023-01-11T02:05:50.320Z,3.78
2023-01-11T02:10:54.338Z,3.60
2023-01-11T02:16:09.949Z,4.28
2023-01-11T02:21:22.533Z,3.85
2023-01-11T02:27:22.099Z,4.28
2023-01-11T02:32:58.588Z,5.15
2023-01-11T02:38:15.570Z,5.00
2023-01-11T02:44:24.273Z,4.72
2023-01-11T02:49:38.599Z,4.78
2023-01-11T02:54:54.042Z,4.77
2023-01-11T03:05:01.240Z,4.45
2023-01-11T03:10:35.151Z,4.82
2023-01-11T03:16:00.047Z,4.82
2023-01-11T03:21:40.355Z,5.65
2023-01-11T03:27:21.142Z,5.65
2023-01-11T03:32:45.291Z,5.60
2023-01-11T03:38:29.937Z,6.63
2023-01-11T03:43:37.789Z,6.25
2023-01-11T03:49:05.948Z,9.07
2023-01-11T03:54:15.624Z,10.38
2023-01-11T03:59:18.892Z,5.93
2023-01-11T04:04:21.626Z,5.90
2023-01-11T04:09:24.220Z,6.43
2023-01-11T04:14:26.752Z,5.90
2023-01-11T04:19:31.296Z,7.05
2023-01-11T04:24:37.188Z,6.72
2023-01-11T04:29:42.501Z,7.80
2023-01-11T04:34:45.926Z,7.55
2023-01-11T04:39:48.480Z,7.78
2023-01-11T04:44:52.402Z,6.97
2023-01-11T04:49:55.001Z,7.93
2023-01-11T04:54:57.604Z,6.97
2023-01-11T05:00:00.177Z,6.45
2023-01-11T05:05:03.963Z,6.93
2023-01-11T05:10:07.681Z,7.38
2023-01-11T05:15:10.738Z,14.75
2023-01-11T05:20:13.546Z,7.07
2023-01-11T05:25:16.340Z,6.18
2023-01-11T05:30:19.130Z,6.85
2023-01-11T05:35:21.688Z,7.07
2023-01-11T05:40:24.271Z,6.75
2023-01-11T05:45:29.776Z,6.32
2023-01-11T05:50:32.417Z,5.75
2023-01-11T05:55:35.056Z,7.22
2023-01-11T06:00:37.702Z,7.82
2023-01-11T06:05:40.408Z,7.22
2023-01-11T06:10:43.260Z,6.72
2023-01-11T06:15:45.856Z,5.65
2023-01-11T06:20:53.437Z,4.90
2023-01-11T06:25:56.526Z,4.13
2023-01-11T06:31:01.725Z,4.25
2023-01-11T06:36:10.939Z,5.25
2023-01-11T06:41:14.083Z,4.70
2023-01-11T06:46:18.906Z,5.75
2023-01-11T06:51:21.512Z,5.70
2023-01-11T06:56:24.426Z,5.25
2023-01-11T07:01:27.517Z,5.68
2023-01-11T07:06:32.095Z,5.10
2023-01-11T07:11:39.026Z,9.57
2023-01-11T07:16:42.145Z,6.05
2023-01-11T07:21:45.325Z,5.28
2023-01-11T07:26:48.192Z,4.32
2023-01-11T07:31:50.767Z,4.25
2023-01-11T07:36:53.273Z,5.55
2023-01-11T07:42:15.386Z,4.90
2023-01-11T07:47:18.014Z,4.45
2023-01-11T07:52:20.841Z,4.47
2023-01-11T07:57:23.450Z,4.95
2023-01-11T08:02:26.197Z,5.47
2023-01-11T08:07:28.930Z,5.10
2023-01-11T08:12:51.609Z,5.88
2023-01-11T08:17:54.484Z,7.20
2023-01-11T08:22:57.132Z,8.50
2023-01-11T08:28:04.877Z,10.05
2023-01-11T08:33:07.489Z,15.07
2023-01-11T08:38:10.325Z,8.52
2023-01-11T08:43:12.952Z,8.23
2023-01-11T08:48:16.193Z,6.70
2023-01-11T08:53:20.825Z,6.65
2023-01-11T08:58:23.510Z,7.35
2023-01-11T09:03:26.907Z,6.45
2023-01-11T09:08:29.857Z,7.07
2023-01-11T09:13:32.665Z,7.50
2023-01-11T09:18:35.355Z,7.82
2023-01-11T09:23:37.953Z,7.50
2023-01-11T09:28:41.518Z,6.82
2023-01-11T09:33:44.827Z,6.30
2023-01-11T09:38:50.300Z,6.43
2023-01-11T09:49:07.753Z,6.15
2023-01-11T09:54:21.898Z,6.47
2023-01-11T09:59:48.628Z,7.15
2023-01-11T10:05:19.673Z,7.45
2023-01-11T10:18:37.431Z,8.60
2023-01-11T10:22:23.462Z,6.88
2023-01-11T10:27:48.475Z,8.40
2023-01-11T10:33:06.754Z,6.70
2023-01-11T10:38:26.007Z,8.13
2023-01-11T10:43:32.557Z,6.95
2023-01-11T10:48:43.543Z,6.70
2023-01-11T10:54:06.673Z,6.10
2023-01-11T10:59:31.346Z,6.28
2023-01-11T11:05:06.754Z,6.47
2023-01-11T11:10:26.221Z,6.07
2023-01-11T11:15:46.704Z,6.05
2023-01-11T11:20:50.816Z,6.22
2023-01-11T11:25:59.116Z,5.20
2023-01-11T11:31:08.011Z,4.53
2023-01-11T11:36:14.348Z,5.20
2023-01-11T11:41:18.482Z,4.75
2023-01-11T11:46:28.250Z,4.78
2023-01-11T11:51:31.349Z,5.07
2023-01-11T11:56:38.510Z,5.03
2023-01-11T12:01:47.415Z,4.82
2023-01-11T12:07:14.981Z,5.60
2023-01-11T12:12:20.833Z,4.32
2023-01-11T12:17:25.956Z,4.00
2023-01-11T12:22:29.557Z,4.47
2023-01-11T12:27:43.993Z,3.60
2023-01-11T12:33:06.140Z,3.90
2023-01-11T12:38:30.578Z,5.05
2023-01-11T12:44:10.860Z,3.72
2023-01-11T12:49:52.630Z,3.40
2023-01-11T12:55:10.706Z,4.13
2023-01-11T13:00:53.507Z,3.88
2023-01-11T13:06:29.789Z,3.67
2023-01-11T13:12:00.096Z,3.20
2023-01-11T13:17:05.350Z,3.80
2023-01-11T13:22:19.384Z,3.38
2023-01-11T13:27:24.931Z,4.00
2023-01-11T13:32:36.451Z,4.13
2023-01-11T13:37:51.095Z,4.18
2023-01-11T13:43:16.822Z,4.38
2023-01-11T13:48:45.192Z,4.70
2023-01-11T13:54:00.335Z,3.80
2023-01-11T13:59:13.004Z,4.25
2023-01-11T14:04:45.816Z,4.53
2023-01-11T14:10:47.134Z,4.53
2023-01-11T14:16:03.763Z,3.58
2023-01-11T14:21:50.934Z,3.80
2023-01-11T14:27:18.430Z,4.75
2023-01-11T14:32:36.034Z,3.75
2023-01-11T14:38:13.610Z,4.28
2023-01-11T14:43:30.240Z,4.40
2023-01-11T14:48:59.893Z,4.30
2023-01-11T14:54:12.784Z,4.38
2023-01-11T14:59:35.376Z,4.90
2023-01-11T15:04:59.475Z,5.30
2023-01-11T15:10:28.345Z,4.53
2023-01-11T15:15:50.967Z,4.60
2023-01-11T15:21:05.578Z,4.63
2023-01-11T15:26:09.752Z,5.77
2023-01-11T15:31:36.360Z,4.60
2023-01-11T15:37:04.914Z,4.40
2023-01-11T15:42:16.515Z,5.10
2023-01-11T15:47:37.542Z,4.75
2023-01-11T15:53:03.827Z,5.93
2023-01-11T15:58:30.981Z,5.70
2023-01-11T16:03:51.897Z,5.32
2023-01-11T16:09:24.159Z,6.63
2023-01-11T16:14:40.453Z,5.45
2023-01-11T16:19:46.473Z,6.88
2023-01-11T16:24:53.927Z,4.90
2023-01-11T16:29:57.369Z,5.43
2023-01-11T16:35:01.968Z,5.53
2023-01-11T16:40:24.420Z,6.05
2023-01-11T16:45:41.306Z,4.72
2023-01-11T16:50:58.046Z,5.38
2023-01-11T16:56:14.082Z,5.47
2023-01-11T17:01:16.770Z,5.05
2023-01-11T17:06:26.696Z,7.43
2023-01-11T17:11:41.830Z,5.93
2023-01-11T17:22:27.041Z,6.75
2023-01-11T17:27:44.898Z,7.03
2023-01-11T17:32:53.478Z,6.00
2023-01-11T17:37:59.706Z,6.63
2023-01-11T17:43:48.405Z,9.23
2023-01-11T17:48:57.999Z,7.40
2023-01-11T17:54:01.409Z,6.65
2023-01-11T17:59:27.658Z,7.45
2023-01-11T18:04:31.635Z,6.50
2023-01-11T18:09:41.481Z,5.97
2023-01-11T18:15:03.070Z,7.55
2023-01-11T18:20:14.498Z,6.38
2023-01-11T18:25:34.565Z,6.95
2023-01-11T18:30:45.818Z,7.10
2023-01-11T18:36:01.830Z,6.50
2023-01-11T18:41:26.946Z,6.00
2023-01-11T18:46:29.694Z,6.28
2023-01-11T18:51:36.312Z,6.88
2023-01-11T18:56:39.167Z,5.68
2023-01-11T19:01:54.520Z,5.40
2023-01-11T19:07:04.050Z,6.10
2023-01-11T19:12:07.451Z,5.93
2023-01-11T19:17:11.737Z,5.43
2023-01-11T19:22:14.565Z,5.28
2023-01-11T19:27:17.910Z,5.22
2023-01-11T19:32:25.202Z,5.10
2023-01-11T19:37:30.334Z,6.35
2023-01-11T19:42:32.902Z,6.57
2023-01-11T19:47:35.547Z,4.78
2023-01-11T19:52:38.223Z,5.43
2023-01-11T19:57:41.456Z,5.70
2023-01-11T20:02:44.156Z,4.70
2023-01-11T20:07:46.904Z,7.88
2023-01-11T20:12:49.890Z,6.05
2023-01-11T20:17:52.547Z,5.30
2023-01-11T20:22:55.203Z,5.13
2023-01-11T20:28:00.288Z,5.30
2023-01-11T20:33:02.952Z,4.75
2023-01-11T20:38:05.534Z,5.22
2023-01-11T20:43:08.232Z,4.93
2023-01-11T20:48:10.916Z,5.75
2023-01-11T20:53:15.041Z,5.03
2023-01-11T20:58:17.695Z,6.87
2023-01-11T21:03:23.803Z,5.72
2023-01-11T21:08:26.966Z,7.28
2023-01-11T21:13:29.541Z,6.13
2023-01-11T21:18:32.129Z,5.38
2023-01-11T21:23:34.739Z,5.68
2023-01-11T21:28:37.716Z,4.82
2023-01-11T21:33:40.571Z,4.75
2023-01-11T21:38:43.941Z,4.43
2023-01-11T21:43:46.732Z,4.75
2023-01-11T21:48:49.397Z,4.45
2023-01-11T21:53:52.214Z,3.72
2023-01-11T21:58:56.486Z,3.92
2023-01-11T22:09:03.528Z,4.60
2023-01-11T22:14:09.256Z,3.38
2023-01-11T22:19:12.934Z,4.13
2023-01-11T22:24:17.787Z,4.15
2023-01-11T22:29:21.980Z,4.05
2023-01-11T22:34:24.624Z,4.47
2023-01-11T22:39:29.504Z,3.92
2023-01-11T22:44:32.170Z,3.60
2023-01-11T22:49:34.941Z,4.07
2023-01-11T22:54:40.020Z,4.32
2023-01-11T22:59:44.690Z,3.80
2023-01-11T23:04:47.427Z,3.80
2023-01-11T23:09:50.064Z,4.78
2023-01-11T23:14:53.400Z,4.47
2023-01-11T23:19:55.956Z,4.20
2023-01-11T23:24:59.542Z,4.15
2023-01-11T23:30:03.322Z,3.42
2023-01-11T23:35:08.994Z,3.42
2023-01-11T23:40:12.473Z,4.15
2023-01-11T23:45:15.338Z,3.50
2023-01-11T23:50:19.217Z,4.63
2023-01-11T23:55:22.392Z,3.42
