createdAt,value
2018-03-06T00:01:09.789Z,113.10
2018-03-06T00:03:37.376Z,116.85
2018-03-06T00:06:04.914Z,154.48
2018-03-06T00:08:32.490Z,138.45
2018-03-06T00:11:00.654Z,146.35
2018-03-06T00:13:28.215Z,135.88
2018-03-06T00:15:56.291Z,125.60
2018-03-06T00:18:23.857Z,133.50
2018-03-06T00:20:51.395Z,164.32
2018-03-06T00:23:18.947Z,158.15
2018-03-06T00:25:46.541Z,143.98
2018-03-06T00:28:14.371Z,138.00
2018-03-06T00:30:43.278Z,160.75
2018-03-06T00:33:10.917Z,150.25
2018-03-06T00:35:39.223Z,159.77
2018-03-06T00:38:07.574Z,147.25
2018-03-06T00:40:35.911Z,146.85
2018-03-06T00:43:03.478Z,154.25
2018-03-06T00:45:31.069Z,142.95
2018-03-06T00:47:58.629Z,151.95
2018-03-06T00:50:26.978Z,157.80
2018-03-06T00:52:54.554Z,147.93
2018-03-06T00:55:22.106Z,180.43
2018-03-06T00:57:49.718Z,189.00
2018-03-06T01:00:17.301Z,180.27
2018-03-06T01:02:44.863Z,169.60
2018-03-06T01:05:12.409Z,190.93
2018-03-06T01:07:39.978Z,179.27
2018-03-06T01:10:07.509Z,173.62
2018-03-06T01:12:35.817Z,182.05
2018-03-06T01:15:03.342Z,193.23
2018-03-06T01:17:31.674Z,186.75
2018-03-06T01:19:59.238Z,192.68
2018-03-06T01:22:26.821Z,188.37
2018-03-06T01:24:54.413Z,198.77
2018-03-06T01:27:22.701Z,188.48
2018-03-06T01:29:50.711Z,189.25
2018-03-06T01:32:18.343Z,199.93
2018-03-06T01:34:45.900Z,178.87
2018-03-06T01:37:13.426Z,193.50
2018-03-06T01:39:41.750Z,179.80
2018-03-06T01:42:09.326Z,179.02
2018-03-06T01:44:36.874Z,192.73
2018-03-06T01:47:04.458Z,190.43
2018-03-06T01:49:32.029Z,187.05
2018-03-06T01:51:59.578Z,193.20
2018-03-06T01:54:27.135Z,172.73
2018-03-06T01:56:54.649Z,195.35
2018-03-06T01:59:23.004Z,183.05
2018-03-06T02:01:50.584Z,172.00
2018-03-06T02:04:18.912Z,184.25
2018-03-06T02:06:46.465Z,179.73
2018-03-06T02:09:14.075Z,184.37
2018-03-06T02:11:42.391Z,186.48
2018-03-06T02:14:09.947Z,197.90
2018-03-06T02:16:37.495Z,199.50
2018-03-06T02:19:05.839Z,191.60
2018-03-06T02:21:33.365Z,177.80
2018-03-06T02:24:00.944Z,211.73
2018-03-06T02:26:28.516Z,200.60
2018-03-06T02:28:56.862Z,180.25
2018-03-06T02:31:24.413Z,192.48
2018-03-06T02:33:51.968Z,203.52
2018-03-06T02:36:19.505Z,209.87
2018-03-06T02:38:47.803Z,188.73
2018-03-06T02:41:15.410Z,213.05
2018-03-06T02:43:42.956Z,193.07
2018-03-06T02:46:13.384Z,201.18
2018-03-06T02:48:40.939Z,177.75
2018-03-06T02:51:08.493Z,212.88
2018-03-06T02:53:36.371Z,207.45
2018-03-06T02:56:03.950Z,208.32
2018-03-06T02:58:31.530Z,221.32
2018-03-06T03:00:59.116Z,215.25
2018-03-06T03:03:27.474Z,216.50
2018-03-06T03:05:55.073Z,196.02
2018-03-06T03:08:22.624Z,195.50
2018-03-06T03:10:50.212Z,182.12
2018-03-06T03:13:17.758Z,194.77
2018-03-06T03:15:45.373Z,223.77
2018-03-06T03:18:12.934Z,201.35
2018-03-06T03:20:40.491Z,215.23
2018-03-06T03:23:08.063Z,222.15
2018-03-06T03:25:35.602Z,195.73
2018-03-06T03:28:03.150Z,202.90
2018-03-06T03:30:30.710Z,186.62
2018-03-06T03:32:58.262Z,210.75
2018-03-06T03:35:25.830Z,225.55
2018-03-06T03:37:53.439Z,221.37
2018-03-06T03:40:22.463Z,232.18
2018-03-06T03:42:50.056Z,221.62
2018-03-06T03:45:17.604Z,200.65
2018-03-06T03:47:45.158Z,220.68
2018-03-06T03:50:12.706Z,222.02
2018-03-06T03:52:40.264Z,232.75
2018-03-06T03:55:07.847Z,218.88
2018-03-06T03:57:35.423Z,207.93
2018-03-06T04:00:02.987Z,212.52
2018-03-06T04:02:30.543Z,197.65
2018-03-06T04:04:58.088Z,202.80
2018-03-06T04:07:25.667Z,203.85
2018-03-06T04:09:53.226Z,203.25
2018-03-06T04:12:20.806Z,203.10
2018-03-06T04:14:48.340Z,180.57
2018-03-06T04:17:15.913Z,193.50
2018-03-06T04:19:43.474Z,200.85
2018-03-06T04:22:11.082Z,195.55
2018-03-06T04:24:38.633Z,195.57
2018-03-06T04:27:06.942Z,181.07
2018-03-06T04:29:34.510Z,167.30
2018-03-06T04:32:02.077Z,173.60
2018-03-06T04:34:30.805Z,201.62
2018-03-06T04:36:58.365Z,187.32
2018-03-06T04:39:25.964Z,229.90
2018-03-06T04:41:53.913Z,164.48
2018-03-06T04:44:22.251Z,181.12
2018-03-06T04:46:49.789Z,174.35
2018-03-06T04:49:17.346Z,168.93
2018-03-06T04:51:44.877Z,197.10
2018-03-06T04:54:13.223Z,201.02
2018-03-06T04:56:40.786Z,189.23
2018-03-06T04:59:08.352Z,189.82
2018-03-06T05:01:36.751Z,189.75
2018-03-06T05:04:04.490Z,189.95
2018-03-06T05:06:32.070Z,201.07
2018-03-06T05:08:59.679Z,195.12
2018-03-06T05:11:27.253Z,199.35
2018-03-06T05:13:55.096Z,214.95
2018-03-06T05:16:22.675Z,218.77
2018-03-06T05:18:50.258Z,217.10
2018-03-06T05:21:18.060Z,218.73
2018-03-06T05:23:46.367Z,204.35
2018-03-06T05:26:14.954Z,199.82
2018-03-06T05:28:42.495Z,221.40
2018-03-06T05:31:10.066Z,210.38
2018-03-06T05:33:37.623Z,225.48
2018-03-06T05:36:05.970Z,244.98
2018-03-06T05:38:33.505Z,234.07
2018-03-06T05:41:01.082Z,230.80
2018-03-06T05:43:29.470Z,215.02
2018-03-06T05:45:57.027Z,217.05
2018-03-06T05:48:24.587Z,231.05
2018-03-06T05:50:52.142Z,227.00
2018-03-06T05:53:19.670Z,203.10
2018-03-06T05:55:47.244Z,191.12
2018-03-06T05:58:14.826Z,231.80
2018-03-06T06:00:42.394Z,198.87
2018-03-06T06:03:09.946Z,217.48
2018-03-06T06:05:38.334Z,223.48
2018-03-06T06:08:05.908Z,221.80
2018-03-06T06:10:34.211Z,270.37
2018-03-06T06:13:01.783Z,223.65
2018-03-06T06:15:29.340Z,257.55
2018-03-06T06:17:56.925Z,286.52
2018-03-06T06:20:24.441Z,262.12
2018-03-06T06:22:52.013Z,253.18
2018-03-06T06:25:19.546Z,225.62
2018-03-06T06:27:47.133Z,259.08
2018-03-06T06:30:15.440Z,231.87
2018-03-06T06:32:42.971Z,246.87
2018-03-06T06:35:11.250Z,257.80
2018-03-06T06:37:39.609Z,225.80
2018-03-06T06:40:07.945Z,214.63
2018-03-06T06:42:35.486Z,205.85
2018-03-06T06:45:03.025Z,235.90
2018-03-06T06:47:31.344Z,198.77
2018-03-06T06:49:58.879Z,208.05
2018-03-06T06:52:26.482Z,184.77
2018-03-06T06:54:53.950Z,229.13
2018-03-06T06:57:21.608Z,194.43
2018-03-06T06:59:50.677Z,197.20
2018-03-06T07:02:19.063Z,197.90
2018-03-06T07:04:46.603Z,216.23
2018-03-06T07:07:14.251Z,189.40
2018-03-06T07:09:42.820Z,217.98
2018-03-06T07:12:10.354Z,222.30
2018-03-06T07:14:37.914Z,224.00
2018-03-06T07:17:05.542Z,273.90
2018-03-06T07:19:33.183Z,257.35
2018-03-06T07:22:00.771Z,212.95
2018-03-06T07:24:28.344Z,206.40
2018-03-06T07:26:55.883Z,194.30
2018-03-06T07:29:23.470Z,201.90
2018-03-06T07:31:51.026Z,205.00
2018-03-06T07:34:18.586Z,197.85
2018-03-06T07:36:46.123Z,192.70
2018-03-06T07:39:13.754Z,207.52
2018-03-06T07:41:42.339Z,192.60
2018-03-06T07:44:10.700Z,184.05
2018-03-06T07:46:38.229Z,192.43
2018-03-06T07:49:05.781Z,159.20
2018-03-06T07:51:33.312Z,158.35
2018-03-06T07:54:01.644Z,153.07
2018-03-06T07:56:29.194Z,143.73
2018-03-06T07:58:57.523Z,147.05
2018-03-06T08:01:25.830Z,154.38
2018-03-06T08:03:53.360Z,148.43
2018-03-06T08:06:21.727Z,135.45
2018-03-06T08:08:49.268Z,132.98
2018-03-06T08:11:16.831Z,141.30
2018-03-06T08:13:44.389Z,135.82
2018-03-06T08:16:11.910Z,128.20
2018-03-06T08:18:39.486Z,127.90
2018-03-06T08:21:07.011Z,143.55
2018-03-06T08:23:35.335Z,144.15
2018-03-06T08:26:02.866Z,144.18
2018-03-06T08:28:30.459Z,142.15
2018-03-06T08:30:58.002Z,141.15
2018-03-06T08:33:25.971Z,128.07
2018-03-06T08:35:53.573Z,132.52
2018-03-06T08:38:21.883Z,138.80
2018-03-06T08:40:50.190Z,121.37
2018-03-06T08:43:17.710Z,119.35
2018-03-06T08:45:46.038Z,115.18
2018-03-06T08:48:13.554Z,109.60
2018-03-06T08:50:42.481Z,110.75
2018-03-06T08:53:10.062Z,111.95
2018-03-06T08:55:37.883Z,104.43
2018-03-06T08:58:06.162Z,108.28
2018-03-06T09:00:34.480Z,91.40
2018-03-06T09:03:02.034Z,97.32
2018-03-06T09:05:29.621Z,106.05
2018-03-06T09:07:57.197Z,96.15
2018-03-06T09:10:24.769Z,113.70
2018-03-06T09:12:53.062Z,97.55
2018-03-06T09:15:21.375Z,107.95
2018-03-06T09:17:48.892Z,99.60
2018-03-06T09:20:17.812Z,102.47
2018-03-06T09:22:45.389Z,93.05
2018-03-06T09:25:12.957Z,107.18
2018-03-06T09:27:40.516Z,98.80
2018-03-06T09:30:08.061Z,109.93
2018-03-06T09:32:35.630Z,100.57
2018-03-06T09:35:03.977Z,107.65
2018-03-06T09:37:32.268Z,124.82
2018-03-06T09:39:59.790Z,104.25
2018-03-06T09:42:28.127Z,110.07
2018-03-06T09:44:55.654Z,105.50
2018-03-06T09:47:23.244Z,102.93
2018-03-06T09:49:50.780Z,121.78
2018-03-06T09:52:18.376Z,117.20
2018-03-06T09:54:45.896Z,113.88
2018-03-06T09:57:13.457Z,109.30
2018-03-06T09:59:41.039Z,119.47
2018-03-06T10:02:08.561Z,115.05
2018-03-06T10:04:36.865Z,113.15
2018-03-06T10:07:04.380Z,126.60
2018-03-06T10:09:31.959Z,128.57
2018-03-06T10:12:00.666Z,125.70
2018-03-06T10:14:28.967Z,110.85
2018-03-06T10:16:57.122Z,109.68
2018-03-06T10:19:24.693Z,110.37
2018-03-06T10:21:52.230Z,102.53
2018-03-06T10:24:20.575Z,120.05
2018-03-06T10:26:49.039Z,120.37
2018-03-06T10:29:16.599Z,117.45
2018-03-06T10:31:44.163Z,115.50
2018-03-06T10:34:11.727Z,133.32
2018-03-06T10:36:39.263Z,118.55
2018-03-06T10:39:06.809Z,127.70
2018-03-06T10:41:34.372Z,125.60
2018-03-06T10:44:01.931Z,120.90
2018-03-06T10:46:29.513Z,133.00
2018-03-06T10:48:57.330Z,129.80
2018-03-06T10:51:24.906Z,128.87
2018-03-06T10:53:53.216Z,128.50
2018-03-06T10:56:20.767Z,123.93
2018-03-06T10:58:48.338Z,126.65
2018-03-06T11:01:21.465Z,126.35
2018-03-06T11:03:49.015Z,120.90
2018-03-06T11:06:16.553Z,124.95
2018-03-06T11:08:44.100Z,126.90
2018-03-06T11:11:11.641Z,136.35
2018-03-06T11:13:39.945Z,128.15
2018-03-06T11:16:07.461Z,124.50
2018-03-06T11:18:35.034Z,120.20
2018-03-06T11:21:03.321Z,119.03
2018-03-06T11:23:30.889Z,143.65
2018-03-06T11:25:58.419Z,124.68
2018-03-06T11:28:25.946Z,120.20
2018-03-06T11:30:53.490Z,125.43
2018-03-06T11:33:21.006Z,120.65
2018-03-06T11:35:50.090Z,116.05
2018-03-06T11:38:17.609Z,111.68
2018-03-06T11:40:45.141Z,114.10
2018-03-06T11:43:13.425Z,109.18
2018-03-06T11:45:41.726Z,112.47
2018-03-06T11:48:09.286Z,120.05
2018-03-06T11:50:37.672Z,98.95
2018-03-06T11:53:05.224Z,120.65
2018-03-06T11:55:32.794Z,108.28
2018-03-06T11:58:00.320Z,122.28
2018-03-06T12:00:28.646Z,99.20
2018-03-06T12:02:56.194Z,90.03
2018-03-06T12:05:23.731Z,98.25
2018-03-06T12:07:51.300Z,76.25
2018-03-06T12:10:18.886Z,77.15
2018-03-06T12:12:47.198Z,71.60
2018-03-06T12:15:14.760Z,64.37
2018-03-06T12:17:43.054Z,72.00
2018-03-06T12:20:11.386Z,78.78
2018-03-06T12:22:38.894Z,77.20
2018-03-06T12:25:07.200Z,66.35
2018-03-06T12:27:34.758Z,75.87
2018-03-06T12:30:02.329Z,64.50
2018-03-06T12:32:29.841Z,77.45
2018-03-06T12:34:58.174Z,65.40
2018-03-06T12:37:26.454Z,64.57
2018-03-06T12:39:54.035Z,68.97
2018-03-06T12:42:22.330Z,65.05
2018-03-06T12:44:50.678Z,68.70
2018-03-06T12:47:18.203Z,68.47
2018-03-06T12:49:45.767Z,65.35
2018-03-06T12:52:13.285Z,74.12
2018-03-06T12:54:40.840Z,72.70
2018-03-06T12:57:09.150Z,78.62
2018-03-06T12:59:37.452Z,86.50
2018-03-06T13:02:04.962Z,77.40
2018-03-06T13:04:32.506Z,73.25
2018-03-06T13:07:00.021Z,66.30
2018-03-06T13:09:27.548Z,71.15
2018-03-06T13:11:55.106Z,79.32
2018-03-06T13:14:22.638Z,71.68
2018-03-06T13:19:24.746Z,69.07
2018-03-06T13:21:53.064Z,60.88
2018-03-06T13:24:20.588Z,75.45
2018-03-06T13:26:48.938Z,69.05
2018-03-06T13:29:16.450Z,74.37
2018-03-06T13:31:44.013Z,72.37
2018-03-06T13:34:11.583Z,69.32
2018-03-06T13:36:39.144Z,63.33
2018-03-06T13:39:08.616Z,70.47
2018-03-06T13:41:36.192Z,71.87
2018-03-06T13:44:04.474Z,69.55
2018-03-06T13:46:32.822Z,64.45
2018-03-06T13:49:00.364Z,70.55
2018-03-06T13:51:27.903Z,62.05
2018-03-06T13:53:55.431Z,68.18
2018-03-06T13:56:23.731Z,73.72
2018-03-06T13:58:51.284Z,70.97
2018-03-06T14:01:18.823Z,71.95
2018-03-06T14:03:47.169Z,63.95
2018-03-06T14:06:14.743Z,72.80
2018-03-06T14:08:42.282Z,78.15
2018-03-06T14:11:09.886Z,87.03
2018-03-06T14:13:37.483Z,86.50
2018-03-06T14:16:05.026Z,83.47
2018-03-06T14:18:32.578Z,78.32
2018-03-06T14:21:00.866Z,82.97
2018-03-06T14:23:28.421Z,77.18
2018-03-06T14:25:55.957Z,80.28
2018-03-06T14:28:23.514Z,97.35
2018-03-06T14:30:51.066Z,86.35
2018-03-06T14:33:18.607Z,83.07
2018-03-06T14:35:46.924Z,74.53
2018-03-06T14:38:15.234Z,67.65
2018-03-06T14:40:42.770Z,64.37
2018-03-06T14:43:11.080Z,62.92
2018-03-06T14:45:38.630Z,71.57
2018-03-06T14:48:06.930Z,76.60
2018-03-06T14:50:34.456Z,72.20
2018-03-06T14:53:02.778Z,77.50
2018-03-06T14:55:30.342Z,71.37
2018-03-06T14:57:57.882Z,77.10
2018-03-06T15:00:25.411Z,65.75
2018-03-06T15:02:53.712Z,74.72
2018-03-06T15:05:21.252Z,65.22
2018-03-06T15:07:49.553Z,70.97
2018-03-06T15:10:17.064Z,67.18
2018-03-06T15:12:44.618Z,70.03
2018-03-06T15:15:12.136Z,64.37
2018-03-06T15:17:39.672Z,71.18
2018-03-06T15:20:07.945Z,63.55
2018-03-06T15:22:36.243Z,74.93
2018-03-06T15:25:03.801Z,70.75
2018-03-06T15:27:31.343Z,68.15
2018-03-06T15:29:59.615Z,73.57
2018-03-06T15:32:27.918Z,58.13
2018-03-06T15:34:55.427Z,55.38
2018-03-06T15:37:22.975Z,61.10
2018-03-06T15:39:53.835Z,71.50
2018-03-06T15:42:21.346Z,74.75
2018-03-06T15:44:48.889Z,62.97
2018-03-06T15:47:16.408Z,62.03
2018-03-06T15:49:43.942Z,69.90
2018-03-06T15:52:11.458Z,65.15
2018-03-06T15:54:39.762Z,59.58
2018-03-06T15:57:07.290Z,69.07
2018-03-06T15:59:35.594Z,57.65
2018-03-06T16:02:03.114Z,60.97
2018-03-06T16:04:31.418Z,57.42
2018-03-06T16:06:58.987Z,65.45
2018-03-06T16:09:27.280Z,66.78
2018-03-06T16:11:54.794Z,71.85
2018-03-06T16:14:22.343Z,67.57
2018-03-06T16:16:49.867Z,67.47
2018-03-06T16:19:17.443Z,63.78
2018-03-06T16:21:44.949Z,67.68
2018-03-06T16:24:13.263Z,66.07
2018-03-06T16:26:40.766Z,63.65
2018-03-06T16:29:08.296Z,67.53
2018-03-06T16:31:35.817Z,64.25
2018-03-06T16:34:03.339Z,57.20
2018-03-06T16:36:30.846Z,64.70
2018-03-06T16:38:58.363Z,62.80
2018-03-06T16:41:25.866Z,58.87
2018-03-06T16:43:53.848Z,62.47
2018-03-06T16:46:21.358Z,75.22
2018-03-06T16:48:49.629Z,66.85
2018-03-06T16:51:17.164Z,72.70
2018-03-06T16:53:44.675Z,70.65
2018-03-06T16:56:12.962Z,64.97
2018-03-06T16:58:40.474Z,62.90
2018-03-06T17:01:08.014Z,70.43
2018-03-06T17:03:35.875Z,67.12
2018-03-06T17:06:03.428Z,73.05
2018-03-06T17:08:30.962Z,69.80
2018-03-06T17:10:59.258Z,68.50
2018-03-06T17:13:26.783Z,62.60
2018-03-06T17:15:55.087Z,81.20
2018-03-06T17:18:22.596Z,71.12
2018-03-06T17:20:50.138Z,75.68
2018-03-06T17:23:17.680Z,78.93
2018-03-06T17:25:45.946Z,83.35
2018-03-06T17:28:13.451Z,73.28
2018-03-06T17:30:40.966Z,72.57
2018-03-06T17:33:09.234Z,66.75
2018-03-06T17:35:36.765Z,80.20
2018-03-06T17:38:04.270Z,83.22
2018-03-06T17:40:31.807Z,83.47
2018-03-06T17:43:00.075Z,90.55
2018-03-06T17:45:27.593Z,90.53
2018-03-06T17:47:55.090Z,80.45
2018-03-06T17:50:23.383Z,63.50
2018-03-06T17:52:51.659Z,83.53
2018-03-06T17:55:20.891Z,81.18
2018-03-06T17:57:48.404Z,86.93
2018-03-06T18:00:16.066Z,77.65
2018-03-06T18:02:44.339Z,72.55
2018-03-06T18:05:11.879Z,87.78
2018-03-06T18:07:39.384Z,87.72
2018-03-06T18:10:07.670Z,84.85
2018-03-06T18:12:35.186Z,101.30
2018-03-06T18:15:03.479Z,85.18
2018-03-06T18:17:30.985Z,87.62
2018-03-06T18:19:58.486Z,93.30
2018-03-06T18:22:26.774Z,100.97
2018-03-06T18:24:54.286Z,110.12
2018-03-06T18:27:21.847Z,107.65
2018-03-06T18:29:49.377Z,131.68
2018-03-06T18:32:16.945Z,125.72
2018-03-06T18:34:45.193Z,107.18
2018-03-06T18:37:13.547Z,128.12
2018-03-06T18:39:41.055Z,106.43
2018-03-06T18:42:08.638Z,105.82
2018-03-06T18:44:37.425Z,100.20
2018-03-06T18:47:05.308Z,97.85
2018-03-06T18:49:35.219Z,108.20
2018-03-06T18:52:03.555Z,114.75
2018-03-06T18:54:31.068Z,121.43
2018-03-06T18:56:58.574Z,120.35
2018-03-06T18:59:26.098Z,94.55
2018-03-06T19:05:05.184Z,95.85
2018-03-06T19:07:32.693Z,116.05
2018-03-06T19:10:00.236Z,97.03
2018-03-06T19:12:27.772Z,105.57
2018-03-06T19:14:56.092Z,102.47
2018-03-06T19:17:23.619Z,104.40
2018-03-06T19:19:51.950Z,108.37
2018-03-06T19:22:19.474Z,96.07
2018-03-06T19:24:47.790Z,106.68
2018-03-06T19:27:15.323Z,110.95
2018-03-06T19:29:42.902Z,103.57
2018-03-06T19:32:10.467Z,98.20
2018-03-06T19:34:37.991Z,105.32
2018-03-06T19:37:06.399Z,103.68
2018-03-06T19:39:33.918Z,99.07
2018-03-06T19:42:02.245Z,103.97
2018-03-06T19:44:29.817Z,109.03
2018-03-06T19:46:57.329Z,100.97
2018-03-06T19:49:24.846Z,93.10
2018-03-06T19:51:52.371Z,105.40
2018-03-06T19:54:20.706Z,102.20
2018-03-06T19:56:48.991Z,91.20
2018-03-06T19:59:16.544Z,94.25
2018-03-06T20:01:44.054Z,99.57
2018-03-06T20:04:11.629Z,79.72
2018-03-06T20:06:39.164Z,80.05
2018-03-06T20:09:08.046Z,85.25
2018-03-06T20:11:35.609Z,77.55
2018-03-06T20:14:04.591Z,62.85
2018-03-06T20:16:32.883Z,54.58
2018-03-06T20:19:06.208Z,69.75
2018-03-06T20:21:33.769Z,62.22
2018-03-06T20:24:06.972Z,64.68
2018-03-06T20:26:34.555Z,72.62
2018-03-06T20:29:02.655Z,66.10
2018-03-06T20:31:36.573Z,90.55
2018-03-06T20:34:04.906Z,72.45
2018-03-06T20:36:32.424Z,62.25
2018-03-06T20:39:05.671Z,62.30
2018-03-06T20:41:33.208Z,69.05
2018-03-06T20:44:00.798Z,76.57
2018-03-06T20:46:33.875Z,62.13
2018-03-06T20:49:01.508Z,63.72
2018-03-06T20:51:29.052Z,56.70
2018-03-06T20:54:02.337Z,54.72
2018-03-06T20:56:30.802Z,64.95
2018-03-06T20:58:58.382Z,58.67
2018-03-06T21:01:25.946Z,61.30
2018-03-06T21:03:53.489Z,53.42
2018-03-06T21:06:21.027Z,55.12
2018-03-06T21:08:48.599Z,50.47
2018-03-06T21:11:16.137Z,47.17
2018-03-06T21:13:43.766Z,45.15
2018-03-06T21:16:11.262Z,41.60
2018-03-06T21:18:38.829Z,55.63
2018-03-06T21:21:06.360Z,51.33
2018-03-06T21:23:33.914Z,49.15
2018-03-06T21:26:01.450Z,54.25
2018-03-06T21:28:29.011Z,57.95
2018-03-06T21:30:56.559Z,49.88
2018-03-06T21:33:24.104Z,43.67
2018-03-06T21:35:51.620Z,53.33
2018-03-06T21:38:19.211Z,48.97
2018-03-06T21:40:46.726Z,46.85
2018-03-06T21:43:15.050Z,54.85
2018-03-06T21:45:43.509Z,52.13
2018-03-06T21:48:11.098Z,46.13
2018-03-06T21:50:38.800Z,46.22
2018-03-06T21:53:06.613Z,51.97
2018-03-06T21:55:34.208Z,44.75
2018-03-06T21:58:02.574Z,45.25
2018-03-06T22:00:30.188Z,48.25
2018-03-06T22:02:57.692Z,49.92
2018-03-06T22:05:25.229Z,45.05
2018-03-06T22:07:53.458Z,45.67
2018-03-06T22:10:21.790Z,48.17
2018-03-06T22:12:49.325Z,51.25
2018-03-06T22:15:18.109Z,49.22
2018-03-06T22:17:45.651Z,52.50
2018-03-06T22:20:13.201Z,45.12
2018-03-06T22:22:40.731Z,46.58
2018-03-06T22:25:08.273Z,48.03
2018-03-06T22:27:35.810Z,43.53
2018-03-06T22:30:03.404Z,46.80
2018-03-06T22:32:30.950Z,43.75
2018-03-06T22:34:58.515Z,50.85
2018-03-06T22:37:26.368Z,44.17
2018-03-06T22:39:55.604Z,49.42
2018-03-06T22:42:23.137Z,44.67
2018-03-06T22:44:50.698Z,42.38
2018-03-06T22:47:18.268Z,48.83
2018-03-06T22:49:45.794Z,40.85
2018-03-06T22:52:13.347Z,37.60
2018-03-06T22:54:42.435Z,37.38
2018-03-06T22:57:09.987Z,35.33
2018-03-06T22:59:38.261Z,34.30
2018-03-06T23:02:06.562Z,35.60
2018-03-06T23:04:34.070Z,34.17
2018-03-06T23:07:01.606Z,36.55
2018-03-06T23:09:29.175Z,32.40
2018-03-06T23:11:56.745Z,29.12
2018-03-06T23:14:24.273Z,29.95
2018-03-06T23:16:51.799Z,30.83
2018-03-06T23:19:20.079Z,36.75
2018-03-06T23:21:48.378Z,26.02
2018-03-06T23:24:15.921Z,30.42
2018-03-06T23:26:43.455Z,30.35
2018-03-06T23:29:11.006Z,29.27
2018-03-06T23:31:38.527Z,31.23
2018-03-06T23:34:06.115Z,27.87
2018-03-06T23:36:33.670Z,30.90
2018-03-06T23:39:01.220Z,25.90
2018-03-06T23:41:28.749Z,32.05
2018-03-06T23:43:56.313Z,23.98
2018-03-06T23:46:24.632Z,21.62
2018-03-06T23:48:52.181Z,27.27
2018-03-06T23:51:19.724Z,27.73
2018-03-06T23:53:47.283Z,32.10
2018-03-06T23:56:14.800Z,29.40
2018-03-06T23:58:42.396Z,26.62
