createdAt,value
2023-05-12T00:06:47.798Z,108.99
2023-05-12T00:16:50.771Z,74.88
2023-05-12T00:26:51.193Z,32.57
2023-05-12T00:36:51.356Z,66.73
2023-05-12T00:46:51.704Z,51.19
2023-05-12T00:56:52.872Z,93.64
2023-05-12T01:06:53.291Z,105.94
2023-05-12T01:16:53.499Z,111.27
2023-05-12T01:26:53.409Z,16.69
2023-05-12T01:36:54.029Z,31.18
2023-05-12T01:46:54.691Z,22.05
2023-05-12T01:56:54.931Z,38.79
2023-05-12T02:06:55.447Z,33.23
2023-05-12T02:16:57.310Z,29.92
2023-05-12T02:26:57.388Z,19.85
2023-05-12T02:36:57.605Z,14.06
2023-05-12T02:46:58.054Z,18.27
2023-05-12T02:56:59.488Z,18.68
2023-05-12T03:06:59.515Z,11.31
2023-05-12T03:16:59.981Z,10.91
2023-05-12T03:27:01.369Z,9.22
2023-05-12T03:37:01.638Z,14.91
2023-05-12T03:47:01.741Z,10.11
2023-05-12T03:57:01.698Z,11.40
2023-05-12T04:07:01.640Z,5.39
2023-05-12T04:17:01.652Z,1.67
2023-05-12T04:27:01.791Z,3.74
2023-05-12T04:37:01.659Z,3.37
2023-05-12T04:47:01.854Z,1.15
2023-05-12T04:57:01.688Z,1.39
2023-05-12T05:07:03.571Z,0.62
2023-05-12T05:17:03.733Z,0.78
2023-05-12T05:27:03.855Z,1.81
2023-05-12T05:37:03.839Z,0.16
2023-05-12T05:47:03.836Z,11.20
2023-05-12T05:57:04.240Z,6.50
2023-05-12T06:07:24.130Z,1.59
2023-05-12T06:17:24.820Z,11.33
2023-05-12T06:27:24.777Z,3.50
2023-05-12T06:37:24.699Z,5.58
2023-05-12T06:47:24.945Z,1.51
2023-05-12T06:57:24.783Z,1.61
2023-05-12T07:07:24.860Z,0.72
2023-05-12T07:17:24.845Z,1.92
2023-05-12T07:27:24.784Z,2.03
2023-05-12T07:37:24.975Z,0.19
2023-05-12T07:47:24.814Z,0.47
2023-05-12T07:57:25.031Z,0.65
2023-05-12T08:07:24.898Z,0.19
2023-05-12T08:17:28.483Z,0.56
2023-05-12T08:27:26.926Z,0.28
2023-05-12T08:37:26.933Z,4.02
2023-05-12T08:47:27.032Z,0.38
2023-05-12T08:57:29.454Z,0.58
2023-05-12T09:07:28.987Z,0.39
2023-05-12T09:17:28.969Z,0.98
2023-05-12T09:27:29.015Z,0.99
2023-05-12T09:37:48.349Z,0.40
2023-05-12T09:47:48.050Z,0.80
2023-05-12T09:57:48.166Z,0.40
2023-05-12T10:07:48.047Z,2.59
2023-05-12T10:17:48.186Z,1.40
2023-05-12T10:27:48.090Z,1.40
2023-05-12T10:37:48.177Z,1.30
2023-05-12T10:47:48.156Z,0.60
2023-05-12T10:57:48.403Z,9.28
2023-05-12T11:07:50.109Z,0.10
2023-05-12T11:17:51.285Z,1.50
2023-05-12T11:27:51.292Z,1.40
2023-05-12T11:37:51.299Z,0.60
2023-05-12T11:47:51.548Z,1.69
2023-05-12T11:57:52.178Z,0.70
2023-05-12T12:07:52.216Z,0.30
2023-05-12T12:17:52.452Z,1.10
2023-05-12T12:27:52.759Z,2.49
2023-05-12T12:37:53.428Z,1.20
2023-05-12T12:47:54.300Z,0.80
2023-05-12T12:57:54.394Z,0.30
2023-05-12T13:07:55.145Z,0.10
2023-05-12T13:17:55.523Z,2.48
2023-05-12T13:27:55.453Z,2.47
2023-05-12T13:37:56.323Z,0.59
2023-05-12T13:47:56.945Z,0.59
2023-05-12T13:57:56.789Z,3.26
2023-05-12T14:07:57.445Z,0.99
2023-05-12T14:17:58.073Z,1.28
2023-05-12T14:27:58.634Z,1.09
2023-05-12T14:37:58.573Z,2.37
2023-05-12T14:47:58.781Z,0.79
2023-05-12T14:57:58.514Z,0.60
2023-05-12T15:07:58.508Z,0.79
2023-05-12T15:17:58.645Z,0.79
2023-05-12T15:27:58.548Z,0.80
2023-05-12T15:37:58.827Z,0.70
2023-05-12T15:47:58.632Z,0.59
2023-05-12T15:57:58.658Z,3.98
2023-05-12T16:07:58.626Z,2.68
2023-05-12T16:17:58.707Z,2.84
2023-05-12T16:27:58.592Z,1.89
2023-05-12T16:37:58.619Z,9.34
2023-05-12T16:47:58.697Z,2.60
2023-05-12T16:57:58.681Z,2.42
2023-05-12T17:07:58.801Z,1.39
2023-05-12T17:17:58.767Z,1.21
2023-05-12T17:27:58.756Z,1.77
2023-05-12T17:37:58.757Z,1.49
2023-05-12T17:47:58.811Z,2.24
2023-05-12T17:57:58.839Z,1.95
2023-05-12T18:07:58.771Z,1.85
2023-05-12T18:18:00.055Z,2.39
2023-05-12T18:28:00.305Z,1.37
2023-05-12T18:38:01.228Z,4.19
2023-05-12T18:48:21.190Z,9.16
2023-05-12T18:58:21.019Z,5.86
2023-05-12T19:08:20.903Z,7.17
2023-05-12T19:18:21.170Z,4.46
2023-05-12T19:28:21.947Z,9.24
2023-05-12T19:38:22.249Z,13.26
2023-05-12T19:48:22.901Z,23.48
2023-05-12T19:58:22.883Z,5.60
2023-05-12T20:08:22.969Z,6.09
2023-05-12T20:18:23.233Z,13.61
2023-05-12T20:28:24.218Z,5.52
2023-05-12T20:38:24.417Z,3.18
2023-05-12T20:48:24.983Z,6.77
2023-05-12T20:58:25.073Z,6.84
2023-05-12T21:08:25.040Z,9.62
2023-05-12T21:18:25.006Z,5.35
2023-05-12T21:28:25.029Z,21.43
2023-05-12T21:38:25.084Z,4.48
2023-05-12T21:48:25.119Z,4.46
2023-05-12T21:58:25.259Z,7.21
2023-05-12T22:08:25.151Z,7.86
2023-05-12T22:18:25.131Z,5.67
2023-05-12T22:28:25.097Z,4.58
2023-05-12T22:38:25.102Z,5.32
2023-05-12T22:48:25.118Z,5.14
2023-05-12T22:58:25.124Z,8.52
2023-05-12T23:08:25.248Z,7.59
2023-05-12T23:18:25.178Z,4.45
2023-05-12T23:28:25.114Z,3.21
2023-05-12T23:38:25.172Z,5.66
2023-05-12T23:48:25.583Z,6.14
2023-05-12T23:58:26.292Z,5.97
