createdAt,value
2022-07-29T00:01:02.379Z,1.00
2022-07-29T00:03:29.138Z,1.00
2022-07-29T00:05:56.614Z,1.00
2022-07-29T00:08:23.275Z,1.00
2022-07-29T00:10:51.108Z,1.00
2022-07-29T00:13:17.815Z,1.00
2022-07-29T00:15:44.502Z,1.00
2022-07-29T00:18:11.223Z,1.00
2022-07-29T00:20:37.914Z,1.00
2022-07-29T00:23:04.612Z,1.00
2022-07-29T00:25:31.265Z,1.00
2022-07-29T00:28:00.619Z,1.00
2022-07-29T00:30:27.660Z,1.00
2022-07-29T00:32:54.312Z,1.00
2022-07-29T00:35:39.525Z,1.00
2022-07-29T00:38:06.235Z,1.00
2022-07-29T00:40:32.953Z,1.00
2022-07-29T00:43:00.027Z,1.00
2022-07-29T00:45:26.815Z,1.00
2022-07-29T00:47:53.512Z,1.00
2022-07-29T00:50:20.316Z,1.00
2022-07-29T00:52:47.183Z,1.00
2022-07-29T00:55:15.553Z,1.00
2022-07-29T00:57:44.131Z,1.00
2022-07-29T01:00:14.432Z,1.00
2022-07-29T01:02:41.149Z,1.00
2022-07-29T01:05:08.476Z,1.00
2022-07-29T01:07:36.725Z,1.00
2022-07-29T01:10:08.770Z,1.00
2022-07-29T01:12:37.825Z,1.00
2022-07-29T01:15:07.492Z,1.00
2022-07-29T01:17:57.104Z,1.00
2022-07-29T01:20:31.331Z,1.00
2022-07-29T01:23:37.879Z,1.00
2022-07-29T01:26:32.462Z,1.00
2022-07-29T01:29:08.200Z,1.00
2022-07-29T01:32:00.862Z,1.00
2022-07-29T01:34:55.636Z,1.00
2022-07-29T01:37:30.537Z,1.00
2022-07-29T01:39:59.279Z,1.00
2022-07-29T01:42:44.250Z,1.00
2022-07-29T01:45:37.972Z,1.00
2022-07-29T01:48:12.895Z,1.00
2022-07-29T01:51:04.897Z,1.00
2022-07-29T01:53:38.287Z,1.00
2022-07-29T01:56:07.504Z,1.00
2022-07-29T01:58:37.588Z,1.00
2022-07-29T02:01:05.595Z,1.00
2022-07-29T02:03:34.280Z,1.00
2022-07-29T02:06:03.716Z,1.00
2022-07-29T02:08:33.066Z,1.00
2022-07-29T02:11:01.569Z,1.00
2022-07-29T02:13:29.752Z,1.00
2022-07-29T02:15:59.396Z,1.00
2022-07-29T02:18:29.065Z,1.00
2022-07-29T02:20:57.462Z,1.00
2022-07-29T02:23:25.904Z,1.00
2022-07-29T02:25:58.620Z,1.00
2022-07-29T02:28:28.284Z,1.00
2022-07-29T02:30:58.944Z,1.00
2022-07-29T02:33:26.775Z,1.00
2022-07-29T02:35:54.324Z,1.00
2022-07-29T02:38:41.683Z,1.00
2022-07-29T02:41:18.221Z,1.00
2022-07-29T02:43:48.527Z,1.00
2022-07-29T02:46:28.528Z,1.00
2022-07-29T02:49:15.635Z,1.00
2022-07-29T02:51:58.991Z,1.00
2022-07-29T02:55:03.153Z,1.00
2022-07-29T02:57:34.768Z,1.00
2022-07-29T03:00:07.231Z,1.00
2022-07-29T03:02:37.512Z,1.00
2022-07-29T03:05:07.421Z,1.00
2022-07-29T03:07:36.250Z,1.00
2022-07-29T03:10:04.483Z,1.00
2022-07-29T03:12:32.123Z,1.00
2022-07-29T03:15:01.610Z,1.00
2022-07-29T03:17:28.737Z,1.00
2022-07-29T03:19:56.244Z,1.00
2022-07-29T03:22:23.428Z,1.00
2022-07-29T03:24:50.136Z,1.00
2022-07-29T03:27:16.998Z,1.00
2022-07-29T03:29:43.737Z,1.00
2022-07-29T03:32:17.464Z,1.00
2022-07-29T03:34:50.600Z,1.00
2022-07-29T03:37:17.287Z,1.00
2022-07-29T03:39:45.068Z,1.00
2022-07-29T03:42:14.859Z,1.00
2022-07-29T03:44:44.055Z,1.00
2022-07-29T03:47:13.663Z,1.00
2022-07-29T03:49:41.780Z,1.00
2022-07-29T03:52:08.916Z,1.00
2022-07-29T03:54:35.882Z,1.00
2022-07-29T03:57:03.999Z,1.00
2022-07-29T03:59:31.992Z,1.00
2022-07-29T04:01:59.787Z,1.00
2022-07-29T04:04:27.363Z,1.00
2022-07-29T04:06:55.546Z,1.00
2022-07-29T04:09:22.286Z,1.00
2022-07-29T04:12:02.103Z,1.00
2022-07-29T04:14:31.641Z,1.00
2022-07-29T04:16:58.298Z,1.00
2022-07-29T04:19:25.064Z,1.00
2022-07-29T04:21:52.296Z,1.00
2022-07-29T04:24:19.456Z,1.00
2022-07-29T04:26:47.559Z,1.00
2022-07-29T04:29:15.294Z,1.00
2022-07-29T04:31:42.740Z,1.00
2022-07-29T04:34:10.017Z,1.00
2022-07-29T04:36:36.945Z,1.00
2022-07-29T04:39:04.446Z,1.00
2022-07-29T04:41:33.248Z,1.00
2022-07-29T04:44:01.939Z,1.00
2022-07-29T04:46:29.201Z,1.00
2022-07-29T04:48:56.073Z,1.00
2022-07-29T04:51:23.204Z,1.00
2022-07-29T04:53:49.895Z,1.00
2022-07-29T04:56:16.610Z,1.00
2022-07-29T04:58:43.334Z,1.00
2022-07-29T05:01:10.047Z,1.00
2022-07-29T05:03:36.799Z,1.00
2022-07-29T05:06:03.548Z,1.00
2022-07-29T05:08:30.251Z,1.00
2022-07-29T05:10:57.030Z,1.00
2022-07-29T05:13:23.735Z,1.00
2022-07-29T05:15:50.755Z,1.00
2022-07-29T05:18:17.584Z,1.00
2022-07-29T05:20:44.262Z,1.00
2022-07-29T05:23:13.584Z,1.00
2022-07-29T05:25:43.070Z,1.00
2022-07-29T05:28:12.151Z,1.00
2022-07-29T05:30:39.026Z,1.00
2022-07-29T05:33:05.778Z,1.00
2022-07-29T05:35:32.458Z,1.00
2022-07-29T05:37:59.116Z,1.00
2022-07-29T05:40:25.797Z,1.00
2022-07-29T05:42:52.524Z,1.00
2022-07-29T05:45:19.228Z,1.00
2022-07-29T05:47:46.471Z,1.00
2022-07-29T05:50:13.359Z,1.00
2022-07-29T05:52:40.200Z,1.00
2022-07-29T05:55:07.192Z,1.00
2022-07-29T05:57:33.987Z,1.00
2022-07-29T06:00:00.708Z,1.00
2022-07-29T06:02:27.496Z,1.00
2022-07-29T06:04:54.653Z,1.00
2022-07-29T06:07:21.654Z,1.00
2022-07-29T06:09:48.399Z,1.00
2022-07-29T06:12:15.356Z,1.00
2022-07-29T06:14:42.054Z,1.00
2022-07-29T06:17:08.839Z,1.00
2022-07-29T06:19:36.384Z,1.00
2022-07-29T06:22:03.984Z,1.00
2022-07-29T06:24:30.745Z,1.00
2022-07-29T06:26:57.479Z,1.00
2022-07-29T06:29:24.280Z,1.00
2022-07-29T06:31:51.234Z,1.00
2022-07-29T06:34:18.093Z,1.00
2022-07-29T06:36:45.056Z,1.00
2022-07-29T06:39:12.935Z,1.00
2022-07-29T06:41:39.827Z,1.00
2022-07-29T06:44:10.083Z,1.00
2022-07-29T06:46:37.435Z,1.00
2022-07-29T06:49:04.712Z,1.00
2022-07-29T06:51:31.505Z,1.00
2022-07-29T06:54:02.586Z,1.00
2022-07-29T06:56:38.407Z,1.00
2022-07-29T06:59:10.256Z,1.00
2022-07-29T07:01:39.130Z,1.00
2022-07-29T07:04:06.301Z,1.00
2022-07-29T07:06:33.500Z,1.00
2022-07-29T07:09:00.215Z,1.00
2022-07-29T07:11:26.997Z,1.00
2022-07-29T07:13:53.870Z,1.00
2022-07-29T07:16:20.629Z,1.00
2022-07-29T07:18:47.359Z,1.00
2022-07-29T07:21:19.321Z,1.00
2022-07-29T07:23:47.163Z,1.00
2022-07-29T07:26:13.894Z,1.00
2022-07-29T07:28:40.894Z,1.00
2022-07-29T07:31:07.749Z,1.00
2022-07-29T07:33:34.411Z,1.00
2022-07-29T07:36:01.133Z,1.00
2022-07-29T07:38:27.780Z,1.00
2022-07-29T07:40:54.593Z,1.00
2022-07-29T07:43:21.368Z,1.00
2022-07-29T07:45:48.090Z,1.00
2022-07-29T07:48:14.844Z,1.00
2022-07-29T07:50:41.550Z,1.00
2022-07-29T07:53:08.267Z,1.00
2022-07-29T07:56:08.188Z,1.00
2022-07-29T07:58:26.993Z,1.00
2022-07-29T08:00:53.790Z,1.00
2022-07-29T08:03:20.475Z,1.00
2022-07-29T08:05:48.333Z,1.00
2022-07-29T08:08:14.998Z,1.00
2022-07-29T08:10:53.538Z,1.00
2022-07-29T08:13:26.389Z,1.00
2022-07-29T08:15:59.618Z,1.00
2022-07-29T08:18:28.314Z,1.00
2022-07-29T08:20:55.447Z,1.00
2022-07-29T08:23:22.296Z,1.00
2022-07-29T08:25:50.333Z,1.00
2022-07-29T08:28:17.733Z,1.00
2022-07-29T08:30:44.597Z,1.00
2022-07-29T08:33:11.290Z,1.00
2022-07-29T08:35:39.456Z,1.00
2022-07-29T08:38:06.349Z,1.00
2022-07-29T08:40:33.068Z,1.00
2022-07-29T08:43:10.061Z,1.00
2022-07-29T08:45:47.408Z,1.00
2022-07-29T08:48:17.638Z,1.00
2022-07-29T08:50:46.478Z,1.00
2022-07-29T08:53:16.016Z,1.00
2022-07-29T08:55:45.075Z,1.00
2022-07-29T08:58:12.471Z,1.00
2022-07-29T09:00:45.581Z,1.00
2022-07-29T09:03:18.733Z,1.00
2022-07-29T09:05:48.185Z,1.00
2022-07-29T09:08:16.461Z,1.00
2022-07-29T09:10:44.521Z,1.00
2022-07-29T09:13:11.323Z,1.00
2022-07-29T09:15:38.055Z,1.00
2022-07-29T09:18:04.719Z,1.00
2022-07-29T09:20:51.541Z,1.00
2022-07-29T09:23:22.889Z,1.00
2022-07-29T09:25:51.211Z,1.00
2022-07-29T09:28:18.962Z,1.00
2022-07-29T09:31:00.006Z,1.00
2022-07-29T09:33:35.551Z,1.00
2022-07-29T09:36:06.152Z,1.00
2022-07-29T09:38:34.284Z,1.00
2022-07-29T09:41:05.501Z,1.00
2022-07-29T09:43:33.569Z,1.00
2022-07-29T09:46:13.668Z,1.00
2022-07-29T09:48:40.755Z,1.00
2022-07-29T09:51:21.380Z,1.00
2022-07-29T09:53:51.290Z,1.00
2022-07-29T09:56:19.780Z,1.00
2022-07-29T09:58:46.480Z,1.00
2022-07-29T10:01:13.581Z,1.00
2022-07-29T10:03:53.462Z,1.00
2022-07-29T10:06:20.188Z,1.00
2022-07-29T10:08:47.737Z,1.00
2022-07-29T10:11:17.218Z,1.00
2022-07-29T10:13:46.147Z,1.00
2022-07-29T10:16:13.997Z,1.00
2022-07-29T10:18:42.809Z,1.00
2022-07-29T10:21:11.004Z,1.00
2022-07-29T10:23:49.361Z,1.00
2022-07-29T10:26:17.681Z,1.00
2022-07-29T10:28:44.378Z,1.00
2022-07-29T10:31:27.449Z,1.00
2022-07-29T10:33:57.261Z,1.00
2022-07-29T10:36:46.355Z,1.00
2022-07-29T10:39:44.312Z,1.00
2022-07-29T10:42:29.585Z,1.00
2022-07-29T10:45:04.321Z,1.00
2022-07-29T10:47:31.757Z,1.00
2022-07-29T10:50:05.096Z,1.00
2022-07-29T10:52:50.694Z,1.00
2022-07-29T10:55:43.895Z,1.00
2022-07-29T10:58:23.351Z,1.00
2022-07-29T11:00:54.578Z,1.00
2022-07-29T11:03:48.996Z,1.00
2022-07-29T11:06:16.890Z,1.00
2022-07-29T11:08:45.436Z,1.00
2022-07-29T11:11:29.502Z,1.00
2022-07-29T11:13:56.981Z,1.00
2022-07-29T11:16:24.872Z,1.00
2022-07-29T11:19:14.180Z,1.00
2022-07-29T11:21:53.888Z,1.00
2022-07-29T11:24:31.894Z,1.00
2022-07-29T11:27:21.432Z,1.00
2022-07-29T11:29:52.176Z,1.00
2022-07-29T11:32:23.311Z,1.00
2022-07-29T11:35:38.382Z,1.00
2022-07-29T11:41:25.144Z,1.00
2022-07-29T11:44:00.629Z,1.00
2022-07-29T11:46:56.175Z,1.00
2022-07-29T11:49:32.303Z,1.00
2022-07-29T11:52:02.591Z,1.00
2022-07-29T11:54:38.747Z,1.00
2022-07-29T11:57:22.343Z,1.00
2022-07-29T11:59:49.585Z,1.00
2022-07-29T12:05:10.669Z,1.00
2022-07-29T12:07:02.499Z,1.00
2022-07-29T12:07:39.494Z,1.00
2022-07-29T12:10:11.430Z,1.00
2022-07-29T12:12:52.984Z,1.00
2022-07-29T12:15:21.549Z,1.00
2022-07-29T12:17:49.524Z,1.00
2022-07-29T12:20:24.814Z,1.00
2022-07-29T12:22:51.948Z,1.00
2022-07-29T12:25:34.851Z,1.00
2022-07-29T12:28:03.782Z,1.00
2022-07-29T12:30:39.948Z,1.00
2022-07-29T12:33:13.977Z,1.00
2022-07-29T12:35:41.245Z,1.00
2022-07-29T12:38:09.988Z,1.00
2022-07-29T12:40:37.098Z,1.00
2022-07-29T12:43:17.357Z,1.00
2022-07-29T12:45:54.410Z,1.00
2022-07-29T12:48:38.950Z,1.00
2022-07-29T12:51:08.341Z,1.00
2022-07-29T12:53:36.012Z,1.00
2022-07-29T12:56:15.640Z,1.00
2022-07-29T12:58:51.538Z,1.00
2022-07-29T13:01:20.442Z,1.00
2022-07-29T13:03:56.788Z,1.00
2022-07-29T13:06:45.724Z,1.00
2022-07-29T13:09:16.755Z,1.00
2022-07-29T13:11:48.659Z,1.00
2022-07-29T13:14:44.176Z,1.00
2022-07-29T13:17:13.571Z,1.00
2022-07-29T13:20:05.419Z,1.00
2022-07-29T13:22:36.803Z,1.00
2022-07-29T13:25:04.058Z,1.00
2022-07-29T13:27:33.451Z,1.00
2022-07-29T13:30:02.034Z,1.00
2022-07-29T13:32:30.843Z,1.00
2022-07-29T13:34:58.520Z,1.00
2022-07-29T13:37:27.241Z,1.00
2022-07-29T13:39:55.007Z,1.00
2022-07-29T13:42:21.838Z,1.00
2022-07-29T13:44:49.667Z,1.00
2022-07-29T13:47:17.084Z,1.00
2022-07-29T13:49:43.789Z,1.00
2022-07-29T13:52:10.615Z,1.00
2022-07-29T13:54:42.560Z,1.00
2022-07-29T13:57:17.483Z,1.00
2022-07-29T13:59:48.429Z,1.00
2022-07-29T14:02:18.991Z,1.00
2022-07-29T14:04:45.842Z,1.00
2022-07-29T14:07:16.218Z,1.00
2022-07-29T14:09:43.546Z,1.00
2022-07-29T14:12:10.559Z,1.00
2022-07-29T14:14:37.492Z,1.00
2022-07-29T14:17:07.220Z,1.00
2022-07-29T14:19:36.482Z,1.00
2022-07-29T14:22:04.935Z,1.00
2022-07-29T14:24:32.189Z,1.00
2022-07-29T14:26:59.149Z,1.00
2022-07-29T14:29:36.984Z,1.00
2022-07-29T14:32:08.458Z,1.00
2022-07-29T14:34:38.747Z,1.00
2022-07-29T14:37:09.301Z,1.00
2022-07-29T14:39:42.568Z,1.00
2022-07-29T14:42:11.672Z,1.00
2022-07-29T14:44:40.252Z,1.00
2022-07-29T14:47:07.773Z,1.00
2022-07-29T14:49:35.181Z,1.00
2022-07-29T14:52:02.011Z,1.00
2022-07-29T14:54:28.762Z,1.00
2022-07-29T14:56:57.998Z,1.00
2022-07-29T14:59:25.096Z,1.00
2022-07-29T15:01:51.801Z,1.00
2022-07-29T15:04:18.511Z,1.00
2022-07-29T15:06:45.310Z,1.00
2022-07-29T15:09:12.016Z,1.00
2022-07-29T15:11:39.033Z,1.00
2022-07-29T15:14:06.902Z,1.00
2022-07-29T15:16:35.896Z,1.00
2022-07-29T15:19:02.760Z,1.00
2022-07-29T15:21:29.427Z,1.00
2022-07-29T15:23:56.185Z,1.00
2022-07-29T15:26:23.109Z,1.00
2022-07-29T15:28:49.855Z,1.00
2022-07-29T15:31:16.593Z,1.00
2022-07-29T15:33:43.317Z,1.00
2022-07-29T15:36:11.617Z,1.00
2022-07-29T15:38:41.752Z,1.00
2022-07-29T15:41:08.870Z,1.00
2022-07-29T15:43:36.323Z,1.00
2022-07-29T15:46:21.851Z,1.00
2022-07-29T15:48:48.826Z,1.00
2022-07-29T15:51:15.542Z,1.00
2022-07-29T15:53:42.284Z,1.00
2022-07-29T15:56:08.980Z,1.00
2022-07-29T15:58:35.660Z,1.00
2022-07-29T16:01:02.488Z,1.00
2022-07-29T16:03:29.348Z,1.00
2022-07-29T16:05:56.116Z,1.00
2022-07-29T16:08:23.073Z,1.00
2022-07-29T16:10:49.804Z,1.00
2022-07-29T16:13:18.859Z,1.00
2022-07-29T16:16:01.857Z,1.00
2022-07-29T16:18:30.563Z,1.00
2022-07-29T16:20:57.928Z,1.00
2022-07-29T16:23:24.864Z,1.00
2022-07-29T16:26:00.459Z,1.00
2022-07-29T16:28:29.164Z,1.00
2022-07-29T16:30:57.071Z,1.00
2022-07-29T16:33:24.578Z,1.00
2022-07-29T16:35:52.352Z,1.00
2022-07-29T16:38:19.279Z,1.00
2022-07-29T16:40:46.532Z,1.00
2022-07-29T16:43:13.547Z,1.00
2022-07-29T16:45:45.387Z,1.00
2022-07-29T16:48:14.008Z,1.00
2022-07-29T16:50:41.182Z,1.00
2022-07-29T16:53:10.792Z,1.00
2022-07-29T16:55:37.972Z,1.00
2022-07-29T16:58:05.257Z,1.00
2022-07-29T17:00:32.064Z,1.00
2022-07-29T17:02:59.974Z,1.00
2022-07-29T17:05:27.448Z,1.00
2022-07-29T17:07:54.402Z,1.00
2022-07-29T17:10:22.188Z,1.00
2022-07-29T17:12:49.021Z,1.00
2022-07-29T17:15:18.416Z,1.00
2022-07-29T17:17:55.148Z,1.00
2022-07-29T17:20:23.897Z,1.00
2022-07-29T17:22:50.622Z,1.00
2022-07-29T17:25:20.988Z,1.00
2022-07-29T17:27:51.492Z,1.00
2022-07-29T17:30:20.061Z,1.00
2022-07-29T17:32:47.694Z,1.00
2022-07-29T17:35:39.128Z,1.00
2022-07-29T17:38:09.387Z,1.00
2022-07-29T17:40:38.266Z,1.00
2022-07-29T17:43:10.916Z,1.00
2022-07-29T17:45:50.068Z,1.00
2022-07-29T17:48:22.344Z,1.00
2022-07-29T17:50:54.512Z,1.00
2022-07-29T17:53:24.224Z,1.00
2022-07-29T17:55:53.322Z,1.00
2022-07-29T17:58:21.788Z,1.00
2022-07-29T18:00:51.676Z,1.00
2022-07-29T18:03:19.776Z,1.00
2022-07-29T18:05:46.545Z,1.00
2022-07-29T18:08:13.405Z,1.00
2022-07-29T18:10:41.261Z,1.00
2022-07-29T18:13:07.949Z,1.00
2022-07-29T18:15:34.700Z,1.00
2022-07-29T18:18:01.398Z,1.00
2022-07-29T18:20:28.649Z,1.00
2022-07-29T18:22:55.313Z,1.00
2022-07-29T18:25:22.242Z,1.00
2022-07-29T18:27:49.222Z,9.30
2022-07-29T18:30:16.105Z,29.70
2022-07-29T18:32:59.142Z,63.10
2022-07-29T18:35:30.603Z,50.80
2022-07-29T18:38:01.821Z,57.40
2022-07-29T18:40:29.899Z,98.60
2022-07-29T18:42:56.887Z,54.90
2022-07-29T18:45:28.647Z,58.10
2022-07-29T18:47:56.731Z,65.80
2022-07-29T18:50:28.875Z,50.50
2022-07-29T18:52:58.266Z,62.50
2022-07-29T18:55:26.195Z,25.20
2022-07-29T18:57:56.344Z,30.70
2022-07-29T19:00:24.094Z,48.30
2022-07-29T19:02:51.286Z,44.30
2022-07-29T19:05:18.330Z,46.70
2022-07-29T19:07:44.977Z,53.30
2022-07-29T19:10:12.224Z,39.40
2022-07-29T19:12:39.115Z,38.70
2022-07-29T19:15:07.517Z,6.30
2022-07-29T19:17:34.186Z,9.60
2022-07-29T19:20:00.893Z,1.00
2022-07-29T19:22:27.750Z,1.00
2022-07-29T19:24:54.498Z,1.80
2022-07-29T19:27:21.190Z,21.00
2022-07-29T19:29:47.933Z,74.20
2022-07-29T19:32:24.457Z,99.90
2022-07-29T19:35:10.996Z,99.90
2022-07-29T19:37:37.685Z,99.90
2022-07-29T19:40:05.833Z,99.90
2022-07-29T19:42:32.564Z,99.90
2022-07-29T19:44:59.192Z,99.90
2022-07-29T19:47:25.849Z,99.90
2022-07-29T19:49:52.581Z,99.90
2022-07-29T19:52:19.213Z,99.90
2022-07-29T19:54:45.921Z,99.90
2022-07-29T19:57:12.564Z,99.90
2022-07-29T19:59:41.127Z,99.90
2022-07-29T20:02:11.004Z,99.90
2022-07-29T20:04:38.611Z,1.00
2022-07-29T20:07:06.375Z,1.00
2022-07-29T20:09:33.211Z,1.00
2022-07-29T20:11:59.964Z,1.00
2022-07-29T20:14:26.736Z,1.00
2022-07-29T20:16:54.299Z,1.00
2022-07-29T20:19:21.267Z,1.00
2022-07-29T20:21:47.936Z,1.00
2022-07-29T20:24:14.654Z,1.00
2022-07-29T20:26:41.319Z,1.00
2022-07-29T20:29:08.263Z,1.00
2022-07-29T20:31:35.131Z,1.00
2022-07-29T20:34:02.100Z,1.00
2022-07-29T20:36:29.174Z,1.00
2022-07-29T20:38:56.871Z,1.00
2022-07-29T20:41:23.597Z,1.00
2022-07-29T20:43:50.321Z,1.00
2022-07-29T20:46:17.944Z,1.00
2022-07-29T20:48:45.191Z,1.00
2022-07-29T20:51:11.877Z,1.00
2022-07-29T20:53:39.843Z,1.00
2022-07-29T20:56:07.640Z,1.00
2022-07-29T20:58:36.058Z,1.00
2022-07-29T21:01:04.017Z,1.00
2022-07-29T21:03:30.898Z,1.00
2022-07-29T21:05:57.685Z,1.00
2022-07-29T21:08:24.812Z,1.00
2022-07-29T21:11:03.068Z,1.00
2022-07-29T21:13:38.232Z,1.00
2022-07-29T21:16:19.493Z,1.00
2022-07-29T21:18:50.972Z,1.00
2022-07-29T21:21:18.621Z,1.00
2022-07-29T21:23:50.965Z,1.00
2022-07-29T21:26:21.268Z,1.00
2022-07-29T21:28:50.168Z,1.00
2022-07-29T21:31:43.281Z,1.00
2022-07-29T21:34:16.163Z,1.00
2022-07-29T21:37:04.862Z,7.70
2022-07-29T21:39:33.689Z,99.90
2022-07-29T21:42:00.431Z,99.90
2022-07-29T21:44:27.173Z,99.90
2022-07-29T21:46:53.841Z,99.90
2022-07-29T21:49:20.602Z,99.90
2022-07-29T21:51:47.357Z,99.90
2022-07-29T21:54:14.396Z,99.90
2022-07-29T21:56:41.060Z,99.90
2022-07-29T21:59:09.839Z,99.90
2022-07-29T22:01:39.730Z,99.90
2022-07-29T22:04:06.573Z,99.90
2022-07-29T22:06:34.531Z,99.90
2022-07-29T22:09:01.271Z,99.90
2022-07-29T22:11:28.004Z,99.90
2022-07-29T22:13:54.733Z,99.90
2022-07-29T22:16:21.565Z,99.90
2022-07-29T22:18:48.779Z,99.90
2022-07-29T22:21:15.860Z,99.90
2022-07-29T22:23:42.526Z,99.90
2022-07-29T22:26:09.227Z,99.90
2022-07-29T22:28:35.945Z,99.90
2022-07-29T22:31:02.717Z,99.90
2022-07-29T22:33:29.499Z,99.90
2022-07-29T22:35:56.182Z,99.90
2022-07-29T22:38:22.865Z,99.90
2022-07-29T22:40:51.152Z,99.90
2022-07-29T22:43:18.057Z,99.90
2022-07-29T22:45:44.771Z,99.90
2022-07-29T22:48:11.655Z,99.90
2022-07-29T22:50:39.006Z,99.90
2022-07-29T22:53:05.842Z,99.90
2022-07-29T22:55:32.599Z,99.90
2022-07-29T22:57:59.444Z,99.90
2022-07-29T23:00:26.464Z,99.90
2022-07-29T23:02:53.184Z,99.90
2022-07-29T23:05:19.965Z,99.90
2022-07-29T23:07:46.673Z,99.90
2022-07-29T23:10:13.384Z,99.90
2022-07-29T23:12:40.032Z,99.90
2022-07-29T23:15:07.742Z,99.90
2022-07-29T23:17:36.522Z,99.90
2022-07-29T23:20:08.863Z,1.00
2022-07-29T23:22:37.037Z,1.00
2022-07-29T23:25:04.900Z,1.00
2022-07-29T23:27:31.814Z,1.00
2022-07-29T23:29:58.484Z,1.00
2022-07-29T23:32:25.236Z,1.00
2022-07-29T23:34:52.013Z,1.00
2022-07-29T23:37:18.727Z,1.00
2022-07-29T23:39:45.412Z,1.00
2022-07-29T23:42:12.064Z,1.00
2022-07-29T23:44:38.719Z,1.00
2022-07-29T23:47:05.520Z,1.00
2022-07-29T23:49:32.243Z,1.00
2022-07-29T23:51:58.959Z,1.00
2022-07-29T23:54:25.683Z,1.00
2022-07-29T23:56:52.377Z,1.00
2022-07-29T23:59:19.078Z,1.00
