createdAt,value
2022-12-16T00:00:27.508Z,-8.86
2022-12-16T00:01:30.287Z,-8.61
2022-12-16T00:02:32.123Z,-8.48
2022-12-16T00:03:37.145Z,-8.38
2022-12-16T00:04:38.936Z,-8.09
2022-12-16T00:05:44.470Z,-7.78
2022-12-16T00:06:46.341Z,-7.77
2022-12-16T00:07:50.180Z,-7.67
2022-12-16T00:08:52.134Z,-7.59
2022-12-16T00:09:54.842Z,-7.53
2022-12-16T00:10:58.311Z,-7.73
2022-12-16T00:12:00.915Z,-7.85
2022-12-16T00:13:07.255Z,-7.94
2022-12-16T00:14:11.633Z,-7.91
2022-12-16T00:15:13.289Z,-8.25
2022-12-16T00:16:17.754Z,-8.45
2022-12-16T00:17:19.460Z,-9.04
2022-12-16T00:18:22.156Z,-8.80
2022-12-16T00:19:26.186Z,-8.42
2022-12-16T00:20:27.884Z,-8.71
2022-12-16T00:21:32.560Z,-8.68
2022-12-16T00:22:34.228Z,-8.37
2022-12-16T00:23:39.151Z,-8.05
2022-12-16T00:24:40.783Z,-8.07
2022-12-16T00:25:44.359Z,-8.44
2022-12-16T00:26:46.999Z,-8.42
2022-12-16T00:27:49.962Z,-8.98
2022-12-16T00:28:55.563Z,-9.00
2022-12-16T00:29:57.166Z,-9.07
2022-12-16T00:30:59.775Z,-9.19
2022-12-16T00:32:02.755Z,-9.19
2022-12-16T00:33:06.338Z,-9.02
2022-12-16T00:34:10.031Z,-9.17
2022-12-16T00:35:13.087Z,-9.28
2022-12-16T00:36:17.154Z,-9.02
2022-12-16T00:37:18.847Z,-8.58
2022-12-16T00:38:22.576Z,-8.32
2022-12-16T00:39:24.252Z,-8.05
2022-12-16T00:40:27.017Z,-7.82
2022-12-16T00:41:28.591Z,-7.94
2022-12-16T00:42:31.191Z,-8.17
2022-12-16T00:43:33.526Z,-7.89
2022-12-16T00:44:36.893Z,-7.73
2022-12-16T00:45:41.287Z,-7.56
2022-12-16T00:46:44.251Z,-7.62
2022-12-16T00:47:46.195Z,-7.72
2022-12-16T00:48:51.797Z,-7.43
2022-12-16T00:49:53.541Z,-7.33
2022-12-16T00:50:58.983Z,-7.28
2022-12-16T00:52:01.023Z,-7.16
2022-12-16T00:53:04.577Z,-6.95
2022-12-16T00:54:06.300Z,-6.86
2022-12-16T00:55:09.591Z,-6.97
2022-12-16T00:56:14.591Z,-7.06
2022-12-16T00:57:17.346Z,-6.97
2022-12-16T00:58:19.934Z,-7.47
2022-12-16T00:59:21.615Z,-8.36
2022-12-16T01:00:24.238Z,-8.62
2022-12-16T01:01:25.936Z,-8.36
2022-12-16T01:02:28.808Z,-8.65
2022-12-16T01:03:31.148Z,-8.63
2022-12-16T01:04:33.853Z,-8.54
2022-12-16T01:05:38.439Z,-8.35
2022-12-16T01:06:42.437Z,-8.39
2022-12-16T01:07:44.243Z,-8.44
2022-12-16T01:08:48.536Z,-8.70
2022-12-16T01:09:50.659Z,-8.96
2022-12-16T01:10:56.232Z,-8.73
2022-12-16T01:11:57.888Z,-8.22
2022-12-16T01:13:00.623Z,-8.42
2022-12-16T01:14:03.295Z,-8.66
2022-12-16T01:15:08.033Z,-8.91
2022-12-16T01:16:11.097Z,-8.68
2022-12-16T01:17:12.925Z,-8.21
2022-12-16T01:18:16.229Z,-8.13
2022-12-16T01:19:18.022Z,-8.30
2022-12-16T01:20:20.848Z,-8.68
2022-12-16T01:21:22.465Z,-8.82
2022-12-16T01:22:26.787Z,-8.65
2022-12-16T01:23:28.606Z,-8.94
2022-12-16T01:24:31.281Z,-8.84
2022-12-16T01:25:36.084Z,-8.93
2022-12-16T01:26:39.739Z,-8.68
2022-12-16T01:27:44.484Z,-8.42
2022-12-16T01:28:49.485Z,-8.40
2022-12-16T01:29:51.629Z,-8.15
2022-12-16T01:30:57.155Z,-8.02
2022-12-16T01:31:59.833Z,-7.75
2022-12-16T01:33:01.577Z,-7.51
2022-12-16T01:34:04.227Z,-7.73
2022-12-16T01:35:29.418Z,-7.98
2022-12-16T01:36:32.771Z,-7.90
2022-12-16T01:37:37.334Z,-7.54
2022-12-16T01:38:39.947Z,-7.31
2022-12-16T01:39:41.541Z,-7.14
2022-12-16T01:40:44.297Z,-7.34
2022-12-16T01:41:46.079Z,-7.57
2022-12-16T01:42:48.756Z,-7.40
2022-12-16T01:43:50.340Z,-7.71
2022-12-16T01:44:55.192Z,-7.70
2022-12-16T01:46:00.594Z,-7.69
2022-12-16T01:47:07.028Z,-7.23
2022-12-16T01:48:17.945Z,-6.99
2022-12-16T01:49:25.691Z,-7.01
2022-12-16T01:50:30.217Z,-6.94
2022-12-16T01:51:36.642Z,-6.98
2022-12-16T01:52:44.976Z,-7.05
2022-12-16T01:53:50.654Z,-6.99
2022-12-16T01:54:56.542Z,-6.86
2022-12-16T01:56:01.165Z,-7.26
2022-12-16T01:57:06.695Z,-6.98
2022-12-16T01:58:13.541Z,-6.82
2022-12-16T01:59:17.640Z,-7.44
2022-12-16T02:00:20.290Z,-7.57
2022-12-16T02:01:22.865Z,-7.21
2022-12-16T02:02:25.823Z,-7.20
2022-12-16T02:03:32.543Z,-7.40
2022-12-16T02:04:35.448Z,-7.70
2022-12-16T02:05:40.614Z,-7.78
2022-12-16T02:06:44.115Z,-7.70
2022-12-16T02:07:55.401Z,-7.47
2022-12-16T02:09:00.372Z,-7.28
2022-12-16T02:10:02.328Z,-7.12
2022-12-16T02:11:36.016Z,-7.06
2022-12-16T02:12:50.709Z,-6.85
2022-12-16T02:14:22.354Z,-7.03
2022-12-16T02:15:35.118Z,-6.81
2022-12-16T02:16:45.632Z,-7.49
2022-12-16T02:17:58.186Z,-7.23
2022-12-16T02:19:07.431Z,-6.98
2022-12-16T02:20:37.380Z,-6.86
2022-12-16T02:21:53.767Z,-7.32
2022-12-16T02:23:16.812Z,-7.05
2022-12-16T02:24:49.610Z,-7.17
2022-12-16T02:26:12.553Z,-6.94
2022-12-16T02:27:42.008Z,-6.92
2022-12-16T02:29:20.317Z,-7.16
2022-12-16T02:30:47.905Z,-6.80
2022-12-16T02:31:59.907Z,-6.65
2022-12-16T02:33:11.142Z,-6.51
2022-12-16T02:34:22.856Z,-6.65
2022-12-16T02:35:33.642Z,-6.87
2022-12-16T02:36:42.285Z,-6.70
2022-12-16T02:37:53.052Z,-6.63
2022-12-16T02:39:00.785Z,-6.73
2022-12-16T02:40:06.800Z,-6.65
2022-12-16T02:41:19.863Z,-6.77
2022-12-16T02:42:27.909Z,-6.74
2022-12-16T02:43:51.484Z,-6.62
2022-12-16T02:45:01.615Z,-6.64
2022-12-16T02:46:06.581Z,-6.64
2022-12-16T02:47:09.360Z,-6.50
2022-12-16T02:48:15.157Z,-6.42
2022-12-16T02:49:48.375Z,-6.39
2022-12-16T02:50:53.294Z,-6.50
2022-12-16T02:51:55.795Z,-6.48
2022-12-16T02:53:00.146Z,-6.41
2022-12-16T02:54:02.686Z,-6.64
2022-12-16T02:55:10.069Z,-6.66
2022-12-16T02:56:25.200Z,-6.70
2022-12-16T02:57:52.591Z,-6.64
2022-12-16T02:59:03.012Z,-6.63
2022-12-16T03:00:08.482Z,-6.53
2022-12-16T03:01:22.277Z,-6.55
2022-12-16T03:02:31.450Z,-6.52
2022-12-16T03:03:38.638Z,-6.40
2022-12-16T03:04:44.893Z,-6.51
2022-12-16T03:05:49.294Z,-6.52
2022-12-16T03:06:54.226Z,-6.62
2022-12-16T03:07:59.192Z,-7.10
2022-12-16T03:09:07.610Z,-7.72
2022-12-16T03:10:14.924Z,-7.54
2022-12-16T03:11:17.563Z,-7.69
2022-12-16T03:12:21.980Z,-7.35
2022-12-16T03:13:26.048Z,-7.34
2022-12-16T03:14:32.297Z,-7.31
2022-12-16T03:15:36.651Z,-7.25
2022-12-16T03:16:40.281Z,-6.92
2022-12-16T03:17:45.594Z,-6.82
2022-12-16T03:18:56.739Z,-6.72
2022-12-16T03:20:06.965Z,-6.70
2022-12-16T03:21:10.130Z,-6.74
2022-12-16T03:22:18.220Z,-6.74
2022-12-16T03:23:26.429Z,-6.64
2022-12-16T03:24:30.287Z,-6.58
2022-12-16T03:25:35.598Z,-6.48
2022-12-16T03:26:45.621Z,-6.44
2022-12-16T03:27:56.256Z,-6.51
2022-12-16T03:29:03.190Z,-6.90
2022-12-16T03:30:09.638Z,-7.43
2022-12-16T03:31:21.403Z,-7.45
2022-12-16T03:32:31.320Z,-7.26
2022-12-16T03:33:39.383Z,-7.31
2022-12-16T03:34:45.163Z,-7.29
2022-12-16T03:35:53.262Z,-7.22
2022-12-16T03:37:02.225Z,-7.51
2022-12-16T03:38:07.109Z,-7.70
2022-12-16T03:39:10.921Z,-7.59
2022-12-16T03:40:16.574Z,-7.66
2022-12-16T03:41:21.981Z,-7.33
2022-12-16T03:42:25.928Z,-7.21
2022-12-16T03:43:28.160Z,-7.22
2022-12-16T03:44:31.496Z,-7.33
2022-12-16T03:45:38.038Z,-7.23
2022-12-16T03:46:40.744Z,-7.21
2022-12-16T03:47:48.773Z,-7.18
2022-12-16T03:48:52.970Z,-7.26
2022-12-16T03:49:54.855Z,-7.10
2022-12-16T03:50:57.438Z,-7.04
2022-12-16T03:51:59.093Z,-7.28
2022-12-16T03:53:02.477Z,-7.51
2022-12-16T03:54:04.412Z,-7.55
2022-12-16T03:55:07.282Z,-7.46
2022-12-16T03:56:09.163Z,-7.55
2022-12-16T03:57:15.428Z,-7.57
2022-12-16T03:58:17.747Z,-7.48
2022-12-16T03:59:20.587Z,-7.57
2022-12-16T04:00:22.161Z,-7.57
2022-12-16T04:01:24.817Z,-7.49
2022-12-16T04:02:26.592Z,-7.58
2022-12-16T04:03:31.284Z,-7.44
2022-12-16T04:04:33.114Z,-7.50
2022-12-16T04:05:35.711Z,-7.62
2022-12-16T04:06:37.322Z,-7.79
2022-12-16T04:07:39.937Z,-7.81
2022-12-16T04:08:41.491Z,-7.79
2022-12-16T04:09:44.281Z,-7.72
2022-12-16T04:11:04.630Z,-7.91
2022-12-16T04:12:24.938Z,-8.01
2022-12-16T04:13:45.311Z,-8.06
2022-12-16T04:15:05.655Z,-7.84
2022-12-16T04:16:27.817Z,-7.92
2022-12-16T04:17:48.183Z,-7.88
2022-12-16T04:19:12.738Z,-8.15
2022-12-16T04:20:40.306Z,-7.99
2022-12-16T04:22:00.481Z,-7.81
2022-12-16T04:23:21.354Z,-7.95
2022-12-16T04:24:26.895Z,-7.85
2022-12-16T04:25:32.344Z,-7.84
2022-12-16T04:26:55.841Z,-7.78
2022-12-16T04:27:58.584Z,-7.76
2022-12-16T04:29:04.362Z,-7.63
2022-12-16T04:30:19.085Z,-7.61
2022-12-16T04:31:21.680Z,-7.61
2022-12-16T04:32:23.505Z,-7.57
2022-12-16T04:33:43.715Z,-7.79
2022-12-16T04:34:46.606Z,-7.72
2022-12-16T04:36:06.941Z,-7.75
2022-12-16T04:37:26.947Z,-7.84
2022-12-16T04:38:47.326Z,-8.04
2022-12-16T04:40:07.643Z,-8.47
2022-12-16T04:41:28.099Z,-8.44
2022-12-16T04:42:48.578Z,-8.49
2022-12-16T04:44:09.298Z,-8.44
2022-12-16T04:45:29.927Z,-8.52
2022-12-16T04:46:50.085Z,-8.39
2022-12-16T04:48:12.281Z,-8.38
2022-12-16T04:49:32.545Z,-8.20
2022-12-16T04:50:54.308Z,-8.08
2022-12-16T04:52:14.459Z,-8.00
2022-12-16T04:53:35.080Z,-8.34
2022-12-16T04:54:55.465Z,-8.86
2022-12-16T04:56:15.554Z,-8.96
2022-12-16T04:57:35.666Z,-8.75
2022-12-16T04:58:55.895Z,-8.56
2022-12-16T05:00:16.404Z,-8.87
2022-12-16T05:01:36.657Z,-8.79
2022-12-16T05:02:56.846Z,-8.93
2022-12-16T05:04:16.886Z,-8.96
2022-12-16T05:05:36.106Z,-9.10
2022-12-16T05:06:57.376Z,-8.90
2022-12-16T05:08:17.498Z,-8.68
2022-12-16T05:09:46.323Z,-8.52
2022-12-16T05:11:08.552Z,-8.63
2022-12-16T05:12:28.694Z,-8.39
2022-12-16T05:13:49.058Z,-8.45
2022-12-16T05:15:09.377Z,-8.46
2022-12-16T05:16:29.790Z,-8.42
2022-12-16T05:17:50.213Z,-8.29
2022-12-16T05:19:10.493Z,-8.41
2022-12-16T05:20:30.524Z,-8.30
2022-12-16T05:21:50.896Z,-8.43
2022-12-16T05:23:14.156Z,-8.57
2022-12-16T05:24:34.388Z,-8.42
2022-12-16T05:25:54.457Z,-8.45
2022-12-16T05:27:14.702Z,-8.40
2022-12-16T05:28:35.427Z,-8.43
2022-12-16T05:29:55.536Z,-8.33
2022-12-16T05:31:15.701Z,-8.59
2022-12-16T05:32:35.891Z,-8.48
2022-12-16T05:33:56.531Z,-8.55
2022-12-16T05:35:16.458Z,-8.37
2022-12-16T05:36:37.317Z,-8.69
2022-12-16T05:37:57.486Z,-8.78
2022-12-16T05:39:18.811Z,-8.64
2022-12-16T05:40:39.260Z,-8.48
2022-12-16T05:41:59.605Z,-8.45
2022-12-16T05:43:20.082Z,-8.38
2022-12-16T05:44:40.292Z,-8.54
2022-12-16T05:46:00.606Z,-8.34
2022-12-16T05:47:20.749Z,-8.32
2022-12-16T05:48:45.976Z,-8.43
2022-12-16T05:50:07.941Z,-8.58
2022-12-16T05:51:28.031Z,-8.59
2022-12-16T05:52:48.557Z,-8.61
2022-12-16T05:54:08.657Z,-8.61
2022-12-16T05:55:41.730Z,-8.63
2022-12-16T05:57:01.960Z,-8.57
2022-12-16T05:58:22.482Z,-8.46
2022-12-16T05:59:43.164Z,-8.57
2022-12-16T06:01:03.348Z,-8.36
2022-12-16T06:02:24.313Z,-8.79
2022-12-16T06:03:44.559Z,-8.54
2022-12-16T06:05:04.830Z,-8.58
2022-12-16T06:06:25.884Z,-8.50
2022-12-16T06:07:46.050Z,-8.49
2022-12-16T06:09:06.202Z,-8.52
2022-12-16T06:10:27.195Z,-8.37
2022-12-16T06:11:48.886Z,-8.53
2022-12-16T06:13:09.311Z,-8.52
2022-12-16T06:14:29.388Z,-8.48
2022-12-16T06:15:49.761Z,-8.52
2022-12-16T06:17:09.805Z,-8.66
2022-12-16T06:18:30.199Z,-8.71
2022-12-16T06:19:50.396Z,-8.65
2022-12-16T06:21:10.660Z,-8.86
2022-12-16T06:22:30.998Z,-8.83
2022-12-16T06:23:51.537Z,-8.64
2022-12-16T06:25:11.612Z,-8.65
2022-12-16T06:26:32.597Z,-8.68
2022-12-16T06:27:54.068Z,-8.69
2022-12-16T06:29:14.114Z,-8.60
2022-12-16T06:30:34.502Z,-8.70
2022-12-16T06:31:54.905Z,-8.59
2022-12-16T06:33:15.118Z,-8.53
2022-12-16T06:34:35.433Z,-8.50
2022-12-16T06:35:55.524Z,-8.50
2022-12-16T06:37:15.687Z,-8.49
2022-12-16T06:38:36.105Z,-8.83
2022-12-16T06:39:56.529Z,-9.00
2022-12-16T06:41:16.807Z,-8.88
2022-12-16T06:42:36.913Z,-8.69
2022-12-16T06:43:58.611Z,-8.63
2022-12-16T06:45:18.875Z,-8.67
2022-12-16T06:46:39.091Z,-8.63
2022-12-16T06:48:01.533Z,-8.75
2022-12-16T06:49:21.865Z,-8.92
2022-12-16T06:50:44.976Z,-8.88
2022-12-16T06:52:05.462Z,-8.77
2022-12-16T06:53:25.638Z,-8.70
2022-12-16T06:54:45.569Z,-9.06
2022-12-16T06:56:05.949Z,-8.92
2022-12-16T06:57:26.213Z,-8.82
2022-12-16T06:58:46.273Z,-8.93
2022-12-16T07:00:07.637Z,-8.75
2022-12-16T07:01:27.804Z,-8.65
2022-12-16T07:02:48.074Z,-8.64
2022-12-16T07:04:08.177Z,-8.68
2022-12-16T07:05:28.230Z,-8.70
2022-12-16T07:06:48.384Z,-8.71
2022-12-16T07:08:09.527Z,-8.64
2022-12-16T07:09:29.539Z,-8.65
2022-12-16T07:10:49.834Z,-8.78
2022-12-16T07:12:09.054Z,-8.71
2022-12-16T07:13:29.398Z,-8.82
2022-12-16T07:14:49.887Z,-8.78
2022-12-16T07:16:11.622Z,-8.76
2022-12-16T07:17:28.275Z,-8.68
2022-12-16T07:18:48.820Z,-8.64
2022-12-16T07:20:09.022Z,-8.68
2022-12-16T07:21:29.433Z,-8.83
2022-12-16T07:22:58.466Z,-8.87
2022-12-16T07:24:22.023Z,-9.04
2022-12-16T07:25:45.132Z,-9.19
2022-12-16T07:27:05.541Z,-8.95
2022-12-16T07:28:25.957Z,-8.94
2022-12-16T07:29:46.162Z,-8.77
2022-12-16T07:31:06.361Z,-8.69
2022-12-16T07:32:27.775Z,-8.66
2022-12-16T07:33:48.272Z,-8.52
2022-12-16T07:35:08.241Z,-8.38
2022-12-16T07:36:28.655Z,-8.43
2022-12-16T07:37:48.745Z,-8.65
2022-12-16T07:39:08.888Z,-8.64
2022-12-16T07:40:29.872Z,-8.96
2022-12-16T07:41:49.631Z,-8.89
2022-12-16T07:43:09.866Z,-9.45
2022-12-16T07:44:30.158Z,-9.29
2022-12-16T07:45:50.964Z,-9.05
2022-12-16T07:47:10.751Z,-8.95
2022-12-16T07:48:32.183Z,-8.92
2022-12-16T07:49:57.693Z,-8.81
2022-12-16T07:51:17.920Z,-8.88
2022-12-16T07:52:38.438Z,-8.96
2022-12-16T07:53:58.678Z,-9.02
2022-12-16T07:55:17.914Z,-8.92
2022-12-16T07:56:37.869Z,-8.68
2022-12-16T07:57:58.213Z,-8.46
2022-12-16T07:59:18.585Z,-8.66
2022-12-16T08:00:38.548Z,-8.65
2022-12-16T08:01:58.894Z,-8.61
2022-12-16T08:03:19.260Z,-8.59
2022-12-16T08:04:40.557Z,-8.73
2022-12-16T08:06:00.903Z,-8.63
2022-12-16T08:07:20.959Z,-8.69
2022-12-16T08:08:40.924Z,-8.63
2022-12-16T08:10:01.264Z,-8.42
2022-12-16T08:11:21.605Z,-8.56
2022-12-16T08:12:41.989Z,-8.57
2022-12-16T08:14:02.765Z,-8.49
2022-12-16T08:15:23.673Z,-8.47
2022-12-16T08:16:43.694Z,-8.55
2022-12-16T08:18:07.945Z,-8.61
2022-12-16T08:19:29.387Z,-9.37
2022-12-16T08:20:50.867Z,-9.48
2022-12-16T08:22:10.968Z,-9.42
2022-12-16T08:23:31.350Z,-9.07
2022-12-16T08:24:53.806Z,-9.05
2022-12-16T08:26:16.372Z,-8.80
2022-12-16T08:27:36.962Z,-8.66
2022-12-16T08:28:53.486Z,-8.79
2022-12-16T08:30:13.818Z,-8.55
2022-12-16T08:31:34.092Z,-8.38
2022-12-16T08:32:58.923Z,-8.24
2022-12-16T08:34:21.009Z,-8.18
2022-12-16T08:35:41.195Z,-8.05
2022-12-16T08:37:02.841Z,-7.96
2022-12-16T08:38:23.186Z,-7.93
2022-12-16T08:39:43.518Z,-7.84
2022-12-16T08:41:04.174Z,-7.80
2022-12-16T08:42:24.595Z,-7.85
2022-12-16T08:43:44.800Z,-7.79
2022-12-16T08:45:05.116Z,-7.92
2022-12-16T08:46:25.408Z,-8.26
2022-12-16T08:47:46.153Z,-8.24
2022-12-16T08:49:06.791Z,-8.08
2022-12-16T08:50:27.680Z,-7.96
2022-12-16T08:51:47.492Z,-7.82
2022-12-16T08:53:09.283Z,-7.71
2022-12-16T08:54:29.633Z,-7.65
2022-12-16T08:55:49.689Z,-7.68
2022-12-16T08:57:09.944Z,-7.62
2022-12-16T08:58:30.091Z,-7.62
2022-12-16T08:59:50.515Z,-7.70
2022-12-16T09:01:10.873Z,-7.72
2022-12-16T09:02:31.800Z,-7.68
2022-12-16T09:03:52.338Z,-7.70
2022-12-16T09:05:12.888Z,-7.60
2022-12-16T09:06:38.470Z,-7.57
2022-12-16T09:08:00.330Z,-7.46
2022-12-16T09:09:21.958Z,-7.44
2022-12-16T09:10:42.012Z,-7.34
2022-12-16T09:12:02.230Z,-7.42
2022-12-16T09:13:31.331Z,-7.32
2022-12-16T09:14:51.661Z,-7.24
2022-12-16T09:16:17.378Z,-7.15
2022-12-16T09:17:39.512Z,-7.15
2022-12-16T09:18:59.707Z,-7.28
2022-12-16T09:20:19.663Z,-7.08
2022-12-16T09:21:39.097Z,-7.16
2022-12-16T09:22:59.381Z,-6.90
2022-12-16T09:24:19.788Z,-6.81
2022-12-16T09:25:41.433Z,-6.84
2022-12-16T09:27:02.473Z,-6.79
2022-12-16T09:28:22.821Z,-6.64
2022-12-16T09:29:45.077Z,-6.45
2022-12-16T09:31:05.735Z,-6.37
2022-12-16T09:32:22.262Z,-6.35
2022-12-16T09:33:42.394Z,-6.30
2022-12-16T09:35:03.735Z,-6.18
2022-12-16T09:36:26.002Z,-6.26
2022-12-16T09:37:46.444Z,-6.15
2022-12-16T09:39:06.522Z,-6.02
2022-12-16T09:40:31.550Z,-5.91
2022-12-16T09:42:11.754Z,-5.80
2022-12-16T09:43:50.783Z,-5.76
2022-12-16T09:45:19.597Z,-5.70
2022-12-16T09:46:50.282Z,-5.67
2022-12-16T09:48:16.274Z,-5.47
2022-12-16T09:49:48.483Z,-5.43
2022-12-16T09:51:14.102Z,-5.29
2022-12-16T09:52:40.101Z,-5.16
2022-12-16T09:54:03.370Z,-4.99
2022-12-16T09:55:27.523Z,-4.87
2022-12-16T09:56:51.616Z,-4.79
2022-12-16T09:58:16.397Z,-4.67
2022-12-16T09:59:43.783Z,-4.55
2022-12-16T10:01:04.619Z,-4.49
2022-12-16T10:02:28.957Z,-4.29
2022-12-16T10:03:56.650Z,-4.12
2022-12-16T10:05:18.174Z,-4.02
2022-12-16T10:06:51.941Z,-3.77
2022-12-16T10:08:19.192Z,-3.43
2022-12-16T10:09:46.564Z,-2.86
2022-12-16T10:11:29.632Z,-2.19
2022-12-16T10:12:59.563Z,-1.57
2022-12-16T10:14:27.950Z,-0.75
2022-12-16T10:15:55.750Z,0.15
2022-12-16T10:17:23.476Z,0.55
2022-12-16T10:19:04.746Z,0.59
2022-12-16T10:20:29.137Z,0.28
2022-12-16T10:21:55.286Z,0.32
2022-12-16T10:23:21.660Z,-0.24
2022-12-16T10:24:52.667Z,-0.35
2022-12-16T10:26:20.193Z,-0.68
2022-12-16T10:27:49.109Z,-1.07
2022-12-16T10:29:15.876Z,-1.45
2022-12-16T10:30:42.854Z,-1.47
2022-12-16T10:32:03.569Z,-1.44
2022-12-16T10:33:29.283Z,-1.79
2022-12-16T10:34:54.053Z,-1.87
2022-12-16T10:36:15.130Z,-2.24
2022-12-16T10:37:42.176Z,-2.44
2022-12-16T10:39:06.371Z,-2.71
2022-12-16T10:40:34.112Z,-2.74
2022-12-16T10:41:58.734Z,-2.64
2022-12-16T10:43:22.978Z,-2.65
2022-12-16T10:44:47.972Z,-2.43
2022-12-16T10:46:12.653Z,-2.52
2022-12-16T10:47:32.870Z,-2.73
2022-12-16T10:48:56.632Z,-3.13
2022-12-16T10:50:17.916Z,-2.71
2022-12-16T10:51:40.645Z,-2.52
2022-12-16T10:53:09.868Z,-2.94
2022-12-16T10:54:47.180Z,-3.05
2022-12-16T10:56:21.994Z,-2.79
2022-12-16T10:57:52.985Z,-2.82
2022-12-16T10:59:16.802Z,-2.74
2022-12-16T11:00:38.624Z,-2.44
2022-12-16T11:02:00.417Z,-2.51
2022-12-16T11:03:38.684Z,-2.65
2022-12-16T11:04:59.377Z,-2.33
2022-12-16T11:06:20.341Z,-2.15
2022-12-16T11:07:49.926Z,-2.07
2022-12-16T11:09:11.321Z,-1.96
2022-12-16T11:10:47.042Z,-1.74
2022-12-16T11:12:07.568Z,-1.63
2022-12-16T11:13:35.455Z,-1.65
2022-12-16T11:15:27.649Z,-1.68
2022-12-16T11:16:40.945Z,-1.52
2022-12-16T11:18:20.626Z,-1.50
2022-12-16T11:19:42.389Z,-1.65
2022-12-16T11:21:06.865Z,-1.71
2022-12-16T11:22:33.288Z,-2.22
2022-12-16T11:23:53.532Z,-2.26
2022-12-16T11:25:24.498Z,-2.40
2022-12-16T11:26:45.108Z,-2.72
2022-12-16T11:28:06.201Z,-2.22
2022-12-16T11:29:31.864Z,-1.77
2022-12-16T11:31:04.496Z,-1.62
2022-12-16T11:32:36.328Z,-1.48
2022-12-16T11:34:00.762Z,-1.22
2022-12-16T11:35:23.219Z,-1.51
2022-12-16T11:36:45.536Z,-1.49
2022-12-16T11:38:08.748Z,-1.06
2022-12-16T11:39:33.960Z,-0.17
2022-12-16T11:40:55.347Z,0.77
2022-12-16T11:42:18.800Z,1.96
2022-12-16T11:43:40.091Z,3.06
2022-12-16T11:45:02.792Z,3.54
2022-12-16T11:46:28.618Z,4.49
2022-12-16T11:47:56.246Z,5.08
2022-12-16T11:49:24.979Z,5.82
2022-12-16T11:51:02.451Z,6.24
2022-12-16T11:52:39.729Z,6.83
2022-12-16T11:54:04.922Z,7.22
2022-12-16T11:57:16.655Z,7.75
2022-12-16T11:58:44.154Z,8.04
2022-12-16T12:00:11.190Z,7.87
2022-12-16T12:01:38.831Z,7.65
2022-12-16T12:03:12.777Z,7.71
2022-12-16T12:04:31.036Z,8.35
2022-12-16T12:05:56.996Z,8.40
2022-12-16T12:07:44.495Z,8.29
2022-12-16T12:09:12.489Z,7.92
2022-12-16T12:10:46.681Z,7.91
2022-12-16T12:12:13.103Z,7.87
2022-12-16T12:13:46.740Z,7.92
2022-12-16T12:15:12.169Z,6.42
2022-12-16T12:16:39.666Z,7.25
2022-12-16T12:18:08.059Z,8.75
2022-12-16T12:19:37.271Z,9.60
2022-12-16T12:21:09.492Z,9.52
2022-12-16T12:22:34.372Z,8.81
2022-12-16T12:24:03.629Z,9.24
2022-12-16T12:25:29.254Z,9.39
2022-12-16T12:26:51.508Z,9.07
2022-12-16T12:28:21.410Z,9.29
2022-12-16T12:29:51.835Z,8.73
2022-12-16T12:31:20.212Z,8.46
2022-12-16T12:32:48.387Z,9.13
2022-12-16T12:34:22.866Z,9.60
2022-12-16T12:35:56.868Z,9.73
2022-12-16T12:37:27.255Z,9.56
2022-12-16T12:39:08.755Z,9.71
2022-12-16T12:40:41.733Z,9.45
2022-12-16T12:42:18.316Z,9.56
2022-12-16T12:43:51.627Z,9.33
2022-12-16T12:45:35.009Z,9.67
2022-12-16T12:47:03.924Z,9.81
2022-12-16T12:48:31.238Z,9.52
2022-12-16T12:49:58.121Z,9.40
2022-12-16T12:51:26.474Z,9.58
2022-12-16T12:53:14.610Z,8.94
2022-12-16T12:54:44.641Z,8.18
2022-12-16T12:56:15.076Z,7.54
2022-12-16T12:57:39.672Z,7.65
2022-12-16T12:59:01.775Z,7.31
2022-12-16T13:00:25.152Z,6.39
2022-12-16T13:01:49.251Z,6.25
2022-12-16T13:03:16.604Z,5.59
2022-12-16T13:04:39.999Z,5.55
2022-12-16T13:06:01.117Z,5.36
2022-12-16T13:07:21.729Z,4.73
2022-12-16T13:09:01.831Z,4.67
2022-12-16T13:10:50.596Z,4.38
2022-12-16T13:12:38.963Z,3.56
2022-12-16T13:13:59.406Z,3.64
2022-12-16T13:15:23.300Z,3.29
2022-12-16T13:17:18.896Z,2.83
2022-12-16T13:18:45.855Z,2.56
2022-12-16T13:20:16.452Z,1.81
2022-12-16T13:22:06.338Z,1.49
2022-12-16T13:23:47.229Z,1.73
2022-12-16T13:25:10.391Z,1.92
2022-12-16T13:26:32.242Z,1.75
2022-12-16T13:28:14.735Z,1.56
2022-12-16T13:29:39.330Z,1.33
2022-12-16T13:31:20.097Z,1.05
2022-12-16T13:32:44.642Z,-0.10
2022-12-16T13:34:15.178Z,-0.03
2022-12-16T13:35:36.591Z,0.28
2022-12-16T13:36:57.915Z,0.49
2022-12-16T13:38:20.774Z,0.64
2022-12-16T13:39:43.575Z,0.60
2022-12-16T13:41:11.583Z,0.52
2022-12-16T13:43:06.007Z,0.52
2022-12-16T13:44:26.794Z,0.28
2022-12-16T13:45:49.839Z,0.33
2022-12-16T13:47:11.946Z,0.30
2022-12-16T13:48:52.659Z,0.26
2022-12-16T13:50:12.980Z,-0.25
2022-12-16T13:52:24.865Z,-0.36
2022-12-16T13:53:47.690Z,-0.44
2022-12-16T13:55:20.092Z,-0.63
2022-12-16T13:56:52.401Z,-0.26
2022-12-16T13:58:21.884Z,-0.13
2022-12-16T13:59:44.680Z,-1.41
2022-12-16T14:01:15.063Z,-2.41
2022-12-16T14:02:46.114Z,-2.89
2022-12-16T14:04:07.706Z,-3.07
2022-12-16T14:05:39.254Z,-3.56
2022-12-16T14:06:59.580Z,-2.88
2022-12-16T14:08:21.201Z,-2.66
2022-12-16T14:10:00.997Z,-2.20
2022-12-16T14:11:22.771Z,-2.50
2022-12-16T14:13:11.262Z,-3.14
2022-12-16T14:14:41.232Z,-3.16
2022-12-16T14:16:13.215Z,-3.31
2022-12-16T14:17:50.697Z,-3.75
2022-12-16T14:19:29.591Z,-3.51
2022-12-16T14:20:58.295Z,-3.38
2022-12-16T14:22:38.940Z,-3.29
2022-12-16T14:24:04.515Z,-3.20
2022-12-16T14:25:31.287Z,-2.98
2022-12-16T14:26:52.858Z,-2.89
2022-12-16T14:28:14.316Z,-2.75
2022-12-16T14:29:40.323Z,-2.67
2022-12-16T14:31:00.735Z,-3.20
2022-12-16T14:32:37.593Z,-3.54
2022-12-16T14:33:59.503Z,-3.67
2022-12-16T14:35:34.857Z,-3.71
2022-12-16T14:36:57.823Z,-3.55
2022-12-16T14:38:32.780Z,-3.45
2022-12-16T14:39:57.011Z,-3.58
2022-12-16T14:41:17.378Z,-3.35
2022-12-16T14:42:40.632Z,-3.23
2022-12-16T14:44:03.034Z,-2.93
2022-12-16T14:45:24.290Z,-2.90
2022-12-16T14:46:48.439Z,-2.90
2022-12-16T14:48:08.660Z,-2.90
2022-12-16T14:49:38.281Z,-2.78
2022-12-16T14:51:00.584Z,-2.76
2022-12-16T14:52:20.926Z,-2.84
2022-12-16T14:53:43.092Z,-2.80
2022-12-16T14:55:19.269Z,-2.98
2022-12-16T14:56:42.362Z,-3.01
2022-12-16T14:58:02.477Z,-3.08
2022-12-16T14:59:28.334Z,-3.22
2022-12-16T15:00:48.783Z,-3.46
2022-12-16T15:02:10.633Z,-3.94
2022-12-16T15:03:39.084Z,-4.38
2022-12-16T15:05:00.311Z,-4.79
2022-12-16T15:06:22.893Z,-4.43
2022-12-16T15:07:49.227Z,-4.23
2022-12-16T15:09:12.430Z,-4.16
2022-12-16T15:10:48.249Z,-4.08
2022-12-16T15:12:11.835Z,-4.00
2022-12-16T15:13:37.458Z,-3.97
2022-12-16T15:15:00.556Z,-4.13
2022-12-16T15:16:22.569Z,-4.04
2022-12-16T15:17:45.594Z,-3.93
2022-12-16T15:19:13.069Z,-3.92
2022-12-16T15:20:38.247Z,-4.04
2022-12-16T15:21:58.180Z,-4.17
2022-12-16T15:23:18.581Z,-4.12
2022-12-16T15:24:54.186Z,-4.05
2022-12-16T15:26:16.691Z,-4.03
2022-12-16T15:27:44.655Z,-4.07
2022-12-16T15:29:04.969Z,-4.23
2022-12-16T15:30:57.800Z,-4.26
2022-12-16T15:32:46.761Z,-4.33
2022-12-16T15:34:06.945Z,-4.26
2022-12-16T15:35:27.497Z,-4.62
2022-12-16T15:36:58.049Z,-4.62
2022-12-16T15:38:18.062Z,-4.54
2022-12-16T15:39:40.914Z,-4.76
2022-12-16T15:41:01.216Z,-4.71
2022-12-16T15:42:22.034Z,-4.74
2022-12-16T15:43:46.569Z,-4.81
2022-12-16T15:45:09.374Z,-4.80
2022-12-16T15:46:42.364Z,-4.78
2022-12-16T15:48:08.970Z,-5.07
2022-12-16T15:49:37.560Z,-4.93
2022-12-16T15:50:57.896Z,-5.16
2022-12-16T15:52:18.256Z,-5.14
2022-12-16T15:53:49.292Z,-5.10
2022-12-16T15:55:10.457Z,-5.40
2022-12-16T15:56:36.555Z,-5.29
2022-12-16T15:57:58.251Z,-5.52
2022-12-16T15:59:42.738Z,-5.47
2022-12-16T16:01:15.900Z,-5.90
2022-12-16T16:02:41.383Z,-5.85
2022-12-16T16:04:08.560Z,-5.82
2022-12-16T16:05:31.325Z,-5.96
2022-12-16T16:06:51.342Z,-5.93
2022-12-16T16:08:10.928Z,-5.96
2022-12-16T16:09:33.334Z,-6.01
2022-12-16T16:10:54.167Z,-6.03
2022-12-16T16:12:14.694Z,-6.32
2022-12-16T16:13:35.605Z,-6.26
2022-12-16T16:14:56.157Z,-6.23
2022-12-16T16:16:16.867Z,-6.26
2022-12-16T16:17:43.812Z,-5.98
2022-12-16T16:19:05.495Z,-5.89
2022-12-16T16:20:31.821Z,-5.86
2022-12-16T16:21:52.102Z,-5.68
2022-12-16T16:23:12.370Z,-5.72
2022-12-16T16:24:32.899Z,-5.50
2022-12-16T16:25:54.719Z,-5.40
2022-12-16T16:27:22.046Z,-5.40
2022-12-16T16:28:44.641Z,-5.33
2022-12-16T16:30:05.342Z,-5.38
2022-12-16T16:31:28.628Z,-5.40
2022-12-16T16:32:48.925Z,-5.42
2022-12-16T16:34:10.320Z,-5.57
2022-12-16T16:35:30.748Z,-5.73
2022-12-16T16:36:56.337Z,-5.99
2022-12-16T16:38:18.592Z,-5.94
2022-12-16T16:39:39.212Z,-5.82
2022-12-16T16:41:00.852Z,-5.71
2022-12-16T16:42:21.494Z,-5.75
2022-12-16T16:43:42.601Z,-5.64
2022-12-16T16:45:02.646Z,-5.72
2022-12-16T16:46:42.561Z,-5.81
2022-12-16T16:48:02.855Z,-5.95
2022-12-16T16:49:27.953Z,-5.88
2022-12-16T16:50:47.951Z,-6.02
2022-12-16T16:52:08.306Z,-6.23
2022-12-16T16:53:33.916Z,-6.04
2022-12-16T16:54:57.240Z,-5.95
2022-12-16T16:56:20.137Z,-5.97
2022-12-16T16:57:40.683Z,-5.96
2022-12-16T16:59:01.109Z,-6.01
2022-12-16T17:00:22.717Z,-6.04
2022-12-16T17:01:45.388Z,-6.27