createdAt,value
2018-03-07T00:01:25.026Z,199.12
2018-03-07T00:03:54.265Z,200.52
2018-03-07T00:06:23.473Z,210.32
2018-03-07T00:08:53.043Z,202.70
2018-03-07T00:11:22.387Z,196.82
2018-03-07T00:13:51.479Z,188.45
2018-03-07T00:16:21.073Z,181.68
2018-03-07T00:18:50.229Z,176.07
2018-03-07T00:21:19.465Z,171.25
2018-03-07T00:23:48.959Z,174.57
2018-03-07T00:26:18.438Z,172.40
2018-03-07T00:28:47.781Z,194.02
2018-03-07T00:31:17.149Z,174.82
2018-03-07T00:33:46.966Z,169.35
2018-03-07T00:36:16.434Z,145.07
2018-03-07T00:38:45.715Z,127.25
2018-03-07T00:41:15.109Z,112.05
2018-03-07T00:43:44.061Z,113.43
2018-03-07T00:46:13.473Z,114.45
2018-03-07T00:48:42.783Z,117.78
2018-03-07T00:51:11.857Z,121.32
2018-03-07T00:53:41.196Z,136.60
2018-03-07T00:56:10.541Z,141.93
2018-03-07T00:58:39.961Z,130.05
2018-03-07T01:01:09.377Z,114.28
2018-03-07T01:03:38.579Z,135.02
2018-03-07T01:06:08.117Z,119.82
2018-03-07T01:08:37.713Z,123.05
2018-03-07T01:11:06.890Z,112.88
2018-03-07T01:13:36.277Z,111.95
2018-03-07T01:16:05.491Z,125.75
2018-03-07T01:18:34.734Z,123.28
2018-03-07T01:21:04.194Z,122.55
2018-03-07T01:23:33.842Z,135.18
2018-03-07T01:26:02.989Z,125.30
2018-03-07T01:28:32.537Z,117.60
2018-03-07T01:31:01.703Z,115.65
2018-03-07T01:33:31.197Z,126.70
2018-03-07T01:36:00.801Z,113.43
2018-03-07T01:38:29.901Z,106.40
2018-03-07T01:40:59.221Z,124.43
2018-03-07T01:43:28.621Z,147.68
2018-03-07T01:45:58.009Z,145.65
2018-03-07T01:48:27.223Z,142.25
2018-03-07T01:50:56.281Z,143.32
2018-03-07T01:53:25.452Z,122.68
2018-03-07T01:55:54.805Z,133.50
2018-03-07T01:58:24.205Z,130.25
2018-03-07T02:00:53.713Z,149.70
2018-03-07T02:03:22.948Z,155.32
2018-03-07T02:05:52.450Z,138.75
2018-03-07T02:08:21.729Z,145.32
2018-03-07T02:10:50.957Z,161.20
2018-03-07T02:13:20.229Z,166.48
2018-03-07T02:15:49.527Z,151.75
2018-03-07T02:18:18.721Z,156.98
2018-03-07T02:20:47.909Z,151.60
2018-03-07T02:23:17.313Z,153.75
2018-03-07T02:25:46.527Z,140.82
2018-03-07T02:28:15.770Z,137.98
2018-03-07T02:30:45.217Z,129.05
2018-03-07T02:33:15.186Z,132.15
2018-03-07T02:35:44.533Z,142.25
2018-03-07T02:38:13.739Z,157.90
2018-03-07T02:40:43.112Z,156.68
2018-03-07T02:43:13.603Z,163.73
2018-03-07T02:45:43.013Z,147.70
2018-03-07T02:48:12.607Z,147.82
2018-03-07T02:50:42.345Z,155.43
2018-03-07T02:53:11.737Z,137.70
2018-03-07T02:55:41.253Z,148.38
2018-03-07T02:58:10.326Z,132.07
2018-03-07T03:00:39.697Z,125.82
2018-03-07T03:03:09.201Z,131.52
2018-03-07T03:05:38.131Z,154.70
2018-03-07T03:08:07.431Z,147.40
2018-03-07T03:10:36.526Z,145.35
2018-03-07T03:13:05.711Z,141.52
2018-03-07T03:15:34.781Z,154.30
2018-03-07T03:18:04.185Z,172.77
2018-03-07T03:20:33.390Z,169.30
2018-03-07T03:23:02.826Z,179.57
2018-03-07T03:25:32.185Z,181.35
2018-03-07T03:28:01.945Z,181.60
2018-03-07T03:30:31.107Z,173.85
2018-03-07T03:33:00.805Z,153.25
2018-03-07T03:35:30.250Z,154.20
2018-03-07T03:37:59.667Z,146.85
2018-03-07T03:40:28.812Z,139.23
2018-03-07T03:42:58.115Z,148.18
2018-03-07T03:45:27.409Z,113.12
2018-03-07T03:47:56.709Z,148.43
2018-03-07T03:50:26.013Z,128.98
2018-03-07T03:52:55.463Z,129.68
2018-03-07T03:55:24.613Z,137.00
2018-03-07T03:57:53.826Z,128.55
2018-03-07T04:00:23.260Z,151.37
2018-03-07T04:02:52.500Z,108.00
2018-03-07T04:05:21.878Z,114.50
2018-03-07T04:07:51.041Z,127.00
2018-03-07T04:10:20.417Z,148.85
2018-03-07T04:12:49.653Z,126.05
2018-03-07T04:15:19.121Z,212.10
2018-03-07T04:17:48.430Z,144.25
2018-03-07T04:20:17.765Z,156.60
2018-03-07T04:22:47.269Z,150.62
2018-03-07T04:25:16.691Z,171.87
2018-03-07T04:27:45.882Z,195.62
2018-03-07T04:30:15.170Z,201.40
2018-03-07T04:32:44.225Z,204.95
2018-03-07T04:35:13.638Z,189.60
2018-03-07T04:37:42.729Z,210.38
2018-03-07T04:40:12.028Z,185.27
2018-03-07T04:42:41.475Z,192.70
2018-03-07T04:45:10.888Z,194.25
2018-03-07T04:47:40.077Z,229.80
2018-03-07T04:50:09.547Z,173.85
2018-03-07T04:52:39.145Z,218.93
2018-03-07T04:55:08.241Z,190.65
2018-03-07T04:57:37.858Z,130.43
2018-03-07T05:00:07.191Z,161.88
2018-03-07T05:02:36.570Z,163.48
2018-03-07T05:05:05.809Z,124.05
2018-03-07T05:07:35.220Z,126.95
2018-03-07T05:10:04.463Z,90.82
2018-03-07T05:12:33.957Z,80.53
2018-03-07T05:15:03.200Z,61.40
2018-03-07T05:17:32.420Z,61.80
2018-03-07T05:20:01.866Z,61.90
2018-03-07T05:22:31.325Z,62.70
2018-03-07T05:25:00.509Z,55.47
2018-03-07T05:27:29.528Z,56.97
2018-03-07T05:29:58.695Z,43.42
2018-03-07T05:32:27.920Z,55.13
2018-03-07T05:34:57.253Z,53.20
2018-03-07T05:37:26.317Z,49.70
2018-03-07T05:39:55.673Z,48.37
2018-03-07T05:42:24.761Z,47.17
2018-03-07T05:44:54.242Z,56.40
2018-03-07T05:47:23.722Z,46.73
2018-03-07T05:49:53.029Z,51.73
2018-03-07T05:52:22.360Z,57.17
2018-03-07T05:54:51.768Z,67.40
2018-03-07T05:57:21.082Z,46.23
2018-03-07T05:59:50.581Z,52.00
2018-03-07T06:02:19.659Z,46.13
2018-03-07T06:04:49.237Z,42.17
2018-03-07T06:07:18.237Z,29.17
2018-03-07T06:09:47.310Z,29.97
2018-03-07T06:12:16.434Z,33.57
2018-03-07T06:14:45.817Z,35.00
2018-03-07T06:17:15.217Z,28.50
2018-03-07T06:19:44.375Z,41.50
2018-03-07T06:22:13.869Z,47.60
2018-03-07T06:24:43.169Z,32.10
2018-03-07T06:27:12.586Z,42.73
2018-03-07T06:29:42.795Z,55.77
2018-03-07T06:32:12.107Z,33.53
2018-03-07T06:34:41.545Z,31.80
2018-03-07T06:37:10.905Z,30.70
2018-03-07T06:39:40.413Z,40.43
2018-03-07T06:42:09.631Z,34.23
2018-03-07T06:44:39.217Z,46.63
2018-03-07T06:47:08.631Z,46.23
2018-03-07T06:49:37.829Z,32.83
2018-03-07T06:52:07.226Z,33.87
2018-03-07T06:54:36.566Z,39.70
2018-03-07T06:57:06.039Z,45.40
2018-03-07T06:59:35.392Z,45.87
2018-03-07T07:02:04.453Z,43.33
2018-03-07T07:04:33.635Z,38.17
2018-03-07T07:07:02.825Z,36.53
2018-03-07T07:09:32.070Z,32.53
2018-03-07T07:12:01.886Z,39.10
2018-03-07T07:14:31.447Z,40.20
2018-03-07T07:17:00.975Z,45.23
2018-03-07T07:19:30.197Z,38.13
2018-03-07T07:21:59.549Z,31.37
2018-03-07T07:24:28.788Z,29.77
2018-03-07T07:26:58.059Z,36.37
2018-03-07T07:29:27.259Z,35.90
2018-03-07T07:31:56.785Z,35.70
2018-03-07T07:34:26.053Z,34.63
2018-03-07T07:36:55.561Z,30.63
2018-03-07T07:39:24.863Z,42.23
2018-03-07T07:41:54.283Z,37.50
2018-03-07T07:44:23.669Z,31.83
2018-03-07T07:46:52.975Z,42.43
2018-03-07T07:49:22.216Z,37.00
2018-03-07T07:51:51.858Z,34.67
2018-03-07T07:54:21.099Z,34.77
2018-03-07T07:56:50.319Z,37.60
2018-03-07T07:59:19.458Z,41.97
2018-03-07T08:01:48.377Z,27.77
2018-03-07T08:04:18.078Z,33.67
2018-03-07T08:06:47.388Z,36.07
2018-03-07T08:09:16.944Z,23.13
2018-03-07T08:11:46.405Z,36.77
2018-03-07T08:14:15.994Z,30.83
2018-03-07T08:16:45.487Z,33.13
2018-03-07T08:19:14.936Z,39.23
2018-03-07T08:21:44.121Z,29.87
2018-03-07T08:24:13.326Z,39.80
2018-03-07T08:26:42.562Z,35.37
2018-03-07T08:29:11.663Z,31.97
2018-03-07T08:31:41.101Z,25.90
2018-03-07T08:34:10.366Z,29.60
2018-03-07T08:36:39.850Z,33.93
2018-03-07T08:39:08.821Z,36.73
2018-03-07T08:41:37.982Z,26.03
2018-03-07T08:44:06.959Z,31.73
2018-03-07T08:46:36.257Z,28.77
2018-03-07T08:49:05.733Z,36.43
2018-03-07T08:51:35.224Z,34.83
2018-03-07T08:54:04.465Z,31.17
2018-03-07T08:56:33.813Z,32.93
2018-03-07T08:59:03.129Z,38.13
2018-03-07T09:01:32.358Z,28.40
2018-03-07T09:04:01.638Z,32.67
2018-03-07T09:06:31.156Z,34.83
2018-03-07T09:09:00.521Z,33.90
2018-03-07T09:11:29.878Z,38.03
2018-03-07T09:13:59.079Z,32.67
2018-03-07T09:16:28.363Z,41.80
2018-03-07T09:18:57.682Z,41.17
2018-03-07T09:21:26.794Z,28.47
2018-03-07T09:23:55.966Z,42.07
2018-03-07T09:26:25.422Z,35.77
2018-03-07T09:28:54.911Z,39.37
2018-03-07T09:31:24.173Z,28.00
2018-03-07T09:33:53.481Z,33.87
2018-03-07T09:36:22.582Z,30.93
2018-03-07T09:38:51.839Z,38.10
2018-03-07T09:41:21.015Z,37.50
2018-03-07T09:43:50.280Z,38.70
2018-03-07T09:46:19.526Z,36.87
2018-03-07T09:48:48.821Z,34.70
2018-03-07T09:51:18.121Z,37.33
2018-03-07T09:53:47.536Z,36.57
2018-03-07T09:56:16.968Z,43.30
2018-03-07T09:58:46.341Z,34.83
2018-03-07T10:01:15.440Z,34.80
2018-03-07T10:03:44.891Z,38.77
2018-03-07T10:06:14.175Z,28.93
2018-03-07T10:08:43.528Z,36.60
2018-03-07T10:11:12.666Z,32.43
2018-03-07T10:13:41.977Z,31.40
2018-03-07T10:16:11.017Z,34.47
2018-03-07T10:18:40.229Z,34.40
2018-03-07T10:21:09.487Z,26.70
2018-03-07T10:23:38.843Z,36.87
2018-03-07T10:26:08.295Z,38.60
2018-03-07T10:28:37.690Z,38.43
2018-03-07T10:31:07.053Z,31.90
2018-03-07T10:33:36.244Z,44.03
2018-03-07T10:36:05.323Z,42.00
2018-03-07T10:38:34.543Z,36.97
2018-03-07T10:41:03.694Z,39.30
2018-03-07T10:43:32.929Z,36.60
2018-03-07T10:46:02.019Z,39.60
2018-03-07T10:48:31.458Z,34.03
2018-03-07T10:51:00.709Z,30.03
2018-03-07T10:53:29.943Z,27.27
2018-03-07T10:55:59.440Z,31.83
2018-03-07T10:58:28.741Z,30.63
2018-03-07T11:00:58.245Z,36.47
2018-03-07T11:03:27.689Z,32.60
2018-03-07T11:05:57.166Z,32.07
2018-03-07T11:08:26.512Z,32.37
2018-03-07T11:10:55.525Z,31.93
2018-03-07T11:13:24.916Z,34.00
2018-03-07T11:15:54.206Z,27.60
2018-03-07T11:18:23.567Z,38.07
2018-03-07T11:20:52.719Z,35.20
2018-03-07T11:23:21.953Z,27.67
2018-03-07T11:25:51.257Z,26.60
2018-03-07T11:28:20.453Z,27.30
2018-03-07T11:30:49.904Z,24.67
2018-03-07T11:33:19.102Z,21.37
2018-03-07T11:35:48.606Z,27.23
2018-03-07T11:38:17.875Z,28.60
2018-03-07T11:40:46.933Z,24.77
2018-03-07T11:43:16.055Z,23.63
2018-03-07T11:45:45.214Z,25.77
2018-03-07T11:48:14.473Z,24.50
2018-03-07T11:50:43.872Z,21.50
2018-03-07T11:53:13.016Z,21.10
2018-03-07T11:55:42.253Z,24.07
2018-03-07T11:58:11.720Z,24.67
2018-03-07T12:00:41.050Z,17.20
2018-03-07T12:03:10.261Z,21.33
2018-03-07T12:05:39.829Z,27.00
2018-03-07T12:08:09.078Z,20.97
2018-03-07T12:10:38.577Z,13.53
2018-03-07T12:13:08.139Z,20.53
2018-03-07T12:15:38.201Z,22.33
2018-03-07T12:18:07.564Z,17.23
2018-03-07T12:20:36.845Z,28.40
2018-03-07T12:23:06.012Z,20.70
2018-03-07T12:25:35.890Z,24.43
2018-03-07T12:28:05.209Z,21.83
2018-03-07T12:30:34.633Z,19.53
2018-03-07T12:33:03.882Z,22.23
2018-03-07T12:35:33.244Z,17.63
2018-03-07T12:38:02.683Z,24.17
2018-03-07T12:40:32.441Z,23.73
2018-03-07T12:43:01.695Z,26.27
2018-03-07T12:45:30.781Z,29.83
2018-03-07T12:47:59.765Z,22.63
2018-03-07T12:50:29.143Z,22.47
2018-03-07T12:52:58.267Z,26.47
2018-03-07T12:55:27.781Z,21.87
2018-03-07T12:57:57.347Z,15.07
2018-03-07T13:00:26.674Z,22.53
2018-03-07T13:02:56.045Z,23.20
2018-03-07T13:05:26.231Z,15.80
2018-03-07T13:07:55.936Z,22.57
2018-03-07T13:10:25.283Z,14.43
2018-03-07T13:12:54.585Z,18.73
2018-03-07T13:15:23.881Z,19.07
2018-03-07T13:17:52.845Z,16.97
2018-03-07T13:20:22.542Z,20.63
2018-03-07T13:22:52.301Z,26.70
2018-03-07T13:25:21.721Z,12.80
2018-03-07T13:27:51.219Z,25.43
2018-03-07T13:30:20.781Z,21.73
2018-03-07T13:32:50.025Z,20.97
2018-03-07T13:35:19.381Z,17.87
2018-03-07T13:37:48.769Z,14.10
2018-03-07T13:40:18.333Z,19.33
2018-03-07T13:42:48.042Z,21.10
2018-03-07T13:45:17.708Z,17.33
2018-03-07T13:47:47.566Z,22.53
2018-03-07T13:50:17.317Z,19.17
2018-03-07T13:52:46.785Z,18.27
2018-03-07T13:55:16.393Z,20.37
2018-03-07T13:57:45.699Z,15.87
2018-03-07T14:00:15.479Z,16.30
2018-03-07T14:02:44.910Z,20.83
2018-03-07T14:05:14.682Z,17.27
2018-03-07T14:07:43.771Z,17.07
2018-03-07T14:10:13.165Z,19.20
2018-03-07T14:12:43.663Z,21.03
2018-03-07T14:15:12.968Z,26.23
2018-03-07T14:17:42.149Z,18.03
2018-03-07T14:20:11.505Z,26.93
2018-03-07T14:22:40.814Z,16.43
2018-03-07T14:25:10.153Z,18.00
2018-03-07T14:27:39.503Z,18.07
2018-03-07T14:30:08.761Z,17.40
2018-03-07T14:32:37.863Z,21.73
2018-03-07T14:35:07.219Z,18.87
2018-03-07T14:37:36.674Z,26.27
2018-03-07T14:40:06.107Z,23.00
2018-03-07T14:42:35.346Z,16.70
2018-03-07T14:45:04.566Z,14.97
2018-03-07T14:47:33.753Z,18.27
2018-03-07T14:50:02.876Z,25.37
2018-03-07T14:52:32.279Z,24.00
2018-03-07T14:55:01.362Z,14.10
2018-03-07T14:57:30.565Z,22.23
2018-03-07T14:59:59.747Z,21.20
2018-03-07T15:02:29.270Z,17.30
2018-03-07T15:04:58.624Z,23.00
2018-03-07T15:07:28.304Z,19.37
2018-03-07T15:09:57.691Z,19.40
2018-03-07T15:12:27.150Z,19.00
2018-03-07T15:14:56.345Z,17.87
2018-03-07T15:17:25.595Z,27.57
2018-03-07T15:19:54.946Z,30.03
2018-03-07T15:22:24.511Z,21.37
2018-03-07T15:24:53.629Z,33.17
2018-03-07T15:27:23.350Z,33.57
2018-03-07T15:29:52.806Z,25.30
2018-03-07T15:32:22.211Z,24.70
2018-03-07T15:34:51.778Z,21.47
2018-03-07T15:37:21.080Z,30.60
2018-03-07T15:39:50.117Z,17.93
2018-03-07T15:42:19.532Z,17.73
2018-03-07T15:44:49.487Z,21.73
2018-03-07T15:47:19.145Z,24.83
2018-03-07T15:49:48.867Z,20.50
2018-03-07T15:52:18.054Z,28.63
2018-03-07T15:54:47.623Z,21.40
2018-03-07T15:57:17.025Z,22.27
2018-03-07T15:59:46.469Z,15.83
2018-03-07T16:02:15.994Z,22.07
2018-03-07T16:04:45.085Z,21.37
2018-03-07T16:07:17.550Z,18.40
2018-03-07T16:09:46.911Z,179.53
2018-03-07T16:12:16.271Z,39.23
2018-03-07T16:14:45.721Z,29.70
2018-03-07T16:17:15.161Z,32.57
2018-03-07T16:19:44.356Z,38.60
2018-03-07T16:22:16.142Z,36.17
2018-03-07T16:24:45.445Z,39.57
2018-03-07T16:27:14.692Z,38.13
2018-03-07T16:29:43.939Z,41.43
2018-03-07T16:32:13.287Z,39.30
2018-03-07T16:34:42.589Z,31.83
2018-03-07T16:37:11.990Z,256.80
2018-03-07T16:39:41.237Z,117.93
2018-03-07T16:42:10.451Z,179.40
2018-03-07T16:44:40.042Z,304.40
2018-03-07T16:47:09.183Z,190.27
2018-03-07T16:49:38.141Z,142.13
2018-03-07T16:52:07.113Z,99.67
2018-03-07T16:54:36.422Z,62.33
2018-03-07T16:57:05.710Z,114.27
2018-03-07T16:59:34.717Z,58.00
2018-03-07T17:02:04.034Z,72.93
2018-03-07T17:04:32.997Z,46.37
2018-03-07T17:07:02.565Z,37.07
2018-03-07T17:09:31.690Z,51.60
2018-03-07T17:12:00.791Z,62.90
2018-03-07T17:14:29.979Z,42.73
2018-03-07T17:16:59.217Z,39.23
2018-03-07T17:19:28.549Z,35.40
2018-03-07T17:21:57.747Z,27.40
2018-03-07T17:24:27.007Z,23.12
2018-03-07T17:26:56.213Z,35.63
2018-03-07T17:29:25.565Z,35.93
2018-03-07T17:31:54.928Z,37.50
2018-03-07T17:34:24.302Z,124.57
2018-03-07T17:36:53.476Z,122.93
2018-03-07T17:39:22.669Z,96.70
2018-03-07T17:41:52.139Z,110.87
2018-03-07T17:44:22.581Z,121.10
2018-03-07T17:46:51.687Z,68.20
2018-03-07T17:49:20.752Z,51.37
2018-03-07T17:51:49.982Z,40.73
2018-03-07T17:54:19.053Z,41.70
2018-03-07T17:56:48.563Z,39.43
2018-03-07T17:59:17.886Z,30.10
2018-03-07T18:01:47.145Z,40.83
2018-03-07T18:04:16.702Z,49.97
2018-03-07T18:06:46.097Z,63.73
2018-03-07T18:09:15.045Z,67.23
2018-03-07T18:11:44.175Z,71.37
2018-03-07T18:14:13.234Z,60.57
2018-03-07T18:16:42.437Z,57.77
2018-03-07T18:19:11.891Z,62.20
2018-03-07T18:21:41.202Z,109.70
2018-03-07T18:24:10.276Z,68.07
2018-03-07T18:26:39.273Z,65.40
2018-03-07T18:29:08.330Z,84.03
2018-03-07T18:31:37.495Z,88.33
2018-03-07T18:34:06.889Z,56.80
2018-03-07T18:36:36.069Z,56.40
2018-03-07T18:39:05.547Z,69.20
2018-03-07T18:41:34.751Z,55.00
2018-03-07T18:44:04.293Z,70.37
2018-03-07T18:46:33.393Z,62.60
2018-03-07T18:49:02.609Z,43.33
2018-03-07T18:51:31.638Z,42.40
2018-03-07T18:54:00.725Z,42.40
2018-03-07T18:56:29.771Z,67.60
2018-03-07T18:58:59.205Z,40.20
2018-03-07T19:01:28.369Z,52.47
2018-03-07T19:03:57.763Z,65.43
2018-03-07T19:06:27.989Z,51.70
2018-03-07T19:08:57.105Z,49.63
2018-03-07T19:11:26.392Z,43.00
2018-03-07T19:13:55.546Z,38.73
2018-03-07T19:16:24.682Z,41.60
2018-03-07T19:18:53.777Z,37.67
2018-03-07T19:21:22.811Z,48.43
2018-03-07T19:23:51.922Z,40.47
2018-03-07T19:26:20.916Z,45.10
2018-03-07T19:28:50.062Z,32.83
2018-03-07T19:31:19.100Z,41.67
2018-03-07T19:33:48.253Z,48.87
2018-03-07T19:36:17.370Z,48.53
2018-03-07T19:38:46.625Z,54.60
2018-03-07T19:41:15.686Z,51.70
2018-03-07T19:43:44.946Z,58.77
2018-03-07T19:46:14.077Z,42.07
2018-03-07T19:48:43.183Z,69.20
2018-03-07T19:51:12.534Z,38.97
2018-03-07T19:53:41.868Z,50.93
2018-03-07T19:56:10.985Z,36.37
2018-03-07T19:58:39.988Z,36.40
2018-03-07T20:01:09.298Z,28.50
2018-03-07T20:03:38.325Z,24.63
2018-03-07T20:06:07.845Z,27.43
2018-03-07T20:08:37.125Z,26.37
2018-03-07T20:11:06.386Z,25.67
2018-03-07T20:13:35.845Z,292.60
2018-03-07T20:16:05.129Z,30.07
2018-03-07T20:18:34.127Z,24.57
2018-03-07T20:21:03.141Z,29.43
2018-03-07T20:23:32.386Z,25.30
2018-03-07T20:26:01.477Z,23.63
2018-03-07T20:28:30.497Z,20.67
2018-03-07T20:30:59.573Z,26.80
2018-03-07T20:33:28.717Z,33.37
2018-03-07T20:35:58.495Z,25.60
2018-03-07T20:38:27.723Z,30.13
2018-03-07T20:40:56.699Z,33.03
2018-03-07T20:43:26.123Z,30.37
2018-03-07T20:45:55.258Z,36.57
2018-03-07T20:48:24.245Z,28.17
2018-03-07T20:50:53.239Z,31.80
2018-03-07T20:53:22.330Z,30.50
2018-03-07T20:55:51.701Z,30.80
2018-03-07T20:58:20.961Z,33.50
2018-03-07T21:00:49.913Z,31.33
2018-03-07T21:03:19.541Z,29.37
2018-03-07T21:05:49.277Z,32.03
2018-03-07T21:08:18.337Z,30.13
2018-03-07T21:10:47.891Z,37.60
2018-03-07T21:13:17.221Z,38.17
2018-03-07T21:15:46.625Z,32.57
2018-03-07T21:18:15.881Z,38.60
2018-03-07T21:20:45.403Z,43.60
2018-03-07T21:23:15.520Z,43.13
2018-03-07T21:25:44.753Z,47.90
2018-03-07T21:28:14.317Z,44.57
2018-03-07T21:30:43.587Z,50.40
2018-03-07T21:33:12.677Z,41.33
2018-03-07T21:35:41.939Z,40.17
2018-03-07T21:38:11.245Z,41.97
2018-03-07T21:40:40.447Z,37.40
2018-03-07T21:43:09.933Z,31.43
2018-03-07T21:45:39.444Z,40.10
2018-03-07T21:48:08.598Z,37.13
2018-03-07T21:50:37.680Z,29.07
2018-03-07T21:53:06.936Z,34.77
2018-03-07T21:55:36.206Z,39.83
2018-03-07T21:58:06.191Z,37.60
2018-03-07T22:00:35.546Z,43.87
2018-03-07T22:03:04.800Z,41.10
2018-03-07T22:05:33.895Z,33.50
2018-03-07T22:08:03.230Z,35.03
2018-03-07T22:10:33.013Z,39.30
2018-03-07T22:13:02.298Z,49.93
2018-03-07T22:15:32.113Z,48.87
2018-03-07T22:18:01.399Z,42.77
2018-03-07T22:20:30.485Z,50.30
2018-03-07T22:22:59.537Z,55.07
2018-03-07T22:25:28.993Z,68.47
2018-03-07T22:27:58.081Z,55.90
2018-03-07T22:30:27.365Z,60.73
2018-03-07T22:32:56.715Z,51.37
2018-03-07T22:35:26.840Z,47.37
2018-03-07T22:37:55.932Z,42.07
2018-03-07T22:40:24.972Z,43.33
2018-03-07T22:42:54.163Z,39.77
2018-03-07T22:45:23.621Z,45.93
2018-03-07T22:47:53.231Z,40.93
2018-03-07T22:50:22.222Z,43.37
2018-03-07T22:52:51.792Z,44.23
2018-03-07T22:55:21.245Z,52.13
2018-03-07T22:57:50.568Z,51.17
2018-03-07T23:00:30.963Z,56.93
2018-03-07T23:03:00.505Z,73.00
2018-03-07T23:05:29.898Z,73.03
2018-03-07T23:07:59.060Z,66.30
2018-03-07T23:10:28.345Z,69.57
2018-03-07T23:12:57.622Z,70.97
2018-03-07T23:15:26.741Z,74.47
2018-03-07T23:17:56.189Z,77.53
2018-03-07T23:20:25.170Z,73.73
2018-03-07T23:22:54.791Z,73.30
2018-03-07T23:25:23.935Z,70.80
2018-03-07T23:27:53.009Z,70.20
2018-03-07T23:30:22.350Z,80.80
2018-03-07T23:32:51.586Z,71.37
2018-03-07T23:35:21.050Z,66.30
2018-03-07T23:37:50.303Z,67.93
2018-03-07T23:40:19.649Z,69.73
2018-03-07T23:42:48.953Z,68.47
2018-03-07T23:45:18.379Z,58.30
2018-03-07T23:47:47.652Z,59.87
2018-03-07T23:50:16.867Z,51.47
2018-03-07T23:52:46.356Z,66.53
2018-03-07T23:55:15.728Z,63.27
2018-03-07T23:57:45.165Z,67.83
