createdAt,value
2022-08-20T00:01:19.954Z,8.00
2022-08-20T00:04:25.648Z,8.60
2022-08-20T00:10:38.421Z,7.90
2022-08-20T00:13:47.178Z,7.80
2022-08-20T00:16:52.970Z,7.90
2022-08-20T00:23:06.246Z,7.50
2022-08-20T00:26:16.931Z,7.30
2022-08-20T00:29:23.604Z,7.30
2022-08-20T00:32:30.040Z,7.30
2022-08-20T00:35:38.988Z,7.70
2022-08-20T00:38:46.988Z,8.20
2022-08-20T00:41:53.335Z,7.70
2022-08-20T00:44:59.568Z,8.10
2022-08-20T00:48:06.640Z,7.50
2022-08-20T00:51:30.141Z,8.10
2022-08-20T00:54:40.534Z,8.30
2022-08-20T00:58:01.711Z,8.00
2022-08-20T01:01:09.575Z,8.40
2022-08-20T01:04:16.027Z,8.90
2022-08-20T01:07:30.431Z,9.10
2022-08-20T01:10:39.491Z,9.00
2022-08-20T01:13:48.154Z,8.30
2022-08-20T01:17:01.656Z,8.80
2022-08-20T01:20:12.437Z,7.90
2022-08-20T01:23:30.480Z,8.50
2022-08-20T01:26:39.845Z,8.80
2022-08-20T01:29:47.101Z,8.00
2022-08-20T01:32:53.444Z,7.90
2022-08-20T01:36:00.734Z,8.70
2022-08-20T01:39:10.179Z,7.90
2022-08-20T01:42:25.445Z,8.30
2022-08-20T01:45:32.035Z,7.60
2022-08-20T01:48:40.060Z,8.10
2022-08-20T01:51:46.828Z,7.90
2022-08-20T01:54:55.827Z,8.00
2022-08-20T01:58:03.385Z,8.20
2022-08-20T02:01:19.856Z,8.00
2022-08-20T02:04:27.319Z,8.50
2022-08-20T02:07:34.076Z,8.60
2022-08-20T02:10:40.626Z,8.40
2022-08-20T02:13:49.894Z,8.20
2022-08-20T02:16:58.738Z,7.60
2022-08-20T02:20:09.320Z,8.40
2022-08-20T02:23:16.868Z,7.50
2022-08-20T02:26:23.401Z,8.40
2022-08-20T02:29:29.949Z,8.40
2022-08-20T02:32:36.292Z,8.10
2022-08-20T02:35:44.266Z,8.60
2022-08-20T02:38:50.641Z,8.00
2022-08-20T02:41:57.285Z,8.30
2022-08-20T02:45:06.331Z,8.20
2022-08-20T02:48:21.091Z,8.00
2022-08-20T02:51:30.181Z,8.60
2022-08-20T02:54:37.177Z,8.30
2022-08-20T02:57:43.692Z,8.40
2022-08-20T03:00:50.494Z,8.50
2022-08-20T03:03:59.230Z,8.00
2022-08-20T03:07:07.681Z,7.60
2022-08-20T03:10:14.885Z,8.90
2022-08-20T03:13:22.761Z,7.70
2022-08-20T03:16:29.040Z,7.70
2022-08-20T03:19:35.376Z,8.50
2022-08-20T03:22:41.644Z,8.80
2022-08-20T03:25:48.542Z,8.10
2022-08-20T03:28:54.902Z,8.40
2022-08-20T03:32:03.911Z,8.80
2022-08-20T03:35:16.161Z,8.50
2022-08-20T03:38:32.442Z,9.30
2022-08-20T03:41:39.845Z,8.50
2022-08-20T03:44:46.130Z,9.50
2022-08-20T03:47:55.810Z,8.80
2022-08-20T03:51:02.700Z,8.90
2022-08-20T03:54:09.139Z,8.70
2022-08-20T03:57:17.955Z,9.20
2022-08-20T04:00:27.141Z,8.80
2022-08-20T04:03:33.578Z,8.90
2022-08-20T04:06:40.434Z,9.00
2022-08-20T04:09:47.561Z,8.60
2022-08-20T04:12:53.828Z,8.80
2022-08-20T04:16:02.305Z,8.60
2022-08-20T04:19:09.542Z,8.50
2022-08-20T04:22:16.506Z,8.70
2022-08-20T04:25:24.002Z,8.20
2022-08-20T04:28:30.485Z,9.00
2022-08-20T04:31:36.743Z,8.20
2022-08-20T04:34:43.749Z,8.70
2022-08-20T04:38:01.484Z,8.30
2022-08-20T04:41:08.512Z,8.30
2022-08-20T04:44:29.008Z,8.80
2022-08-20T04:47:35.876Z,9.70
2022-08-20T04:50:45.219Z,9.20
2022-08-20T04:53:53.751Z,8.90
2022-08-20T04:57:02.137Z,8.90
2022-08-20T05:00:14.377Z,9.50
2022-08-20T05:03:21.393Z,8.90
2022-08-20T05:06:30.040Z,9.20
2022-08-20T05:09:43.935Z,8.50
2022-08-20T05:12:56.510Z,9.50
2022-08-20T05:16:05.221Z,8.40
2022-08-20T05:19:13.492Z,10.00
2022-08-20T05:22:19.821Z,9.40
2022-08-20T05:25:29.450Z,9.50
2022-08-20T05:28:42.183Z,9.50
2022-08-20T05:32:03.330Z,9.00
2022-08-20T05:35:12.453Z,10.80
2022-08-20T05:38:21.084Z,10.50
2022-08-20T05:41:30.455Z,8.80
2022-08-20T05:44:37.747Z,8.70
2022-08-20T05:47:44.796Z,9.20
2022-08-20T05:50:55.341Z,9.10
2022-08-20T05:54:01.924Z,8.60
2022-08-20T05:57:08.507Z,8.90
2022-08-20T06:00:17.393Z,9.80
2022-08-20T06:03:42.196Z,10.60
2022-08-20T06:06:48.661Z,12.50
2022-08-20T06:09:54.966Z,9.60
2022-08-20T06:13:01.445Z,9.20
2022-08-20T06:16:08.240Z,9.10
2022-08-20T06:19:14.812Z,8.60
2022-08-20T06:22:31.689Z,12.10
2022-08-20T06:25:38.877Z,8.70
2022-08-20T06:28:45.168Z,9.10
2022-08-20T06:31:51.938Z,11.70
2022-08-20T06:34:58.248Z,13.60
2022-08-20T06:38:08.244Z,13.60
2022-08-20T06:41:14.953Z,15.90
2022-08-20T06:44:21.641Z,10.30
2022-08-20T06:47:27.992Z,9.20
2022-08-20T06:50:47.029Z,9.80
2022-08-20T06:53:54.388Z,9.40
2022-08-20T06:57:00.583Z,9.60
2022-08-20T07:00:08.891Z,9.40
2022-08-20T07:03:15.833Z,9.30
2022-08-20T07:06:22.192Z,9.40
2022-08-20T07:09:29.088Z,9.00
2022-08-20T07:12:36.605Z,9.80
2022-08-20T07:15:43.228Z,9.60
2022-08-20T07:18:49.574Z,9.00
2022-08-20T07:21:56.018Z,10.00
2022-08-20T07:25:02.588Z,9.80
2022-08-20T07:28:13.991Z,9.50
2022-08-20T07:31:37.907Z,9.40
2022-08-20T07:34:44.802Z,8.70
2022-08-20T07:37:54.708Z,9.00
2022-08-20T07:41:04.643Z,9.40
2022-08-20T07:44:10.918Z,11.20
2022-08-20T07:47:21.418Z,11.50
2022-08-20T07:50:29.380Z,10.90
2022-08-20T07:53:39.150Z,9.30
2022-08-20T07:56:45.420Z,8.90
2022-08-20T07:59:51.809Z,8.70
2022-08-20T08:02:58.178Z,7.80
2022-08-20T08:06:05.317Z,8.70
2022-08-20T08:09:14.396Z,8.80
2022-08-20T08:12:21.458Z,8.40
2022-08-20T08:15:32.646Z,8.80
2022-08-20T08:18:43.227Z,8.10
2022-08-20T08:21:49.652Z,8.30
2022-08-20T08:24:58.316Z,8.80
2022-08-20T08:28:06.171Z,8.40
2022-08-20T08:31:13.460Z,8.50
2022-08-20T08:34:20.180Z,8.80
2022-08-20T08:37:30.476Z,8.90
2022-08-20T08:40:37.313Z,8.00
2022-08-20T08:43:46.928Z,7.60
2022-08-20T08:46:57.994Z,8.70
2022-08-20T08:50:07.036Z,8.30
2022-08-20T08:53:20.468Z,8.70
2022-08-20T08:56:29.779Z,7.90
2022-08-20T08:59:53.876Z,8.00
2022-08-20T09:03:09.092Z,8.50
2022-08-20T09:06:21.957Z,9.10
2022-08-20T09:09:31.525Z,8.40
2022-08-20T09:12:37.866Z,8.70
2022-08-20T09:15:44.227Z,8.80
2022-08-20T09:18:50.643Z,8.70
2022-08-20T09:21:57.560Z,8.30
2022-08-20T09:25:04.536Z,7.80
2022-08-20T09:28:10.880Z,7.60
2022-08-20T09:31:19.369Z,8.00
2022-08-20T09:34:31.781Z,8.00
2022-08-20T09:37:38.335Z,8.00
2022-08-20T09:40:44.679Z,8.10
2022-08-20T09:43:51.034Z,8.30
2022-08-20T09:46:57.345Z,8.50
2022-08-20T09:50:03.651Z,8.40
2022-08-20T09:53:11.129Z,7.40
2022-08-20T09:56:18.272Z,7.70
2022-08-20T09:59:24.666Z,7.80
2022-08-20T10:02:31.028Z,8.50
2022-08-20T10:05:37.303Z,8.30
2022-08-20T10:08:43.680Z,7.80
2022-08-20T10:11:50.153Z,8.00
2022-08-20T10:14:57.002Z,7.40
2022-08-20T10:18:07.955Z,7.80
2022-08-20T10:21:14.812Z,8.20
2022-08-20T10:24:21.871Z,8.50
2022-08-20T10:27:28.332Z,8.20
2022-08-20T10:30:34.841Z,8.00
2022-08-20T10:33:41.944Z,8.30
2022-08-20T10:36:48.381Z,8.60
2022-08-20T10:39:55.765Z,7.30
2022-08-20T10:43:03.518Z,7.60
2022-08-20T10:46:10.106Z,7.10
2022-08-20T10:49:16.516Z,6.50
2022-08-20T10:52:23.861Z,6.80
2022-08-20T10:55:30.181Z,6.80
2022-08-20T10:58:39.317Z,6.20
2022-08-20T11:01:46.374Z,6.10
2022-08-20T11:04:53.423Z,6.10
2022-08-20T11:08:00.060Z,6.60
2022-08-20T11:11:07.200Z,6.30
2022-08-20T11:14:13.671Z,6.20
2022-08-20T11:17:24.328Z,6.10
2022-08-20T11:20:32.251Z,6.40
2022-08-20T11:23:38.604Z,6.40
2022-08-20T11:26:45.293Z,6.60
2022-08-20T11:29:51.759Z,6.00
2022-08-20T11:32:58.609Z,5.70
2022-08-20T11:36:05.346Z,6.00
2022-08-20T11:39:11.825Z,5.30
2022-08-20T11:42:18.466Z,5.80
2022-08-20T11:45:24.933Z,5.50
2022-08-20T11:48:31.258Z,5.40
2022-08-20T11:51:49.064Z,5.30
2022-08-20T11:54:56.377Z,5.50
2022-08-20T11:58:03.695Z,5.60
2022-08-20T12:01:10.488Z,5.10
2022-08-20T12:04:16.915Z,5.30
2022-08-20T12:07:25.452Z,6.00
2022-08-20T12:10:32.422Z,5.90
2022-08-20T12:13:48.707Z,6.10
2022-08-20T12:16:55.462Z,5.40
2022-08-20T12:20:04.905Z,5.80
2022-08-20T12:23:11.252Z,6.00
2022-08-20T12:26:18.110Z,5.80
2022-08-20T12:29:26.281Z,6.10
2022-08-20T12:32:33.657Z,5.70
2022-08-20T12:35:39.965Z,5.60
2022-08-20T12:38:46.254Z,7.20
2022-08-20T12:41:52.657Z,6.60
2022-08-20T12:44:59.503Z,5.70
2022-08-20T12:48:08.160Z,5.40
2022-08-20T12:51:14.365Z,6.10
2022-08-20T12:54:20.701Z,5.50
2022-08-20T12:57:29.688Z,12.00
2022-08-20T13:00:38.736Z,9.40
2022-08-20T13:03:49.605Z,5.50
2022-08-20T13:07:01.615Z,5.40
2022-08-20T13:10:10.276Z,5.30
2022-08-20T13:13:20.905Z,6.30
2022-08-20T13:16:27.589Z,6.30
2022-08-20T13:19:35.658Z,6.80
2022-08-20T13:22:42.007Z,5.90
2022-08-20T13:25:48.326Z,6.90
2022-08-20T13:28:54.622Z,6.70
2022-08-20T13:32:00.916Z,5.50
2022-08-20T13:35:08.308Z,4.80
2022-08-20T13:38:15.737Z,4.80
2022-08-20T13:41:21.973Z,3.80
2022-08-20T13:44:32.294Z,2.90
2022-08-20T13:47:42.834Z,2.70
2022-08-20T13:50:49.095Z,2.80
2022-08-20T13:53:55.328Z,2.90
2022-08-20T13:57:10.103Z,2.60
2022-08-20T14:00:20.825Z,2.70
2022-08-20T14:03:27.113Z,3.10
2022-08-20T14:06:33.596Z,2.70
2022-08-20T14:09:42.058Z,2.90
2022-08-20T14:12:48.393Z,2.60
2022-08-20T14:15:55.315Z,4.20
2022-08-20T14:19:01.561Z,12.40
2022-08-20T14:22:07.992Z,3.40
2022-08-20T14:25:17.160Z,3.30
2022-08-20T14:28:25.532Z,2.70
2022-08-20T14:31:31.921Z,2.60
2022-08-20T14:34:38.257Z,2.80
2022-08-20T14:37:48.323Z,2.60
2022-08-20T14:40:54.780Z,2.60
2022-08-20T14:44:01.131Z,2.00
2022-08-20T14:47:18.524Z,2.70
2022-08-20T14:50:27.758Z,3.10
2022-08-20T14:53:38.579Z,2.70
2022-08-20T14:56:46.687Z,2.10
2022-08-20T14:59:55.074Z,2.80
2022-08-20T15:03:01.389Z,2.20
2022-08-20T15:06:20.401Z,2.40
2022-08-20T15:09:30.737Z,2.40
2022-08-20T15:12:37.324Z,2.40
2022-08-20T15:15:43.803Z,3.30
2022-08-20T15:18:50.119Z,3.90
2022-08-20T15:22:02.829Z,3.00
2022-08-20T15:25:11.832Z,3.40
2022-08-20T15:28:19.597Z,3.20
2022-08-20T15:31:26.009Z,3.80
2022-08-20T15:34:32.417Z,3.80
2022-08-20T15:37:42.811Z,3.60
2022-08-20T15:40:49.642Z,3.90
2022-08-20T15:43:55.920Z,3.20
2022-08-20T15:47:22.278Z,3.70
2022-08-20T15:50:57.975Z,3.10
2022-08-20T15:54:07.690Z,3.50
2022-08-20T15:57:17.542Z,3.40
2022-08-20T16:00:27.089Z,4.30
2022-08-20T16:03:55.534Z,4.00
2022-08-20T16:07:08.237Z,3.50
2022-08-20T16:10:23.105Z,3.30
2022-08-20T16:13:38.612Z,5.20
2022-08-20T16:16:48.264Z,7.70
2022-08-20T16:20:04.654Z,5.00
2022-08-20T16:23:12.669Z,5.50
2022-08-20T16:26:35.936Z,5.20
2022-08-20T16:29:52.277Z,5.70
2022-08-20T16:33:04.732Z,4.50
2022-08-20T16:36:16.474Z,5.10
2022-08-20T16:39:26.289Z,5.90
2022-08-20T16:42:39.352Z,4.70
2022-08-20T16:45:53.242Z,4.40
2022-08-20T16:49:01.669Z,4.30
2022-08-20T16:52:08.368Z,5.00
2022-08-20T16:55:15.661Z,6.20
2022-08-20T16:58:22.225Z,5.20
2022-08-20T17:01:29.435Z,4.80
2022-08-20T17:04:45.313Z,5.90
2022-08-20T17:08:07.687Z,5.10
2022-08-20T17:11:17.275Z,6.80
2022-08-20T17:14:23.567Z,7.40
2022-08-20T17:17:32.747Z,7.60
2022-08-20T17:20:46.729Z,6.20
2022-08-20T17:23:56.772Z,5.60
2022-08-20T17:27:10.363Z,7.20
2022-08-20T17:30:24.334Z,6.60
2022-08-20T17:33:34.172Z,7.00
2022-08-20T17:36:50.970Z,6.10
2022-08-20T17:40:09.015Z,6.10
2022-08-20T17:43:28.311Z,7.30
2022-08-20T17:46:37.685Z,7.30
2022-08-20T17:50:01.838Z,6.30
2022-08-20T17:53:23.013Z,7.80
2022-08-20T17:56:34.588Z,10.60
2022-08-20T18:00:01.071Z,7.30
2022-08-20T18:03:20.080Z,6.30
2022-08-20T18:06:34.591Z,6.80
2022-08-20T18:09:49.399Z,7.60
2022-08-20T18:13:03.037Z,6.20
2022-08-20T18:16:17.076Z,6.30
2022-08-20T18:19:41.488Z,6.10
2022-08-20T18:22:54.862Z,6.60
2022-08-20T18:26:09.595Z,6.70
2022-08-20T18:29:19.965Z,5.80
2022-08-20T18:32:32.929Z,6.10
2022-08-20T18:35:44.888Z,6.10
2022-08-20T18:39:05.751Z,6.10
2022-08-20T18:42:25.932Z,5.80
2022-08-20T18:45:34.851Z,5.60
2022-08-20T18:48:51.377Z,6.10
2022-08-20T18:51:58.520Z,6.00
2022-08-20T18:55:09.104Z,5.90
2022-08-20T18:58:29.840Z,5.70
2022-08-20T19:01:39.693Z,5.80
2022-08-20T19:04:50.024Z,5.80
2022-08-20T19:08:02.872Z,5.90
2022-08-20T19:11:29.441Z,5.50
2022-08-20T19:14:58.744Z,6.00
2022-08-20T19:18:11.487Z,6.00
2022-08-20T19:21:20.883Z,5.60
2022-08-20T19:24:30.432Z,5.70
2022-08-20T19:27:37.803Z,5.50
2022-08-20T19:30:45.055Z,5.80
2022-08-20T19:34:02.264Z,5.20
2022-08-20T19:37:34.755Z,6.20
2022-08-20T19:40:45.926Z,5.60
2022-08-20T19:43:53.851Z,6.00
2022-08-20T19:47:00.950Z,6.10
2022-08-20T19:50:20.848Z,5.50
2022-08-20T19:53:31.004Z,6.70
2022-08-20T19:56:42.794Z,6.40
2022-08-20T19:59:58.307Z,6.50
2022-08-20T20:06:22.040Z,8.20
2022-08-20T20:09:31.015Z,8.50
2022-08-20T20:12:37.995Z,7.70
2022-08-20T20:15:45.067Z,8.00
2022-08-20T20:19:15.624Z,7.50
2022-08-20T20:22:21.570Z,7.20
2022-08-20T20:25:42.566Z,7.90
2022-08-20T20:28:52.135Z,7.30
2022-08-20T20:32:00.415Z,7.30
2022-08-20T20:35:09.112Z,7.80
2022-08-20T20:38:26.919Z,7.60
2022-08-20T20:41:33.554Z,7.00
2022-08-20T20:44:41.410Z,7.20
2022-08-20T20:47:53.424Z,6.80
2022-08-20T20:51:00.770Z,7.20
2022-08-20T20:54:08.947Z,7.00
2022-08-20T20:57:32.040Z,6.90
2022-08-20T21:00:45.151Z,7.40
2022-08-20T21:03:51.888Z,7.50
2022-08-20T21:07:00.533Z,7.60
2022-08-20T21:10:07.667Z,7.10
2022-08-20T21:13:16.391Z,7.30
2022-08-20T21:16:22.807Z,7.50
2022-08-20T21:19:29.472Z,7.10
2022-08-20T21:22:38.524Z,7.20
2022-08-20T21:25:44.965Z,6.50
2022-08-20T21:28:51.236Z,7.10
2022-08-20T21:31:58.715Z,7.30
2022-08-20T21:35:05.254Z,7.50
2022-08-20T21:38:11.883Z,6.90
2022-08-20T21:41:29.617Z,7.10
2022-08-20T21:44:38.549Z,7.00
2022-08-20T21:47:54.328Z,6.90
2022-08-20T21:51:00.701Z,7.30
2022-08-20T21:54:07.035Z,7.20
2022-08-20T21:57:21.769Z,7.20
2022-08-20T22:00:58.784Z,8.00
2022-08-20T22:04:06.956Z,6.80
2022-08-20T22:07:14.245Z,7.20
2022-08-20T22:10:20.800Z,7.00
2022-08-20T22:13:31.767Z,7.60
2022-08-20T22:16:38.630Z,7.20
2022-08-20T22:19:51.856Z,7.50
2022-08-20T22:22:58.461Z,8.30
2022-08-20T22:26:05.013Z,7.60
2022-08-20T22:29:12.974Z,6.80
2022-08-20T22:32:19.603Z,7.40
2022-08-20T22:35:42.938Z,7.40
2022-08-20T22:38:54.776Z,7.00
2022-08-20T22:42:01.529Z,8.00
2022-08-20T22:45:11.742Z,7.10
2022-08-20T22:48:23.061Z,7.30
2022-08-20T22:51:32.645Z,7.30
2022-08-20T22:54:44.564Z,6.90
2022-08-20T22:57:51.603Z,8.10
2022-08-20T23:00:59.744Z,7.10
2022-08-20T23:04:11.418Z,6.70
2022-08-20T23:07:19.268Z,7.00
2022-08-20T23:10:26.259Z,7.00
2022-08-20T23:13:32.552Z,7.00
2022-08-20T23:16:40.226Z,7.20
2022-08-20T23:19:49.112Z,7.40
2022-08-20T23:22:56.246Z,7.10
2022-08-20T23:26:03.816Z,6.70
2022-08-20T23:29:10.394Z,7.70
2022-08-20T23:32:17.427Z,7.10
2022-08-20T23:35:24.149Z,6.70
2022-08-20T23:38:38.655Z,7.20
2022-08-20T23:41:45.431Z,7.00
2022-08-20T23:44:54.586Z,6.70
2022-08-20T23:48:01.049Z,6.90
2022-08-20T23:51:08.290Z,7.30
2022-08-20T23:54:14.574Z,6.80
2022-08-20T23:57:21.214Z,6.20
