createdAt,value
2022-08-28T04:00:28.696Z,71.20
2022-08-28T04:01:28.748Z,71.00
2022-08-28T04:02:28.644Z,70.79
2022-08-28T04:03:28.699Z,71.09
2022-08-28T04:04:28.811Z,70.83
2022-08-28T04:05:28.605Z,71.80
2022-08-28T04:06:28.592Z,71.20
2022-08-28T04:07:28.587Z,71.39
2022-08-28T04:08:28.571Z,71.73
2022-08-28T04:09:28.572Z,71.53
2022-08-28T04:10:28.548Z,71.09
2022-08-28T04:11:33.565Z,71.23
2022-08-28T04:12:28.526Z,71.63
2022-08-28T04:13:28.518Z,71.30
2022-08-28T04:14:28.514Z,71.50
2022-08-28T04:15:28.494Z,71.53
2022-08-28T04:16:28.530Z,71.43
2022-08-28T04:17:28.471Z,71.43
2022-08-28T04:18:28.457Z,71.13
2022-08-28T04:19:28.464Z,72.13
2022-08-28T04:20:28.442Z,71.53
2022-08-28T04:21:28.425Z,71.63
2022-08-28T04:22:33.434Z,72.53
2022-08-28T04:23:28.411Z,72.33
2022-08-28T04:24:28.391Z,71.63
2022-08-28T04:25:28.381Z,71.63
2022-08-28T04:26:28.366Z,72.13
2022-08-28T04:27:28.363Z,72.13
2022-08-28T04:28:28.355Z,72.33
2022-08-28T04:29:28.336Z,71.93
2022-08-28T04:30:28.322Z,72.13
2022-08-28T04:31:32.497Z,71.53
2022-08-28T04:32:28.301Z,71.83
2022-08-28T04:33:33.321Z,71.63
2022-08-28T04:34:28.276Z,71.93
2022-08-28T04:35:28.283Z,72.24
2022-08-28T04:36:28.253Z,73.03
2022-08-28T04:37:28.245Z,73.03
2022-08-28T04:38:28.252Z,72.94
2022-08-28T04:39:28.222Z,72.33
2022-08-28T04:40:28.244Z,73.13
2022-08-28T04:41:28.205Z,72.63
2022-08-28T04:42:28.185Z,72.94
2022-08-28T04:43:28.190Z,72.67
2022-08-28T04:44:33.187Z,72.74
2022-08-28T04:45:28.209Z,72.13
2022-08-28T04:46:31.238Z,72.13
2022-08-28T04:47:28.129Z,71.43
2022-08-28T04:48:28.126Z,72.74
2022-08-28T04:49:28.141Z,72.53
2022-08-28T04:50:28.094Z,71.73
2022-08-28T04:51:28.083Z,71.63
2022-08-28T04:52:28.085Z,72.13
2022-08-28T04:53:28.084Z,71.13
2022-08-28T04:54:28.060Z,71.43
2022-08-28T04:55:54.700Z,71.43
2022-08-28T04:56:29.035Z,71.23
2022-08-28T04:57:28.023Z,71.13
2022-08-28T04:58:28.032Z,71.20
2022-08-28T04:59:28.211Z,71.43
2022-08-28T05:00:27.980Z,71.39
2022-08-28T05:01:28.014Z,71.39
2022-08-28T05:02:28.039Z,71.70
2022-08-28T05:03:27.963Z,71.09
2022-08-28T05:04:27.934Z,71.30
2022-08-28T05:05:27.923Z,71.59
2022-08-28T05:06:32.930Z,71.33
2022-08-28T05:07:27.899Z,71.63
2022-08-28T05:08:27.887Z,71.53
2022-08-28T05:09:27.894Z,71.23
2022-08-28T05:10:27.865Z,71.23
2022-08-28T05:11:34.504Z,71.33
2022-08-28T05:12:28.844Z,72.33
2022-08-28T05:13:27.830Z,72.03
2022-08-28T05:14:27.830Z,71.83
2022-08-28T05:15:27.811Z,72.27
2022-08-28T05:16:27.881Z,72.94
2022-08-28T05:17:32.810Z,72.77
2022-08-28T05:18:27.779Z,73.03
2022-08-28T05:19:27.772Z,72.74
2022-08-28T05:20:27.750Z,72.03
2022-08-28T05:21:27.741Z,71.53
2022-08-28T05:22:27.726Z,71.13
2022-08-28T05:23:27.728Z,71.33
2022-08-28T05:24:27.716Z,71.09
2022-08-28T05:25:27.693Z,71.13
2022-08-28T05:26:29.613Z,71.23
2022-08-28T05:27:27.673Z,71.53
2022-08-28T05:28:32.679Z,71.23
2022-08-28T05:29:27.681Z,71.23
2022-08-28T05:30:27.634Z,71.23
2022-08-28T05:31:27.747Z,71.30
2022-08-28T05:32:27.615Z,71.23
2022-08-28T05:33:27.602Z,71.50
2022-08-28T05:34:27.601Z,71.53
2022-08-28T05:35:27.578Z,71.30
2022-08-28T05:36:32.485Z,71.93
2022-08-28T05:37:28.562Z,71.50
2022-08-28T05:38:27.549Z,71.20
2022-08-28T05:39:32.577Z,71.33
2022-08-28T05:40:27.563Z,71.83
2022-08-28T05:41:27.512Z,71.53
2022-08-28T05:42:30.547Z,71.33
2022-08-28T05:43:27.489Z,71.33
2022-08-28T05:44:27.485Z,71.83
2022-08-28T05:45:27.488Z,71.53
2022-08-28T05:46:27.451Z,71.53
2022-08-28T05:47:27.443Z,71.53
2022-08-28T05:48:27.429Z,72.24
2022-08-28T05:49:27.431Z,72.40
2022-08-28T05:50:32.431Z,71.20
2022-08-28T05:51:27.506Z,71.30
2022-08-28T05:52:27.381Z,71.13
2022-08-28T05:53:27.374Z,71.23
2022-08-28T05:54:29.074Z,71.13
2022-08-28T05:55:27.350Z,71.50
2022-08-28T05:56:27.339Z,71.53
2022-08-28T05:57:27.327Z,71.30
2022-08-28T05:58:27.313Z,71.30
2022-08-28T05:59:27.318Z,71.20
2022-08-28T06:00:27.306Z,71.59
2022-08-28T06:01:32.367Z,71.50
2022-08-28T06:02:27.268Z,71.00
2022-08-28T06:03:27.258Z,71.09
2022-08-28T06:04:27.395Z,70.79
2022-08-28T06:05:27.238Z,70.83
2022-08-28T06:06:27.228Z,72.09
2022-08-28T06:07:27.215Z,70.79
2022-08-28T06:08:27.201Z,70.89
2022-08-28T06:09:29.592Z,71.00
2022-08-28T06:10:27.189Z,71.20
2022-08-28T06:11:27.173Z,69.56
2022-08-28T06:12:32.179Z,70.76
2022-08-28T06:13:27.143Z,70.66
2022-08-28T06:14:27.146Z,69.86
2022-08-28T06:15:27.120Z,70.36
2022-08-28T06:16:27.188Z,69.86
2022-08-28T06:17:27.108Z,69.99
2022-08-28T06:18:27.088Z,70.89
2022-08-28T06:19:27.087Z,69.49
2022-08-28T06:20:27.061Z,69.96
2022-08-28T06:21:27.055Z,69.76
2022-08-28T06:22:27.039Z,69.86
2022-08-28T06:23:32.053Z,69.62
2022-08-28T06:24:27.025Z,69.46
2022-08-28T06:25:27.007Z,69.76
2022-08-28T06:26:26.998Z,69.35
2022-08-28T06:27:26.988Z,69.96
2022-08-28T06:28:26.972Z,69.46
2022-08-28T06:29:26.975Z,69.46
2022-08-28T06:30:26.946Z,69.42
2022-08-28T06:31:29.753Z,68.82
2022-08-28T06:32:28.012Z,68.82
2022-08-28T06:33:26.931Z,68.82
2022-08-28T06:34:31.935Z,68.82
2022-08-28T06:35:26.902Z,69.62
2022-08-28T06:36:26.881Z,69.42
2022-08-28T06:37:26.870Z,69.62
2022-08-28T06:38:26.866Z,69.62
2022-08-28T06:39:26.848Z,69.23
2022-08-28T06:40:26.941Z,69.42
2022-08-28T06:41:26.826Z,69.23
2022-08-28T06:42:26.809Z,69.82
2022-08-28T06:43:26.801Z,69.09
2022-08-28T06:44:26.795Z,68.49
2022-08-28T06:45:31.885Z,68.59
2022-08-28T06:46:26.855Z,67.55
2022-08-28T06:47:26.757Z,67.66
2022-08-28T06:48:26.741Z,67.76
2022-08-28T06:49:26.742Z,67.46
2022-08-28T06:50:26.744Z,67.25
2022-08-28T06:51:26.707Z,68.05
2022-08-28T06:52:26.697Z,68.19
2022-08-28T06:53:26.693Z,68.19
2022-08-28T06:54:26.675Z,68.39
2022-08-28T06:55:26.682Z,68.09
2022-08-28T06:56:31.676Z,68.29
2022-08-28T06:57:26.650Z,68.19
2022-08-28T06:58:26.630Z,68.69
2022-08-28T06:59:26.616Z,68.69
2022-08-28T07:00:26.619Z,68.69
2022-08-28T07:01:26.663Z,68.69
2022-08-28T07:02:28.362Z,68.79
2022-08-28T07:03:26.602Z,68.89
2022-08-28T07:04:26.566Z,68.79
2022-08-28T07:05:26.562Z,69.19
2022-08-28T07:06:26.547Z,69.12
2022-08-28T07:07:32.610Z,69.09
2022-08-28T07:08:26.517Z,69.09
2022-08-28T07:09:26.525Z,68.79
2022-08-28T07:10:26.531Z,69.09
2022-08-28T07:11:26.638Z,68.82
2022-08-28T07:12:26.478Z,68.92
2022-08-28T07:13:29.099Z,69.23
2022-08-28T07:14:26.457Z,69.09
2022-08-28T07:15:26.457Z,68.82
2022-08-28T07:16:26.583Z,69.19
2022-08-28T07:17:26.415Z,69.49
2022-08-28T07:18:31.427Z,68.79
2022-08-28T07:19:26.397Z,68.99
2022-08-28T07:20:26.408Z,68.79
2022-08-28T07:21:26.375Z,68.69
2022-08-28T07:22:26.361Z,68.69
2022-08-28T07:23:26.360Z,68.89
2022-08-28T07:24:26.337Z,68.69
2022-08-28T07:25:26.349Z,68.19
2022-08-28T07:26:26.315Z,68.59
2022-08-28T07:27:26.313Z,68.69
2022-08-28T07:28:26.292Z,68.09
2022-08-28T07:29:31.381Z,68.19
2022-08-28T07:30:26.284Z,68.29
2022-08-28T07:31:26.396Z,68.89
2022-08-28T07:32:26.264Z,68.79
2022-08-28T07:33:26.241Z,68.73
2022-08-28T07:34:27.174Z,68.19
2022-08-28T07:35:26.236Z,68.09
2022-08-28T07:36:29.794Z,68.89
2022-08-28T07:37:26.193Z,67.29
2022-08-28T07:38:26.190Z,67.55
2022-08-28T07:39:26.185Z,67.39
2022-08-28T07:40:31.227Z,68.09
2022-08-28T07:41:26.151Z,68.16
2022-08-28T07:42:26.138Z,68.19
2022-08-28T07:43:26.168Z,68.09
2022-08-28T07:44:26.114Z,67.79
2022-08-28T07:45:26.120Z,67.66
2022-08-28T07:46:26.089Z,67.55
2022-08-28T07:47:26.079Z,67.46
2022-08-28T07:48:26.089Z,67.76
2022-08-28T07:49:26.065Z,67.82
2022-08-28T07:50:26.060Z,67.13
2022-08-28T07:51:31.106Z,67.13
2022-08-28T07:52:26.043Z,66.63
2022-08-28T07:53:26.212Z,66.93
2022-08-28T07:54:26.011Z,66.69
2022-08-28T07:55:26.009Z,66.59
2022-08-28T07:56:25.978Z,65.49
2022-08-28T07:57:25.970Z,65.36
2022-08-28T07:58:25.979Z,65.46
2022-08-28T07:59:26.068Z,65.16
2022-08-28T08:00:25.994Z,65.66
2022-08-28T08:01:25.965Z,65.36
2022-08-28T08:02:30.933Z,64.79
2022-08-28T08:03:26.011Z,64.89
2022-08-28T08:04:25.887Z,65.69
2022-08-28T08:05:25.898Z,65.89
2022-08-28T08:06:25.906Z,65.79
2022-08-28T08:07:26.877Z,65.69
2022-08-28T08:08:25.857Z,65.79
2022-08-28T08:09:26.103Z,66.09
2022-08-28T08:10:25.869Z,66.39
2022-08-28T08:11:26.896Z,66.59
2022-08-28T08:12:27.852Z,66.09
2022-08-28T08:13:30.807Z,66.29
2022-08-28T08:14:25.818Z,66.19
2022-08-28T08:15:30.718Z,66.49
2022-08-28T08:16:26.752Z,66.59
2022-08-28T08:17:25.756Z,66.49
2022-08-28T08:18:25.738Z,66.19
2022-08-28T08:19:25.727Z,66.39
2022-08-28T08:20:25.730Z,66.09
2022-08-28T08:21:29.644Z,66.89
2022-08-28T08:22:25.686Z,66.39
2022-08-28T08:23:25.693Z,66.29
2022-08-28T08:24:30.693Z,66.29
2022-08-28T08:25:25.660Z,65.99
2022-08-28T08:26:25.650Z,66.06
2022-08-28T08:27:25.635Z,65.86
2022-08-28T08:28:25.622Z,65.86
2022-08-28T08:29:25.617Z,65.46
2022-08-28T08:30:25.618Z,65.86
2022-08-28T08:31:25.737Z,65.16
2022-08-28T08:32:25.574Z,65.16
2022-08-28T08:33:25.607Z,65.43
2022-08-28T08:34:25.549Z,65.43
2022-08-28T08:35:30.572Z,65.43
2022-08-28T08:36:25.525Z,65.76
2022-08-28T08:37:25.529Z,65.23
2022-08-28T08:38:25.505Z,64.93
2022-08-28T08:39:25.493Z,65.63
2022-08-28T08:40:25.515Z,65.23
2022-08-28T08:41:25.492Z,65.03
2022-08-28T08:42:25.464Z,65.60
2022-08-28T08:43:25.457Z,65.20
2022-08-28T08:44:32.534Z,65.10
2022-08-28T08:45:26.442Z,64.20
2022-08-28T08:46:30.519Z,64.80
2022-08-28T08:47:25.401Z,64.90
2022-08-28T08:48:25.399Z,65.10
2022-08-28T08:49:25.377Z,65.20
2022-08-28T08:50:25.379Z,64.40
2022-08-28T08:51:25.373Z,64.20
2022-08-28T08:52:25.379Z,64.37
2022-08-28T08:53:25.341Z,64.47
2022-08-28T08:54:25.323Z,64.37
2022-08-28T08:55:25.325Z,64.27
2022-08-28T08:56:25.317Z,63.97
2022-08-28T08:57:31.311Z,63.94
2022-08-28T08:58:25.333Z,63.44
2022-08-28T08:59:25.332Z,63.54
2022-08-28T09:00:25.318Z,62.84
2022-08-28T09:01:25.316Z,63.11
2022-08-28T09:02:28.507Z,63.44
2022-08-28T09:03:26.281Z,63.21
2022-08-28T09:04:25.239Z,62.54
2022-08-28T09:05:25.225Z,63.14
2022-08-28T09:06:25.204Z,62.61
2022-08-28T09:07:25.179Z,62.41
2022-08-28T09:08:30.189Z,63.34
2022-08-28T09:09:25.162Z,63.04
2022-08-28T09:10:25.151Z,62.64
2022-08-28T09:11:25.173Z,62.91
2022-08-28T09:12:25.156Z,63.61
2022-08-28T09:13:25.171Z,62.71
2022-08-28T09:14:29.578Z,62.61
2022-08-28T09:15:25.140Z,62.51
2022-08-28T09:16:25.193Z,62.08
2022-08-28T09:17:25.069Z,62.18
2022-08-28T09:18:25.059Z,62.08
2022-08-28T09:19:30.124Z,61.55
2022-08-28T09:20:32.704Z,61.66
2022-08-28T09:21:29.228Z,60.86
2022-08-28T09:22:25.010Z,60.69
2022-08-28T09:23:24.996Z,61.39
2022-08-28T09:24:24.987Z,61.88
2022-08-28T09:25:24.988Z,62.21
2022-08-28T09:26:24.966Z,62.01
2022-08-28T09:27:24.950Z,61.61
2022-08-28T09:28:24.940Z,62.12
2022-08-28T09:29:24.929Z,61.82
2022-08-28T09:30:29.951Z,61.58
2022-08-28T09:31:24.956Z,60.99
2022-08-28T09:32:24.900Z,60.46
2022-08-28T09:33:24.882Z,60.26
2022-08-28T09:34:24.876Z,60.16
2022-08-28T09:35:24.871Z,59.83
2022-08-28T09:36:24.853Z,59.83
2022-08-28T09:37:24.839Z,59.70
2022-08-28T09:38:27.678Z,59.01
2022-08-28T09:39:24.816Z,58.51
2022-08-28T09:40:24.911Z,59.41
2022-08-28T09:41:29.814Z,59.31
2022-08-28T09:42:24.784Z,59.61
2022-08-28T09:43:24.770Z,59.64
2022-08-28T09:44:24.775Z,59.51
2022-08-28T09:45:24.761Z,58.81
2022-08-28T09:46:24.784Z,58.71
2022-08-28T09:47:24.730Z,59.61
2022-08-28T09:48:24.723Z,59.11
2022-08-28T09:49:24.710Z,57.99
2022-08-28T09:50:24.713Z,58.31
2022-08-28T09:51:24.680Z,58.31
2022-08-28T09:52:29.696Z,58.28
2022-08-28T09:53:24.693Z,57.71
2022-08-28T09:54:24.651Z,57.82
2022-08-28T09:55:24.653Z,58.44
2022-08-28T09:56:24.635Z,58.31
2022-08-28T09:57:24.614Z,58.22
2022-08-28T09:58:24.605Z,58.22
2022-08-28T09:59:24.600Z,57.94
2022-08-28T10:00:24.726Z,58.44
2022-08-28T10:01:24.605Z,58.54
2022-08-28T10:02:24.563Z,58.01
2022-08-28T10:03:29.572Z,58.01
2022-08-28T10:04:24.616Z,57.52
2022-08-28T10:05:26.781Z,57.71
2022-08-28T10:06:24.535Z,57.75
2022-08-28T10:07:24.533Z,58.04
2022-08-28T10:08:24.494Z,58.34
2022-08-28T10:09:24.489Z,57.42
2022-08-28T10:10:24.503Z,57.19
2022-08-28T10:11:24.460Z,56.37
2022-08-28T10:12:24.454Z,56.84
2022-08-28T10:13:24.441Z,55.87
2022-08-28T10:14:29.449Z,56.24
2022-08-28T10:15:24.425Z,55.44
2022-08-28T10:16:24.442Z,55.65
2022-08-28T10:17:24.393Z,55.12
2022-08-28T10:18:24.382Z,53.73
2022-08-28T10:19:24.373Z,54.72
2022-08-28T10:20:24.372Z,53.80
2022-08-28T10:21:24.351Z,54.43
2022-08-28T10:22:24.350Z,53.44
2022-08-28T10:23:24.325Z,53.63
2022-08-28T10:24:26.849Z,53.56
2022-08-28T10:25:29.338Z,53.86
2022-08-28T10:26:24.295Z,53.16
2022-08-28T10:27:24.421Z,53.86
2022-08-28T10:28:24.269Z,54.06
2022-08-28T10:29:24.259Z,53.56
2022-08-28T10:30:24.265Z,54.65
2022-08-28T10:31:24.293Z,54.55
2022-08-28T10:32:24.225Z,53.86
2022-08-28T10:33:24.219Z,54.75
2022-08-28T10:34:24.213Z,54.06
2022-08-28T10:35:24.221Z,54.46
2022-08-28T10:36:34.689Z,53.53
2022-08-28T10:37:25.168Z,53.83
2022-08-28T10:38:24.168Z,54.43
2022-08-28T10:39:24.168Z,53.83
2022-08-28T10:40:24.223Z,53.44
2022-08-28T10:41:24.159Z,54.03
2022-08-28T10:42:24.159Z,54.55
2022-08-28T10:43:24.102Z,53.86
2022-08-28T10:44:24.090Z,54.25
2022-08-28T10:45:24.081Z,53.66
2022-08-28T10:46:27.052Z,53.66
2022-08-28T10:47:29.076Z,53.56
2022-08-28T10:48:24.046Z,53.96
2022-08-28T10:49:24.036Z,52.26
2022-08-28T10:50:24.028Z,53.76
2022-08-28T10:51:34.826Z,53.56
2022-08-28T10:52:25.008Z,53.58
2022-08-28T10:53:23.990Z,53.98
2022-08-28T10:54:23.980Z,53.96
2022-08-28T10:55:23.967Z,53.96
2022-08-28T10:56:23.976Z,53.04
2022-08-28T10:57:23.943Z,51.84
2022-08-28T10:58:28.990Z,51.62
2022-08-28T10:59:23.921Z,51.84
2022-08-28T11:00:23.913Z,52.24
2022-08-28T11:01:23.947Z,51.75
2022-08-28T11:02:24.018Z,51.84
2022-08-28T11:03:34.419Z,52.14
2022-08-28T11:04:25.793Z,52.14
2022-08-28T11:05:23.855Z,51.92
2022-08-28T11:06:23.852Z,50.93
2022-08-28T11:07:23.836Z,51.42
2022-08-28T11:08:23.820Z,50.53
2022-08-28T11:09:28.845Z,50.73
2022-08-28T11:10:23.801Z,50.65
2022-08-28T11:11:23.798Z,50.65
2022-08-28T11:12:23.779Z,51.05
2022-08-28T11:13:23.771Z,50.75
2022-08-28T11:14:23.755Z,51.67
2022-08-28T11:15:23.747Z,51.54
2022-08-28T11:16:23.855Z,52.04
2022-08-28T11:17:23.723Z,51.65
2022-08-28T11:18:25.266Z,51.45
2022-08-28T11:19:23.706Z,51.95
2022-08-28T11:20:28.713Z,51.42
2022-08-28T11:21:23.694Z,52.12
2022-08-28T11:22:23.665Z,51.92
2022-08-28T11:23:23.654Z,51.92
2022-08-28T11:24:23.645Z,51.79
2022-08-28T11:25:26.241Z,51.50
2022-08-28T11:26:23.635Z,51.30
2022-08-28T11:27:23.615Z,51.30
2022-08-28T11:28:23.598Z,50.81
2022-08-28T11:29:23.591Z,50.90
2022-08-28T11:30:23.580Z,50.60
2022-08-28T11:31:29.173Z,51.60
2022-08-28T11:32:23.558Z,50.51
2022-08-28T11:33:23.545Z,51.37
2022-08-28T11:34:23.534Z,50.58
2022-08-28T11:35:23.529Z,50.40
2022-08-28T11:36:23.520Z,51.28
2022-08-28T11:37:23.501Z,51.00
2022-08-28T11:38:23.496Z,50.60
2022-08-28T11:39:23.481Z,50.60
2022-08-28T11:40:23.613Z,50.40
2022-08-28T11:41:23.467Z,50.60
2022-08-28T11:42:28.471Z,50.63
2022-08-28T11:43:23.438Z,52.14
2022-08-28T11:44:23.425Z,51.95
2022-08-28T11:45:23.416Z,52.14
2022-08-28T11:46:24.127Z,52.31
2022-08-28T11:47:23.392Z,51.62
2022-08-28T11:48:23.406Z,50.90
2022-08-28T11:49:23.370Z,50.58
2022-08-28T11:50:23.363Z,50.38
2022-08-28T11:51:23.357Z,50.28
2022-08-28T11:52:23.339Z,49.46
2022-08-28T11:53:28.349Z,49.57
2022-08-28T11:54:23.319Z,49.74
2022-08-28T11:55:23.332Z,50.13
2022-08-28T11:56:30.447Z,49.64
2022-08-28T11:57:24.281Z,49.34
2022-08-28T11:58:23.270Z,49.24
2022-08-28T11:59:23.263Z,49.05
2022-08-28T12:00:23.253Z,49.34
2022-08-28T12:01:23.263Z,48.38
2022-08-28T12:02:23.331Z,48.85
2022-08-28T12:03:23.216Z,48.87
2022-08-28T12:04:28.297Z,49.27
2022-08-28T12:05:23.194Z,49.57
2022-08-28T12:06:23.217Z,49.99
2022-08-28T12:07:23.201Z,49.79
2022-08-28T12:08:23.159Z,48.35
2022-08-28T12:09:23.151Z,47.29
2022-08-28T12:10:23.136Z,45.57
2022-08-28T12:11:23.128Z,45.96
2022-08-28T12:12:23.129Z,45.67
2022-08-28T12:13:23.107Z,45.27
2022-08-28T12:14:23.094Z,44.97
2022-08-28T12:15:28.111Z,45.54
2022-08-28T12:16:23.139Z,44.91
2022-08-28T12:17:23.958Z,44.29
2022-08-28T12:18:23.048Z,43.09
2022-08-28T12:19:23.095Z,43.80
2022-08-28T12:20:23.027Z,44.22
2022-08-28T12:21:23.017Z,43.84
2022-08-28T12:22:23.017Z,43.13
2022-08-28T12:23:23.000Z,43.19
2022-08-28T12:24:22.988Z,42.85
2022-08-28T12:25:22.977Z,42.07
2022-08-28T12:26:27.983Z,41.53
2022-08-28T12:27:22.986Z,41.02
2022-08-28T12:28:22.973Z,40.41
2022-08-28T12:29:27.072Z,39.00
2022-08-28T12:30:22.922Z,39.37
2022-08-28T12:31:22.998Z,38.98
2022-08-28T12:32:22.908Z,38.58
2022-08-28T12:33:22.894Z,38.19
2022-08-28T12:34:22.874Z,38.96
2022-08-28T12:35:22.877Z,38.54
2022-08-28T12:36:22.854Z,38.17
2022-08-28T12:37:22.853Z,38.82
2022-08-28T12:38:22.831Z,40.53
2022-08-28T12:39:27.845Z,40.96
2022-08-28T12:40:22.928Z,41.27
2022-08-28T12:41:22.836Z,42.26
2022-08-28T12:42:22.796Z,40.64
2022-08-28T12:43:22.788Z,40.01
2022-08-28T12:44:22.766Z,39.29
2022-08-28T12:45:22.757Z,38.80
2022-08-28T12:46:22.798Z,38.58
2022-08-28T12:47:22.749Z,38.96
2022-08-28T12:48:22.756Z,38.62
2022-08-28T12:49:22.760Z,38.06
2022-08-28T12:50:22.706Z,38.27
2022-08-28T12:51:22.703Z,38.50
2022-08-28T12:52:27.707Z,40.00
2022-08-28T12:53:22.700Z,39.72
2022-08-28T12:54:22.698Z,42.71
2022-08-28T12:55:24.579Z,40.86
2022-08-28T12:56:22.639Z,41.38
2022-08-28T12:57:22.641Z,41.49
2022-08-28T12:58:22.622Z,41.22
2022-08-28T12:59:22.645Z,41.24
2022-08-28T13:00:23.594Z,42.82
2022-08-28T13:01:22.657Z,42.74
2022-08-28T13:02:22.675Z,43.45
2022-08-28T13:03:22.561Z,43.87
2022-08-28T13:04:22.555Z,43.59
2022-08-28T13:05:27.561Z,43.39
2022-08-28T13:06:22.554Z,44.01
2022-08-28T13:07:22.565Z,45.98
2022-08-28T13:08:22.519Z,44.20
2022-08-28T13:09:22.495Z,45.49
2022-08-28T13:10:22.483Z,45.31
2022-08-28T13:11:22.473Z,45.01
2022-08-28T13:12:22.471Z,45.41
2022-08-28T13:13:23.451Z,44.52
2022-08-28T13:14:22.438Z,45.01
2022-08-28T13:15:24.359Z,45.01
2022-08-28T13:16:22.457Z,44.92
2022-08-28T13:17:22.418Z,44.84
2022-08-28T13:18:30.178Z,45.43
2022-08-28T13:19:23.412Z,45.53
2022-08-28T13:20:22.396Z,45.04
2022-08-28T13:21:33.243Z,45.34
2022-08-28T13:22:23.349Z,45.06
2022-08-28T13:23:22.363Z,45.36
2022-08-28T13:24:22.455Z,45.34
2022-08-28T13:25:22.319Z,45.83
2022-08-28T13:26:22.321Z,45.75
2022-08-28T13:27:22.306Z,45.43
2022-08-28T13:28:22.283Z,45.73
2022-08-28T13:29:22.274Z,45.63
2022-08-28T13:30:22.282Z,44.84
2022-08-28T13:31:27.284Z,46.12
2022-08-28T13:32:22.260Z,45.23
2022-08-28T13:33:22.256Z,45.41
2022-08-28T13:34:22.228Z,45.12
2022-08-28T13:35:22.210Z,44.82
2022-08-28T13:36:22.233Z,44.92
2022-08-28T13:37:22.182Z,45.31
2022-08-28T13:38:22.172Z,45.81
2022-08-28T13:39:22.160Z,45.01
2022-08-28T13:40:55.734Z,45.12
2022-08-28T13:41:23.218Z,45.61
2022-08-28T13:42:22.125Z,45.41
2022-08-28T13:43:22.118Z,46.11
2022-08-28T13:44:27.138Z,45.21
2022-08-28T13:45:22.110Z,45.34
2022-08-28T13:46:22.225Z,45.53
2022-08-28T13:47:22.087Z,45.43
2022-08-28T13:48:22.059Z,45.75
2022-08-28T13:49:22.065Z,45.73
2022-08-28T13:50:22.034Z,45.43
2022-08-28T13:51:22.037Z,45.34
2022-08-28T13:52:22.028Z,45.34
2022-08-28T13:53:22.003Z,45.14
2022-08-28T13:54:21.990Z,44.92
2022-08-28T13:55:27.007Z,45.41
2022-08-28T13:56:22.070Z,45.31
2022-08-28T13:57:21.962Z,45.21
2022-08-28T13:58:21.944Z,44.50
2022-08-28T13:59:21.938Z,44.50
2022-08-28T14:00:21.925Z,44.62
2022-08-28T14:01:22.529Z,44.52
2022-08-28T14:02:22.982Z,44.23
2022-08-28T14:03:21.940Z,44.02
2022-08-28T14:04:21.877Z,44.13
2022-08-28T14:05:21.867Z,43.83
2022-08-28T14:06:31.633Z,43.61
2022-08-28T14:07:22.906Z,44.01
2022-08-28T14:08:21.837Z,43.71
2022-08-28T14:09:21.840Z,44.01
2022-08-28T14:10:21.855Z,43.51
2022-08-28T14:11:21.872Z,44.10
2022-08-28T14:12:21.804Z,43.61
2022-08-28T14:13:22.803Z,43.31
2022-08-28T14:14:21.844Z,43.80
2022-08-28T14:15:21.755Z,43.41
2022-08-28T14:16:21.775Z,43.41
2022-08-28T14:17:26.754Z,43.59
2022-08-28T14:18:21.720Z,43.80
2022-08-28T14:19:21.711Z,43.41
2022-08-28T14:20:21.702Z,43.21
2022-08-28T14:21:21.724Z,43.41
2022-08-28T14:22:21.676Z,43.21
2022-08-28T14:23:21.667Z,43.51
2022-08-28T14:24:21.651Z,44.01
2022-08-28T14:25:21.647Z,43.41
2022-08-28T14:26:21.631Z,43.21
2022-08-28T14:27:21.632Z,44.01
2022-08-28T14:28:26.638Z,43.31
2022-08-28T14:29:21.600Z,43.31
2022-08-28T14:30:21.584Z,43.61
2022-08-28T14:31:21.615Z,43.80
2022-08-28T14:32:21.563Z,44.50
2022-08-28T14:33:21.552Z,43.21
2022-08-28T14:34:21.542Z,44.23
2022-08-28T14:35:21.531Z,42.94
2022-08-28T14:36:21.528Z,43.73
2022-08-28T14:37:21.515Z,44.23
2022-08-28T14:38:21.498Z,43.33
2022-08-28T14:39:26.508Z,43.43
2022-08-28T14:40:21.541Z,43.43
2022-08-28T14:41:21.519Z,44.15
2022-08-28T14:42:21.461Z,44.64
2022-08-28T14:43:21.444Z,44.35
2022-08-28T14:44:21.428Z,44.05
2022-08-28T14:45:21.456Z,43.26
2022-08-28T14:46:21.545Z,44.05
2022-08-28T14:47:21.398Z,43.85
2022-08-28T14:48:21.383Z,44.05
2022-08-28T14:49:21.378Z,43.95
2022-08-28T14:50:26.382Z,43.95
2022-08-28T14:51:21.367Z,43.85
2022-08-28T14:52:21.354Z,43.46
2022-08-28T14:53:21.328Z,43.65
2022-08-28T14:54:21.323Z,43.65
2022-08-28T14:55:21.306Z,43.46
2022-08-28T14:56:21.305Z,43.55
2022-08-28T14:57:21.288Z,43.55
2022-08-28T14:58:21.270Z,43.65
2022-08-28T14:59:24.182Z,43.75
2022-08-28T15:00:21.249Z,43.55
2022-08-28T15:01:26.570Z,43.55
2022-08-28T15:02:22.227Z,43.55
2022-08-28T15:03:21.295Z,43.55
2022-08-28T15:04:21.262Z,43.55
2022-08-28T15:05:21.198Z,43.43
2022-08-28T15:06:21.207Z,43.65
2022-08-28T15:07:21.173Z,43.06
2022-08-28T15:08:21.166Z,43.53
2022-08-28T15:09:21.152Z,43.46
2022-08-28T15:10:21.142Z,43.85
2022-08-28T15:11:21.138Z,43.26
2022-08-28T15:12:26.140Z,43.35
2022-08-28T15:13:21.917Z,43.46
2022-08-28T15:14:21.095Z,43.75
2022-08-28T15:15:21.083Z,43.65
2022-08-28T15:16:21.127Z,43.55
2022-08-28T15:17:21.065Z,43.35
2022-08-28T15:18:21.050Z,44.02
2022-08-28T15:19:21.039Z,43.53
2022-08-28T15:20:21.030Z,43.55
2022-08-28T15:21:21.068Z,43.55
2022-08-28T15:22:27.330Z,44.15
2022-08-28T15:23:27.019Z,44.05
2022-08-28T15:24:20.986Z,43.65
2022-08-28T15:25:20.976Z,43.85
2022-08-28T15:26:20.983Z,44.05
2022-08-28T15:27:21.246Z,44.05
2022-08-28T15:28:20.944Z,43.16
2022-08-28T15:29:20.928Z,43.55
2022-08-28T15:30:20.922Z,43.67
2022-08-28T15:31:20.934Z,43.67
2022-08-28T15:32:20.915Z,43.55
2022-08-28T15:33:20.884Z,43.67
2022-08-28T15:34:25.902Z,43.65
2022-08-28T15:35:20.869Z,43.55
2022-08-28T15:36:20.854Z,43.67
2022-08-28T15:37:20.850Z,43.55
2022-08-28T15:38:20.836Z,43.65
2022-08-28T15:39:20.822Z,43.46
2022-08-28T15:40:20.907Z,43.35
2022-08-28T15:41:20.801Z,43.55
2022-08-28T15:42:20.800Z,43.46
2022-08-28T15:43:20.773Z,43.46
2022-08-28T15:44:20.767Z,43.55
2022-08-28T15:45:25.830Z,42.86
2022-08-28T15:46:20.742Z,43.26
2022-08-28T15:47:20.746Z,43.38
2022-08-28T15:48:20.725Z,43.46
2022-08-28T15:49:20.710Z,43.67
2022-08-28T15:50:20.699Z,43.48
2022-08-28T15:51:25.178Z,43.77
2022-08-28T15:52:21.694Z,43.87
2022-08-28T15:53:20.679Z,43.87
2022-08-28T15:54:20.658Z,44.07
2022-08-28T15:55:20.645Z,44.07
2022-08-28T15:56:25.655Z,44.07
2022-08-28T15:57:20.634Z,43.18
2022-08-28T15:58:20.611Z,44.07
2022-08-28T15:59:20.604Z,44.27
2022-08-28T16:00:20.590Z,43.87
2022-08-28T16:01:20.651Z,44.07
2022-08-28T16:02:20.719Z,44.27
2022-08-28T16:03:20.556Z,44.07
2022-08-28T16:04:20.549Z,43.87
2022-08-28T16:05:20.533Z,43.97
2022-08-28T16:06:20.535Z,44.07
2022-08-28T16:07:25.622Z,44.07
2022-08-28T16:08:20.505Z,44.07
2022-08-28T16:09:20.498Z,43.57
2022-08-28T16:10:20.488Z,43.87
2022-08-28T16:11:20.482Z,43.87
2022-08-28T16:12:20.473Z,44.07
2022-08-28T16:13:20.445Z,43.77
2022-08-28T16:14:21.136Z,43.97
2022-08-28T16:15:21.441Z,43.77
2022-08-28T16:16:20.461Z,43.38
2022-08-28T16:17:20.419Z,43.48
2022-08-28T16:18:25.426Z,43.97
2022-08-28T16:19:20.380Z,43.38
2022-08-28T16:20:20.372Z,42.98
2022-08-28T16:21:20.361Z,43.57
2022-08-28T16:22:20.348Z,43.38
2022-08-28T16:23:20.353Z,43.67
2022-08-28T16:24:20.326Z,43.77
2022-08-28T16:25:20.314Z,44.07
2022-08-28T16:26:20.305Z,43.77
2022-08-28T16:27:20.296Z,43.20
2022-08-28T16:28:20.294Z,43.97
2022-08-28T16:29:25.301Z,43.99
2022-08-28T16:30:20.264Z,43.97
2022-08-28T16:31:20.901Z,44.19
2022-08-28T16:32:20.239Z,44.17
2022-08-28T16:33:20.238Z,44.07
2022-08-28T16:34:20.358Z,44.07
2022-08-28T16:35:20.204Z,43.77
2022-08-28T16:36:21.681Z,44.07
2022-08-28T16:37:21.480Z,44.17
2022-08-28T16:38:20.249Z,44.07
2022-08-28T16:39:20.162Z,43.87
2022-08-28T16:40:25.235Z,43.28
2022-08-28T16:41:20.137Z,44.09
2022-08-28T16:42:20.128Z,43.77
2022-08-28T16:43:20.129Z,44.09
2022-08-28T16:44:20.109Z,44.09
2022-08-28T16:45:20.094Z,43.89
2022-08-28T16:46:20.131Z,43.70
2022-08-28T16:47:20.072Z,43.70
2022-08-28T16:48:20.073Z,44.07
2022-08-28T16:49:20.053Z,44.59
2022-08-28T16:50:20.045Z,44.59
2022-08-28T16:51:25.052Z,44.09
2022-08-28T16:52:20.032Z,44.27