createdAt,value
2017-08-21T00:00:20.980Z,0.00
2017-08-21T00:01:20.962Z,0.00
2017-08-21T00:02:20.948Z,0.00
2017-08-21T00:03:20.945Z,0.00
2017-08-21T00:04:20.936Z,0.00
2017-08-21T00:05:20.923Z,0.00
2017-08-21T00:06:20.919Z,0.00
2017-08-21T00:07:20.909Z,0.00
2017-08-21T00:08:20.902Z,0.00
2017-08-21T00:09:20.896Z,0.00
2017-08-21T00:10:20.887Z,0.00
2017-08-21T00:11:20.883Z,0.00
2017-08-21T00:12:20.877Z,0.00
2017-08-21T00:13:20.869Z,0.00
2017-08-21T00:14:20.865Z,0.00
2017-08-21T00:15:20.855Z,0.00
2017-08-21T00:16:20.849Z,0.00
2017-08-21T00:17:20.841Z,0.00
2017-08-21T00:18:20.835Z,0.00
2017-08-21T00:19:20.826Z,0.00
2017-08-21T00:20:20.814Z,0.00
2017-08-21T00:21:20.809Z,0.00
2017-08-21T00:22:20.799Z,0.00
2017-08-21T00:23:20.795Z,0.00
2017-08-21T00:24:20.785Z,0.00
2017-08-21T00:25:20.777Z,0.00
2017-08-21T00:26:20.771Z,0.00
2017-08-21T00:27:20.763Z,0.00
2017-08-21T00:28:20.758Z,0.00
2017-08-21T00:29:20.754Z,0.00
2017-08-21T00:30:20.745Z,0.00
2017-08-21T00:31:20.739Z,0.00
2017-08-21T00:32:20.729Z,0.00
2017-08-21T00:33:20.738Z,0.00
2017-08-21T00:34:20.715Z,0.00
2017-08-21T00:35:20.711Z,0.00
2017-08-21T00:36:20.698Z,0.00
2017-08-21T00:37:20.688Z,0.00
2017-08-21T00:38:20.682Z,0.00
2017-08-21T00:39:20.673Z,0.00
2017-08-21T00:40:20.672Z,0.00
2017-08-21T00:41:20.661Z,0.00
2017-08-21T00:42:20.651Z,0.00
2017-08-21T00:43:20.645Z,0.00
2017-08-21T00:44:20.642Z,0.00
2017-08-21T00:45:20.632Z,0.00
2017-08-21T00:46:20.629Z,0.00
2017-08-21T00:47:20.619Z,0.00
2017-08-21T00:48:20.611Z,0.00
2017-08-21T00:49:20.610Z,0.00
2017-08-21T00:50:20.597Z,0.00
2017-08-21T00:51:20.588Z,0.00
2017-08-21T00:52:20.575Z,0.00
2017-08-21T00:53:20.571Z,0.00
2017-08-21T00:54:20.559Z,0.00
2017-08-21T00:55:20.556Z,0.00
2017-08-21T00:56:20.550Z,0.00
2017-08-21T00:57:20.542Z,0.00
2017-08-21T00:58:20.536Z,0.00
2017-08-21T00:59:20.526Z,0.00
2017-08-21T01:00:20.515Z,0.00
2017-08-21T01:01:20.513Z,0.00
2017-08-21T01:02:20.499Z,0.00
2017-08-21T01:03:20.495Z,0.00
2017-08-21T01:04:20.487Z,0.00
2017-08-21T01:05:20.478Z,0.00
2017-08-21T01:06:20.469Z,0.00
2017-08-21T01:07:20.463Z,0.00
2017-08-21T01:08:20.457Z,0.00
2017-08-21T01:09:20.450Z,0.00
2017-08-21T01:10:20.444Z,0.00
2017-08-21T01:11:20.434Z,0.00
2017-08-21T01:12:20.426Z,0.00
2017-08-21T01:13:20.420Z,0.00
2017-08-21T01:14:20.415Z,0.00
2017-08-21T01:15:20.405Z,0.00
2017-08-21T01:16:20.392Z,0.00
2017-08-21T01:17:20.383Z,0.00
2017-08-21T01:18:20.376Z,0.00
2017-08-21T01:19:20.366Z,0.00
2017-08-21T01:20:20.359Z,0.00
2017-08-21T01:21:20.351Z,0.00
2017-08-21T01:22:20.344Z,0.00
2017-08-21T01:23:20.334Z,0.00
2017-08-21T01:24:20.331Z,0.00
2017-08-21T01:25:20.325Z,0.00
2017-08-21T01:26:20.314Z,0.00
2017-08-21T01:27:20.309Z,0.00
2017-08-21T01:28:20.301Z,0.00
2017-08-21T01:29:20.297Z,0.00
2017-08-21T01:30:20.285Z,0.00
2017-08-21T01:31:20.274Z,0.00
2017-08-21T01:32:20.262Z,0.00
2017-08-21T01:33:20.257Z,0.00
2017-08-21T01:34:20.265Z,0.00
2017-08-21T01:35:20.241Z,0.00
2017-08-21T01:36:20.231Z,0.00
2017-08-21T01:37:20.225Z,0.00
2017-08-21T01:38:20.214Z,0.00
2017-08-21T01:39:20.209Z,0.00
2017-08-21T01:40:20.203Z,0.00
2017-08-21T01:41:20.195Z,0.00
2017-08-21T01:42:20.188Z,0.00
2017-08-21T01:43:20.179Z,0.00
2017-08-21T01:44:20.170Z,0.00
2017-08-21T01:45:20.163Z,0.00
2017-08-21T01:46:20.154Z,0.00
2017-08-21T01:47:20.147Z,0.00
2017-08-21T01:48:20.135Z,0.00
2017-08-21T01:49:20.126Z,0.00
2017-08-21T01:50:20.119Z,0.00
2017-08-21T01:51:20.111Z,0.00
2017-08-21T01:52:20.108Z,0.00
2017-08-21T01:53:20.093Z,0.00
2017-08-21T01:54:20.086Z,0.00
2017-08-21T01:55:20.076Z,0.00
2017-08-21T01:56:20.074Z,0.00
2017-08-21T01:57:20.065Z,0.00
2017-08-21T01:58:20.056Z,0.00
2017-08-21T01:59:20.051Z,0.00
2017-08-21T02:00:20.039Z,0.00
2017-08-21T02:01:20.033Z,0.00
2017-08-21T02:02:20.022Z,0.00
2017-08-21T02:03:20.017Z,0.00
2017-08-21T02:04:20.004Z,0.00
2017-08-21T02:05:19.994Z,0.00
2017-08-21T02:06:19.987Z,0.00
2017-08-21T02:07:19.978Z,0.00
2017-08-21T02:08:19.970Z,0.00
2017-08-21T02:09:19.961Z,0.00
2017-08-21T02:10:19.955Z,0.00
2017-08-21T02:11:19.943Z,0.00
2017-08-21T02:12:19.938Z,0.00
2017-08-21T02:13:19.934Z,0.00
2017-08-21T02:14:19.923Z,0.00
2017-08-21T02:15:19.916Z,0.00
2017-08-21T02:16:19.907Z,0.00
2017-08-21T02:17:19.898Z,0.00
2017-08-21T02:18:19.890Z,0.00
2017-08-21T02:19:19.880Z,0.00
2017-08-21T02:20:19.867Z,0.00
2017-08-21T02:21:19.888Z,0.00
2017-08-21T02:22:19.851Z,0.00
2017-08-21T02:23:19.849Z,0.00
2017-08-21T02:24:19.839Z,0.00
2017-08-21T02:25:19.827Z,0.00
2017-08-21T02:26:19.817Z,0.00
2017-08-21T02:27:19.810Z,0.00
2017-08-21T02:28:19.806Z,0.00
2017-08-21T02:29:19.794Z,0.00
2017-08-21T02:30:19.789Z,0.00
2017-08-21T02:31:19.778Z,0.00
2017-08-21T02:32:19.771Z,0.00
2017-08-21T02:33:19.763Z,0.00
2017-08-21T02:34:19.752Z,0.00
2017-08-21T02:35:19.747Z,0.00
2017-08-21T02:36:19.733Z,0.00
2017-08-21T02:37:19.723Z,0.00
2017-08-21T02:38:19.716Z,0.00
2017-08-21T02:39:19.708Z,0.00
2017-08-21T02:40:19.697Z,0.00
2017-08-21T02:41:19.687Z,0.00
2017-08-21T02:42:19.681Z,0.00
2017-08-21T02:43:19.670Z,0.00
2017-08-21T02:44:19.667Z,0.00
2017-08-21T02:45:19.660Z,0.00
2017-08-21T02:46:19.649Z,0.00
2017-08-21T02:47:19.643Z,0.00
2017-08-21T02:48:19.632Z,0.00
2017-08-21T02:49:19.623Z,0.00
2017-08-21T02:50:19.616Z,0.00
2017-08-21T02:51:19.606Z,0.00
2017-08-21T02:52:19.591Z,0.00
2017-08-21T02:53:19.585Z,0.00
2017-08-21T02:54:19.599Z,0.00
2017-08-21T02:55:19.568Z,0.00
2017-08-21T02:56:19.560Z,0.00
2017-08-21T02:57:19.549Z,0.00
2017-08-21T02:58:19.539Z,0.00
2017-08-21T02:59:19.532Z,0.00
2017-08-21T03:00:19.527Z,0.00
2017-08-21T03:01:19.517Z,0.00
2017-08-21T03:02:19.510Z,0.00
2017-08-21T03:03:19.499Z,0.00
2017-08-21T03:04:19.485Z,0.00
2017-08-21T03:05:19.478Z,0.00
2017-08-21T03:06:19.471Z,0.00
2017-08-21T03:07:19.462Z,0.00
2017-08-21T03:08:19.456Z,0.00
2017-08-21T03:09:19.446Z,0.00
2017-08-21T03:10:19.437Z,0.00
2017-08-21T03:11:19.428Z,0.00
2017-08-21T03:12:19.420Z,0.00
2017-08-21T03:13:19.410Z,0.00
2017-08-21T03:14:19.402Z,0.00
2017-08-21T03:15:19.392Z,0.00
2017-08-21T03:16:19.378Z,0.00
2017-08-21T03:17:19.371Z,0.00
2017-08-21T03:18:19.360Z,0.00
2017-08-21T03:19:19.357Z,0.00
2017-08-21T03:20:19.343Z,0.00
2017-08-21T03:21:19.332Z,0.00
2017-08-21T03:22:19.326Z,0.00
2017-08-21T03:23:19.315Z,0.00
2017-08-21T03:24:19.308Z,0.00
2017-08-21T03:25:19.303Z,0.00
2017-08-21T03:26:19.291Z,0.00
2017-08-21T03:27:19.284Z,0.00
2017-08-21T03:28:19.273Z,0.00
2017-08-21T03:29:19.265Z,0.00
2017-08-21T03:30:19.255Z,0.00
2017-08-21T03:31:19.251Z,0.00
2017-08-21T03:32:19.233Z,0.00
2017-08-21T03:33:19.222Z,0.00
2017-08-21T03:34:19.216Z,0.00
2017-08-21T03:35:19.206Z,0.00
2017-08-21T03:36:19.194Z,0.00
2017-08-21T03:37:19.188Z,0.00
2017-08-21T03:38:19.176Z,0.00
2017-08-21T03:39:19.170Z,0.00
2017-08-21T03:40:19.164Z,0.00
2017-08-21T03:41:19.153Z,0.00
2017-08-21T03:42:19.496Z,0.00
2017-08-21T03:43:19.139Z,0.00
2017-08-21T03:44:19.127Z,0.00
2017-08-21T03:45:19.116Z,0.00
2017-08-21T03:46:19.114Z,0.00
2017-08-21T03:47:19.098Z,0.00
2017-08-21T03:48:19.088Z,0.00
2017-08-21T03:49:19.077Z,0.00
2017-08-21T03:50:19.066Z,0.00
2017-08-21T03:51:19.057Z,0.00
2017-08-21T03:52:19.047Z,0.00
2017-08-21T03:53:19.037Z,0.00
2017-08-21T03:54:19.031Z,0.00
2017-08-21T03:55:19.019Z,0.00
2017-08-21T03:56:19.013Z,0.00
2017-08-21T03:57:19.007Z,0.00
2017-08-21T03:58:18.994Z,0.00
2017-08-21T03:59:18.988Z,0.00
2017-08-21T04:00:18.976Z,0.00
2017-08-21T04:01:18.969Z,0.00
2017-08-21T04:02:18.956Z,0.00
2017-08-21T04:03:18.951Z,0.00
2017-08-21T04:04:18.935Z,0.00
2017-08-21T04:05:18.924Z,0.00
2017-08-21T04:06:18.917Z,0.00
2017-08-21T04:07:19.257Z,0.00
2017-08-21T04:08:18.900Z,0.00
2017-08-21T04:09:18.893Z,0.00
2017-08-21T04:10:18.882Z,0.00
2017-08-21T04:11:18.874Z,0.00
2017-08-21T04:12:18.861Z,0.00
2017-08-21T04:13:18.849Z,0.00
2017-08-21T04:14:18.841Z,0.00
2017-08-21T04:15:18.831Z,5.63
2017-08-21T04:16:18.822Z,5.63
2017-08-21T04:17:18.811Z,5.63
2017-08-21T04:18:18.804Z,5.63
2017-08-21T04:19:18.792Z,5.63
2017-08-21T04:20:18.787Z,5.63
2017-08-21T04:21:18.780Z,5.63
2017-08-21T04:22:18.768Z,5.63
2017-08-21T04:23:18.761Z,5.63
2017-08-21T04:24:18.750Z,11.25
2017-08-21T04:25:18.738Z,11.25
2017-08-21T04:26:18.732Z,11.25
2017-08-21T04:27:18.721Z,11.25
2017-08-21T04:28:18.706Z,11.25
2017-08-21T04:29:18.700Z,11.25
2017-08-21T04:30:18.688Z,11.25
2017-08-21T04:31:18.681Z,11.25
2017-08-21T04:32:18.669Z,16.88
2017-08-21T04:33:18.661Z,16.88
2017-08-21T04:34:18.650Z,16.88
2017-08-21T04:35:18.642Z,16.88
2017-08-21T04:36:18.637Z,22.50
2017-08-21T04:37:18.625Z,22.50
2017-08-21T04:38:18.619Z,22.50
2017-08-21T04:39:18.607Z,22.50
2017-08-21T04:40:18.600Z,28.13
2017-08-21T04:41:18.589Z,28.13
2017-08-21T04:42:18.580Z,28.13
2017-08-21T04:43:18.572Z,33.75
2017-08-21T04:44:18.557Z,33.75
2017-08-21T04:45:18.546Z,33.75
2017-08-21T04:46:18.538Z,39.38
2017-08-21T04:47:18.528Z,39.38
2017-08-21T04:48:18.518Z,45.00
2017-08-21T04:49:18.507Z,45.00
2017-08-21T04:50:18.501Z,50.63
2017-08-21T04:51:18.489Z,50.63
2017-08-21T04:52:18.483Z,50.63
2017-08-21T04:53:18.476Z,56.25
2017-08-21T04:54:18.465Z,56.25
2017-08-21T04:55:18.458Z,61.88
2017-08-21T04:56:18.448Z,61.88
2017-08-21T04:57:18.435Z,61.88
2017-08-21T04:58:18.729Z,67.50
2017-08-21T04:59:18.418Z,67.50
2017-08-21T05:00:18.406Z,73.13
2017-08-21T05:01:18.397Z,73.13
2017-08-21T05:02:18.384Z,73.13
2017-08-21T05:03:18.378Z,78.75
2017-08-21T05:04:18.367Z,78.75
2017-08-21T05:05:18.359Z,84.38
2017-08-21T05:06:18.348Z,90.00
2017-08-21T05:07:18.340Z,90.00
2017-08-21T05:08:18.335Z,90.00
2017-08-21T05:09:18.324Z,95.63
2017-08-21T05:10:18.316Z,101.25
2017-08-21T05:11:18.306Z,106.88
2017-08-21T05:12:18.290Z,112.50
2017-08-21T05:13:18.285Z,118.13
2017-08-21T05:14:18.274Z,123.75
2017-08-21T05:15:18.266Z,129.38
2017-08-21T05:16:18.261Z,129.38
2017-08-21T05:17:18.249Z,135.00
2017-08-21T05:18:18.243Z,140.63
2017-08-21T05:19:18.233Z,146.25
2017-08-21T05:20:18.224Z,151.88
2017-08-21T05:21:18.214Z,157.50
2017-08-21T05:22:18.207Z,168.75
2017-08-21T05:23:18.196Z,185.63
2017-08-21T05:24:18.182Z,180.00
2017-08-21T05:25:18.175Z,208.13
2017-08-21T05:26:18.165Z,225.00
2017-08-21T05:27:18.159Z,230.63
2017-08-21T05:28:18.148Z,225.00
2017-08-21T05:29:18.138Z,241.88
2017-08-21T05:30:18.131Z,258.75
2017-08-21T05:31:18.121Z,258.75
2017-08-21T05:32:18.116Z,270.00
2017-08-21T05:33:18.110Z,286.88
2017-08-21T05:34:18.100Z,292.50
2017-08-21T05:35:18.094Z,298.13
2017-08-21T05:36:18.082Z,309.38
2017-08-21T05:37:18.077Z,315.00
2017-08-21T05:38:18.067Z,326.25
2017-08-21T05:39:18.062Z,343.13
2017-08-21T05:40:18.050Z,348.75
2017-08-21T05:41:18.041Z,360.00
2017-08-21T05:42:18.036Z,365.63
2017-08-21T05:43:18.026Z,376.88
2017-08-21T05:44:18.019Z,388.13
2017-08-21T05:45:18.014Z,388.13
2017-08-21T05:46:18.005Z,393.75
2017-08-21T05:47:18.001Z,405.00
2017-08-21T05:48:18.000Z,427.50
2017-08-21T05:49:17.989Z,433.13
2017-08-21T05:50:17.985Z,433.13
2017-08-21T05:51:17.976Z,421.88
2017-08-21T05:52:17.971Z,444.38
2017-08-21T05:53:17.966Z,466.88
2017-08-21T05:54:17.961Z,461.25
2017-08-21T05:55:17.957Z,478.13
2017-08-21T05:56:17.944Z,455.63
2017-08-21T05:57:17.939Z,466.88
2017-08-21T05:58:17.932Z,461.25
2017-08-21T05:59:17.931Z,455.63
2017-08-21T06:00:17.924Z,461.25
2017-08-21T06:01:17.917Z,472.50
2017-08-21T06:02:17.915Z,472.50
2017-08-21T06:03:17.908Z,483.75
2017-08-21T06:04:17.908Z,489.38
2017-08-21T06:05:17.903Z,461.25
2017-08-21T06:06:17.899Z,500.63
2017-08-21T06:07:17.896Z,517.50
2017-08-21T06:08:17.890Z,528.75
2017-08-21T06:09:17.888Z,540.00
2017-08-21T06:10:17.882Z,551.25
2017-08-21T06:11:17.884Z,562.50
2017-08-21T06:12:17.870Z,579.38
2017-08-21T06:13:17.866Z,579.38
2017-08-21T06:14:17.890Z,590.63
2017-08-21T06:15:17.860Z,601.88
2017-08-21T06:16:17.864Z,618.75
2017-08-21T06:17:17.858Z,618.75
2017-08-21T06:18:17.856Z,624.38
2017-08-21T06:19:17.853Z,630.00
2017-08-21T06:20:17.843Z,641.25
2017-08-21T06:21:17.844Z,646.88
2017-08-21T06:22:17.843Z,646.88
2017-08-21T06:23:17.842Z,663.75
2017-08-21T06:24:17.837Z,669.38
2017-08-21T06:25:17.838Z,675.00
2017-08-21T06:26:17.833Z,680.63
2017-08-21T06:27:17.840Z,691.88
2017-08-21T06:28:17.837Z,697.50
2017-08-21T06:29:17.834Z,720.00
2017-08-21T06:30:17.833Z,731.25
2017-08-21T06:31:17.832Z,748.13
2017-08-21T06:32:17.832Z,753.75
2017-08-21T06:33:17.836Z,759.38
2017-08-21T06:34:17.830Z,776.25
2017-08-21T06:35:17.834Z,776.25
2017-08-21T06:36:17.828Z,781.88
2017-08-21T06:37:17.826Z,787.50
2017-08-21T06:38:17.827Z,798.75
2017-08-21T06:39:17.826Z,810.00
2017-08-21T06:40:17.828Z,815.63
2017-08-21T06:41:17.827Z,832.50
2017-08-21T06:42:17.829Z,843.75
2017-08-21T06:43:17.828Z,855.00
2017-08-21T06:44:17.832Z,866.25
2017-08-21T06:45:17.835Z,860.63
2017-08-21T06:46:17.834Z,883.13
2017-08-21T06:47:17.836Z,888.75
2017-08-21T06:48:17.838Z,900.00
2017-08-21T06:49:17.890Z,911.25
2017-08-21T06:50:17.846Z,911.25
2017-08-21T06:51:17.840Z,916.88
2017-08-21T06:52:17.837Z,916.88
2017-08-21T06:53:17.841Z,933.75
2017-08-21T06:54:17.839Z,933.75
2017-08-21T06:55:17.843Z,939.38
2017-08-21T06:56:17.843Z,961.88
2017-08-21T06:57:17.848Z,984.38
2017-08-21T06:58:17.849Z,990.00
2017-08-21T06:59:17.852Z,1006.88
2017-08-21T07:00:17.859Z,1018.13
2017-08-21T07:01:17.860Z,1035.00
2017-08-21T07:02:17.865Z,1057.50
2017-08-21T07:03:17.868Z,1091.25
2017-08-21T07:04:17.870Z,1130.63
2017-08-21T07:05:17.874Z,1147.50
2017-08-21T07:06:17.874Z,1164.38
2017-08-21T07:07:17.882Z,1170.00
2017-08-21T07:08:17.880Z,1181.25
2017-08-21T07:09:17.881Z,1203.75
2017-08-21T07:10:17.888Z,1215.00
2017-08-21T07:11:17.891Z,1215.00
2017-08-21T07:12:17.896Z,1231.88
2017-08-21T07:13:17.897Z,1203.75
2017-08-21T07:14:17.904Z,1209.38
2017-08-21T07:15:17.908Z,1243.13
2017-08-21T07:16:17.916Z,1254.38
2017-08-21T07:17:17.924Z,1265.63
2017-08-21T07:18:17.926Z,1282.50
2017-08-21T07:19:17.933Z,1288.13
2017-08-21T07:20:17.933Z,1305.00
2017-08-21T07:21:17.937Z,1316.25
2017-08-21T07:22:17.944Z,1327.50
2017-08-21T07:23:17.951Z,1333.13
2017-08-21T07:24:17.957Z,1350.00
2017-08-21T07:25:17.965Z,1361.25
2017-08-21T07:26:17.968Z,1355.63
2017-08-21T07:27:17.976Z,1372.50
2017-08-21T07:28:17.980Z,1378.13
2017-08-21T07:29:17.988Z,1389.38
2017-08-21T07:30:17.992Z,1411.88
2017-08-21T07:31:18.002Z,1411.88
2017-08-21T07:32:18.003Z,1434.38
2017-08-21T07:33:18.008Z,1434.38
2017-08-21T07:34:18.016Z,1423.13
2017-08-21T07:35:18.024Z,1451.25
2017-08-21T07:36:18.028Z,1451.25
2017-08-21T07:37:18.036Z,1456.88
2017-08-21T07:38:18.041Z,1468.13
2017-08-21T07:39:18.053Z,1473.75
2017-08-21T07:40:18.063Z,1490.63
2017-08-21T07:41:18.068Z,1496.25
2017-08-21T07:42:18.087Z,1513.13
2017-08-21T07:43:18.083Z,1541.25
2017-08-21T07:44:18.093Z,1569.38
2017-08-21T07:45:18.100Z,1597.50
2017-08-21T07:46:18.111Z,1620.00
2017-08-21T07:47:18.116Z,1648.13
2017-08-21T07:48:18.119Z,1687.50
2017-08-21T07:49:18.131Z,1738.13
2017-08-21T07:50:18.137Z,1766.25
2017-08-21T07:51:18.147Z,1816.88
2017-08-21T07:52:18.155Z,1850.63
2017-08-21T07:53:18.163Z,1940.63
2017-08-21T07:54:18.172Z,2036.25
2017-08-21T07:55:18.180Z,2238.75
2017-08-21T07:56:18.192Z,2458.13
2017-08-21T07:57:18.204Z,2705.63
2017-08-21T07:58:18.211Z,2913.75
2017-08-21T07:59:18.223Z,2851.88
2017-08-21T08:00:18.228Z,2835.00
2017-08-21T08:01:18.242Z,2778.75
2017-08-21T08:02:18.249Z,2846.25
2017-08-21T08:03:18.259Z,2902.50
2017-08-21T08:04:18.265Z,2964.38
2017-08-21T08:05:18.273Z,3015.00
2017-08-21T08:06:18.286Z,3031.88
2017-08-21T08:07:18.294Z,3026.25
2017-08-21T08:08:18.304Z,3082.50
2017-08-21T08:09:18.617Z,3144.38
2017-08-21T08:10:18.325Z,3228.75
2017-08-21T08:11:18.338Z,3341.25
2017-08-21T08:12:18.351Z,3515.63
2017-08-21T08:13:18.359Z,3622.50
2017-08-21T08:14:18.372Z,3723.75
2017-08-21T08:15:18.382Z,3858.75
2017-08-21T08:16:18.393Z,3909.38
2017-08-21T08:17:18.404Z,3920.63
2017-08-21T08:18:18.416Z,3628.13
2017-08-21T08:19:18.425Z,3926.25
2017-08-21T08:20:18.431Z,3999.38
2017-08-21T08:21:18.447Z,3588.75
2017-08-21T08:22:18.465Z,3729.38
2017-08-21T08:23:18.476Z,4140.00
2017-08-21T08:24:18.484Z,4055.63
2017-08-21T08:25:18.495Z,4021.88
2017-08-21T08:26:18.508Z,4083.75
2017-08-21T08:27:18.518Z,4123.13
2017-08-21T08:28:18.526Z,3976.88
2017-08-21T08:29:18.540Z,3853.13
2017-08-21T08:30:18.549Z,3746.25
2017-08-21T08:31:18.563Z,3678.75
2017-08-21T08:32:18.573Z,3560.63
2017-08-21T08:33:18.588Z,3538.13
2017-08-21T08:34:18.597Z,3346.88
2017-08-21T08:35:18.613Z,3346.88
2017-08-21T08:36:18.629Z,3375.00
2017-08-21T08:37:18.639Z,3498.75
2017-08-21T08:38:18.654Z,3448.13
2017-08-21T08:39:18.665Z,3251.25
2017-08-21T08:40:18.676Z,3425.63
2017-08-21T08:41:18.690Z,3577.50
2017-08-21T08:42:18.702Z,3639.38
2017-08-21T08:43:18.716Z,3583.13
2017-08-21T08:44:18.724Z,3487.50
2017-08-21T08:45:18.734Z,3465.00
2017-08-21T08:46:18.750Z,3487.50
2017-08-21T08:47:18.762Z,3431.25
2017-08-21T08:48:18.775Z,3183.75
2017-08-21T08:49:18.791Z,3273.75
2017-08-21T08:50:18.802Z,3352.50
2017-08-21T08:51:18.814Z,3296.25
2017-08-21T08:52:18.834Z,3285.00
2017-08-21T08:53:18.845Z,3369.38
2017-08-21T08:54:18.857Z,1771.88
2017-08-21T08:55:18.873Z,3116.25
2017-08-21T08:56:18.887Z,1867.50
2017-08-21T08:57:18.898Z,2036.25
2017-08-21T08:58:18.914Z,1906.88
2017-08-21T08:59:18.948Z,2964.38
2017-08-21T09:00:18.934Z,2981.25
2017-08-21T09:01:18.948Z,3324.38
2017-08-21T09:02:18.961Z,3262.50
2017-08-21T09:03:18.976Z,3206.25
2017-08-21T09:04:18.988Z,3048.75
2017-08-21T09:05:19.004Z,3003.75
2017-08-21T09:06:19.016Z,3060.00
2017-08-21T09:07:19.032Z,3076.88
2017-08-21T09:08:19.052Z,3048.75
2017-08-21T09:09:19.061Z,3082.50
2017-08-21T09:10:19.443Z,3144.38
2017-08-21T09:11:19.089Z,3105.00
2017-08-21T09:12:19.118Z,3031.88
2017-08-21T09:13:19.117Z,2992.50
2017-08-21T09:14:19.130Z,3043.13
2017-08-21T09:15:19.145Z,3256.88
2017-08-21T09:16:19.154Z,3301.88
2017-08-21T09:17:19.168Z,3245.63
2017-08-21T09:18:19.184Z,3121.88
2017-08-21T09:19:19.197Z,2986.88
2017-08-21T09:20:19.212Z,3127.50
2017-08-21T09:21:19.226Z,3341.25
2017-08-21T09:22:19.240Z,3403.13
2017-08-21T09:23:19.255Z,3380.63
2017-08-21T09:24:19.272Z,3639.38
2017-08-21T09:25:19.289Z,3678.75
2017-08-21T09:26:19.304Z,3532.50
2017-08-21T09:27:19.319Z,3301.88
2017-08-21T09:28:19.329Z,2823.75
2017-08-21T09:29:19.343Z,1231.88
2017-08-21T09:30:19.360Z,1513.13
2017-08-21T09:31:19.372Z,2823.75
2017-08-21T09:32:19.392Z,1726.88
2017-08-21T09:33:19.407Z,1946.25
2017-08-21T09:34:19.421Z,1631.25
2017-08-21T09:35:19.438Z,2598.75
2017-08-21T09:36:19.449Z,2773.13
2017-08-21T09:37:19.466Z,2728.13
2017-08-21T09:38:19.478Z,1417.50
2017-08-21T09:39:19.494Z,1693.13
2017-08-21T09:40:19.503Z,2621.25
2017-08-21T09:41:19.514Z,2604.38
2017-08-21T09:42:19.530Z,2660.63
2017-08-21T09:43:19.543Z,2829.38
2017-08-21T09:44:19.557Z,2885.63
2017-08-21T09:45:19.571Z,2919.38
2017-08-21T09:46:19.583Z,2986.88
2017-08-21T09:47:19.598Z,2986.88
2017-08-21T09:48:19.615Z,2953.13
2017-08-21T09:49:19.663Z,2964.38
2017-08-21T09:50:19.643Z,2953.13
2017-08-21T09:51:19.662Z,2857.50
2017-08-21T09:52:19.671Z,2795.63
2017-08-21T09:53:19.686Z,2711.25
2017-08-21T09:54:19.701Z,1231.88
2017-08-21T09:55:19.713Z,1012.50
2017-08-21T09:56:19.723Z,961.88
2017-08-21T09:57:19.739Z,922.50
2017-08-21T09:58:19.751Z,888.75
2017-08-21T09:59:19.765Z,894.38
2017-08-21T10:00:19.779Z,916.88
2017-08-21T10:01:19.790Z,506.25
2017-08-21T10:02:19.808Z,883.13
2017-08-21T10:03:19.816Z,905.63
2017-08-21T10:04:19.832Z,905.63
2017-08-21T10:05:19.846Z,928.13
2017-08-21T10:06:19.855Z,956.25
2017-08-21T10:07:19.870Z,1012.50
2017-08-21T10:08:19.882Z,1513.13
2017-08-21T10:09:19.904Z,2660.63
2017-08-21T10:10:19.898Z,2671.88
2017-08-21T10:11:19.911Z,2700.00
2017-08-21T10:12:19.917Z,2716.88
2017-08-21T10:13:19.924Z,2745.00
2017-08-21T10:14:19.939Z,2700.00
2017-08-21T10:15:19.945Z,2660.63
2017-08-21T10:16:19.953Z,2587.50
2017-08-21T10:17:19.966Z,2531.25
2017-08-21T10:18:19.976Z,2542.50
2017-08-21T10:19:19.988Z,2497.50
2017-08-21T10:20:20.003Z,2480.63
2017-08-21T10:21:20.012Z,2531.25
2017-08-21T10:22:20.026Z,2508.75
2017-08-21T10:23:20.038Z,2435.63
2017-08-21T10:24:20.047Z,2368.13
2017-08-21T10:25:20.058Z,2261.25
2017-08-21T10:26:20.071Z,2210.63
2017-08-21T10:27:20.082Z,2165.63
2017-08-21T10:28:20.089Z,2165.63
2017-08-21T10:29:20.102Z,2154.38
2017-08-21T10:30:20.135Z,2148.75
2017-08-21T10:31:20.128Z,2120.63
2017-08-21T10:32:20.138Z,2103.75
2017-08-21T10:33:20.153Z,2126.25
2017-08-21T10:34:20.164Z,2154.38
2017-08-21T10:35:20.180Z,2874.38
2017-08-21T10:36:20.197Z,5040.00
2017-08-21T10:37:20.207Z,5647.50
2017-08-21T10:38:20.223Z,4893.75
2017-08-21T10:39:20.235Z,4702.50
2017-08-21T10:40:20.249Z,4696.88
2017-08-21T10:41:20.261Z,4606.88
2017-08-21T10:42:20.282Z,4381.88
2017-08-21T10:43:20.294Z,4359.38
2017-08-21T10:44:20.299Z,4331.25
2017-08-21T10:45:20.315Z,4269.38
2017-08-21T10:46:20.328Z,4438.13
2017-08-21T10:47:20.344Z,4376.25
2017-08-21T10:48:20.359Z,4331.25
2017-08-21T10:49:20.371Z,4179.38
2017-08-21T10:50:20.386Z,4196.25
2017-08-21T10:51:20.400Z,4291.88
2017-08-21T10:52:20.418Z,4342.50
2017-08-21T10:53:20.435Z,4235.63
2017-08-21T10:54:20.448Z,4196.25
2017-08-21T10:55:20.463Z,4314.38
2017-08-21T10:56:20.476Z,4308.75
2017-08-21T10:57:20.493Z,4331.25
2017-08-21T10:58:20.505Z,4466.25
2017-08-21T10:59:20.523Z,4393.13
2017-08-21T11:00:20.538Z,4342.50
2017-08-21T11:01:20.545Z,4438.13
2017-08-21T11:02:20.560Z,4443.75
2017-08-21T11:03:20.574Z,4404.38
2017-08-21T11:04:20.588Z,4224.38
2017-08-21T11:05:20.604Z,4348.13
2017-08-21T11:06:20.618Z,4291.88
2017-08-21T11:07:20.634Z,4151.25
2017-08-21T11:08:20.653Z,4185.00
2017-08-21T11:09:20.674Z,4173.75
2017-08-21T11:10:20.680Z,4117.50
2017-08-21T11:11:20.694Z,4168.13
2017-08-21T11:12:20.710Z,4196.25
2017-08-21T11:13:20.722Z,4190.63
2017-08-21T11:14:20.737Z,4134.38
2017-08-21T11:15:20.750Z,4224.38
2017-08-21T11:16:20.760Z,4252.50
2017-08-21T11:17:20.777Z,4336.88
2017-08-21T11:18:20.788Z,4246.88
2017-08-21T11:19:20.805Z,4123.13
2017-08-21T11:20:20.817Z,4123.13
2017-08-21T11:21:20.831Z,4123.13
2017-08-21T11:22:20.847Z,4151.25
2017-08-21T11:23:20.859Z,4213.13
2017-08-21T11:24:20.877Z,4111.88
2017-08-21T11:25:20.891Z,4201.88
2017-08-21T11:26:20.905Z,4100.63
2017-08-21T11:27:20.920Z,2953.13
2017-08-21T11:28:20.932Z,1276.88
2017-08-21T11:29:20.947Z,1074.38
2017-08-21T11:30:20.958Z,1057.50
2017-08-21T11:31:20.974Z,1051.88
2017-08-21T11:32:20.983Z,1040.63
2017-08-21T11:33:20.991Z,1040.63
2017-08-21T11:34:21.007Z,1035.00
2017-08-21T11:35:21.017Z,1035.00
2017-08-21T11:36:21.033Z,1035.00
2017-08-21T11:37:21.046Z,1029.38
2017-08-21T11:38:21.059Z,1035.00
2017-08-21T11:39:21.068Z,950.63
2017-08-21T11:40:21.073Z,990.00
2017-08-21T11:41:21.082Z,967.50
2017-08-21T11:42:21.093Z,945.00
2017-08-21T11:43:21.100Z,933.75
2017-08-21T11:44:21.111Z,928.13
2017-08-21T11:45:21.118Z,922.50
2017-08-21T11:46:21.129Z,928.13
2017-08-21T11:47:21.137Z,933.75
2017-08-21T11:48:21.148Z,922.50
2017-08-21T11:49:21.158Z,916.88
2017-08-21T11:50:21.164Z,916.88
2017-08-21T11:51:21.174Z,911.25
2017-08-21T11:52:21.179Z,905.63
2017-08-21T11:53:21.184Z,888.75
2017-08-21T11:54:21.194Z,883.13
2017-08-21T11:55:21.199Z,877.50
2017-08-21T11:56:21.551Z,877.50
2017-08-21T11:57:21.208Z,877.50
2017-08-21T11:58:21.213Z,871.88
2017-08-21T11:59:21.222Z,871.88
2017-08-21T12:00:21.225Z,866.25
2017-08-21T12:01:21.233Z,866.25
2017-08-21T12:02:21.235Z,860.63
2017-08-21T12:03:21.246Z,855.00
2017-08-21T12:04:21.252Z,855.00
2017-08-21T12:05:21.255Z,843.75
2017-08-21T12:06:21.264Z,838.13
2017-08-21T12:07:21.267Z,838.13
2017-08-21T12:08:21.270Z,832.50
2017-08-21T12:09:21.282Z,826.88
2017-08-21T12:10:21.282Z,815.63
2017-08-21T12:11:21.287Z,815.63
2017-08-21T12:12:21.288Z,821.25
2017-08-21T12:13:21.290Z,815.63
2017-08-21T12:14:21.297Z,815.63
2017-08-21T12:15:21.300Z,815.63
2017-08-21T12:16:21.304Z,815.63
2017-08-21T12:17:21.309Z,815.63
2017-08-21T12:18:21.316Z,810.00
2017-08-21T12:19:21.366Z,815.63
2017-08-21T12:20:21.337Z,810.00
2017-08-21T12:21:21.332Z,804.38
2017-08-21T12:22:21.336Z,781.88
2017-08-21T12:23:21.344Z,742.50
2017-08-21T12:24:21.344Z,765.00
2017-08-21T12:25:21.378Z,776.25
2017-08-21T12:26:21.360Z,720.00
2017-08-21T12:27:21.357Z,708.75
2017-08-21T12:28:21.356Z,714.38
2017-08-21T12:29:21.360Z,686.25
2017-08-21T12:30:21.361Z,680.63
2017-08-21T12:31:21.368Z,680.63
2017-08-21T12:32:21.367Z,669.38
2017-08-21T12:33:21.374Z,675.00
2017-08-21T12:34:21.376Z,742.50
2017-08-21T12:35:21.382Z,725.63
2017-08-21T12:36:21.390Z,748.13
2017-08-21T12:37:21.391Z,776.25
2017-08-21T12:38:21.397Z,770.63