createdAt,value
2022-10-19T00:00:22.320Z,0.00
2022-10-19T00:01:22.315Z,0.00
2022-10-19T00:02:22.251Z,0.00
2022-10-19T00:03:23.343Z,0.00
2022-10-19T00:04:22.400Z,0.00
2022-10-19T00:05:22.219Z,0.00
2022-10-19T00:06:22.196Z,0.00
2022-10-19T00:07:23.392Z,0.00
2022-10-19T00:08:22.239Z,0.00
2022-10-19T00:09:22.179Z,0.00
2022-10-19T00:10:22.190Z,0.00
2022-10-19T00:11:22.131Z,0.00
2022-10-19T00:12:22.128Z,0.00
2022-10-19T00:13:22.138Z,0.00
2022-10-19T00:14:22.090Z,0.00
2022-10-19T00:15:22.191Z,0.00
2022-10-19T00:16:22.089Z,0.00
2022-10-19T00:17:22.066Z,0.00
2022-10-19T00:18:22.834Z,0.00
2022-10-19T00:19:22.168Z,0.00
2022-10-19T00:20:22.330Z,0.00
2022-10-19T00:21:22.015Z,0.00
2022-10-19T00:22:21.974Z,0.00
2022-10-19T00:23:22.867Z,0.00
2022-10-19T00:24:22.044Z,0.00
2022-10-19T00:25:22.065Z,0.00
2022-10-19T00:26:22.008Z,0.00
2022-10-19T00:27:21.937Z,0.00
2022-10-19T00:28:21.924Z,0.00
2022-10-19T00:29:21.926Z,0.00
2022-10-19T00:30:21.876Z,0.00
2022-10-19T00:31:22.806Z,0.00
2022-10-19T00:32:21.862Z,0.00
2022-10-19T00:33:21.826Z,0.00
2022-10-19T00:34:21.955Z,0.00
2022-10-19T00:35:21.815Z,0.00
2022-10-19T00:36:21.815Z,0.00
2022-10-19T00:37:21.938Z,0.00
2022-10-19T00:38:21.857Z,0.00
2022-10-19T00:39:21.759Z,0.00
2022-10-19T00:40:21.750Z,0.00
2022-10-19T00:41:21.760Z,0.00
2022-10-19T00:42:21.858Z,0.00
2022-10-19T00:43:21.739Z,0.00
2022-10-19T00:44:21.766Z,0.00
2022-10-19T00:45:21.720Z,0.00
2022-10-19T00:46:21.686Z,0.00
2022-10-19T00:47:21.659Z,0.00
2022-10-19T00:48:21.728Z,0.00
2022-10-19T00:49:21.666Z,0.00
2022-10-19T00:50:22.827Z,0.00
2022-10-19T00:51:21.781Z,0.00
2022-10-19T00:52:21.575Z,0.00
2022-10-19T00:53:21.592Z,0.00
2022-10-19T00:54:21.626Z,0.00
2022-10-19T00:55:21.580Z,0.00
2022-10-19T00:56:22.773Z,0.00
2022-10-19T00:57:21.662Z,0.00
2022-10-19T00:58:21.588Z,0.00
2022-10-19T00:59:21.569Z,0.00
2022-10-19T01:00:21.858Z,0.00
2022-10-19T01:01:21.515Z,0.00
2022-10-19T01:02:21.462Z,0.00
2022-10-19T01:03:21.471Z,0.00
2022-10-19T01:04:21.469Z,0.00
2022-10-19T01:05:21.542Z,0.00
2022-10-19T01:06:21.409Z,0.00
2022-10-19T01:07:21.423Z,0.00
2022-10-19T01:08:21.422Z,0.00
2022-10-19T01:09:21.385Z,0.00
2022-10-19T01:10:21.385Z,0.00
2022-10-19T01:11:21.371Z,0.00
2022-10-19T01:12:21.341Z,0.00
2022-10-19T01:13:21.345Z,0.00
2022-10-19T01:14:21.313Z,0.00
2022-10-19T01:15:21.302Z,0.00
2022-10-19T01:16:22.386Z,0.00
2022-10-19T01:17:21.294Z,0.00
2022-10-19T01:18:21.265Z,0.00
2022-10-19T01:19:21.331Z,0.00
2022-10-19T01:20:21.213Z,0.00
2022-10-19T01:21:21.293Z,0.00
2022-10-19T01:22:21.233Z,0.00
2022-10-19T01:23:21.316Z,0.00
2022-10-19T01:24:21.296Z,0.00
2022-10-19T01:25:22.046Z,0.00
2022-10-19T01:26:21.179Z,0.00
2022-10-19T01:27:21.166Z,0.00
2022-10-19T01:28:21.225Z,0.00
2022-10-19T01:29:21.102Z,0.00
2022-10-19T01:30:21.285Z,0.00
2022-10-19T01:31:21.100Z,0.00
2022-10-19T01:32:21.826Z,0.00
2022-10-19T01:33:21.087Z,0.00
2022-10-19T01:34:22.061Z,0.00
2022-10-19T01:35:21.170Z,0.00
2022-10-19T01:36:21.009Z,0.00
2022-10-19T01:37:21.019Z,0.00
2022-10-19T01:38:21.965Z,0.00
2022-10-19T01:39:20.991Z,0.00
2022-10-19T01:40:21.010Z,0.00
2022-10-19T01:41:22.026Z,0.00
2022-10-19T01:42:20.958Z,0.00
2022-10-19T01:43:20.999Z,0.00
2022-10-19T01:44:20.919Z,0.00
2022-10-19T01:45:20.944Z,0.00
2022-10-19T01:46:21.530Z,0.00
2022-10-19T01:47:20.920Z,0.00
2022-10-19T01:48:22.330Z,0.00
2022-10-19T01:49:20.847Z,0.00
2022-10-19T01:50:21.917Z,0.00
2022-10-19T01:51:20.823Z,0.00
2022-10-19T01:52:20.805Z,0.00
2022-10-19T01:53:21.791Z,0.00
2022-10-19T01:54:20.971Z,0.00
2022-10-19T01:55:20.924Z,0.00
2022-10-19T01:56:20.774Z,0.00
2022-10-19T01:57:20.765Z,0.00
2022-10-19T01:58:20.753Z,0.00
2022-10-19T01:59:21.048Z,0.00
2022-10-19T02:00:21.745Z,0.00
2022-10-19T02:01:20.696Z,0.00
2022-10-19T02:02:20.706Z,0.00
2022-10-19T02:03:20.667Z,0.00
2022-10-19T02:04:20.635Z,0.00
2022-10-19T02:05:20.641Z,0.00
2022-10-19T02:06:20.742Z,0.00
2022-10-19T02:07:20.694Z,0.00
2022-10-19T02:08:20.724Z,0.00
2022-10-19T02:09:20.632Z,0.00
2022-10-19T02:10:20.584Z,0.00
2022-10-19T02:11:20.573Z,0.00
2022-10-19T02:12:21.155Z,0.00
2022-10-19T02:13:20.528Z,0.00
2022-10-19T02:14:21.420Z,0.00
2022-10-19T02:15:20.509Z,0.00
2022-10-19T02:16:20.510Z,0.00
2022-10-19T02:17:20.476Z,0.00
2022-10-19T02:18:20.496Z,0.00
2022-10-19T02:19:20.511Z,0.00
2022-10-19T02:20:20.541Z,0.00
2022-10-19T02:21:20.456Z,0.00
2022-10-19T02:22:20.396Z,0.00
2022-10-19T02:23:20.429Z,0.00
2022-10-19T02:24:20.385Z,0.00
2022-10-19T02:25:20.578Z,0.00
2022-10-19T02:26:20.425Z,0.00
2022-10-19T02:27:20.502Z,0.00
2022-10-19T02:28:20.367Z,0.00
2022-10-19T02:29:20.351Z,0.00
2022-10-19T02:30:20.291Z,0.00
2022-10-19T02:31:20.371Z,0.00
2022-10-19T02:32:20.297Z,0.00
2022-10-19T02:33:20.255Z,0.00
2022-10-19T02:34:20.429Z,0.00
2022-10-19T02:35:20.250Z,0.00
2022-10-19T02:36:20.282Z,0.00
2022-10-19T02:37:22.133Z,0.00
2022-10-19T02:38:20.349Z,0.00
2022-10-19T02:39:20.665Z,0.00
2022-10-19T02:40:20.170Z,0.00
2022-10-19T02:41:20.181Z,0.00
2022-10-19T02:42:20.179Z,0.00
2022-10-19T02:43:20.136Z,0.00
2022-10-19T02:44:20.170Z,0.00
2022-10-19T02:45:20.131Z,0.00
2022-10-19T02:46:20.913Z,0.00
2022-10-19T02:47:20.135Z,0.00
2022-10-19T02:48:20.149Z,0.00
2022-10-19T02:49:20.244Z,0.00
2022-10-19T02:50:20.074Z,0.00
2022-10-19T02:51:20.083Z,0.00
2022-10-19T02:52:20.013Z,0.00
2022-10-19T02:53:20.270Z,0.00
2022-10-19T02:54:19.984Z,0.00
2022-10-19T02:55:19.966Z,0.00
2022-10-19T02:56:19.965Z,0.00
2022-10-19T02:57:20.878Z,0.00
2022-10-19T02:58:20.020Z,0.00
2022-10-19T02:59:20.019Z,0.00
2022-10-19T03:00:19.937Z,0.00
2022-10-19T03:01:20.016Z,0.00
2022-10-19T03:02:19.885Z,0.00
2022-10-19T03:03:19.874Z,0.00
2022-10-19T03:04:19.903Z,0.00
2022-10-19T03:05:20.620Z,0.00
2022-10-19T03:06:19.829Z,0.00
2022-10-19T03:07:21.047Z,0.00
2022-10-19T03:08:20.011Z,0.00
2022-10-19T03:09:19.827Z,0.00
2022-10-19T03:10:19.807Z,0.00
2022-10-19T03:11:19.758Z,0.00
2022-10-19T03:12:19.737Z,0.00
2022-10-19T03:13:19.818Z,0.00
2022-10-19T03:14:19.753Z,0.00
2022-10-19T03:15:19.726Z,0.00
2022-10-19T03:16:20.586Z,0.00
2022-10-19T03:17:20.109Z,0.00
2022-10-19T03:18:19.899Z,0.00
2022-10-19T03:19:19.696Z,0.00
2022-10-19T03:20:19.650Z,0.00
2022-10-19T03:21:19.664Z,0.00
2022-10-19T03:22:20.529Z,0.00
2022-10-19T03:23:20.431Z,0.00
2022-10-19T03:24:19.610Z,0.00
2022-10-19T03:25:19.631Z,0.00
2022-10-19T03:26:19.585Z,0.00
2022-10-19T03:27:19.677Z,0.00
2022-10-19T03:28:19.543Z,0.00
2022-10-19T03:29:19.577Z,0.00
2022-10-19T03:30:20.781Z,0.00
2022-10-19T03:31:19.634Z,0.00
2022-10-19T03:32:19.501Z,0.00
2022-10-19T03:33:19.495Z,0.00
2022-10-19T03:34:19.532Z,0.00
2022-10-19T03:35:20.306Z,0.00
2022-10-19T03:36:20.023Z,0.00
2022-10-19T03:37:20.624Z,0.00
2022-10-19T03:38:19.436Z,0.00
2022-10-19T03:39:19.424Z,0.00
2022-10-19T03:40:19.425Z,0.00
2022-10-19T03:41:20.255Z,0.00
2022-10-19T03:42:19.381Z,0.00
2022-10-19T03:43:19.597Z,0.00
2022-10-19T03:44:19.399Z,0.00
2022-10-19T03:45:19.355Z,0.00
2022-10-19T03:46:19.621Z,0.00
2022-10-19T03:47:19.346Z,0.00
2022-10-19T03:48:19.276Z,0.00
2022-10-19T03:49:19.294Z,0.00
2022-10-19T03:50:19.324Z,0.00
2022-10-19T03:51:19.238Z,0.00
2022-10-19T03:52:19.259Z,0.00
2022-10-19T03:53:19.200Z,0.00
2022-10-19T03:54:20.655Z,0.00
2022-10-19T03:55:19.379Z,0.00
2022-10-19T03:56:19.218Z,0.00
2022-10-19T03:57:19.229Z,0.00
2022-10-19T03:58:19.166Z,0.00
2022-10-19T03:59:19.150Z,0.00
2022-10-19T04:00:19.159Z,0.00
2022-10-19T04:01:19.250Z,0.00
2022-10-19T04:02:19.116Z,0.00
2022-10-19T04:03:19.083Z,0.00
2022-10-19T04:04:19.093Z,0.00
2022-10-19T04:05:19.089Z,0.00
2022-10-19T04:06:21.348Z,0.00
2022-10-19T04:07:19.132Z,0.00
2022-10-19T04:08:19.117Z,0.00
2022-10-19T04:09:19.008Z,0.00
2022-10-19T04:10:19.020Z,0.00
2022-10-19T04:11:19.021Z,0.00
2022-10-19T04:12:19.004Z,0.00
2022-10-19T04:13:18.991Z,0.00
2022-10-19T04:14:27.086Z,0.00
2022-10-19T04:15:19.909Z,0.00
2022-10-19T04:16:18.918Z,0.00
2022-10-19T04:17:18.923Z,0.00
2022-10-19T04:18:18.895Z,0.00
2022-10-19T04:19:18.894Z,0.00
2022-10-19T04:20:19.407Z,0.00
2022-10-19T04:21:18.923Z,0.00
2022-10-19T04:22:18.976Z,0.00
2022-10-19T04:23:18.831Z,0.00
2022-10-19T04:24:18.834Z,0.00
2022-10-19T04:25:18.796Z,0.00
2022-10-19T04:26:18.901Z,0.00
2022-10-19T04:27:19.911Z,0.00
2022-10-19T04:28:19.065Z,0.00
2022-10-19T04:29:18.764Z,0.00
2022-10-19T04:30:18.745Z,0.00
2022-10-19T04:31:18.726Z,0.00
2022-10-19T04:32:18.747Z,0.00
2022-10-19T04:33:18.703Z,0.00
2022-10-19T04:34:18.789Z,0.00
2022-10-19T04:35:18.648Z,0.00
2022-10-19T04:36:18.698Z,0.00
2022-10-19T04:37:18.715Z,0.00
2022-10-19T04:38:18.668Z,0.00
2022-10-19T04:39:18.657Z,0.00
2022-10-19T04:40:18.585Z,0.00
2022-10-19T04:41:18.606Z,0.00
2022-10-19T04:42:18.651Z,0.00
2022-10-19T04:43:18.626Z,0.00
2022-10-19T04:44:18.594Z,0.00
2022-10-19T04:45:18.530Z,0.00
2022-10-19T04:46:19.638Z,0.00
2022-10-19T04:47:18.628Z,0.00
2022-10-19T04:48:18.520Z,0.00
2022-10-19T04:49:20.295Z,0.00
2022-10-19T04:50:18.458Z,0.00
2022-10-19T04:51:18.481Z,0.00
2022-10-19T04:52:19.000Z,0.00
2022-10-19T04:53:18.481Z,0.00
2022-10-19T04:54:18.581Z,0.00
2022-10-19T04:55:18.410Z,0.00
2022-10-19T04:56:18.406Z,0.00
2022-10-19T04:57:18.390Z,0.00
2022-10-19T04:58:18.359Z,0.00
2022-10-19T04:59:18.541Z,0.00
2022-10-19T05:00:18.344Z,0.00
2022-10-19T05:01:18.382Z,0.00
2022-10-19T05:02:18.346Z,0.00
2022-10-19T05:03:18.282Z,0.00
2022-10-19T05:04:18.324Z,0.00
2022-10-19T05:05:18.296Z,0.00
2022-10-19T05:06:18.244Z,0.00
2022-10-19T05:07:18.263Z,0.00
2022-10-19T05:08:18.233Z,0.00
2022-10-19T05:09:18.306Z,0.00
2022-10-19T05:10:18.233Z,0.00
2022-10-19T05:11:18.235Z,0.00
2022-10-19T05:12:18.234Z,0.00
2022-10-19T05:13:18.203Z,0.00
2022-10-19T05:14:18.250Z,0.00
2022-10-19T05:15:18.154Z,0.00
2022-10-19T05:16:18.118Z,0.00
2022-10-19T05:17:18.141Z,0.00
2022-10-19T05:18:18.098Z,4.00
2022-10-19T05:19:18.086Z,0.00
2022-10-19T05:20:18.134Z,4.00
2022-10-19T05:21:18.046Z,4.00
2022-10-19T05:22:18.094Z,0.00
2022-10-19T05:23:18.054Z,4.00
2022-10-19T05:24:18.182Z,8.00
2022-10-19T05:25:17.986Z,4.00
2022-10-19T05:26:18.019Z,8.00
2022-10-19T05:27:17.980Z,8.00
2022-10-19T05:28:17.993Z,12.00
2022-10-19T05:29:17.937Z,12.00
2022-10-19T05:30:17.971Z,16.00
2022-10-19T05:31:17.986Z,16.00
2022-10-19T05:32:17.939Z,16.00
2022-10-19T05:33:17.887Z,20.00
2022-10-19T05:34:17.920Z,28.00
2022-10-19T05:35:21.534Z,28.00
2022-10-19T05:36:18.860Z,32.00
2022-10-19T05:37:17.976Z,40.00
2022-10-19T05:38:17.865Z,44.00
2022-10-19T05:39:17.812Z,52.00
2022-10-19T05:40:17.802Z,56.00
2022-10-19T05:41:17.833Z,68.00
2022-10-19T05:42:17.786Z,76.00
2022-10-19T05:43:18.771Z,84.00
2022-10-19T05:44:17.763Z,96.00
2022-10-19T05:45:17.758Z,104.00
2022-10-19T05:46:17.791Z,108.00
2022-10-19T05:47:17.703Z,120.00
2022-10-19T05:48:17.704Z,124.00
2022-10-19T05:49:17.680Z,132.00
2022-10-19T05:50:17.692Z,144.00
2022-10-19T05:51:17.671Z,152.00
2022-10-19T05:52:17.695Z,160.00
2022-10-19T05:53:17.675Z,164.00
2022-10-19T05:54:17.629Z,172.00
2022-10-19T05:55:17.633Z,184.00
2022-10-19T05:56:17.591Z,204.00
2022-10-19T05:57:17.655Z,220.00
2022-10-19T05:58:17.574Z,240.00
2022-10-19T05:59:17.542Z,260.00
2022-10-19T06:00:17.562Z,272.00
2022-10-19T06:01:17.563Z,284.00
2022-10-19T06:02:17.578Z,296.00
2022-10-19T06:03:17.497Z,316.00
2022-10-19T06:05:17.515Z,392.00
2022-10-19T06:06:17.478Z,428.00
2022-10-19T06:07:17.538Z,456.00
2022-10-19T06:08:17.546Z,476.00
2022-10-19T06:09:17.417Z,484.00
2022-10-19T06:10:17.418Z,484.00
2022-10-19T06:11:17.394Z,484.00
2022-10-19T06:12:19.429Z,492.00
2022-10-19T06:13:17.368Z,492.00
2022-10-19T06:14:18.355Z,508.00
2022-10-19T06:15:17.419Z,508.00
2022-10-19T06:16:17.363Z,536.00
2022-10-19T06:17:17.342Z,572.00
2022-10-19T06:18:17.347Z,628.00
2022-10-19T06:19:17.316Z,676.00
2022-10-19T06:20:17.326Z,720.00
2022-10-19T06:21:17.486Z,748.00
2022-10-19T06:22:17.261Z,752.00
2022-10-19T06:23:17.267Z,748.00
2022-10-19T06:24:17.229Z,764.00
2022-10-19T06:25:20.185Z,788.00
2022-10-19T06:26:17.222Z,824.00
2022-10-19T06:27:17.294Z,868.00
2022-10-19T06:28:18.028Z,912.00
2022-10-19T06:29:17.307Z,952.00
2022-10-19T06:30:17.191Z,960.00
2022-10-19T06:31:17.162Z,928.00
2022-10-19T06:32:17.112Z,916.00
2022-10-19T06:33:17.152Z,924.00
2022-10-19T06:34:17.145Z,932.00
2022-10-19T06:35:17.072Z,932.00
2022-10-19T06:36:17.063Z,932.00
2022-10-19T06:37:17.114Z,964.00
2022-10-19T06:38:17.035Z,1004.00
2022-10-19T06:39:17.043Z,1032.00
2022-10-19T06:40:17.161Z,1052.00
2022-10-19T06:41:16.995Z,1096.00
2022-10-19T06:42:17.052Z,1164.00
2022-10-19T06:43:16.975Z,1232.00
2022-10-19T06:44:16.965Z,1280.00
2022-10-19T06:45:16.954Z,1336.00
2022-10-19T06:46:16.979Z,1416.00
2022-10-19T06:47:17.034Z,1512.00
2022-10-19T06:48:16.899Z,1596.00
2022-10-19T06:49:17.084Z,1668.00
2022-10-19T06:50:16.918Z,1752.00
2022-10-19T06:51:16.915Z,1728.00
2022-10-19T06:52:16.916Z,1664.00
2022-10-19T06:53:17.155Z,1700.00
2022-10-19T06:54:18.663Z,1788.00
2022-10-19T06:55:16.920Z,1824.00
2022-10-19T06:56:16.825Z,1788.00
2022-10-19T06:57:16.949Z,1752.00
2022-10-19T06:58:16.796Z,1772.00
2022-10-19T06:59:16.814Z,1780.00
2022-10-19T07:00:16.826Z,1788.00
2022-10-19T07:01:16.780Z,1800.00
2022-10-19T07:02:16.771Z,1840.00
2022-10-19T07:03:16.707Z,1924.00
2022-10-19T07:04:16.719Z,1992.00
2022-10-19T07:05:17.555Z,2052.00
2022-10-19T07:06:16.690Z,2140.00
2022-10-19T07:07:17.050Z,2280.00
2022-10-19T07:08:16.670Z,2380.00
2022-10-19T07:09:16.670Z,2484.00
2022-10-19T07:10:16.623Z,2520.00
2022-10-19T07:11:17.498Z,2524.00
2022-10-19T07:12:16.658Z,2556.00
2022-10-19T07:13:16.691Z,2536.00
2022-10-19T07:14:16.599Z,2500.00
2022-10-19T07:15:16.654Z,2444.00
2022-10-19T07:16:20.597Z,2428.00
2022-10-19T07:17:16.617Z,2464.00
2022-10-19T07:18:16.510Z,2484.00
2022-10-19T07:19:16.509Z,2472.00
2022-10-19T07:20:16.478Z,2460.00
2022-10-19T07:21:16.506Z,2544.00
2022-10-19T07:22:21.152Z,2636.00
2022-10-19T07:23:17.509Z,2716.00
2022-10-19T07:24:16.435Z,2792.00
2022-10-19T07:25:16.459Z,2848.00
2022-10-19T07:26:16.452Z,2884.00
2022-10-19T07:27:16.482Z,2912.00
2022-10-19T07:28:16.404Z,2944.00
2022-10-19T07:29:16.402Z,2976.00
2022-10-19T07:30:16.351Z,2980.00
2022-10-19T07:31:16.345Z,3024.00
2022-10-19T07:32:16.375Z,3088.00
2022-10-19T07:34:16.384Z,3244.00
2022-10-19T07:35:16.293Z,3352.00
2022-10-19T07:36:16.279Z,3496.00
2022-10-19T07:37:16.294Z,3672.00
2022-10-19T07:38:16.295Z,3852.00
2022-10-19T07:39:16.297Z,4088.00
2022-10-19T07:40:16.238Z,4244.00
2022-10-19T07:41:16.204Z,4220.00
2022-10-19T07:42:17.121Z,4156.00
2022-10-19T07:43:16.275Z,4164.00
2022-10-19T07:44:16.241Z,4200.00
2022-10-19T07:45:16.192Z,4236.00
2022-10-19T07:46:16.185Z,4268.00
2022-10-19T07:47:16.224Z,4328.00
2022-10-19T07:48:16.127Z,4372.00
2022-10-19T07:49:16.598Z,4392.00
2022-10-19T07:50:17.331Z,4384.00
2022-10-19T07:51:16.104Z,4452.00
2022-10-19T07:52:17.051Z,4544.00
2022-10-19T07:53:16.058Z,4636.00
2022-10-19T07:54:16.077Z,4692.00
2022-10-19T07:55:16.061Z,4752.00
2022-10-19T07:56:16.020Z,4756.00
2022-10-19T07:57:17.175Z,4752.00
2022-10-19T07:58:16.157Z,4700.00
2022-10-19T07:59:15.984Z,4612.00
2022-10-19T08:00:16.014Z,4636.00
2022-10-19T08:01:16.010Z,4740.00
2022-10-19T08:02:15.996Z,4804.00
2022-10-19T08:05:17.274Z,5056.00
2022-10-19T08:05:25.459Z,4960.00
2022-10-19T08:06:16.022Z,4796.00
2022-10-19T08:07:15.871Z,4772.00
2022-10-19T08:08:15.883Z,4876.00
2022-10-19T08:09:33.787Z,5168.00
2022-10-19T08:10:16.844Z,5332.00
2022-10-19T08:11:15.862Z,5436.00
2022-10-19T08:12:15.885Z,5528.00
2022-10-19T08:13:15.824Z,5628.00
2022-10-19T08:14:16.582Z,5720.00
2022-10-19T08:15:15.800Z,5740.00
2022-10-19T08:16:15.783Z,5776.00
2022-10-19T08:17:15.782Z,5836.00
2022-10-19T08:18:15.754Z,5924.00
2022-10-19T08:19:15.735Z,5988.00
2022-10-19T08:20:15.695Z,6036.00
2022-10-19T08:21:15.725Z,5996.00
2022-10-19T08:22:15.677Z,5972.00
2022-10-19T08:23:16.718Z,6028.00
2022-10-19T08:24:15.642Z,6076.00
2022-10-19T08:25:15.670Z,6112.00
2022-10-19T08:26:15.633Z,6172.00
2022-10-19T08:27:15.643Z,6248.00
2022-10-19T08:28:15.740Z,6284.00
2022-10-19T08:29:15.641Z,6336.00
2022-10-19T08:30:15.563Z,6372.00
2022-10-19T08:31:15.756Z,6372.00
2022-10-19T08:32:15.569Z,6384.00
2022-10-19T08:33:15.557Z,6328.00
2022-10-19T08:34:15.508Z,6280.00
2022-10-19T08:35:15.488Z,6284.00
2022-10-19T08:36:15.496Z,6268.00
2022-10-19T08:37:25.670Z,6204.00
2022-10-19T08:38:16.590Z,6124.00
2022-10-19T08:39:15.452Z,6012.00
2022-10-19T08:40:15.456Z,5972.00
2022-10-19T08:41:15.444Z,5812.00
2022-10-19T08:42:15.459Z,5788.00
2022-10-19T08:43:15.420Z,5816.00
2022-10-19T08:44:15.436Z,5900.00
2022-10-19T08:45:15.436Z,6036.00
2022-10-19T08:46:15.348Z,6140.00
2022-10-19T08:47:17.565Z,6140.00
2022-10-19T08:48:15.322Z,6124.00
2022-10-19T08:49:15.340Z,6204.00
2022-10-19T08:50:16.125Z,6368.00
2022-10-19T08:51:15.316Z,6544.00
2022-10-19T08:52:15.450Z,6696.00
2022-10-19T08:53:15.444Z,6840.00
2022-10-19T08:54:15.951Z,6940.00
2022-10-19T08:55:18.161Z,7052.00
2022-10-19T08:56:22.286Z,7164.00
2022-10-19T08:57:16.245Z,7180.00
2022-10-19T08:58:15.293Z,7108.00
2022-10-19T08:59:15.514Z,6964.00
2022-10-19T09:00:15.214Z,6912.00
2022-10-19T09:01:15.157Z,7016.00
2022-10-19T09:02:15.218Z,7192.00
2022-10-19T09:03:20.033Z,7300.00
2022-10-19T09:04:16.178Z,7336.00
2022-10-19T09:05:15.136Z,7428.00
2022-10-19T09:06:15.132Z,7604.00
2022-10-19T09:07:15.177Z,7816.00
2022-10-19T09:08:17.784Z,8072.00
2022-10-19T09:09:15.069Z,8260.00
2022-10-19T09:10:15.049Z,8336.00
2022-10-19T09:11:15.075Z,8316.00
2022-10-19T09:12:15.015Z,8308.00
2022-10-19T09:13:14.996Z,8340.00
2022-10-19T09:14:14.997Z,8124.00
2022-10-19T09:15:14.986Z,8196.00
2022-10-19T09:16:14.980Z,8192.00
2022-10-19T09:17:14.951Z,8136.00
2022-10-19T09:18:14.941Z,8084.00
2022-10-19T09:19:16.370Z,8088.00
2022-10-19T09:20:15.000Z,8184.00
2022-10-19T09:21:14.876Z,8380.00
2022-10-19T09:22:14.885Z,8540.00
2022-10-19T09:23:14.860Z,8532.00
2022-10-19T09:24:14.847Z,8544.00
2022-10-19T09:25:14.892Z,8540.00
2022-10-19T09:26:14.830Z,8556.00
2022-10-19T09:27:14.861Z,8636.00
2022-10-19T09:28:14.834Z,8808.00
2022-10-19T09:29:14.774Z,8976.00
2022-10-19T09:30:14.804Z,9052.00
2022-10-19T09:31:14.782Z,9144.00
2022-10-19T09:32:14.795Z,9228.00
2022-10-19T09:33:15.475Z,9376.00
2022-10-19T09:34:14.735Z,9504.00
2022-10-19T09:35:14.715Z,9564.00
2022-10-19T09:36:22.534Z,9592.00
2022-10-19T09:37:24.806Z,9644.00
2022-10-19T09:38:15.715Z,9640.00
2022-10-19T09:39:14.699Z,9620.00
2022-10-19T09:40:15.618Z,9596.00
2022-10-19T09:41:14.656Z,9684.00
2022-10-19T09:42:14.655Z,9936.00
2022-10-19T09:43:15.695Z,10340.00
2022-10-19T09:44:14.606Z,10228.00
2022-10-19T09:45:15.054Z,10008.00
2022-10-19T09:46:20.107Z,9920.00
2022-10-19T09:47:15.759Z,9728.00
2022-10-19T09:48:14.676Z,9388.00
2022-10-19T09:49:14.548Z,9180.00
2022-10-19T09:50:15.538Z,8752.00
2022-10-19T09:51:14.657Z,8048.00
2022-10-19T09:52:15.346Z,7080.00
2022-10-19T09:53:14.648Z,5964.00
2022-10-19T09:54:14.580Z,5044.00
2022-10-19T09:55:14.459Z,4412.00
2022-10-19T09:56:14.698Z,4112.00
2022-10-19T09:57:14.580Z,3904.00
2022-10-19T09:58:14.438Z,3796.00
2022-10-19T09:59:14.471Z,3752.00
2022-10-19T10:00:14.418Z,3748.00
2022-10-19T10:01:14.383Z,3736.00
2022-10-19T10:02:14.371Z,3688.00
2022-10-19T10:03:14.759Z,3692.00
2022-10-19T10:04:14.362Z,3808.00
2022-10-19T10:05:14.391Z,4024.00
2022-10-19T10:06:14.848Z,4244.00
2022-10-19T10:07:14.313Z,4572.00
2022-10-19T10:08:14.480Z,5012.00
2022-10-19T10:09:14.279Z,5668.00
2022-10-19T10:10:14.284Z,6488.00
2022-10-19T10:11:14.876Z,7420.00
2022-10-19T10:12:14.246Z,8204.00
2022-10-19T10:13:14.347Z,8564.00
2022-10-19T10:14:14.295Z,8568.00
2022-10-19T10:15:14.258Z,8440.00
2022-10-19T10:16:14.154Z,8296.00
2022-10-19T10:17:15.122Z,8120.00
2022-10-19T10:18:14.333Z,7956.00
2022-10-19T10:19:14.161Z,7804.00
2022-10-19T10:20:35.095Z,7572.00
2022-10-19T10:21:14.083Z,7416.00
2022-10-19T10:22:14.156Z,7488.00
2022-10-19T10:23:14.085Z,7604.00
2022-10-19T10:24:14.090Z,7884.00
2022-10-19T10:25:14.101Z,8112.00
2022-10-19T10:26:14.052Z,7984.00
2022-10-19T10:27:15.057Z,7688.00
2022-10-19T10:28:14.181Z,7532.00
2022-10-19T10:29:14.177Z,7696.00
2022-10-19T10:30:13.989Z,8016.00
2022-10-19T10:31:14.099Z,8188.00
2022-10-19T10:32:13.969Z,7992.00
2022-10-19T10:33:26.964Z,7464.00
2022-10-19T10:34:22.966Z,6944.00
2022-10-19T10:35:14.898Z,6656.00
2022-10-19T10:36:13.900Z,6560.00
2022-10-19T10:37:13.909Z,6780.00
2022-10-19T10:38:13.880Z,7212.00
2022-10-19T10:39:13.863Z,7656.00
2022-10-19T10:40:13.875Z,8244.00
2022-10-19T10:41:13.817Z,8872.00
2022-10-19T10:42:13.812Z,9448.00
2022-10-19T10:43:13.851Z,9936.00
2022-10-19T10:44:13.828Z,10284.00
2022-10-19T10:45:13.964Z,10532.00
2022-10-19T10:46:13.776Z,11232.00
2022-10-19T10:47:13.753Z,11460.00
2022-10-19T10:48:13.764Z,11396.00
2022-10-19T10:49:13.755Z,11212.00
2022-10-19T10:50:13.753Z,10860.00
2022-10-19T10:51:13.795Z,10640.00
2022-10-19T10:52:13.727Z,10416.00
2022-10-19T10:53:13.703Z,9924.00
2022-10-19T10:54:13.657Z,9356.00
2022-10-19T10:55:13.766Z,8856.00
2022-10-19T10:56:13.675Z,8420.00
2022-10-19T10:57:14.786Z,7836.00
2022-10-19T10:58:13.626Z,7380.00
2022-10-19T10:59:13.601Z,7220.00
2022-10-19T11:00:13.649Z,7456.00
2022-10-19T11:01:13.665Z,7656.00
2022-10-19T11:02:13.693Z,7640.00
2022-10-19T11:03:13.858Z,7660.00
2022-10-19T11:04:13.588Z,7800.00
2022-10-19T11:05:13.613Z,7828.00
2022-10-19T11:06:15.016Z,7576.00
2022-10-19T11:07:14.289Z,7440.00
2022-10-19T11:08:14.463Z,7580.00
2022-10-19T11:09:13.471Z,7600.00
2022-10-19T11:10:13.513Z,7528.00
2022-10-19T11:11:13.477Z,7704.00
2022-10-19T11:12:13.472Z,7692.00
2022-10-19T11:13:14.264Z,7660.00
2022-10-19T11:14:13.542Z,7980.00
2022-10-19T11:15:13.664Z,8236.00
2022-10-19T11:16:13.392Z,8592.00
2022-10-19T11:17:13.365Z,8576.00
2022-10-19T11:18:13.401Z,8580.00
2022-10-19T11:20:13.314Z,8572.00
2022-10-19T11:21:13.363Z,8700.00
2022-10-19T11:22:13.352Z,9008.00
2022-10-19T11:23:13.495Z,9476.00
2022-10-19T11:24:13.262Z,9836.00
2022-10-19T11:25:13.274Z,10120.00
2022-10-19T11:26:13.376Z,10208.00
2022-10-19T11:27:13.543Z,10064.00
2022-10-19T11:28:14.103Z,9880.00
2022-10-19T11:29:13.213Z,9776.00
2022-10-19T11:30:13.260Z,9628.00
2022-10-19T11:31:13.172Z,9732.00
2022-10-19T11:32:13.233Z,10252.00
2022-10-19T11:33:13.155Z,10548.00
2022-10-19T11:34:15.903Z,10760.00
2022-10-19T11:35:13.135Z,11044.00
2022-10-19T11:36:13.166Z,11172.00
2022-10-19T11:37:13.125Z,11240.00
2022-10-19T11:38:20.107Z,10984.00
2022-10-19T11:39:14.211Z,10688.00
2022-10-19T11:40:13.206Z,10784.00
2022-10-19T11:41:17.730Z,10460.00
2022-10-19T11:42:14.139Z,9980.00
2022-10-19T11:43:13.026Z,9568.00
2022-10-19T11:44:12.999Z,9284.00
2022-10-19T11:45:12.991Z,9184.00
2022-10-19T11:46:13.009Z,9328.00
2022-10-19T11:47:14.025Z,9536.00
2022-10-19T11:48:13.008Z,9804.00
2022-10-19T11:49:12.932Z,9940.00
2022-10-19T11:50:13.055Z,9880.00
2022-10-19T11:51:28.524Z,9648.00
2022-10-19T11:52:14.184Z,9368.00
2022-10-19T11:53:12.912Z,8868.00
2022-10-19T11:54:14.866Z,8500.00
2022-10-19T11:55:12.858Z,8344.00
2022-10-19T11:56:12.835Z,8096.00
2022-10-19T11:57:12.849Z,7908.00
2022-10-19T11:58:12.852Z,7752.00
2022-10-19T12:00:15.259Z,7700.00
2022-10-19T12:01:14.495Z,7596.00
2022-10-19T12:03:25.547Z,7240.00
2022-10-19T12:04:31.064Z,7016.00
2022-10-19T12:05:25.509Z,6880.00
2022-10-19T12:06:26.644Z,6660.00
2022-10-19T12:07:25.198Z,6452.00
2022-10-19T12:08:25.387Z,6200.00
2022-10-19T12:09:25.203Z,5868.00
2022-10-19T12:10:26.162Z,5640.00
2022-10-19T12:11:25.113Z,5524.00
2022-10-19T12:12:25.194Z,5544.00
2022-10-19T12:13:25.112Z,5672.00
2022-10-19T12:14:25.090Z,5836.00
2022-10-19T12:15:25.117Z,5984.00
2022-10-19T12:16:25.254Z,6072.00
2022-10-19T12:17:25.181Z,6056.00
2022-10-19T12:18:25.051Z,6108.00
2022-10-19T12:19:25.025Z,6252.00
2022-10-19T12:20:25.136Z,6404.00
2022-10-19T12:21:25.003Z,6556.00
2022-10-19T12:22:24.976Z,6628.00
2022-10-19T12:23:26.437Z,6676.00
2022-10-19T12:24:25.089Z,6816.00
2022-10-19T12:25:24.974Z,7124.00
2022-10-19T12:26:24.938Z,7500.00
2022-10-19T12:27:24.956Z,7836.00
2022-10-19T12:28:24.959Z,8000.00
2022-10-19T12:29:24.915Z,8084.00
2022-10-19T12:30:25.779Z,8052.00
2022-10-19T12:31:25.677Z,7988.00
2022-10-19T12:32:24.928Z,7920.00
2022-10-19T12:33:24.971Z,7908.00
2022-10-19T12:34:25.059Z,7696.00
2022-10-19T12:35:25.070Z,7464.00
2022-10-19T12:36:24.838Z,7540.00
2022-10-19T12:37:24.799Z,7800.00
2022-10-19T12:38:26.028Z,7988.00
2022-10-19T12:39:25.051Z,8048.00
2022-10-19T12:40:24.990Z,8052.00
2022-10-19T12:41:24.803Z,7772.00
2022-10-19T12:42:25.650Z,7252.00
2022-10-19T12:43:24.745Z,6764.00