createdAt,value
2019-02-24T00:01:22.649Z,3.87
2019-02-24T00:03:51.892Z,3.78
2019-02-24T00:06:21.127Z,3.71
2019-02-24T00:08:50.323Z,3.66
2019-02-24T00:11:19.685Z,3.79
2019-02-24T00:13:48.885Z,3.69
2019-02-24T00:16:26.111Z,3.88
2019-02-24T00:18:55.640Z,3.91
2019-02-24T00:23:59.583Z,4.01
2019-02-24T00:26:28.795Z,3.93
2019-02-24T00:28:57.974Z,3.79
2019-02-24T00:31:27.154Z,3.76
2019-02-24T00:33:56.404Z,3.70
2019-02-24T00:36:25.593Z,3.86
2019-02-24T00:38:54.838Z,3.81
2019-02-24T00:41:24.018Z,3.81
2019-02-24T00:43:53.266Z,3.72
2019-02-24T00:46:22.447Z,3.67
2019-02-24T00:48:51.691Z,3.92
2019-02-24T00:51:20.892Z,3.85
2019-02-24T00:53:50.447Z,3.65
2019-02-24T00:56:19.656Z,3.62
2019-02-24T00:58:48.893Z,3.56
2019-02-24T01:04:26.758Z,3.53
2019-02-24T01:06:55.959Z,3.62
2019-02-24T01:09:25.258Z,3.75
2019-02-24T01:11:54.460Z,3.72
2019-02-24T01:14:23.708Z,3.66
2019-02-24T01:16:52.895Z,3.50
2019-02-24T01:19:22.343Z,3.74
2019-02-24T01:21:51.543Z,3.80
2019-02-24T01:24:20.793Z,3.71
2019-02-24T01:26:49.986Z,3.64
2019-02-24T01:29:19.246Z,3.44
2019-02-24T01:31:48.811Z,3.48
2019-02-24T01:34:18.049Z,3.59
2019-02-24T01:36:47.228Z,3.46
2019-02-24T01:39:16.472Z,3.57
2019-02-24T01:41:45.674Z,3.49
2019-02-24T01:44:15.224Z,3.14
2019-02-24T01:46:44.408Z,3.30
2019-02-24T01:49:13.639Z,3.21
2019-02-24T01:51:42.838Z,2.78
2019-02-24T01:54:12.097Z,2.45
2019-02-24T01:56:41.287Z,2.48
2019-02-24T01:59:10.799Z,2.32
2019-02-24T02:01:40.041Z,2.76
2019-02-24T02:04:09.279Z,2.95
2019-02-24T02:06:38.851Z,3.20
2019-02-24T02:09:08.226Z,3.05
2019-02-24T02:11:37.465Z,3.15
2019-02-24T02:14:06.962Z,3.23
2019-02-24T02:16:36.209Z,3.27
2019-02-24T02:19:05.398Z,3.31
2019-02-24T02:21:34.635Z,3.47
2019-02-24T02:24:03.833Z,3.05
2019-02-24T02:26:33.074Z,2.70
2019-02-24T02:29:02.625Z,2.50
2019-02-24T02:31:31.867Z,2.28
2019-02-24T02:34:01.027Z,2.29
2019-02-24T02:36:30.295Z,2.52
2019-02-24T02:38:59.864Z,2.71
2019-02-24T02:41:29.465Z,2.71
2019-02-24T02:43:58.653Z,2.77
2019-02-24T02:46:27.886Z,2.93
2019-02-24T02:48:57.111Z,2.90
2019-02-24T02:51:26.359Z,2.84
2019-02-24T02:53:55.549Z,2.94
2019-02-24T02:56:24.737Z,2.90
2019-02-24T02:58:54.767Z,2.88
2019-02-24T03:01:24.879Z,2.82
2019-02-24T03:03:54.497Z,2.96
2019-02-24T03:09:17.869Z,2.83
2019-02-24T03:11:47.056Z,2.97
2019-02-24T03:14:16.295Z,3.13
2019-02-24T03:16:45.469Z,2.97
2019-02-24T03:19:14.699Z,2.83
2019-02-24T03:21:43.877Z,2.81
2019-02-24T03:26:47.518Z,2.79
2019-02-24T03:29:16.754Z,2.88
2019-02-24T03:31:45.928Z,2.80
2019-02-24T03:34:15.185Z,2.78
2019-02-24T03:36:51.487Z,2.86
2019-02-24T03:39:21.350Z,2.74
2019-02-24T03:41:50.530Z,2.92
2019-02-24T03:44:19.711Z,2.99
2019-02-24T03:46:49.236Z,2.93
2019-02-24T03:49:18.429Z,2.93
2019-02-24T03:51:47.668Z,3.10
2019-02-24T03:54:16.852Z,3.10
2019-02-24T03:56:46.108Z,2.81
2019-02-24T03:59:15.494Z,2.40
2019-02-24T04:01:46.271Z,1.91
2019-02-24T04:04:15.533Z,1.93
2019-02-24T04:06:44.776Z,1.94
2019-02-24T04:09:13.969Z,2.40
2019-02-24T04:11:43.326Z,2.73
2019-02-24T04:14:12.884Z,2.80
2019-02-24T04:16:42.115Z,2.81
2019-02-24T04:19:11.296Z,2.77
2019-02-24T04:21:40.537Z,2.76
2019-02-24T04:24:09.728Z,2.82
2019-02-24T04:26:38.972Z,2.88
2019-02-24T04:29:08.164Z,2.87
2019-02-24T04:31:37.405Z,2.86
2019-02-24T04:34:06.611Z,2.98
2019-02-24T04:36:35.846Z,3.00
2019-02-24T04:39:44.427Z,2.84
2019-02-24T04:44:48.727Z,2.98
2019-02-24T04:47:18.636Z,2.68
2019-02-24T04:49:47.826Z,2.77
2019-02-24T04:52:17.061Z,2.60
2019-02-24T04:54:47.065Z,2.75
2019-02-24T04:57:16.319Z,2.66
2019-02-24T04:59:45.517Z,2.69
2019-02-24T05:02:14.793Z,2.59
2019-02-24T05:04:44.027Z,2.51
2019-02-24T05:07:13.200Z,2.70
2019-02-24T05:09:42.438Z,2.67
2019-02-24T05:12:11.633Z,2.67
2019-02-24T05:14:40.866Z,2.62
2019-02-24T05:17:10.851Z,2.73
2019-02-24T05:19:40.123Z,2.58
2019-02-24T05:22:09.319Z,2.46
2019-02-24T05:24:38.560Z,2.49
2019-02-24T05:27:07.746Z,2.52
2019-02-24T05:29:45.217Z,2.48
2019-02-24T05:32:07.943Z,2.44
2019-02-24T05:34:37.110Z,2.48
2019-02-24T05:37:06.352Z,2.59
2019-02-24T05:39:35.542Z,2.60
2019-02-24T05:42:05.113Z,2.77
2019-02-24T05:44:34.289Z,2.63
2019-02-24T05:47:03.537Z,2.50
2019-02-24T05:49:32.719Z,2.40
2019-02-24T05:52:01.951Z,2.53
2019-02-24T05:54:31.578Z,2.58
2019-02-24T05:57:00.813Z,2.61
2019-02-24T05:59:30.310Z,2.54
2019-02-24T06:01:59.552Z,2.52
2019-02-24T06:04:28.804Z,2.42
2019-02-24T06:06:58.053Z,2.46
2019-02-24T06:12:15.826Z,2.65
2019-02-24T06:14:45.012Z,2.72
2019-02-24T06:17:14.247Z,2.73
2019-02-24T06:19:43.431Z,2.75
2019-02-24T06:22:12.693Z,2.79
2019-02-24T06:24:41.895Z,2.51
2019-02-24T06:27:11.082Z,2.64
2019-02-24T06:29:40.343Z,2.75
2019-02-24T06:32:09.510Z,2.59
2019-02-24T06:34:38.742Z,2.63
2019-02-24T06:37:07.923Z,2.69
2019-02-24T06:39:37.158Z,2.56
2019-02-24T06:42:06.343Z,2.58
2019-02-24T06:44:35.601Z,2.73
2019-02-24T06:47:04.777Z,2.66
2019-02-24T06:49:34.022Z,2.59
2019-02-24T06:52:03.188Z,2.66
2019-02-24T06:54:32.419Z,2.63
2019-02-24T06:57:01.602Z,2.81
2019-02-24T06:59:30.841Z,3.02
2019-02-24T07:02:00.023Z,3.31
2019-02-24T07:04:29.308Z,3.27
2019-02-24T07:06:58.489Z,3.19
2019-02-24T07:09:27.749Z,3.15
2019-02-24T07:11:57.202Z,3.28
2019-02-24T07:14:26.393Z,3.38
2019-02-24T07:16:55.626Z,3.31
2019-02-24T07:19:25.181Z,3.26
2019-02-24T07:21:54.412Z,3.25
2019-02-24T07:24:23.656Z,3.26
2019-02-24T07:26:53.210Z,3.30
2019-02-24T07:29:41.317Z,3.37
2019-02-24T07:32:10.565Z,3.37
2019-02-24T07:34:39.752Z,3.42
2019-02-24T07:37:13.013Z,3.53
2019-02-24T07:39:40.935Z,3.41
2019-02-24T07:42:10.168Z,3.45
2019-02-24T07:44:39.344Z,3.53
2019-02-24T07:47:08.587Z,3.52
2019-02-24T07:49:37.784Z,3.58
2019-02-24T07:52:07.058Z,3.62
2019-02-24T07:54:36.256Z,3.74
2019-02-24T07:57:05.443Z,3.78
2019-02-24T07:59:34.686Z,3.88
2019-02-24T08:02:04.533Z,3.98
2019-02-24T08:04:34.234Z,3.93
2019-02-24T08:07:03.409Z,4.00
2019-02-24T08:09:32.658Z,4.21
2019-02-24T08:12:02.248Z,4.24
2019-02-24T08:14:31.488Z,4.33
2019-02-24T08:17:01.073Z,4.50
2019-02-24T08:19:30.307Z,4.57
2019-02-24T08:22:00.163Z,4.55
2019-02-24T08:24:29.412Z,4.85
2019-02-24T08:26:58.655Z,5.01
2019-02-24T08:30:07.519Z,5.03
2019-02-24T08:32:36.743Z,4.86
2019-02-24T08:35:06.229Z,4.78
2019-02-24T08:37:35.415Z,4.86
2019-02-24T08:40:04.812Z,4.61
2019-02-24T08:42:34.341Z,4.34
2019-02-24T08:45:03.586Z,4.45
2019-02-24T08:47:32.780Z,4.46
2019-02-24T08:50:02.356Z,4.61
2019-02-24T08:52:31.538Z,4.96
2019-02-24T08:55:00.771Z,4.96
2019-02-24T08:57:29.953Z,4.75
2019-02-24T08:59:59.213Z,4.73
2019-02-24T09:02:28.395Z,5.21
2019-02-24T09:04:57.694Z,5.42
2019-02-24T09:07:26.882Z,5.29
2019-02-24T09:09:56.130Z,5.18
2019-02-24T09:12:25.318Z,5.51
2019-02-24T09:14:54.557Z,5.77
2019-02-24T09:17:23.781Z,6.05
2019-02-24T09:19:53.057Z,6.00
2019-02-24T09:22:22.233Z,5.77
2019-02-24T09:24:51.464Z,5.72
2019-02-24T09:27:20.645Z,5.81
2019-02-24T09:29:49.885Z,6.01
2019-02-24T09:32:19.133Z,6.23
2019-02-24T09:34:48.717Z,6.46
2019-02-24T09:37:18.334Z,6.73
2019-02-24T09:39:48.032Z,6.83
2019-02-24T09:42:17.231Z,7.14
2019-02-24T09:44:46.476Z,7.40
2019-02-24T09:47:15.654Z,7.42
2019-02-24T09:49:45.232Z,7.43
2019-02-24T09:52:14.469Z,7.59
2019-02-24T09:54:43.948Z,7.89
2019-02-24T09:57:13.540Z,8.12
2019-02-24T09:59:43.311Z,8.28
2019-02-24T10:02:12.570Z,8.46
2019-02-24T10:04:41.813Z,8.64
2019-02-24T10:07:11.094Z,8.71
2019-02-24T10:09:40.658Z,8.73
2019-02-24T10:12:10.041Z,8.71
2019-02-24T10:14:39.265Z,8.69
2019-02-24T10:17:08.503Z,8.61
2019-02-24T10:19:37.675Z,8.71
2019-02-24T10:22:06.927Z,8.91
2019-02-24T10:24:36.404Z,9.04
2019-02-24T10:27:05.648Z,9.05
2019-02-24T10:29:34.844Z,9.19
2019-02-24T10:32:04.081Z,9.32
2019-02-24T10:34:33.557Z,9.24
2019-02-24T10:37:03.158Z,9.19
2019-02-24T10:39:32.343Z,9.18
2019-02-24T10:42:01.623Z,9.09
2019-02-24T10:44:30.817Z,8.96
2019-02-24T10:47:02.155Z,8.80
2019-02-24T10:49:31.002Z,8.70
2019-02-24T10:52:00.280Z,8.71
2019-02-24T10:54:29.514Z,8.73
2019-02-24T10:56:58.759Z,8.72
2019-02-24T10:59:27.954Z,8.63
2019-02-24T11:01:57.223Z,8.56
2019-02-24T11:04:26.566Z,8.47
2019-02-24T11:06:55.827Z,8.51
2019-02-24T11:09:25.077Z,8.18
2019-02-24T11:11:54.597Z,8.38
2019-02-24T11:14:23.840Z,8.42
2019-02-24T11:16:53.026Z,8.45
2019-02-24T11:19:22.319Z,8.57
2019-02-24T11:21:51.513Z,8.57
2019-02-24T11:24:20.758Z,8.47
2019-02-24T11:26:49.953Z,8.56
2019-02-24T11:29:19.214Z,8.69
2019-02-24T11:31:48.400Z,8.71
2019-02-24T11:34:17.978Z,8.75
2019-02-24T11:36:47.183Z,8.85
2019-02-24T11:39:16.376Z,8.90
2019-02-24T11:41:45.630Z,8.88
2019-02-24T11:44:14.887Z,8.94
2019-02-24T11:46:44.116Z,8.92
2019-02-24T11:49:13.305Z,8.97
2019-02-24T11:51:42.880Z,9.02
2019-02-24T11:54:12.376Z,9.05
2019-02-24T11:56:41.609Z,9.09
2019-02-24T11:59:10.795Z,9.09
2019-02-24T12:01:47.352Z,9.20
2019-02-24T12:04:11.023Z,9.18
2019-02-24T12:06:40.249Z,9.23
2019-02-24T12:09:09.711Z,9.27
2019-02-24T12:11:39.282Z,9.22
2019-02-24T12:14:08.517Z,9.19
2019-02-24T12:16:38.023Z,9.10
2019-02-24T12:19:07.311Z,9.05
2019-02-24T12:21:36.509Z,8.99
2019-02-24T12:24:05.768Z,9.00
2019-02-24T12:26:35.228Z,8.90
2019-02-24T12:29:04.496Z,8.92
2019-02-24T12:31:34.029Z,8.85
2019-02-24T12:34:03.314Z,8.91
2019-02-24T12:36:32.500Z,8.88
2019-02-24T12:39:01.756Z,8.90
2019-02-24T12:41:31.229Z,8.97
2019-02-24T12:44:00.472Z,9.03
2019-02-24T12:46:29.675Z,9.08
2019-02-24T12:48:58.930Z,9.12
2019-02-24T12:51:28.125Z,9.12
2019-02-24T12:53:57.408Z,9.09
2019-02-24T12:56:26.604Z,9.02
2019-02-24T12:58:55.860Z,8.99
2019-02-24T13:01:25.051Z,8.99
2019-02-24T13:03:54.346Z,8.97
2019-02-24T13:06:23.532Z,9.03
2019-02-24T13:08:52.781Z,8.91
2019-02-24T13:11:22.321Z,8.91
2019-02-24T13:13:51.554Z,8.87
2019-02-24T13:16:20.752Z,8.83
2019-02-24T13:18:49.987Z,8.89
2019-02-24T13:21:19.184Z,8.85
2019-02-24T13:23:48.435Z,8.90
2019-02-24T13:26:17.702Z,8.85
2019-02-24T13:28:50.509Z,8.85
2019-02-24T13:31:18.216Z,8.89
2019-02-24T13:33:48.085Z,8.90
2019-02-24T13:36:17.336Z,8.92
2019-02-24T13:38:46.732Z,8.79
2019-02-24T13:41:15.908Z,8.88
2019-02-24T13:43:45.208Z,8.96
2019-02-24T13:46:14.429Z,8.96
2019-02-24T13:48:43.692Z,9.00
2019-02-24T13:51:13.140Z,9.04
2019-02-24T13:53:42.395Z,9.12
2019-02-24T13:56:12.071Z,9.16
2019-02-24T13:58:41.317Z,9.16
2019-02-24T14:01:10.646Z,9.27
2019-02-24T14:03:39.910Z,9.36
2019-02-24T14:06:09.309Z,9.50
2019-02-24T14:08:38.525Z,9.57
2019-02-24T14:14:02.679Z,9.73
2019-02-24T14:16:32.288Z,9.80
2019-02-24T14:19:01.890Z,9.83
2019-02-24T14:21:31.208Z,9.89
2019-02-24T14:24:00.490Z,9.94
2019-02-24T14:26:29.828Z,10.05
2019-02-24T14:28:59.083Z,10.36
2019-02-24T14:31:28.720Z,10.98
2019-02-24T14:33:58.075Z,11.37
2019-02-24T14:42:04.185Z,12.85
2019-02-24T14:47:23.492Z,13.80
2019-02-24T14:49:52.864Z,14.06
2019-02-24T14:52:22.458Z,14.46
2019-02-24T14:54:51.669Z,14.68
2019-02-24T14:57:20.991Z,15.15
2019-02-24T14:59:50.225Z,15.33
2019-02-24T15:02:20.659Z,15.62
2019-02-24T15:05:30.662Z,16.25
2019-02-24T15:08:00.373Z,16.99
2019-02-24T15:10:29.982Z,18.31
2019-02-24T15:13:00.928Z,19.38
2019-02-24T15:15:33.108Z,20.44
2019-02-24T15:18:01.195Z,21.59
2019-02-24T15:20:30.506Z,21.86
2019-02-24T15:22:59.750Z,23.02
2019-02-24T15:25:28.932Z,23.37
2019-02-24T15:27:58.183Z,23.72
2019-02-24T15:30:29.717Z,23.16
2019-02-24T15:32:58.992Z,23.88
2019-02-24T15:35:28.194Z,23.69
2019-02-24T15:37:57.412Z,21.88
2019-02-24T15:40:26.669Z,20.31
2019-02-24T15:42:55.918Z,17.72
2019-02-24T15:45:25.147Z,15.66
2019-02-24T15:47:54.328Z,14.32
2019-02-24T15:50:23.587Z,13.20
2019-02-24T15:53:11.857Z,14.10
2019-02-24T15:55:41.109Z,14.10
2019-02-24T15:58:10.314Z,16.57
2019-02-24T16:00:39.670Z,16.54
2019-02-24T16:03:08.873Z,15.40
2019-02-24T16:05:38.182Z,14.29
2019-02-24T16:08:26.463Z,12.47
2019-02-24T16:10:55.733Z,12.47
2019-02-24T16:13:24.934Z,11.99
2019-02-24T16:15:54.177Z,11.44
2019-02-24T16:18:23.373Z,11.02
2019-02-24T16:20:52.637Z,10.77
2019-02-24T16:23:22.210Z,10.56
2019-02-24T16:25:51.528Z,10.46
2019-02-24T16:28:21.185Z,10.22
2019-02-24T16:30:50.440Z,10.08
2019-02-24T16:33:19.612Z,9.86
2019-02-24T16:35:48.889Z,9.75
2019-02-24T16:38:18.350Z,9.71
2019-02-24T16:40:47.541Z,9.55
2019-02-24T16:43:16.815Z,9.45
2019-02-24T16:45:46.007Z,9.44
2019-02-24T16:48:15.610Z,9.30
2019-02-24T16:50:44.799Z,9.26
2019-02-24T16:53:14.045Z,9.23
2019-02-24T16:55:43.221Z,9.18
2019-02-24T16:58:12.804Z,8.99
2019-02-24T17:00:42.003Z,8.89
2019-02-24T17:03:19.689Z,8.82
2019-02-24T17:05:42.992Z,8.80
2019-02-24T17:08:12.278Z,8.68
2019-02-24T17:10:42.359Z,8.68
2019-02-24T17:13:11.591Z,8.61
2019-02-24T17:15:40.835Z,8.58
2019-02-24T17:18:10.030Z,8.50
2019-02-24T17:20:39.658Z,8.50
2019-02-24T17:23:09.173Z,8.46
2019-02-24T17:25:39.020Z,8.52
2019-02-24T17:28:08.206Z,8.35
2019-02-24T17:30:37.477Z,8.41
2019-02-24T17:33:06.976Z,8.32
2019-02-24T17:35:36.231Z,8.26
2019-02-24T17:38:05.422Z,8.29
2019-02-24T17:40:34.691Z,8.26
2019-02-24T17:43:03.887Z,8.19
2019-02-24T17:45:33.582Z,8.13
2019-02-24T17:48:02.903Z,8.17
2019-02-24T17:50:32.564Z,8.08
2019-02-24T17:53:01.805Z,8.07
2019-02-24T17:55:31.350Z,7.98
2019-02-24T17:58:00.753Z,8.07
2019-02-24T18:05:57.826Z,7.93
2019-02-24T18:08:28.400Z,7.96
2019-02-24T18:10:58.051Z,7.88
2019-02-24T18:13:27.302Z,7.94
2019-02-24T18:15:56.498Z,7.99
2019-02-24T18:18:25.791Z,7.97
2019-02-24T18:20:55.316Z,7.93
2019-02-24T18:23:24.522Z,7.92
2019-02-24T18:26:13.177Z,7.81
2019-02-24T18:28:42.776Z,7.88
2019-02-24T18:31:12.061Z,7.73
2019-02-24T18:33:48.084Z,7.69
2019-02-24T18:36:12.632Z,7.60
2019-02-24T18:38:41.825Z,7.60
2019-02-24T18:41:11.121Z,7.76
2019-02-24T18:43:40.319Z,7.71
2019-02-24T18:46:10.131Z,7.77
2019-02-24T18:48:39.314Z,7.70
2019-02-24T18:51:08.575Z,7.67
2019-02-24T18:53:56.751Z,7.68
2019-02-24T18:56:26.059Z,7.73
2019-02-24T18:58:55.287Z,7.58
2019-02-24T19:01:24.874Z,7.59
2019-02-24T19:03:57.546Z,7.68
2019-02-24T19:06:25.196Z,7.69
2019-02-24T19:08:54.389Z,7.59
2019-02-24T19:11:23.630Z,7.17
2019-02-24T19:13:52.979Z,7.35
2019-02-24T19:16:22.224Z,7.24
2019-02-24T19:18:51.425Z,7.12
2019-02-24T19:21:20.678Z,6.82
2019-02-24T19:23:49.877Z,6.73
2019-02-24T19:26:19.128Z,6.82
2019-02-24T19:28:48.343Z,7.03
2019-02-24T19:31:17.624Z,7.07
2019-02-24T19:33:46.802Z,7.01
2019-02-24T19:36:16.068Z,7.16
2019-02-24T19:38:45.270Z,7.06
2019-02-24T19:41:14.507Z,6.68
2019-02-24T19:43:43.703Z,6.93
2019-02-24T19:46:12.961Z,7.06
2019-02-24T19:48:42.353Z,7.04
2019-02-24T19:51:13.530Z,7.01
2019-02-24T19:53:42.943Z,7.03
2019-02-24T19:56:12.177Z,7.07
2019-02-24T19:58:41.385Z,6.98
2019-02-24T20:01:10.667Z,7.05
2019-02-24T20:03:39.864Z,7.06
2019-02-24T20:06:09.441Z,7.10
2019-02-24T20:08:38.690Z,7.09
2019-02-24T20:11:07.901Z,7.05
2019-02-24T20:13:37.892Z,7.08
2019-02-24T20:16:07.081Z,7.08
2019-02-24T20:18:36.355Z,7.05
2019-02-24T20:21:07.926Z,6.94
2019-02-24T20:23:37.309Z,6.92
2019-02-24T20:26:06.490Z,7.09
2019-02-24T20:28:35.724Z,6.98
2019-02-24T20:31:04.907Z,7.06
2019-02-24T20:36:29.908Z,6.96
2019-02-24T20:39:00.104Z,7.01
2019-02-24T20:41:29.293Z,6.90
2019-02-24T20:43:58.538Z,6.90
2019-02-24T20:46:27.725Z,6.83
2019-02-24T20:48:57.667Z,6.86
2019-02-24T20:51:26.866Z,6.88
2019-02-24T20:53:56.467Z,6.80
2019-02-24T20:56:25.651Z,6.81
2019-02-24T20:58:54.892Z,6.87
2019-02-24T21:01:24.070Z,6.95
2019-02-24T21:03:53.355Z,6.86
2019-02-24T21:06:22.532Z,6.87
2019-02-24T21:08:52.134Z,6.87
2019-02-24T21:11:21.320Z,6.83
2019-02-24T21:13:50.558Z,6.68
2019-02-24T21:16:19.741Z,6.70
2019-02-24T21:18:48.960Z,6.71
2019-02-24T21:21:18.134Z,6.82
2019-02-24T21:23:47.373Z,6.77
2019-02-24T21:26:16.562Z,6.77
2019-02-24T21:28:45.785Z,6.73
2019-02-24T21:31:14.971Z,6.65
2019-02-24T21:33:44.529Z,6.55
2019-02-24T21:36:13.710Z,6.56
2019-02-24T21:38:42.897Z,6.54
2019-02-24T21:41:12.139Z,6.55
2019-02-24T21:43:41.330Z,6.52
2019-02-24T21:46:10.595Z,6.45
2019-02-24T21:48:39.778Z,6.46
2019-02-24T21:51:09.028Z,6.49
2019-02-24T21:53:38.201Z,6.48
2019-02-24T21:56:07.446Z,6.59
2019-02-24T21:58:36.645Z,6.43
2019-02-24T22:01:45.546Z,6.39
2019-02-24T22:04:14.792Z,6.45
2019-02-24T22:06:44.042Z,6.43
2019-02-24T22:09:13.635Z,6.38
2019-02-24T22:11:42.890Z,6.44
2019-02-24T22:14:12.075Z,6.41
2019-02-24T22:16:41.271Z,6.48
2019-02-24T22:19:10.523Z,6.47
2019-02-24T22:21:39.743Z,6.48
2019-02-24T22:24:09.333Z,6.44
2019-02-24T22:26:38.917Z,6.31
2019-02-24T22:29:08.498Z,6.27
2019-02-24T22:31:37.683Z,6.30
2019-02-24T22:34:06.908Z,6.23
2019-02-24T22:36:36.090Z,6.41
2019-02-24T22:39:44.732Z,6.24
2019-02-24T22:42:13.918Z,6.25
2019-02-24T22:44:43.169Z,6.35
2019-02-24T22:47:12.715Z,6.36
2019-02-24T22:49:41.964Z,6.30
2019-02-24T22:52:11.148Z,6.31
2019-02-24T22:54:40.394Z,6.26
2019-02-24T22:57:09.863Z,6.39
2019-02-24T22:59:39.479Z,6.39
2019-02-24T23:02:08.946Z,6.41
2019-02-24T23:04:38.246Z,6.40
2019-02-24T23:07:07.448Z,6.28
2019-02-24T23:09:36.681Z,6.29
2019-02-24T23:12:05.867Z,6.19
2019-02-24T23:14:35.257Z,6.18
2019-02-24T23:17:04.551Z,6.25
2019-02-24T23:19:34.178Z,6.27
2019-02-24T23:22:03.761Z,6.34
2019-02-24T23:24:33.017Z,6.22
2019-02-24T23:27:02.199Z,5.98
2019-02-24T23:29:31.452Z,5.75
2019-02-24T23:32:00.639Z,5.71
2019-02-24T23:34:30.286Z,5.88
2019-02-24T23:36:59.476Z,5.80
2019-02-24T23:39:28.742Z,5.48
2019-02-24T23:41:57.966Z,5.43
2019-02-24T23:44:27.143Z,5.49
2019-02-24T23:46:56.989Z,5.70
2019-02-24T23:49:26.200Z,5.89
2019-02-24T23:52:34.832Z,5.97
2019-02-24T23:55:04.423Z,5.87
2019-02-24T23:57:33.680Z,5.83
