createdAt,value
2018-04-15T00:00:34.580Z,19.18
2018-04-15T00:01:34.431Z,19.18
2018-04-15T00:02:34.516Z,19.19
2018-04-15T00:03:34.362Z,19.17
2018-04-15T00:04:34.557Z,19.17
2018-04-15T00:05:34.643Z,19.17
2018-04-15T00:06:34.434Z,19.16
2018-04-15T00:07:34.692Z,19.18
2018-04-15T00:08:34.558Z,19.18
2018-04-15T00:09:34.460Z,19.17
2018-04-15T00:10:34.506Z,19.16
2018-04-15T00:11:34.647Z,19.18
2018-04-15T00:12:34.491Z,19.16
2018-04-15T00:13:34.505Z,19.16
2018-04-15T00:14:34.451Z,19.18
2018-04-15T00:15:34.561Z,19.16
2018-04-15T00:16:34.703Z,19.16
2018-04-15T00:17:34.381Z,19.16
2018-04-15T00:18:34.447Z,19.15
2018-04-15T00:19:34.544Z,19.16
2018-04-15T00:20:34.467Z,19.17
2018-04-15T00:21:34.367Z,19.15
2018-04-15T00:22:34.553Z,19.16
2018-04-15T00:23:34.572Z,19.16
2018-04-15T00:24:34.521Z,19.14
2018-04-15T00:25:34.343Z,19.14
2018-04-15T00:26:34.514Z,19.15
2018-04-15T00:27:34.515Z,19.15
2018-04-15T00:28:34.349Z,19.15
2018-04-15T00:29:34.533Z,19.16
2018-04-15T00:30:34.479Z,19.14
2018-04-15T00:31:35.092Z,19.14
2018-04-15T00:32:34.448Z,19.15
2018-04-15T00:33:34.563Z,19.14
2018-04-15T00:34:34.440Z,19.14
2018-04-15T00:35:34.571Z,19.15
2018-04-15T00:36:34.400Z,19.13
2018-04-15T00:37:34.473Z,19.14
2018-04-15T00:38:34.430Z,19.15
2018-04-15T00:39:34.514Z,19.13
2018-04-15T00:40:34.549Z,19.14
2018-04-15T00:41:34.510Z,19.14
2018-04-15T00:42:34.671Z,19.13
2018-04-15T00:43:34.625Z,19.12
2018-04-15T00:44:34.500Z,19.13
2018-04-15T00:45:34.348Z,19.12
2018-04-15T00:46:34.661Z,19.12
2018-04-15T00:47:34.453Z,19.12
2018-04-15T00:48:34.622Z,19.11
2018-04-15T00:49:34.649Z,19.12
2018-04-15T00:50:34.469Z,19.12
2018-04-15T00:51:34.492Z,19.11
2018-04-15T00:52:34.484Z,19.12
2018-04-15T00:53:34.374Z,19.14
2018-04-15T00:54:34.552Z,19.12
2018-04-15T00:55:34.396Z,19.12
2018-04-15T00:56:34.581Z,19.13
2018-04-15T00:57:34.595Z,19.11
2018-04-15T00:58:34.426Z,19.12
2018-04-15T00:59:34.376Z,19.11
2018-04-15T01:00:34.482Z,19.1
2018-04-15T01:01:34.570Z,19.11
2018-04-15T01:02:34.479Z,19.11
2018-04-15T01:03:34.692Z,19.11
2018-04-15T01:04:34.537Z,19.12
2018-04-15T01:05:34.521Z,19.13
2018-04-15T01:06:34.448Z,19.11
2018-04-15T01:07:34.556Z,19.11
2018-04-15T01:08:34.502Z,19.11
2018-04-15T01:09:34.728Z,19.09
2018-04-15T01:10:34.367Z,19.11
2018-04-15T01:11:34.449Z,19.11
2018-04-15T01:12:34.484Z,19.09
2018-04-15T01:13:34.352Z,19.1
2018-04-15T01:14:34.486Z,19.11
2018-04-15T01:15:34.400Z,19.09
2018-04-15T01:16:34.627Z,19.09
2018-04-15T01:17:34.547Z,19.09
2018-04-15T01:18:34.587Z,19.08
2018-04-15T01:19:34.362Z,19.09
2018-04-15T01:20:34.580Z,19.09
2018-04-15T01:21:34.508Z,19.09
2018-04-15T01:22:34.352Z,19.09
2018-04-15T01:23:34.593Z,19.1
2018-04-15T01:24:34.465Z,19.08
2018-04-15T01:25:34.390Z,19.09
2018-04-15T01:26:34.479Z,19.09
2018-04-15T01:27:34.383Z,19.08
2018-04-15T01:28:34.531Z,19.09
2018-04-15T01:29:34.470Z,19.09
2018-04-15T01:30:34.520Z,19.08
2018-04-15T01:31:34.542Z,19.08
2018-04-15T01:32:34.370Z,19.09
2018-04-15T01:33:34.333Z,19.07
2018-04-15T01:34:34.738Z,19.08
2018-04-15T01:35:34.620Z,19.08
2018-04-15T01:36:34.424Z,19.06
2018-04-15T01:37:34.481Z,19.08
2018-04-15T01:38:34.452Z,19.08
2018-04-15T01:39:34.547Z,19.07
2018-04-15T01:40:34.405Z,19.08
2018-04-15T01:41:34.312Z,19.07
2018-04-15T01:42:34.443Z,19.06
2018-04-15T01:43:34.380Z,19.07
2018-04-15T01:44:34.466Z,19.08
2018-04-15T01:45:34.557Z,19.07
2018-04-15T01:46:34.447Z,19.07
2018-04-15T01:47:34.492Z,19.07
2018-04-15T01:48:34.447Z,19.05
2018-04-15T01:49:34.518Z,19.05
2018-04-15T01:50:34.559Z,19.06
2018-04-15T01:51:34.334Z,19.05
2018-04-15T01:52:34.363Z,19.07
2018-04-15T01:53:34.427Z,19.07
2018-04-15T01:54:34.559Z,19.05
2018-04-15T01:55:34.348Z,19.07
2018-04-15T01:56:34.484Z,19.07
2018-04-15T01:57:34.515Z,19.05
2018-04-15T01:58:34.451Z,19.05
2018-04-15T01:59:34.353Z,19.06
2018-04-15T02:00:34.524Z,19.05
2018-04-15T02:01:34.521Z,19.06
2018-04-15T02:02:34.538Z,19.07
2018-04-15T02:03:34.491Z,19.04
2018-04-15T02:04:34.340Z,19.05
2018-04-15T02:05:34.538Z,19.05
2018-04-15T02:06:34.595Z,19.04
2018-04-15T02:07:34.420Z,19.04
2018-04-15T02:08:34.463Z,19.05
2018-04-15T02:09:34.319Z,19.03
2018-04-15T02:10:34.495Z,19.04
2018-04-15T02:11:34.316Z,19.05
2018-04-15T02:12:34.384Z,19.04
2018-04-15T02:13:34.617Z,19.04
2018-04-15T02:14:36.506Z,19.05
2018-04-15T02:15:34.405Z,19.04
2018-04-15T02:16:34.573Z,19.03
2018-04-15T02:17:34.436Z,19.04
2018-04-15T02:18:34.527Z,19.03
2018-04-15T02:19:34.450Z,19.03
2018-04-15T02:20:34.400Z,19.03
2018-04-15T02:21:34.525Z,19.03
2018-04-15T02:22:34.443Z,19.03
2018-04-15T02:23:34.545Z,19.04
2018-04-15T02:24:34.372Z,19.01
2018-04-15T02:25:34.387Z,19.03
2018-04-15T02:26:34.523Z,19.03
2018-04-15T02:27:34.511Z,19.01
2018-04-15T02:28:34.305Z,19.01
2018-04-15T02:29:34.485Z,19.03
2018-04-15T02:30:34.503Z,19.02
2018-04-15T02:31:34.445Z,19.02
2018-04-15T02:32:34.507Z,19.02
2018-04-15T02:33:34.514Z,19.01
2018-04-15T02:34:34.477Z,19.02
2018-04-15T02:35:34.451Z,19.01
2018-04-15T02:36:34.421Z,19.01
2018-04-15T02:37:34.389Z,19.02
2018-04-15T02:38:34.564Z,19.02
2018-04-15T02:39:34.455Z,19.01
2018-04-15T02:40:34.400Z,19
2018-04-15T02:41:34.548Z,19.01
2018-04-15T02:42:34.368Z,19
2018-04-15T02:43:34.814Z,19.01
2018-04-15T02:44:34.552Z,19.01
2018-04-15T02:45:34.393Z,19
2018-04-15T02:46:34.491Z,19
2018-04-15T02:47:34.551Z,19.01
2018-04-15T02:48:34.356Z,19
2018-04-15T02:49:34.350Z,19
2018-04-15T02:50:34.425Z,19.01
2018-04-15T02:51:34.552Z,18.98
2018-04-15T02:52:34.335Z,18.99
2018-04-15T02:53:34.536Z,19.01
2018-04-15T02:54:34.393Z,18.99
2018-04-15T02:55:34.383Z,19
2018-04-15T02:56:34.321Z,19
2018-04-15T02:57:34.451Z,18.98
2018-04-15T02:58:34.471Z,18.98
2018-04-15T02:59:34.403Z,19
2018-04-15T03:00:34.361Z,18.99
2018-04-15T03:01:34.580Z,18.99
2018-04-15T03:02:34.466Z,19
2018-04-15T03:03:34.466Z,18.98
2018-04-15T03:04:34.390Z,18.98
2018-04-15T03:05:34.535Z,18.99
2018-04-15T03:06:34.369Z,18.98
2018-04-15T03:07:34.358Z,18.99
2018-04-15T03:08:34.342Z,18.99
2018-04-15T03:09:34.504Z,18.98
2018-04-15T03:10:34.681Z,18.99
2018-04-15T03:11:34.412Z,19
2018-04-15T03:12:34.581Z,18.98
2018-04-15T03:13:34.735Z,18.98
2018-04-15T03:14:34.396Z,18.99
2018-04-15T03:15:34.524Z,18.97
2018-04-15T03:16:34.316Z,18.98
2018-04-15T03:17:34.447Z,18.98
2018-04-15T03:18:34.510Z,18.96
2018-04-15T03:19:34.370Z,18.97
2018-04-15T03:20:34.459Z,18.98
2018-04-15T03:21:34.794Z,18.98
2018-04-15T03:22:34.347Z,18.97
2018-04-15T03:23:34.456Z,18.97
2018-04-15T03:24:34.287Z,18.96
2018-04-15T03:25:34.262Z,18.96
2018-04-15T03:26:34.439Z,18.98
2018-04-15T03:27:34.452Z,18.96
2018-04-15T03:28:34.386Z,18.97
2018-04-15T03:29:34.462Z,18.98
2018-04-15T03:30:34.325Z,18.96
2018-04-15T03:31:34.459Z,18.95
2018-04-15T03:32:34.491Z,18.96
2018-04-15T03:33:34.566Z,18.95
2018-04-15T03:34:34.460Z,18.96
2018-04-15T03:35:34.526Z,18.96
2018-04-15T03:36:34.429Z,18.95
2018-04-15T03:37:34.303Z,18.96
2018-04-15T03:38:34.342Z,18.96
2018-04-15T03:39:34.473Z,18.95
2018-04-15T03:40:34.490Z,18.96
2018-04-15T03:41:34.343Z,18.97
2018-04-15T03:42:34.372Z,18.95
2018-04-15T03:43:34.537Z,18.95
2018-04-15T03:44:34.358Z,18.96
2018-04-15T03:45:34.278Z,18.94
2018-04-15T03:46:34.470Z,18.95
2018-04-15T03:47:34.422Z,18.96
2018-04-15T03:48:34.470Z,18.93
2018-04-15T03:49:34.394Z,18.94
2018-04-15T03:50:34.516Z,18.95
2018-04-15T03:51:34.400Z,18.93
2018-04-15T03:52:34.306Z,18.95
2018-04-15T03:53:34.385Z,18.96
2018-04-15T03:54:34.345Z,18.93
2018-04-15T03:55:34.467Z,18.95
2018-04-15T03:56:34.518Z,18.95
2018-04-15T03:57:34.564Z,18.92
2018-04-15T03:58:34.508Z,18.94
2018-04-15T03:59:34.270Z,18.95
2018-04-15T04:00:34.495Z,18.92
2018-04-15T04:01:34.594Z,18.93
2018-04-15T04:02:34.546Z,18.94
2018-04-15T04:03:34.410Z,18.93
2018-04-15T04:04:34.563Z,18.92
2018-04-15T04:05:34.620Z,18.94
2018-04-15T04:06:34.276Z,18.92
2018-04-15T04:07:34.418Z,18.93
2018-04-15T04:08:34.551Z,18.94
2018-04-15T04:09:34.404Z,18.93
2018-04-15T04:10:34.343Z,18.92
2018-04-15T04:11:34.449Z,18.95
2018-04-15T04:12:34.533Z,18.92
2018-04-15T04:13:34.299Z,18.93
2018-04-15T04:14:34.552Z,18.94
2018-04-15T04:15:34.324Z,18.93
2018-04-15T04:16:34.375Z,18.92
2018-04-15T04:17:34.681Z,18.94
2018-04-15T04:18:34.464Z,18.92
2018-04-15T04:19:34.329Z,18.92
2018-04-15T04:20:34.277Z,18.92
2018-04-15T04:21:34.367Z,18.91
2018-04-15T04:22:34.553Z,18.93
2018-04-15T04:23:34.501Z,18.93
2018-04-15T04:24:34.477Z,18.91
2018-04-15T04:25:34.484Z,18.92
2018-04-15T04:26:34.389Z,18.92
2018-04-15T04:27:34.705Z,18.91
2018-04-15T04:28:34.302Z,18.92
2018-04-15T04:29:34.384Z,18.93
2018-04-15T04:30:34.415Z,18.91
2018-04-15T04:31:34.371Z,18.93
2018-04-15T04:32:34.505Z,18.94
2018-04-15T04:33:34.285Z,18.91
2018-04-15T04:34:34.273Z,18.92
2018-04-15T04:35:34.391Z,18.93
2018-04-15T04:36:34.443Z,18.92
2018-04-15T04:37:34.462Z,18.91
2018-04-15T04:38:34.502Z,18.92
2018-04-15T04:39:34.504Z,18.92
2018-04-15T04:40:34.352Z,18.93
2018-04-15T04:41:34.412Z,18.93
2018-04-15T04:42:34.629Z,18.91
2018-04-15T04:43:34.337Z,18.93
2018-04-15T04:44:34.468Z,18.92
2018-04-15T04:45:34.382Z,18.91
2018-04-15T04:46:34.569Z,18.91
2018-04-15T04:47:34.440Z,18.92
2018-04-15T04:48:34.278Z,18.91
2018-04-15T04:49:34.303Z,18.92
2018-04-15T04:50:34.626Z,18.93
2018-04-15T04:51:34.372Z,18.91
2018-04-15T04:52:34.534Z,18.92
2018-04-15T04:53:34.477Z,18.92
2018-04-15T04:54:34.320Z,18.9
2018-04-15T04:55:34.491Z,18.91
2018-04-15T04:56:34.487Z,18.91
2018-04-15T04:57:34.417Z,18.9
2018-04-15T04:58:34.320Z,18.91
2018-04-15T04:59:34.325Z,18.92
2018-04-15T05:00:34.295Z,18.9
2018-04-15T05:01:34.544Z,18.91
2018-04-15T05:02:35.776Z,18.92
2018-04-15T05:03:34.358Z,18.9
2018-04-15T05:04:34.341Z,18.91
2018-04-15T05:05:34.531Z,18.91
2018-04-15T05:06:34.559Z,18.9
2018-04-15T05:07:34.416Z,18.9
2018-04-15T05:08:34.328Z,18.9
2018-04-15T05:09:34.262Z,18.9
2018-04-15T05:10:34.602Z,18.91
2018-04-15T05:11:34.431Z,18.91
2018-04-15T05:12:34.279Z,18.9
2018-04-15T05:13:34.405Z,18.91
2018-04-15T05:14:34.278Z,18.9
2018-04-15T05:15:34.622Z,18.89
2018-04-15T05:16:34.291Z,18.9
2018-04-15T05:17:34.338Z,18.91
2018-04-15T05:18:34.465Z,18.89
2018-04-15T05:19:34.348Z,18.9
2018-04-15T05:20:34.427Z,18.9
2018-04-15T05:21:34.527Z,18.89
2018-04-15T05:22:34.323Z,18.91
2018-04-15T05:23:34.389Z,18.91
2018-04-15T05:24:34.475Z,18.9
2018-04-15T05:25:34.451Z,18.9
2018-04-15T05:26:34.480Z,18.91
2018-04-15T05:27:34.408Z,18.9
2018-04-15T05:28:34.397Z,18.9
2018-04-15T05:29:34.441Z,18.9
2018-04-15T05:30:34.251Z,18.89
2018-04-15T05:31:34.481Z,18.9
2018-04-15T05:32:34.377Z,18.9
2018-04-15T05:33:34.415Z,18.88
2018-04-15T05:34:34.327Z,18.9
2018-04-15T05:35:34.445Z,18.9
2018-04-15T05:36:34.421Z,18.89
2018-04-15T05:37:34.602Z,18.9
2018-04-15T05:38:34.463Z,18.91
2018-04-15T05:39:34.349Z,18.89
2018-04-15T05:40:34.472Z,18.9
2018-04-15T05:41:34.353Z,18.89
2018-04-15T05:42:34.350Z,18.89
2018-04-15T05:43:34.353Z,18.9
2018-04-15T05:44:34.217Z,18.9
2018-04-15T05:45:34.499Z,18.88
2018-04-15T05:46:34.292Z,18.89
2018-04-15T05:47:34.374Z,18.9
2018-04-15T05:48:34.426Z,18.87
2018-04-15T05:49:34.466Z,18.89
2018-04-15T05:50:34.375Z,18.89
2018-04-15T05:51:34.365Z,18.89
2018-04-15T05:52:34.455Z,18.89
2018-04-15T05:53:34.373Z,18.89
2018-04-15T05:54:34.446Z,18.88
2018-04-15T05:55:34.390Z,18.89
2018-04-15T05:56:34.390Z,18.9
2018-04-15T05:57:34.475Z,18.88
2018-04-15T05:58:34.327Z,18.88
2018-04-15T05:59:34.359Z,18.89
2018-04-15T06:00:34.343Z,18.88
2018-04-15T06:01:34.495Z,18.88
2018-04-15T06:02:34.530Z,18.88
2018-04-15T06:03:34.403Z,18.87
2018-04-15T06:04:34.371Z,18.88
2018-04-15T06:05:34.322Z,18.89
2018-04-15T06:06:34.300Z,18.87
2018-04-15T06:07:34.546Z,18.89
2018-04-15T06:08:34.344Z,18.89
2018-04-15T06:09:34.506Z,18.89
2018-04-15T06:10:34.508Z,18.89
2018-04-15T06:11:34.284Z,18.89
2018-04-15T06:12:34.243Z,18.87
2018-04-15T06:13:34.333Z,18.87
2018-04-15T06:14:34.478Z,18.89
2018-04-15T06:15:34.351Z,18.87
2018-04-15T06:16:34.319Z,18.88
2018-04-15T06:17:34.401Z,18.89
2018-04-15T06:18:34.438Z,18.87
2018-04-15T06:19:34.382Z,18.89
2018-04-15T06:20:34.536Z,18.89
2018-04-15T06:21:34.565Z,18.87
2018-04-15T06:22:34.466Z,18.88
2018-04-15T06:23:34.445Z,18.89
2018-04-15T06:24:34.538Z,18.87
2018-04-15T06:25:34.459Z,18.89
2018-04-15T06:26:34.292Z,18.89
2018-04-15T06:27:34.336Z,18.87
2018-04-15T06:28:34.461Z,18.87
2018-04-15T06:29:34.441Z,18.89
2018-04-15T06:30:34.315Z,18.87
2018-04-15T06:31:34.277Z,18.88
2018-04-15T06:32:34.468Z,18.88
2018-04-15T06:33:34.498Z,18.87
2018-04-15T06:34:34.224Z,18.88
2018-04-15T06:35:34.380Z,18.88
2018-04-15T06:36:34.454Z,18.87
2018-04-15T06:37:34.320Z,18.87
2018-04-15T06:38:34.323Z,18.88
2018-04-15T06:39:34.369Z,18.87
2018-04-15T06:40:34.265Z,18.88
2018-04-15T06:41:34.434Z,18.89
2018-04-15T06:42:34.459Z,18.87
2018-04-15T06:43:34.257Z,18.88
2018-04-15T06:44:34.263Z,18.88
2018-04-15T06:45:34.806Z,18.87
2018-04-15T06:46:34.527Z,18.88
2018-04-15T06:47:34.434Z,18.87
2018-04-15T06:48:34.252Z,18.86
2018-04-15T06:49:34.378Z,18.87
2018-04-15T06:50:34.448Z,18.89
2018-04-15T06:51:34.343Z,18.86
2018-04-15T06:52:34.292Z,18.87
2018-04-15T06:53:34.335Z,18.89
2018-04-15T06:54:34.345Z,18.86
2018-04-15T06:55:34.420Z,18.87
2018-04-15T06:56:34.313Z,18.88
2018-04-15T06:57:34.509Z,18.87
2018-04-15T06:58:34.367Z,18.89
2018-04-15T06:59:34.402Z,18.88
2018-04-15T07:00:34.295Z,18.86
2018-04-15T07:01:34.450Z,18.87
2018-04-15T07:02:34.577Z,18.88
2018-04-15T07:03:34.259Z,18.86
2018-04-15T07:04:34.465Z,18.88
2018-04-15T07:05:34.376Z,18.87
2018-04-15T07:06:34.415Z,18.87
2018-04-15T07:07:34.394Z,18.87
2018-04-15T07:08:34.259Z,18.88
2018-04-15T07:09:34.416Z,18.86
2018-04-15T07:10:34.329Z,18.86
2018-04-15T07:11:34.464Z,18.88
2018-04-15T07:12:34.524Z,18.87
2018-04-15T07:13:34.457Z,18.87
2018-04-15T07:14:34.445Z,18.88
2018-04-15T07:15:34.325Z,18.86
2018-04-15T07:16:34.299Z,18.86
2018-04-15T07:17:34.332Z,18.87
2018-04-15T07:18:34.399Z,18.86
2018-04-15T07:19:34.265Z,18.86
2018-04-15T07:20:34.309Z,18.86
2018-04-15T07:21:34.456Z,18.85
2018-04-15T07:22:34.302Z,18.86
2018-04-15T07:23:34.467Z,18.86
2018-04-15T07:24:34.294Z,18.86
2018-04-15T07:25:34.212Z,18.86
2018-04-15T07:26:34.293Z,18.87
2018-04-15T07:27:34.301Z,18.86
2018-04-15T07:28:34.321Z,18.87
2018-04-15T07:29:34.509Z,18.87
2018-04-15T07:30:34.334Z,18.87
2018-04-15T07:31:34.440Z,18.86
2018-04-15T07:32:34.314Z,18.88
2018-04-15T07:33:34.620Z,18.86
2018-04-15T07:34:34.483Z,18.85
2018-04-15T07:35:34.486Z,18.86
2018-04-15T07:36:34.258Z,18.86
2018-04-15T07:37:34.467Z,18.86
2018-04-15T07:38:34.425Z,18.87
2018-04-15T07:39:34.229Z,18.85
2018-04-15T07:40:34.331Z,18.86
2018-04-15T07:41:34.424Z,18.87
2018-04-15T07:42:34.276Z,18.85
2018-04-15T07:43:34.439Z,18.85
2018-04-15T07:44:34.334Z,18.87
2018-04-15T07:45:34.220Z,18.85
2018-04-15T07:46:34.276Z,18.87
2018-04-15T07:47:34.415Z,18.86
2018-04-15T07:48:34.403Z,18.84
2018-04-15T07:49:34.244Z,18.85
2018-04-15T07:50:34.227Z,18.86
2018-04-15T07:51:34.389Z,18.85
2018-04-15T07:52:34.210Z,18.86
2018-04-15T07:53:34.490Z,18.86
2018-04-15T07:54:34.278Z,18.84
2018-04-15T07:55:34.270Z,18.85
2018-04-15T07:56:34.414Z,18.86
2018-04-15T07:57:34.223Z,18.85
2018-04-15T07:58:34.449Z,18.85
2018-04-15T07:59:34.287Z,18.85
2018-04-15T08:00:34.349Z,18.84
2018-04-15T08:01:34.250Z,18.86
2018-04-15T08:02:34.371Z,18.87
2018-04-15T08:03:34.325Z,18.85
2018-04-15T08:04:34.304Z,18.85
2018-04-15T08:05:34.299Z,18.86
2018-04-15T08:06:34.398Z,18.85
2018-04-15T08:07:34.231Z,18.85
2018-04-15T08:08:34.412Z,18.87
2018-04-15T08:09:34.300Z,18.84
2018-04-15T08:10:34.347Z,18.86
2018-04-15T08:11:34.258Z,18.87
2018-04-15T08:12:34.453Z,18.85
2018-04-15T08:13:34.480Z,18.86
2018-04-15T08:14:34.481Z,18.87
2018-04-15T08:15:34.238Z,18.84
2018-04-15T08:16:34.219Z,18.85
2018-04-15T08:17:34.353Z,18.85
2018-04-15T08:18:34.269Z,18.84
2018-04-15T08:19:34.322Z,18.85
2018-04-15T08:20:34.351Z,18.86
2018-04-15T08:21:34.294Z,18.84
2018-04-15T08:22:34.323Z,18.86
2018-04-15T08:23:34.393Z,18.86
2018-04-15T08:24:34.417Z,18.84
2018-04-15T08:25:34.276Z,18.85
2018-04-15T08:26:34.355Z,18.85
2018-04-15T08:27:34.381Z,18.84
2018-04-15T08:28:34.328Z,18.84
2018-04-15T08:29:34.315Z,18.86
2018-04-15T08:30:34.391Z,18.84
2018-04-15T08:31:34.476Z,18.84
2018-04-15T08:32:34.189Z,18.86
2018-04-15T08:33:34.239Z,18.84
2018-04-15T08:34:34.264Z,18.85
2018-04-15T08:35:34.398Z,18.87
2018-04-15T08:36:34.292Z,18.87
2018-04-15T08:37:34.411Z,18.88
2018-04-15T08:38:34.319Z,18.91
2018-04-15T08:39:34.496Z,18.89
2018-04-15T08:40:34.398Z,18.92
2018-04-15T08:41:34.443Z,18.94
2018-04-15T08:42:34.219Z,18.95
2018-04-15T08:43:34.316Z,18.97
2018-04-15T08:44:34.311Z,18.97
2018-04-15T08:45:34.361Z,18.97
2018-04-15T08:46:34.211Z,18.98
2018-04-15T08:47:36.495Z,19.01
2018-04-15T08:48:34.291Z,19.02
2018-04-15T08:49:34.430Z,19.03
2018-04-15T08:50:34.169Z,19.06
2018-04-15T08:51:34.386Z,19.06
2018-04-15T08:52:35.483Z,19.08
2018-04-15T08:53:34.379Z,19.06
2018-04-15T08:54:34.352Z,19.06
2018-04-15T08:55:34.221Z,19.07
2018-04-15T08:56:34.318Z,19.08
2018-04-15T08:57:34.376Z,19.07
2018-04-15T08:58:34.475Z,19.08
2018-04-15T08:59:34.377Z,19.08
2018-04-15T09:00:34.332Z,19.09
2018-04-15T09:01:34.661Z,19.1
2018-04-15T09:02:34.457Z,19.1
2018-04-15T09:03:34.271Z,19.12
2018-04-15T09:04:34.388Z,19.13
2018-04-15T09:05:34.334Z,19.14
2018-04-15T09:06:34.411Z,19.14
2018-04-15T09:07:34.342Z,19.15
2018-04-15T09:08:34.234Z,19.18
2018-04-15T09:09:34.361Z,19.16
2018-04-15T09:10:34.237Z,19.18
2018-04-15T09:11:34.571Z,19.18
2018-04-15T09:12:34.408Z,19.19
2018-04-15T09:13:34.498Z,19.2
2018-04-15T09:14:34.238Z,19.21
2018-04-15T09:15:35.308Z,19.21
2018-04-15T09:16:34.376Z,19.18
2018-04-15T09:17:34.411Z,19.24
2018-04-15T09:18:34.314Z,19.24
2018-04-15T09:19:34.232Z,19.23
2018-04-15T09:20:34.488Z,19.25
2018-04-15T09:21:34.216Z,19.27
2018-04-15T09:22:34.162Z,19.27
2018-04-15T09:23:34.259Z,19.27
2018-04-15T09:24:34.368Z,19.28
2018-04-15T09:25:34.240Z,19.28
2018-04-15T09:26:34.415Z,19.25
2018-04-15T09:27:34.161Z,19.25
2018-04-15T09:28:34.272Z,19.25
2018-04-15T09:29:34.281Z,19.27
2018-04-15T09:30:34.432Z,19.24
2018-04-15T09:31:34.239Z,19.25
2018-04-15T09:32:34.239Z,19.26
2018-04-15T09:33:34.369Z,19.26
2018-04-15T09:34:34.368Z,19.25
2018-04-15T09:35:34.262Z,19.28
2018-04-15T09:36:34.415Z,19.27
2018-04-15T09:37:34.194Z,19.29
2018-04-15T09:38:34.232Z,19.28
2018-04-15T09:39:34.263Z,19.27
2018-04-15T09:40:34.251Z,19.29
2018-04-15T09:41:34.439Z,19.27
2018-04-15T09:42:34.183Z,19.27
2018-04-15T09:43:34.327Z,19.29
2018-04-15T09:44:34.224Z,19.29
2018-04-15T09:45:34.336Z,19.29
2018-04-15T09:46:34.192Z,19.3
2018-04-15T09:47:34.269Z,19.32
2018-04-15T09:48:34.356Z,19.3
2018-04-15T09:49:34.270Z,19.3
2018-04-15T09:50:34.300Z,19.32
2018-04-15T09:51:34.255Z,19.33
2018-04-15T09:52:34.282Z,19.33
2018-04-15T09:53:34.394Z,19.33
2018-04-15T09:54:34.275Z,19.34
2018-04-15T09:55:34.267Z,19.35
2018-04-15T09:56:34.195Z,19.36
2018-04-15T09:57:34.158Z,19.35
2018-04-15T09:58:34.369Z,19.33
2018-04-15T09:59:34.292Z,19.35
2018-04-15T10:00:34.430Z,19.36
2018-04-15T10:01:34.403Z,19.37
2018-04-15T10:02:34.189Z,19.39
2018-04-15T10:03:34.297Z,19.39
2018-04-15T10:04:34.389Z,19.41
2018-04-15T10:05:34.263Z,19.41
2018-04-15T10:06:34.438Z,19.41
2018-04-15T10:07:34.257Z,19.42
2018-04-15T10:08:34.417Z,19.42
2018-04-15T10:09:34.276Z,19.42
2018-04-15T10:10:34.162Z,19.43
2018-04-15T10:11:34.383Z,19.43
2018-04-15T10:12:34.412Z,19.42
2018-04-15T10:13:34.214Z,19.42
2018-04-15T10:14:34.213Z,19.42
2018-04-15T10:15:34.322Z,19.43
2018-04-15T10:16:34.307Z,19.4
2018-04-15T10:17:34.418Z,19.41
2018-04-15T10:18:34.255Z,19.41
2018-04-15T10:19:34.316Z,19.43
2018-04-15T10:20:34.382Z,19.43
2018-04-15T10:21:34.342Z,19.43
2018-04-15T10:22:34.269Z,19.43
2018-04-15T10:23:34.255Z,19.44
2018-04-15T10:24:34.153Z,19.44
2018-04-15T10:25:34.499Z,19.44
2018-04-15T10:26:34.366Z,19.45
2018-04-15T10:27:34.520Z,19.43
2018-04-15T10:28:34.437Z,19.43
2018-04-15T10:29:35.877Z,19.43
2018-04-15T10:30:34.172Z,19.43
2018-04-15T10:31:34.199Z,19.44
2018-04-15T10:32:34.264Z,19.45
2018-04-15T10:33:34.209Z,19.45
2018-04-15T10:34:34.418Z,19.45
2018-04-15T10:35:34.417Z,19.46
2018-04-15T10:36:34.249Z,19.46
2018-04-15T10:37:34.297Z,19.45
2018-04-15T10:38:34.175Z,19.46
2018-04-15T10:39:34.332Z,19.46
2018-04-15T10:40:36.348Z,19.46
2018-04-15T10:41:34.315Z,19.48
2018-04-15T10:42:34.153Z,19.47
2018-04-15T10:43:36.944Z,19.47
2018-04-15T10:44:34.792Z,19.46
2018-04-15T10:45:36.378Z,19.46
2018-04-15T10:46:34.551Z,19.46
2018-04-15T10:47:34.215Z,19.48
2018-04-15T10:48:34.262Z,19.49
2018-04-15T10:49:34.282Z,19.46
2018-04-15T10:50:34.152Z,19.48
2018-04-15T10:51:34.354Z,19.48
2018-04-15T10:52:34.365Z,19.47
2018-04-15T10:53:34.361Z,19.48
2018-04-15T10:54:36.565Z,19.5
2018-04-15T10:55:34.252Z,19.48
2018-04-15T10:56:34.309Z,19.51
2018-04-15T10:57:34.206Z,19.5
2018-04-15T10:58:34.218Z,19.48
2018-04-15T10:59:34.327Z,19.49
2018-04-15T11:00:34.186Z,19.5
2018-04-15T11:01:34.350Z,19.49
2018-04-15T11:02:34.314Z,19.49
2018-04-15T11:03:34.259Z,19.49
2018-04-15T11:04:36.946Z,19.49
2018-04-15T11:05:34.251Z,19.49
2018-04-15T11:06:34.286Z,19.47
2018-04-15T11:07:34.798Z,19.49
2018-04-15T11:08:34.120Z,19.49
2018-04-15T11:09:34.357Z,19.48
2018-04-15T11:10:34.283Z,19.48
2018-04-15T11:11:34.399Z,19.49
2018-04-15T11:12:34.141Z,19.47
2018-04-15T11:13:34.523Z,19.47
2018-04-15T11:14:34.642Z,19.49
2018-04-15T11:15:34.452Z,19.48
2018-04-15T11:16:34.322Z,19.46
2018-04-15T11:17:34.305Z,19.48
2018-04-15T11:18:34.356Z,19.47
2018-04-15T11:19:34.256Z,19.47
2018-04-15T11:20:34.272Z,19.47
2018-04-15T11:21:34.265Z,19.46
2018-04-15T11:22:34.246Z,19.45
2018-04-15T11:23:34.356Z,19.46
2018-04-15T11:24:34.227Z,19.45
2018-04-15T11:25:34.202Z,19.44
2018-04-15T11:26:34.293Z,19.45
2018-04-15T11:27:34.534Z,19.44
2018-04-15T11:28:34.445Z,19.43
2018-04-15T11:29:34.375Z,19.42
2018-04-15T11:30:34.305Z,19.42
2018-04-15T11:31:34.308Z,19.4
2018-04-15T11:32:34.763Z,19.38
2018-04-15T11:33:34.294Z,19.36
2018-04-15T11:34:34.360Z,19.36
2018-04-15T11:35:34.338Z,19.36
2018-04-15T11:36:34.497Z,19.34
2018-04-15T11:37:34.193Z,19.34
2018-04-15T11:38:34.340Z,19.34
2018-04-15T11:39:34.229Z,19.32
2018-04-15T11:40:34.230Z,19.3
2018-04-15T11:41:34.364Z,19.31
2018-04-15T11:42:34.438Z,19.3
2018-04-15T11:43:34.258Z,19.28
2018-04-15T11:44:34.289Z,19.3
2018-04-15T11:45:34.431Z,19.28
2018-04-15T11:46:34.386Z,19.27
2018-04-15T11:47:34.413Z,19.3
2018-04-15T11:48:34.192Z,19.28
2018-04-15T11:49:34.401Z,19.27
2018-04-15T11:50:34.157Z,19.27
2018-04-15T11:51:34.497Z,19.28
2018-04-15T11:52:34.281Z,19.26
2018-04-15T11:53:34.339Z,19.26
2018-04-15T11:54:34.410Z,19.24
2018-04-15T11:55:34.226Z,19.23
2018-04-15T11:56:34.411Z,19.26
2018-04-15T11:57:34.237Z,19.24
2018-04-15T11:58:34.308Z,19.22
2018-04-15T11:59:34.407Z,19.25
2018-04-15T12:00:34.386Z,19.23
2018-04-15T12:01:34.388Z,19.22
2018-04-15T12:02:34.202Z,19.24
2018-04-15T12:03:34.301Z,19.23
2018-04-15T12:04:34.234Z,19.22
2018-04-15T12:05:34.248Z,19.23
2018-04-15T12:06:34.208Z,19.22
2018-04-15T12:07:34.157Z,19.21
2018-04-15T12:08:34.378Z,19.23
2018-04-15T12:09:34.369Z,19.21
2018-04-15T12:10:34.544Z,19.2
2018-04-15T12:11:34.388Z,19.21
2018-04-15T12:12:34.251Z,19.19
2018-04-15T12:13:34.204Z,19.2
2018-04-15T12:14:34.326Z,19.2
2018-04-15T12:15:34.217Z,19.2
2018-04-15T12:16:34.472Z,19.18
2018-04-15T12:17:34.342Z,19.21
2018-04-15T12:18:34.341Z,19.19
2018-04-15T12:19:34.245Z,19.19
2018-04-15T12:20:34.193Z,19.21
2018-04-15T12:21:34.381Z,19.18
2018-04-15T12:22:34.377Z,19.16
2018-04-15T12:23:34.262Z,19.18
2018-04-15T12:24:34.227Z,19.17
2018-04-15T12:25:34.178Z,19.17
2018-04-15T12:26:34.461Z,19.19
2018-04-15T12:27:34.340Z,19.17
2018-04-15T12:28:34.265Z,19.18
2018-04-15T12:29:34.223Z,19.19
2018-04-15T12:30:34.143Z,19.17
2018-04-15T12:31:34.391Z,19.16
2018-04-15T12:32:34.285Z,19.18
2018-04-15T12:33:34.334Z,19.17
2018-04-15T12:34:34.180Z,19.16
2018-04-15T12:35:34.186Z,19.18
2018-04-15T12:36:34.597Z,19.15
2018-04-15T12:37:34.206Z,19.16
2018-04-15T12:38:34.228Z,19.18
2018-04-15T12:39:34.157Z,19.16
2018-04-15T12:40:34.222Z,19.15
2018-04-15T12:41:34.387Z,19.17
2018-04-15T12:42:34.183Z,19.15
2018-04-15T12:43:34.442Z,19.14
2018-04-15T12:44:34.227Z,19.16
2018-04-15T12:45:34.387Z,19.14
2018-04-15T12:46:34.385Z,19.14
2018-04-15T12:47:34.252Z,19.14
2018-04-15T12:48:34.282Z,19.13
2018-04-15T12:49:34.239Z,19.13
2018-04-15T12:50:34.345Z,19.16
2018-04-15T12:51:34.271Z,19.15
2018-04-15T12:52:34.366Z,19.17
2018-04-15T12:53:34.246Z,19.19
2018-04-15T12:54:34.202Z,19.18
2018-04-15T12:55:34.251Z,19.19