createdAt,value
2018-04-13T00:02:14.575Z,13.57
2018-04-13T00:04:41.142Z,13.43
2018-04-13T00:07:08.002Z,13.62
2018-04-13T00:09:35.155Z,13.38
2018-04-13T00:12:02.587Z,13.35
2018-04-13T00:14:29.446Z,14.13
2018-04-13T00:16:56.895Z,14.73
2018-04-13T00:19:24.905Z,17.40
2018-04-13T00:21:52.106Z,18.10
2018-04-13T00:24:19.514Z,22.00
2018-04-13T00:26:46.134Z,21.92
2018-04-13T00:29:13.566Z,20.98
2018-04-13T00:31:40.724Z,22.35
2018-04-13T00:34:07.832Z,23.00
2018-04-13T00:36:34.975Z,21.48
2018-04-13T00:39:02.303Z,18.80
2018-04-13T00:41:30.188Z,19.30
2018-04-13T00:43:56.783Z,18.92
2018-04-13T00:46:23.931Z,20.08
2018-04-13T00:48:51.083Z,20.67
2018-04-13T00:51:18.504Z,21.02
2018-04-13T00:53:46.013Z,21.98
2018-04-13T00:56:13.202Z,22.00
2018-04-13T00:58:40.607Z,22.83
2018-04-13T01:01:07.760Z,22.00
2018-04-13T01:03:34.549Z,21.92
2018-04-13T01:06:01.123Z,21.85
2018-04-13T01:08:28.285Z,21.87
2018-04-13T01:10:55.387Z,20.00
2018-04-13T01:13:21.883Z,18.77
2018-04-13T01:15:49.727Z,20.10
2018-04-13T01:18:16.829Z,18.37
2018-04-13T01:20:43.996Z,17.50
2018-04-13T01:23:10.860Z,19.60
2018-04-13T01:25:37.954Z,17.58
2018-04-13T01:28:04.584Z,19.92
2018-04-13T01:30:31.314Z,20.40
2018-04-13T01:32:58.543Z,18.77
2018-04-13T01:35:25.648Z,19.58
2018-04-13T01:37:52.843Z,19.25
2018-04-13T01:40:19.997Z,18.23
2018-04-13T01:42:47.135Z,20.85
2018-04-13T01:45:14.319Z,18.77
2018-04-13T01:47:41.074Z,20.00
2018-04-13T01:50:07.665Z,18.77
2018-04-13T01:52:34.775Z,18.55
2018-04-13T01:55:01.367Z,18.77
2018-04-13T01:57:28.130Z,19.05
2018-04-13T01:59:54.678Z,18.30
2018-04-13T02:02:21.208Z,19.23
2018-04-13T02:04:47.760Z,19.35
2018-04-13T02:07:14.390Z,20.08
2018-04-13T02:09:41.118Z,18.83
2018-04-13T02:12:07.683Z,21.70
2018-04-13T02:14:34.227Z,20.08
2018-04-13T02:17:01.018Z,22.02
2018-04-13T02:19:27.523Z,21.50
2018-04-13T02:21:53.985Z,22.17
2018-04-13T02:24:20.573Z,21.25
2018-04-13T02:26:47.366Z,22.48
2018-04-13T02:29:14.008Z,21.80
2018-04-13T02:31:40.440Z,21.85
2018-04-13T02:34:06.987Z,23.87
2018-04-13T02:36:34.419Z,22.85
2018-04-13T02:39:00.931Z,23.08
2018-04-13T02:41:28.314Z,22.87
2018-04-13T02:43:55.259Z,22.83
2018-04-13T02:46:21.867Z,22.30
2018-04-13T02:48:48.382Z,21.60
2018-04-13T02:51:16.456Z,23.62
2018-04-13T02:53:44.525Z,22.50
2018-04-13T02:56:11.007Z,23.65
2018-04-13T02:58:37.547Z,21.90
2018-04-13T03:01:04.431Z,20.95
2018-04-13T03:03:30.925Z,22.95
2018-04-13T03:05:57.531Z,21.02
2018-04-13T03:08:23.980Z,22.27
2018-04-13T03:10:50.541Z,22.33
2018-04-13T03:13:17.102Z,23.40
2018-04-13T03:15:43.897Z,21.35
2018-04-13T03:18:10.507Z,23.42
2018-04-13T03:20:36.980Z,20.85
2018-04-13T03:23:03.515Z,22.10
2018-04-13T03:25:31.736Z,21.73
2018-04-13T03:27:59.390Z,22.45
2018-04-13T03:30:25.878Z,23.60
2018-04-13T03:32:52.478Z,22.60
2018-04-13T03:35:21.171Z,24.45
2018-04-13T03:37:47.639Z,25.55
2018-04-13T03:40:14.218Z,25.35
2018-04-13T03:42:40.791Z,23.67
2018-04-13T03:45:07.860Z,23.98
2018-04-13T03:47:34.732Z,24.92
2018-04-13T03:50:01.584Z,23.85
2018-04-13T03:52:29.310Z,24.65
2018-04-13T03:54:56.200Z,24.98
2018-04-13T03:57:22.993Z,24.15
2018-04-13T03:59:49.534Z,25.37
2018-04-13T04:02:16.378Z,25.60
2018-04-13T04:04:43.201Z,27.35
2018-04-13T04:07:09.822Z,27.75
2018-04-13T04:09:36.358Z,26.20
2018-04-13T04:12:02.889Z,27.02
2018-04-13T04:14:29.642Z,25.77
2018-04-13T04:16:56.173Z,27.73
2018-04-13T04:19:34.910Z,31.67
2018-04-13T04:22:13.773Z,30.75
2018-04-13T04:24:52.394Z,25.50
2018-04-13T04:27:18.894Z,24.50
2018-04-13T04:29:45.438Z,26.08
2018-04-13T04:32:11.968Z,26.55
2018-04-13T04:34:39.424Z,25.33
2018-04-13T04:37:05.992Z,26.23
2018-04-13T04:39:32.491Z,26.08
2018-04-13T04:41:59.383Z,27.45
2018-04-13T04:44:25.968Z,29.25
2018-04-13T04:46:52.408Z,28.75
2018-04-13T04:49:18.984Z,27.75
2018-04-13T04:51:45.870Z,27.70
2018-04-13T04:54:12.926Z,27.45
2018-04-13T04:56:39.459Z,28.35
2018-04-13T04:59:06.066Z,27.55
2018-04-13T05:01:32.855Z,30.00
2018-04-13T05:03:59.487Z,27.23
2018-04-13T05:06:27.193Z,26.17
2018-04-13T05:08:53.696Z,26.17
2018-04-13T05:11:20.312Z,25.80
2018-04-13T05:13:46.760Z,26.90
2018-04-13T05:16:13.635Z,25.42
2018-04-13T05:18:40.131Z,25.17
2018-04-13T05:21:07.623Z,24.65
2018-04-13T05:23:35.106Z,22.85
2018-04-13T05:26:01.588Z,23.10
2018-04-13T05:28:28.090Z,22.85
2018-04-13T05:30:54.658Z,23.42
2018-04-13T05:33:21.186Z,22.08
2018-04-13T05:35:48.850Z,22.25
2018-04-13T05:38:15.469Z,21.87
2018-04-13T05:40:42.051Z,21.67
2018-04-13T05:43:08.534Z,21.42
2018-04-13T05:45:35.417Z,24.65
2018-04-13T05:48:02.338Z,19.90
2018-04-13T05:50:29.735Z,22.37
2018-04-13T05:52:56.227Z,22.05
2018-04-13T05:55:23.153Z,21.42
2018-04-13T05:57:49.653Z,20.10
2018-04-13T06:00:16.146Z,19.35
2018-04-13T06:02:42.790Z,20.05
2018-04-13T06:05:09.559Z,19.73
2018-04-13T06:07:37.330Z,20.92
2018-04-13T06:10:03.847Z,19.67
2018-04-13T06:12:30.403Z,20.88
2018-04-13T06:14:57.194Z,18.77
2018-04-13T06:17:23.787Z,18.77
2018-04-13T06:19:50.339Z,17.67
2018-04-13T06:22:16.786Z,17.02
2018-04-13T06:24:43.378Z,16.80
2018-04-13T06:27:09.858Z,16.27
2018-04-13T06:29:36.560Z,16.70
2018-04-13T06:32:03.350Z,17.40
2018-04-13T06:34:30.215Z,16.92
2018-04-13T06:36:56.666Z,15.98
2018-04-13T06:39:23.198Z,17.10
2018-04-13T06:41:49.591Z,16.25
2018-04-13T06:44:16.356Z,18.02
2018-04-13T06:46:43.556Z,16.75
2018-04-13T06:49:10.012Z,17.12
2018-04-13T06:51:36.557Z,18.95
2018-04-13T06:54:03.967Z,18.00
2018-04-13T06:56:30.799Z,16.85
2018-04-13T06:58:57.634Z,16.63
2018-04-13T07:01:24.806Z,16.50
2018-04-13T07:03:51.647Z,17.13
2018-04-13T07:06:19.039Z,17.23
2018-04-13T07:08:45.828Z,17.33
2018-04-13T07:11:12.578Z,16.60
2018-04-13T07:13:39.752Z,18.10
2018-04-13T07:16:08.006Z,16.77
2018-04-13T07:18:34.766Z,16.20
2018-04-13T07:21:01.387Z,16.73
2018-04-13T07:23:27.863Z,15.97
2018-04-13T07:25:54.371Z,16.03
2018-04-13T07:28:22.059Z,16.30
2018-04-13T07:30:48.826Z,16.30
2018-04-13T07:33:15.313Z,17.53
2018-04-13T07:35:42.774Z,17.30
2018-04-13T07:38:09.510Z,16.03
2018-04-13T07:40:35.915Z,15.50
2018-04-13T07:43:03.273Z,15.43
2018-04-13T07:45:30.096Z,15.47
2018-04-13T07:47:56.953Z,14.60
2018-04-13T07:50:24.102Z,13.60
2018-04-13T07:52:50.470Z,13.50
2018-04-13T07:55:17.134Z,14.20
2018-04-13T07:57:44.457Z,12.77
2018-04-13T08:00:10.878Z,12.57
2018-04-13T08:02:37.763Z,14.60
2018-04-13T08:05:04.150Z,13.47
2018-04-13T08:07:31.095Z,11.70
2018-04-13T08:09:57.484Z,11.00
2018-04-13T08:12:23.851Z,11.13
2018-04-13T08:14:51.339Z,10.90
2018-04-13T08:17:17.847Z,12.30
2018-04-13T08:19:44.299Z,12.20
2018-04-13T08:22:10.726Z,11.10
2018-04-13T08:24:37.503Z,10.87
2018-04-13T08:27:04.286Z,11.30
2018-04-13T08:29:31.124Z,11.10
2018-04-13T08:31:57.929Z,12.10
2018-04-13T08:34:24.996Z,10.33
2018-04-13T08:36:51.394Z,10.20
2018-04-13T08:39:17.997Z,11.37
2018-04-13T08:41:44.707Z,10.47
2018-04-13T08:44:11.078Z,9.20
2018-04-13T08:46:38.552Z,9.57
2018-04-13T08:49:04.963Z,10.87
2018-04-13T08:51:32.074Z,11.40
2018-04-13T08:53:58.453Z,9.43
2018-04-13T08:56:25.207Z,10.70
2018-04-13T08:58:51.582Z,10.43
2018-04-13T09:01:17.978Z,9.80
2018-04-13T09:03:45.196Z,9.73
2018-04-13T09:06:11.623Z,9.93
2018-04-13T09:08:38.163Z,10.40
2018-04-13T09:11:04.577Z,10.20
2018-04-13T09:13:31.563Z,9.50
2018-04-13T09:15:57.950Z,9.40
2018-04-13T09:18:24.312Z,9.10
2018-04-13T09:20:51.325Z,8.90
2018-04-13T09:23:18.079Z,9.10
2018-04-13T09:25:44.849Z,8.47
2018-04-13T09:28:11.282Z,9.23
2018-04-13T09:30:38.097Z,8.43
2018-04-13T09:33:04.563Z,8.33
2018-04-13T09:35:31.558Z,9.47
2018-04-13T09:37:58.391Z,9.57
2018-04-13T09:40:24.746Z,9.33
2018-04-13T09:42:51.906Z,9.37
2018-04-13T09:45:18.764Z,9.57
2018-04-13T09:47:45.410Z,8.47
2018-04-13T09:50:12.161Z,9.87
2018-04-13T09:52:39.831Z,10.33
2018-04-13T09:55:06.224Z,9.97
2018-04-13T09:57:32.619Z,9.67
2018-04-13T09:59:59.429Z,8.50
2018-04-13T10:02:31.881Z,9.23
2018-04-13T10:04:58.375Z,9.07
2018-04-13T10:07:25.429Z,8.47
2018-04-13T10:09:52.177Z,9.40
2018-04-13T10:12:18.562Z,9.07
2018-04-13T10:14:45.818Z,8.67
2018-04-13T10:17:12.422Z,9.10
2018-04-13T10:19:38.798Z,8.60
2018-04-13T10:22:05.184Z,10.60
2018-04-13T10:24:32.223Z,10.87
2018-04-13T10:26:59.049Z,9.00
2018-04-13T10:29:26.425Z,8.57
2018-04-13T10:31:53.712Z,8.67
2018-04-13T10:34:20.329Z,7.50
2018-04-13T10:36:46.748Z,9.27
2018-04-13T10:39:13.907Z,8.93
2018-04-13T10:41:40.546Z,8.90
2018-04-13T10:44:07.812Z,9.60
2018-04-13T10:46:34.484Z,9.90
2018-04-13T10:49:00.870Z,9.70
2018-04-13T10:51:27.627Z,10.50
2018-04-13T10:53:54.581Z,12.03
2018-04-13T10:56:21.041Z,9.27
2018-04-13T10:58:47.410Z,9.60
2018-04-13T11:01:15.010Z,9.00
2018-04-13T11:03:41.411Z,8.83
2018-04-13T11:06:08.043Z,10.70
2018-04-13T11:08:34.434Z,11.07
2018-04-13T11:11:01.706Z,9.90
2018-04-13T11:13:28.913Z,9.00
2018-04-13T11:15:55.731Z,9.47
2018-04-13T11:18:22.954Z,9.43
2018-04-13T11:20:50.070Z,9.13
2018-04-13T11:23:16.899Z,9.30
2018-04-13T11:25:43.734Z,10.00
2018-04-13T11:28:10.307Z,9.27
2018-04-13T11:30:37.466Z,10.20
2018-04-13T11:33:04.662Z,9.47
2018-04-13T11:35:31.031Z,9.43
2018-04-13T11:37:57.418Z,9.17
2018-04-13T11:40:24.299Z,9.90
2018-04-13T11:42:50.747Z,9.57
2018-04-13T11:45:17.895Z,9.73
2018-04-13T11:47:44.923Z,9.40
2018-04-13T11:50:11.382Z,9.33
2018-04-13T11:52:38.203Z,9.50
2018-04-13T11:55:04.982Z,10.27
2018-04-13T11:57:31.534Z,9.20
2018-04-13T11:59:58.320Z,9.03
2018-04-13T12:02:25.492Z,11.23
2018-04-13T12:04:51.890Z,8.97
2018-04-13T12:07:18.315Z,9.10
2018-04-13T12:09:44.775Z,10.00
2018-04-13T12:12:11.973Z,8.80
2018-04-13T12:14:39.350Z,8.37
2018-04-13T12:17:06.540Z,9.83
2018-04-13T12:19:32.935Z,10.10
2018-04-13T12:22:00.385Z,10.67
2018-04-13T12:24:27.491Z,9.70
2018-04-13T12:26:54.250Z,10.17
2018-04-13T12:29:21.403Z,10.50
2018-04-13T12:31:48.616Z,9.67
2018-04-13T12:34:15.095Z,8.80
2018-04-13T12:36:41.483Z,10.00
2018-04-13T12:39:08.756Z,9.67
2018-04-13T12:41:35.571Z,10.23
2018-04-13T12:44:02.107Z,9.80
2018-04-13T12:46:29.951Z,9.53
2018-04-13T12:48:56.359Z,10.67
2018-04-13T12:51:22.744Z,9.70
2018-04-13T12:53:50.204Z,9.47
2018-04-13T12:56:16.650Z,9.80
2018-04-13T12:58:43.746Z,8.97
2018-04-13T13:01:10.839Z,9.53
2018-04-13T13:03:37.664Z,8.63
2018-04-13T13:06:04.035Z,9.00
2018-04-13T13:08:31.241Z,9.40
2018-04-13T13:10:57.947Z,9.57
2018-04-13T13:13:24.389Z,8.70
2018-04-13T13:15:51.950Z,9.67
2018-04-13T13:18:18.377Z,8.70
2018-04-13T13:20:45.039Z,8.80
2018-04-13T13:23:11.436Z,8.70
2018-04-13T13:25:38.198Z,8.43
2018-04-13T13:28:04.942Z,9.33
2018-04-13T13:30:31.434Z,9.33
2018-04-13T13:32:58.183Z,9.97
2018-04-13T13:35:24.672Z,8.83
2018-04-13T13:37:51.067Z,10.30
2018-04-13T13:40:17.500Z,8.60
2018-04-13T13:42:43.899Z,9.07
2018-04-13T13:45:11.021Z,10.03
2018-04-13T13:47:37.844Z,9.43
2018-04-13T13:50:04.255Z,9.20
2018-04-13T13:52:30.699Z,9.40
2018-04-13T13:54:57.143Z,9.00
2018-04-13T13:57:23.987Z,8.83
2018-04-13T13:59:50.826Z,8.07
2018-04-13T14:02:18.550Z,8.53
2018-04-13T14:04:44.926Z,9.97
2018-04-13T14:07:11.662Z,9.50
2018-04-13T14:09:38.217Z,10.57
2018-04-13T14:12:04.669Z,9.40
2018-04-13T14:14:31.095Z,8.93
2018-04-13T14:16:57.867Z,8.30
2018-04-13T14:19:24.360Z,9.33
2018-04-13T14:21:50.895Z,9.10
2018-04-13T14:24:17.623Z,9.27
2018-04-13T14:26:44.431Z,8.63
2018-04-13T14:29:11.041Z,11.57
2018-04-13T14:31:37.786Z,13.37
2018-04-13T14:34:04.275Z,12.50
2018-04-13T14:36:30.746Z,11.60
2018-04-13T14:38:57.483Z,10.27
2018-04-13T14:41:24.083Z,10.90
2018-04-13T14:43:50.623Z,9.30
2018-04-13T14:46:17.007Z,9.37
2018-04-13T14:48:43.677Z,9.03
2018-04-13T14:51:10.119Z,9.00
2018-04-13T14:53:36.514Z,9.57
2018-04-13T14:56:02.952Z,10.17
2018-04-13T14:58:29.379Z,9.67
2018-04-13T15:00:56.047Z,9.57
2018-04-13T15:03:22.483Z,9.23
2018-04-13T15:05:48.971Z,8.00
2018-04-13T15:08:15.350Z,9.27
2018-04-13T15:10:42.100Z,9.80
2018-04-13T15:13:08.478Z,9.60
2018-04-13T15:15:34.868Z,9.27
2018-04-13T15:18:01.324Z,9.80
2018-04-13T15:20:27.710Z,8.70
2018-04-13T15:22:54.208Z,9.10
2018-04-13T15:25:20.697Z,8.97
2018-04-13T15:27:47.131Z,9.83
2018-04-13T15:30:13.511Z,8.40
2018-04-13T15:32:40.268Z,9.50
2018-04-13T15:35:07.251Z,8.87
2018-04-13T15:37:34.040Z,9.97
2018-04-13T15:40:00.438Z,9.20
2018-04-13T15:42:27.268Z,9.77
2018-04-13T15:44:54.063Z,11.37
2018-04-13T15:47:20.427Z,10.80
2018-04-13T15:49:46.871Z,10.80
2018-04-13T15:52:13.850Z,11.33
2018-04-13T15:54:40.381Z,10.03
2018-04-13T15:57:07.202Z,9.67
2018-04-13T15:59:33.603Z,8.10
2018-04-13T16:01:59.994Z,8.60
2018-04-13T16:04:26.404Z,9.10
2018-04-13T16:06:53.410Z,10.00
2018-04-13T16:09:19.794Z,11.30
2018-04-13T16:11:46.195Z,9.43
2018-04-13T16:14:12.683Z,9.73
2018-04-13T16:16:39.054Z,10.00
2018-04-13T16:19:05.799Z,10.60
2018-04-13T16:21:32.198Z,9.50
2018-04-13T16:23:58.606Z,10.80
2018-04-13T16:26:25.038Z,10.60
2018-04-13T16:28:51.604Z,11.00
2018-04-13T16:31:18.175Z,11.80
2018-04-13T16:33:44.977Z,12.27
2018-04-13T16:36:11.813Z,10.07
2018-04-13T16:38:38.753Z,12.60
2018-04-13T16:41:06.170Z,13.07
2018-04-13T16:43:32.970Z,11.97
2018-04-13T16:45:59.484Z,11.90
2018-04-13T16:48:26.014Z,12.87
2018-04-13T16:50:52.548Z,17.97
2018-04-13T16:53:19.399Z,12.73
2018-04-13T16:55:46.017Z,13.43
2018-04-13T16:58:12.472Z,13.47
2018-04-13T17:00:38.978Z,13.70
2018-04-13T17:03:05.910Z,15.07
2018-04-13T17:05:32.419Z,14.07
2018-04-13T17:07:58.918Z,15.53
2018-04-13T17:10:25.460Z,15.80
2018-04-13T17:12:52.285Z,15.43
2018-04-13T17:15:19.176Z,14.17
2018-04-13T17:17:45.655Z,12.70
2018-04-13T17:20:12.231Z,12.23
2018-04-13T17:22:39.666Z,11.97
2018-04-13T17:25:06.512Z,12.20
2018-04-13T17:27:33.327Z,13.57
2018-04-13T17:29:59.721Z,12.70
2018-04-13T17:32:26.627Z,13.60
2018-04-13T17:34:53.027Z,12.80
2018-04-13T17:37:19.402Z,12.45
2018-04-13T17:39:45.839Z,12.65
2018-04-13T17:42:12.346Z,11.68
2018-04-13T17:44:38.726Z,10.98
2018-04-13T17:47:05.522Z,11.30
2018-04-13T17:49:31.921Z,10.60
2018-04-13T17:51:58.682Z,12.30
2018-04-13T17:54:25.222Z,9.85
2018-04-13T17:56:51.978Z,12.25
2018-04-13T17:59:18.637Z,9.77
2018-04-13T18:01:45.053Z,13.32
2018-04-13T18:04:11.511Z,11.27
2018-04-13T18:06:37.929Z,11.48
2018-04-13T18:09:05.211Z,11.90
2018-04-13T18:11:32.035Z,11.88
2018-04-13T18:13:58.451Z,13.62
2018-04-13T18:16:24.972Z,11.52
2018-04-13T18:18:51.350Z,11.90
2018-04-13T18:21:18.129Z,12.73
2018-04-13T18:23:44.555Z,13.07
2018-04-13T18:26:11.016Z,12.10
2018-04-13T18:28:37.390Z,11.88
2018-04-13T18:31:03.783Z,11.77
2018-04-13T18:33:30.200Z,12.23
2018-04-13T18:35:56.666Z,13.43
2018-04-13T18:38:23.459Z,13.62
2018-04-13T18:40:49.931Z,15.15
2018-04-13T18:43:16.331Z,16.52
2018-04-13T18:45:43.458Z,16.48
2018-04-13T18:48:10.206Z,17.15
2018-04-13T18:50:36.771Z,18.25
2018-04-13T18:53:03.243Z,17.42
2018-04-13T18:55:29.652Z,17.58
2018-04-13T18:57:56.086Z,17.60
2018-04-13T19:00:22.642Z,18.58
2018-04-13T19:02:49.051Z,19.60
2018-04-13T19:05:15.438Z,18.37
2018-04-13T19:07:41.895Z,20.20
2018-04-13T19:10:08.498Z,20.55
2018-04-13T19:12:34.969Z,21.25
2018-04-13T19:15:01.346Z,20.35
2018-04-13T19:17:28.163Z,19.62
2018-04-13T19:19:54.528Z,20.12
2018-04-13T19:22:21.177Z,18.62
2018-04-13T19:24:47.604Z,18.62
2018-04-13T19:27:14.023Z,20.00
2018-04-13T19:29:40.852Z,20.45
2018-04-13T19:32:07.226Z,18.42
2018-04-13T19:34:33.688Z,17.90
2018-04-13T19:37:00.074Z,18.60
2018-04-13T19:39:26.867Z,19.10
2018-04-13T19:41:53.285Z,18.02
2018-04-13T19:44:19.790Z,17.85
2018-04-13T19:46:47.364Z,17.02
2018-04-13T19:49:13.732Z,18.17
2018-04-13T19:51:40.137Z,17.60
2018-04-13T19:54:07.299Z,15.57
2018-04-13T19:56:33.670Z,16.75
2018-04-13T19:59:00.034Z,15.80
2018-04-13T20:01:26.428Z,16.77
2018-04-13T20:03:52.813Z,17.40
2018-04-13T20:06:19.215Z,15.52
2018-04-13T20:08:45.986Z,16.52
2018-04-13T20:11:12.391Z,15.50
2018-04-13T20:13:39.199Z,15.75
2018-04-13T20:16:06.310Z,15.48
2018-04-13T20:18:33.123Z,15.65
2018-04-13T20:21:00.441Z,16.20
2018-04-13T20:23:27.364Z,16.98
2018-04-13T20:25:53.803Z,14.85
2018-04-13T20:28:20.275Z,14.68
2018-04-13T20:30:46.686Z,16.90
2018-04-13T20:33:13.478Z,14.60
2018-04-13T20:35:39.837Z,14.50
2018-04-13T20:38:06.213Z,14.98
2018-04-13T20:40:33.537Z,15.35
2018-04-13T20:42:59.934Z,15.32
2018-04-13T20:45:26.481Z,14.70
2018-04-13T20:47:54.609Z,15.07
2018-04-13T20:50:21.306Z,15.07
2018-04-13T20:52:47.693Z,16.48
2018-04-13T20:55:14.496Z,15.75
2018-04-13T20:57:40.902Z,16.17
2018-04-13T21:00:07.350Z,15.93
2018-04-13T21:02:33.845Z,14.52
2018-04-13T21:05:00.677Z,15.55
2018-04-13T21:07:27.458Z,15.65
2018-04-13T21:09:53.850Z,15.88
2018-04-13T21:12:20.208Z,15.45
2018-04-13T21:14:47.381Z,15.68
2018-04-13T21:17:13.808Z,16.20
2018-04-13T21:19:40.228Z,16.77
2018-04-13T21:22:06.981Z,16.75
2018-04-13T21:24:33.377Z,16.95
2018-04-13T21:26:59.770Z,17.37
2018-04-13T21:29:26.759Z,17.45
2018-04-13T21:31:53.133Z,18.05
2018-04-13T21:34:19.506Z,17.42
2018-04-13T21:36:45.974Z,14.95
2018-04-13T21:39:12.479Z,15.95
2018-04-13T21:41:38.966Z,15.25
2018-04-13T21:44:05.775Z,14.80
2018-04-13T21:46:32.146Z,15.50
2018-04-13T21:48:58.930Z,16.40
2018-04-13T21:51:25.379Z,13.55
2018-04-13T21:53:51.772Z,14.60
2018-04-13T21:56:18.154Z,14.02
2018-04-13T21:58:44.658Z,14.55
2018-04-13T22:01:11.094Z,14.75
2018-04-13T22:03:37.645Z,16.92
2018-04-13T22:06:04.487Z,16.35
2018-04-13T22:08:31.272Z,17.08
2018-04-13T22:10:57.686Z,15.52
2018-04-13T22:13:33.871Z,16.23
2018-04-13T22:16:00.290Z,16.75
2018-04-13T22:18:27.845Z,15.65
2018-04-13T22:20:54.351Z,16.48
2018-04-13T22:23:20.807Z,16.15
2018-04-13T22:25:47.183Z,17.45
2018-04-13T22:28:14.970Z,16.30
2018-04-13T22:30:41.415Z,16.17
2018-04-13T22:33:07.844Z,16.05
2018-04-13T22:35:34.339Z,16.92
2018-04-13T22:38:01.143Z,16.33
2018-04-13T22:40:27.496Z,17.45
2018-04-13T22:42:53.870Z,15.65
2018-04-13T22:45:20.262Z,16.00
2018-04-13T22:47:46.619Z,16.08
2018-04-13T22:50:13.191Z,15.38
2018-04-13T22:52:39.926Z,16.25
2018-04-13T22:55:06.420Z,16.85
2018-04-13T22:57:33.615Z,16.15
2018-04-13T23:00:00.742Z,15.13
2018-04-13T23:02:27.185Z,17.05
2018-04-13T23:04:55.350Z,16.40
2018-04-13T23:07:22.689Z,18.10
2018-04-13T23:09:49.139Z,18.12
2018-04-13T23:12:15.527Z,17.25
2018-04-13T23:14:42.355Z,17.60
2018-04-13T23:17:08.895Z,19.40
2018-04-13T23:19:35.312Z,19.30
2018-04-13T23:22:02.062Z,19.45
2018-04-13T23:24:28.449Z,20.90
2018-04-13T23:26:55.291Z,21.10
2018-04-13T23:29:21.681Z,19.73
2018-04-13T23:31:48.065Z,21.00
2018-04-13T23:34:14.603Z,22.00
2018-04-13T23:36:41.488Z,22.60
2018-04-13T23:39:08.590Z,22.67
2018-04-13T23:41:35.041Z,21.90
2018-04-13T23:44:01.554Z,22.58
2018-04-13T23:46:28.126Z,22.62
2018-04-13T23:48:54.866Z,22.60
2018-04-13T23:51:21.826Z,23.05
2018-04-13T23:53:48.209Z,22.17
2018-04-13T23:56:16.702Z,22.70
2018-04-13T23:58:43.078Z,22.17
