createdAt,value
2023-03-05T00:00:30.786Z,398.35
2023-03-05T00:01:30.770Z,399.06
2023-03-05T00:02:30.862Z,396.92
2023-03-05T00:03:30.830Z,396.69
2023-03-05T00:04:30.752Z,397.40
2023-03-05T00:05:30.708Z,399.06
2023-03-05T00:06:30.695Z,397.87
2023-03-05T00:07:30.706Z,399.06
2023-03-05T00:08:30.721Z,398.11
2023-03-05T00:09:30.685Z,399.30
2023-03-05T00:10:30.685Z,401.71
2023-03-05T00:11:30.689Z,400.50
2023-03-05T00:12:30.957Z,400.50
2023-03-05T00:13:30.779Z,401.71
2023-03-05T00:14:30.653Z,400.74
2023-03-05T00:15:30.621Z,404.63
2023-03-05T00:16:30.593Z,403.41
2023-03-05T00:17:30.706Z,402.92
2023-03-05T00:18:30.591Z,404.63
2023-03-05T00:19:30.575Z,403.41
2023-03-05T00:20:30.555Z,404.63
2023-03-05T00:21:31.392Z,405.86
2023-03-05T00:22:30.574Z,406.11
2023-03-05T00:23:30.529Z,406.61
2023-03-05T00:24:30.519Z,408.10
2023-03-05T00:25:30.513Z,409.35
2023-03-05T00:26:30.522Z,408.85
2023-03-05T00:27:30.603Z,409.35
2023-03-05T00:28:30.485Z,411.62
2023-03-05T00:29:31.719Z,409.35
2023-03-05T00:30:30.444Z,410.86
2023-03-05T00:31:30.662Z,409.10
2023-03-05T00:32:30.627Z,411.12
2023-03-05T00:33:30.604Z,413.15
2023-03-05T00:34:30.385Z,408.10
2023-03-05T00:35:30.413Z,412.64
2023-03-05T00:36:30.410Z,413.67
2023-03-05T00:37:30.442Z,414.18
2023-03-05T00:38:30.417Z,414.44
2023-03-05T00:39:30.338Z,414.95
2023-03-05T00:40:30.465Z,413.92
2023-03-05T00:41:31.587Z,413.92
2023-03-05T00:42:30.323Z,414.95
2023-03-05T00:43:30.552Z,413.41
2023-03-05T00:44:30.310Z,414.44
2023-03-05T00:45:30.284Z,415.21
2023-03-05T00:46:30.294Z,414.44
2023-03-05T00:47:30.285Z,416.25
2023-03-05T00:48:30.395Z,415.73
2023-03-05T00:49:30.307Z,418.86
2023-03-05T00:50:30.365Z,416.77
2023-03-05T00:51:30.595Z,417.55
2023-03-05T00:52:30.200Z,418.34
2023-03-05T00:53:30.422Z,417.82
2023-03-05T00:54:30.208Z,418.34
2023-03-05T00:55:30.399Z,417.29
2023-03-05T00:56:30.242Z,418.08
2023-03-05T00:57:30.157Z,416.77
2023-03-05T00:58:30.201Z,419.65
2023-03-05T00:59:30.128Z,418.86
2023-03-05T01:00:30.154Z,420.45
2023-03-05T01:01:30.206Z,419.39
2023-03-05T01:02:30.105Z,420.18
2023-03-05T01:03:30.110Z,419.39
2023-03-05T01:04:30.074Z,420.71
2023-03-05T01:05:30.129Z,419.13
2023-03-05T01:06:30.047Z,418.86
2023-03-05T01:07:30.036Z,418.60
2023-03-05T01:08:30.057Z,416.25
2023-03-05T01:09:30.045Z,416.51
2023-03-05T01:10:30.023Z,417.55
2023-03-05T01:11:29.982Z,416.51
2023-03-05T01:12:29.981Z,417.82
2023-03-05T01:13:29.982Z,418.08
2023-03-05T01:14:30.000Z,418.08
2023-03-05T01:15:29.969Z,415.73
2023-03-05T01:16:30.004Z,418.86
2023-03-05T01:17:29.955Z,418.08
2023-03-05T01:18:29.913Z,416.77
2023-03-05T01:19:29.911Z,420.18
2023-03-05T01:20:29.897Z,421.78
2023-03-05T01:21:29.900Z,420.71
2023-03-05T01:22:29.909Z,420.98
2023-03-05T01:23:29.892Z,420.71
2023-03-05T01:24:29.853Z,421.25
2023-03-05T01:25:29.831Z,418.08
2023-03-05T01:26:29.862Z,421.51
2023-03-05T01:27:29.879Z,422.85
2023-03-05T01:28:29.828Z,421.25
2023-03-05T01:29:29.800Z,422.05
2023-03-05T01:30:29.834Z,422.31
2023-03-05T01:31:29.828Z,422.85
2023-03-05T01:32:29.885Z,423.92
2023-03-05T01:33:29.812Z,426.36
2023-03-05T01:34:29.739Z,425.01
2023-03-05T01:35:29.802Z,424.46
2023-03-05T01:36:29.717Z,425.55
2023-03-05T01:37:29.700Z,426.91
2023-03-05T01:38:29.741Z,422.85
2023-03-05T01:39:29.683Z,427.18
2023-03-05T01:40:29.762Z,427.18
2023-03-05T01:41:29.680Z,431.89
2023-03-05T01:42:29.689Z,431.33
2023-03-05T01:43:29.724Z,431.89
2023-03-05T01:44:29.618Z,429.38
2023-03-05T01:45:29.630Z,434.14
2023-03-05T01:46:29.638Z,432.45
2023-03-05T01:47:29.646Z,432.73
2023-03-05T01:48:29.577Z,434.98
2023-03-05T01:49:29.588Z,431.33
2023-03-05T01:50:29.571Z,434.14
2023-03-05T01:51:30.548Z,434.98
2023-03-05T01:52:29.537Z,437.55
2023-03-05T01:53:29.517Z,433.85
2023-03-05T01:54:29.540Z,438.99
2023-03-05T01:55:29.510Z,439.57
2023-03-05T01:56:29.491Z,434.70
2023-03-05T01:57:29.488Z,436.69
2023-03-05T01:58:29.501Z,439.57
2023-03-05T01:59:29.476Z,438.42
2023-03-05T02:00:29.474Z,439.86
2023-03-05T02:01:29.458Z,440.73
2023-03-05T02:02:29.433Z,443.08
2023-03-05T02:03:29.463Z,443.37
2023-03-05T02:04:29.398Z,446.04
2023-03-05T02:05:29.405Z,442.78
2023-03-05T02:06:29.379Z,441.03
2023-03-05T02:07:29.391Z,441.03
2023-03-05T02:08:29.363Z,448.44
2023-03-05T02:09:29.340Z,442.20
2023-03-05T02:10:29.380Z,443.67
2023-03-05T02:11:29.313Z,445.15
2023-03-05T02:12:29.309Z,443.08
2023-03-05T02:13:29.318Z,444.85
2023-03-05T02:14:29.289Z,445.15
2023-03-05T02:15:29.291Z,445.45
2023-03-05T02:16:29.358Z,445.15
2023-03-05T02:17:29.307Z,446.94
2023-03-05T02:18:29.258Z,446.64
2023-03-05T02:19:29.249Z,449.05
2023-03-05T02:20:29.265Z,448.44
2023-03-05T02:21:29.225Z,449.65
2023-03-05T02:22:29.262Z,450.26
2023-03-05T02:23:29.189Z,448.74
2023-03-05T02:24:29.191Z,446.64
2023-03-05T02:25:29.192Z,449.65
2023-03-05T02:26:29.171Z,449.65
2023-03-05T02:27:29.161Z,450.56
2023-03-05T02:28:29.135Z,453.01
2023-03-05T02:29:29.161Z,452.70
2023-03-05T02:30:29.142Z,450.56
2023-03-05T02:31:29.154Z,453.01
2023-03-05T02:32:29.122Z,451.17
2023-03-05T02:33:29.100Z,452.09
2023-03-05T02:34:29.073Z,448.14
2023-03-05T02:35:29.127Z,451.17
2023-03-05T02:36:29.060Z,451.17
2023-03-05T02:37:29.058Z,447.54
2023-03-05T02:38:29.032Z,446.34
2023-03-05T02:39:29.024Z,446.04
2023-03-05T02:40:29.082Z,448.44
2023-03-05T02:41:29.014Z,446.04
2023-03-05T02:42:28.984Z,447.84
2023-03-05T02:43:28.976Z,444.85
2023-03-05T02:44:28.982Z,447.84
2023-03-05T02:45:28.991Z,448.74
2023-03-05T02:46:28.993Z,446.64
2023-03-05T02:47:28.948Z,445.74
2023-03-05T02:48:28.963Z,443.96
2023-03-05T02:49:28.945Z,444.85
2023-03-05T02:50:28.914Z,446.64
2023-03-05T02:51:28.913Z,447.24
2023-03-05T02:52:28.873Z,443.37
2023-03-05T02:53:28.860Z,443.37
2023-03-05T02:54:28.852Z,443.37
2023-03-05T02:55:29.168Z,445.74
2023-03-05T02:56:28.836Z,442.49
2023-03-05T02:57:28.831Z,443.67
2023-03-05T02:58:28.833Z,445.45
2023-03-05T02:59:28.834Z,443.08
2023-03-05T03:00:28.823Z,442.20
2023-03-05T03:01:28.840Z,445.15
2023-03-05T03:02:28.823Z,442.49
2023-03-05T03:03:28.806Z,442.20
2023-03-05T03:04:28.742Z,444.26
2023-03-05T03:05:28.742Z,442.49
2023-03-05T03:06:28.735Z,443.37
2023-03-05T03:07:28.720Z,444.26
2023-03-05T03:08:28.696Z,441.61
2023-03-05T03:09:28.781Z,443.67
2023-03-05T03:10:28.702Z,445.15
2023-03-05T03:11:28.678Z,440.44
2023-03-05T03:12:28.689Z,443.08
2023-03-05T03:13:28.661Z,442.78
2023-03-05T03:14:28.670Z,440.44
2023-03-05T03:15:28.642Z,441.03
2023-03-05T03:16:28.653Z,444.26
2023-03-05T03:17:28.599Z,442.49
2023-03-05T03:18:28.578Z,443.37
2023-03-05T03:19:28.567Z,441.90
2023-03-05T03:20:28.588Z,440.73
2023-03-05T03:21:28.550Z,442.78
2023-03-05T03:22:28.530Z,443.08
2023-03-05T03:23:28.528Z,442.20
2023-03-05T03:24:28.543Z,441.61
2023-03-05T03:25:28.594Z,442.49
2023-03-05T03:26:28.523Z,443.67
2023-03-05T03:27:28.512Z,443.67
2023-03-05T03:28:28.507Z,444.26
2023-03-05T03:29:28.575Z,446.94
2023-03-05T03:30:28.470Z,446.04
2023-03-05T03:31:28.490Z,443.96
2023-03-05T03:32:28.513Z,446.04
2023-03-05T03:33:28.485Z,444.26
2023-03-05T03:34:28.482Z,448.44
2023-03-05T03:35:28.488Z,446.34
2023-03-05T03:36:28.431Z,443.96
2023-03-05T03:37:28.393Z,444.26
2023-03-05T03:38:28.379Z,442.20
2023-03-05T03:39:28.372Z,443.67
2023-03-05T03:40:28.383Z,441.90
2023-03-05T03:41:28.397Z,441.03
2023-03-05T03:42:28.351Z,441.32
2023-03-05T03:43:28.366Z,442.78
2023-03-05T03:44:28.321Z,441.90
2023-03-05T03:45:28.309Z,439.57
2023-03-05T03:46:28.373Z,440.44
2023-03-05T03:47:28.338Z,438.99
2023-03-05T03:48:28.291Z,437.27
2023-03-05T03:49:28.255Z,438.42
2023-03-05T03:50:28.266Z,438.99
2023-03-05T03:51:28.293Z,440.44
2023-03-05T03:52:28.239Z,438.99
2023-03-05T03:53:28.236Z,438.71
2023-03-05T03:54:28.225Z,435.55
2023-03-05T03:55:28.202Z,434.98
2023-03-05T03:56:28.191Z,434.42
2023-03-05T03:57:28.200Z,433.01
2023-03-05T03:58:28.162Z,433.85
2023-03-05T03:59:28.152Z,437.55
2023-03-05T04:00:28.159Z,432.73
2023-03-05T04:01:28.129Z,427.18
2023-03-05T04:02:28.206Z,436.12
2023-03-05T04:03:28.129Z,429.94
2023-03-05T04:04:28.207Z,429.38
2023-03-05T04:05:28.083Z,430.49
2023-03-05T04:06:28.084Z,426.64
2023-03-05T04:07:28.080Z,432.73
2023-03-05T04:08:28.092Z,431.61
2023-03-05T04:09:28.080Z,429.66
2023-03-05T04:10:28.058Z,430.21
2023-03-05T04:11:28.022Z,429.38
2023-03-05T04:12:28.003Z,425.28
2023-03-05T04:13:28.034Z,425.55
2023-03-05T04:14:28.022Z,425.01
2023-03-05T04:15:27.991Z,426.09
2023-03-05T04:16:27.972Z,424.19
2023-03-05T04:17:27.992Z,424.73
2023-03-05T04:18:27.972Z,425.01
2023-03-05T04:19:27.948Z,422.31
2023-03-05T04:20:27.944Z,424.46
2023-03-05T04:21:27.917Z,424.46
2023-03-05T04:22:27.922Z,421.78
2023-03-05T04:23:27.917Z,422.85
2023-03-05T04:24:27.892Z,421.51
2023-03-05T04:25:27.866Z,417.82
2023-03-05T04:26:27.887Z,422.31
2023-03-05T04:27:27.862Z,418.08
2023-03-05T04:28:27.872Z,418.34
2023-03-05T04:29:27.858Z,419.13
2023-03-05T04:30:27.826Z,415.73
2023-03-05T04:31:27.837Z,416.25
2023-03-05T04:32:27.826Z,417.55
2023-03-05T04:33:27.787Z,417.03
2023-03-05T04:34:27.785Z,412.90
2023-03-05T04:35:27.799Z,415.21
2023-03-05T04:36:27.759Z,414.44
2023-03-05T04:37:27.744Z,415.99
2023-03-05T04:38:27.759Z,412.90
2023-03-05T04:39:27.761Z,412.90
2023-03-05T04:40:27.704Z,413.15
2023-03-05T04:41:27.709Z,410.61
2023-03-05T04:42:27.691Z,411.62
2023-03-05T04:43:27.682Z,412.90
2023-03-05T04:44:27.670Z,411.88
2023-03-05T04:45:27.680Z,411.37
2023-03-05T04:46:27.684Z,407.60
2023-03-05T04:47:27.641Z,411.37
2023-03-05T04:48:27.617Z,411.37
2023-03-05T04:49:27.624Z,413.41
2023-03-05T04:50:27.603Z,414.18
2023-03-05T04:51:27.659Z,409.60
2023-03-05T04:52:27.584Z,415.21
2023-03-05T04:53:27.578Z,413.41
2023-03-05T04:54:27.555Z,408.85
2023-03-05T04:55:27.559Z,412.64
2023-03-05T04:56:27.542Z,411.12
2023-03-05T04:57:27.522Z,409.60
2023-03-05T04:58:27.497Z,413.67
2023-03-05T04:59:27.503Z,409.10
2023-03-05T05:00:27.511Z,410.36
2023-03-05T05:01:27.514Z,410.61
2023-03-05T05:02:27.514Z,409.60
2023-03-05T05:03:27.487Z,411.37
2023-03-05T05:04:27.443Z,411.12
2023-03-05T05:05:27.448Z,410.61
2023-03-05T05:06:27.447Z,413.15
2023-03-05T05:07:27.447Z,410.11
2023-03-05T05:08:27.398Z,407.10
2023-03-05T05:09:27.394Z,411.88
2023-03-05T05:10:27.379Z,408.85
2023-03-05T05:11:27.379Z,411.12
2023-03-05T05:12:27.381Z,409.60
2023-03-05T05:13:27.343Z,404.63
2023-03-05T05:14:27.336Z,410.11
2023-03-05T05:15:27.345Z,410.36
2023-03-05T05:16:27.410Z,411.37
2023-03-05T05:17:27.328Z,409.10
2023-03-05T05:18:27.291Z,409.85
2023-03-05T05:19:27.315Z,409.60
2023-03-05T05:20:27.270Z,407.35
2023-03-05T05:21:27.265Z,405.86
2023-03-05T05:22:27.268Z,409.35
2023-03-05T05:23:27.248Z,411.12
2023-03-05T05:24:27.231Z,406.36
2023-03-05T05:25:27.223Z,408.60
2023-03-05T05:26:27.201Z,410.86
2023-03-05T05:27:27.209Z,405.62
2023-03-05T05:28:27.194Z,407.60
2023-03-05T05:29:27.177Z,407.60
2023-03-05T05:30:27.176Z,406.85
2023-03-05T05:31:27.187Z,402.68
2023-03-05T05:32:27.196Z,405.86
2023-03-05T05:33:27.130Z,406.36
2023-03-05T05:34:27.147Z,404.88
2023-03-05T05:35:27.121Z,406.85
2023-03-05T05:36:27.116Z,404.39
2023-03-05T05:37:27.104Z,401.22
2023-03-05T05:38:27.069Z,402.68
2023-03-05T05:39:27.080Z,403.16
2023-03-05T05:40:27.093Z,403.90
2023-03-05T05:41:27.044Z,404.14
2023-03-05T05:42:27.062Z,400.50
2023-03-05T05:43:27.060Z,399.06
2023-03-05T05:44:27.032Z,402.68
2023-03-05T05:45:27.099Z,401.95
2023-03-05T05:46:27.113Z,400.50
2023-03-05T05:47:26.999Z,401.22
2023-03-05T05:48:26.993Z,403.65
2023-03-05T05:49:26.995Z,399.06
2023-03-05T05:50:26.957Z,403.16
2023-03-05T05:51:26.945Z,400.98
2023-03-05T05:52:26.950Z,401.95
2023-03-05T05:53:26.914Z,401.95
2023-03-05T05:54:26.923Z,402.92
2023-03-05T05:55:26.906Z,405.37
2023-03-05T05:56:26.912Z,406.85
2023-03-05T05:57:26.898Z,404.88
2023-03-05T05:58:26.869Z,408.85
2023-03-05T05:59:26.871Z,410.11
2023-03-05T06:00:26.835Z,410.61
2023-03-05T06:01:26.835Z,407.85
2023-03-05T06:02:26.845Z,405.86
2023-03-05T06:03:26.885Z,408.35
2023-03-05T06:04:26.840Z,410.11
2023-03-05T06:05:26.789Z,408.35
2023-03-05T06:06:26.782Z,409.10
2023-03-05T06:07:26.800Z,411.62
2023-03-05T06:08:26.765Z,408.35
2023-03-05T06:09:26.795Z,413.67
2023-03-05T06:10:26.769Z,412.39
2023-03-05T06:11:26.720Z,410.36
2023-03-05T06:12:26.739Z,409.10
2023-03-05T06:13:26.698Z,411.12
2023-03-05T06:14:26.709Z,410.86
2023-03-05T06:15:26.701Z,414.18
2023-03-05T06:16:26.695Z,410.86
2023-03-05T06:17:30.650Z,411.37
2023-03-05T06:18:26.661Z,412.90
2023-03-05T06:19:26.668Z,410.61
2023-03-05T06:20:26.639Z,411.37
2023-03-05T06:21:26.588Z,413.92
2023-03-05T06:22:26.587Z,414.95
2023-03-05T06:23:26.601Z,412.39
2023-03-05T06:24:26.610Z,416.51
2023-03-05T06:25:26.569Z,417.82
2023-03-05T06:26:26.542Z,416.77
2023-03-05T06:27:26.533Z,418.08
2023-03-05T06:28:26.520Z,415.47
2023-03-05T06:29:26.510Z,419.92
2023-03-05T06:30:26.541Z,419.13
2023-03-05T06:31:26.486Z,415.73
2023-03-05T06:32:26.527Z,418.08
2023-03-05T06:33:26.496Z,419.92
2023-03-05T06:34:26.493Z,415.99
2023-03-05T06:35:26.452Z,420.18
2023-03-05T06:36:26.456Z,418.60
2023-03-05T06:37:26.444Z,421.78
2023-03-05T06:38:26.424Z,421.78
2023-03-05T06:39:26.412Z,420.71
2023-03-05T06:40:26.419Z,418.34
2023-03-05T06:41:26.387Z,419.13
2023-03-05T06:42:26.360Z,418.86
2023-03-05T06:43:26.355Z,422.05
2023-03-05T06:44:26.363Z,424.73
2023-03-05T06:45:26.344Z,424.73
2023-03-05T06:46:26.384Z,422.31
2023-03-05T06:47:26.320Z,424.19
2023-03-05T06:48:26.298Z,419.92
2023-03-05T06:49:26.294Z,424.46
2023-03-05T06:50:26.310Z,424.46
2023-03-05T06:51:26.295Z,424.73
2023-03-05T06:52:26.278Z,426.09
2023-03-05T06:53:26.254Z,424.19
2023-03-05T06:54:26.253Z,418.34
2023-03-05T06:55:26.354Z,423.39
2023-03-05T06:56:26.218Z,420.18
2023-03-05T06:57:26.208Z,422.31
2023-03-05T06:58:26.221Z,423.92
2023-03-05T06:59:26.214Z,419.92
2023-03-05T07:00:26.242Z,420.71
2023-03-05T07:01:26.257Z,423.39
2023-03-05T07:02:26.244Z,421.51
2023-03-05T07:03:26.169Z,424.46
2023-03-05T07:04:26.207Z,425.28
2023-03-05T07:05:26.166Z,421.25
2023-03-05T07:06:26.117Z,426.09
2023-03-05T07:07:26.152Z,423.92
2023-03-05T07:08:26.133Z,423.39
2023-03-05T07:09:26.133Z,420.71
2023-03-05T07:10:26.071Z,424.19
2023-03-05T07:11:26.072Z,422.85
2023-03-05T07:12:26.095Z,422.05
2023-03-05T07:13:26.063Z,422.58
2023-03-05T07:14:26.068Z,420.45
2023-03-05T07:15:26.034Z,423.92
2023-03-05T07:16:26.013Z,421.51
2023-03-05T07:17:26.043Z,423.12
2023-03-05T07:18:26.007Z,423.92
2023-03-05T07:19:26.000Z,423.65
2023-03-05T07:20:25.995Z,425.01
2023-03-05T07:21:25.964Z,423.39
2023-03-05T07:22:25.969Z,424.46
2023-03-05T07:23:25.953Z,426.36
2023-03-05T07:24:25.920Z,424.46
2023-03-05T07:25:25.930Z,424.73
2023-03-05T07:26:25.933Z,424.46
2023-03-05T07:27:25.916Z,427.46
2023-03-05T07:28:25.890Z,424.73
2023-03-05T07:29:25.885Z,424.19
2023-03-05T07:30:25.882Z,424.19
2023-03-05T07:31:25.915Z,425.28
2023-03-05T07:32:25.984Z,424.46
2023-03-05T07:33:25.854Z,428.28
2023-03-05T07:34:27.163Z,426.64
2023-03-05T07:35:25.846Z,427.18
2023-03-05T07:36:25.794Z,425.28
2023-03-05T07:37:25.809Z,423.65
2023-03-05T07:38:25.818Z,426.36
2023-03-05T07:39:25.765Z,424.46
2023-03-05T07:40:25.778Z,429.11
2023-03-05T07:41:25.774Z,427.18
2023-03-05T07:42:25.774Z,426.09
2023-03-05T07:43:25.760Z,428.28
2023-03-05T07:44:25.768Z,427.73
2023-03-05T07:45:25.718Z,430.49
2023-03-05T07:46:25.799Z,427.46
2023-03-05T07:47:25.696Z,427.18
2023-03-05T07:48:25.685Z,429.11
2023-03-05T07:49:25.693Z,429.38
2023-03-05T07:50:25.669Z,427.18
2023-03-05T07:51:25.637Z,426.36
2023-03-05T07:52:25.649Z,426.09
2023-03-05T07:53:25.660Z,425.55
2023-03-05T07:54:25.643Z,426.91
2023-03-05T07:55:25.637Z,425.28
2023-03-05T07:56:25.600Z,425.01
2023-03-05T07:57:25.584Z,427.46
2023-03-05T07:58:25.562Z,424.73
2023-03-05T07:59:25.559Z,424.46
2023-03-05T08:00:25.629Z,423.65
2023-03-05T08:01:25.524Z,424.73
2023-03-05T08:02:25.550Z,426.09
2023-03-05T08:03:25.558Z,423.12
2023-03-05T08:04:25.527Z,422.05
2023-03-05T08:05:25.477Z,425.82
2023-03-05T08:06:25.509Z,421.78
2023-03-05T08:07:25.496Z,425.01
2023-03-05T08:08:25.482Z,421.51
2023-03-05T08:09:25.449Z,420.18
2023-03-05T08:10:25.431Z,421.51
2023-03-05T08:11:25.466Z,420.45
2023-03-05T08:12:25.428Z,417.55
2023-03-05T08:13:25.401Z,415.47
2023-03-05T08:14:25.390Z,414.44
2023-03-05T08:15:25.398Z,415.21
2023-03-05T08:16:25.368Z,414.95
2023-03-05T08:17:25.373Z,412.90
2023-03-05T08:18:25.356Z,408.60
2023-03-05T08:19:25.345Z,408.60
2023-03-05T08:20:25.417Z,408.10
2023-03-05T08:21:25.334Z,407.85
2023-03-05T08:22:25.313Z,403.16
2023-03-05T08:23:25.305Z,403.41
2023-03-05T08:24:25.310Z,399.06
2023-03-05T08:25:25.276Z,397.87
2023-03-05T08:26:25.253Z,398.11
2023-03-05T08:27:25.278Z,395.04
2023-03-05T08:28:25.272Z,394.58
2023-03-05T08:29:25.265Z,393.88
2023-03-05T08:30:25.212Z,391.56
2023-03-05T08:31:25.281Z,389.51
2023-03-05T08:32:25.248Z,388.37
2023-03-05T08:33:25.207Z,386.79
2023-03-05T08:34:25.176Z,388.37
2023-03-05T08:35:25.183Z,383.68
2023-03-05T08:36:25.148Z,385.23
2023-03-05T08:37:25.146Z,382.58
2023-03-05T08:38:25.125Z,381.70
2023-03-05T08:39:25.125Z,382.36
2023-03-05T08:40:25.192Z,383.46
2023-03-05T08:41:25.131Z,379.96
2023-03-05T08:42:25.100Z,375.57
2023-03-05T08:43:25.103Z,374.71
2023-03-05T08:44:25.117Z,375.57
2023-03-05T08:45:25.051Z,373.43
2023-03-05T08:46:25.099Z,373.43
2023-03-05T08:47:25.058Z,371.74
2023-03-05T08:48:25.098Z,368.81
2023-03-05T08:49:25.041Z,369.23
2023-03-05T08:50:25.009Z,367.57
2023-03-05T08:51:24.998Z,367.57
2023-03-05T08:52:25.004Z,365.12
2023-03-05T08:53:25.025Z,362.30
2023-03-05T08:54:24.956Z,361.90
2023-03-05T08:55:24.952Z,361.90
2023-03-05T08:56:24.978Z,361.90
2023-03-05T08:57:24.919Z,362.30
2023-03-05T08:58:24.934Z,360.31
2023-03-05T08:59:24.930Z,359.13
2023-03-05T09:00:24.959Z,356.01
2023-03-05T09:01:24.938Z,358.73
2023-03-05T09:02:24.874Z,356.01
2023-03-05T09:03:24.856Z,357.56
2023-03-05T09:04:24.886Z,354.47
2023-03-05T09:05:24.916Z,353.33
2023-03-05T09:06:24.810Z,352.57
2023-03-05T09:07:24.834Z,352.95
2023-03-05T09:08:24.814Z,354.47
2023-03-05T09:09:24.787Z,354.09
2023-03-05T09:10:24.823Z,354.85
2023-03-05T09:11:24.824Z,353.71
2023-03-05T09:12:24.798Z,355.24
2023-03-05T09:13:24.778Z,351.43
2023-03-05T09:14:24.737Z,356.01
2023-03-05T09:15:24.731Z,356.78
2023-03-05T09:16:24.814Z,356.01
2023-03-05T09:17:24.729Z,356.01
2023-03-05T09:18:24.733Z,354.09
2023-03-05T09:19:24.689Z,354.09
2023-03-05T09:20:24.685Z,355.24
2023-03-05T09:21:24.691Z,355.62
2023-03-05T09:22:24.665Z,356.39
2023-03-05T09:23:24.649Z,356.01
2023-03-05T09:24:24.623Z,355.24
2023-03-05T09:25:24.606Z,357.95
2023-03-05T09:26:24.627Z,352.95
2023-03-05T09:27:24.602Z,356.01
2023-03-05T09:28:24.593Z,356.39
2023-03-05T09:29:24.578Z,357.95
2023-03-05T09:30:24.592Z,354.47
2023-03-05T09:31:24.637Z,360.31
2023-03-05T09:32:24.574Z,356.78
2023-03-05T09:33:24.539Z,358.34
2023-03-05T09:34:24.508Z,356.01
2023-03-05T09:35:24.551Z,356.01
2023-03-05T09:36:24.531Z,352.19
2023-03-05T09:37:24.485Z,351.06
2023-03-05T09:38:24.577Z,354.47
2023-03-05T09:39:24.524Z,354.85
2023-03-05T09:40:24.474Z,349.93
2023-03-05T09:41:24.459Z,354.85
2023-03-05T09:42:24.496Z,355.24
2023-03-05T09:43:24.405Z,355.62
2023-03-05T09:44:24.496Z,354.85
2023-03-05T09:45:24.404Z,356.39
2023-03-05T09:46:24.394Z,353.71
2023-03-05T09:47:24.379Z,354.85
2023-03-05T09:48:24.373Z,355.24
2023-03-05T09:49:24.425Z,354.85
2023-03-05T09:50:24.338Z,354.47
2023-03-05T09:51:24.391Z,356.78
2023-03-05T09:52:24.326Z,356.78
2023-03-05T09:53:24.323Z,356.78
2023-03-05T09:54:24.330Z,360.31
2023-03-05T09:55:24.280Z,360.70
2023-03-05T09:56:24.279Z,360.70
2023-03-05T09:57:24.284Z,361.10
2023-03-05T09:58:24.278Z,360.31
2023-03-05T09:59:24.276Z,362.30
2023-03-05T10:00:24.241Z,362.30
2023-03-05T10:01:24.197Z,364.31
2023-03-05T10:02:24.193Z,364.31
2023-03-05T10:03:24.243Z,363.90
2023-03-05T10:04:24.204Z,363.90
2023-03-05T10:05:24.176Z,363.50
2023-03-05T10:06:24.129Z,365.93
2023-03-05T10:07:24.130Z,365.93
2023-03-05T10:08:24.160Z,365.93
2023-03-05T10:09:24.092Z,365.93
2023-03-05T10:10:24.105Z,364.31
2023-03-05T10:11:24.078Z,367.16
2023-03-05T10:12:24.073Z,368.40
2023-03-05T10:13:24.097Z,367.57
2023-03-05T10:14:24.089Z,367.16
2023-03-05T10:15:24.047Z,369.23
2023-03-05T10:16:24.053Z,371.32
2023-03-05T10:17:24.016Z,369.23
2023-03-05T10:18:24.003Z,373.01
2023-03-05T10:19:23.989Z,373.43
2023-03-05T10:20:24.052Z,372.58
2023-03-05T10:21:23.974Z,372.16
2023-03-05T10:22:23.955Z,373.01
2023-03-05T10:23:23.939Z,375.14
2023-03-05T10:24:23.932Z,373.01
2023-03-05T10:25:23.957Z,372.16
2023-03-05T10:26:23.911Z,375.14
2023-03-05T10:27:23.951Z,374.71
2023-03-05T10:28:23.891Z,377.73
2023-03-05T10:29:23.932Z,376.86
2023-03-05T10:30:23.866Z,378.17
2023-03-05T10:31:23.903Z,378.17
2023-03-05T10:32:23.892Z,382.36
2023-03-05T10:33:23.846Z,380.18
2023-03-05T10:34:23.837Z,381.27
2023-03-05T10:35:23.923Z,382.14
2023-03-05T10:36:23.825Z,383.90
2023-03-05T10:37:23.788Z,381.92
2023-03-05T10:38:23.811Z,381.05
2023-03-05T10:39:23.771Z,381.27
2023-03-05T10:40:23.789Z,382.14
2023-03-05T10:41:23.774Z,381.27
2023-03-05T10:42:23.751Z,380.39
2023-03-05T10:43:23.731Z,380.83
2023-03-05T10:44:23.743Z,379.96
2023-03-05T10:45:30.784Z,381.48
2023-03-05T10:46:23.720Z,381.27
2023-03-05T10:47:23.705Z,381.92
2023-03-05T10:48:23.670Z,381.27
2023-03-05T10:49:23.706Z,379.96
2023-03-05T10:50:23.662Z,376.00
2023-03-05T10:51:23.628Z,376.00
2023-03-05T10:52:23.686Z,376.00
2023-03-05T10:53:23.608Z,376.86
2023-03-05T10:54:23.601Z,376.00
2023-03-05T10:55:23.606Z,381.27
2023-03-05T10:56:23.587Z,375.14
2023-03-05T10:57:23.633Z,378.17
2023-03-05T10:58:24.715Z,376.43
2023-03-05T10:59:23.564Z,377.30
2023-03-05T11:00:23.544Z,376.00
2023-03-05T11:01:23.609Z,377.30
2023-03-05T11:02:23.595Z,377.30
2023-03-05T11:03:23.510Z,376.43
2023-03-05T11:04:23.487Z,375.14
2023-03-05T11:05:23.488Z,372.58
2023-03-05T11:06:23.549Z,373.43
2023-03-05T11:07:23.773Z,371.32
2023-03-05T11:08:23.462Z,373.86
2023-03-05T11:09:23.453Z,374.28
2023-03-05T11:10:23.466Z,371.32
2023-03-05T11:11:23.440Z,373.01
2023-03-05T11:12:23.476Z,374.71
2023-03-05T11:13:23.429Z,373.43
2023-03-05T11:14:23.411Z,375.57
2023-03-05T11:15:23.389Z,376.86
2023-03-05T11:16:23.511Z,374.71
2023-03-05T11:17:23.381Z,377.30
2023-03-05T11:18:23.348Z,376.00
2023-03-05T11:19:23.328Z,380.18
2023-03-05T11:20:23.315Z,379.74
2023-03-05T11:21:23.346Z,379.96
2023-03-05T11:22:23.373Z,380.18
2023-03-05T11:23:23.311Z,382.36
2023-03-05T11:24:23.296Z,382.58
2023-03-05T11:25:23.261Z,380.61
2023-03-05T11:26:23.385Z,383.24
2023-03-05T11:27:23.246Z,383.68
2023-03-05T11:28:32.177Z,385.45
2023-03-05T11:29:24.249Z,383.68
2023-03-05T11:30:23.226Z,385.23
2023-03-05T11:31:23.379Z,383.24
2023-03-05T11:32:23.286Z,384.12
2023-03-05T11:33:23.211Z,385.23
2023-03-05T11:34:23.176Z,385.23
2023-03-05T11:35:23.287Z,384.56
2023-03-05T11:36:23.149Z,384.79
2023-03-05T11:37:23.146Z,386.57
2023-03-05T11:38:23.204Z,385.01
2023-03-05T11:39:23.139Z,384.12
2023-03-05T11:40:23.138Z,382.58
2023-03-05T11:41:23.104Z,383.02
2023-03-05T11:42:23.112Z,384.12
2023-03-05T11:43:23.137Z,385.23
2023-03-05T11:44:23.084Z,384.12
2023-03-05T11:45:23.118Z,381.48
2023-03-05T11:46:23.062Z,381.92
2023-03-05T11:47:23.036Z,382.58
2023-03-05T11:48:23.050Z,384.34
2023-03-05T11:49:23.068Z,381.05
2023-03-05T11:50:23.003Z,384.34
2023-03-05T11:51:23.047Z,381.48
2023-03-05T11:52:23.009Z,379.74
2023-03-05T11:53:22.963Z,382.36
2023-03-05T11:54:22.982Z,376.86
2023-03-05T11:55:23.026Z,380.18
2023-03-05T11:56:23.725Z,377.73
2023-03-05T11:57:23.194Z,382.14
2023-03-05T11:58:22.915Z,379.74
2023-03-05T11:59:22.925Z,375.57
2023-03-05T12:00:22.900Z,375.14
2023-03-05T12:01:22.900Z,373.01
2023-03-05T12:02:22.936Z,374.28
2023-03-05T12:03:22.962Z,373.01
2023-03-05T12:04:22.890Z,374.28
2023-03-05T12:05:22.892Z,371.74
2023-03-05T12:06:22.849Z,373.01
2023-03-05T12:07:22.844Z,376.00
2023-03-05T12:08:22.838Z,375.14
2023-03-05T12:09:22.836Z,376.00
2023-03-05T12:10:22.800Z,374.71
2023-03-05T12:11:22.797Z,375.57
2023-03-05T12:12:22.809Z,373.86
2023-03-05T12:13:22.770Z,376.86
2023-03-05T12:14:22.785Z,376.43
2023-03-05T12:15:22.749Z,377.30
2023-03-05T12:16:22.776Z,376.43
2023-03-05T12:17:22.720Z,379.53
2023-03-05T12:18:22.716Z,380.18
2023-03-05T12:19:22.713Z,385.45
2023-03-05T12:20:22.753Z,384.34
2023-03-05T12:21:22.701Z,383.90
2023-03-05T12:22:22.675Z,383.90
2023-03-05T12:23:22.671Z,383.90
2023-03-05T12:24:22.679Z,383.02
2023-03-05T12:25:22.651Z,383.46
2023-03-05T12:26:22.627Z,381.48
2023-03-05T12:27:22.629Z,380.39
2023-03-05T12:28:22.604Z,377.73