createdAt,value
2019-02-06T00:00:40.704Z,79.90
2019-02-06T00:01:40.698Z,76.60
2019-02-06T00:02:40.718Z,77.20
2019-02-06T00:03:40.674Z,78.60
2019-02-06T00:04:40.664Z,78.50
2019-02-06T00:05:40.652Z,75.90
2019-02-06T00:06:40.643Z,74.20
2019-02-06T00:07:40.655Z,77.10
2019-02-06T00:08:40.625Z,75.70
2019-02-06T00:09:40.612Z,73.70
2019-02-06T00:10:40.600Z,73.20
2019-02-06T00:11:40.599Z,75.20
2019-02-06T00:12:40.609Z,75.30
2019-02-06T00:13:40.593Z,77.90
2019-02-06T00:14:40.582Z,76.70
2019-02-06T00:15:40.547Z,77.40
2019-02-06T00:16:40.539Z,76.70
2019-02-06T00:17:40.571Z,77.50
2019-02-06T00:18:40.543Z,77.20
2019-02-06T00:19:40.514Z,74.90
2019-02-06T00:20:40.498Z,74.30
2019-02-06T00:21:40.485Z,74.20
2019-02-06T00:22:40.505Z,75.40
2019-02-06T00:23:40.474Z,74.70
2019-02-06T00:24:40.451Z,75.00
2019-02-06T00:25:40.452Z,78.70
2019-02-06T00:26:40.439Z,73.20
2019-02-06T00:27:40.457Z,75.10
2019-02-06T00:28:40.417Z,74.20
2019-02-06T00:29:40.409Z,73.00
2019-02-06T00:30:40.483Z,73.20
2019-02-06T00:31:40.383Z,70.30
2019-02-06T00:32:40.400Z,71.50
2019-02-06T00:33:40.359Z,71.20
2019-02-06T00:34:40.359Z,69.80
2019-02-06T00:35:40.349Z,71.50
2019-02-06T00:36:40.334Z,69.70
2019-02-06T00:37:40.344Z,71.60
2019-02-06T00:38:40.310Z,68.60
2019-02-06T00:39:40.295Z,70.80
2019-02-06T00:40:40.290Z,71.40
2019-02-06T00:41:40.280Z,70.50
2019-02-06T00:42:40.303Z,70.40
2019-02-06T00:43:40.256Z,71.50
2019-02-06T00:44:40.242Z,71.30
2019-02-06T00:45:40.235Z,71.90
2019-02-06T00:46:40.228Z,72.00
2019-02-06T00:47:40.242Z,71.20
2019-02-06T00:48:40.208Z,71.60
2019-02-06T00:49:40.192Z,73.10
2019-02-06T00:50:40.186Z,71.60
2019-02-06T00:51:40.172Z,73.20
2019-02-06T00:52:40.188Z,76.00
2019-02-06T00:53:40.152Z,73.70
2019-02-06T00:54:40.140Z,75.20
2019-02-06T00:55:40.132Z,76.90
2019-02-06T00:56:40.120Z,73.60
2019-02-06T00:57:40.158Z,75.20
2019-02-06T00:58:40.108Z,73.40
2019-02-06T00:59:40.088Z,75.30
2019-02-06T01:00:40.077Z,73.80
2019-02-06T01:01:40.069Z,76.50
2019-02-06T01:02:40.166Z,77.20
2019-02-06T01:03:40.072Z,74.70
2019-02-06T01:04:40.045Z,76.00
2019-02-06T01:05:40.025Z,74.70
2019-02-06T01:06:40.016Z,74.80
2019-02-06T01:07:40.005Z,76.40
2019-02-06T01:08:40.019Z,74.70
2019-02-06T01:09:39.989Z,76.20
2019-02-06T01:10:39.980Z,75.30
2019-02-06T01:11:39.968Z,75.50
2019-02-06T01:12:39.953Z,73.20
2019-02-06T01:13:39.966Z,74.10
2019-02-06T01:14:39.932Z,72.10
2019-02-06T01:15:39.916Z,70.40
2019-02-06T01:16:39.914Z,69.80
2019-02-06T01:17:39.902Z,72.80
2019-02-06T01:18:39.911Z,72.50
2019-02-06T01:19:39.884Z,73.00
2019-02-06T01:20:39.868Z,74.90
2019-02-06T01:21:39.858Z,74.20
2019-02-06T01:22:39.848Z,76.30
2019-02-06T01:23:39.866Z,76.90
2019-02-06T01:24:39.834Z,74.00
2019-02-06T01:25:39.823Z,75.30
2019-02-06T01:26:39.804Z,76.70
2019-02-06T01:27:39.796Z,75.90
2019-02-06T01:28:39.813Z,75.60
2019-02-06T01:29:39.778Z,76.40
2019-02-06T01:30:39.770Z,75.80
2019-02-06T01:31:39.759Z,75.20
2019-02-06T01:32:39.744Z,74.60
2019-02-06T01:33:39.775Z,74.40
2019-02-06T01:34:39.720Z,76.20
2019-02-06T01:35:49.590Z,74.50
2019-02-06T01:36:40.690Z,73.00
2019-02-06T01:37:39.693Z,74.10
2019-02-06T01:38:39.707Z,77.70
2019-02-06T01:39:39.670Z,74.80
2019-02-06T01:40:39.661Z,75.90
2019-02-06T01:41:39.650Z,78.40
2019-02-06T01:42:39.637Z,79.00
2019-02-06T01:43:39.656Z,77.10
2019-02-06T01:44:39.619Z,75.30
2019-02-06T01:45:39.615Z,76.90
2019-02-06T01:46:39.595Z,79.20
2019-02-06T01:47:39.583Z,76.70
2019-02-06T01:48:39.599Z,75.70
2019-02-06T01:49:39.563Z,74.30
2019-02-06T01:50:39.561Z,77.30
2019-02-06T01:51:39.544Z,77.30
2019-02-06T01:52:39.546Z,76.20
2019-02-06T01:53:39.553Z,78.10
2019-02-06T01:54:39.512Z,77.20
2019-02-06T01:55:39.502Z,76.50
2019-02-06T01:56:39.494Z,76.70
2019-02-06T01:57:39.479Z,76.80
2019-02-06T01:58:39.501Z,77.20
2019-02-06T01:59:39.466Z,78.40
2019-02-06T02:00:39.456Z,80.30
2019-02-06T02:01:39.439Z,78.40
2019-02-06T02:02:39.430Z,78.20
2019-02-06T02:03:39.445Z,76.90
2019-02-06T02:04:39.410Z,76.50
2019-02-06T02:05:39.408Z,75.90
2019-02-06T02:06:39.387Z,75.30
2019-02-06T02:07:39.375Z,72.40
2019-02-06T02:08:39.393Z,73.20
2019-02-06T02:09:39.357Z,71.40
2019-02-06T02:10:39.350Z,70.30
2019-02-06T02:11:39.346Z,68.60
2019-02-06T02:12:39.325Z,68.60
2019-02-06T02:13:39.344Z,70.90
2019-02-06T02:14:39.307Z,68.20
2019-02-06T02:15:39.296Z,70.10
2019-02-06T02:16:39.283Z,69.10
2019-02-06T02:17:39.276Z,70.50
2019-02-06T02:18:39.288Z,70.10
2019-02-06T02:19:39.254Z,69.40
2019-02-06T02:20:39.247Z,67.30
2019-02-06T02:21:39.248Z,67.40
2019-02-06T02:22:39.220Z,65.20
2019-02-06T02:23:39.241Z,66.10
2019-02-06T02:24:39.202Z,68.30
2019-02-06T02:25:39.194Z,64.70
2019-02-06T02:26:39.190Z,65.80
2019-02-06T02:27:39.172Z,63.80
2019-02-06T02:28:39.211Z,65.50
2019-02-06T02:29:39.146Z,64.10
2019-02-06T02:30:39.139Z,65.90
2019-02-06T02:31:39.127Z,66.70
2019-02-06T02:32:39.116Z,64.70
2019-02-06T02:33:39.112Z,65.20
2019-02-06T02:34:39.128Z,66.60
2019-02-06T02:35:39.106Z,63.50
2019-02-06T02:36:39.082Z,65.00
2019-02-06T02:37:39.066Z,65.30
2019-02-06T02:38:39.058Z,67.00
2019-02-06T02:39:46.349Z,66.80
2019-02-06T02:40:39.037Z,66.60
2019-02-06T02:41:39.026Z,66.80
2019-02-06T02:42:39.013Z,64.20
2019-02-06T02:43:39.005Z,65.20
2019-02-06T02:44:39.020Z,66.00
2019-02-06T02:45:38.982Z,66.60
2019-02-06T02:46:38.979Z,66.50
2019-02-06T02:47:38.959Z,65.60
2019-02-06T02:48:38.948Z,67.30
2019-02-06T02:49:38.967Z,65.90
2019-02-06T02:50:38.938Z,67.10
2019-02-06T02:51:38.920Z,66.20
2019-02-06T02:52:38.911Z,66.00
2019-02-06T02:53:38.895Z,67.50
2019-02-06T02:54:38.915Z,66.80
2019-02-06T02:55:38.877Z,66.50
2019-02-06T02:56:38.867Z,65.50
2019-02-06T02:57:38.860Z,65.00
2019-02-06T02:58:38.843Z,65.40
2019-02-06T02:59:38.862Z,65.60
2019-02-06T03:00:38.823Z,62.40
2019-02-06T03:01:38.812Z,64.60
2019-02-06T03:02:38.805Z,64.30
2019-02-06T03:03:38.807Z,65.80
2019-02-06T03:04:38.811Z,63.80
2019-02-06T03:05:38.870Z,65.90
2019-02-06T03:06:38.759Z,62.50
2019-02-06T03:07:38.757Z,62.90
2019-02-06T03:08:38.740Z,65.70
2019-02-06T03:09:38.763Z,64.80
2019-02-06T03:10:38.722Z,64.40
2019-02-06T03:11:38.710Z,63.90
2019-02-06T03:12:38.700Z,64.90
2019-02-06T03:13:38.691Z,65.30
2019-02-06T03:14:38.703Z,67.70
2019-02-06T03:15:38.668Z,65.70
2019-02-06T03:16:38.702Z,64.50
2019-02-06T03:17:38.658Z,66.60
2019-02-06T03:18:38.639Z,65.80
2019-02-06T03:19:38.653Z,65.20
2019-02-06T03:20:38.619Z,64.80
2019-02-06T03:21:38.606Z,64.70
2019-02-06T03:22:38.600Z,64.70
2019-02-06T03:23:38.585Z,66.00
2019-02-06T03:24:39.069Z,65.30
2019-02-06T03:25:38.568Z,64.90
2019-02-06T03:26:38.566Z,65.60
2019-02-06T03:27:38.541Z,62.00
2019-02-06T03:28:38.534Z,62.40
2019-02-06T03:29:38.548Z,62.20
2019-02-06T03:30:38.535Z,63.30
2019-02-06T03:31:38.504Z,60.70
2019-02-06T03:32:38.498Z,60.90
2019-02-06T03:33:38.594Z,60.60
2019-02-06T03:34:38.466Z,59.40
2019-02-06T03:35:38.483Z,60.60
2019-02-06T03:36:40.690Z,58.00
2019-02-06T03:37:38.448Z,60.10
2019-02-06T03:38:38.461Z,59.40
2019-02-06T03:39:38.418Z,59.80
2019-02-06T03:40:38.452Z,61.10
2019-02-06T03:41:38.397Z,60.10
2019-02-06T03:42:38.387Z,59.40
2019-02-06T03:43:38.387Z,58.90
2019-02-06T03:44:38.383Z,60.10
2019-02-06T03:45:38.382Z,57.50
2019-02-06T03:46:38.348Z,58.90
2019-02-06T03:47:38.332Z,57.40
2019-02-06T03:48:38.324Z,58.40
2019-02-06T03:49:38.310Z,59.10
2019-02-06T03:50:38.338Z,59.50
2019-02-06T03:51:38.291Z,58.70
2019-02-06T03:52:38.287Z,57.10
2019-02-06T03:53:38.270Z,58.70
2019-02-06T03:54:38.259Z,57.50
2019-02-06T03:55:38.279Z,56.40
2019-02-06T03:56:38.239Z,57.10
2019-02-06T03:57:38.234Z,55.70
2019-02-06T03:58:38.222Z,56.90
2019-02-06T03:59:38.207Z,57.40
2019-02-06T04:00:38.395Z,57.60
2019-02-06T04:01:38.188Z,56.90
2019-02-06T04:02:38.177Z,57.10
2019-02-06T04:03:38.167Z,57.20
2019-02-06T04:04:38.174Z,58.20
2019-02-06T04:05:38.168Z,57.20
2019-02-06T04:06:38.141Z,55.80
2019-02-06T04:07:38.129Z,56.70
2019-02-06T04:08:38.133Z,57.30
2019-02-06T04:09:38.107Z,54.40
2019-02-06T04:10:38.130Z,54.70
2019-02-06T04:11:38.083Z,54.40
2019-02-06T04:12:38.079Z,55.00
2019-02-06T04:13:38.064Z,55.50
2019-02-06T04:14:38.052Z,51.30
2019-02-06T04:15:38.063Z,51.90
2019-02-06T04:16:38.033Z,48.50
2019-02-06T04:17:38.096Z,48.60
2019-02-06T04:18:38.007Z,50.00
2019-02-06T04:19:37.999Z,49.40
2019-02-06T04:20:38.017Z,48.70
2019-02-06T04:21:37.982Z,50.40
2019-02-06T04:22:37.985Z,49.70
2019-02-06T04:23:37.959Z,49.70
2019-02-06T04:24:37.946Z,50.00
2019-02-06T04:25:37.996Z,46.70
2019-02-06T04:26:37.932Z,49.10
2019-02-06T04:27:37.925Z,49.00
2019-02-06T04:28:37.992Z,48.10
2019-02-06T04:29:37.896Z,45.70
2019-02-06T04:30:37.921Z,47.40
2019-02-06T04:31:37.878Z,46.20
2019-02-06T04:32:37.868Z,45.40
2019-02-06T04:33:37.857Z,43.90
2019-02-06T04:34:37.845Z,45.50
2019-02-06T04:35:37.871Z,46.40
2019-02-06T04:36:37.824Z,44.80
2019-02-06T04:37:37.816Z,46.80
2019-02-06T04:38:37.804Z,46.20
2019-02-06T04:39:37.795Z,45.50
2019-02-06T04:40:37.802Z,44.00
2019-02-06T04:41:37.770Z,44.40
2019-02-06T04:42:37.769Z,44.60
2019-02-06T04:43:37.771Z,45.40
2019-02-06T04:44:37.744Z,43.40
2019-02-06T04:45:37.754Z,44.20
2019-02-06T04:46:37.724Z,46.00
2019-02-06T04:47:37.707Z,44.40
2019-02-06T04:48:37.698Z,45.10
2019-02-06T04:49:37.695Z,44.00
2019-02-06T04:50:37.704Z,43.60
2019-02-06T04:51:37.668Z,42.10
2019-02-06T04:52:37.654Z,41.90
2019-02-06T04:53:37.653Z,41.80
2019-02-06T04:54:37.646Z,42.20
2019-02-06T04:55:37.648Z,43.00
2019-02-06T04:56:37.611Z,41.10
2019-02-06T04:57:37.602Z,40.50
2019-02-06T04:58:37.594Z,40.90
2019-02-06T04:59:37.584Z,39.90
2019-02-06T05:00:37.636Z,40.00
2019-02-06T05:01:37.559Z,38.10
2019-02-06T05:02:37.636Z,38.80
2019-02-06T05:03:37.540Z,36.40
2019-02-06T05:04:37.556Z,36.30
2019-02-06T05:05:37.580Z,35.40
2019-02-06T05:06:37.551Z,35.30
2019-02-06T05:07:37.568Z,34.00
2019-02-06T05:08:37.492Z,33.20
2019-02-06T05:09:37.474Z,33.30
2019-02-06T05:10:37.491Z,31.90
2019-02-06T05:11:37.456Z,31.90
2019-02-06T05:12:37.450Z,32.00
2019-02-06T05:13:37.435Z,31.40
2019-02-06T05:14:37.428Z,31.30
2019-02-06T05:15:37.447Z,30.50
2019-02-06T05:16:37.404Z,31.80
2019-02-06T05:17:37.397Z,31.50
2019-02-06T05:18:37.387Z,31.50
2019-02-06T05:19:37.377Z,30.20
2019-02-06T05:20:37.362Z,30.30
2019-02-06T05:21:37.375Z,30.10
2019-02-06T05:22:37.344Z,29.70
2019-02-06T05:23:37.334Z,29.40
2019-02-06T05:24:37.392Z,30.00
2019-02-06T05:25:37.316Z,28.90
2019-02-06T05:26:37.322Z,28.20
2019-02-06T05:27:37.292Z,26.80
2019-02-06T05:28:37.295Z,27.30
2019-02-06T05:29:37.272Z,26.40
2019-02-06T05:30:37.258Z,26.80
2019-02-06T05:31:37.275Z,25.80
2019-02-06T05:32:37.233Z,27.10
2019-02-06T05:33:37.226Z,26.00
2019-02-06T05:34:37.217Z,26.10
2019-02-06T05:35:37.209Z,26.20
2019-02-06T05:36:37.233Z,25.20
2019-02-06T05:37:37.187Z,25.10
2019-02-06T05:38:37.203Z,25.50
2019-02-06T05:39:37.168Z,24.50
2019-02-06T05:40:37.155Z,25.30
2019-02-06T05:41:37.171Z,24.10
2019-02-06T05:42:37.137Z,24.70
2019-02-06T05:43:37.126Z,24.70
2019-02-06T05:44:37.115Z,24.50
2019-02-06T05:45:37.101Z,23.60
2019-02-06T05:46:37.119Z,24.40
2019-02-06T05:47:37.086Z,24.10
2019-02-06T05:48:37.068Z,23.80
2019-02-06T05:49:37.065Z,24.40
2019-02-06T05:50:37.174Z,24.50
2019-02-06T05:51:37.068Z,23.20
2019-02-06T05:52:37.027Z,23.50
2019-02-06T05:53:37.028Z,23.90
2019-02-06T05:54:37.008Z,23.90
2019-02-06T05:55:36.995Z,23.50
2019-02-06T05:56:37.019Z,22.80
2019-02-06T05:57:36.976Z,23.40
2019-02-06T05:58:36.979Z,23.00
2019-02-06T05:59:36.973Z,22.30
2019-02-06T06:00:36.947Z,23.00
2019-02-06T06:01:36.962Z,22.70
2019-02-06T06:02:36.925Z,23.50
2019-02-06T06:03:37.049Z,22.10
2019-02-06T06:04:36.906Z,23.00
2019-02-06T06:05:36.892Z,22.30
2019-02-06T06:06:36.906Z,23.30
2019-02-06T06:07:45.303Z,22.80
2019-02-06T06:08:37.867Z,21.40
2019-02-06T06:09:36.853Z,22.50
2019-02-06T06:10:36.839Z,21.40
2019-02-06T06:11:36.856Z,23.40
2019-02-06T06:12:36.821Z,23.70
2019-02-06T06:13:36.812Z,21.90
2019-02-06T06:14:36.795Z,23.60
2019-02-06T06:15:36.793Z,24.20
2019-02-06T06:16:36.805Z,26.40
2019-02-06T06:17:36.773Z,32.60
2019-02-06T06:18:36.759Z,35.40
2019-02-06T06:19:36.747Z,36.10
2019-02-06T06:20:36.738Z,29.90
2019-02-06T06:21:36.750Z,25.40
2019-02-06T06:22:36.720Z,24.30
2019-02-06T06:23:36.705Z,23.60
2019-02-06T06:24:36.713Z,22.10
2019-02-06T06:25:36.682Z,20.80
2019-02-06T06:26:36.701Z,21.20
2019-02-06T06:27:36.664Z,20.70
2019-02-06T06:28:36.653Z,21.10
2019-02-06T06:29:36.641Z,21.30
2019-02-06T06:30:36.634Z,20.60
2019-02-06T06:31:36.650Z,22.40
2019-02-06T06:32:36.697Z,20.40
2019-02-06T06:33:36.605Z,22.10
2019-02-06T06:34:36.587Z,20.50
2019-02-06T06:35:36.576Z,20.40
2019-02-06T06:36:36.597Z,20.80
2019-02-06T06:37:36.555Z,20.60
2019-02-06T06:38:36.555Z,21.10
2019-02-06T06:39:36.541Z,20.10
2019-02-06T06:40:36.526Z,21.50
2019-02-06T06:41:36.539Z,19.90
2019-02-06T06:42:36.505Z,19.70
2019-02-06T06:43:36.490Z,20.00
2019-02-06T06:44:36.484Z,21.00
2019-02-06T06:45:36.474Z,20.30
2019-02-06T06:46:36.510Z,21.30
2019-02-06T06:47:36.455Z,20.20
2019-02-06T06:48:36.439Z,20.40
2019-02-06T06:49:36.432Z,21.60
2019-02-06T06:50:36.424Z,21.40
2019-02-06T06:51:36.416Z,21.20
2019-02-06T06:52:36.422Z,20.80
2019-02-06T06:53:36.400Z,20.80
2019-02-06T06:54:36.378Z,20.20
2019-02-06T06:55:36.456Z,20.60
2019-02-06T06:56:36.359Z,20.60
2019-02-06T06:57:36.371Z,20.70
2019-02-06T06:58:36.462Z,19.30
2019-02-06T06:59:36.355Z,19.80
2019-02-06T07:00:36.314Z,20.00
2019-02-06T07:01:36.314Z,19.90
2019-02-06T07:02:36.315Z,26.40
2019-02-06T07:03:36.282Z,23.10
2019-02-06T07:04:36.278Z,22.30
2019-02-06T07:05:36.262Z,20.10
2019-02-06T07:06:36.282Z,19.90
2019-02-06T07:07:36.268Z,18.30
2019-02-06T07:08:36.237Z,17.90
2019-02-06T07:09:36.230Z,17.70
2019-02-06T07:10:36.212Z,17.40
2019-02-06T07:11:36.198Z,17.90
2019-02-06T07:12:36.215Z,18.10
2019-02-06T07:13:37.181Z,17.50
2019-02-06T07:14:36.172Z,17.70
2019-02-06T07:15:36.160Z,18.10
2019-02-06T07:16:36.149Z,17.40
2019-02-06T07:17:36.163Z,17.10
2019-02-06T07:18:36.127Z,17.30
2019-02-06T07:19:36.116Z,17.10
2019-02-06T07:20:36.106Z,16.70
2019-02-06T07:21:36.097Z,17.00
2019-02-06T07:22:36.107Z,16.80
2019-02-06T07:23:36.073Z,16.90
2019-02-06T07:24:36.063Z,16.40
2019-02-06T07:25:36.057Z,17.00
2019-02-06T07:26:36.042Z,17.10
2019-02-06T07:27:36.065Z,16.60
2019-02-06T07:28:36.027Z,17.10
2019-02-06T07:29:36.013Z,16.90
2019-02-06T07:30:36.001Z,15.90
2019-02-06T07:31:35.992Z,16.80
2019-02-06T07:32:36.417Z,17.50
2019-02-06T07:33:35.975Z,18.40
2019-02-06T07:34:35.978Z,16.90
2019-02-06T07:35:35.955Z,16.40
2019-02-06T07:36:35.936Z,16.50
2019-02-06T07:37:35.971Z,15.70
2019-02-06T07:38:35.925Z,16.60
2019-02-06T07:39:35.908Z,17.20
2019-02-06T07:40:35.909Z,16.60
2019-02-06T07:41:35.897Z,16.40
2019-02-06T07:42:35.925Z,16.60
2019-02-06T07:43:35.863Z,16.80
2019-02-06T07:44:35.851Z,15.90
2019-02-06T07:45:35.850Z,16.30
2019-02-06T07:46:35.850Z,16.10
2019-02-06T07:47:35.857Z,15.90
2019-02-06T07:48:35.818Z,15.80
2019-02-06T07:49:35.799Z,16.10
2019-02-06T07:50:35.790Z,16.80
2019-02-06T07:51:35.784Z,16.10
2019-02-06T07:52:35.813Z,15.40
2019-02-06T07:53:35.754Z,16.20
2019-02-06T07:54:35.761Z,15.80
2019-02-06T07:55:35.739Z,15.50
2019-02-06T07:56:35.729Z,14.60
2019-02-06T07:57:35.751Z,14.90
2019-02-06T07:58:35.731Z,14.80
2019-02-06T07:59:35.708Z,13.80
2019-02-06T08:00:35.716Z,14.20
2019-02-06T08:01:35.678Z,15.70
2019-02-06T08:02:35.709Z,14.40
2019-02-06T08:03:35.663Z,14.40
2019-02-06T08:04:35.667Z,13.70
2019-02-06T08:05:35.648Z,14.90
2019-02-06T08:06:35.634Z,15.00
2019-02-06T08:07:35.646Z,14.00
2019-02-06T08:08:36.504Z,14.60
2019-02-06T08:09:35.599Z,13.80
2019-02-06T08:10:35.585Z,13.10
2019-02-06T08:11:35.568Z,14.20
2019-02-06T08:12:35.601Z,14.90
2019-02-06T08:13:35.558Z,14.00
2019-02-06T08:14:35.554Z,15.30
2019-02-06T08:15:35.537Z,14.40
2019-02-06T08:16:35.523Z,14.10
2019-02-06T08:17:35.509Z,13.60
2019-02-06T08:18:35.535Z,13.70
2019-02-06T08:19:35.490Z,13.30
2019-02-06T08:20:35.486Z,13.90
2019-02-06T08:21:35.461Z,13.10
2019-02-06T08:22:35.455Z,13.10
2019-02-06T08:23:35.470Z,13.70
2019-02-06T08:24:35.434Z,13.50
2019-02-06T08:25:35.425Z,13.00
2019-02-06T08:26:35.410Z,13.80
2019-02-06T08:27:35.411Z,13.10
2019-02-06T08:28:35.419Z,13.70
2019-02-06T08:29:35.383Z,14.00
2019-02-06T08:30:35.388Z,14.10
2019-02-06T08:31:35.359Z,14.30
2019-02-06T08:32:37.922Z,14.40
2019-02-06T08:33:35.364Z,13.90
2019-02-06T08:34:35.330Z,14.00
2019-02-06T08:35:35.321Z,13.70
2019-02-06T08:36:35.309Z,13.70
2019-02-06T08:37:35.300Z,13.00
2019-02-06T08:38:46.887Z,14.00
2019-02-06T08:40:27.773Z,13.60
2019-02-06T08:41:27.755Z,13.60
2019-02-06T08:42:27.751Z,14.00
2019-02-06T08:43:27.762Z,13.60
2019-02-06T08:44:27.727Z,13.60
2019-02-06T08:45:27.714Z,12.70
2019-02-06T08:46:27.703Z,12.70
2019-02-06T08:47:27.692Z,12.20
2019-02-06T08:48:27.706Z,12.90
2019-02-06T08:49:27.666Z,12.60
2019-02-06T08:50:27.660Z,12.10
2019-02-06T08:51:27.653Z,12.00
2019-02-06T08:52:27.639Z,10.70
2019-02-06T08:53:27.648Z,11.60
2019-02-06T08:54:27.615Z,11.20
2019-02-06T08:55:27.609Z,11.90
2019-02-06T08:56:27.599Z,11.00
2019-02-06T08:57:27.585Z,10.70
2019-02-06T08:58:27.653Z,11.40
2019-02-06T08:59:27.562Z,11.10
2019-02-06T09:00:27.552Z,10.90
2019-02-06T09:01:27.541Z,11.00
2019-02-06T09:02:27.532Z,10.70
2019-02-06T09:03:27.542Z,11.20
2019-02-06T09:04:27.508Z,10.60
2019-02-06T09:05:27.496Z,10.50
2019-02-06T09:06:27.489Z,10.80
2019-02-06T09:07:27.483Z,11.00
2019-02-06T09:08:27.492Z,10.80
2019-02-06T09:09:27.452Z,10.30
2019-02-06T09:10:27.446Z,10.60
2019-02-06T09:11:27.430Z,10.80
2019-02-06T09:12:27.424Z,10.30
2019-02-06T09:13:27.445Z,10.20
2019-02-06T09:14:27.401Z,9.70
2019-02-06T09:15:27.753Z,10.00
2019-02-06T09:16:27.382Z,10.80
2019-02-06T09:17:27.372Z,10.40
2019-02-06T09:18:27.384Z,10.10
2019-02-06T09:19:27.351Z,9.90
2019-02-06T09:20:27.358Z,10.30
2019-02-06T09:21:27.326Z,10.30
2019-02-06T09:22:27.318Z,9.50
2019-02-06T09:23:27.325Z,9.80
2019-02-06T09:24:27.301Z,10.10
2019-02-06T09:25:27.280Z,9.70
2019-02-06T09:26:27.283Z,9.60
2019-02-06T09:27:27.264Z,9.80
2019-02-06T09:28:27.276Z,10.30
2019-02-06T09:29:27.246Z,9.60
2019-02-06T09:30:27.232Z,9.90
2019-02-06T09:31:27.219Z,9.50
2019-02-06T09:32:27.206Z,10.00
2019-02-06T09:33:27.226Z,9.20
2019-02-06T09:34:27.186Z,9.80
2019-02-06T09:35:27.187Z,10.20
2019-02-06T09:36:27.163Z,10.20
2019-02-06T09:37:27.155Z,9.90
2019-02-06T09:38:27.194Z,9.40
2019-02-06T09:39:27.136Z,9.70
2019-02-06T09:40:27.123Z,9.70
2019-02-06T09:41:27.113Z,9.30
2019-02-06T09:42:27.097Z,9.20
2019-02-06T09:43:27.603Z,8.70
2019-02-06T09:44:27.104Z,10.00
2019-02-06T09:45:27.065Z,9.60
2019-02-06T09:46:27.085Z,9.70
2019-02-06T09:47:27.051Z,9.70
2019-02-06T09:48:27.033Z,9.60
2019-02-06T09:49:27.050Z,10.00
2019-02-06T09:50:27.018Z,9.70
2019-02-06T09:51:27.007Z,9.90
2019-02-06T09:52:28.849Z,9.50
2019-02-06T09:53:26.979Z,9.70
2019-02-06T09:54:26.997Z,9.40
2019-02-06T09:55:26.960Z,9.10
2019-02-06T09:56:26.949Z,9.20
2019-02-06T09:57:26.969Z,8.90
2019-02-06T09:58:26.930Z,9.20
2019-02-06T09:59:26.915Z,9.50
2019-02-06T10:00:26.902Z,8.80
2019-02-06T10:01:26.896Z,9.50
2019-02-06T10:02:26.883Z,9.00
2019-02-06T10:03:26.896Z,8.60
2019-02-06T10:04:26.858Z,8.50
2019-02-06T10:05:26.853Z,9.10
2019-02-06T10:06:26.842Z,8.50
2019-02-06T10:07:26.827Z,8.50
2019-02-06T10:08:26.845Z,8.50
2019-02-06T10:09:26.818Z,8.40
2019-02-06T10:10:26.794Z,8.00
2019-02-06T10:11:26.783Z,8.70
2019-02-06T10:12:26.776Z,8.50
2019-02-06T10:13:26.789Z,8.60
2019-02-06T10:14:26.755Z,8.50
2019-02-06T10:15:26.746Z,8.40
2019-02-06T10:16:26.733Z,8.60
2019-02-06T10:17:26.722Z,8.40
2019-02-06T10:18:26.753Z,8.30
2019-02-06T10:19:26.700Z,8.70
2019-02-06T10:20:26.702Z,8.40
2019-02-06T10:21:26.679Z,8.20
2019-02-06T10:22:26.674Z,8.30
2019-02-06T10:23:26.682Z,8.30
2019-02-06T10:24:26.649Z,8.00
2019-02-06T10:25:26.640Z,7.30
2019-02-06T10:26:26.621Z,7.70
2019-02-06T10:27:26.621Z,7.50
2019-02-06T10:28:26.630Z,7.40
2019-02-06T10:29:26.592Z,7.90
2019-02-06T10:30:26.577Z,7.80
2019-02-06T10:31:26.569Z,7.70
2019-02-06T10:32:26.556Z,8.20
2019-02-06T10:33:26.572Z,8.00
2019-02-06T10:34:26.539Z,7.40
2019-02-06T10:35:26.523Z,7.60
2019-02-06T10:36:26.517Z,7.50
2019-02-06T10:37:29.153Z,7.90
2019-02-06T10:38:26.522Z,7.50
2019-02-06T10:39:34.270Z,8.00
2019-02-06T10:40:27.473Z,7.80
2019-02-06T10:41:26.460Z,7.00
2019-02-06T10:42:26.450Z,7.30
2019-02-06T10:43:32.682Z,7.50
2019-02-06T10:44:27.431Z,7.00
2019-02-06T10:45:26.421Z,6.70
2019-02-06T10:46:26.409Z,6.80
2019-02-06T10:47:26.397Z,6.90
2019-02-06T10:48:26.451Z,7.30
2019-02-06T10:49:26.378Z,6.50
2019-02-06T10:50:26.367Z,7.30
2019-02-06T10:51:26.353Z,6.90
2019-02-06T10:52:26.342Z,6.50
2019-02-06T10:53:26.360Z,6.60
2019-02-06T10:54:26.320Z,6.80
2019-02-06T10:55:26.314Z,6.30
2019-02-06T10:56:26.299Z,6.50
2019-02-06T10:57:26.293Z,6.80
2019-02-06T10:58:26.302Z,6.20
2019-02-06T10:59:26.275Z,6.30
2019-02-06T11:00:26.387Z,7.20
2019-02-06T11:01:26.247Z,6.90
2019-02-06T11:02:26.235Z,7.30
2019-02-06T11:03:26.254Z,6.50
2019-02-06T11:04:26.221Z,6.70
2019-02-06T11:05:26.203Z,6.90
2019-02-06T11:06:26.202Z,6.70
2019-02-06T11:07:26.192Z,6.70
2019-02-06T11:08:26.201Z,6.60
2019-02-06T11:09:26.164Z,6.60
2019-02-06T11:10:26.164Z,6.70
2019-02-06T11:11:26.140Z,6.30
2019-02-06T11:12:26.130Z,6.40
2019-02-06T11:13:26.149Z,6.70
2019-02-06T11:14:26.116Z,6.40
2019-02-06T11:15:26.103Z,6.20
2019-02-06T11:16:26.100Z,6.10
2019-02-06T11:17:26.076Z,6.10
2019-02-06T11:18:26.103Z,6.00
2019-02-06T11:19:26.066Z,5.70
2019-02-06T11:20:26.053Z,5.90
2019-02-06T11:21:26.034Z,6.30
2019-02-06T11:22:26.031Z,6.20
2019-02-06T11:23:26.018Z,6.10
2019-02-06T11:24:26.906Z,5.40
2019-02-06T11:25:26.007Z,5.60
2019-02-06T11:26:25.991Z,6.10
2019-02-06T11:27:25.977Z,5.90
2019-02-06T11:28:25.961Z,5.50
2019-02-06T11:29:25.977Z,5.50
2019-02-06T11:30:25.941Z,5.90
2019-02-06T11:31:25.932Z,5.80
2019-02-06T11:32:25.925Z,5.70
2019-02-06T11:33:25.915Z,5.50
2019-02-06T11:34:25.925Z,5.60
2019-02-06T11:35:25.887Z,6.20
2019-02-06T11:36:25.875Z,5.80
2019-02-06T11:37:25.863Z,5.80
2019-02-06T11:38:27.913Z,5.70
2019-02-06T11:39:25.869Z,5.40
2019-02-06T11:40:25.830Z,6.30
2019-02-06T11:41:25.815Z,5.70
2019-02-06T11:42:25.810Z,5.40
2019-02-06T11:43:25.796Z,5.30
2019-02-06T11:44:25.818Z,5.50
2019-02-06T11:45:25.773Z,5.10
2019-02-06T11:46:25.762Z,5.30
2019-02-06T11:47:25.749Z,5.30
2019-02-06T11:48:25.740Z,5.30
2019-02-06T11:49:25.759Z,5.60
2019-02-06T11:50:25.718Z,5.00
2019-02-06T11:51:25.713Z,4.80
2019-02-06T11:52:25.696Z,4.80
2019-02-06T11:53:26.498Z,4.80
2019-02-06T11:54:25.705Z,5.30
2019-02-06T11:55:25.659Z,5.10
2019-02-06T11:56:25.647Z,5.20
2019-02-06T11:57:25.647Z,4.80
2019-02-06T11:58:25.631Z,5.00
2019-02-06T11:59:25.639Z,5.00
2019-02-06T12:00:25.604Z,5.20
2019-02-06T12:01:25.598Z,5.10
2019-02-06T12:02:36.689Z,4.80
2019-02-06T12:03:26.573Z,4.90
2019-02-06T12:04:25.587Z,5.10
2019-02-06T12:05:25.551Z,5.40
2019-02-06T12:06:25.545Z,5.20
2019-02-06T12:07:25.526Z,4.70
2019-02-06T12:08:25.524Z,5.00
2019-02-06T12:09:25.535Z,4.90
2019-02-06T12:10:25.503Z,4.90
2019-02-06T12:11:25.488Z,5.10
2019-02-06T12:12:25.474Z,4.90
2019-02-06T12:13:25.463Z,5.20
2019-02-06T12:14:25.475Z,4.80
2019-02-06T12:15:25.440Z,5.00
2019-02-06T12:16:25.515Z,5.00
2019-02-06T12:17:25.424Z,5.30
2019-02-06T12:18:25.407Z,5.00
2019-02-06T12:19:25.431Z,5.40
2019-02-06T12:20:25.396Z,5.10
2019-02-06T12:21:25.379Z,5.40
2019-02-06T12:22:25.362Z,4.90
2019-02-06T12:23:32.433Z,5.00
2019-02-06T12:24:26.372Z,4.80
2019-02-06T12:25:25.332Z,5.00
2019-02-06T12:26:25.320Z,4.50
2019-02-06T12:27:25.315Z,4.50
2019-02-06T12:28:25.298Z,5.00
2019-02-06T12:29:25.320Z,5.00
2019-02-06T12:30:25.285Z,5.20
2019-02-06T12:31:25.274Z,4.50
2019-02-06T12:32:25.257Z,4.80
2019-02-06T12:33:25.262Z,4.60
2019-02-06T12:34:25.263Z,4.80
2019-02-06T12:35:25.225Z,5.10
2019-02-06T12:36:25.219Z,5.10
2019-02-06T12:37:25.212Z,4.90
2019-02-06T12:38:25.209Z,5.00
2019-02-06T12:39:25.228Z,4.40
2019-02-06T12:40:25.182Z,5.00
2019-02-06T12:41:25.170Z,5.00
2019-02-06T12:42:25.151Z,5.10
2019-02-06T12:43:25.146Z,4.50
2019-02-06T12:44:25.152Z,4.90
2019-02-06T12:45:25.116Z,4.30
2019-02-06T12:46:25.109Z,4.90
2019-02-06T12:47:26.885Z,4.90
2019-02-06T12:48:25.085Z,4.80
2019-02-06T12:49:25.122Z,4.90
2019-02-06T12:50:25.080Z,4.50
2019-02-06T12:51:25.057Z,5.20
2019-02-06T12:52:25.048Z,4.80
2019-02-06T12:53:25.031Z,4.80
2019-02-06T12:54:25.046Z,4.80
2019-02-06T12:55:25.034Z,4.50
2019-02-06T12:56:25.007Z,4.50
2019-02-06T12:57:35.992Z,4.30
2019-02-06T12:58:26.317Z,4.50
2019-02-06T12:59:24.994Z,4.60
2019-02-06T13:00:24.979Z,4.20