createdAt,value
2024-05-09T00:00:45.274Z,99.90
2024-05-09T00:03:34.064Z,99.90
2024-05-09T00:06:19.842Z,99.90
2024-05-09T00:09:05.678Z,99.90
2024-05-09T00:11:51.591Z,99.90
2024-05-09T00:14:37.712Z,99.90
2024-05-09T00:17:23.805Z,99.90
2024-05-09T00:20:17.919Z,99.90
2024-05-09T00:23:13.817Z,99.90
2024-05-09T00:26:00.104Z,99.90
2024-05-09T00:28:49.415Z,99.90
2024-05-09T00:31:35.209Z,99.90
2024-05-09T00:34:21.131Z,99.90
2024-05-09T00:37:09.930Z,99.90
2024-05-09T00:39:55.623Z,99.90
2024-05-09T00:42:41.611Z,99.90
2024-05-09T00:45:27.297Z,99.90
2024-05-09T00:48:19.636Z,99.90
2024-05-09T00:51:07.874Z,99.90
2024-05-09T00:53:56.811Z,99.90
2024-05-09T00:56:43.382Z,99.90
2024-05-09T00:59:32.150Z,99.90
2024-05-09T01:02:18.272Z,99.90
2024-05-09T01:05:04.493Z,99.90
2024-05-09T01:07:50.538Z,99.90
2024-05-09T01:10:42.582Z,99.90
2024-05-09T01:13:31.033Z,99.90
2024-05-09T01:16:16.964Z,99.90
2024-05-09T01:19:04.721Z,99.90
2024-05-09T01:21:50.954Z,99.90
2024-05-09T01:24:39.880Z,99.90
2024-05-09T01:27:25.753Z,99.90
2024-05-09T01:30:17.271Z,99.90
2024-05-09T01:33:09.656Z,99.90
2024-05-09T01:35:57.760Z,99.90
2024-05-09T01:38:43.605Z,99.90
2024-05-09T01:41:32.397Z,99.90
2024-05-09T01:44:18.255Z,99.90
2024-05-09T01:47:05.578Z,99.90
2024-05-09T01:49:51.914Z,99.90
2024-05-09T01:52:38.926Z,99.90
2024-05-09T01:55:24.691Z,99.90
2024-05-09T01:58:13.576Z,99.90
2024-05-09T02:00:59.715Z,99.90
2024-05-09T02:03:46.986Z,99.90
2024-05-09T02:06:39.211Z,99.90
2024-05-09T02:09:26.026Z,99.90
2024-05-09T02:12:13.959Z,99.90
2024-05-09T02:15:02.913Z,99.90
2024-05-09T02:17:49.307Z,99.90
2024-05-09T02:20:36.955Z,99.90
2024-05-09T02:23:22.907Z,99.90
2024-05-09T02:26:08.711Z,99.90
2024-05-09T02:28:54.500Z,99.90
2024-05-09T02:31:43.034Z,99.90
2024-05-09T02:34:29.434Z,99.90
2024-05-09T02:37:18.284Z,99.90
2024-05-09T02:40:05.797Z,99.90
2024-05-09T02:42:54.736Z,99.90
2024-05-09T02:45:40.845Z,99.90
2024-05-09T02:48:29.863Z,99.90
2024-05-09T02:51:16.202Z,99.90
2024-05-09T02:54:02.196Z,99.90
2024-05-09T02:56:48.357Z,99.90
2024-05-09T02:59:34.025Z,99.90
2024-05-09T03:02:19.736Z,99.90
2024-05-09T03:05:08.829Z,99.90
2024-05-09T03:07:54.655Z,99.90
2024-05-09T03:10:40.377Z,99.90
2024-05-09T03:13:26.117Z,99.90
2024-05-09T03:16:11.925Z,99.90
2024-05-09T03:18:58.065Z,99.90
2024-05-09T03:21:46.565Z,99.90
2024-05-09T03:24:32.345Z,99.90
2024-05-09T03:27:18.379Z,99.90
2024-05-09T03:30:07.352Z,99.90
2024-05-09T03:32:53.638Z,99.90
2024-05-09T03:35:39.282Z,99.90
2024-05-09T03:38:28.243Z,99.90
2024-05-09T03:41:14.415Z,99.90
2024-05-09T03:44:00.252Z,99.90
2024-05-09T03:46:45.988Z,99.90
2024-05-09T03:49:32.783Z,99.90
2024-05-09T03:52:18.754Z,99.90
2024-05-09T03:55:07.712Z,99.90
2024-05-09T03:57:53.451Z,99.90
2024-05-09T04:00:40.380Z,99.90
2024-05-09T04:03:26.400Z,99.90
2024-05-09T04:06:12.470Z,99.90
2024-05-09T04:08:58.927Z,99.90
2024-05-09T04:11:47.682Z,99.90
2024-05-09T04:14:33.788Z,99.90
2024-05-09T04:17:19.927Z,99.90
2024-05-09T04:20:08.598Z,99.90
2024-05-09T04:22:56.501Z,99.90
2024-05-09T04:25:44.851Z,99.90
2024-05-09T04:28:34.245Z,99.90
2024-05-09T04:31:20.031Z,99.90
2024-05-09T04:34:06.484Z,99.90
2024-05-09T04:36:52.365Z,99.90
2024-05-09T04:39:38.147Z,99.90
2024-05-09T04:42:23.815Z,99.90
2024-05-09T04:45:12.829Z,99.90
2024-05-09T04:47:59.223Z,99.90
2024-05-09T04:50:45.390Z,99.90
2024-05-09T04:53:31.596Z,99.90
2024-05-09T04:56:17.676Z,99.90
2024-05-09T04:59:03.957Z,99.90
2024-05-09T05:01:52.415Z,99.90
2024-05-09T05:04:38.575Z,99.90
2024-05-09T05:07:24.547Z,99.90
2024-05-09T05:10:15.090Z,99.90
2024-05-09T05:13:17.951Z,99.90
2024-05-09T05:16:08.358Z,99.90
2024-05-09T05:18:56.923Z,99.90
2024-05-09T05:21:42.593Z,99.90
2024-05-09T05:24:28.428Z,99.90
2024-05-09T05:27:17.284Z,99.90
2024-05-09T05:30:03.552Z,99.90
2024-05-09T05:32:52.134Z,99.90
2024-05-09T05:35:41.857Z,96.70
2024-05-09T05:38:28.624Z,96.00
2024-05-09T05:41:15.104Z,94.80
2024-05-09T05:44:01.113Z,92.10
2024-05-09T05:46:47.249Z,90.40
2024-05-09T05:49:33.036Z,90.20
2024-05-09T05:52:21.303Z,88.50
2024-05-09T05:55:07.582Z,86.70
2024-05-09T05:57:53.738Z,84.50
2024-05-09T06:00:41.536Z,82.40
2024-05-09T06:03:29.481Z,78.80
2024-05-09T06:06:15.346Z,80.20
2024-05-09T06:09:03.946Z,77.90
2024-05-09T06:11:49.946Z,76.10
2024-05-09T06:14:35.989Z,75.30
2024-05-09T06:17:21.858Z,73.50
2024-05-09T06:20:16.646Z,71.40
2024-05-09T06:23:09.868Z,70.40
2024-05-09T06:25:58.733Z,68.20
2024-05-09T06:28:44.964Z,67.70
2024-05-09T06:31:30.920Z,64.60
2024-05-09T06:34:19.036Z,62.80
2024-05-09T06:37:04.963Z,61.10
2024-05-09T06:39:50.612Z,58.50
2024-05-09T06:42:39.103Z,59.20
2024-05-09T06:45:24.861Z,59.30
2024-05-09T06:48:12.002Z,58.10
2024-05-09T06:50:58.483Z,57.00
2024-05-09T06:53:44.263Z,56.90
2024-05-09T06:56:30.111Z,56.30
2024-05-09T06:59:19.001Z,54.20
2024-05-09T07:02:05.228Z,53.10
2024-05-09T07:04:51.174Z,51.30
2024-05-09T07:07:37.016Z,50.40
2024-05-09T07:10:28.923Z,49.50
2024-05-09T07:13:19.721Z,48.70
2024-05-09T07:16:08.247Z,48.70
2024-05-09T07:18:55.208Z,46.20
2024-05-09T07:21:41.176Z,46.60
2024-05-09T07:24:26.959Z,46.70
2024-05-09T07:27:12.769Z,45.40
2024-05-09T07:29:59.094Z,46.20
2024-05-09T07:32:48.019Z,45.90
2024-05-09T07:35:35.020Z,46.50
2024-05-09T07:38:21.097Z,44.30
2024-05-09T07:41:07.254Z,43.60
2024-05-09T07:43:52.939Z,44.50
2024-05-09T07:47:47.611Z,45.90
2024-05-09T07:51:32.591Z,47.00
2024-05-09T07:53:35.647Z,46.00
2024-05-09T07:56:00.247Z,45.80
2024-05-09T07:58:46.398Z,45.00
2024-05-09T08:01:32.480Z,45.50
2024-05-09T08:04:18.273Z,46.50
2024-05-09T08:07:07.331Z,45.50
2024-05-09T08:09:53.659Z,45.70
2024-05-09T08:12:39.470Z,43.90
2024-05-09T08:15:25.101Z,44.10
2024-05-09T08:18:14.044Z,44.30
2024-05-09T08:20:59.953Z,44.30
2024-05-09T08:23:48.456Z,46.40
2024-05-09T08:26:34.204Z,47.70
2024-05-09T08:29:19.828Z,49.00
2024-05-09T08:32:07.861Z,48.70
2024-05-09T08:34:54.083Z,50.00
2024-05-09T08:37:40.862Z,53.60
2024-05-09T08:40:35.564Z,56.30
2024-05-09T08:43:26.271Z,54.40
2024-05-09T08:46:13.571Z,56.70
2024-05-09T08:49:00.758Z,60.80
2024-05-09T08:51:47.012Z,59.20
2024-05-09T08:54:32.897Z,59.60
2024-05-09T08:57:22.768Z,59.40
2024-05-09T09:00:14.816Z,59.90
2024-05-09T09:03:02.883Z,62.40
2024-05-09T09:05:58.177Z,61.90
2024-05-09T09:08:45.637Z,61.20
2024-05-09T09:11:31.510Z,61.10
2024-05-09T09:14:20.138Z,61.50
2024-05-09T09:17:13.018Z,62.80
2024-05-09T09:20:00.464Z,58.20
2024-05-09T09:22:46.059Z,58.40
2024-05-09T09:25:32.203Z,57.00
2024-05-09T09:28:18.090Z,56.20
2024-05-09T09:31:06.572Z,56.40
2024-05-09T09:33:53.660Z,52.80
2024-05-09T09:36:42.457Z,54.60
2024-05-09T09:39:31.054Z,52.50
2024-05-09T09:42:18.450Z,54.30
2024-05-09T09:45:05.994Z,53.10
2024-05-09T09:47:57.431Z,53.10
2024-05-09T09:50:44.112Z,50.20
2024-05-09T09:53:31.824Z,52.80
2024-05-09T09:56:18.524Z,51.90
2024-05-09T09:59:05.457Z,53.30
2024-05-09T10:01:51.522Z,54.00
2024-05-09T10:04:40.554Z,52.70
2024-05-09T10:07:28.468Z,50.70
2024-05-09T10:10:29.945Z,51.40
2024-05-09T10:13:20.014Z,52.00
2024-05-09T10:16:10.798Z,53.30
2024-05-09T10:18:56.953Z,49.50
2024-05-09T10:21:49.379Z,50.80
2024-05-09T10:24:48.686Z,49.00
2024-05-09T10:27:35.001Z,52.60
2024-05-09T10:30:29.803Z,52.20
2024-05-09T10:33:21.851Z,48.70
2024-05-09T10:36:13.968Z,51.00
2024-05-09T10:39:02.472Z,49.20
2024-05-09T10:41:49.068Z,48.00
2024-05-09T10:44:37.947Z,46.80
2024-05-09T10:47:24.558Z,48.80
2024-05-09T10:50:18.526Z,48.80
2024-05-09T10:53:11.496Z,49.60
2024-05-09T10:56:01.496Z,49.40
2024-05-09T10:58:48.420Z,50.00
2024-05-09T11:01:35.153Z,50.00
2024-05-09T11:04:21.308Z,49.20
2024-05-09T11:07:11.546Z,49.40
2024-05-09T11:09:57.754Z,50.00
2024-05-09T11:12:48.972Z,51.50
2024-05-09T11:15:39.164Z,48.80
2024-05-09T11:18:28.721Z,47.90
2024-05-09T11:21:16.623Z,50.50
2024-05-09T11:24:02.489Z,50.80
2024-05-09T11:26:48.348Z,52.40
2024-05-09T11:29:44.777Z,52.20
2024-05-09T11:32:30.930Z,51.20
2024-05-09T11:35:17.163Z,51.40
2024-05-09T11:38:03.514Z,51.50
2024-05-09T11:40:49.473Z,53.70
2024-05-09T11:43:35.457Z,54.30
2024-05-09T11:46:24.026Z,54.50
2024-05-09T11:49:10.321Z,55.60
2024-05-09T11:51:56.521Z,54.00
2024-05-09T11:54:42.270Z,54.40
2024-05-09T11:57:29.450Z,55.00
2024-05-09T12:00:21.034Z,55.90
2024-05-09T12:03:17.892Z,55.80
2024-05-09T12:06:04.123Z,55.60
2024-05-09T12:08:54.088Z,53.80
2024-05-09T12:11:45.451Z,53.60
2024-05-09T12:14:31.568Z,53.90
2024-05-09T12:17:17.787Z,55.90
2024-05-09T12:20:20.935Z,53.60
2024-05-09T12:23:11.846Z,52.00
2024-05-09T12:25:57.817Z,54.70
2024-05-09T12:28:43.670Z,55.00
2024-05-09T12:31:29.570Z,54.40
2024-05-09T12:34:16.354Z,53.20
2024-05-09T12:37:05.280Z,52.00
2024-05-09T12:39:51.202Z,48.10
2024-05-09T12:42:36.995Z,51.60
2024-05-09T12:45:22.677Z,52.00
2024-05-09T12:48:12.348Z,50.00
2024-05-09T12:50:59.271Z,50.60
2024-05-09T12:53:47.498Z,50.90
2024-05-09T12:56:33.636Z,51.30
2024-05-09T12:59:19.453Z,51.70
2024-05-09T13:02:05.933Z,52.20
2024-05-09T13:04:52.227Z,52.40
2024-05-09T13:07:38.700Z,53.10
2024-05-09T13:10:32.135Z,53.20
2024-05-09T13:13:19.865Z,53.60
2024-05-09T13:16:06.426Z,53.80
2024-05-09T13:18:52.483Z,54.40
2024-05-09T13:21:38.271Z,54.50
2024-05-09T13:24:23.911Z,54.40
2024-05-09T13:27:12.386Z,55.40
2024-05-09T13:29:58.132Z,53.90
2024-05-09T13:32:44.045Z,55.30
2024-05-09T13:35:32.013Z,54.20
2024-05-09T13:38:18.417Z,55.30
2024-05-09T13:41:04.487Z,54.60
2024-05-09T13:43:53.708Z,55.20
2024-05-09T13:46:39.681Z,54.10
2024-05-09T13:49:25.697Z,54.10
2024-05-09T13:52:12.470Z,54.00
2024-05-09T13:54:59.351Z,54.20
2024-05-09T13:57:45.410Z,52.80
2024-05-09T14:00:44.123Z,53.90
2024-05-09T14:03:34.377Z,54.20
2024-05-09T14:06:20.795Z,53.40
2024-05-09T14:09:09.646Z,52.60
2024-05-09T14:11:56.371Z,53.30
2024-05-09T14:14:42.075Z,53.90
2024-05-09T14:17:30.832Z,53.50
2024-05-09T14:20:31.249Z,54.50
2024-05-09T14:23:18.540Z,54.20
2024-05-09T14:26:04.922Z,55.00
2024-05-09T14:28:50.712Z,55.40
2024-05-09T14:31:39.374Z,56.20
2024-05-09T14:34:26.250Z,56.20
2024-05-09T14:37:15.178Z,57.30
2024-05-09T14:40:01.056Z,57.40
2024-05-09T14:42:47.121Z,57.30
2024-05-09T14:45:34.631Z,57.20
2024-05-09T14:48:21.252Z,58.20
2024-05-09T14:51:07.427Z,57.90
2024-05-09T14:53:56.411Z,58.20
2024-05-09T14:56:42.746Z,59.30
2024-05-09T14:59:28.866Z,59.50
2024-05-09T15:02:14.714Z,60.50
2024-05-09T15:05:00.530Z,60.30
2024-05-09T15:07:47.056Z,61.50
2024-05-09T15:10:37.079Z,62.10
2024-05-09T15:13:25.021Z,60.00
2024-05-09T15:16:11.323Z,61.50
2024-05-09T15:18:57.729Z,61.60
2024-05-09T15:21:43.878Z,59.60
2024-05-09T15:24:29.706Z,61.80
2024-05-09T15:27:19.030Z,60.60
2024-05-09T15:30:10.235Z,60.00
2024-05-09T15:32:56.384Z,62.20
2024-05-09T15:35:42.631Z,64.30
2024-05-09T15:38:28.859Z,66.80
2024-05-09T15:41:14.724Z,67.00
2024-05-09T15:44:03.331Z,68.30
2024-05-09T15:46:49.645Z,70.10
2024-05-09T15:49:35.783Z,72.10
2024-05-09T15:52:22.030Z,71.50
2024-05-09T15:55:10.184Z,73.70
2024-05-09T15:57:56.299Z,74.40
2024-05-09T16:00:46.382Z,73.30
2024-05-09T16:03:34.482Z,74.90
2024-05-09T16:06:20.825Z,76.20
2024-05-09T16:09:07.290Z,74.90
2024-05-09T16:11:53.147Z,75.50
2024-05-09T16:14:39.490Z,75.70
2024-05-09T16:17:28.231Z,75.10
2024-05-09T16:20:18.320Z,73.70
2024-05-09T16:23:12.861Z,73.00
2024-05-09T16:25:59.006Z,71.80
2024-05-09T16:28:44.892Z,73.20
2024-05-09T16:31:30.776Z,70.90
2024-05-09T16:34:19.888Z,70.60
2024-05-09T16:37:10.377Z,72.50
2024-05-09T16:39:56.535Z,73.30
2024-05-09T16:42:42.299Z,75.60
2024-05-09T16:45:28.061Z,76.30
2024-05-09T16:48:14.694Z,76.70
2024-05-09T16:51:03.303Z,75.90
2024-05-09T16:53:49.631Z,78.10
2024-05-09T16:56:35.768Z,78.20
2024-05-09T16:59:22.602Z,77.10
2024-05-09T17:02:09.884Z,76.70
2024-05-09T17:04:56.333Z,78.80
2024-05-09T17:07:47.568Z,80.30
2024-05-09T17:10:35.102Z,81.20
2024-05-09T17:13:22.642Z,81.90
2024-05-09T17:16:09.465Z,80.80
2024-05-09T17:18:55.246Z,83.10
2024-05-09T17:21:41.179Z,83.70
2024-05-09T17:24:30.160Z,85.50
2024-05-09T17:27:16.059Z,84.90
2024-05-09T17:30:02.615Z,85.30
2024-05-09T17:32:49.606Z,83.10
2024-05-09T17:35:36.179Z,82.60
2024-05-09T17:38:23.763Z,82.30
2024-05-09T17:41:12.591Z,85.90
2024-05-09T17:43:58.352Z,86.80
2024-05-09T17:46:44.231Z,88.70
2024-05-09T17:49:30.283Z,88.70
2024-05-09T17:52:16.447Z,89.70
2024-05-09T17:55:02.945Z,90.30
2024-05-09T17:57:51.801Z,91.80
2024-05-09T18:00:40.724Z,92.20
2024-05-09T18:03:28.702Z,92.30
2024-05-09T18:06:16.409Z,92.30
2024-05-09T18:09:02.184Z,92.00
2024-05-09T18:11:48.451Z,92.10
2024-05-09T18:14:37.233Z,92.10
2024-05-09T18:17:25.641Z,93.00
2024-05-09T18:20:17.459Z,93.70
2024-05-09T18:23:09.766Z,94.50
2024-05-09T18:25:57.035Z,95.20
2024-05-09T18:28:42.881Z,96.30
2024-05-09T18:31:31.447Z,96.40
2024-05-09T18:34:17.631Z,96.50
2024-05-09T18:37:04.707Z,96.60
2024-05-09T18:39:50.492Z,96.90
2024-05-09T18:42:36.450Z,97.20
2024-05-09T18:45:22.190Z,97.50
2024-05-09T18:48:11.858Z,97.90
2024-05-09T18:50:57.923Z,98.10
2024-05-09T18:53:44.968Z,98.50
2024-05-09T18:56:30.913Z,98.80
2024-05-09T18:59:16.957Z,99.30
2024-05-09T19:02:03.215Z,99.80
2024-05-09T19:04:52.883Z,99.90
2024-05-09T19:07:38.810Z,99.90
2024-05-09T19:10:28.830Z,99.90
2024-05-09T19:13:19.438Z,99.90
2024-05-09T19:16:05.806Z,99.90
2024-05-09T19:18:53.909Z,99.90
2024-05-09T19:21:43.090Z,99.90
2024-05-09T19:24:29.367Z,99.90
2024-05-09T19:27:15.178Z,99.90
2024-05-09T19:30:00.968Z,99.90
2024-05-09T19:32:46.758Z,99.90
2024-05-09T19:35:33.104Z,99.90
2024-05-09T19:38:21.733Z,99.90
2024-05-09T19:41:07.904Z,99.90
2024-05-09T19:43:53.962Z,99.90
2024-05-09T19:46:39.869Z,99.90
2024-05-09T19:49:26.044Z,99.90
2024-05-09T19:52:12.344Z,99.90
2024-05-09T19:55:01.094Z,99.90
2024-05-09T19:57:47.254Z,99.90
2024-05-09T20:00:36.417Z,99.90
2024-05-09T20:03:24.307Z,99.90
2024-05-09T20:06:10.258Z,99.90
2024-05-09T20:08:58.297Z,99.90
2024-05-09T20:11:46.743Z,99.90
2024-05-09T20:14:32.902Z,99.90
2024-05-09T20:17:18.651Z,99.90
2024-05-09T20:20:09.180Z,99.90
2024-05-09T20:22:59.540Z,99.90
2024-05-09T20:25:45.526Z,99.90
2024-05-09T20:28:34.667Z,99.90
2024-05-09T20:31:21.562Z,99.90
2024-05-09T20:34:07.788Z,99.90
2024-05-09T20:36:56.682Z,99.90
2024-05-09T20:39:42.423Z,99.90
2024-05-09T20:42:28.215Z,99.90
2024-05-09T20:45:16.711Z,99.90
2024-05-09T20:48:03.022Z,99.90
2024-05-09T20:50:49.253Z,99.90
2024-05-09T20:53:34.884Z,99.90
2024-05-09T20:56:22.191Z,99.90
2024-05-09T20:59:08.349Z,99.90
2024-05-09T21:01:57.129Z,99.90
2024-05-09T21:04:43.475Z,99.90
2024-05-09T21:07:29.819Z,99.90
2024-05-09T21:10:22.311Z,99.90
2024-05-09T21:13:09.147Z,99.90
2024-05-09T21:15:55.001Z,99.90
2024-05-09T21:18:43.818Z,99.90
2024-05-09T21:21:29.747Z,99.90
2024-05-09T21:24:15.526Z,99.90
2024-05-09T21:27:01.359Z,99.90
2024-05-09T21:29:47.263Z,99.90
2024-05-09T21:32:33.006Z,99.90
2024-05-09T21:35:21.539Z,99.90
2024-05-09T21:38:07.979Z,99.90
2024-05-09T21:40:53.918Z,99.90
2024-05-09T21:43:40.226Z,99.90
2024-05-09T21:46:26.375Z,99.90
2024-05-09T21:49:12.674Z,99.90
2024-05-09T21:52:01.367Z,99.90
2024-05-09T21:54:47.506Z,99.90
2024-05-09T21:57:33.384Z,99.90
2024-05-09T22:00:28.824Z,99.90
2024-05-09T22:03:21.570Z,99.90
2024-05-09T22:06:08.182Z,99.90
2024-05-09T22:08:56.728Z,99.90
2024-05-09T22:11:42.547Z,99.90
2024-05-09T22:14:28.278Z,99.90
2024-05-09T22:17:14.073Z,99.90
2024-05-09T22:19:59.596Z,99.90
2024-05-09T22:22:45.461Z,99.90
2024-05-09T22:25:34.112Z,99.90
2024-05-09T22:28:20.215Z,99.90
2024-05-09T22:31:08.276Z,99.90
2024-05-09T22:33:54.596Z,99.90
2024-05-09T22:36:40.593Z,99.90
2024-05-09T22:39:26.469Z,99.90
2024-05-09T22:42:15.279Z,99.90
2024-05-09T22:45:01.381Z,99.90
2024-05-09T22:47:47.250Z,99.90
2024-05-09T22:50:33.798Z,99.90
2024-05-09T22:53:21.848Z,99.90
2024-05-09T22:56:08.310Z,99.90
2024-05-09T22:58:57.205Z,99.90
2024-05-09T23:01:43.198Z,99.90
2024-05-09T23:04:29.137Z,99.90
2024-05-09T23:07:15.255Z,99.90
2024-05-09T23:10:01.111Z,99.90
2024-05-09T23:12:46.801Z,99.90
2024-05-09T23:15:36.249Z,99.90
2024-05-09T23:18:22.225Z,99.90
2024-05-09T23:21:08.357Z,99.90
2024-05-09T23:23:54.766Z,99.90
2024-05-09T23:26:43.216Z,99.90
2024-05-09T23:29:29.035Z,99.90
2024-05-09T23:32:17.638Z,99.90
2024-05-09T23:35:03.984Z,99.90
2024-05-09T23:37:49.642Z,99.90
2024-05-09T23:40:39.645Z,99.90
2024-05-09T23:43:27.533Z,99.90
2024-05-09T23:46:13.722Z,99.90
2024-05-09T23:49:02.104Z,99.90
2024-05-09T23:51:48.138Z,99.90
2024-05-09T23:54:33.958Z,99.90
2024-05-09T23:57:19.860Z,99.90
