createdAt,value
2017-12-30T00:00:31.574Z,8.6
2017-12-30T00:01:33.242Z,8.1
2017-12-30T00:02:34.792Z,9.6
2017-12-30T00:03:36.401Z,10.4
2017-12-30T00:04:38.007Z,9.4
2017-12-30T00:05:39.618Z,10.5
2017-12-30T00:06:41.306Z,8.5
2017-12-30T00:07:42.917Z,10.5
2017-12-30T00:08:44.654Z,9.1
2017-12-30T00:09:46.286Z,8.0
2017-12-30T00:10:47.895Z,10.3
2017-12-30T00:11:49.503Z,9.4
2017-12-30T00:12:52.275Z,10.9
2017-12-30T00:13:53.993Z,11.5
2017-12-30T00:14:55.605Z,12.0
2017-12-30T00:15:57.243Z,11.4
2017-12-30T00:16:58.855Z,7.4
2017-12-30T00:18:00.950Z,10.7
2017-12-30T00:19:04.339Z,7.1
2017-12-30T00:20:05.955Z,10.9
2017-12-30T00:21:07.559Z,10.5
2017-12-30T00:22:09.168Z,7.6
2017-12-30T00:23:10.778Z,9.2
2017-12-30T00:24:12.392Z,12.4
2017-12-30T00:25:14.197Z,13.0
2017-12-30T00:26:15.805Z,9.9
2017-12-30T00:27:18.443Z,9.8
2017-12-30T00:28:20.017Z,11.9
2017-12-30T00:29:23.070Z,8.9
2017-12-30T00:30:24.800Z,9.8
2017-12-30T00:31:26.491Z,11.7
2017-12-30T00:32:28.098Z,10.2
2017-12-30T00:33:29.709Z,10.2
2017-12-30T00:34:31.319Z,12.1
2017-12-30T00:35:32.932Z,11.8
2017-12-30T00:36:34.548Z,13.2
2017-12-30T00:37:36.156Z,10.5
2017-12-30T00:38:37.758Z,8.8
2017-12-30T00:39:39.366Z,11.0
2017-12-30T00:40:40.978Z,11.3
2017-12-30T00:41:42.588Z,9.9
2017-12-30T00:42:45.441Z,12.5
2017-12-30T00:43:47.055Z,10.9
2017-12-30T00:44:48.679Z,12.1
2017-12-30T00:45:50.510Z,15.1
2017-12-30T00:46:52.121Z,10.8
2017-12-30T00:47:53.725Z,10.2
2017-12-30T00:48:55.347Z,9.5
2017-12-30T00:49:56.956Z,9.3
2017-12-30T00:50:58.568Z,11.6
2017-12-30T00:52:00.180Z,14.1
2017-12-30T00:53:01.787Z,10.6
2017-12-30T00:54:03.398Z,12.9
2017-12-30T00:55:05.007Z,10.1
2017-12-30T00:56:06.620Z,9.8
2017-12-30T00:57:08.231Z,13.4
2017-12-30T00:58:09.841Z,13.2
2017-12-30T00:59:11.452Z,13.5
2017-12-30T01:00:13.063Z,14.8
2017-12-30T01:01:14.677Z,13.2
2017-12-30T01:02:16.285Z,12.7
2017-12-30T01:03:17.896Z,11.8
2017-12-30T01:04:19.505Z,13.3
2017-12-30T01:05:21.114Z,15.5
2017-12-30T01:06:22.729Z,11.5
2017-12-30T01:07:24.340Z,12.4
2017-12-30T01:08:25.946Z,12.2
2017-12-30T01:09:27.555Z,11.2
2017-12-30T01:10:29.163Z,10.7
2017-12-30T01:11:30.772Z,11.5
2017-12-30T01:12:32.383Z,10.1
2017-12-30T01:13:33.994Z,10.8
2017-12-30T01:14:35.608Z,14.8
2017-12-30T01:15:37.216Z,12.7
2017-12-30T01:16:38.823Z,16.8
2017-12-30T01:17:40.429Z,11.0
2017-12-30T01:18:42.047Z,10.9
2017-12-30T01:19:43.648Z,16.4
2017-12-30T01:20:45.260Z,16.7
2017-12-30T01:21:46.868Z,10.3
2017-12-30T01:22:48.478Z,12.5
2017-12-30T01:23:50.087Z,13.6
2017-12-30T01:24:51.698Z,11.0
2017-12-30T01:25:53.305Z,14.0
2017-12-30T01:26:55.012Z,12.2
2017-12-30T01:27:56.601Z,13.6
2017-12-30T01:28:58.210Z,12.0
2017-12-30T01:29:59.826Z,12.7
2017-12-30T01:31:01.429Z,11.1
2017-12-30T01:32:03.039Z,11.5
2017-12-30T01:33:04.646Z,12.9
2017-12-30T01:34:06.260Z,11.0
2017-12-30T01:35:07.866Z,14.0
2017-12-30T01:36:09.481Z,10.9
2017-12-30T01:37:11.089Z,12.7
2017-12-30T01:38:12.692Z,12.8
2017-12-30T01:39:14.303Z,13.4
2017-12-30T01:40:15.910Z,14.3
2017-12-30T01:41:17.521Z,11.7
2017-12-30T01:42:19.131Z,14.0
2017-12-30T01:43:20.740Z,12.3
2017-12-30T01:44:22.350Z,12.6
2017-12-30T01:45:23.965Z,11.2
2017-12-30T01:46:25.569Z,13.3
2017-12-30T01:47:27.178Z,14.8
2017-12-30T01:48:28.790Z,10.6
2017-12-30T01:49:30.406Z,11.6
2017-12-30T01:50:32.014Z,12.1
2017-12-30T01:51:33.625Z,12.9
2017-12-30T01:52:35.232Z,11.8
2017-12-30T01:53:36.840Z,11.7
2017-12-30T01:54:38.450Z,15.0
2017-12-30T01:55:40.060Z,12.1
2017-12-30T01:56:41.674Z,13.4
2017-12-30T01:57:43.281Z,11.8
2017-12-30T01:58:44.891Z,12.9
2017-12-30T01:59:46.501Z,13.3
2017-12-30T02:00:48.104Z,12.7
2017-12-30T02:01:49.713Z,12.5
2017-12-30T02:02:51.323Z,14.9
2017-12-30T02:03:52.936Z,13.4
2017-12-30T02:04:54.546Z,12.2
2017-12-30T02:05:56.154Z,14.3
2017-12-30T02:06:57.765Z,12.7
2017-12-30T02:07:59.373Z,14.5
2017-12-30T02:09:00.981Z,14.8
2017-12-30T02:10:02.593Z,16.2
2017-12-30T02:11:04.204Z,14.4
2017-12-30T02:12:05.813Z,14.2
2017-12-30T02:13:07.424Z,12.2
2017-12-30T02:14:09.033Z,13.8
2017-12-30T02:15:10.648Z,17.0
2017-12-30T02:16:12.257Z,14.9
2017-12-30T02:17:13.867Z,16.2
2017-12-30T02:18:15.475Z,11.9
2017-12-30T02:19:17.083Z,13.4
2017-12-30T02:20:18.691Z,13.9
2017-12-30T02:21:20.301Z,13.7
2017-12-30T02:22:21.910Z,15.2
2017-12-30T02:23:23.519Z,12.5
2017-12-30T02:24:25.130Z,11.3
2017-12-30T02:25:26.743Z,10.2
2017-12-30T02:26:28.353Z,16.4
2017-12-30T02:27:29.960Z,17.1
2017-12-30T02:28:31.571Z,12.0
2017-12-30T02:29:33.177Z,14.6
2017-12-30T02:30:34.788Z,13.7
2017-12-30T02:31:36.401Z,16.3
2017-12-30T02:32:38.012Z,11.7
2017-12-30T02:33:39.617Z,15.1
2017-12-30T02:34:41.227Z,17.1
2017-12-30T02:35:42.835Z,13.8
2017-12-30T02:36:44.443Z,17.1
2017-12-30T02:37:46.054Z,13.2
2017-12-30T02:38:47.666Z,14.4
2017-12-30T02:39:49.276Z,15.4
2017-12-30T02:40:50.883Z,14.4
2017-12-30T02:41:52.491Z,14.9
2017-12-30T02:42:54.103Z,15.3
2017-12-30T02:43:55.713Z,14.9
2017-12-30T02:44:57.323Z,13.0
2017-12-30T02:45:58.944Z,15.1
2017-12-30T02:47:00.557Z,14.1
2017-12-30T02:48:02.168Z,15.2
2017-12-30T02:49:03.776Z,11.5
2017-12-30T02:50:05.397Z,13.6
2017-12-30T02:51:07.005Z,13.3
2017-12-30T02:52:08.610Z,15.0
2017-12-30T02:53:10.215Z,14.5
2017-12-30T02:54:11.831Z,14.1
2017-12-30T02:55:13.439Z,13.1
2017-12-30T02:56:15.049Z,15.2
2017-12-30T02:57:16.657Z,14.8
2017-12-30T02:58:18.270Z,13.4
2017-12-30T02:59:19.879Z,12.2
2017-12-30T03:00:21.489Z,13.6
2017-12-30T03:01:23.105Z,14.2
2017-12-30T03:02:24.719Z,15.1
2017-12-30T03:03:26.329Z,12.7
2017-12-30T03:04:27.936Z,14.4
2017-12-30T03:05:29.546Z,12.0
2017-12-30T03:06:31.157Z,10.7
2017-12-30T03:07:32.770Z,13.8
2017-12-30T03:08:34.380Z,11.7
2017-12-30T03:09:35.988Z,11.7
2017-12-30T03:10:37.594Z,13.1
2017-12-30T03:11:39.202Z,11.5
2017-12-30T03:12:40.812Z,15.8
2017-12-30T03:13:42.422Z,12.9
2017-12-30T03:14:44.034Z,13.2
2017-12-30T03:15:45.645Z,14.8
2017-12-30T03:16:47.256Z,12.0
2017-12-30T03:17:48.863Z,15.3
2017-12-30T03:18:50.473Z,12.0
2017-12-30T03:19:52.080Z,13.1
2017-12-30T03:20:53.695Z,12.5
2017-12-30T03:21:55.302Z,17.5
2017-12-30T03:22:56.914Z,12.2
2017-12-30T03:23:58.521Z,14.8
2017-12-30T03:25:00.129Z,15.1
2017-12-30T03:26:01.738Z,13.9
2017-12-30T03:27:03.344Z,12.7
2017-12-30T03:28:04.994Z,12.8
2017-12-30T03:29:06.569Z,14.6
2017-12-30T03:30:08.184Z,14.5
2017-12-30T03:31:09.793Z,12.8
2017-12-30T03:32:11.398Z,16.3
2017-12-30T03:33:13.005Z,13.2
2017-12-30T03:34:14.614Z,14.8
2017-12-30T03:35:16.224Z,13.1
2017-12-30T03:36:17.836Z,15.0
2017-12-30T03:37:19.446Z,14.5
2017-12-30T03:38:21.056Z,15.1
2017-12-30T03:39:22.662Z,12.5
2017-12-30T03:40:24.268Z,14.7
2017-12-30T03:41:25.877Z,13.3
2017-12-30T03:42:27.486Z,15.4
2017-12-30T03:43:29.100Z,16.2
2017-12-30T03:44:30.710Z,12.9
2017-12-30T03:45:32.318Z,14.7
2017-12-30T03:46:33.926Z,15.5
2017-12-30T03:47:35.535Z,14.8
2017-12-30T03:48:37.144Z,12.9
2017-12-30T03:49:38.753Z,11.2
2017-12-30T03:50:40.363Z,11.4
2017-12-30T03:51:41.974Z,15.8
2017-12-30T03:52:43.583Z,10.4
2017-12-30T03:53:45.189Z,12.5
2017-12-30T03:54:46.799Z,12.7
2017-12-30T03:55:48.413Z,13.0
2017-12-30T03:56:50.022Z,13.3
2017-12-30T03:57:51.633Z,13.5
2017-12-30T03:58:53.244Z,9.7
2017-12-30T03:59:54.854Z,13.2
2017-12-30T04:00:56.462Z,15.5
2017-12-30T04:01:58.073Z,15.0
2017-12-30T04:02:59.684Z,12.5
2017-12-30T04:04:01.293Z,14.6
2017-12-30T04:05:02.905Z,15.9
2017-12-30T04:06:04.517Z,16.0
2017-12-30T04:07:06.127Z,9.7
2017-12-30T04:08:07.733Z,10.0
2017-12-30T04:09:09.341Z,12.7
2017-12-30T04:10:10.947Z,17.7
2017-12-30T04:11:12.557Z,12.4
2017-12-30T04:12:14.167Z,12.1
2017-12-30T04:13:15.773Z,13.3
2017-12-30T04:14:17.384Z,16.2
2017-12-30T04:15:18.995Z,12.2
2017-12-30T04:16:20.602Z,15.6
2017-12-30T04:17:22.213Z,11.6
2017-12-30T04:18:23.824Z,14.8
2017-12-30T04:19:25.433Z,11.5
2017-12-30T04:20:27.043Z,16.3
2017-12-30T04:21:28.658Z,15.9
2017-12-30T04:22:30.264Z,11.1
2017-12-30T04:23:31.872Z,13.3
2017-12-30T04:24:33.483Z,12.0
2017-12-30T04:25:35.096Z,14.0
2017-12-30T04:26:36.702Z,19.9
2017-12-30T04:27:38.315Z,16.5
2017-12-30T04:28:39.924Z,12.4
2017-12-30T04:29:41.534Z,12.3
2017-12-30T04:30:43.138Z,14.3
2017-12-30T04:31:44.747Z,12.5
2017-12-30T04:32:46.361Z,15.1
2017-12-30T04:33:47.972Z,14.1
2017-12-30T04:34:49.584Z,11.7
2017-12-30T04:35:51.190Z,14.0
2017-12-30T04:36:52.795Z,11.1
2017-12-30T04:37:54.408Z,13.4
2017-12-30T04:38:56.018Z,11.5
2017-12-30T04:39:57.626Z,16.1
2017-12-30T04:40:59.238Z,14.4
2017-12-30T04:42:00.848Z,13.2
2017-12-30T04:43:02.459Z,12.6
2017-12-30T04:44:04.067Z,12.2
2017-12-30T04:45:05.675Z,14.6
2017-12-30T04:46:07.280Z,12.9
2017-12-30T04:47:08.894Z,13.4
2017-12-30T04:48:10.504Z,14.5
2017-12-30T04:49:12.113Z,14.1
2017-12-30T04:50:13.722Z,14.3
2017-12-30T04:51:15.330Z,12.9
2017-12-30T04:52:16.936Z,14.4
2017-12-30T04:53:18.548Z,12.7
2017-12-30T04:54:20.161Z,12.7
2017-12-30T04:55:21.768Z,14.3
2017-12-30T04:56:23.378Z,12.6
2017-12-30T04:57:24.987Z,11.5
2017-12-30T04:58:26.593Z,11.1
2017-12-30T04:59:28.207Z,13.5
2017-12-30T05:00:29.814Z,13.7
2017-12-30T05:01:31.425Z,15.0
2017-12-30T05:02:33.036Z,14.1
2017-12-30T05:03:34.646Z,15.4
2017-12-30T05:04:36.254Z,15.8
2017-12-30T05:05:37.863Z,13.9
2017-12-30T05:06:39.471Z,15.3
2017-12-30T05:07:41.082Z,12.3
2017-12-30T05:08:42.692Z,15.7
2017-12-30T05:09:44.302Z,12.7
2017-12-30T05:10:45.911Z,14.7
2017-12-30T05:11:47.520Z,13.1
2017-12-30T05:12:49.124Z,14.1
2017-12-30T05:13:50.734Z,14.5
2017-12-30T05:14:52.345Z,17.2
2017-12-30T05:15:53.961Z,14.9
2017-12-30T05:16:55.567Z,15.9
2017-12-30T05:17:57.179Z,11.5
2017-12-30T05:18:58.788Z,12.2
2017-12-30T05:20:00.396Z,13.9
2017-12-30T05:21:02.009Z,15.9
2017-12-30T05:22:03.615Z,17.4
2017-12-30T05:23:05.225Z,11.6
2017-12-30T05:24:06.836Z,15.6
2017-12-30T05:25:08.447Z,13.6
2017-12-30T05:26:10.058Z,14.5
2017-12-30T05:27:11.665Z,15.3
2017-12-30T05:28:13.275Z,14.0
2017-12-30T05:29:14.882Z,12.6
2017-12-30T05:30:16.493Z,13.5
2017-12-30T05:31:18.104Z,13.9
2017-12-30T05:32:19.712Z,11.2
2017-12-30T05:33:21.324Z,17.7
2017-12-30T05:34:22.935Z,11.3
2017-12-30T05:35:24.540Z,15.8
2017-12-30T05:36:26.151Z,13.3
2017-12-30T05:37:27.763Z,13.5
2017-12-30T05:38:29.374Z,14.3
2017-12-30T05:39:30.986Z,12.9
2017-12-30T05:40:32.594Z,16.4
2017-12-30T05:41:34.202Z,16.5
2017-12-30T05:42:35.810Z,13.6
2017-12-30T05:43:37.420Z,15.8
2017-12-30T05:44:39.029Z,13.1
2017-12-30T05:45:40.640Z,15.1
2017-12-30T05:46:42.250Z,17.6
2017-12-30T05:47:43.858Z,16.4
2017-12-30T05:48:45.468Z,18.9
2017-12-30T05:49:47.077Z,14.8
2017-12-30T05:50:48.688Z,16.3
2017-12-30T05:51:50.288Z,20.9
2017-12-30T05:52:51.898Z,21.4
2017-12-30T05:53:53.510Z,20.3
2017-12-30T05:54:55.118Z,17.1
2017-12-30T05:55:56.726Z,17.0
2017-12-30T05:56:58.333Z,18.1
2017-12-30T05:57:59.944Z,19.1
2017-12-30T05:59:01.551Z,20.0
2017-12-30T06:00:03.163Z,17.1
2017-12-30T06:01:04.775Z,21.3
2017-12-30T06:02:06.386Z,20.6
2017-12-30T06:03:07.992Z,17.6
2017-12-30T06:04:09.598Z,21.3
2017-12-30T06:05:11.206Z,20.3
2017-12-30T06:06:12.817Z,19.7
2017-12-30T06:07:14.429Z,19.5
2017-12-30T06:08:16.043Z,20.9
2017-12-30T06:09:17.644Z,20.5
2017-12-30T06:10:19.247Z,17.6
2017-12-30T06:11:20.857Z,18.8
2017-12-30T06:12:22.475Z,22.2
2017-12-30T06:13:24.079Z,19.3
2017-12-30T06:14:25.696Z,20.2
2017-12-30T06:15:27.303Z,24.0
2017-12-30T06:16:28.910Z,19.6
2017-12-30T06:17:30.517Z,21.6
2017-12-30T06:18:32.125Z,23.7
2017-12-30T06:19:33.737Z,21.9
2017-12-30T06:20:35.343Z,21.3
2017-12-30T06:21:36.958Z,19.7
2017-12-30T06:22:38.566Z,21.6
2017-12-30T06:23:40.174Z,16.4
2017-12-30T06:24:41.781Z,23.8
2017-12-30T06:25:43.390Z,22.3
2017-12-30T06:26:44.999Z,23.6
2017-12-30T06:27:46.611Z,20.6
2017-12-30T06:28:48.223Z,24.5
2017-12-30T06:29:49.835Z,20.7
2017-12-30T06:30:51.438Z,18.4
2017-12-30T06:31:53.048Z,23.1
2017-12-30T06:32:54.655Z,19.2
2017-12-30T06:33:56.265Z,23.1
2017-12-30T06:34:57.876Z,19.7
2017-12-30T06:35:59.488Z,22.1
2017-12-30T06:37:01.097Z,21.5
2017-12-30T06:38:02.709Z,20.0
2017-12-30T06:39:04.317Z,18.1
2017-12-30T06:40:05.925Z,19.8
2017-12-30T06:41:07.540Z,22.9
2017-12-30T06:42:09.148Z,17.7
2017-12-30T06:43:10.757Z,21.7
2017-12-30T06:44:12.364Z,19.0
2017-12-30T06:45:13.972Z,16.5
2017-12-30T06:46:15.579Z,17.8
2017-12-30T06:47:17.189Z,21.9
2017-12-30T06:48:18.798Z,26.4
2017-12-30T06:49:20.407Z,18.8
2017-12-30T06:50:22.017Z,19.4
2017-12-30T06:51:23.626Z,18.0
2017-12-30T06:52:25.234Z,19.8
2017-12-30T06:53:26.842Z,19.3
2017-12-30T06:54:28.451Z,19.4
2017-12-30T06:55:30.063Z,17.9
2017-12-30T06:56:31.671Z,17.2
2017-12-30T06:57:33.282Z,19.8
2017-12-30T06:58:34.887Z,18.3
2017-12-30T06:59:36.496Z,22.1
2017-12-30T07:00:38.108Z,18.0
2017-12-30T07:01:39.712Z,15.9
2017-12-30T07:02:41.324Z,12.1
2017-12-30T07:03:42.960Z,14.8
2017-12-30T07:04:44.571Z,16.3
2017-12-30T07:05:46.193Z,14.4
2017-12-30T07:06:47.800Z,16.1
2017-12-30T07:07:49.408Z,15.9
2017-12-30T07:08:51.021Z,16.3
2017-12-30T07:09:52.635Z,16.4
2017-12-30T07:10:54.274Z,16.9
2017-12-30T07:11:55.900Z,16.4
2017-12-30T07:12:57.537Z,17.4
2017-12-30T07:13:59.153Z,21.7
2017-12-30T07:15:00.762Z,15.9
2017-12-30T07:16:02.373Z,17.5
2017-12-30T07:17:04.014Z,15.2
2017-12-30T07:18:05.633Z,16.1
2017-12-30T07:19:07.279Z,18.4
2017-12-30T07:20:08.907Z,19.1
2017-12-30T07:21:10.518Z,19.6
2017-12-30T07:22:12.135Z,16.9
2017-12-30T07:23:13.735Z,18.7
2017-12-30T07:24:15.345Z,16.1
2017-12-30T07:25:16.955Z,17.3
2017-12-30T07:26:18.566Z,16.7
2017-12-30T07:27:20.178Z,17.4
2017-12-30T07:28:21.785Z,22.3
2017-12-30T07:29:23.438Z,19.3
2017-12-30T07:30:25.005Z,18.1
2017-12-30T07:31:26.617Z,20.6
2017-12-30T07:32:28.220Z,17.9
2017-12-30T07:33:29.830Z,23.5
2017-12-30T07:34:31.443Z,21.3
2017-12-30T07:35:33.052Z,19.6
2017-12-30T07:36:34.664Z,20.1
2017-12-30T07:37:36.270Z,19.3
2017-12-30T07:38:37.879Z,21.3
2017-12-30T07:39:39.487Z,20.8
2017-12-30T07:40:41.106Z,18.2
2017-12-30T07:41:42.718Z,17.0
2017-12-30T07:42:44.326Z,13.3
2017-12-30T07:43:45.937Z,20.4
2017-12-30T07:44:47.543Z,17.5
2017-12-30T07:45:49.155Z,18.8
2017-12-30T07:46:50.769Z,19.3
2017-12-30T07:47:52.374Z,18.4
2017-12-30T07:48:53.984Z,17.7
2017-12-30T07:49:55.594Z,18.3
2017-12-30T07:50:57.205Z,18.2
2017-12-30T07:51:58.816Z,18.5
2017-12-30T07:53:00.426Z,17.1
2017-12-30T07:54:02.036Z,20.1
2017-12-30T07:55:03.648Z,21.3
2017-12-30T07:56:05.259Z,16.4
2017-12-30T07:57:06.866Z,14.2
2017-12-30T07:58:08.476Z,14.9
2017-12-30T07:59:10.087Z,19.9
2017-12-30T08:00:11.704Z,14.4
2017-12-30T08:01:13.306Z,15.9
2017-12-30T08:02:14.916Z,15.9
2017-12-30T08:03:16.534Z,15.6
2017-12-30T08:04:18.142Z,16.1
2017-12-30T08:05:19.752Z,19.6
2017-12-30T08:06:21.363Z,14.3
2017-12-30T08:07:22.973Z,13.3
2017-12-30T08:08:24.592Z,14.8
2017-12-30T08:09:26.198Z,14.0
2017-12-30T08:10:27.811Z,16.0
2017-12-30T08:11:29.422Z,13.8
2017-12-30T08:12:31.030Z,16.8
2017-12-30T08:13:32.643Z,14.1
2017-12-30T08:14:34.255Z,11.9
2017-12-30T08:15:35.866Z,14.8
2017-12-30T08:16:37.479Z,12.5
2017-12-30T08:17:39.092Z,13.2
2017-12-30T08:18:40.712Z,9.8
2017-12-30T08:19:42.312Z,11.3
2017-12-30T08:20:43.924Z,10.2
2017-12-30T08:21:45.532Z,13.1
2017-12-30T08:22:47.145Z,10.2
2017-12-30T08:23:48.760Z,12.8
2017-12-30T08:24:50.382Z,9.0
2017-12-30T08:25:51.981Z,7.6
2017-12-30T08:26:53.598Z,12.0
2017-12-30T08:27:55.208Z,9.2
2017-12-30T08:28:57.344Z,13.9
2017-12-30T08:29:58.923Z,11.4
2017-12-30T08:31:00.541Z,8.6
2017-12-30T08:32:02.151Z,12.8
2017-12-30T08:33:03.760Z,9.2
2017-12-30T08:34:05.369Z,9.8
2017-12-30T08:35:06.980Z,9.5
2017-12-30T08:36:08.598Z,12.1
2017-12-30T08:37:10.209Z,8.2
2017-12-30T08:38:11.823Z,7.3
2017-12-30T08:39:13.438Z,10.4
2017-12-30T08:40:15.050Z,11.2
2017-12-30T08:41:16.661Z,7.3
2017-12-30T08:42:18.272Z,11.1
2017-12-30T08:43:19.885Z,9.3
2017-12-30T08:44:21.515Z,10.6
2017-12-30T08:45:23.126Z,8.2
2017-12-30T08:46:24.740Z,8.0
2017-12-30T08:47:26.353Z,8.3
2017-12-30T08:48:27.966Z,10.7
2017-12-30T08:49:29.580Z,9.8
2017-12-30T08:50:31.199Z,8.9
2017-12-30T08:51:32.805Z,10.6
2017-12-30T08:52:34.423Z,9.3
2017-12-30T08:53:36.032Z,9.9
2017-12-30T08:54:37.659Z,8.3
2017-12-30T08:55:39.266Z,8.9
2017-12-30T08:56:40.879Z,8.3
2017-12-30T08:57:42.492Z,12.9
2017-12-30T08:58:44.107Z,10.7
2017-12-30T08:59:45.720Z,9.0
2017-12-30T09:00:47.669Z,8.7
2017-12-30T09:01:49.273Z,8.2
2017-12-30T09:02:50.909Z,7.3
2017-12-30T09:03:52.528Z,9.5
2017-12-30T09:04:54.153Z,6.9
2017-12-30T09:05:55.777Z,6.2
2017-12-30T09:06:57.388Z,9.5
2017-12-30T09:07:59.118Z,9.1
2017-12-30T09:09:00.753Z,8.7
2017-12-30T09:10:02.367Z,3.8
2017-12-30T09:11:03.975Z,6.2
2017-12-30T09:12:05.589Z,8.1
2017-12-30T09:13:07.199Z,7.3
2017-12-30T09:14:08.814Z,6.7
2017-12-30T09:15:10.425Z,8.0
2017-12-30T09:16:12.035Z,7.6
2017-12-30T09:17:13.683Z,6.2
2017-12-30T09:18:15.299Z,5.4
2017-12-30T09:19:16.924Z,7.5
2017-12-30T09:20:18.534Z,6.6
2017-12-30T09:21:20.151Z,7.7
2017-12-30T09:22:21.811Z,6.3
2017-12-30T09:23:23.425Z,5.0
2017-12-30T09:24:25.034Z,7.2
2017-12-30T09:25:26.646Z,6.8
2017-12-30T09:26:28.261Z,6.3
2017-12-30T09:27:29.875Z,8.0
2017-12-30T09:28:31.486Z,6.9
2017-12-30T09:29:33.114Z,8.3
2017-12-30T09:30:34.742Z,7.1
2017-12-30T09:31:36.337Z,5.0
2017-12-30T09:32:37.948Z,5.9
2017-12-30T09:33:39.560Z,7.1
2017-12-30T09:34:41.172Z,5.1
2017-12-30T09:35:42.783Z,8.6
2017-12-30T09:36:44.396Z,6.5
2017-12-30T09:37:46.008Z,6.1
2017-12-30T09:38:47.619Z,6.8
2017-12-30T09:39:49.231Z,7.1
2017-12-30T09:40:50.844Z,8.8
2017-12-30T09:41:52.455Z,7.6
2017-12-30T09:42:54.070Z,7.9
2017-12-30T09:43:55.685Z,7.8
2017-12-30T09:44:57.297Z,7.1
2017-12-30T09:45:58.908Z,8.0
2017-12-30T09:47:00.519Z,9.8
2017-12-30T09:48:02.132Z,9.6
2017-12-30T09:49:03.750Z,7.5
2017-12-30T09:50:05.362Z,7.6
2017-12-30T09:51:06.977Z,7.7
2017-12-30T09:52:08.590Z,10.3
2017-12-30T09:53:10.202Z,8.2
2017-12-30T09:54:11.810Z,8.7
2017-12-30T09:55:13.423Z,7.0
2017-12-30T09:56:15.034Z,7.5
2017-12-30T09:57:16.647Z,7.9
2017-12-30T09:58:18.261Z,8.5
2017-12-30T09:59:19.872Z,9.6
2017-12-30T10:00:21.484Z,13.6
2017-12-30T10:01:23.100Z,7.8
2017-12-30T10:02:24.709Z,7.7
2017-12-30T10:03:26.325Z,7.7
2017-12-30T10:04:27.939Z,7.2
2017-12-30T10:05:29.553Z,7.3
2017-12-30T10:06:31.165Z,8.7
2017-12-30T10:07:32.781Z,9.5
2017-12-30T10:08:34.391Z,7.8
2017-12-30T10:09:36.004Z,8.0
2017-12-30T10:10:37.611Z,9.9
2017-12-30T10:11:39.228Z,9.7
2017-12-30T10:12:40.843Z,10.9
2017-12-30T10:13:42.456Z,10.1
2017-12-30T10:14:44.066Z,8.3
2017-12-30T10:15:45.678Z,7.8
2017-12-30T10:16:47.295Z,11.3
2017-12-30T10:17:48.906Z,11.1
2017-12-30T10:18:50.520Z,11.6
2017-12-30T10:19:52.133Z,9.6
2017-12-30T10:20:53.754Z,8.3
2017-12-30T10:21:55.365Z,10.3
2017-12-30T10:22:56.977Z,8.9
2017-12-30T10:23:58.590Z,9.3
2017-12-30T10:25:00.204Z,9.3
2017-12-30T10:26:01.817Z,8.7
2017-12-30T10:27:03.435Z,10.5
2017-12-30T10:28:05.045Z,9.2
2017-12-30T10:29:06.661Z,10.4
2017-12-30T10:30:08.274Z,8.7
2017-12-30T10:31:09.888Z,10.7
2017-12-30T10:32:11.501Z,10.7
2017-12-30T10:33:13.117Z,8.8
2017-12-30T10:34:14.730Z,8.3
2017-12-30T10:35:16.342Z,11.8
2017-12-30T10:36:17.953Z,9.3
2017-12-30T10:37:19.564Z,9.3
2017-12-30T10:38:21.177Z,9.1
2017-12-30T10:39:22.791Z,9.8
2017-12-30T10:40:24.404Z,11.6
2017-12-30T10:41:26.018Z,9.6
2017-12-30T10:42:27.630Z,9.0
2017-12-30T10:43:29.238Z,9.6
2017-12-30T10:44:30.851Z,9.6
2017-12-30T10:45:32.464Z,10.5
2017-12-30T10:46:34.083Z,10.5
2017-12-30T10:47:35.696Z,12.9
2017-12-30T10:48:37.312Z,13.6
2017-12-30T10:49:38.923Z,11.0
2017-12-30T10:50:40.535Z,11.5
2017-12-30T10:51:42.173Z,11.5
2017-12-30T10:52:43.860Z,11.6
2017-12-30T10:53:45.385Z,11.2
2017-12-30T10:54:47.001Z,12.5
2017-12-30T10:55:48.611Z,12.5
2017-12-30T10:56:50.223Z,9.5
2017-12-30T10:57:51.843Z,9.9
2017-12-30T10:58:53.461Z,11.8
2017-12-30T10:59:55.078Z,13.1
2017-12-30T11:00:56.691Z,11.8
2017-12-30T11:01:58.306Z,9.6
2017-12-30T11:02:59.921Z,10.8
2017-12-30T11:04:01.532Z,11.9
2017-12-30T11:05:03.146Z,9.9
2017-12-30T11:06:04.758Z,9.6
2017-12-30T11:07:06.372Z,9.0
2017-12-30T11:08:07.986Z,11.7
2017-12-30T11:09:09.616Z,10.4
2017-12-30T11:10:11.224Z,9.3
2017-12-30T11:11:12.835Z,9.6
2017-12-30T11:12:14.448Z,9.3
2017-12-30T11:13:16.063Z,9.0
2017-12-30T11:14:17.677Z,12.8
2017-12-30T11:15:19.293Z,14.8
2017-12-30T11:16:20.918Z,16.5
2017-12-30T11:17:22.531Z,12.5
2017-12-30T11:18:24.143Z,12.4
2017-12-30T11:19:25.753Z,10.9
2017-12-30T11:20:27.368Z,8.6
2017-12-30T11:21:28.987Z,11.4
2017-12-30T11:22:30.602Z,15.1
2017-12-30T11:23:32.214Z,12.7
2017-12-30T11:24:33.830Z,14.5
2017-12-30T11:25:35.443Z,13.7
2017-12-30T11:26:37.063Z,14.2
2017-12-30T11:27:38.672Z,15.2
2017-12-30T11:28:40.286Z,18.3
2017-12-30T11:29:41.903Z,17.4
2017-12-30T11:30:43.520Z,15.1
2017-12-30T11:31:45.138Z,15.7
2017-12-30T11:32:46.752Z,15.2
2017-12-30T11:33:48.366Z,13.3
2017-12-30T11:34:49.980Z,13.6
2017-12-30T11:35:51.594Z,17.9
2017-12-30T11:36:53.208Z,14.5
2017-12-30T11:37:54.821Z,12.0
2017-12-30T11:38:56.438Z,17.0
2017-12-30T11:39:58.062Z,16.8
2017-12-30T11:40:59.674Z,15.9
2017-12-30T11:42:01.290Z,15.8
2017-12-30T11:43:02.907Z,16.3
2017-12-30T11:44:04.527Z,17.4
2017-12-30T11:45:06.135Z,19.2
2017-12-30T11:46:07.750Z,20.3
2017-12-30T11:47:09.369Z,24.2
2017-12-30T11:48:10.981Z,26.4
2017-12-30T11:49:12.599Z,22.8
2017-12-30T11:50:14.219Z,32.6
2017-12-30T11:51:15.833Z,30.6
2017-12-30T11:52:17.455Z,32.3
2017-12-30T11:53:19.071Z,34.5
2017-12-30T11:54:20.699Z,34.1
2017-12-30T11:55:22.323Z,36.8
2017-12-30T11:56:24.002Z,42.2
2017-12-30T11:57:25.616Z,48.4
2017-12-30T11:58:27.236Z,41.6
2017-12-30T11:59:28.869Z,51.6
2017-12-30T12:00:30.482Z,50.7
2017-12-30T12:01:32.097Z,49.6
2017-12-30T12:02:33.709Z,55.5
2017-12-30T12:03:35.327Z,59.1
2017-12-30T12:04:36.950Z,56.4
2017-12-30T12:05:38.565Z,53.5
2017-12-30T12:06:40.184Z,53.8
2017-12-30T12:07:41.803Z,62.1
2017-12-30T12:08:43.419Z,45.7
2017-12-30T12:09:45.037Z,51.7
2017-12-30T12:10:46.653Z,50.9
2017-12-30T12:11:48.270Z,53.6
2017-12-30T12:12:49.893Z,56.6
2017-12-30T12:13:51.512Z,54.7
2017-12-30T12:14:53.142Z,50.5
2017-12-30T12:15:54.755Z,54.2
2017-12-30T12:16:56.365Z,48.6
2017-12-30T12:17:57.977Z,48.5
2017-12-30T12:18:59.603Z,45.6
2017-12-30T12:20:01.224Z,45.4
2017-12-30T12:21:02.954Z,48.7
2017-12-30T12:22:04.563Z,54.6
2017-12-30T12:23:06.242Z,50.8
2017-12-30T12:24:07.861Z,51.7
2017-12-30T12:25:09.479Z,46.3
2017-12-30T12:26:11.099Z,50.6
2017-12-30T12:27:12.718Z,44.7
2017-12-30T12:28:14.338Z,50.7
2017-12-30T12:29:15.961Z,50.0
2017-12-30T12:30:17.579Z,48.7
2017-12-30T12:31:19.199Z,45.7
2017-12-30T12:32:20.817Z,53.0
2017-12-30T12:33:22.437Z,48.7
2017-12-30T12:34:24.054Z,52.1
2017-12-30T12:35:25.676Z,47.4
2017-12-30T12:36:27.301Z,50.3
2017-12-30T12:37:28.921Z,48.1
2017-12-30T12:38:30.537Z,46.5
2017-12-30T12:39:32.151Z,46.9
2017-12-30T12:40:33.772Z,49.7
2017-12-30T12:41:35.390Z,51.8
2017-12-30T12:42:37.009Z,56.8
2017-12-30T12:43:38.635Z,46.1
2017-12-30T12:44:40.251Z,61.2
2017-12-30T12:45:41.885Z,51.1
2017-12-30T12:46:43.493Z,56.8
2017-12-30T12:47:45.114Z,59.1
2017-12-30T12:48:46.736Z,52.3
2017-12-30T12:49:48.352Z,55.0
2017-12-30T12:50:49.975Z,52.3
2017-12-30T12:51:51.593Z,48.0
2017-12-30T12:52:53.210Z,53.9
2017-12-30T12:53:54.831Z,57.3
2017-12-30T12:54:56.452Z,53.8
2017-12-30T12:55:58.070Z,51.3
2017-12-30T12:56:59.691Z,59.7
2017-12-30T12:58:01.313Z,58.9
2017-12-30T12:59:02.931Z,52.9
2017-12-30T13:00:04.550Z,50.9
2017-12-30T13:01:06.172Z,53.2
2017-12-30T13:02:07.792Z,52.6
2017-12-30T13:03:09.410Z,54.2
2017-12-30T13:04:11.034Z,56.9
2017-12-30T13:05:12.651Z,56.9
2017-12-30T13:06:14.269Z,57.4
2017-12-30T13:07:15.893Z,60.7
2017-12-30T13:08:17.513Z,57.1
2017-12-30T13:09:19.131Z,55.4
2017-12-30T13:10:20.753Z,54.1
2017-12-30T13:11:22.372Z,47.6
2017-12-30T13:12:23.993Z,58.0
2017-12-30T13:13:25.613Z,55.9
2017-12-30T13:14:27.230Z,62.5
2017-12-30T13:15:28.857Z,51.4
2017-12-30T13:16:30.474Z,55.9
2017-12-30T13:17:32.096Z,60.5
2017-12-30T13:18:33.720Z,53.8
2017-12-30T13:19:35.344Z,57.6
2017-12-30T13:20:36.960Z,61.8
2017-12-30T13:21:38.581Z,55.8
2017-12-30T13:22:40.198Z,52.2
2017-12-30T13:23:41.823Z,62.9
2017-12-30T13:24:43.441Z,55.4
2017-12-30T13:25:45.064Z,52.4
2017-12-30T13:26:46.694Z,63.8
2017-12-30T13:27:48.314Z,57.9
2017-12-30T13:28:49.931Z,57.4
2017-12-30T13:29:51.552Z,60.4
2017-12-30T13:30:53.191Z,60.6
2017-12-30T13:31:54.791Z,58.7
2017-12-30T13:32:56.413Z,55.6
2017-12-30T13:33:58.034Z,62.4
2017-12-30T13:34:59.659Z,49.6
2017-12-30T13:36:01.272Z,59.2
2017-12-30T13:37:02.890Z,56.4
2017-12-30T13:38:04.514Z,59.7
2017-12-30T13:39:06.181Z,55.8
2017-12-30T13:40:07.754Z,59.6
2017-12-30T13:41:09.379Z,60.9
2017-12-30T13:42:11.012Z,63.4
2017-12-30T13:43:12.633Z,53.2
2017-12-30T13:44:14.253Z,60.2
2017-12-30T13:45:15.877Z,54.6