createdAt,value
2022-12-25T00:01:37.220Z,68.45
2022-12-25T00:06:39.352Z,67.79
2022-12-25T00:11:41.410Z,67.61
2022-12-25T00:16:43.570Z,67.81
2022-12-25T00:21:45.695Z,66.65
2022-12-25T00:26:47.777Z,67.03
2022-12-25T00:31:49.957Z,66.05
2022-12-25T00:36:52.464Z,66.44
2022-12-25T00:42:13.353Z,66.00
2022-12-25T00:47:17.025Z,65.59
2022-12-25T00:52:19.074Z,66.06
2022-12-25T00:57:21.068Z,65.83
2022-12-25T01:02:26.200Z,65.83
2022-12-25T01:07:28.535Z,66.03
2022-12-25T01:12:32.356Z,65.42
2022-12-25T01:17:34.898Z,64.54
2022-12-25T01:22:37.096Z,64.92
2022-12-25T01:27:41.234Z,64.13
2022-12-25T01:32:43.243Z,64.92
2022-12-25T01:37:46.240Z,65.08
2022-12-25T01:42:48.341Z,65.15
2022-12-25T01:47:50.618Z,64.97
2022-12-25T01:52:53.910Z,65.25
2022-12-25T01:57:56.780Z,64.55
2022-12-25T02:02:59.319Z,65.50
2022-12-25T02:08:07.787Z,64.57
2022-12-25T02:13:09.830Z,64.86
2022-12-25T02:18:44.201Z,64.49
2022-12-25T02:24:10.115Z,64.79
2022-12-25T02:29:35.665Z,66.40
2022-12-25T02:34:51.453Z,66.12
2022-12-25T02:40:11.381Z,65.69
2022-12-25T02:45:37.030Z,65.06
2022-12-25T02:50:57.690Z,65.07
2022-12-25T02:56:18.929Z,64.75
2022-12-25T03:01:42.233Z,64.56
2022-12-25T03:06:58.103Z,64.44
2022-12-25T03:12:13.364Z,63.49
2022-12-25T03:17:15.425Z,63.71
2022-12-25T03:22:42.731Z,62.91
2022-12-25T03:27:49.352Z,63.12
2022-12-25T03:33:43.308Z,62.80
2022-12-25T03:38:47.859Z,62.90
2022-12-25T03:44:14.464Z,63.11
2022-12-25T03:49:45.405Z,63.05
2022-12-25T03:55:09.802Z,63.20
2022-12-25T04:00:31.007Z,63.10
2022-12-25T04:05:51.829Z,63.21
2022-12-25T04:11:12.427Z,63.48
2022-12-25T04:16:33.264Z,63.23
2022-12-25T04:21:53.901Z,63.21
2022-12-25T04:27:14.709Z,63.81
2022-12-25T04:32:35.215Z,64.03
2022-12-25T04:37:37.243Z,62.90
2022-12-25T04:42:39.229Z,63.04
2022-12-25T04:47:41.204Z,62.96
2022-12-25T04:52:43.167Z,62.49
2022-12-25T04:57:45.401Z,62.82
2022-12-25T05:02:47.512Z,62.70
2022-12-25T05:07:49.629Z,61.17
2022-12-25T05:12:51.770Z,62.53
2022-12-25T05:17:53.799Z,62.04
2022-12-25T05:22:55.853Z,61.81
2022-12-25T05:27:57.920Z,63.29
2022-12-25T05:33:00.031Z,62.61
2022-12-25T05:38:02.600Z,62.85
2022-12-25T05:43:04.562Z,61.92
2022-12-25T05:48:06.816Z,62.19
2022-12-25T05:53:10.272Z,62.34
2022-12-25T05:58:13.719Z,62.57
2022-12-25T06:03:15.851Z,62.57
2022-12-25T06:08:18.082Z,63.34
2022-12-25T06:13:20.147Z,62.71
2022-12-25T06:18:22.247Z,62.62
2022-12-25T06:23:24.438Z,62.11
2022-12-25T06:28:26.504Z,61.98
2022-12-25T06:33:28.545Z,62.12
2022-12-25T06:38:30.578Z,62.14
2022-12-25T06:43:32.612Z,62.35
2022-12-25T06:48:35.775Z,61.98
2022-12-25T06:53:40.431Z,62.02
2022-12-25T06:58:51.563Z,61.25
2022-12-25T07:03:56.730Z,61.59
2022-12-25T07:08:59.005Z,62.15
2022-12-25T07:14:00.952Z,61.66
2022-12-25T07:19:03.088Z,61.70
2022-12-25T07:24:05.306Z,61.55
2022-12-25T07:29:07.280Z,61.66
2022-12-25T07:34:09.675Z,62.09
2022-12-25T07:39:12.315Z,61.72
2022-12-25T07:44:14.832Z,61.93
2022-12-25T07:49:16.896Z,61.59
2022-12-25T07:54:19.097Z,61.69
2022-12-25T07:59:21.358Z,61.08
2022-12-25T08:04:23.471Z,62.03
2022-12-25T08:09:25.529Z,61.44
2022-12-25T08:14:30.128Z,61.92
2022-12-25T08:19:32.290Z,61.20
2022-12-25T08:24:34.387Z,62.24
2022-12-25T08:29:36.457Z,61.02
2022-12-25T08:34:38.825Z,60.97
2022-12-25T08:39:40.801Z,61.62
2022-12-25T08:44:42.826Z,60.61
2022-12-25T08:49:44.840Z,61.30
2022-12-25T08:54:47.256Z,61.18
2022-12-25T08:59:49.311Z,62.09
2022-12-25T09:04:51.351Z,61.20
2022-12-25T09:09:53.343Z,61.44
2022-12-25T09:14:55.429Z,61.45
2022-12-25T09:19:57.481Z,61.77
2022-12-25T09:24:59.518Z,62.57
2022-12-25T09:30:01.642Z,62.87
2022-12-25T09:35:06.149Z,62.12
2022-12-25T09:40:10.401Z,62.17
2022-12-25T09:45:18.130Z,61.94
2022-12-25T09:50:28.674Z,61.25
2022-12-25T09:55:35.085Z,61.77
2022-12-25T10:00:59.959Z,61.54
2022-12-25T10:06:30.661Z,60.82
2022-12-25T10:11:57.327Z,61.18
2022-12-25T10:17:39.471Z,61.46
2022-12-25T10:22:46.717Z,61.54
2022-12-25T10:28:00.878Z,61.54
2022-12-25T10:33:02.972Z,62.21
2022-12-25T10:38:19.643Z,61.98
2022-12-25T10:43:29.943Z,61.27
2022-12-25T10:48:33.564Z,60.91
2022-12-25T10:53:42.421Z,61.12
2022-12-25T10:58:45.615Z,61.27
2022-12-25T11:03:52.529Z,61.38
2022-12-25T11:08:57.767Z,60.46
2022-12-25T11:14:02.294Z,60.42
2022-12-25T11:19:22.995Z,59.90
2022-12-25T11:24:33.335Z,60.19
2022-12-25T11:29:46.724Z,59.86
2022-12-25T11:34:49.770Z,59.49
2022-12-25T11:39:51.930Z,59.83
2022-12-25T11:45:04.581Z,59.93
2022-12-25T11:50:34.474Z,59.62
2022-12-25T11:55:54.985Z,60.35
2022-12-25T12:00:59.988Z,59.44
2022-12-25T12:06:28.521Z,58.99
2022-12-25T12:11:39.148Z,58.92
2022-12-25T12:16:41.346Z,59.30
2022-12-25T12:21:48.922Z,59.11
2022-12-25T12:27:24.941Z,59.60
2022-12-25T12:32:36.106Z,59.68
2022-12-25T12:37:40.683Z,58.42
2022-12-25T12:42:48.622Z,59.64
2022-12-25T12:47:52.131Z,59.00
2022-12-25T12:52:54.252Z,58.69
2022-12-25T12:58:05.291Z,59.19
2022-12-25T13:03:34.916Z,59.33
2022-12-25T13:09:06.532Z,59.81
2022-12-25T13:14:21.006Z,59.32
2022-12-25T13:19:26.068Z,60.49
2022-12-25T13:24:32.793Z,60.39
2022-12-25T13:29:37.941Z,60.81
2022-12-25T13:34:42.428Z,61.62
2022-12-25T13:39:59.369Z,61.57
2022-12-25T13:45:23.876Z,61.36
2022-12-25T13:50:34.102Z,61.68
2022-12-25T13:55:36.807Z,61.57
2022-12-25T14:00:47.603Z,61.56
2022-12-25T14:06:25.701Z,62.51
2022-12-25T14:11:29.621Z,62.38
2022-12-25T14:16:31.943Z,63.05
2022-12-25T14:21:41.173Z,63.10
2022-12-25T14:26:43.684Z,62.74
2022-12-25T14:31:47.113Z,62.18
2022-12-25T14:36:50.778Z,63.26
2022-12-25T14:41:53.795Z,62.87
2022-12-25T14:47:10.953Z,63.29
2022-12-25T14:52:45.342Z,63.49
2022-12-25T14:58:18.553Z,63.62
2022-12-25T15:03:29.422Z,63.41
2022-12-25T15:08:33.035Z,63.28
2022-12-25T15:13:35.033Z,63.29
2022-12-25T15:18:43.600Z,62.96
2022-12-25T15:23:45.760Z,62.93
2022-12-25T15:28:47.889Z,62.69
2022-12-25T15:33:49.977Z,62.98
2022-12-25T15:38:52.857Z,63.12
2022-12-25T15:43:54.975Z,63.37
2022-12-25T15:48:57.051Z,62.70
2022-12-25T15:53:59.767Z,62.86
2022-12-25T15:59:01.788Z,63.23
2022-12-25T16:04:04.504Z,63.28
2022-12-25T16:09:06.606Z,62.77
2022-12-25T16:14:09.379Z,62.77
2022-12-25T16:19:11.520Z,62.48
2022-12-25T16:24:14.303Z,62.08
2022-12-25T16:29:16.557Z,62.85
2022-12-25T16:34:18.633Z,62.06
2022-12-25T16:39:20.572Z,62.43
2022-12-25T16:44:22.605Z,62.39
2022-12-25T16:49:24.668Z,61.71
2022-12-25T16:54:26.699Z,61.52
2022-12-25T16:59:29.811Z,61.27
2022-12-25T17:04:31.880Z,61.33
2022-12-25T17:09:37.470Z,61.20
2022-12-25T17:14:42.640Z,61.39
2022-12-25T17:19:44.712Z,61.28
2022-12-25T17:24:46.785Z,61.13
2022-12-25T17:29:49.055Z,61.05
2022-12-25T17:34:51.045Z,61.23
2022-12-25T17:39:53.047Z,61.12
2022-12-25T17:44:55.123Z,60.72
2022-12-25T17:49:57.257Z,61.23
2022-12-25T17:54:59.312Z,60.75
2022-12-25T18:00:01.392Z,60.92
2022-12-25T18:05:04.274Z,61.78
2022-12-25T18:10:07.223Z,61.43
2022-12-25T18:15:09.969Z,61.21
2022-12-25T18:20:12.796Z,60.88
2022-12-25T18:25:14.865Z,61.35
2022-12-25T18:30:17.127Z,61.30
2022-12-25T18:35:19.239Z,61.48
2022-12-25T18:40:21.352Z,60.98
2022-12-25T18:45:23.657Z,60.18
2022-12-25T18:50:25.771Z,60.64
2022-12-25T18:55:28.104Z,60.21
2022-12-25T19:00:30.275Z,60.29
2022-12-25T19:05:32.376Z,60.53
2022-12-25T19:10:35.060Z,60.15
2022-12-25T19:15:42.664Z,59.73
2022-12-25T19:20:44.847Z,59.48
2022-12-25T19:25:47.011Z,59.61
2022-12-25T19:30:49.066Z,59.26
2022-12-25T19:35:51.145Z,59.55
2022-12-25T19:41:02.261Z,59.07
2022-12-25T19:46:05.721Z,59.15
2022-12-25T19:51:17.790Z,58.57
2022-12-25T19:56:19.926Z,58.44
2022-12-25T20:01:24.466Z,57.86
2022-12-25T20:06:30.547Z,58.61
2022-12-25T20:11:34.160Z,59.04
2022-12-25T20:16:38.159Z,58.92
2022-12-25T20:21:40.547Z,58.53
2022-12-25T20:26:45.368Z,58.05
2022-12-25T20:31:51.406Z,57.91
2022-12-25T20:36:53.561Z,57.67
2022-12-25T20:41:55.674Z,57.75
2022-12-25T20:47:01.097Z,57.44
2022-12-25T20:52:05.721Z,57.37
2022-12-25T20:57:08.863Z,57.34
2022-12-25T21:02:33.456Z,57.24
2022-12-25T21:07:34.527Z,57.27
2022-12-25T21:12:37.597Z,57.31
2022-12-25T21:17:40.589Z,56.99
2022-12-25T21:22:43.604Z,57.30
2022-12-25T21:27:45.561Z,56.96
2022-12-25T21:33:07.061Z,57.84
2022-12-25T21:38:09.101Z,57.92
2022-12-25T21:43:14.457Z,57.56
2022-12-25T21:48:16.554Z,57.84
2022-12-25T21:53:20.508Z,57.88
2022-12-25T21:58:23.584Z,58.04
2022-12-25T22:03:25.679Z,58.20
2022-12-25T22:08:38.236Z,57.88
2022-12-25T22:13:58.615Z,58.09
2022-12-25T22:19:19.232Z,57.54
2022-12-25T22:24:21.190Z,57.72
2022-12-25T22:29:23.185Z,57.32
2022-12-25T22:34:25.308Z,57.68
2022-12-25T22:39:28.771Z,58.08
2022-12-25T22:44:32.767Z,57.70
2022-12-25T22:49:34.817Z,57.38
2022-12-25T22:54:36.909Z,58.51
2022-12-25T22:59:38.868Z,58.95
2022-12-25T23:04:40.924Z,58.85
2022-12-25T23:09:44.187Z,58.48
2022-12-25T23:14:47.074Z,58.75
2022-12-25T23:20:07.662Z,58.34
2022-12-25T23:25:33.589Z,57.72
2022-12-25T23:30:35.595Z,57.60
2022-12-25T23:35:37.651Z,58.30
2022-12-25T23:40:39.682Z,57.98
2022-12-25T23:45:41.864Z,57.95
2022-12-25T23:50:44.002Z,58.02
2022-12-25T23:55:50.133Z,58.57
