createdAt,value
2019-01-25T00:03:33.364Z,80.92
2019-01-25T00:08:39.378Z,44.65
2019-01-25T00:13:45.452Z,45.45
2019-01-25T00:18:51.481Z,45.83
2019-01-25T00:23:57.565Z,46.57
2019-01-25T00:29:03.604Z,42.85
2019-01-25T00:34:09.594Z,44.91
2019-01-25T00:39:15.620Z,80.56
2019-01-25T00:44:21.649Z,44.08
2019-01-25T00:49:27.706Z,44.94
2019-01-25T00:54:33.827Z,44.87
2019-01-25T00:59:39.895Z,44.25
2019-01-25T01:04:45.931Z,44.48
2019-01-25T01:09:51.964Z,46.25
2019-01-25T01:14:57.973Z,44.96
2019-01-25T01:20:04.032Z,47.30
2019-01-25T01:25:10.122Z,45.97
2019-01-25T01:30:16.139Z,47.55
2019-01-25T01:35:22.179Z,45.88
2019-01-25T01:40:28.261Z,86.86
2019-01-25T01:45:34.485Z,45.07
2019-01-25T01:50:40.487Z,45.64
2019-01-25T01:55:46.518Z,48.61
2019-01-25T02:00:52.628Z,45.90
2019-01-25T02:05:58.641Z,44.50
2019-01-25T02:11:04.653Z,82.71
2019-01-25T02:16:10.717Z,43.89
2019-01-25T02:21:16.814Z,46.40
2019-01-25T02:26:22.929Z,47.12
2019-01-25T02:31:29.087Z,46.43
2019-01-25T02:36:35.257Z,43.70
2019-01-25T02:41:41.327Z,47.18
2019-01-25T02:46:47.425Z,45.31
2019-01-25T02:51:53.489Z,46.00
2019-01-25T02:56:59.635Z,46.80
2019-01-25T03:02:05.741Z,45.29
2019-01-25T03:07:11.770Z,46.99
2019-01-25T03:12:17.825Z,79.97
2019-01-25T03:17:23.856Z,46.03
2019-01-25T03:22:29.869Z,44.57
2019-01-25T03:27:35.930Z,45.63
2019-01-25T03:32:41.975Z,46.45
2019-01-25T03:37:48.025Z,45.90
2019-01-25T03:42:54.062Z,90.17
2019-01-25T03:48:00.090Z,45.35
2019-01-25T03:53:06.202Z,46.22
2019-01-25T03:58:12.195Z,46.60
2019-01-25T04:03:18.241Z,81.73
2019-01-25T04:08:24.235Z,44.90
2019-01-25T04:13:30.237Z,83.85
2019-01-25T04:18:36.224Z,47.83
2019-01-25T04:23:42.196Z,45.19
2019-01-25T04:28:48.277Z,46.99
2019-01-25T04:33:54.297Z,45.75
2019-01-25T04:39:00.275Z,45.92
2019-01-25T04:44:06.343Z,82.49
2019-01-25T04:49:12.359Z,46.43
2019-01-25T04:54:18.351Z,45.30
2019-01-25T04:59:24.344Z,45.17
2019-01-25T05:04:30.419Z,46.98
2019-01-25T05:09:36.395Z,45.02
2019-01-25T05:14:42.349Z,46.06
2019-01-25T05:19:48.376Z,47.77
2019-01-25T05:24:54.430Z,86.74
2019-01-25T05:30:00.414Z,45.47
2019-01-25T05:35:06.466Z,81.35
2019-01-25T05:40:12.456Z,46.06
2019-01-25T05:45:18.442Z,45.67
2019-01-25T05:50:24.458Z,89.61
2019-01-25T05:55:30.473Z,48.64
2019-01-25T06:00:36.449Z,47.90
2019-01-25T06:05:42.423Z,49.89
2019-01-25T06:10:48.415Z,88.99
2019-01-25T06:15:54.537Z,101.91
2019-01-25T06:21:00.552Z,51.64
2019-01-25T06:26:06.551Z,48.03
2019-01-25T06:31:12.557Z,95.04
2019-01-25T06:36:18.555Z,50.31
2019-01-25T06:41:24.558Z,50.32
2019-01-25T06:46:30.780Z,91.03
2019-01-25T06:51:36.793Z,49.98
2019-01-25T06:56:42.781Z,51.44
2019-01-25T07:01:48.775Z,93.52
2019-01-25T07:06:54.775Z,90.27
2019-01-25T07:12:00.800Z,51.09
2019-01-25T07:17:06.875Z,93.91
2019-01-25T07:22:13.084Z,51.35
2019-01-25T07:27:19.287Z,50.98
2019-01-25T07:32:25.324Z,49.60
2019-01-25T07:37:31.275Z,52.02
2019-01-25T07:42:37.305Z,53.00
2019-01-25T07:47:43.344Z,51.50
2019-01-25T07:52:49.302Z,90.75
2019-01-25T07:57:55.302Z,51.49
2019-01-25T08:03:01.320Z,94.01
2019-01-25T08:08:07.288Z,53.68
2019-01-25T08:13:13.297Z,54.76
2019-01-25T08:18:19.319Z,52.88
2019-01-25T08:23:25.341Z,51.78
2019-01-25T08:28:31.347Z,51.99
2019-01-25T08:33:37.592Z,54.83
2019-01-25T08:38:43.445Z,54.25
2019-01-25T08:43:49.535Z,56.65
2019-01-25T08:48:55.508Z,54.95
2019-01-25T08:54:01.544Z,55.51
2019-01-25T08:59:07.492Z,55.76
2019-01-25T09:04:13.500Z,101.29
2019-01-25T09:09:19.524Z,57.95
2019-01-25T09:14:25.533Z,103.93
2019-01-25T09:19:31.512Z,55.63
2019-01-25T09:24:37.684Z,56.21
2019-01-25T09:29:43.681Z,56.42
2019-01-25T09:34:49.805Z,57.45
2019-01-25T09:39:55.957Z,59.51
2019-01-25T09:45:01.988Z,57.54
2019-01-25T09:50:07.979Z,57.46
2019-01-25T09:55:14.082Z,58.50
2019-01-25T10:00:20.118Z,58.26
2019-01-25T10:05:26.124Z,61.58
2019-01-25T10:10:32.142Z,58.92
2019-01-25T10:15:38.222Z,57.76
2019-01-25T10:20:44.231Z,58.54
2019-01-25T10:25:50.629Z,59.65
2019-01-25T10:30:56.737Z,58.64
2019-01-25T10:36:02.827Z,102.30
2019-01-25T10:41:08.863Z,102.30
2019-01-25T10:46:14.876Z,56.88
2019-01-25T10:51:20.952Z,99.85
2019-01-25T10:56:26.990Z,102.40
2019-01-25T11:01:33.028Z,57.26
2019-01-25T11:06:39.076Z,55.70
2019-01-25T11:11:45.198Z,54.79
2019-01-25T11:16:51.230Z,54.09
2019-01-25T11:21:57.327Z,54.57
2019-01-25T11:27:03.383Z,55.52
2019-01-25T11:32:09.430Z,102.47
2019-01-25T11:37:15.457Z,52.61
2019-01-25T11:42:21.487Z,50.35
2019-01-25T11:47:27.545Z,49.40
2019-01-25T11:52:33.609Z,50.22
2019-01-25T11:57:39.746Z,43.81
2019-01-25T12:02:45.884Z,44.74
2019-01-25T12:07:51.928Z,43.70
2019-01-25T12:12:57.996Z,40.17
2019-01-25T12:18:04.031Z,40.42
2019-01-25T12:23:10.131Z,75.18
2019-01-25T12:28:16.200Z,39.51
2019-01-25T12:33:22.249Z,35.94
2019-01-25T12:38:28.351Z,73.02
2019-01-25T12:43:34.379Z,44.01
2019-01-25T12:48:40.410Z,44.22
2019-01-25T12:53:46.433Z,41.75
2019-01-25T12:58:52.658Z,45.69
2019-01-25T13:03:58.721Z,46.43
2019-01-25T13:09:04.764Z,78.85
2019-01-25T13:14:10.863Z,55.64
2019-01-25T13:19:16.902Z,87.51
2019-01-25T13:24:22.975Z,46.52
2019-01-25T13:29:29.165Z,45.73
2019-01-25T13:34:35.421Z,44.07
2019-01-25T13:39:41.587Z,47.19
2019-01-25T13:44:48.099Z,47.45
2019-01-25T13:49:54.131Z,45.43
2019-01-25T13:55:00.238Z,49.47
2019-01-25T14:00:06.438Z,46.92
2019-01-25T14:05:12.701Z,49.35
2019-01-25T14:10:18.802Z,41.42
2019-01-25T14:15:24.906Z,41.58
2019-01-25T14:20:30.998Z,66.70
2019-01-25T14:25:37.171Z,26.22
2019-01-25T14:30:43.215Z,19.04
2019-01-25T14:35:49.291Z,21.26
2019-01-25T14:40:55.310Z,14.82
2019-01-25T14:46:01.405Z,11.33
2019-01-25T14:51:07.463Z,9.46
2019-01-25T14:56:13.528Z,4.96
2019-01-25T15:01:19.547Z,6.88
2019-01-25T15:06:25.568Z,5.90
2019-01-25T15:11:31.617Z,12.84
2019-01-25T15:16:37.667Z,6.80
2019-01-25T15:21:43.849Z,6.30
2019-01-25T15:26:49.894Z,7.24
2019-01-25T15:31:55.950Z,7.30
2019-01-25T15:37:01.999Z,10.91
2019-01-25T15:42:08.072Z,7.23
2019-01-25T15:47:14.059Z,9.87
2019-01-25T15:52:20.075Z,14.91
2019-01-25T15:57:26.140Z,9.65
2019-01-25T16:02:32.231Z,11.05
2019-01-25T16:07:38.273Z,9.34
2019-01-25T16:12:44.349Z,11.44
2019-01-25T16:17:50.518Z,12.57
2019-01-25T16:22:56.573Z,11.49
2019-01-25T16:28:02.606Z,6.91
2019-01-25T16:33:08.642Z,6.73
2019-01-25T16:38:14.699Z,12.98
2019-01-25T16:43:20.746Z,8.95
2019-01-25T16:48:26.826Z,10.07
2019-01-25T16:53:33.203Z,10.67
2019-01-25T16:58:39.327Z,9.40
2019-01-25T17:03:45.409Z,16.01
2019-01-25T17:08:51.422Z,18.53
2019-01-25T17:13:57.551Z,10.89
2019-01-25T17:19:03.607Z,19.64
2019-01-25T17:24:09.748Z,10.84
2019-01-25T17:29:15.786Z,10.84
2019-01-25T17:34:21.805Z,22.27
2019-01-25T17:39:27.889Z,12.67
2019-01-25T17:44:41.161Z,14.02
2019-01-25T17:49:39.588Z,14.33
2019-01-25T17:54:45.728Z,14.49
2019-01-25T17:59:51.748Z,14.65
2019-01-25T18:04:57.851Z,14.63
2019-01-25T18:10:03.870Z,14.10
2019-01-25T18:15:09.873Z,15.62
2019-01-25T18:20:15.980Z,13.51
2019-01-25T18:25:22.172Z,14.21
2019-01-25T18:30:28.206Z,12.52
2019-01-25T18:35:34.262Z,13.59
2019-01-25T18:40:40.482Z,14.64
2019-01-25T18:45:46.612Z,16.58
2019-01-25T18:50:52.709Z,36.18
2019-01-25T18:55:58.851Z,19.50
2019-01-25T19:01:04.988Z,18.95
2019-01-25T19:06:11.064Z,24.17
2019-01-25T19:11:19.285Z,20.06
2019-01-25T19:16:25.616Z,22.69
2019-01-25T19:21:31.879Z,19.34
2019-01-25T19:26:38.192Z,19.05
2019-01-25T19:31:44.455Z,32.98
2019-01-25T19:36:51.086Z,24.61
2019-01-25T19:41:57.339Z,25.82
2019-01-25T19:47:03.438Z,37.47
2019-01-25T19:52:09.613Z,40.46
2019-01-25T19:57:15.860Z,19.88
2019-01-25T20:02:22.214Z,21.01
2019-01-25T20:07:28.461Z,20.87
2019-01-25T20:12:34.866Z,19.87
2019-01-25T20:17:41.288Z,20.64
2019-01-25T20:22:47.812Z,20.37
2019-01-25T20:27:54.241Z,19.31
2019-01-25T20:33:00.682Z,18.80
2019-01-25T20:38:07.019Z,20.25
2019-01-25T20:43:13.435Z,18.59
2019-01-25T20:48:20.584Z,17.97
2019-01-25T20:53:25.594Z,18.55
2019-01-25T20:58:32.031Z,19.20
2019-01-25T21:03:38.320Z,33.03
2019-01-25T21:08:44.746Z,34.15
2019-01-25T21:13:50.912Z,18.32
2019-01-25T21:18:57.148Z,30.13
2019-01-25T21:24:03.404Z,15.93
2019-01-25T21:29:09.666Z,17.18
2019-01-25T21:34:15.839Z,17.87
2019-01-25T21:39:21.958Z,14.85
2019-01-25T21:44:28.285Z,13.80
2019-01-25T21:49:34.439Z,22.99
2019-01-25T21:54:40.584Z,13.92
2019-01-25T21:59:47.177Z,11.51
2019-01-25T22:04:53.306Z,12.32
2019-01-25T22:09:59.486Z,11.50
2019-01-25T22:15:06.865Z,20.15
2019-01-25T22:20:13.134Z,11.92
2019-01-25T22:25:19.452Z,10.28
2019-01-25T22:30:25.579Z,19.83
2019-01-25T22:35:31.749Z,10.63
2019-01-25T22:40:37.911Z,10.32
2019-01-25T22:45:44.345Z,9.56
2019-01-25T22:50:50.455Z,10.53
2019-01-25T22:55:56.776Z,16.84
2019-01-25T23:01:03.099Z,8.86
2019-01-25T23:06:09.163Z,16.30
2019-01-25T23:11:15.304Z,8.98
2019-01-25T23:16:21.421Z,9.35
2019-01-25T23:21:27.842Z,18.98
2019-01-25T23:26:34.100Z,9.15
2019-01-25T23:31:40.227Z,14.62
2019-01-25T23:36:46.384Z,8.55
2019-01-25T23:41:52.693Z,9.65
2019-01-25T23:46:59.020Z,8.70
2019-01-25T23:52:05.286Z,15.74
2019-01-25T23:57:11.600Z,18.12
