createdAt,value
2019-02-23T00:01:38.071Z,4.30
2019-02-23T00:03:38.077Z,4.20
2019-02-23T00:05:38.090Z,4.34
2019-02-23T00:07:37.798Z,4.36
2019-02-23T00:09:38.101Z,4.31
2019-02-23T00:11:38.049Z,4.29
2019-02-23T00:13:38.052Z,4.23
2019-02-23T00:15:37.916Z,4.28
2019-02-23T00:17:37.808Z,4.28
2019-02-23T00:19:37.862Z,4.28
2019-02-23T00:21:38.289Z,4.21
2019-02-23T00:23:38.087Z,4.11
2019-02-23T00:25:37.853Z,4.17
2019-02-23T00:27:37.803Z,3.98
2019-02-23T00:29:37.818Z,3.91
2019-02-23T00:31:37.833Z,3.84
2019-02-23T00:33:38.355Z,3.76
2019-02-23T00:35:38.159Z,3.74
2019-02-23T00:37:38.065Z,3.68
2019-02-23T00:39:38.173Z,3.70
2019-02-23T00:41:38.193Z,3.57
2019-02-23T00:43:38.106Z,3.63
2019-02-23T00:45:38.097Z,3.60
2019-02-23T00:47:37.927Z,3.58
2019-02-23T00:49:38.081Z,3.68
2019-02-23T00:51:38.077Z,3.58
2019-02-23T00:53:38.364Z,3.57
2019-02-23T00:55:37.975Z,3.68
2019-02-23T00:57:38.389Z,3.62
2019-02-23T00:59:38.116Z,3.69
2019-02-23T01:01:37.914Z,3.66
2019-02-23T01:03:38.043Z,3.51
2019-02-23T01:05:37.923Z,3.40
2019-02-23T01:07:38.142Z,3.42
2019-02-23T01:09:38.046Z,3.32
2019-02-23T01:11:38.323Z,3.26
2019-02-23T01:13:37.976Z,3.23
2019-02-23T01:15:38.115Z,3.19
2019-02-23T01:17:38.130Z,3.19
2019-02-23T01:19:47.425Z,3.14
2019-02-23T01:21:38.157Z,3.12
2019-02-23T01:23:37.948Z,3.08
2019-02-23T01:25:37.956Z,3.06
2019-02-23T01:27:38.256Z,3.16
2019-02-23T01:29:37.858Z,3.21
2019-02-23T01:31:38.026Z,3.16
2019-02-23T01:33:37.861Z,3.24
2019-02-23T01:35:38.155Z,3.32
2019-02-23T01:37:38.412Z,3.37
2019-02-23T01:39:37.986Z,3.32
2019-02-23T01:41:37.777Z,3.38
2019-02-23T01:43:38.245Z,3.37
2019-02-23T01:45:42.315Z,3.34
2019-02-23T01:47:37.849Z,3.45
2019-02-23T01:49:38.183Z,3.43
2019-02-23T01:51:38.394Z,3.41
2019-02-23T01:53:38.109Z,3.34
2019-02-23T01:55:38.203Z,3.45
2019-02-23T01:57:38.225Z,3.41
2019-02-23T01:59:37.981Z,3.48
2019-02-23T02:01:38.129Z,3.47
2019-02-23T02:03:37.962Z,3.49
2019-02-23T02:05:38.076Z,3.46
2019-02-23T02:07:38.084Z,3.46
2019-02-23T02:09:38.121Z,3.50
2019-02-23T02:11:38.109Z,3.47
2019-02-23T02:13:38.114Z,3.45
2019-02-23T02:15:37.918Z,3.42
2019-02-23T02:17:38.236Z,3.48
2019-02-23T02:19:38.177Z,3.42
2019-02-23T02:21:38.160Z,3.39
2019-02-23T02:23:38.176Z,3.39
2019-02-23T02:25:38.177Z,3.23
2019-02-23T02:27:38.399Z,3.25
2019-02-23T02:29:37.943Z,3.28
2019-02-23T02:31:38.220Z,3.23
2019-02-23T02:33:38.230Z,3.23
2019-02-23T02:35:38.238Z,3.23
2019-02-23T02:37:38.265Z,3.22
2019-02-23T02:39:38.056Z,3.07
2019-02-23T02:41:37.821Z,3.09
2019-02-23T02:43:37.856Z,3.06
2019-02-23T02:45:37.809Z,3.09
2019-02-23T02:47:37.951Z,3.05
2019-02-23T02:49:38.065Z,3.01
2019-02-23T02:51:37.932Z,3.03
2019-02-23T02:53:38.092Z,2.98
2019-02-23T02:55:37.952Z,2.95
2019-02-23T02:57:38.091Z,2.94
2019-02-23T02:59:38.082Z,2.96
2019-02-23T03:01:38.120Z,2.86
2019-02-23T03:03:37.847Z,2.71
2019-02-23T03:05:38.023Z,2.78
2019-02-23T03:07:37.987Z,2.82
2019-02-23T03:09:38.163Z,2.86
2019-02-23T03:11:37.875Z,2.74
2019-02-23T03:13:38.086Z,2.74
2019-02-23T03:15:37.963Z,2.71
2019-02-23T03:17:37.978Z,2.70
2019-02-23T03:19:37.974Z,2.70
2019-02-23T03:21:37.998Z,2.64
2019-02-23T03:23:38.322Z,2.61
2019-02-23T03:25:38.468Z,2.63
2019-02-23T03:27:37.928Z,2.55
2019-02-23T03:29:38.115Z,2.54
2019-02-23T03:31:38.165Z,2.80
2019-02-23T03:33:38.381Z,2.51
2019-02-23T03:35:38.176Z,2.58
2019-02-23T03:37:37.956Z,2.50
2019-02-23T03:39:38.206Z,2.45
2019-02-23T03:41:38.166Z,2.34
2019-02-23T03:43:38.025Z,2.33
2019-02-23T03:45:38.038Z,2.32
2019-02-23T03:47:38.256Z,2.33
2019-02-23T03:49:38.062Z,2.25
2019-02-23T03:51:38.070Z,2.22
2019-02-23T03:53:38.075Z,2.18
2019-02-23T03:55:38.507Z,2.22
2019-02-23T03:57:38.106Z,2.10
2019-02-23T03:59:37.857Z,2.07
2019-02-23T04:01:38.127Z,2.06
2019-02-23T04:03:38.050Z,2.17
2019-02-23T04:05:38.135Z,1.89
2019-02-23T04:07:38.091Z,2.01
2019-02-23T04:09:38.176Z,1.86
2019-02-23T04:11:38.494Z,1.70
2019-02-23T04:13:38.296Z,1.73
2019-02-23T04:15:37.898Z,1.58
2019-02-23T04:17:37.853Z,1.64
2019-02-23T04:19:37.901Z,1.49
2019-02-23T04:21:37.942Z,1.44
2019-02-23T04:23:38.157Z,1.35
2019-02-23T04:25:38.159Z,1.33
2019-02-23T04:27:38.095Z,1.23
2019-02-23T04:29:38.181Z,1.23
2019-02-23T04:31:38.000Z,1.24
2019-02-23T04:33:38.051Z,1.22
2019-02-23T04:35:38.021Z,1.18
2019-02-23T04:37:38.160Z,1.22
2019-02-23T04:39:38.363Z,1.23
2019-02-23T04:41:38.200Z,1.19
2019-02-23T04:43:38.169Z,1.22
2019-02-23T04:45:38.238Z,1.22
2019-02-23T04:47:38.193Z,1.17
2019-02-23T04:49:37.953Z,1.20
2019-02-23T04:51:38.150Z,1.24
2019-02-23T04:53:38.330Z,1.22
2019-02-23T04:55:38.441Z,1.11
2019-02-23T04:57:38.187Z,1.12
2019-02-23T04:59:38.260Z,1.23
2019-02-23T05:01:38.355Z,1.06
2019-02-23T05:03:38.219Z,1.15
2019-02-23T05:05:38.082Z,1.11
2019-02-23T05:07:38.200Z,1.17
2019-02-23T05:09:38.217Z,1.08
2019-02-23T05:11:38.223Z,1.15
2019-02-23T05:13:38.087Z,1.10
2019-02-23T05:15:38.097Z,1.14
2019-02-23T05:17:38.137Z,1.01
2019-02-23T05:19:38.173Z,1.21
2019-02-23T05:21:38.178Z,1.04
2019-02-23T05:23:38.188Z,1.15
2019-02-23T05:25:37.971Z,1.06
2019-02-23T05:27:38.563Z,1.09
2019-02-23T05:29:38.166Z,1.11
2019-02-23T05:31:40.957Z,1.11
2019-02-23T05:33:38.246Z,1.03
2019-02-23T05:35:37.896Z,1.04
2019-02-23T05:37:38.378Z,0.97
2019-02-23T05:39:37.938Z,1.07
2019-02-23T05:41:38.187Z,0.91
2019-02-23T05:43:38.208Z,0.96
2019-02-23T05:45:38.015Z,0.76
2019-02-23T05:47:38.429Z,0.89
2019-02-23T05:49:38.104Z,0.84
2019-02-23T05:51:39.134Z,0.82
2019-02-23T05:53:38.371Z,0.61
2019-02-23T05:55:38.059Z,0.64
2019-02-23T05:57:38.288Z,0.53
2019-02-23T05:59:38.505Z,0.46
2019-02-23T06:01:38.521Z,0.47
2019-02-23T06:03:38.527Z,0.37
2019-02-23T06:05:38.544Z,0.43
2019-02-23T06:07:38.545Z,0.37
2019-02-23T06:09:38.153Z,0.42
2019-02-23T06:11:38.167Z,0.08
2019-02-23T06:13:38.077Z,0.03
2019-02-23T06:15:38.070Z,-0.11
2019-02-23T06:17:38.536Z,-0.02
2019-02-23T06:19:38.017Z,-0.22
2019-02-23T06:21:52.380Z,-0.45
2019-02-23T06:23:38.030Z,-0.37
2019-02-23T06:25:38.018Z,-0.57
2019-02-23T06:27:38.170Z,-0.58
2019-02-23T06:29:38.192Z,-0.61
2019-02-23T06:31:38.276Z,-0.64
2019-02-23T06:33:38.082Z,-0.57
2019-02-23T06:35:38.094Z,-0.57
2019-02-23T06:37:38.107Z,-0.64
2019-02-23T06:39:38.329Z,-0.53
2019-02-23T06:41:38.288Z,-0.51
2019-02-23T06:43:38.162Z,-0.52
2019-02-23T06:45:38.089Z,-0.30
2019-02-23T06:47:38.299Z,-0.45
2019-02-23T06:49:38.009Z,-0.35
2019-02-23T06:51:38.016Z,-0.27
2019-02-23T06:53:38.310Z,-0.34
2019-02-23T06:55:38.321Z,-0.37
2019-02-23T06:57:38.329Z,-0.29
2019-02-23T06:59:38.282Z,-0.34
2019-02-23T07:01:38.024Z,-0.07
2019-02-23T07:03:38.313Z,0.16
2019-02-23T07:05:38.335Z,0.27
2019-02-23T07:07:38.074Z,0.53
2019-02-23T07:09:38.031Z,0.83
2019-02-23T07:11:38.175Z,1.02
2019-02-23T07:13:38.394Z,1.14
2019-02-23T07:15:37.993Z,1.27
2019-02-23T07:17:38.239Z,1.27
2019-02-23T07:19:38.354Z,1.43
2019-02-23T07:21:38.368Z,1.67
2019-02-23T07:23:38.166Z,1.69
2019-02-23T07:25:38.320Z,1.77
2019-02-23T07:27:38.133Z,1.91
2019-02-23T07:29:38.349Z,2.12
2019-02-23T07:31:38.506Z,2.19
2019-02-23T07:33:38.125Z,2.35
2019-02-23T07:35:38.559Z,2.54
2019-02-23T07:37:38.496Z,2.81
2019-02-23T07:39:38.169Z,2.80
2019-02-23T07:41:38.379Z,2.96
2019-02-23T07:43:38.390Z,3.11
2019-02-23T07:45:38.196Z,3.02
2019-02-23T07:47:41.069Z,3.08
2019-02-23T07:49:38.317Z,3.14
2019-02-23T07:51:38.133Z,3.19
2019-02-23T07:53:38.141Z,3.12
2019-02-23T07:55:38.339Z,3.16
2019-02-23T07:57:38.365Z,3.31
2019-02-23T07:59:38.310Z,3.34
2019-02-23T08:01:38.599Z,3.34
2019-02-23T08:03:38.182Z,3.40
2019-02-23T08:05:38.204Z,3.49
2019-02-23T08:07:39.868Z,3.60
2019-02-23T08:09:38.335Z,3.30
2019-02-23T08:11:38.288Z,3.23
2019-02-23T08:13:40.528Z,3.26
2019-02-23T08:15:38.061Z,3.21
2019-02-23T08:17:38.277Z,3.28
2019-02-23T08:19:38.086Z,3.25
2019-02-23T08:21:38.400Z,3.29
2019-02-23T08:23:38.641Z,3.39
2019-02-23T08:25:38.204Z,3.33
2019-02-23T08:27:38.136Z,3.26
2019-02-23T08:29:38.147Z,3.31
2019-02-23T08:31:38.460Z,3.27
2019-02-23T08:33:38.000Z,3.29
2019-02-23T08:35:38.380Z,3.32
2019-02-23T08:37:38.343Z,3.55
2019-02-23T08:39:38.549Z,3.59
2019-02-23T08:41:38.181Z,3.81
2019-02-23T08:43:38.206Z,3.82
2019-02-23T08:45:38.236Z,3.68
2019-02-23T08:47:38.525Z,3.59
2019-02-23T08:49:38.712Z,3.78
2019-02-23T08:51:38.167Z,3.81
2019-02-23T08:53:38.184Z,3.80
2019-02-23T08:55:38.515Z,3.79
2019-02-23T08:57:38.410Z,3.81
2019-02-23T08:59:38.217Z,3.73
2019-02-23T09:01:38.325Z,3.94
2019-02-23T09:03:38.298Z,3.75
2019-02-23T09:05:38.097Z,3.59
2019-02-23T09:07:38.164Z,3.64
2019-02-23T09:09:38.378Z,3.89
2019-02-23T09:11:38.384Z,3.87
2019-02-23T09:13:38.710Z,3.87
2019-02-23T09:15:38.362Z,4.11
2019-02-23T09:17:38.368Z,4.26
2019-02-23T09:19:38.230Z,4.30
2019-02-23T09:21:38.142Z,4.47
2019-02-23T09:23:38.363Z,4.49
2019-02-23T09:25:38.464Z,4.62
2019-02-23T09:27:38.173Z,4.66
2019-02-23T09:29:38.132Z,4.68
2019-02-23T09:31:38.501Z,4.69
2019-02-23T09:33:38.364Z,4.66
2019-02-23T09:35:38.221Z,4.69
2019-02-23T09:37:38.229Z,4.63
2019-02-23T09:39:38.449Z,4.67
2019-02-23T09:41:38.662Z,4.64
2019-02-23T09:43:38.265Z,4.70
2019-02-23T09:45:38.202Z,4.89
2019-02-23T09:47:38.348Z,5.01
2019-02-23T09:49:38.299Z,4.90
2019-02-23T09:51:38.412Z,4.71
2019-02-23T09:53:38.471Z,4.34
2019-02-23T09:55:38.540Z,4.45
2019-02-23T09:57:38.449Z,4.48
2019-02-23T09:59:40.205Z,4.60
2019-02-23T10:01:38.364Z,4.76
2019-02-23T10:03:38.382Z,4.54
2019-02-23T10:05:38.434Z,4.32
2019-02-23T10:07:38.407Z,4.20
2019-02-23T10:09:38.362Z,4.30
2019-02-23T10:11:38.216Z,4.41
2019-02-23T10:13:38.446Z,4.58
2019-02-23T10:15:38.247Z,4.70
2019-02-23T10:17:38.412Z,4.90
2019-02-23T10:19:38.467Z,5.09
2019-02-23T10:21:38.636Z,5.03
2019-02-23T10:23:38.482Z,4.73
2019-02-23T10:25:38.612Z,4.52
2019-02-23T10:27:38.161Z,4.69
2019-02-23T10:29:38.226Z,5.03
2019-02-23T10:31:38.951Z,5.10
2019-02-23T10:33:47.154Z,5.55
2019-02-23T10:35:38.640Z,5.75
2019-02-23T10:37:38.478Z,5.89
2019-02-23T10:39:39.141Z,5.82
2019-02-23T10:41:38.808Z,5.60
2019-02-23T10:43:38.614Z,5.53
2019-02-23T10:45:38.486Z,5.54
2019-02-23T10:47:38.531Z,5.63
2019-02-23T10:49:38.384Z,5.26
2019-02-23T10:51:38.562Z,5.37
2019-02-23T10:53:38.635Z,5.50
2019-02-23T10:55:38.393Z,5.55
2019-02-23T10:57:38.508Z,5.78
2019-02-23T10:59:38.602Z,5.95
2019-02-23T11:01:38.401Z,5.67
2019-02-23T11:03:38.333Z,5.51
2019-02-23T11:05:38.327Z,5.52
2019-02-23T11:07:38.547Z,5.72
2019-02-23T11:09:38.567Z,5.96
2019-02-23T11:11:38.477Z,5.78
2019-02-23T11:13:38.414Z,5.92
2019-02-23T11:15:38.248Z,5.84
2019-02-23T11:17:38.623Z,5.62
2019-02-23T11:19:38.509Z,5.77
2019-02-23T11:21:38.324Z,5.99
2019-02-23T11:23:44.287Z,6.04
2019-02-23T11:25:38.522Z,6.00
2019-02-23T11:27:38.561Z,6.14
2019-02-23T11:29:38.782Z,6.46
2019-02-23T11:31:38.477Z,6.50
2019-02-23T11:33:38.595Z,6.21
2019-02-23T11:35:38.500Z,6.21
2019-02-23T11:37:38.331Z,6.02
2019-02-23T11:39:38.428Z,6.10
2019-02-23T11:41:38.506Z,6.15
2019-02-23T11:43:38.473Z,6.28
2019-02-23T11:45:38.436Z,6.47
2019-02-23T11:47:38.480Z,6.44
2019-02-23T11:49:38.384Z,6.57
2019-02-23T11:51:38.341Z,6.69
2019-02-23T11:53:38.315Z,6.64
2019-02-23T11:55:38.524Z,6.36
2019-02-23T11:57:38.622Z,6.43
2019-02-23T11:59:38.609Z,6.77
2019-02-23T12:01:38.412Z,6.85
2019-02-23T12:03:38.400Z,6.82
2019-02-23T12:05:38.315Z,6.93
2019-02-23T12:07:38.590Z,6.94
2019-02-23T12:09:38.406Z,6.79
2019-02-23T12:11:38.525Z,6.68
2019-02-23T12:13:38.527Z,6.69
2019-02-23T12:15:38.740Z,6.90
2019-02-23T12:17:38.545Z,6.95
2019-02-23T12:19:38.321Z,7.03
2019-02-23T12:21:38.368Z,7.13
2019-02-23T12:23:38.689Z,7.20
2019-02-23T12:25:38.694Z,7.21
2019-02-23T12:27:38.534Z,7.24
2019-02-23T12:29:38.612Z,7.05
2019-02-23T12:31:38.627Z,6.88
2019-02-23T12:33:38.437Z,6.94
2019-02-23T12:35:38.289Z,6.68
2019-02-23T12:37:38.533Z,6.88
2019-02-23T12:39:38.369Z,6.91
2019-02-23T12:41:38.580Z,6.89
2019-02-23T12:43:38.357Z,6.79
2019-02-23T12:45:38.532Z,6.85
2019-02-23T12:47:38.512Z,6.79
2019-02-23T12:49:38.504Z,6.90
2019-02-23T12:51:38.331Z,6.86
2019-02-23T12:53:38.521Z,6.81
2019-02-23T12:55:38.650Z,6.88
2019-02-23T12:57:38.576Z,6.94
2019-02-23T12:59:38.675Z,7.10
2019-02-23T13:01:38.536Z,7.16
2019-02-23T13:03:38.705Z,7.32
2019-02-23T13:05:38.660Z,7.46
2019-02-23T13:07:38.732Z,7.70
2019-02-23T13:09:38.431Z,7.70
2019-02-23T13:11:38.722Z,7.91
2019-02-23T13:13:38.359Z,8.13
2019-02-23T13:15:38.783Z,8.22
2019-02-23T13:17:38.594Z,8.14
2019-02-23T13:19:38.802Z,7.97
2019-02-23T13:21:38.406Z,7.89
2019-02-23T13:23:38.621Z,7.93
2019-02-23T13:25:38.840Z,7.93
2019-02-23T13:27:38.434Z,8.08
2019-02-23T13:29:38.688Z,8.05
2019-02-23T13:31:38.561Z,8.09
2019-02-23T13:33:38.303Z,8.16
2019-02-23T13:35:38.498Z,8.14
2019-02-23T13:37:38.393Z,8.15
2019-02-23T13:39:38.607Z,8.29
2019-02-23T13:41:38.360Z,8.38
2019-02-23T13:43:38.840Z,8.11
2019-02-23T13:45:38.845Z,8.08
2019-02-23T13:47:38.559Z,8.28
2019-02-23T13:49:38.673Z,8.05
2019-02-23T13:51:38.482Z,8.15
2019-02-23T13:53:38.689Z,7.99
2019-02-23T13:55:38.669Z,8.07
2019-02-23T13:57:38.716Z,8.30
2019-02-23T13:59:38.474Z,8.48
2019-02-23T14:01:38.537Z,8.63
2019-02-23T14:03:38.392Z,8.78
2019-02-23T14:05:38.454Z,8.74
2019-02-23T14:07:38.676Z,8.61
2019-02-23T14:09:38.475Z,8.62
2019-02-23T14:11:38.693Z,8.35
2019-02-23T14:13:38.667Z,8.22
2019-02-23T14:15:38.473Z,8.25
2019-02-23T14:17:38.733Z,8.19
2019-02-23T14:19:38.684Z,8.16
2019-02-23T14:21:38.667Z,8.26
2019-02-23T14:23:38.520Z,8.18
2019-02-23T14:25:38.887Z,8.34
2019-02-23T14:27:38.480Z,8.17
2019-02-23T14:29:38.456Z,8.26
2019-02-23T14:31:38.714Z,8.35
2019-02-23T14:33:38.722Z,8.40
2019-02-23T14:35:38.548Z,8.29
2019-02-23T14:37:38.539Z,8.25
2019-02-23T14:39:38.743Z,8.38
2019-02-23T14:41:38.659Z,8.59
2019-02-23T14:43:38.711Z,8.62
2019-02-23T14:45:38.419Z,8.52
2019-02-23T14:47:38.900Z,8.51
2019-02-23T14:49:38.561Z,8.53
2019-02-23T14:51:38.518Z,8.40
2019-02-23T14:53:38.534Z,8.43
2019-02-23T14:55:39.892Z,8.43
2019-02-23T14:57:38.865Z,8.59
2019-02-23T14:59:38.598Z,8.30
2019-02-23T15:01:38.685Z,8.10
2019-02-23T15:03:38.695Z,8.07
2019-02-23T15:05:38.583Z,8.14
2019-02-23T15:07:38.518Z,8.19
2019-02-23T15:09:38.475Z,8.13
2019-02-23T15:11:38.740Z,8.10
2019-02-23T15:13:38.853Z,7.96
2019-02-23T15:15:38.657Z,7.86
2019-02-23T15:17:38.577Z,7.63
2019-02-23T15:19:38.995Z,7.59
2019-02-23T15:21:38.596Z,7.36
2019-02-23T15:23:38.713Z,7.39
2019-02-23T15:25:38.821Z,7.36
2019-02-23T15:27:38.574Z,7.27
2019-02-23T15:29:38.594Z,7.18
2019-02-23T15:31:38.449Z,7.23
2019-02-23T15:33:39.892Z,7.16
2019-02-23T15:35:38.735Z,7.21
2019-02-23T15:37:38.593Z,7.21
2019-02-23T15:39:38.559Z,7.12
2019-02-23T15:41:38.470Z,7.13
2019-02-23T15:43:38.903Z,6.99
2019-02-23T15:45:38.649Z,7.11
2019-02-23T15:47:38.568Z,7.01
2019-02-23T15:49:39.956Z,7.08
2019-02-23T15:51:41.391Z,7.05
2019-02-23T15:53:38.613Z,6.92
2019-02-23T15:55:38.556Z,6.94
2019-02-23T15:57:38.390Z,6.92
2019-02-23T15:59:38.620Z,6.81
2019-02-23T16:01:41.478Z,6.86
2019-02-23T16:03:38.655Z,6.77
2019-02-23T16:05:39.469Z,6.68
2019-02-23T16:07:38.660Z,6.74
2019-02-23T16:09:38.633Z,6.55
2019-02-23T16:11:38.683Z,6.60
2019-02-23T16:13:38.608Z,6.57
2019-02-23T16:15:38.503Z,6.50
2019-02-23T16:17:38.720Z,6.43
2019-02-23T16:19:38.825Z,6.35
2019-02-23T16:21:38.675Z,6.40
2019-02-23T16:23:41.530Z,6.22
2019-02-23T16:25:39.373Z,6.25
2019-02-23T16:27:38.466Z,6.16
2019-02-23T16:29:40.149Z,6.10
2019-02-23T16:31:38.802Z,6.08
2019-02-23T16:33:38.395Z,5.87
2019-02-23T16:35:38.539Z,5.86
2019-02-23T16:37:38.938Z,5.87
2019-02-23T16:39:40.467Z,5.69
2019-02-23T16:41:38.925Z,5.74
2019-02-23T16:43:38.756Z,5.60
2019-02-23T16:45:38.674Z,5.47
2019-02-23T16:47:38.601Z,5.35
2019-02-23T16:49:38.706Z,5.28
2019-02-23T16:51:38.608Z,5.26
2019-02-23T16:53:38.822Z,5.14
2019-02-23T16:55:50.370Z,5.09
2019-02-23T16:57:38.544Z,4.97
2019-02-23T16:59:38.962Z,4.77
2019-02-23T17:01:38.733Z,4.63
2019-02-23T17:03:38.772Z,4.54
2019-02-23T17:05:38.794Z,4.35
2019-02-23T17:07:38.882Z,4.29
2019-02-23T17:09:38.721Z,4.25
2019-02-23T17:11:38.674Z,4.03
2019-02-23T17:13:38.846Z,3.94
2019-02-23T17:15:38.845Z,3.79
2019-02-23T17:17:38.809Z,3.75
2019-02-23T17:19:38.900Z,3.65
2019-02-23T17:21:38.438Z,3.53
2019-02-23T17:23:38.687Z,3.50
2019-02-23T17:25:39.118Z,3.39
2019-02-23T17:27:38.729Z,3.28
2019-02-23T17:29:39.032Z,3.12
2019-02-23T17:31:38.841Z,3.07
2019-02-23T17:33:38.644Z,2.95
2019-02-23T17:35:39.006Z,2.87
2019-02-23T17:37:39.080Z,2.79
2019-02-23T17:39:39.045Z,2.75
2019-02-23T17:41:39.109Z,2.62
2019-02-23T17:43:40.179Z,2.56
2019-02-23T17:45:39.332Z,2.46
2019-02-23T17:47:38.524Z,2.36
2019-02-23T17:49:38.789Z,2.49
2019-02-23T17:51:38.543Z,2.34
2019-02-23T17:53:38.866Z,2.35
2019-02-23T17:55:39.085Z,2.13
2019-02-23T17:57:38.680Z,2.08
2019-02-23T17:59:38.562Z,2.23
2019-02-23T18:01:39.222Z,1.97
2019-02-23T18:03:38.882Z,2.11
2019-02-23T18:05:39.153Z,1.92
2019-02-23T18:07:38.645Z,1.99
2019-02-23T18:09:38.647Z,2.04
2019-02-23T18:11:39.227Z,1.90
2019-02-23T18:13:38.931Z,1.85
2019-02-23T18:15:39.958Z,1.80
2019-02-23T18:17:39.219Z,1.87
2019-02-23T18:19:39.108Z,1.72
2019-02-23T18:21:38.819Z,1.73
2019-02-23T18:23:39.246Z,1.61
2019-02-23T18:25:39.267Z,1.76
2019-02-23T18:27:39.037Z,1.64
2019-02-23T18:29:39.130Z,1.66
2019-02-23T18:31:39.132Z,1.65
2019-02-23T18:33:38.876Z,1.55
2019-02-23T18:35:39.221Z,1.62
2019-02-23T18:37:39.195Z,1.61
2019-02-23T18:39:38.819Z,1.47
2019-02-23T18:41:38.641Z,1.38
2019-02-23T18:43:39.144Z,1.40
2019-02-23T18:45:47.250Z,1.35
2019-02-23T18:47:39.025Z,1.36
2019-02-23T18:49:39.134Z,1.22
2019-02-23T18:51:39.012Z,1.36
2019-02-23T18:53:39.112Z,1.16
2019-02-23T18:55:41.332Z,1.02
2019-02-23T18:57:39.246Z,1.05
2019-02-23T18:59:39.054Z,0.91
2019-02-23T19:01:39.156Z,1.01
2019-02-23T19:03:39.055Z,0.93
2019-02-23T19:05:39.042Z,1.24
2019-02-23T19:07:39.085Z,1.26
2019-02-23T19:09:39.113Z,1.02
2019-02-23T19:11:38.967Z,1.07
2019-02-23T19:13:39.039Z,1.20
2019-02-23T19:15:39.243Z,1.18
2019-02-23T19:17:39.145Z,1.07
2019-02-23T19:19:39.169Z,1.12
2019-02-23T19:21:39.271Z,1.11
2019-02-23T19:23:38.880Z,1.15
2019-02-23T19:25:39.293Z,1.19
2019-02-23T19:27:39.306Z,1.22
2019-02-23T19:29:39.320Z,1.24
2019-02-23T19:31:39.336Z,1.11
2019-02-23T19:33:39.350Z,0.98
2019-02-23T19:35:39.169Z,0.93
2019-02-23T19:37:39.476Z,1.04
2019-02-23T19:39:39.175Z,0.91
2019-02-23T19:41:38.700Z,0.77
2019-02-23T19:43:39.197Z,0.77
2019-02-23T19:45:39.212Z,0.85
2019-02-23T19:47:39.020Z,0.86
2019-02-23T19:49:39.175Z,0.83
2019-02-23T19:51:39.041Z,0.69
2019-02-23T19:53:39.228Z,0.76
2019-02-23T19:55:39.426Z,0.71
2019-02-23T19:57:39.281Z,0.74
2019-02-23T19:59:38.883Z,0.77
2019-02-23T20:01:39.510Z,0.63
2019-02-23T20:03:39.002Z,0.66
2019-02-23T20:05:39.021Z,0.67
2019-02-23T20:07:39.026Z,0.73
2019-02-23T20:09:39.097Z,0.59
2019-02-23T20:11:39.263Z,0.36
2019-02-23T20:13:39.122Z,0.34
2019-02-23T20:15:39.387Z,0.26
2019-02-23T20:17:39.187Z,0.16
2019-02-23T20:19:39.164Z,0.02
2019-02-23T20:21:38.902Z,-0.09
2019-02-23T20:23:39.015Z,-0.13
2019-02-23T20:25:38.830Z,-0.12
2019-02-23T20:27:39.158Z,-0.13
2019-02-23T20:29:38.760Z,-0.16
2019-02-23T20:31:39.063Z,-0.22
2019-02-23T20:33:38.877Z,-0.37
2019-02-23T20:35:38.678Z,-0.34
2019-02-23T20:37:38.866Z,-0.44
2019-02-23T20:39:38.677Z,-0.46
2019-02-23T20:41:38.920Z,-0.41
2019-02-23T20:43:38.934Z,-0.33
2019-02-23T20:45:38.944Z,-0.52
2019-02-23T20:47:38.969Z,-0.35
2019-02-23T20:49:38.963Z,-0.41
2019-02-23T20:51:38.981Z,-0.28
2019-02-23T20:53:38.713Z,-0.24
2019-02-23T20:55:38.754Z,-0.38
2019-02-23T20:57:39.022Z,-0.32
2019-02-23T20:59:39.138Z,-0.37
2019-02-23T21:01:39.112Z,-0.56
2019-02-23T21:03:40.266Z,-0.47
2019-02-23T21:05:39.143Z,-0.50
2019-02-23T21:07:39.488Z,-0.47
2019-02-23T21:09:38.973Z,-0.72
2019-02-23T21:11:38.753Z,-0.61
2019-02-23T21:13:39.517Z,-0.71
2019-02-23T21:15:38.852Z,-0.62
2019-02-23T21:17:38.923Z,-0.76
2019-02-23T21:19:38.917Z,-0.77
2019-02-23T21:21:38.857Z,-0.76
2019-02-23T21:23:38.760Z,-0.77
2019-02-23T21:25:38.971Z,-0.73
2019-02-23T21:27:38.721Z,-0.81
2019-02-23T21:29:38.993Z,-0.90
2019-02-23T21:31:39.005Z,-1.04
2019-02-23T21:33:38.705Z,-1.08
2019-02-23T21:35:38.925Z,-1.01
2019-02-23T21:37:38.683Z,-1.14
2019-02-23T21:39:40.444Z,-0.99
2019-02-23T21:41:39.064Z,-1.05
2019-02-23T21:43:38.763Z,-1.25
2019-02-23T21:45:38.889Z,-1.17
2019-02-23T21:47:38.897Z,-1.16
2019-02-23T21:49:38.906Z,-1.09
2019-02-23T21:51:38.727Z,-1.21
2019-02-23T21:53:39.232Z,-1.27
2019-02-23T21:55:38.833Z,-1.16
2019-02-23T21:57:38.865Z,-1.18
2019-02-23T21:59:38.861Z,-1.22
2019-02-23T22:01:38.917Z,-1.23
2019-02-23T22:03:39.006Z,-1.23
2019-02-23T22:05:38.838Z,-1.23
2019-02-23T22:07:38.680Z,-1.22
2019-02-23T22:09:38.723Z,-1.17
2019-02-23T22:11:39.241Z,-1.29
2019-02-23T22:13:38.942Z,-1.45
2019-02-23T22:15:38.913Z,-1.43
2019-02-23T22:17:38.970Z,-1.43
2019-02-23T22:19:39.139Z,-1.59
2019-02-23T22:21:38.995Z,-1.61
2019-02-23T22:23:38.899Z,-1.53
2019-02-23T22:25:38.848Z,-1.70
2019-02-23T22:27:38.714Z,-1.59
2019-02-23T22:29:38.726Z,-1.52
2019-02-23T22:31:38.839Z,-1.52
2019-02-23T22:33:38.853Z,-1.72
2019-02-23T22:35:38.860Z,-1.74
2019-02-23T22:37:38.670Z,-1.61
2019-02-23T22:39:38.887Z,-1.64
2019-02-23T22:41:38.796Z,-1.66
2019-02-23T22:43:38.827Z,-1.78
2019-02-23T22:45:38.650Z,-1.71
2019-02-23T22:47:38.726Z,-1.80
2019-02-23T22:49:39.149Z,-1.84
2019-02-23T22:51:38.678Z,-1.92
2019-02-23T22:53:38.691Z,-1.69
2019-02-23T22:55:39.013Z,-1.92
2019-02-23T22:57:40.888Z,-1.83
2019-02-23T22:59:39.723Z,-1.94
2019-02-23T23:01:38.808Z,-1.66
2019-02-23T23:03:38.924Z,-1.93
2019-02-23T23:05:38.800Z,-1.80
2019-02-23T23:07:38.949Z,-1.88
2019-02-23T23:09:38.856Z,-1.77
2019-02-23T23:11:38.969Z,-1.78
2019-02-23T23:13:38.917Z,-1.91
2019-02-23T23:15:38.995Z,-1.82
2019-02-23T23:17:39.039Z,-1.86
2019-02-23T23:19:38.782Z,-1.72
2019-02-23T23:21:39.029Z,-1.78
2019-02-23T23:23:38.959Z,-1.86
2019-02-23T23:25:38.846Z,-1.96
2019-02-23T23:27:38.649Z,-1.96
2019-02-23T23:29:38.663Z,-2.05
2019-02-23T23:31:39.428Z,-1.93
2019-02-23T23:33:38.695Z,-2.05
2019-02-23T23:35:39.308Z,-1.94
2019-02-23T23:37:39.116Z,-1.85
2019-02-23T23:39:38.885Z,-1.94
2019-02-23T23:41:39.035Z,-1.94
2019-02-23T23:43:39.208Z,-1.91
2019-02-23T23:45:38.771Z,-1.91
2019-02-23T23:47:38.759Z,-1.87
2019-02-23T23:49:38.989Z,-1.98
2019-02-23T23:51:38.922Z,-2.04
2019-02-23T23:53:38.713Z,-2.00
2019-02-23T23:55:39.432Z,-2.11
2019-02-23T23:57:38.825Z,-2.09
2019-02-23T23:59:38.805Z,-2.15
