createdAt,value
2023-04-05T00:01:39.960Z,14.30
2023-04-05T00:04:08.426Z,16.42
2023-04-05T00:06:36.172Z,15.85
2023-04-05T00:09:03.868Z,15.90
2023-04-05T00:11:34.031Z,15.98
2023-04-05T00:14:01.666Z,15.20
2023-04-05T00:16:29.369Z,14.15
2023-04-05T00:18:56.626Z,15.85
2023-04-05T00:21:24.384Z,15.68
2023-04-05T00:23:52.224Z,14.20
2023-04-05T00:26:19.469Z,13.35
2023-04-05T00:28:51.020Z,13.70
2023-04-05T00:31:18.423Z,14.60
2023-04-05T00:33:46.004Z,12.70
2023-04-05T00:36:14.300Z,12.27
2023-04-05T00:38:41.373Z,13.02
2023-04-05T00:41:08.516Z,12.95
2023-04-05T00:43:35.061Z,12.98
2023-04-05T00:46:02.122Z,12.38
2023-04-05T00:48:29.759Z,12.50
2023-04-05T00:50:58.015Z,12.13
2023-04-05T00:53:24.731Z,12.00
2023-04-05T00:55:54.194Z,12.00
2023-04-05T00:58:22.426Z,11.23
2023-04-05T01:01:13.718Z,11.25
2023-04-05T01:03:47.262Z,11.15
2023-04-05T01:06:17.480Z,10.35
2023-04-05T01:08:47.088Z,10.77
2023-04-05T01:11:14.595Z,11.02
2023-04-05T01:13:41.421Z,10.77
2023-04-05T01:16:08.162Z,10.35
2023-04-05T01:18:36.586Z,10.90
2023-04-05T01:21:20.994Z,10.15
2023-04-05T01:23:58.659Z,10.37
2023-04-05T01:26:40.471Z,9.38
2023-04-05T01:29:27.532Z,9.40
2023-04-05T01:34:26.355Z,10.18
2023-04-05T01:37:02.704Z,10.10
2023-04-05T01:39:30.154Z,9.60
2023-04-05T01:41:58.922Z,9.52
2023-04-05T01:44:26.111Z,9.25
2023-04-05T01:46:56.018Z,9.93
2023-04-05T01:49:23.182Z,9.85
2023-04-05T01:51:49.987Z,9.68
2023-04-05T01:54:17.116Z,9.35
2023-04-05T01:56:43.686Z,10.23
2023-04-05T01:59:10.523Z,10.02
2023-04-05T02:01:37.448Z,9.40
2023-04-05T02:04:04.189Z,10.32
2023-04-05T02:06:32.472Z,9.90
2023-04-05T02:09:02.140Z,9.35
2023-04-05T02:11:30.681Z,9.63
2023-04-05T02:13:59.143Z,9.68
2023-04-05T02:16:27.277Z,10.13
2023-04-05T02:18:58.089Z,9.55
2023-04-05T02:21:28.086Z,10.38
2023-04-05T02:23:54.999Z,10.30
2023-04-05T02:26:22.024Z,9.95
2023-04-05T02:28:48.759Z,10.13
2023-04-05T02:31:15.553Z,9.75
2023-04-05T02:33:43.218Z,10.20
2023-04-05T02:36:11.663Z,9.40
2023-04-05T02:38:38.439Z,10.52
2023-04-05T02:41:08.296Z,10.13
2023-04-05T02:43:35.527Z,9.50
2023-04-05T02:46:02.287Z,10.15
2023-04-05T02:48:29.924Z,9.98
2023-04-05T02:50:57.066Z,11.05
2023-04-05T02:53:24.191Z,10.43
2023-04-05T02:55:57.876Z,11.00
2023-04-05T02:58:24.753Z,10.70
2023-04-05T03:00:53.284Z,10.02
2023-04-05T03:03:28.939Z,10.15
2023-04-05T03:06:01.707Z,11.00
2023-04-05T03:08:37.119Z,10.45
2023-04-05T03:11:05.548Z,10.13
2023-04-05T03:13:33.344Z,10.25
2023-04-05T03:16:05.412Z,10.30
2023-04-05T03:18:32.390Z,10.65
2023-04-05T03:21:11.821Z,11.18
2023-04-05T03:23:48.858Z,10.98
2023-04-05T03:26:21.222Z,11.10
2023-04-05T03:28:51.815Z,11.15
2023-04-05T03:31:26.194Z,11.23
2023-04-05T03:33:57.023Z,11.43
2023-04-05T03:36:30.861Z,11.70
2023-04-05T03:38:57.688Z,11.88
2023-04-05T03:41:24.413Z,12.65
2023-04-05T03:43:52.051Z,12.65
2023-04-05T03:46:21.958Z,11.88
2023-04-05T03:48:48.900Z,12.93
2023-04-05T03:51:15.609Z,12.90
2023-04-05T03:53:44.018Z,13.43
2023-04-05T03:56:11.008Z,12.00
2023-04-05T03:58:47.863Z,13.65
2023-04-05T04:01:15.624Z,14.00
2023-04-05T04:03:46.531Z,13.90
2023-04-05T04:06:13.443Z,13.60
2023-04-05T04:08:40.274Z,13.50
2023-04-05T04:11:08.776Z,13.63
2023-04-05T04:13:38.536Z,13.88
2023-04-05T04:18:59.024Z,12.75
2023-04-05T04:21:51.585Z,13.13
2023-04-05T04:24:40.862Z,14.00
2023-04-05T04:30:13.495Z,12.90
2023-04-05T04:33:09.325Z,12.32
2023-04-05T04:35:39.439Z,11.82
2023-04-05T04:38:26.998Z,13.13
2023-04-05T04:41:12.740Z,13.10
2023-04-05T04:43:49.140Z,12.95
2023-04-05T04:46:19.449Z,12.48
2023-04-05T04:49:13.503Z,13.02
2023-04-05T04:51:45.971Z,11.70
2023-04-05T04:54:13.186Z,12.30
2023-04-05T04:56:41.338Z,14.45
2023-04-05T04:59:08.148Z,14.15
2023-04-05T05:01:34.724Z,13.52
2023-04-05T05:04:03.666Z,14.02
2023-04-05T05:06:34.681Z,15.55
2023-04-05T05:09:01.439Z,14.50
2023-04-05T05:11:29.765Z,15.38
2023-04-05T05:13:57.157Z,15.35
2023-04-05T05:16:25.755Z,14.85
2023-04-05T05:18:52.589Z,14.40
2023-04-05T05:21:20.990Z,15.02
2023-04-05T05:23:57.598Z,14.30
2023-04-05T05:26:24.515Z,14.32
2023-04-05T05:28:51.212Z,14.35
2023-04-05T05:31:18.754Z,14.07
2023-04-05T05:33:50.238Z,13.55
2023-04-05T05:36:17.428Z,13.38
2023-04-05T05:38:44.146Z,13.63
2023-04-05T05:41:10.938Z,13.30
2023-04-05T05:43:37.594Z,13.52
2023-04-05T05:46:04.364Z,12.85
2023-04-05T05:48:31.296Z,13.77
2023-04-05T05:51:01.847Z,13.98
2023-04-05T05:53:29.050Z,13.05
2023-04-05T05:55:58.642Z,13.85
2023-04-05T05:58:26.022Z,14.65
2023-04-05T06:00:57.190Z,14.50
2023-04-05T06:03:24.319Z,15.75
2023-04-05T06:05:55.227Z,15.52
2023-04-05T06:08:22.604Z,17.33
2023-04-05T06:10:54.223Z,17.25
2023-04-05T06:13:21.949Z,16.52
2023-04-05T06:15:49.339Z,17.15
2023-04-05T06:18:17.059Z,18.35
2023-04-05T06:20:44.740Z,18.60
2023-04-05T06:23:11.718Z,17.80
2023-04-05T06:25:38.320Z,18.42
2023-04-05T06:28:05.723Z,18.50
2023-04-05T06:30:33.739Z,19.45
2023-04-05T06:33:00.922Z,18.70
2023-04-05T06:35:27.578Z,18.20
2023-04-05T06:37:54.328Z,17.95
2023-04-05T06:40:21.446Z,17.45
2023-04-05T06:42:48.074Z,16.58
2023-04-05T06:45:20.866Z,16.30
2023-04-05T06:47:47.887Z,16.05
2023-04-05T06:50:14.530Z,17.02
2023-04-05T06:52:41.173Z,16.92
2023-04-05T06:55:08.363Z,16.85
2023-04-05T06:57:35.178Z,17.02
2023-04-05T07:00:01.966Z,16.48
2023-04-05T07:02:28.816Z,15.98
2023-04-05T07:05:13.968Z,16.55
2023-04-05T07:07:42.896Z,16.27
2023-04-05T07:10:09.701Z,15.43
2023-04-05T07:12:36.823Z,14.35
2023-04-05T07:15:03.717Z,14.68
2023-04-05T07:17:30.535Z,15.23
2023-04-05T07:19:57.212Z,15.80
2023-04-05T07:22:24.030Z,15.00
2023-04-05T07:24:52.546Z,15.32
2023-04-05T07:27:19.663Z,15.75
2023-04-05T07:29:48.434Z,15.68
2023-04-05T07:32:15.338Z,14.13
2023-04-05T07:34:42.462Z,14.93
2023-04-05T07:37:09.704Z,14.80
2023-04-05T07:39:36.367Z,15.38
2023-04-05T07:42:03.191Z,15.00
2023-04-05T07:44:29.925Z,15.25
2023-04-05T07:46:56.646Z,14.98
2023-04-05T07:49:27.838Z,15.00
2023-04-05T07:51:58.177Z,15.50
2023-04-05T07:54:26.889Z,15.70
2023-04-05T07:56:57.125Z,15.77
2023-04-05T07:59:24.137Z,15.65
2023-04-05T08:01:51.020Z,15.65
2023-04-05T08:04:19.179Z,16.92
2023-04-05T08:06:46.140Z,17.02
2023-04-05T08:09:12.861Z,15.30
2023-04-05T08:11:39.504Z,16.42
2023-04-05T08:14:06.707Z,16.45
2023-04-05T08:16:33.978Z,15.52
2023-04-05T08:19:01.156Z,16.13
2023-04-05T08:21:27.912Z,16.45
2023-04-05T08:23:54.699Z,15.48
2023-04-05T08:26:21.330Z,16.67
2023-04-05T08:28:47.969Z,15.50
2023-04-05T08:31:15.015Z,15.30
2023-04-05T08:33:41.680Z,16.92
2023-04-05T08:36:08.931Z,16.80
2023-04-05T08:38:35.995Z,18.02
2023-04-05T08:41:14.746Z,17.02
2023-04-05T08:43:44.324Z,16.63
2023-04-05T08:46:14.369Z,17.02
2023-04-05T08:48:42.109Z,16.98
2023-04-05T08:51:11.398Z,16.88
2023-04-05T08:53:41.930Z,15.02
2023-04-05T08:56:09.628Z,14.65
2023-04-05T08:58:38.225Z,12.68
2023-04-05T09:01:06.418Z,10.88
2023-04-05T09:03:41.790Z,11.95
2023-04-05T09:06:09.409Z,11.60
2023-04-05T09:08:36.335Z,9.20
2023-04-05T09:11:03.123Z,9.93
2023-04-05T09:13:30.613Z,9.55
2023-04-05T09:15:57.482Z,9.05
2023-04-05T09:18:27.367Z,10.20
2023-04-05T09:21:06.385Z,9.43
2023-04-05T09:23:36.647Z,8.98
2023-04-05T09:26:19.553Z,9.52
2023-04-05T09:28:47.405Z,9.20
2023-04-05T09:31:29.606Z,9.13
2023-04-05T09:33:58.149Z,8.35
2023-04-05T09:36:24.861Z,9.05
2023-04-05T09:38:52.234Z,9.32
2023-04-05T09:41:19.039Z,7.72
2023-04-05T09:43:45.761Z,8.77
2023-04-05T09:46:31.851Z,8.73
2023-04-05T09:48:58.638Z,8.35
2023-04-05T09:51:31.651Z,9.00
2023-04-05T09:54:09.263Z,9.40
2023-04-05T09:56:40.508Z,9.57
2023-04-05T09:59:09.861Z,9.48
2023-04-05T10:01:39.129Z,9.27
2023-04-05T10:04:08.188Z,9.18
2023-04-05T10:06:46.083Z,9.23
2023-04-05T10:09:17.107Z,8.88
2023-04-05T10:11:45.303Z,9.05
2023-04-05T10:14:12.229Z,9.43
2023-04-05T10:16:46.589Z,8.85
2023-04-05T10:19:21.573Z,9.55
2023-04-05T10:21:49.636Z,7.97
2023-04-05T10:24:28.182Z,8.73
2023-04-05T10:26:54.753Z,9.68
2023-04-05T10:29:25.432Z,9.63
2023-04-05T10:31:57.261Z,7.93
2023-04-05T10:34:30.110Z,7.80
2023-04-05T10:36:58.686Z,7.72
2023-04-05T10:39:29.440Z,7.60
2023-04-05T10:42:07.771Z,8.25
2023-04-05T10:44:36.788Z,9.13
2023-04-05T10:47:05.216Z,8.25
2023-04-05T10:49:31.955Z,8.85
2023-04-05T10:51:58.731Z,9.52
2023-04-05T10:54:26.002Z,8.23
2023-04-05T10:56:53.104Z,9.98
2023-04-05T10:59:20.927Z,9.18
2023-04-05T11:01:47.909Z,9.20
2023-04-05T11:04:15.973Z,9.00
2023-04-05T11:06:44.029Z,9.00
2023-04-05T11:09:12.336Z,8.73
2023-04-05T11:11:41.412Z,8.82
2023-04-05T11:14:20.561Z,8.82
2023-04-05T11:16:48.992Z,9.13
2023-04-05T11:19:27.320Z,8.43
2023-04-05T11:22:01.181Z,8.88
2023-04-05T11:24:48.215Z,9.40
2023-04-05T11:27:14.908Z,9.07
2023-04-05T11:29:50.906Z,9.10
2023-04-05T11:32:18.068Z,8.50
2023-04-05T11:34:44.980Z,8.82
2023-04-05T11:37:11.981Z,10.07
2023-04-05T11:39:40.074Z,9.65
2023-04-05T11:42:13.704Z,9.60
2023-04-05T11:44:48.390Z,10.13
2023-04-05T11:47:18.788Z,9.45
2023-04-05T11:49:49.370Z,10.32
2023-04-05T11:52:17.408Z,9.80
2023-04-05T11:54:47.532Z,10.15
2023-04-05T11:57:16.455Z,10.00
2023-04-05T11:59:43.568Z,9.95
2023-04-05T12:02:10.641Z,10.50
2023-04-05T12:04:37.643Z,10.55
2023-04-05T12:07:11.503Z,10.43
2023-04-05T12:09:56.483Z,11.02
2023-04-05T12:12:24.783Z,10.70
2023-04-05T12:14:51.378Z,11.48
2023-04-05T12:17:18.084Z,10.80
2023-04-05T12:19:44.827Z,10.52
2023-04-05T12:22:11.924Z,10.90
2023-04-05T12:24:38.757Z,10.48
2023-04-05T12:27:06.206Z,10.88
2023-04-05T12:29:33.421Z,10.82
2023-04-05T12:32:01.275Z,10.20
2023-04-05T12:34:27.933Z,10.85
2023-04-05T12:36:54.671Z,10.57
2023-04-05T12:39:21.677Z,11.07
2023-04-05T12:41:58.866Z,11.30
2023-04-05T12:44:30.400Z,11.68
2023-04-05T12:47:00.904Z,10.85
2023-04-05T12:49:28.266Z,11.40
2023-04-05T12:51:54.824Z,11.68
2023-04-05T12:54:25.013Z,12.10
2023-04-05T12:56:53.447Z,11.60
2023-04-05T12:59:20.764Z,11.93
2023-04-05T13:01:47.938Z,11.63
2023-04-05T13:04:16.470Z,12.07
2023-04-05T13:06:44.682Z,12.07
2023-04-05T13:09:11.224Z,11.43
2023-04-05T13:11:37.879Z,11.48
2023-04-05T13:14:04.400Z,12.25
2023-04-05T13:16:32.048Z,12.90
2023-04-05T13:18:58.693Z,12.43
2023-04-05T13:21:26.001Z,12.10
2023-04-05T13:23:52.874Z,11.50
2023-04-05T13:26:19.658Z,12.65
2023-04-05T13:28:46.204Z,11.43
2023-04-05T13:31:15.089Z,11.88
2023-04-05T13:33:42.420Z,12.80
2023-04-05T13:36:09.503Z,13.10
2023-04-05T13:38:36.546Z,12.15
2023-04-05T13:41:03.494Z,11.73
2023-04-05T13:43:31.390Z,12.20
2023-04-05T13:45:58.780Z,12.20
2023-04-05T13:48:25.430Z,11.88
2023-04-05T13:50:52.388Z,11.70
2023-04-05T13:53:21.066Z,11.95
2023-04-05T13:55:48.587Z,12.80
2023-04-05T13:58:15.314Z,12.48
2023-04-05T14:00:42.284Z,12.63
2023-04-05T14:03:09.457Z,12.25
2023-04-05T14:05:36.681Z,12.23
2023-04-05T14:08:03.789Z,11.70
2023-04-05T14:10:31.831Z,11.13
2023-04-05T14:12:58.459Z,11.70
2023-04-05T14:15:25.231Z,11.65
2023-04-05T14:17:52.085Z,10.80
2023-04-05T14:20:18.686Z,11.98
2023-04-05T14:22:45.584Z,12.02
2023-04-05T14:25:12.309Z,11.68
2023-04-05T14:27:42.749Z,12.50
2023-04-05T14:30:12.767Z,11.90
2023-04-05T14:32:39.428Z,11.93
2023-04-05T14:35:06.566Z,12.15
2023-04-05T14:37:33.633Z,11.85
2023-04-05T14:40:00.315Z,11.70
2023-04-05T14:42:37.311Z,12.00
2023-04-05T14:47:39.069Z,12.10
2023-04-05T14:50:07.925Z,11.52
2023-04-05T14:52:34.487Z,12.80
2023-04-05T14:55:01.372Z,12.30
2023-04-05T14:57:27.868Z,12.27
2023-04-05T14:59:55.165Z,12.75
2023-04-05T15:02:22.217Z,12.82
2023-04-05T15:04:48.865Z,12.07
2023-04-05T15:07:15.365Z,12.80
2023-04-05T15:09:43.224Z,11.82
2023-04-05T15:12:10.107Z,11.98
2023-04-05T15:14:37.073Z,12.18
2023-04-05T15:17:03.947Z,12.15
2023-04-05T15:19:31.251Z,13.38
2023-04-05T15:21:58.044Z,12.10
2023-04-05T15:24:24.688Z,12.82
2023-04-05T15:26:51.594Z,13.07
2023-04-05T15:29:18.189Z,13.05
2023-04-05T15:31:45.305Z,13.50
2023-04-05T15:34:12.466Z,12.30
2023-04-05T15:36:39.488Z,12.98
2023-04-05T15:39:07.776Z,13.38
2023-04-05T15:41:35.039Z,13.63
2023-04-05T15:44:02.448Z,13.38
2023-04-05T15:46:29.877Z,15.48
2023-04-05T15:48:56.755Z,15.27
2023-04-05T15:51:23.337Z,14.38
2023-04-05T15:53:50.487Z,13.75
2023-04-05T15:56:18.199Z,13.88
2023-04-05T15:58:45.143Z,15.23
2023-04-05T16:01:12.170Z,13.48
2023-04-05T16:03:39.083Z,15.65
2023-04-05T16:06:06.048Z,15.15
2023-04-05T16:08:33.162Z,14.30
2023-04-05T16:11:00.136Z,15.00
2023-04-05T16:13:27.638Z,15.27
2023-04-05T16:15:54.311Z,15.05
2023-04-05T16:18:21.812Z,16.08
2023-04-05T16:20:48.604Z,16.23
2023-04-05T16:23:15.710Z,16.30
2023-04-05T16:25:42.513Z,16.38
2023-04-05T16:28:10.338Z,16.42
2023-04-05T16:30:37.264Z,15.80
2023-04-05T16:33:04.162Z,17.10
2023-04-05T16:35:31.613Z,16.80
2023-04-05T16:38:02.759Z,16.50
2023-04-05T16:40:29.454Z,17.00
2023-04-05T16:42:56.204Z,17.67
2023-04-05T16:45:23.077Z,18.08
2023-04-05T16:47:49.793Z,20.05
2023-04-05T16:50:16.785Z,18.00
2023-04-05T16:52:45.059Z,18.33
2023-04-05T16:55:11.994Z,19.02
2023-04-05T16:57:38.620Z,17.58
2023-04-05T17:00:05.815Z,19.42
2023-04-05T17:02:32.795Z,17.65
2023-04-05T17:04:59.660Z,17.15
2023-04-05T17:07:26.539Z,17.85
2023-04-05T17:09:53.502Z,18.23
2023-04-05T17:12:24.654Z,17.73
2023-04-05T17:14:52.069Z,18.60
2023-04-05T17:17:18.691Z,18.80
2023-04-05T17:19:45.518Z,18.13
2023-04-05T17:22:13.329Z,18.88
2023-04-05T17:24:40.667Z,18.42
2023-04-05T17:27:07.659Z,18.15
2023-04-05T17:29:34.422Z,18.30
2023-04-05T17:32:01.698Z,19.55
2023-04-05T17:34:28.460Z,18.83
2023-04-05T17:36:55.265Z,18.40
2023-04-05T17:39:21.937Z,18.73
2023-04-05T17:41:50.503Z,19.00
2023-04-05T17:44:17.239Z,19.23
2023-04-05T17:46:51.143Z,19.00
2023-04-05T17:49:21.202Z,18.13
2023-04-05T17:51:48.294Z,18.17
2023-04-05T17:54:15.656Z,19.05
2023-04-05T17:56:42.375Z,17.67
2023-04-05T17:59:09.337Z,18.50
2023-04-05T18:01:37.497Z,18.95
2023-04-05T18:04:06.149Z,18.05
2023-04-05T18:06:33.159Z,18.50
2023-04-05T18:09:00.201Z,18.55
2023-04-05T18:11:26.863Z,18.35
2023-04-05T18:13:53.617Z,18.90
2023-04-05T18:16:20.241Z,17.58
2023-04-05T18:18:47.707Z,18.02
2023-04-05T18:21:14.229Z,17.88
2023-04-05T18:23:41.084Z,19.13
2023-04-05T18:26:08.231Z,19.15
2023-04-05T18:28:34.974Z,18.75
2023-04-05T18:31:01.674Z,19.15
2023-04-05T18:33:28.576Z,19.00
2023-04-05T18:35:55.191Z,18.48
2023-04-05T18:38:22.128Z,18.00
2023-04-05T18:40:48.895Z,18.17
2023-04-05T18:43:15.704Z,17.95
2023-04-05T18:45:42.375Z,17.75
2023-04-05T18:48:09.265Z,17.63
2023-04-05T18:50:36.560Z,18.10
2023-04-05T18:53:03.848Z,18.75
2023-04-05T18:55:30.540Z,17.42
2023-04-05T18:57:57.402Z,17.15
2023-04-05T19:00:24.972Z,17.00
2023-04-05T19:02:52.082Z,16.55
2023-04-05T19:05:20.813Z,17.10
2023-04-05T19:07:47.451Z,17.05
2023-04-05T19:10:14.160Z,16.60
2023-04-05T19:12:43.317Z,16.65
2023-04-05T19:15:10.626Z,17.50
2023-04-05T19:17:37.946Z,16.52
2023-04-05T19:20:05.217Z,17.10
2023-04-05T19:22:31.948Z,16.23
2023-04-05T19:24:58.448Z,17.00
2023-04-05T19:27:30.764Z,17.08
2023-04-05T19:29:58.147Z,16.88
2023-04-05T19:32:25.168Z,17.00
2023-04-05T19:34:52.848Z,16.63
2023-04-05T19:37:19.612Z,16.58
2023-04-05T19:39:46.628Z,16.70
2023-04-05T19:42:13.180Z,16.00
2023-04-05T19:44:48.392Z,16.38
2023-04-05T19:47:16.829Z,16.38
2023-04-05T19:49:43.878Z,16.40
2023-04-05T19:52:13.548Z,17.38
2023-04-05T19:54:42.910Z,18.20
2023-04-05T19:57:10.405Z,16.30
2023-04-05T19:59:37.862Z,16.63
2023-04-05T20:02:11.937Z,17.67
2023-04-05T20:04:39.414Z,18.50
2023-04-05T20:07:10.528Z,17.85
2023-04-05T20:09:38.788Z,17.77
2023-04-05T20:12:08.279Z,18.13
2023-04-05T20:14:45.937Z,17.65
2023-04-05T20:17:13.098Z,19.05
2023-04-05T20:19:42.259Z,18.77
2023-04-05T20:22:09.487Z,17.38
2023-04-05T20:24:38.295Z,18.55
2023-04-05T20:27:05.204Z,19.48
2023-04-05T20:29:36.383Z,18.45
2023-04-05T20:32:03.420Z,19.88
2023-04-05T20:34:38.677Z,19.05
2023-04-05T20:37:19.385Z,18.90
2023-04-05T20:39:46.421Z,19.35
2023-04-05T20:42:13.721Z,19.20
2023-04-05T20:44:41.444Z,18.90
2023-04-05T20:47:08.416Z,18.27
2023-04-05T20:49:35.190Z,19.27
2023-04-05T20:52:05.093Z,20.08
2023-04-05T20:54:31.849Z,19.65
2023-04-05T20:56:58.466Z,18.77
2023-04-05T20:59:26.788Z,20.15
2023-04-05T21:01:53.619Z,20.80
2023-04-05T21:04:20.800Z,19.60
2023-04-05T21:06:47.410Z,20.40
2023-04-05T21:09:14.952Z,20.92
2023-04-05T21:11:41.555Z,21.15
2023-04-05T21:14:08.188Z,19.80
2023-04-05T21:16:34.858Z,20.77
2023-04-05T21:19:05.964Z,20.70
2023-04-05T21:21:33.693Z,20.13
2023-04-05T21:24:00.714Z,20.95
2023-04-05T21:26:27.387Z,21.02
2023-04-05T21:28:54.749Z,20.60
2023-04-05T21:31:22.056Z,19.75
2023-04-05T21:33:48.873Z,20.27
2023-04-05T21:36:16.478Z,20.83
2023-04-05T21:38:43.009Z,21.48
2023-04-05T21:41:09.852Z,20.50
2023-04-05T21:43:36.340Z,20.42
2023-04-05T21:46:03.045Z,21.10
2023-04-05T21:48:29.793Z,21.25
2023-04-05T21:50:56.480Z,20.67
2023-04-05T21:53:25.338Z,21.65
2023-04-05T21:55:52.717Z,20.65
2023-04-05T21:58:19.358Z,21.30
2023-04-05T22:00:46.079Z,21.75
2023-04-05T22:03:12.886Z,21.10
2023-04-05T22:05:39.692Z,22.23
2023-04-05T22:08:08.097Z,21.58
2023-04-05T22:10:37.111Z,21.42
2023-04-05T22:13:03.841Z,20.88
2023-04-05T22:15:30.706Z,21.83
2023-04-05T22:17:57.543Z,21.77
2023-04-05T22:20:24.154Z,22.05
2023-04-05T22:22:51.676Z,21.65
2023-04-05T22:25:19.429Z,21.92
2023-04-05T22:27:46.326Z,22.38
2023-04-05T22:30:13.521Z,21.73
2023-04-05T22:32:40.578Z,21.92
2023-04-05T22:35:07.493Z,21.95
2023-04-05T22:37:36.705Z,23.00
2023-04-05T22:40:04.588Z,21.85
2023-04-05T22:42:31.277Z,21.85
2023-04-05T22:44:57.834Z,21.42
2023-04-05T22:47:24.418Z,20.30
2023-04-05T22:49:51.998Z,22.85
2023-04-05T22:52:18.644Z,22.70
2023-04-05T22:54:47.475Z,22.38
2023-04-05T22:57:15.036Z,22.02
2023-04-05T22:59:41.827Z,22.92
2023-04-05T23:02:09.646Z,23.08
2023-04-05T23:04:36.355Z,22.92
2023-04-05T23:07:03.085Z,22.45
2023-04-05T23:09:29.997Z,24.88
2023-04-05T23:11:56.651Z,22.60
2023-04-05T23:14:23.450Z,22.80
2023-04-05T23:16:50.290Z,23.50
2023-04-05T23:19:17.026Z,21.65
2023-04-05T23:21:43.857Z,22.33
2023-04-05T23:24:11.338Z,22.48
2023-04-05T23:26:38.199Z,22.52
2023-04-05T23:29:05.149Z,23.70
2023-04-05T23:31:31.814Z,23.15
2023-04-05T23:33:58.647Z,23.60
2023-04-05T23:36:25.319Z,23.30
2023-04-05T23:38:52.307Z,24.30
2023-04-05T23:41:19.281Z,23.77
2023-04-05T23:43:46.969Z,24.08
2023-04-05T23:46:13.858Z,23.50
2023-04-05T23:48:40.971Z,23.45
2023-04-05T23:51:07.980Z,23.90
2023-04-05T23:53:34.888Z,24.58
2023-04-05T23:56:02.411Z,24.60
2023-04-05T23:58:29.068Z,23.02
