createdAt,value
2023-05-25T00:01:00.670Z,88529.00
2023-05-25T00:01:48.613Z,88531.00
2023-05-25T00:02:47.686Z,88529.00
2023-05-25T00:03:47.668Z,88527.00
2023-05-25T00:04:47.609Z,88529.00
2023-05-25T00:05:47.622Z,88529.00
2023-05-25T00:06:47.820Z,88525.00
2023-05-25T00:07:47.690Z,88525.00
2023-05-25T00:08:47.694Z,88525.00
2023-05-25T00:09:47.714Z,88525.00
2023-05-25T00:10:47.745Z,88523.00
2023-05-25T00:11:47.772Z,88523.00
2023-05-25T00:12:47.852Z,88523.00
2023-05-25T00:13:47.820Z,88523.00
2023-05-25T00:14:47.839Z,88525.00
2023-05-25T00:15:47.885Z,88527.00
2023-05-25T00:16:47.951Z,88527.00
2023-05-25T00:17:47.977Z,88529.00
2023-05-25T00:18:48.004Z,88531.00
2023-05-25T00:19:48.043Z,88529.00
2023-05-25T00:20:48.107Z,88529.00
2023-05-25T00:21:48.147Z,88529.00
2023-05-25T00:22:48.207Z,88529.00
2023-05-25T00:23:48.251Z,88529.00
2023-05-25T00:24:48.309Z,88529.00
2023-05-25T00:25:48.366Z,88529.00
2023-05-25T00:26:48.424Z,88527.00
2023-05-25T00:27:48.496Z,88527.00
2023-05-25T00:28:48.575Z,88527.00
2023-05-25T00:29:48.602Z,88525.00
2023-05-25T00:30:48.757Z,88525.00
2023-05-25T00:31:48.713Z,88525.00
2023-05-25T00:32:48.831Z,88523.00
2023-05-25T00:33:48.822Z,88521.00
2023-05-25T00:34:48.873Z,88521.00
2023-05-25T00:35:48.943Z,88519.00
2023-05-25T00:36:49.008Z,88517.00
2023-05-25T00:37:49.026Z,88517.00
2023-05-25T00:38:49.059Z,88519.00
2023-05-25T00:39:49.079Z,88517.00
2023-05-25T00:40:49.105Z,88517.00
2023-05-25T00:41:49.120Z,88521.00
2023-05-25T00:42:49.148Z,88519.00
2023-05-25T00:43:49.177Z,88515.00
2023-05-25T00:44:49.206Z,88515.00
2023-05-25T00:45:49.241Z,88513.00
2023-05-25T00:46:49.278Z,88513.00
2023-05-25T00:47:49.336Z,88513.00
2023-05-25T00:48:49.312Z,88509.00
2023-05-25T00:49:49.326Z,88509.00
2023-05-25T00:50:49.354Z,88513.00
2023-05-25T00:51:49.393Z,88513.00
2023-05-25T00:52:49.416Z,88511.00
2023-05-25T00:53:49.438Z,88513.00
2023-05-25T00:54:49.462Z,88513.00
2023-05-25T00:55:49.496Z,88509.00
2023-05-25T00:56:49.520Z,88511.00
2023-05-25T00:57:49.568Z,88509.00
2023-05-25T00:58:49.640Z,88511.00
2023-05-25T00:59:49.704Z,88509.00
2023-05-25T01:00:49.830Z,88509.00
2023-05-25T01:01:49.914Z,88509.00
2023-05-25T01:02:49.948Z,88513.00
2023-05-25T01:03:49.944Z,88515.00
2023-05-25T01:04:49.995Z,88515.00
2023-05-25T01:05:50.060Z,88513.00
2023-05-25T01:06:50.104Z,88513.00
2023-05-25T01:07:50.164Z,88517.00
2023-05-25T01:08:50.234Z,88517.00
2023-05-25T01:09:50.279Z,88517.00
2023-05-25T01:10:50.341Z,88515.00
2023-05-25T01:11:50.405Z,88517.00
2023-05-25T01:12:50.456Z,88517.00
2023-05-25T01:13:50.520Z,88517.00
2023-05-25T01:14:50.586Z,88521.00
2023-05-25T01:15:50.652Z,88521.00
2023-05-25T01:16:50.796Z,88519.00
2023-05-25T01:17:50.770Z,88519.00
2023-05-25T01:18:50.881Z,88515.00
2023-05-25T01:20:08.312Z,88519.00
2023-05-25T01:20:51.968Z,88515.00
2023-05-25T01:21:50.932Z,88515.00
2023-05-25T01:22:50.958Z,88517.00
2023-05-25T01:23:50.998Z,88517.00
2023-05-25T01:24:51.011Z,88515.00
2023-05-25T01:25:51.052Z,88511.00
2023-05-25T01:26:51.065Z,88509.00
2023-05-25T01:27:51.097Z,88511.00
2023-05-25T01:28:51.119Z,88509.00
2023-05-25T01:29:51.143Z,88509.00
2023-05-25T01:30:51.155Z,88509.00
2023-05-25T01:31:51.283Z,88511.00
2023-05-25T01:32:51.282Z,88515.00
2023-05-25T01:33:51.237Z,88513.00
2023-05-25T01:34:51.338Z,88515.00
2023-05-25T01:35:51.295Z,88513.00
2023-05-25T01:36:51.320Z,88511.00
2023-05-25T01:37:51.371Z,88511.00
2023-05-25T01:38:51.403Z,88511.00
2023-05-25T01:39:51.405Z,88511.00
2023-05-25T01:40:51.444Z,88511.00
2023-05-25T01:41:51.474Z,88511.00
2023-05-25T01:42:51.496Z,88509.00
2023-05-25T01:43:51.515Z,88511.00
2023-05-25T01:44:51.537Z,88511.00
2023-05-25T01:45:51.587Z,88511.00
2023-05-25T01:46:51.611Z,88513.00
2023-05-25T01:47:51.656Z,88515.00
2023-05-25T01:48:51.759Z,88513.00
2023-05-25T01:49:51.679Z,88513.00
2023-05-25T01:50:51.710Z,88513.00
2023-05-25T01:51:51.759Z,88519.00
2023-05-25T01:52:51.777Z,88513.00
2023-05-25T01:53:51.807Z,88515.00
2023-05-25T01:54:51.841Z,88515.00
2023-05-25T01:55:51.858Z,88517.00
2023-05-25T01:56:51.883Z,88519.00
2023-05-25T01:57:51.932Z,88515.00
2023-05-25T01:58:51.951Z,88515.00
2023-05-25T01:59:51.964Z,88513.00
2023-05-25T02:00:51.996Z,88513.00
2023-05-25T02:01:53.361Z,88515.00
2023-05-25T02:02:52.150Z,88519.00
2023-05-25T02:03:52.165Z,88517.00
2023-05-25T02:04:52.189Z,88521.00
2023-05-25T02:05:52.141Z,88517.00
2023-05-25T02:06:52.146Z,88517.00
2023-05-25T02:07:52.170Z,88519.00
2023-05-25T02:08:52.207Z,88521.00
2023-05-25T02:09:52.225Z,88521.00
2023-05-25T02:10:52.247Z,88521.00
2023-05-25T02:11:52.280Z,88523.00
2023-05-25T02:12:52.297Z,88525.00
2023-05-25T02:13:52.337Z,88525.00
2023-05-25T02:14:52.360Z,88523.00
2023-05-25T02:15:52.461Z,88525.00
2023-05-25T02:16:52.415Z,88523.00
2023-05-25T02:17:52.477Z,88521.00
2023-05-25T02:18:52.477Z,88521.00
2023-05-25T02:19:52.533Z,88523.00
2023-05-25T02:20:52.650Z,88523.00
2023-05-25T02:21:52.553Z,88525.00
2023-05-25T02:22:52.577Z,88527.00
2023-05-25T02:23:52.615Z,88525.00
2023-05-25T02:24:52.641Z,88525.00
2023-05-25T02:25:52.650Z,88525.00
2023-05-25T02:26:52.696Z,88531.00
2023-05-25T02:27:52.730Z,88527.00
2023-05-25T02:28:52.729Z,88529.00
2023-05-25T02:29:52.751Z,88527.00
2023-05-25T02:30:52.788Z,88527.00
2023-05-25T02:31:52.880Z,88525.00
2023-05-25T02:32:52.839Z,88525.00
2023-05-25T02:33:52.852Z,88527.00
2023-05-25T02:34:52.906Z,88527.00
2023-05-25T02:35:52.909Z,88529.00
2023-05-25T02:36:53.005Z,88529.00
2023-05-25T02:37:52.974Z,88533.00
2023-05-25T02:38:53.021Z,88533.00
2023-05-25T02:39:53.021Z,88535.00
2023-05-25T02:40:53.054Z,88531.00
2023-05-25T02:41:53.093Z,88531.00
2023-05-25T02:42:53.127Z,88531.00
2023-05-25T02:43:53.149Z,88531.00
2023-05-25T02:44:53.173Z,88529.00
2023-05-25T02:45:53.211Z,88531.00
2023-05-25T02:46:53.326Z,88533.00
2023-05-25T02:47:53.286Z,88535.00
2023-05-25T02:48:53.275Z,88535.00
2023-05-25T02:49:53.304Z,88535.00
2023-05-25T02:50:53.348Z,88533.00
2023-05-25T02:51:53.363Z,88535.00
2023-05-25T02:52:53.428Z,88535.00
2023-05-25T02:53:53.489Z,88536.00
2023-05-25T02:54:53.556Z,88538.00
2023-05-25T02:55:53.613Z,88538.00
2023-05-25T02:56:53.681Z,88536.00
2023-05-25T02:57:53.755Z,88538.00
2023-05-25T02:58:53.843Z,88538.00
2023-05-25T02:59:53.880Z,88540.00
2023-05-25T03:00:53.981Z,88536.00
2023-05-25T03:01:54.002Z,88536.00
2023-05-25T03:02:54.073Z,88535.00
2023-05-25T03:03:54.137Z,88533.00
2023-05-25T03:04:54.156Z,88533.00
2023-05-25T03:05:54.157Z,88531.00
2023-05-25T03:06:54.213Z,88533.00
2023-05-25T03:07:54.260Z,88536.00
2023-05-25T03:08:54.279Z,88540.00
2023-05-25T03:09:54.289Z,88540.00
2023-05-25T03:10:54.340Z,88542.00
2023-05-25T03:11:54.362Z,88542.00
2023-05-25T03:12:54.401Z,88542.00
2023-05-25T03:13:54.447Z,88544.00
2023-05-25T03:14:54.468Z,88546.00
2023-05-25T03:15:54.493Z,88548.00
2023-05-25T03:16:54.561Z,88550.00
2023-05-25T03:17:54.598Z,88550.00
2023-05-25T03:18:54.572Z,88550.00
2023-05-25T03:19:54.651Z,88554.00
2023-05-25T03:20:54.640Z,88552.00
2023-05-25T03:21:54.668Z,88554.00
2023-05-25T03:22:54.702Z,88556.00
2023-05-25T03:23:54.737Z,88554.00
2023-05-25T03:24:54.756Z,88556.00
2023-05-25T03:25:54.789Z,88556.00
2023-05-25T03:26:54.807Z,88556.00
2023-05-25T03:27:54.876Z,88558.00
2023-05-25T03:28:54.968Z,88562.00
2023-05-25T03:29:55.012Z,88560.00
2023-05-25T03:30:55.074Z,88564.00
2023-05-25T03:31:55.283Z,88568.00
2023-05-25T03:32:55.254Z,88568.00
2023-05-25T03:33:55.270Z,88568.00
2023-05-25T03:34:55.342Z,88570.00
2023-05-25T03:35:55.441Z,88572.00
2023-05-25T03:36:55.486Z,88576.00
2023-05-25T03:37:55.556Z,88578.00
2023-05-25T03:38:55.635Z,88578.00
2023-05-25T03:39:55.673Z,88578.00
2023-05-25T03:40:55.809Z,88576.00
2023-05-25T03:41:55.835Z,88578.00
2023-05-25T03:42:55.871Z,88576.00
2023-05-25T03:43:55.885Z,88574.00
2023-05-25T03:44:55.929Z,88576.00
2023-05-25T03:45:55.971Z,88574.00
2023-05-25T03:46:55.980Z,88574.00
2023-05-25T03:47:56.045Z,88572.00
2023-05-25T03:48:56.039Z,88572.00
2023-05-25T03:49:56.083Z,88566.00
2023-05-25T03:50:56.123Z,88568.00
2023-05-25T03:51:56.242Z,88570.00
2023-05-25T03:52:56.162Z,88570.00
2023-05-25T03:53:56.184Z,88574.00
2023-05-25T03:54:56.254Z,88576.00
2023-05-25T03:55:56.242Z,88578.00
2023-05-25T03:56:56.287Z,88580.00
2023-05-25T03:57:56.327Z,88576.00
2023-05-25T03:58:56.364Z,88576.00
2023-05-25T03:59:56.483Z,88578.00
2023-05-25T04:00:56.529Z,88578.00
2023-05-25T04:01:56.479Z,88580.00
2023-05-25T04:02:56.741Z,88580.00
2023-05-25T04:03:56.666Z,88582.00
2023-05-25T04:04:56.608Z,88582.00
2023-05-25T04:05:56.550Z,88584.00
2023-05-25T04:06:56.589Z,88588.00
2023-05-25T04:07:56.630Z,88593.00
2023-05-25T04:08:56.675Z,88593.00
2023-05-25T04:09:56.744Z,88593.00
2023-05-25T04:10:56.837Z,88599.00
2023-05-25T04:11:56.903Z,88599.00
2023-05-25T04:12:56.974Z,88599.00
2023-05-25T04:13:57.048Z,88601.00
2023-05-25T04:14:57.107Z,88601.00
2023-05-25T04:15:57.244Z,88601.00
2023-05-25T04:16:57.249Z,88607.00
2023-05-25T04:17:57.418Z,88607.00
2023-05-25T04:18:57.384Z,88609.00
2023-05-25T04:19:57.454Z,88607.00
2023-05-25T04:20:57.503Z,88605.00
2023-05-25T04:21:57.481Z,88609.00
2023-05-25T04:22:57.514Z,88613.00
2023-05-25T04:23:57.541Z,88611.00
2023-05-25T04:24:57.559Z,88615.00
2023-05-25T04:25:57.597Z,88619.00
2023-05-25T04:26:57.636Z,88619.00
2023-05-25T04:27:57.660Z,88617.00
2023-05-25T04:28:57.705Z,88617.00
2023-05-25T04:29:57.744Z,88619.00
2023-05-25T04:30:57.752Z,88623.00
2023-05-25T04:31:57.866Z,88621.00
2023-05-25T04:32:57.868Z,88621.00
2023-05-25T04:33:57.906Z,88625.00
2023-05-25T04:34:57.961Z,88625.00
2023-05-25T04:35:58.035Z,88627.00
2023-05-25T04:36:58.106Z,88627.00
2023-05-25T04:37:58.172Z,88629.00
2023-05-25T04:38:58.235Z,88627.00
2023-05-25T04:39:58.332Z,88631.00
2023-05-25T04:40:58.366Z,88629.00
2023-05-25T04:41:58.455Z,88631.00
2023-05-25T04:42:58.530Z,88633.00
2023-05-25T04:44:08.962Z,88631.00
2023-05-25T04:44:58.619Z,88629.00
2023-05-25T04:45:58.674Z,88635.00
2023-05-25T04:46:58.666Z,88633.00
2023-05-25T04:47:58.751Z,88635.00
2023-05-25T04:48:58.730Z,88633.00
2023-05-25T04:49:58.768Z,88631.00
2023-05-25T04:50:58.801Z,88629.00
2023-05-25T04:51:58.848Z,88631.00
2023-05-25T04:52:58.868Z,88631.00
2023-05-25T04:53:58.909Z,88633.00
2023-05-25T04:54:58.933Z,88639.00
2023-05-25T04:55:58.966Z,88639.00
2023-05-25T04:56:58.997Z,88642.00
2023-05-25T04:57:59.048Z,88639.00
2023-05-25T04:58:59.077Z,88639.00
2023-05-25T04:59:59.128Z,88639.00
2023-05-25T05:00:59.149Z,88642.00
2023-05-25T05:01:59.182Z,88644.00
2023-05-25T05:02:59.299Z,88642.00
2023-05-25T05:03:59.277Z,88644.00
2023-05-25T05:04:59.301Z,88648.00
2023-05-25T05:05:59.336Z,88650.00
2023-05-25T05:06:59.364Z,88650.00
2023-05-25T05:07:59.405Z,88654.00
2023-05-25T05:08:59.457Z,88652.00
2023-05-25T05:09:59.478Z,88652.00
2023-05-25T05:10:59.504Z,88652.00
2023-05-25T05:11:59.540Z,88654.00
2023-05-25T05:12:59.573Z,88654.00
2023-05-25T05:13:59.594Z,88656.00
2023-05-25T05:14:59.627Z,88656.00
2023-05-25T05:15:59.749Z,88656.00
2023-05-25T05:16:59.935Z,88662.00
2023-05-25T05:17:59.876Z,88658.00
2023-05-25T05:18:59.809Z,88660.00
2023-05-25T05:19:59.814Z,88664.00
2023-05-25T05:20:59.804Z,88666.00
2023-05-25T05:21:59.836Z,88666.00
2023-05-25T05:22:59.860Z,88666.00
2023-05-25T05:23:59.902Z,88666.00
2023-05-25T05:24:59.910Z,88668.00
2023-05-25T05:25:59.950Z,88668.00
2023-05-25T05:27:01.499Z,88670.00
2023-05-25T05:28:00.243Z,88674.00
2023-05-25T05:29:00.322Z,88678.00
2023-05-25T05:30:00.490Z,88678.00
2023-05-25T05:31:00.450Z,88680.00
2023-05-25T05:32:00.453Z,88674.00
2023-05-25T05:33:00.557Z,88682.00
2023-05-25T05:34:00.543Z,88678.00
2023-05-25T05:35:00.610Z,88684.00
2023-05-25T05:36:00.565Z,88680.00
2023-05-25T05:37:00.610Z,88684.00
2023-05-25T05:38:00.691Z,88684.00
2023-05-25T05:39:00.672Z,88684.00
2023-05-25T05:40:00.847Z,88686.00
2023-05-25T05:41:00.763Z,88684.00
2023-05-25T05:42:00.844Z,88686.00
2023-05-25T05:43:00.782Z,88690.00
2023-05-25T05:44:00.823Z,88690.00
2023-05-25T05:45:00.828Z,88695.00
2023-05-25T05:46:00.867Z,88693.00
2023-05-25T05:47:01.700Z,88697.00
2023-05-25T05:48:01.008Z,88695.00
2023-05-25T05:49:01.088Z,88697.00
2023-05-25T05:50:01.150Z,88699.00
2023-05-25T05:51:01.316Z,88701.00
2023-05-25T05:52:01.058Z,88703.00
2023-05-25T05:53:01.044Z,88697.00
2023-05-25T05:54:01.131Z,88699.00
2023-05-25T05:55:01.177Z,88697.00
2023-05-25T05:56:01.200Z,88701.00
2023-05-25T05:57:01.131Z,88703.00
2023-05-25T05:58:01.401Z,88697.00
2023-05-25T05:59:01.189Z,88709.00
2023-05-25T06:00:01.220Z,88705.00
2023-05-25T06:01:01.505Z,88703.00
2023-05-25T06:02:01.270Z,88703.00
2023-05-25T06:03:01.435Z,88705.00
2023-05-25T06:04:01.346Z,88707.00
2023-05-25T06:05:01.575Z,88701.00
2023-05-25T06:06:01.673Z,88709.00
2023-05-25T06:07:01.595Z,88707.00
2023-05-25T06:08:01.635Z,88701.00
2023-05-25T06:09:01.686Z,88705.00
2023-05-25T06:10:01.774Z,88707.00
2023-05-25T06:11:01.724Z,88705.00
2023-05-25T06:12:01.753Z,88705.00
2023-05-25T06:13:01.821Z,88707.00
2023-05-25T06:14:02.388Z,88705.00
2023-05-25T06:15:01.860Z,88703.00
2023-05-25T06:16:02.046Z,88705.00
2023-05-25T06:17:02.214Z,88715.00
2023-05-25T06:18:02.018Z,88707.00
2023-05-25T06:19:02.011Z,88705.00
2023-05-25T06:20:02.109Z,88705.00
2023-05-25T06:21:02.219Z,88709.00
2023-05-25T06:22:02.153Z,88705.00
2023-05-25T06:23:02.244Z,88707.00
2023-05-25T06:24:02.254Z,88701.00
2023-05-25T06:25:02.307Z,88703.00
2023-05-25T06:26:02.319Z,88701.00
2023-05-25T06:27:02.358Z,88707.00
2023-05-25T06:28:02.359Z,88703.00
2023-05-25T06:29:02.442Z,88699.00
2023-05-25T06:30:02.512Z,88701.00
2023-05-25T06:31:02.435Z,88707.00
2023-05-25T06:32:02.613Z,88697.00
2023-05-25T06:33:02.526Z,88715.00
2023-05-25T06:34:02.540Z,88707.00
2023-05-25T06:35:02.621Z,88711.00
2023-05-25T06:36:04.898Z,88705.00
2023-05-25T06:37:02.589Z,88709.00
2023-05-25T06:38:02.663Z,88711.00
2023-05-25T06:39:02.676Z,88703.00
2023-05-25T06:40:02.722Z,88705.00
2023-05-25T06:41:02.874Z,88703.00
2023-05-25T06:42:02.920Z,88705.00
2023-05-25T06:43:02.865Z,88699.00
2023-05-25T06:44:02.886Z,88707.00
2023-05-25T06:45:02.871Z,88713.00
2023-05-25T06:46:02.918Z,88717.00
2023-05-25T06:47:02.940Z,88717.00
2023-05-25T06:48:02.947Z,88723.00
2023-05-25T06:49:03.020Z,88730.00
2023-05-25T06:50:02.955Z,88719.00
2023-05-25T06:51:02.954Z,88721.00
2023-05-25T06:52:03.095Z,88717.00
2023-05-25T06:53:03.027Z,88719.00
2023-05-25T06:54:03.018Z,88717.00
2023-05-25T06:55:03.027Z,88717.00
2023-05-25T06:56:03.054Z,88715.00
2023-05-25T06:57:03.063Z,88717.00
2023-05-25T06:58:03.195Z,88730.00
2023-05-25T06:59:03.103Z,88730.00
2023-05-25T07:00:03.108Z,88723.00
2023-05-25T07:01:03.194Z,88723.00
2023-05-25T07:02:03.145Z,88730.00
2023-05-25T07:03:03.186Z,88732.00
2023-05-25T07:04:03.177Z,88723.00
2023-05-25T07:05:03.223Z,88721.00
2023-05-25T07:06:03.251Z,88721.00
2023-05-25T07:07:03.180Z,88730.00
2023-05-25T07:08:03.184Z,88732.00
2023-05-25T07:09:03.252Z,88730.00
2023-05-25T07:10:03.241Z,88732.00
2023-05-25T07:11:03.360Z,88738.00
2023-05-25T07:12:03.391Z,88736.00
2023-05-25T07:13:03.571Z,88736.00
2023-05-25T07:14:03.533Z,88738.00
2023-05-25T07:15:03.609Z,88734.00
2023-05-25T07:16:03.722Z,88736.00
2023-05-25T07:17:03.777Z,88734.00
2023-05-25T07:18:03.920Z,88734.00
2023-05-25T07:19:03.949Z,88734.00
2023-05-25T07:20:04.030Z,88732.00
2023-05-25T07:21:04.847Z,88732.00
2023-05-25T07:22:04.176Z,88736.00
2023-05-25T07:23:04.195Z,88736.00
2023-05-25T07:24:04.346Z,88732.00
2023-05-25T07:25:04.366Z,88738.00
2023-05-25T07:26:06.103Z,88740.00
2023-05-25T07:27:04.514Z,88746.00
2023-05-25T07:28:04.528Z,88742.00
2023-05-25T07:29:04.569Z,88740.00
2023-05-25T07:30:04.556Z,88738.00
2023-05-25T07:31:04.604Z,88742.00
2023-05-25T07:32:04.558Z,88744.00
2023-05-25T07:33:04.607Z,88744.00
2023-05-25T07:34:04.596Z,88742.00
2023-05-25T07:35:04.636Z,88746.00
2023-05-25T07:36:04.604Z,88748.00
2023-05-25T07:37:04.611Z,88750.00
2023-05-25T07:38:04.629Z,88746.00
2023-05-25T07:39:04.688Z,88742.00
2023-05-25T07:40:04.634Z,88744.00
2023-05-25T07:41:04.656Z,88748.00
2023-05-25T07:42:04.673Z,88748.00
2023-05-25T07:43:06.262Z,88748.00
2023-05-25T07:44:04.672Z,88750.00
2023-05-25T07:45:04.680Z,88746.00
2023-05-25T07:46:04.700Z,88750.00
2023-05-25T07:47:04.789Z,88750.00
2023-05-25T07:48:04.824Z,88746.00
2023-05-25T07:49:04.746Z,88752.00
2023-05-25T07:50:04.824Z,88752.00
2023-05-25T07:51:04.735Z,88752.00
2023-05-25T07:52:04.759Z,88754.00
2023-05-25T07:53:04.759Z,88752.00
2023-05-25T07:54:04.820Z,88750.00
2023-05-25T07:55:04.828Z,88754.00
2023-05-25T07:56:04.923Z,88752.00
2023-05-25T07:57:04.847Z,88754.00
2023-05-25T07:58:04.841Z,88754.00
2023-05-25T07:59:04.845Z,88754.00
2023-05-25T08:00:04.875Z,88756.00
2023-05-25T08:01:04.879Z,88758.00
2023-05-25T08:02:04.912Z,88756.00
2023-05-25T08:03:05.061Z,88758.00
2023-05-25T08:04:04.971Z,88756.00
2023-05-25T08:05:05.032Z,88760.00
2023-05-25T08:06:04.911Z,88760.00
2023-05-25T08:07:04.915Z,88758.00
2023-05-25T08:08:04.920Z,88758.00
2023-05-25T08:09:04.959Z,88761.00
2023-05-25T08:10:05.009Z,88761.00
2023-05-25T08:11:04.941Z,88763.00
2023-05-25T08:12:24.169Z,88765.00
2023-05-25T08:13:05.972Z,88767.00
2023-05-25T08:14:04.998Z,88765.00
2023-05-25T08:15:05.065Z,88767.00
2023-05-25T08:16:04.984Z,88767.00
2023-05-25T08:17:05.025Z,88765.00
2023-05-25T08:18:05.125Z,88771.00
2023-05-25T08:19:05.044Z,88765.00
2023-05-25T08:20:05.052Z,88769.00
2023-05-25T08:21:05.098Z,88765.00
2023-05-25T08:22:05.875Z,88773.00
2023-05-25T08:23:05.047Z,88769.00
2023-05-25T08:24:05.073Z,88769.00
2023-05-25T08:25:05.063Z,88771.00
2023-05-25T08:26:14.637Z,88775.00
2023-05-25T08:27:06.073Z,88775.00
2023-05-25T08:28:05.066Z,88777.00
2023-05-25T08:29:05.072Z,88775.00
2023-05-25T08:30:05.085Z,88775.00
2023-05-25T08:31:05.196Z,88777.00
2023-05-25T08:32:05.101Z,88779.00
2023-05-25T08:33:05.152Z,88777.00
2023-05-25T08:34:05.138Z,88775.00
2023-05-25T08:35:05.211Z,88775.00
2023-05-25T08:36:05.348Z,88773.00
2023-05-25T08:37:05.384Z,88773.00
2023-05-25T08:38:05.452Z,88771.00
2023-05-25T08:39:05.507Z,88771.00
2023-05-25T08:40:05.549Z,88771.00
2023-05-25T08:41:05.542Z,88771.00
2023-05-25T08:42:05.581Z,88771.00
2023-05-25T08:43:05.557Z,88769.00
2023-05-25T08:44:05.584Z,88767.00
2023-05-25T08:45:05.598Z,88771.00
2023-05-25T08:46:05.602Z,88765.00
2023-05-25T08:47:05.644Z,88765.00
2023-05-25T08:48:05.698Z,88767.00
2023-05-25T08:49:05.787Z,88765.00
2023-05-25T08:50:05.644Z,88763.00
2023-05-25T08:51:06.000Z,88761.00
2023-05-25T08:52:05.716Z,88763.00
2023-05-25T08:53:05.768Z,88763.00
2023-05-25T08:54:05.822Z,88763.00
2023-05-25T08:55:05.900Z,88765.00
2023-05-25T08:56:05.944Z,88765.00
2023-05-25T08:57:06.037Z,88765.00
2023-05-25T08:58:06.119Z,88765.00
2023-05-25T08:59:07.058Z,88763.00
2023-05-25T09:00:06.259Z,88769.00
2023-05-25T09:01:06.367Z,88769.00
2023-05-25T09:02:06.456Z,88771.00
2023-05-25T09:03:06.672Z,88771.00
2023-05-25T09:04:07.665Z,88771.00
2023-05-25T09:05:06.650Z,88769.00
2023-05-25T09:06:06.714Z,88773.00
2023-05-25T09:07:10.851Z,88771.00
2023-05-25T09:08:06.864Z,88771.00
2023-05-25T09:09:06.824Z,88769.00
2023-05-25T09:10:06.831Z,88771.00
2023-05-25T09:11:07.600Z,88773.00
2023-05-25T09:12:06.825Z,88777.00
2023-05-25T09:13:20.410Z,88771.00
2023-05-25T09:14:07.851Z,88777.00
2023-05-25T09:15:07.041Z,88771.00
2023-05-25T09:16:06.900Z,88773.00
2023-05-25T09:17:06.834Z,88781.00
2023-05-25T09:18:06.866Z,88783.00
2023-05-25T09:19:06.853Z,88783.00
2023-05-25T09:20:06.958Z,88781.00
2023-05-25T09:21:06.821Z,88785.00
2023-05-25T09:22:14.791Z,88783.00
2023-05-25T09:23:07.912Z,88785.00
2023-05-25T09:24:06.828Z,88781.00
2023-05-25T09:25:06.842Z,88783.00
2023-05-25T09:26:06.816Z,88779.00
2023-05-25T09:27:06.826Z,88781.00
2023-05-25T09:28:24.725Z,88791.00
2023-05-25T09:29:07.832Z,88787.00
2023-05-25T09:30:06.818Z,88789.00
2023-05-25T09:31:06.839Z,88793.00
2023-05-25T09:32:06.953Z,88793.00
2023-05-25T09:33:06.886Z,88793.00
2023-05-25T09:34:06.810Z,88795.00
2023-05-25T09:35:06.808Z,88793.00
2023-05-25T09:36:06.816Z,88795.00
2023-05-25T09:37:06.985Z,88797.00
2023-05-25T09:38:07.070Z,88805.00
2023-05-25T09:39:07.069Z,88805.00
2023-05-25T09:40:06.786Z,88801.00
2023-05-25T09:41:06.788Z,88807.00
2023-05-25T09:42:06.904Z,88807.00
2023-05-25T09:43:06.793Z,88809.00
2023-05-25T09:44:11.761Z,88809.00
2023-05-25T09:45:07.808Z,88809.00
2023-05-25T09:46:06.810Z,88809.00
2023-05-25T09:47:06.820Z,88805.00
2023-05-25T09:48:06.821Z,88807.00
2023-05-25T09:49:06.781Z,88807.00
2023-05-25T09:50:06.755Z,88807.00
2023-05-25T09:51:06.765Z,88811.00
2023-05-25T09:52:07.435Z,88816.00
2023-05-25T09:53:06.758Z,88807.00
2023-05-25T09:54:06.748Z,88811.00
2023-05-25T09:55:06.750Z,88813.00
2023-05-25T09:56:06.742Z,88811.00
2023-05-25T09:57:06.709Z,88813.00
2023-05-25T09:58:06.695Z,88820.00
2023-05-25T09:59:06.747Z,88816.00
2023-05-25T10:00:06.716Z,88822.00
2023-05-25T10:01:06.732Z,88815.00
2023-05-25T10:02:06.804Z,88822.00
2023-05-25T10:03:06.723Z,88818.00
2023-05-25T10:04:06.686Z,88826.00
2023-05-25T10:05:06.778Z,88818.00
2023-05-25T10:06:06.631Z,88816.00
2023-05-25T10:07:06.656Z,88816.00
2023-05-25T10:08:06.690Z,88824.00
2023-05-25T10:09:06.629Z,88822.00
2023-05-25T10:10:06.610Z,88822.00
2023-05-25T10:11:06.609Z,88824.00
2023-05-25T10:12:07.521Z,88820.00
2023-05-25T10:13:06.610Z,88820.00
2023-05-25T10:14:07.545Z,88822.00
2023-05-25T10:15:06.608Z,88822.00
2023-05-25T10:16:06.639Z,88820.00
2023-05-25T10:17:06.610Z,88824.00
2023-05-25T10:18:06.615Z,88820.00
2023-05-25T10:19:06.584Z,88822.00
2023-05-25T10:20:06.587Z,88822.00
2023-05-25T10:21:06.716Z,88826.00
2023-05-25T10:22:06.559Z,88824.00
2023-05-25T10:23:06.554Z,88818.00
2023-05-25T10:24:06.550Z,88826.00
2023-05-25T10:25:06.529Z,88830.00
2023-05-25T10:26:06.528Z,88830.00
2023-05-25T10:27:18.416Z,88830.00
2023-05-25T10:28:07.521Z,88832.00
2023-05-25T10:29:06.543Z,88832.00
2023-05-25T10:30:06.785Z,88828.00
2023-05-25T10:31:06.546Z,88836.00
2023-05-25T10:32:06.521Z,88830.00
2023-05-25T10:33:06.583Z,88834.00
2023-05-25T10:34:06.478Z,88824.00
2023-05-25T10:35:06.471Z,88838.00
2023-05-25T10:37:06.506Z,88836.00
2023-05-25T10:38:06.487Z,88828.00
2023-05-25T10:39:06.796Z,88828.00
2023-05-25T10:40:06.530Z,88832.00
2023-05-25T10:41:06.642Z,88834.00
2023-05-25T10:42:06.656Z,88824.00
2023-05-25T10:43:06.738Z,88826.00
2023-05-25T10:44:06.731Z,88830.00
2023-05-25T10:45:06.844Z,88822.00
2023-05-25T10:46:06.819Z,88822.00
2023-05-25T10:47:06.943Z,88826.00
2023-05-25T10:48:06.893Z,88826.00
2023-05-25T10:49:06.884Z,88818.00
2023-05-25T10:50:06.899Z,88834.00
2023-05-25T10:51:08.341Z,88820.00
2023-05-25T10:52:06.949Z,88824.00
2023-05-25T10:53:06.888Z,88828.00
2023-05-25T10:54:06.882Z,88828.00
2023-05-25T10:55:07.437Z,88832.00
2023-05-25T10:56:06.966Z,88822.00
2023-05-25T10:57:06.892Z,88809.00
2023-05-25T10:58:07.317Z,88822.00
2023-05-25T10:59:06.939Z,88816.00
2023-05-25T11:00:07.239Z,88813.00
2023-05-25T11:01:07.231Z,88809.00
2023-05-25T11:02:08.996Z,88809.00
2023-05-25T11:03:07.026Z,88809.00
2023-05-25T11:04:07.055Z,88809.00
2023-05-25T11:05:06.946Z,88813.00
2023-05-25T11:06:06.998Z,88807.00
2023-05-25T11:07:06.930Z,88809.00
2023-05-25T11:08:08.739Z,88803.00
2023-05-25T11:09:07.361Z,88801.00
2023-05-25T11:10:06.974Z,88805.00
2023-05-25T11:11:06.972Z,88805.00
2023-05-25T11:12:06.972Z,88801.00
2023-05-25T11:13:06.972Z,88809.00
2023-05-25T11:14:07.037Z,88805.00
2023-05-25T11:15:07.123Z,88811.00
2023-05-25T11:16:06.953Z,88813.00
2023-05-25T11:17:07.083Z,88809.00
2023-05-25T11:18:06.977Z,88807.00
2023-05-25T11:19:07.388Z,88809.00
2023-05-25T11:20:06.956Z,88818.00
2023-05-25T11:21:06.928Z,88811.00
2023-05-25T11:22:07.344Z,88813.00
2023-05-25T11:23:06.922Z,88813.00
2023-05-25T11:24:06.898Z,88818.00
2023-05-25T11:25:06.896Z,88815.00
2023-05-25T11:26:07.452Z,88818.00
2023-05-25T11:27:06.878Z,88816.00
2023-05-25T11:28:06.920Z,88815.00
2023-05-25T11:29:06.858Z,88816.00
2023-05-25T11:30:06.882Z,88816.00
2023-05-25T11:31:06.871Z,88815.00
2023-05-25T11:32:06.828Z,88813.00
2023-05-25T11:33:06.911Z,88815.00
2023-05-25T11:34:06.815Z,88816.00
2023-05-25T11:35:06.896Z,88815.00
2023-05-25T11:36:06.778Z,88813.00
2023-05-25T11:37:06.858Z,88811.00
2023-05-25T11:38:06.792Z,88807.00
2023-05-25T11:39:17.254Z,88803.00
2023-05-25T11:40:07.764Z,88807.00
2023-05-25T11:41:06.735Z,88807.00
2023-05-25T11:42:06.765Z,88805.00
2023-05-25T11:43:06.718Z,88799.00
2023-05-25T11:44:06.760Z,88805.00
2023-05-25T11:45:06.829Z,88807.00
2023-05-25T11:46:06.706Z,88805.00