createdAt,value
2018-09-28T00:00:35.863Z,0.00
2018-09-28T00:01:35.792Z,0.00
2018-09-28T00:02:35.711Z,0.00
2018-09-28T00:03:35.633Z,0.00
2018-09-28T00:04:35.559Z,0.00
2018-09-28T00:05:35.484Z,0.00
2018-09-28T00:06:35.410Z,0.00
2018-09-28T00:07:35.331Z,0.00
2018-09-28T00:08:35.253Z,0.00
2018-09-28T00:09:35.178Z,0.00
2018-09-28T00:10:35.122Z,0.00
2018-09-28T00:11:35.026Z,0.00
2018-09-28T00:12:34.950Z,0.00
2018-09-28T00:13:34.875Z,0.00
2018-09-28T00:14:34.804Z,0.00
2018-09-28T00:15:34.720Z,0.00
2018-09-28T00:16:34.645Z,0.00
2018-09-28T00:17:34.571Z,0.00
2018-09-28T00:18:34.495Z,0.00
2018-09-28T00:19:34.413Z,0.00
2018-09-28T00:20:34.337Z,0.00
2018-09-28T00:21:34.264Z,0.00
2018-09-28T00:22:34.188Z,0.00
2018-09-28T00:23:34.110Z,0.00
2018-09-28T00:24:34.033Z,0.00
2018-09-28T00:25:33.961Z,0.00
2018-09-28T00:26:33.884Z,0.00
2018-09-28T00:27:33.803Z,0.00
2018-09-28T00:28:33.728Z,0.00
2018-09-28T00:29:33.651Z,0.00
2018-09-28T00:30:33.583Z,0.00
2018-09-28T00:31:33.504Z,0.00
2018-09-28T00:32:33.422Z,0.00
2018-09-28T00:33:33.346Z,0.00
2018-09-28T00:34:33.269Z,0.00
2018-09-28T00:35:33.194Z,0.00
2018-09-28T00:36:33.117Z,0.00
2018-09-28T00:37:33.040Z,0.00
2018-09-28T00:38:32.968Z,0.00
2018-09-28T00:39:32.887Z,0.00
2018-09-28T00:40:32.814Z,0.00
2018-09-28T00:41:32.736Z,0.00
2018-09-28T00:42:32.661Z,0.00
2018-09-28T00:43:32.583Z,0.00
2018-09-28T00:44:32.510Z,0.00
2018-09-28T00:45:32.427Z,0.00
2018-09-28T00:46:32.352Z,0.00
2018-09-28T00:47:32.277Z,0.00
2018-09-28T00:48:32.202Z,0.00
2018-09-28T00:49:32.123Z,0.00
2018-09-28T00:50:32.052Z,0.00
2018-09-28T00:51:31.972Z,0.00
2018-09-28T00:52:31.893Z,0.00
2018-09-28T00:53:31.819Z,0.00
2018-09-28T00:54:31.743Z,0.00
2018-09-28T00:55:31.667Z,0.00
2018-09-28T00:56:31.588Z,0.00
2018-09-28T00:57:31.517Z,0.00
2018-09-28T00:58:31.438Z,0.00
2018-09-28T00:59:31.362Z,0.00
2018-09-28T01:00:31.288Z,0.00
2018-09-28T01:01:31.211Z,0.00
2018-09-28T01:02:31.130Z,0.00
2018-09-28T01:03:31.055Z,0.00
2018-09-28T01:04:30.981Z,0.00
2018-09-28T01:05:30.903Z,0.00
2018-09-28T01:06:30.826Z,0.00
2018-09-28T01:07:30.749Z,0.00
2018-09-28T01:08:30.669Z,0.00
2018-09-28T01:09:30.598Z,0.00
2018-09-28T01:10:30.521Z,0.00
2018-09-28T01:11:30.443Z,0.00
2018-09-28T01:12:30.368Z,0.00
2018-09-28T01:13:30.292Z,0.00
2018-09-28T01:14:30.215Z,0.00
2018-09-28T01:15:30.140Z,0.00
2018-09-28T01:16:30.063Z,0.00
2018-09-28T01:17:29.985Z,0.00
2018-09-28T01:18:29.908Z,0.00
2018-09-28T01:19:29.832Z,0.00
2018-09-28T01:20:29.755Z,0.00
2018-09-28T01:21:29.679Z,0.00
2018-09-28T01:22:29.603Z,0.00
2018-09-28T01:23:29.532Z,0.00
2018-09-28T01:24:29.525Z,0.00
2018-09-28T01:25:29.375Z,0.00
2018-09-28T01:26:29.300Z,0.00
2018-09-28T01:27:29.219Z,0.00
2018-09-28T01:28:29.143Z,0.00
2018-09-28T01:29:29.067Z,0.00
2018-09-28T01:30:28.990Z,0.00
2018-09-28T01:31:28.913Z,0.00
2018-09-28T01:32:28.836Z,0.00
2018-09-28T01:33:28.759Z,0.00
2018-09-28T01:34:28.683Z,0.00
2018-09-28T01:35:28.608Z,0.00
2018-09-28T01:36:28.529Z,0.00
2018-09-28T01:37:28.454Z,0.00
2018-09-28T01:38:28.377Z,0.00
2018-09-28T01:39:28.297Z,0.00
2018-09-28T01:40:28.221Z,0.00
2018-09-28T01:41:28.149Z,0.00
2018-09-28T01:42:28.068Z,0.00
2018-09-28T01:43:27.990Z,0.00
2018-09-28T01:44:27.910Z,0.00
2018-09-28T01:45:27.838Z,0.00
2018-09-28T01:46:27.766Z,0.00
2018-09-28T01:47:27.683Z,0.00
2018-09-28T01:48:27.605Z,0.00
2018-09-28T01:49:27.533Z,0.00
2018-09-28T01:50:27.454Z,0.00
2018-09-28T01:51:27.375Z,0.00
2018-09-28T01:52:27.304Z,0.00
2018-09-28T01:53:27.221Z,0.00
2018-09-28T01:54:27.147Z,0.00
2018-09-28T01:55:27.065Z,0.00
2018-09-28T01:56:26.995Z,0.00
2018-09-28T01:57:26.911Z,0.00
2018-09-28T01:58:26.836Z,0.00
2018-09-28T01:59:26.757Z,0.00
2018-09-28T02:00:26.683Z,0.00
2018-09-28T02:01:26.604Z,0.00
2018-09-28T02:02:26.526Z,0.00
2018-09-28T02:03:26.487Z,0.00
2018-09-28T02:04:26.373Z,0.00
2018-09-28T02:05:26.295Z,0.00
2018-09-28T02:06:26.217Z,0.00
2018-09-28T02:07:26.142Z,0.00
2018-09-28T02:08:26.064Z,0.00
2018-09-28T02:09:25.986Z,0.00
2018-09-28T02:10:25.910Z,0.00
2018-09-28T02:11:25.835Z,0.00
2018-09-28T02:12:25.803Z,0.00
2018-09-28T02:13:25.681Z,0.00
2018-09-28T02:14:25.602Z,0.00
2018-09-28T02:15:25.522Z,0.00
2018-09-28T02:16:25.446Z,0.00
2018-09-28T02:17:25.374Z,0.00
2018-09-28T02:18:25.295Z,0.00
2018-09-28T02:19:25.214Z,0.00
2018-09-28T02:20:25.136Z,0.00
2018-09-28T02:21:25.058Z,0.00
2018-09-28T02:22:24.986Z,0.00
2018-09-28T02:23:24.903Z,0.00
2018-09-28T02:24:24.828Z,0.00
2018-09-28T02:25:24.752Z,0.00
2018-09-28T02:26:24.674Z,0.00
2018-09-28T02:27:24.597Z,0.00
2018-09-28T02:28:24.519Z,0.00
2018-09-28T02:29:24.443Z,0.00
2018-09-28T02:30:24.364Z,0.00
2018-09-28T02:31:24.286Z,0.00
2018-09-28T02:32:24.210Z,0.00
2018-09-28T02:33:24.137Z,0.00
2018-09-28T02:34:24.056Z,0.00
2018-09-28T02:35:23.977Z,0.00
2018-09-28T02:36:23.912Z,0.00
2018-09-28T02:37:23.824Z,0.00
2018-09-28T02:38:23.747Z,0.00
2018-09-28T02:39:23.667Z,0.00
2018-09-28T02:40:23.590Z,0.00
2018-09-28T02:41:23.517Z,0.00
2018-09-28T02:42:23.437Z,0.00
2018-09-28T02:43:23.358Z,0.00
2018-09-28T02:44:23.282Z,0.00
2018-09-28T02:45:23.205Z,0.00
2018-09-28T02:46:23.129Z,0.00
2018-09-28T02:47:23.051Z,0.00
2018-09-28T02:48:22.972Z,0.00
2018-09-28T02:49:22.899Z,0.00
2018-09-28T02:50:22.818Z,0.00
2018-09-28T02:51:22.742Z,0.00
2018-09-28T02:52:22.668Z,0.00
2018-09-28T02:53:22.588Z,0.00
2018-09-28T02:54:22.509Z,0.00
2018-09-28T02:55:22.431Z,0.00
2018-09-28T02:56:22.356Z,0.00
2018-09-28T02:57:22.280Z,0.00
2018-09-28T02:58:22.203Z,0.00
2018-09-28T02:59:22.127Z,0.00
2018-09-28T03:00:22.044Z,0.00
2018-09-28T03:01:21.969Z,0.00
2018-09-28T03:02:21.892Z,0.00
2018-09-28T03:03:21.817Z,0.00
2018-09-28T03:04:21.736Z,0.00
2018-09-28T03:05:21.658Z,0.00
2018-09-28T03:06:21.655Z,0.00
2018-09-28T03:07:21.504Z,0.00
2018-09-28T03:08:21.426Z,0.00
2018-09-28T03:09:21.348Z,0.00
2018-09-28T03:10:21.272Z,0.00
2018-09-28T03:11:21.193Z,0.00
2018-09-28T03:12:21.116Z,0.00
2018-09-28T03:13:21.037Z,0.00
2018-09-28T03:14:20.962Z,0.00
2018-09-28T03:15:20.883Z,0.00
2018-09-28T03:16:20.805Z,0.00
2018-09-28T03:17:20.730Z,0.00
2018-09-28T03:18:20.654Z,0.00
2018-09-28T03:19:20.590Z,0.00
2018-09-28T03:20:20.489Z,0.00
2018-09-28T03:21:20.423Z,0.00
2018-09-28T03:22:20.342Z,0.00
2018-09-28T03:23:20.261Z,0.00
2018-09-28T03:24:20.185Z,0.00
2018-09-28T03:25:20.111Z,0.00
2018-09-28T03:26:20.038Z,0.00
2018-09-28T03:27:19.953Z,0.00
2018-09-28T03:28:19.876Z,0.00
2018-09-28T03:29:19.801Z,0.00
2018-09-28T03:30:19.725Z,0.00
2018-09-28T03:31:19.658Z,0.00
2018-09-28T03:32:19.572Z,0.00
2018-09-28T03:33:19.489Z,0.00
2018-09-28T03:34:19.421Z,0.00
2018-09-28T03:35:19.333Z,0.00
2018-09-28T03:36:19.259Z,0.00
2018-09-28T03:37:19.180Z,0.00
2018-09-28T03:38:19.109Z,0.00
2018-09-28T03:39:19.022Z,0.00
2018-09-28T03:40:18.952Z,0.00
2018-09-28T03:41:18.866Z,0.00
2018-09-28T03:42:18.791Z,0.00
2018-09-28T03:43:18.714Z,0.00
2018-09-28T03:44:18.635Z,0.00
2018-09-28T03:45:18.566Z,0.00
2018-09-28T03:46:18.480Z,0.00
2018-09-28T03:47:18.402Z,0.00
2018-09-28T03:48:18.327Z,0.00
2018-09-28T03:49:18.247Z,0.00
2018-09-28T03:50:18.166Z,0.00
2018-09-28T03:51:18.090Z,0.00
2018-09-28T03:52:18.009Z,0.00
2018-09-28T03:53:17.935Z,0.00
2018-09-28T03:54:17.859Z,0.00
2018-09-28T03:55:17.775Z,0.00
2018-09-28T03:56:17.700Z,0.00
2018-09-28T03:57:17.624Z,0.00
2018-09-28T03:58:17.556Z,0.00
2018-09-28T03:59:17.468Z,0.00
2018-09-28T04:00:17.390Z,0.00
2018-09-28T04:01:17.313Z,0.00
2018-09-28T04:02:17.236Z,0.00
2018-09-28T04:03:17.156Z,0.00
2018-09-28T04:04:17.080Z,0.00
2018-09-28T04:05:17.010Z,0.00
2018-09-28T04:06:16.925Z,0.00
2018-09-28T04:07:16.845Z,0.00
2018-09-28T04:08:16.769Z,0.00
2018-09-28T04:09:16.691Z,0.00
2018-09-28T04:10:16.614Z,0.00
2018-09-28T04:11:16.536Z,0.00
2018-09-28T04:12:16.455Z,0.00
2018-09-28T04:13:16.380Z,0.00
2018-09-28T04:14:16.305Z,0.00
2018-09-28T04:15:16.295Z,0.00
2018-09-28T04:16:16.146Z,0.00
2018-09-28T04:17:16.070Z,0.00
2018-09-28T04:18:15.993Z,0.00
2018-09-28T04:19:15.915Z,0.00
2018-09-28T04:20:15.837Z,0.00
2018-09-28T04:21:15.758Z,0.00
2018-09-28T04:22:15.681Z,0.00
2018-09-28T04:23:15.603Z,0.00
2018-09-28T04:24:15.528Z,0.00
2018-09-28T04:25:15.446Z,0.00
2018-09-28T04:26:15.368Z,0.00
2018-09-28T04:27:15.289Z,0.00
2018-09-28T04:28:15.213Z,0.00
2018-09-28T04:29:15.138Z,0.00
2018-09-28T04:30:15.057Z,0.00
2018-09-28T04:31:14.982Z,0.00
2018-09-28T04:32:14.902Z,0.00
2018-09-28T04:33:14.824Z,0.00
2018-09-28T04:34:14.747Z,0.00
2018-09-28T04:35:14.666Z,0.00
2018-09-28T04:36:14.592Z,0.00
2018-09-28T04:37:14.510Z,0.00
2018-09-28T04:38:14.435Z,0.00
2018-09-28T04:39:14.354Z,0.00
2018-09-28T04:40:14.275Z,0.00
2018-09-28T04:41:14.199Z,0.00
2018-09-28T04:42:14.120Z,0.00
2018-09-28T04:43:14.043Z,0.00
2018-09-28T04:44:13.968Z,0.00
2018-09-28T04:45:13.899Z,0.00
2018-09-28T04:46:13.810Z,0.00
2018-09-28T04:47:13.732Z,0.00
2018-09-28T04:48:13.655Z,0.00
2018-09-28T04:49:13.574Z,0.00
2018-09-28T04:50:13.497Z,0.00
2018-09-28T04:51:13.417Z,0.00
2018-09-28T04:52:13.341Z,0.00
2018-09-28T04:53:13.263Z,0.00
2018-09-28T04:54:13.187Z,0.00
2018-09-28T04:55:13.105Z,0.00
2018-09-28T04:56:13.028Z,0.00
2018-09-28T04:57:12.952Z,0.00
2018-09-28T04:58:12.880Z,0.00
2018-09-28T04:59:12.793Z,4.00
2018-09-28T05:00:12.719Z,0.00
2018-09-28T05:01:12.640Z,0.00
2018-09-28T05:02:12.558Z,4.00
2018-09-28T05:03:12.481Z,0.00
2018-09-28T05:04:12.405Z,4.00
2018-09-28T05:05:12.325Z,4.00
2018-09-28T05:06:12.247Z,8.00
2018-09-28T05:07:12.171Z,8.00
2018-09-28T05:08:12.093Z,8.00
2018-09-28T05:09:12.013Z,8.00
2018-09-28T05:10:11.935Z,12.00
2018-09-28T05:11:11.854Z,12.00
2018-09-28T05:12:11.778Z,16.00
2018-09-28T05:13:11.777Z,20.00
2018-09-28T05:14:11.622Z,24.00
2018-09-28T05:15:11.543Z,28.00
2018-09-28T05:16:11.465Z,28.00
2018-09-28T05:17:11.388Z,32.00
2018-09-28T05:18:11.309Z,40.00
2018-09-28T05:19:11.230Z,44.00
2018-09-28T05:20:11.154Z,48.00
2018-09-28T05:21:11.082Z,52.00
2018-09-28T05:22:10.999Z,64.00
2018-09-28T05:23:10.921Z,68.00
2018-09-28T05:24:10.838Z,76.00
2018-09-28T05:25:10.785Z,84.00
2018-09-28T05:26:10.691Z,88.00
2018-09-28T05:27:10.606Z,100.00
2018-09-28T05:28:10.529Z,108.00
2018-09-28T05:29:10.449Z,116.00
2018-09-28T05:30:10.372Z,124.00
2018-09-28T05:31:10.365Z,136.00
2018-09-28T05:32:10.401Z,144.00
2018-09-28T05:33:10.138Z,156.00
2018-09-28T05:34:10.063Z,164.00
2018-09-28T05:35:09.979Z,180.00
2018-09-28T05:36:09.903Z,192.00
2018-09-28T05:37:09.855Z,208.00
2018-09-28T05:38:09.749Z,220.00
2018-09-28T05:39:09.673Z,236.00
2018-09-28T05:40:09.590Z,256.00
2018-09-28T05:41:09.513Z,268.00
2018-09-28T05:42:09.435Z,288.00
2018-09-28T05:43:09.357Z,300.00
2018-09-28T05:44:09.275Z,312.00
2018-09-28T05:45:09.202Z,324.00
2018-09-28T05:46:09.128Z,336.00
2018-09-28T05:47:09.043Z,348.00
2018-09-28T05:48:08.967Z,356.00
2018-09-28T05:49:08.890Z,372.00
2018-09-28T05:50:08.814Z,396.00
2018-09-28T05:51:08.737Z,424.00
2018-09-28T05:52:08.655Z,440.00
2018-09-28T05:53:08.576Z,460.00
2018-09-28T05:54:08.498Z,480.00
2018-09-28T05:55:08.420Z,496.00
2018-09-28T05:56:08.343Z,500.00
2018-09-28T05:57:08.264Z,504.00
2018-09-28T05:58:08.185Z,520.00
2018-09-28T05:59:08.108Z,536.00
2018-09-28T06:00:08.033Z,548.00
2018-09-28T06:01:07.951Z,552.00
2018-09-28T06:02:07.874Z,572.00
2018-09-28T06:03:07.797Z,588.00
2018-09-28T06:04:07.718Z,592.00
2018-09-28T06:05:07.640Z,608.00
2018-09-28T06:06:07.562Z,628.00
2018-09-28T06:07:07.484Z,628.00
2018-09-28T06:08:07.405Z,596.00
2018-09-28T06:09:07.328Z,568.00
2018-09-28T06:10:07.248Z,568.00
2018-09-28T06:11:07.171Z,568.00
2018-09-28T06:12:07.096Z,560.00
2018-09-28T06:13:07.014Z,572.00
2018-09-28T06:14:06.937Z,596.00
2018-09-28T06:15:06.861Z,624.00
2018-09-28T06:16:06.780Z,656.00
2018-09-28T06:17:06.703Z,664.00
2018-09-28T06:18:06.627Z,656.00
2018-09-28T06:19:06.547Z,700.00
2018-09-28T06:20:06.474Z,748.00
2018-09-28T06:21:06.397Z,764.00
2018-09-28T06:22:06.310Z,776.00
2018-09-28T06:23:06.243Z,796.00
2018-09-28T06:24:06.168Z,804.00
2018-09-28T06:25:06.080Z,832.00
2018-09-28T06:26:06.001Z,868.00
2018-09-28T06:27:05.933Z,900.00
2018-09-28T06:28:05.848Z,928.00
2018-09-28T06:29:05.773Z,984.00
2018-09-28T06:30:05.745Z,1012.00
2018-09-28T06:31:05.612Z,1060.00
2018-09-28T06:32:05.536Z,1116.00
2018-09-28T06:33:05.459Z,1168.00
2018-09-28T06:34:05.378Z,1276.00
2018-09-28T06:35:05.307Z,1296.00
2018-09-28T06:36:05.265Z,1304.00
2018-09-28T06:37:05.145Z,1348.00
2018-09-28T06:38:05.067Z,1368.00
2018-09-28T06:39:04.987Z,1404.00
2018-09-28T06:40:04.912Z,1380.00
2018-09-28T06:41:04.832Z,1388.00
2018-09-28T06:42:04.820Z,1368.00
2018-09-28T06:43:04.682Z,1356.00
2018-09-28T06:44:04.598Z,1372.00
2018-09-28T06:45:04.526Z,1400.00
2018-09-28T06:46:04.447Z,1356.00
2018-09-28T06:47:04.367Z,1304.00
2018-09-28T06:48:04.292Z,1160.00
2018-09-28T06:49:04.210Z,1200.00
2018-09-28T06:50:04.133Z,1340.00
2018-09-28T06:51:04.057Z,1632.00
2018-09-28T06:52:03.981Z,2136.00
2018-09-28T06:53:03.906Z,2144.00
2018-09-28T06:54:03.828Z,2200.00
2018-09-28T06:55:03.746Z,2220.00
2018-09-28T06:56:03.668Z,2300.00
2018-09-28T06:57:03.595Z,2124.00
2018-09-28T06:58:03.577Z,1860.00
2018-09-28T06:59:03.435Z,1664.00
2018-09-28T07:00:03.367Z,1792.00
2018-09-28T07:01:03.280Z,1860.00
2018-09-28T07:02:03.201Z,1688.00
2018-09-28T07:03:03.129Z,1572.00
2018-09-28T07:04:03.112Z,1672.00
2018-09-28T07:05:02.981Z,1844.00
2018-09-28T07:06:02.927Z,2032.00
2018-09-28T07:07:02.814Z,2048.00
2018-09-28T07:08:02.746Z,2036.00
2018-09-28T07:09:02.661Z,1916.00
2018-09-28T07:10:02.588Z,2012.00
2018-09-28T07:11:02.507Z,2148.00
2018-09-28T07:12:02.452Z,2192.00
2018-09-28T07:13:02.353Z,1980.00
2018-09-28T07:14:02.277Z,1972.00
2018-09-28T07:15:02.198Z,2288.00
2018-09-28T07:16:02.121Z,2440.00
2018-09-28T07:17:02.047Z,2468.00
2018-09-28T07:18:02.074Z,2420.00
2018-09-28T07:19:01.889Z,2364.00
2018-09-28T07:20:01.835Z,2400.00
2018-09-28T07:21:01.737Z,2416.00
2018-09-28T07:22:01.659Z,2340.00
2018-09-28T07:23:01.581Z,2260.00
2018-09-28T07:24:01.619Z,2208.00
2018-09-28T07:25:01.447Z,2232.00
2018-09-28T07:26:01.354Z,2200.00
2018-09-28T07:27:01.274Z,2116.00
2018-09-28T07:28:01.198Z,1948.00
2018-09-28T07:29:01.120Z,1872.00
2018-09-28T07:30:01.050Z,1932.00
2018-09-28T07:31:00.972Z,2052.00
2018-09-28T07:32:00.892Z,2060.00
2018-09-28T07:33:00.813Z,1976.00
2018-09-28T07:34:00.737Z,1972.00
2018-09-28T07:35:00.659Z,1924.00
2018-09-28T07:36:00.640Z,1652.00
2018-09-28T07:37:00.588Z,1400.00
2018-09-28T07:38:00.430Z,1336.00
2018-09-28T07:39:00.353Z,1440.00
2018-09-28T07:40:00.277Z,1636.00
2018-09-28T07:41:00.201Z,1884.00
2018-09-28T07:42:00.225Z,2024.00
2018-09-28T07:43:00.047Z,2164.00
2018-09-28T07:43:59.972Z,2244.00
2018-09-28T07:44:59.895Z,2272.00
2018-09-28T07:45:59.818Z,2344.00
2018-09-28T07:46:59.741Z,2396.00
2018-09-28T07:47:59.751Z,2244.00
2018-09-28T07:48:59.590Z,2012.00
2018-09-28T07:49:59.512Z,1940.00
2018-09-28T07:50:59.435Z,1940.00
2018-09-28T07:51:59.358Z,2116.00
2018-09-28T07:52:59.279Z,2192.00
2018-09-28T07:53:59.206Z,2084.00
2018-09-28T07:54:59.129Z,2180.00
2018-09-28T07:55:59.055Z,2480.00
2018-09-28T07:56:58.987Z,2560.00
2018-09-28T07:57:58.901Z,2240.00
2018-09-28T07:58:58.824Z,2100.00
2018-09-28T07:59:58.746Z,2192.00
2018-09-28T08:00:58.675Z,2148.00
2018-09-28T08:01:58.597Z,2048.00
2018-09-28T08:02:58.520Z,1992.00
2018-09-28T08:03:58.497Z,1960.00
2018-09-28T08:04:58.372Z,1820.00
2018-09-28T08:05:58.290Z,1636.00
2018-09-28T08:06:58.215Z,1524.00
2018-09-28T08:07:58.146Z,1460.00
2018-09-28T08:08:58.066Z,1412.00
2018-09-28T08:09:57.987Z,1380.00
2018-09-28T08:10:57.909Z,1420.00
2018-09-28T08:11:57.838Z,1452.00
2018-09-28T08:12:57.762Z,1428.00
2018-09-28T08:13:57.683Z,1376.00
2018-09-28T08:14:57.609Z,1284.00
2018-09-28T08:15:57.531Z,1256.00
2018-09-28T08:16:57.455Z,1216.00
2018-09-28T08:17:57.396Z,1200.00
2018-09-28T08:18:57.302Z,1196.00
2018-09-28T08:19:57.228Z,1184.00
2018-09-28T08:20:57.152Z,1204.00
2018-09-28T08:21:57.077Z,1160.00
2018-09-28T08:22:57.000Z,1116.00
2018-09-28T08:23:56.925Z,1080.00
2018-09-28T08:24:56.849Z,1116.00
2018-09-28T08:25:56.776Z,1128.00
2018-09-28T08:26:56.698Z,1060.00
2018-09-28T08:27:56.620Z,1064.00
2018-09-28T08:28:56.579Z,1100.00
2018-09-28T08:29:56.471Z,1056.00
2018-09-28T08:30:56.392Z,1040.00
2018-09-28T08:31:56.319Z,1024.00
2018-09-28T08:32:56.245Z,976.00
2018-09-28T08:33:56.167Z,932.00
2018-09-28T08:34:56.093Z,884.00
2018-09-28T08:35:56.016Z,820.00
2018-09-28T08:36:55.943Z,736.00
2018-09-28T08:37:55.867Z,712.00
2018-09-28T08:38:55.788Z,732.00
2018-09-28T08:39:55.713Z,780.00
2018-09-28T08:40:55.638Z,820.00
2018-09-28T08:41:55.595Z,820.00
2018-09-28T08:42:55.487Z,768.00
2018-09-28T08:43:55.411Z,708.00
2018-09-28T08:44:55.335Z,672.00
2018-09-28T08:45:55.262Z,624.00
2018-09-28T08:46:55.184Z,616.00
2018-09-28T08:47:55.111Z,680.00
2018-09-28T08:48:55.034Z,764.00
2018-09-28T08:49:54.958Z,808.00
2018-09-28T08:50:54.884Z,868.00
2018-09-28T08:51:54.809Z,828.00
2018-09-28T08:52:54.731Z,808.00
2018-09-28T08:53:54.656Z,820.00
2018-09-28T08:54:54.578Z,824.00
2018-09-28T08:55:54.507Z,908.00
2018-09-28T08:56:54.426Z,756.00
2018-09-28T08:57:54.357Z,592.00
2018-09-28T08:58:54.276Z,668.00
2018-09-28T08:59:54.200Z,772.00
2018-09-28T09:00:54.130Z,896.00
2018-09-28T09:01:54.051Z,920.00
2018-09-28T09:02:53.972Z,1012.00
2018-09-28T09:03:53.899Z,1012.00
2018-09-28T09:04:53.823Z,1164.00
2018-09-28T09:05:53.753Z,1144.00
2018-09-28T09:06:53.671Z,1116.00
2018-09-28T09:07:53.596Z,1064.00
2018-09-28T09:08:53.524Z,928.00
2018-09-28T09:09:53.444Z,980.00
2018-09-28T09:10:53.368Z,1176.00
2018-09-28T09:11:53.291Z,1052.00
2018-09-28T09:12:53.220Z,1172.00
2018-09-28T09:13:53.143Z,1072.00
2018-09-28T09:14:53.068Z,1136.00
2018-09-28T09:15:52.991Z,1212.00
2018-09-28T09:16:52.915Z,1176.00
2018-09-28T09:17:52.914Z,1128.00
2018-09-28T09:18:52.766Z,1148.00
2018-09-28T09:19:52.694Z,1296.00
2018-09-28T09:20:52.616Z,1396.00
2018-09-28T09:21:52.538Z,1412.00
2018-09-28T09:22:52.464Z,1132.00
2018-09-28T09:23:52.450Z,1024.00
2018-09-28T09:24:52.316Z,944.00
2018-09-28T09:25:52.239Z,948.00
2018-09-28T09:26:52.161Z,924.00
2018-09-28T09:27:52.087Z,820.00
2018-09-28T09:28:52.013Z,720.00
2018-09-28T09:29:51.935Z,692.00
2018-09-28T09:30:51.876Z,816.00
2018-09-28T09:31:51.783Z,1052.00
2018-09-28T09:32:51.709Z,1352.00
2018-09-28T09:33:51.637Z,1528.00
2018-09-28T09:34:51.557Z,1412.00
2018-09-28T09:35:51.481Z,1404.00
2018-09-28T09:36:51.408Z,1576.00
2018-09-28T09:37:51.332Z,1680.00
2018-09-28T09:38:51.254Z,1788.00
2018-09-28T09:39:51.180Z,1780.00
2018-09-28T09:40:51.105Z,1580.00
2018-09-28T09:41:51.028Z,1328.00
2018-09-28T09:42:50.954Z,1464.00
2018-09-28T09:43:50.878Z,1660.00
2018-09-28T09:44:50.804Z,1560.00
2018-09-28T09:45:50.728Z,1372.00
2018-09-28T09:46:50.646Z,1308.00
2018-09-28T09:47:50.578Z,1228.00
2018-09-28T09:48:50.503Z,1328.00
2018-09-28T09:49:50.425Z,1544.00
2018-09-28T09:50:50.347Z,1732.00
2018-09-28T09:51:50.275Z,1684.00
2018-09-28T09:52:50.197Z,1284.00
2018-09-28T09:53:50.131Z,964.00
2018-09-28T09:54:50.045Z,920.00
2018-09-28T09:55:49.971Z,1144.00
2018-09-28T09:56:49.894Z,1468.00
2018-09-28T09:57:49.913Z,1252.00
2018-09-28T09:58:49.742Z,988.00
2018-09-28T09:59:49.669Z,1036.00
2018-09-28T10:00:49.593Z,1256.00
2018-09-28T10:01:49.516Z,1284.00
2018-09-28T10:02:49.442Z,1316.00
2018-09-28T10:03:49.371Z,1644.00
2018-09-28T10:04:49.289Z,2028.00
2018-09-28T10:05:49.215Z,2296.00
2018-09-28T10:06:49.137Z,2172.00
2018-09-28T10:07:49.064Z,1724.00
2018-09-28T10:08:48.989Z,1296.00
2018-09-28T10:09:48.971Z,1108.00
2018-09-28T10:10:48.838Z,1200.00
2018-09-28T10:11:48.762Z,1148.00
2018-09-28T10:12:48.711Z,1404.00
2018-09-28T10:13:48.613Z,1496.00
2018-09-28T10:14:48.534Z,1400.00
2018-09-28T10:15:48.459Z,1312.00
2018-09-28T10:16:48.385Z,1272.00
2018-09-28T10:17:48.312Z,1100.00
2018-09-28T10:18:48.234Z,996.00
2018-09-28T10:19:48.200Z,888.00
2018-09-28T10:20:48.084Z,864.00
2018-09-28T10:21:48.019Z,856.00
2018-09-28T10:22:47.927Z,916.00
2018-09-28T10:23:47.861Z,1060.00
2018-09-28T10:24:47.778Z,1204.00
2018-09-28T10:25:47.708Z,1368.00
2018-09-28T10:26:47.626Z,1460.00
2018-09-28T10:27:47.638Z,1460.00
2018-09-28T10:28:47.481Z,1444.00
2018-09-28T10:29:47.408Z,1576.00
2018-09-28T10:30:47.325Z,1620.00
2018-09-28T10:31:47.247Z,1576.00
2018-09-28T10:32:47.172Z,1612.00
2018-09-28T10:33:47.103Z,1720.00
2018-09-28T10:34:47.126Z,1876.00
2018-09-28T10:35:46.949Z,1884.00
2018-09-28T10:36:46.869Z,1812.00
2018-09-28T10:37:46.791Z,1924.00
2018-09-28T10:38:46.783Z,2044.00
2018-09-28T10:39:46.686Z,2016.00
2018-09-28T10:40:46.647Z,2060.00
2018-09-28T10:41:46.493Z,2064.00
2018-09-28T10:42:46.416Z,1956.00
2018-09-28T10:43:46.339Z,1868.00
2018-09-28T10:44:46.266Z,1832.00
2018-09-28T10:45:46.215Z,1808.00
2018-09-28T10:46:46.147Z,1648.00
2018-09-28T10:47:46.034Z,1420.00
2018-09-28T10:48:45.961Z,1372.00
2018-09-28T10:49:45.885Z,1292.00
2018-09-28T10:50:45.817Z,1308.00
2018-09-28T10:51:45.789Z,1320.00
2018-09-28T10:52:45.741Z,1320.00
2018-09-28T10:53:45.584Z,1320.00
2018-09-28T10:54:45.507Z,1448.00
2018-09-28T10:55:45.437Z,1556.00
2018-09-28T10:56:45.356Z,1652.00
2018-09-28T10:57:45.282Z,1640.00
2018-09-28T10:58:45.266Z,1748.00
2018-09-28T10:59:45.130Z,1732.00
2018-09-28T11:00:45.057Z,1736.00
2018-09-28T11:01:44.978Z,1620.00
2018-09-28T11:02:44.902Z,1512.00
2018-09-28T11:03:44.880Z,1336.00
2018-09-28T11:04:44.795Z,1268.00
2018-09-28T11:05:44.675Z,1240.00
2018-09-28T11:06:44.605Z,1224.00
2018-09-28T11:07:44.523Z,1216.00
2018-09-28T11:08:44.455Z,1292.00
2018-09-28T11:09:44.438Z,1324.00
2018-09-28T11:10:44.310Z,1268.00
2018-09-28T11:11:44.223Z,1216.00
2018-09-28T11:12:44.147Z,1184.00
2018-09-28T11:13:44.072Z,1220.00
2018-09-28T11:14:44.001Z,1240.00
2018-09-28T11:15:43.960Z,1220.00
2018-09-28T11:16:43.843Z,1296.00
2018-09-28T11:17:43.770Z,1444.00
2018-09-28T11:18:43.703Z,1560.00
2018-09-28T11:19:43.619Z,1616.00
2018-09-28T11:20:43.545Z,1632.00
2018-09-28T11:21:43.562Z,1652.00
2018-09-28T11:22:43.398Z,1632.00
2018-09-28T11:23:43.319Z,1648.00
2018-09-28T11:24:43.243Z,1700.00
2018-09-28T11:25:43.168Z,1720.00
2018-09-28T11:26:43.094Z,1684.00
2018-09-28T11:27:43.025Z,1728.00
2018-09-28T11:28:42.940Z,1748.00
2018-09-28T11:29:42.872Z,1684.00
2018-09-28T11:30:42.791Z,1564.00
2018-09-28T11:31:42.721Z,1600.00
2018-09-28T11:32:42.650Z,1632.00
2018-09-28T11:33:42.627Z,1676.00
2018-09-28T11:34:42.493Z,1652.00
2018-09-28T11:35:42.414Z,1568.00
2018-09-28T11:36:42.339Z,1472.00
2018-09-28T11:37:42.327Z,1384.00
2018-09-28T11:38:42.189Z,1300.00
2018-09-28T11:39:42.138Z,1328.00
2018-09-28T11:40:42.040Z,1372.00
2018-09-28T11:41:41.964Z,1396.00
2018-09-28T11:42:41.887Z,1488.00
2018-09-28T11:43:41.817Z,1608.00
2018-09-28T11:44:41.737Z,1660.00
2018-09-28T11:45:41.735Z,1644.00
2018-09-28T11:46:41.588Z,1592.00
2018-09-28T11:47:41.513Z,1528.00
2018-09-28T11:48:41.435Z,1436.00
2018-09-28T11:49:41.363Z,1292.00
2018-09-28T11:50:41.289Z,1216.00
2018-09-28T11:51:41.266Z,1188.00
2018-09-28T11:52:41.136Z,1192.00
2018-09-28T11:53:41.064Z,1288.00
2018-09-28T11:54:40.988Z,1356.00
2018-09-28T11:55:40.917Z,1276.00
2018-09-28T11:56:40.838Z,1248.00
2018-09-28T11:57:40.821Z,1308.00
2018-09-28T11:58:40.687Z,1368.00
2018-09-28T11:59:40.614Z,1484.00
2018-09-28T12:00:40.537Z,1572.00
2018-09-28T12:01:40.463Z,1688.00
2018-09-28T12:02:40.387Z,1796.00
2018-09-28T12:03:40.338Z,1880.00
2018-09-28T12:04:40.270Z,1960.00
2018-09-28T12:05:40.161Z,1988.00
2018-09-28T12:06:40.166Z,2088.00
2018-09-28T12:07:40.014Z,2100.00
2018-09-28T12:08:39.938Z,2024.00
2018-09-28T12:09:39.906Z,1864.00
2018-09-28T12:10:39.791Z,1892.00
2018-09-28T12:11:39.714Z,2036.00
2018-09-28T12:12:39.686Z,2116.00
2018-09-28T12:13:39.564Z,2152.00
2018-09-28T12:14:39.491Z,2252.00
2018-09-28T12:15:39.459Z,2292.00
2018-09-28T12:16:39.345Z,2172.00
2018-09-28T12:17:39.261Z,2132.00
2018-09-28T12:18:39.262Z,2140.00
2018-09-28T12:19:39.115Z,2128.00
2018-09-28T12:20:39.041Z,2144.00
2018-09-28T12:21:39.009Z,2132.00
2018-09-28T12:22:38.894Z,2204.00
2018-09-28T12:23:38.818Z,2564.00
2018-09-28T12:24:38.795Z,2732.00
2018-09-28T12:25:38.668Z,2560.00
2018-09-28T12:26:38.610Z,2592.00
2018-09-28T12:27:38.539Z,2724.00
2018-09-28T12:28:38.443Z,2768.00
2018-09-28T12:29:38.373Z,2808.00
2018-09-28T12:30:38.352Z,2796.00
2018-09-28T12:31:38.221Z,2796.00
2018-09-28T12:32:38.145Z,2880.00
2018-09-28T12:33:38.133Z,2892.00
2018-09-28T12:34:37.993Z,2868.00
2018-09-28T12:35:37.942Z,2800.00
2018-09-28T12:36:37.917Z,2744.00
2018-09-28T12:37:37.773Z,2812.00