createdAt,value
2019-02-10T17:00:40.335Z,30.54
2019-02-10T17:00:49.781Z,30.58
2019-02-10T17:00:59.196Z,30.64
2019-02-10T17:01:08.613Z,30.40
2019-02-10T17:01:18.026Z,30.32
2019-02-10T17:01:27.547Z,30.39
2019-02-10T17:01:37.104Z,30.40
2019-02-10T17:01:46.516Z,30.85
2019-02-10T17:01:55.931Z,30.66
2019-02-10T17:02:05.348Z,30.66
2019-02-10T17:02:14.840Z,30.57
2019-02-10T17:02:24.258Z,30.57
2019-02-10T17:02:33.676Z,30.56
2019-02-10T17:02:43.098Z,30.55
2019-02-10T17:02:52.511Z,30.52
2019-02-10T17:03:01.987Z,30.40
2019-02-10T17:03:11.393Z,30.51
2019-02-10T17:03:20.810Z,30.59
2019-02-10T17:03:30.233Z,30.43
2019-02-10T17:03:39.802Z,30.37
2019-02-10T17:03:49.195Z,30.40
2019-02-10T17:03:58.602Z,30.88
2019-02-10T17:04:08.032Z,31.43
2019-02-10T17:04:17.435Z,30.92
2019-02-10T17:04:26.858Z,30.78
2019-02-10T17:04:36.275Z,30.58
2019-02-10T17:04:45.795Z,30.70
2019-02-10T17:04:55.203Z,30.78
2019-02-10T17:05:05.589Z,32.05
2019-02-10T17:05:14.995Z,30.67
2019-02-10T17:05:24.409Z,30.35
2019-02-10T17:05:33.825Z,30.26
2019-02-10T17:05:43.242Z,30.36
2019-02-10T17:05:52.661Z,30.28
2019-02-10T17:06:02.067Z,30.29
2019-02-10T17:06:11.469Z,34.17
2019-02-10T17:06:20.879Z,31.08
2019-02-10T17:06:30.294Z,30.46
2019-02-10T17:06:39.706Z,31.01
2019-02-10T17:06:49.266Z,30.76
2019-02-10T17:06:58.688Z,30.43
2019-02-10T17:07:08.184Z,30.19
2019-02-10T17:07:17.642Z,30.33
2019-02-10T17:07:27.157Z,30.66
2019-02-10T17:07:36.565Z,30.38
2019-02-10T17:07:45.981Z,30.30
2019-02-10T17:07:55.422Z,30.42
2019-02-10T17:08:04.866Z,30.38
2019-02-10T17:08:14.270Z,30.38
2019-02-10T17:08:23.688Z,32.35
2019-02-10T17:08:33.102Z,31.68
2019-02-10T17:08:42.519Z,31.74
2019-02-10T17:08:51.942Z,31.01
2019-02-10T17:09:01.360Z,31.06
2019-02-10T17:09:12.031Z,31.62
2019-02-10T17:09:21.463Z,31.85
2019-02-10T17:09:30.878Z,33.42
2019-02-10T17:09:40.284Z,31.20
2019-02-10T17:09:49.750Z,31.49
2019-02-10T17:09:59.281Z,31.85
2019-02-10T17:10:20.763Z,32.25
2019-02-10T17:10:31.452Z,31.77
2019-02-10T17:10:40.841Z,31.32
2019-02-10T17:10:50.426Z,31.59
2019-02-10T17:10:59.910Z,31.14
2019-02-10T17:11:14.355Z,31.61
2019-02-10T17:11:22.055Z,31.69
2019-02-10T17:11:31.471Z,31.50
2019-02-10T17:11:40.860Z,32.49
2019-02-10T17:11:50.289Z,31.37
2019-02-10T17:11:59.681Z,30.62
2019-02-10T17:12:09.122Z,31.75
2019-02-10T17:12:18.506Z,31.02
2019-02-10T17:12:27.942Z,32.34
2019-02-10T17:12:37.331Z,31.13
2019-02-10T17:12:46.748Z,31.27
2019-02-10T17:12:56.139Z,31.18
2019-02-10T17:13:05.601Z,30.68
2019-02-10T17:13:15.206Z,30.50
2019-02-10T17:13:24.617Z,30.39
2019-02-10T17:13:34.008Z,30.35
2019-02-10T17:13:43.426Z,30.32
2019-02-10T17:13:52.811Z,30.19
2019-02-10T17:14:02.227Z,30.21
2019-02-10T17:14:11.616Z,30.22
2019-02-10T17:14:21.028Z,30.20
2019-02-10T17:14:30.415Z,30.12
2019-02-10T17:14:39.828Z,30.20
2019-02-10T17:14:50.288Z,30.17
2019-02-10T17:14:59.702Z,30.11
2019-02-10T17:15:11.431Z,30.13
2019-02-10T17:15:20.849Z,30.11
2019-02-10T17:15:30.235Z,30.12
2019-02-10T17:15:39.647Z,30.09
2019-02-10T17:15:49.040Z,30.16
2019-02-10T17:16:04.981Z,30.17
2019-02-10T17:16:09.568Z,30.21
2019-02-10T17:16:18.967Z,30.10
2019-02-10T17:16:28.384Z,30.13
2019-02-10T17:16:37.771Z,30.19
2019-02-10T17:16:47.211Z,30.11
2019-02-10T17:16:56.697Z,30.13
2019-02-10T17:17:06.109Z,30.07
2019-02-10T17:17:15.495Z,30.12
2019-02-10T17:17:24.911Z,30.03
2019-02-10T17:17:34.294Z,30.06
2019-02-10T17:17:44.850Z,30.11
2019-02-10T17:17:54.238Z,30.13
2019-02-10T17:18:03.650Z,30.11
2019-02-10T17:18:13.040Z,30.07
2019-02-10T17:18:22.450Z,30.11
2019-02-10T17:18:31.838Z,30.06
2019-02-10T17:18:41.250Z,30.08
2019-02-10T17:18:50.639Z,30.08
2019-02-10T17:19:00.042Z,30.09
2019-02-10T17:19:09.430Z,30.11
2019-02-10T17:19:18.854Z,30.11
2019-02-10T17:19:28.361Z,30.05
2019-02-10T17:19:37.773Z,30.14
2019-02-10T17:19:47.158Z,30.14
2019-02-10T17:19:56.692Z,30.02
2019-02-10T17:20:09.219Z,30.16
2019-02-10T17:20:18.639Z,30.07
2019-02-10T17:20:28.298Z,30.40
2019-02-10T17:20:37.703Z,30.37
2019-02-10T17:20:47.093Z,30.21
2019-02-10T17:20:56.506Z,30.17
2019-02-10T17:21:05.894Z,30.35
2019-02-10T17:21:15.320Z,33.63
2019-02-10T17:21:24.703Z,31.53
2019-02-10T17:21:34.118Z,33.11
2019-02-10T17:21:43.512Z,31.85
2019-02-10T17:21:52.939Z,32.42
2019-02-10T17:22:05.769Z,33.21
2019-02-10T17:22:16.945Z,32.07
2019-02-10T17:22:26.353Z,32.13
2019-02-10T17:22:35.771Z,31.56
2019-02-10T17:22:45.164Z,30.49
2019-02-10T17:22:54.575Z,31.89
2019-02-10T17:23:03.969Z,30.52
2019-02-10T17:23:13.414Z,30.35
2019-02-10T17:23:22.794Z,32.29
2019-02-10T17:23:33.290Z,30.40
2019-02-10T17:23:42.875Z,30.26
2019-02-10T17:23:52.299Z,30.18
2019-02-10T17:24:01.686Z,30.10
2019-02-10T17:24:11.117Z,30.96
2019-02-10T17:24:20.502Z,30.41
2019-02-10T17:24:29.953Z,32.08
2019-02-10T17:24:39.342Z,30.96
2019-02-10T17:24:48.911Z,31.19
2019-02-10T17:24:58.299Z,30.53
2019-02-10T17:25:14.103Z,30.53
2019-02-10T17:25:26.743Z,30.77
2019-02-10T17:25:36.158Z,30.70
2019-02-10T17:25:45.546Z,31.14
2019-02-10T17:25:54.985Z,32.27
2019-02-10T17:26:04.354Z,31.75
2019-02-10T17:26:13.778Z,30.90
2019-02-10T17:26:23.169Z,30.67
2019-02-10T17:26:32.574Z,30.61
2019-02-10T17:26:41.969Z,31.18
2019-02-10T17:26:51.378Z,31.37
2019-02-10T17:27:00.766Z,30.92
2019-02-10T17:27:10.183Z,31.65
2019-02-10T17:27:19.638Z,31.78
2019-02-10T17:27:29.059Z,30.41
2019-02-10T17:27:38.445Z,30.36
2019-02-10T17:27:47.891Z,30.19
2019-02-10T17:27:57.280Z,30.15
2019-02-10T17:28:06.849Z,30.12
2019-02-10T17:28:16.419Z,30.04
2019-02-10T17:28:25.999Z,30.83
2019-02-10T17:28:35.391Z,30.61
2019-02-10T17:28:46.832Z,30.46
2019-02-10T17:28:56.225Z,30.96
2019-02-10T17:29:06.019Z,31.56
2019-02-10T17:29:15.389Z,31.47
2019-02-10T17:29:24.882Z,31.09
2019-02-10T17:29:34.269Z,30.87
2019-02-10T17:29:43.691Z,30.96
2019-02-10T17:29:53.598Z,31.39
2019-02-10T17:30:03.003Z,31.18
2019-02-10T17:30:14.946Z,32.66
2019-02-10T17:30:24.317Z,31.82
2019-02-10T17:30:33.702Z,31.09
2019-02-10T17:30:43.395Z,30.88
2019-02-10T17:30:52.848Z,30.67
2019-02-10T17:31:02.338Z,30.41
2019-02-10T17:31:11.725Z,31.58
2019-02-10T17:31:21.144Z,31.15
2019-02-10T17:31:30.530Z,31.04
2019-02-10T17:31:39.993Z,31.96
2019-02-10T17:31:49.482Z,31.19
2019-02-10T17:31:58.891Z,32.11
2019-02-10T17:32:08.275Z,31.50
2019-02-10T17:32:17.689Z,32.24
2019-02-10T17:32:27.074Z,30.76
2019-02-10T17:32:36.494Z,31.33
2019-02-10T17:32:45.882Z,30.40
2019-02-10T17:32:55.297Z,32.05
2019-02-10T17:33:04.687Z,32.65
2019-02-10T17:33:14.107Z,31.18
2019-02-10T17:33:23.495Z,30.82
2019-02-10T17:33:32.935Z,31.97
2019-02-10T17:33:42.328Z,30.77
2019-02-10T17:33:51.730Z,31.59
2019-02-10T17:34:11.545Z,30.74
2019-02-10T17:34:20.964Z,30.21
2019-02-10T17:34:30.379Z,38.20
2019-02-10T17:34:39.977Z,32.22
2019-02-10T17:34:49.500Z,34.10
2019-02-10T17:34:58.925Z,32.02
2019-02-10T17:35:10.784Z,30.62
2019-02-10T17:35:20.233Z,30.88
2019-02-10T17:35:29.645Z,30.26
2019-02-10T17:35:39.072Z,30.68
2019-02-10T17:35:48.507Z,30.18
2019-02-10T17:35:57.928Z,30.49
2019-02-10T17:36:26.339Z,32.25
2019-02-10T17:36:35.784Z,33.25
2019-02-10T17:36:45.207Z,30.54
2019-02-10T17:36:54.628Z,30.07
2019-02-10T17:37:04.059Z,30.10
2019-02-10T17:37:13.479Z,31.12
2019-02-10T17:37:22.897Z,30.55
2019-02-10T17:37:32.357Z,29.96
2019-02-10T17:37:41.781Z,29.80
2019-02-10T17:37:51.199Z,29.99
2019-02-10T17:38:00.794Z,30.31
2019-02-10T17:38:10.212Z,32.42
2019-02-10T17:38:19.733Z,30.82
2019-02-10T17:38:29.180Z,31.47
2019-02-10T17:38:38.680Z,30.85
2019-02-10T17:38:48.101Z,31.57
2019-02-10T17:38:57.590Z,30.66
2019-02-10T17:39:08.448Z,30.86
2019-02-10T17:39:17.886Z,30.29
2019-02-10T17:39:27.307Z,32.41
2019-02-10T17:39:36.799Z,30.39
2019-02-10T17:39:46.309Z,29.92
2019-02-10T17:39:55.736Z,29.61
2019-02-10T17:40:14.405Z,29.79
2019-02-10T17:40:32.661Z,32.65
2019-02-10T17:41:07.664Z,29.49
2019-02-10T17:41:36.722Z,29.35
2019-02-10T17:41:46.411Z,31.38
2019-02-10T17:41:55.835Z,29.69
2019-02-10T17:42:05.247Z,29.70
2019-02-10T17:42:14.669Z,29.37
2019-02-10T17:42:24.094Z,29.45
2019-02-10T17:42:33.512Z,30.39
2019-02-10T17:42:42.939Z,30.82
2019-02-10T17:42:52.361Z,29.83
2019-02-10T17:43:03.132Z,29.60
2019-02-10T17:43:13.018Z,29.64
2019-02-10T17:43:28.071Z,29.65
2019-02-10T17:43:33.661Z,29.68
2019-02-10T17:43:43.085Z,29.80
2019-02-10T17:43:52.532Z,29.53
2019-02-10T17:44:01.953Z,29.53
2019-02-10T17:44:11.393Z,29.30
2019-02-10T17:44:20.813Z,29.36
2019-02-10T17:44:30.399Z,29.31
2019-02-10T17:44:39.821Z,29.23
2019-02-10T17:44:49.238Z,29.26
2019-02-10T17:44:58.707Z,29.28
2019-02-10T17:45:10.060Z,29.32
2019-02-10T17:45:19.474Z,29.32
2019-02-10T17:45:28.885Z,29.40
2019-02-10T17:45:40.072Z,29.36
2019-02-10T17:45:49.557Z,29.28
2019-02-10T17:45:58.954Z,29.29
2019-02-10T17:46:08.378Z,29.30
2019-02-10T17:46:17.791Z,29.20
2019-02-10T17:46:27.201Z,29.17
2019-02-10T17:46:36.611Z,29.25
2019-02-10T17:46:46.029Z,29.37
2019-02-10T17:46:55.481Z,29.20
2019-02-10T17:47:04.893Z,29.28
2019-02-10T17:47:14.302Z,30.30
2019-02-10T17:47:23.726Z,29.42
2019-02-10T17:47:33.145Z,29.35
2019-02-10T17:47:42.565Z,29.34
2019-02-10T17:47:53.252Z,29.43
2019-02-10T17:48:03.740Z,30.34
2019-02-10T17:48:13.133Z,30.06
2019-02-10T17:48:23.622Z,29.89
2019-02-10T17:48:33.084Z,30.36
2019-02-10T17:48:42.519Z,30.21
2019-02-10T17:48:51.921Z,31.75
2019-02-10T17:49:01.346Z,31.26
2019-02-10T17:49:10.740Z,30.77
2019-02-10T17:49:20.207Z,30.02
2019-02-10T17:49:29.658Z,30.60
2019-02-10T17:49:39.086Z,33.01
2019-02-10T17:49:48.579Z,31.21
2019-02-10T17:49:57.992Z,32.10
2019-02-10T17:50:12.073Z,32.53
2019-02-10T17:50:21.502Z,31.57
2019-02-10T17:50:30.897Z,30.45
2019-02-10T17:50:40.309Z,31.38
2019-02-10T17:50:49.711Z,29.67
2019-02-10T17:50:59.120Z,29.76
2019-02-10T17:51:08.512Z,31.40
2019-02-10T17:51:17.932Z,29.85
2019-02-10T17:51:27.323Z,30.62
2019-02-10T17:51:36.745Z,31.01
2019-02-10T17:51:46.141Z,32.04
2019-02-10T17:51:55.562Z,30.71
2019-02-10T17:52:04.952Z,29.71
2019-02-10T17:52:14.391Z,29.55
2019-02-10T17:52:31.712Z,29.51
2019-02-10T17:52:34.913Z,29.78
2019-02-10T17:52:44.305Z,29.52
2019-02-10T17:52:53.725Z,29.29
2019-02-10T17:53:03.120Z,29.34
2019-02-10T17:53:12.577Z,30.13
2019-02-10T17:53:21.972Z,29.44
2019-02-10T17:53:31.385Z,29.36
2019-02-10T17:53:40.776Z,30.13
2019-02-10T17:53:50.197Z,29.64
2019-02-10T17:53:59.589Z,29.42
2019-02-10T17:54:09.138Z,29.53
2019-02-10T17:54:19.479Z,29.41
2019-02-10T17:54:28.985Z,29.21
2019-02-10T17:54:38.376Z,28.88
2019-02-10T17:54:47.800Z,28.76
2019-02-10T17:54:57.194Z,28.75
2019-02-10T17:55:08.605Z,28.74
2019-02-10T17:55:18.113Z,28.74
2019-02-10T17:55:27.572Z,28.64
2019-02-10T17:55:36.964Z,28.54
2019-02-10T17:55:46.388Z,28.49
2019-02-10T17:55:55.789Z,28.47
2019-02-10T17:56:05.198Z,28.52
2019-02-10T17:56:14.592Z,28.55
2019-02-10T17:56:24.017Z,28.53
2019-02-10T17:56:33.408Z,28.49
2019-02-10T17:56:42.828Z,28.55
2019-02-10T17:56:52.221Z,28.52
2019-02-10T17:57:01.764Z,28.66
2019-02-10T17:57:11.216Z,28.64
2019-02-10T17:57:20.640Z,28.63
2019-02-10T17:57:30.028Z,28.54
2019-02-10T17:57:39.456Z,28.52
2019-02-10T17:57:48.859Z,28.52
2019-02-10T17:57:58.292Z,28.50
2019-02-10T17:58:07.690Z,28.47
2019-02-10T17:58:17.101Z,28.49
2019-02-10T17:58:26.559Z,28.47
2019-02-10T17:58:35.956Z,28.50
2019-02-10T17:58:45.344Z,28.59
2019-02-10T17:58:54.761Z,28.47
2019-02-10T17:59:07.306Z,28.42
2019-02-10T17:59:16.862Z,28.37
2019-02-10T17:59:26.251Z,28.44
2019-02-10T17:59:35.673Z,28.38
2019-02-10T17:59:45.067Z,28.38
2019-02-10T17:59:54.648Z,28.38
2019-02-10T18:00:12.737Z,28.39
2019-02-10T18:00:23.676Z,28.44
2019-02-10T18:00:37.417Z,28.51
2019-02-10T18:00:48.357Z,28.47
2019-02-10T18:00:57.749Z,28.48
2019-02-10T18:01:07.852Z,28.47
2019-02-10T18:01:17.244Z,28.45
2019-02-10T18:01:26.665Z,28.43
2019-02-10T18:01:36.059Z,28.46
2019-02-10T18:01:45.481Z,28.56
2019-02-10T18:01:55.940Z,28.49
2019-02-10T18:02:05.364Z,28.51
2019-02-10T18:02:14.755Z,28.58
2019-02-10T18:02:24.172Z,28.54
2019-02-10T18:02:33.570Z,28.64
2019-02-10T18:02:42.993Z,28.82
2019-02-10T18:02:52.394Z,28.60
2019-02-10T18:03:01.819Z,28.73
2019-02-10T18:03:11.216Z,28.94
2019-02-10T18:03:20.648Z,28.91
2019-02-10T18:03:30.161Z,28.82
2019-02-10T18:03:39.581Z,28.86
2019-02-10T18:03:48.976Z,28.93
2019-02-10T18:03:58.396Z,28.83
2019-02-10T18:04:07.789Z,28.82
2019-02-10T18:04:17.211Z,28.72
2019-02-10T18:04:26.603Z,28.69
2019-02-10T18:04:37.547Z,28.71
2019-02-10T18:04:48.363Z,28.78
2019-02-10T18:04:57.782Z,29.05
2019-02-10T18:05:08.712Z,28.87
2019-02-10T18:05:18.129Z,28.82
2019-02-10T18:05:27.569Z,28.81
2019-02-10T18:05:37.076Z,28.78
2019-02-10T18:05:46.479Z,28.79
2019-02-10T18:05:55.895Z,28.80
2019-02-10T18:06:06.259Z,28.80
2019-02-10T18:06:15.675Z,28.81
2019-02-10T18:06:26.299Z,28.84
2019-02-10T18:06:35.665Z,28.87
2019-02-10T18:06:45.057Z,28.84
2019-02-10T18:06:54.473Z,28.99
2019-02-10T18:07:03.886Z,28.92
2019-02-10T18:07:14.360Z,28.87
2019-02-10T18:07:23.747Z,28.97
2019-02-10T18:07:33.169Z,28.91
2019-02-10T18:07:42.561Z,28.92
2019-02-10T18:07:51.987Z,28.95
2019-02-10T18:08:01.380Z,29.07
2019-02-10T18:08:10.800Z,29.10
2019-02-10T18:08:20.243Z,29.12
2019-02-10T18:08:29.649Z,29.13
2019-02-10T18:08:39.045Z,29.09
2019-02-10T18:08:48.464Z,29.09
2019-02-10T18:08:58.829Z,29.17
2019-02-10T18:09:08.253Z,29.19
2019-02-10T18:09:17.649Z,29.28
2019-02-10T18:09:27.080Z,29.32
2019-02-10T18:09:36.469Z,29.33
2019-02-10T18:09:45.896Z,29.33
2019-02-10T18:09:55.288Z,29.34
2019-02-10T18:10:07.207Z,29.37
2019-02-10T18:10:16.767Z,29.45
2019-02-10T18:10:26.204Z,29.50
2019-02-10T18:10:35.590Z,29.58
2019-02-10T18:10:45.021Z,29.58
2019-02-10T18:10:54.684Z,29.59
2019-02-10T18:11:04.096Z,29.59
2019-02-10T18:11:13.489Z,29.61
2019-02-10T18:11:30.740Z,29.62
2019-02-10T18:11:34.012Z,29.67
2019-02-10T18:11:43.436Z,29.68
2019-02-10T18:11:52.831Z,29.76
2019-02-10T18:12:02.265Z,29.78
2019-02-10T18:12:11.655Z,29.83
2019-02-10T18:12:21.249Z,29.85
2019-02-10T18:12:30.646Z,29.84
2019-02-10T18:12:40.071Z,29.86
2019-02-10T18:12:49.493Z,29.90
2019-02-10T18:12:58.914Z,29.98
2019-02-10T18:13:08.318Z,29.97
2019-02-10T18:13:17.729Z,30.02
2019-02-10T18:13:28.289Z,30.05
2019-02-10T18:13:37.819Z,30.08
2019-02-10T18:13:47.215Z,30.10
2019-02-10T18:13:56.632Z,30.03
2019-02-10T18:14:07.554Z,30.02
2019-02-10T18:14:18.510Z,30.03
2019-02-10T18:14:32.306Z,30.02
2019-02-10T18:14:43.261Z,29.94
2019-02-10T18:15:06.453Z,29.90
2019-02-10T18:15:17.400Z,29.88
2019-02-10T18:15:28.327Z,29.85
2019-02-10T18:15:55.530Z,29.84
2019-02-10T18:16:12.296Z,29.90
2019-02-10T18:16:23.244Z,29.92
2019-02-10T18:16:34.169Z,29.91
2019-02-10T18:16:45.123Z,29.88
2019-02-10T18:17:12.373Z,29.83
2019-02-10T18:17:26.094Z,29.81
2019-02-10T18:17:37.013Z,29.78
2019-02-10T18:18:04.295Z,29.78
2019-02-10T18:18:15.221Z,29.79
2019-02-10T18:18:29.025Z,29.89
2019-02-10T18:18:39.948Z,29.96
2019-02-10T18:18:53.369Z,30.01
2019-02-10T18:19:09.836Z,29.99
2019-02-10T18:19:29.792Z,29.97
2019-02-10T18:19:40.708Z,29.95
2019-02-10T18:19:51.648Z,29.92
2019-02-10T18:20:12.684Z,29.92
2019-02-10T18:20:26.309Z,29.90
2019-02-10T18:20:55.304Z,29.87
2019-02-10T18:21:21.372Z,29.87
2019-02-10T18:21:47.501Z,29.87
2019-02-10T18:21:58.476Z,29.87
2019-02-10T18:22:09.395Z,29.88
2019-02-10T18:22:20.340Z,29.88
2019-02-10T18:22:31.271Z,29.92
2019-02-10T18:22:43.185Z,29.89
2019-02-10T18:22:54.107Z,29.87
2019-02-10T18:23:21.580Z,29.86
2019-02-10T18:23:41.468Z,29.88
2019-02-10T18:23:52.418Z,29.83
2019-02-10T18:24:09.074Z,29.81
2019-02-10T18:24:20.026Z,29.83
2019-02-10T18:24:33.639Z,29.83
2019-02-10T18:24:59.647Z,29.81
2019-02-10T18:25:10.574Z,29.80
2019-02-10T18:25:27.417Z,29.81
2019-02-10T18:25:38.364Z,29.80
2019-02-10T18:25:58.264Z,29.95
2019-02-10T18:26:18.159Z,29.89
2019-02-10T18:26:46.566Z,29.86
2019-02-10T18:26:57.528Z,29.84
2019-02-10T18:27:08.457Z,31.50
2019-02-10T18:27:22.602Z,30.27
2019-02-10T18:27:52.067Z,30.32
2019-02-10T18:28:03.012Z,30.28
2019-02-10T18:28:13.964Z,30.21
2019-02-10T18:28:27.717Z,30.29
2019-02-10T18:28:38.710Z,30.39
2019-02-10T18:29:04.673Z,30.47
2019-02-10T18:29:36.495Z,30.28
2019-02-10T18:29:51.752Z,30.48
2019-02-10T18:30:02.955Z,30.60
2019-02-10T18:30:21.502Z,30.40
2019-02-10T18:30:48.854Z,30.67
2019-02-10T18:31:08.621Z,30.36
2019-02-10T18:31:22.372Z,30.33
2019-02-10T18:31:33.341Z,30.47
2019-02-10T18:31:44.272Z,30.59
2019-02-10T18:31:58.007Z,30.38
2019-02-10T18:32:11.796Z,30.56
2019-02-10T18:32:22.753Z,30.32
2019-02-10T18:32:33.695Z,30.17
2019-02-10T18:32:47.745Z,30.19
2019-02-10T18:32:58.697Z,30.32
2019-02-10T18:33:09.646Z,30.23
2019-02-10T18:33:36.630Z,30.08
2019-02-10T18:34:02.564Z,30.41
2019-02-10T18:34:13.504Z,30.67
2019-02-10T18:34:24.460Z,30.37
2019-02-10T18:34:35.413Z,30.50
2019-02-10T18:52:13.157Z,30.58
2019-02-10T18:52:24.102Z,30.66
2019-02-10T18:52:51.368Z,30.89
2019-02-10T18:53:11.327Z,30.86
2019-02-10T18:53:22.271Z,30.55
2019-02-10T18:53:36.179Z,30.99
2019-02-10T18:53:50.270Z,31.07
2019-02-10T18:54:07.057Z,30.83
2019-02-10T18:54:23.786Z,30.85
2019-02-10T18:54:40.558Z,30.47
2019-02-10T18:55:07.865Z,30.45
2019-02-10T18:55:18.823Z,30.64
2019-02-10T18:55:47.887Z,30.66
2019-02-10T18:56:14.207Z,30.57
2019-02-10T18:56:25.183Z,30.45
2019-02-10T18:56:36.136Z,30.41
2019-02-10T18:56:53.202Z,30.53
2019-02-10T18:57:12.937Z,30.55
2019-02-10T18:57:29.637Z,30.48
2019-02-10T18:57:59.609Z,30.91
2019-02-10T18:58:16.593Z,30.79
2019-02-10T18:58:33.247Z,30.74
2019-02-10T18:58:44.191Z,30.52
2019-02-10T18:59:11.477Z,30.51
2019-02-10T18:59:31.680Z,30.48
2019-02-10T18:59:42.649Z,30.70
2019-02-10T18:59:53.807Z,30.68
2019-02-10T19:00:05.435Z,30.65
2019-02-10T19:00:19.551Z,30.64
2019-02-10T19:00:30.596Z,30.64
2019-02-10T19:00:44.463Z,30.56
2019-02-10T19:00:55.448Z,30.53
2019-02-10T19:01:06.394Z,30.56
2019-02-10T19:01:20.446Z,30.64
2019-02-10T19:01:31.470Z,30.65
2019-02-10T19:01:51.410Z,30.56
2019-02-10T19:02:02.358Z,30.67
2019-02-10T19:02:13.373Z,30.67
2019-02-10T19:02:30.264Z,30.62
2019-02-10T19:03:00.398Z,30.61
2019-02-10T19:03:27.525Z,30.59
2019-02-10T19:03:41.071Z,30.98
2019-02-10T19:04:10.345Z,30.59
2019-02-10T19:04:24.324Z,30.78
2019-02-10T19:04:51.456Z,30.62
2019-02-10T19:05:07.884Z,30.57
2019-02-10T19:05:21.526Z,30.56
2019-02-10T19:05:35.039Z,30.65
2019-02-10T19:05:58.046Z,30.73
2019-02-10T19:06:08.994Z,30.54
2019-02-10T19:06:19.927Z,30.60
2019-02-10T19:06:36.619Z,30.49
2019-02-10T19:06:56.653Z,30.47
2019-02-10T19:07:07.687Z,30.50
2019-02-10T19:07:24.561Z,30.68
2019-02-10T19:07:35.591Z,30.55
2019-02-10T19:07:46.597Z,30.60
2019-02-10T19:08:06.537Z,30.49
2019-02-10T19:08:17.572Z,30.47
2019-02-10T19:08:31.152Z,30.54
2019-02-10T19:08:44.775Z,30.43
2019-02-10T19:09:07.950Z,30.72
2019-02-10T19:09:35.145Z,30.72
2019-02-10T19:09:55.020Z,31.41
2019-02-10T19:10:10.425Z,30.73
2019-02-10T19:10:33.316Z,30.80
2019-02-10T19:11:02.494Z,31.18
2019-02-10T19:11:18.941Z,30.65
2019-02-10T19:11:29.940Z,31.05
2019-02-10T19:12:00.485Z,30.99
2019-02-10T19:12:26.455Z,30.89
2019-02-10T19:12:40.204Z,30.97
2019-02-10T19:12:56.708Z,30.81
2019-02-10T19:13:23.634Z,30.89
2019-02-10T19:13:49.637Z,30.81
2019-02-10T19:14:00.591Z,31.16
2019-02-10T19:14:20.384Z,31.11
2019-02-10T19:14:44.262Z,30.65
2019-02-10T19:14:50.166Z,30.58
2019-02-10T19:15:01.121Z,30.59
2019-02-10T19:15:20.925Z,30.58
2019-02-10T19:15:43.976Z,30.62
2019-02-10T19:16:00.695Z,30.48
2019-02-10T19:16:11.653Z,30.54
2019-02-10T19:16:34.499Z,30.48
2019-02-10T19:16:51.544Z,30.49
2019-02-10T19:17:02.476Z,30.59
2019-02-10T19:17:31.112Z,30.51
2019-02-10T19:17:42.201Z,30.53
2019-02-10T19:17:55.740Z,30.57
2019-02-10T19:18:09.565Z,30.60
2019-02-10T19:18:32.816Z,30.62
2019-02-10T19:18:43.755Z,30.69
2019-02-10T19:19:00.947Z,30.45
2019-02-10T19:19:12.410Z,30.52
2019-02-10T19:19:25.978Z,30.46
2019-02-10T19:19:39.575Z,30.65
2019-02-10T19:19:56.313Z,30.50
2019-02-10T19:20:25.745Z,30.59
2019-02-10T19:20:45.510Z,30.49
2019-02-10T19:21:11.369Z,30.53
2019-02-10T19:21:40.831Z,30.49
2019-02-10T19:22:09.979Z,30.44
2019-02-10T19:22:23.861Z,30.51
2019-02-10T19:22:34.809Z,30.41
2019-02-10T19:23:01.834Z,30.43
2019-02-10T19:23:12.831Z,30.55
2019-02-10T19:23:23.866Z,30.42
2019-02-10T19:23:40.991Z,30.48
2019-02-10T19:23:58.020Z,30.50
2019-02-10T19:24:09.013Z,30.62
2019-02-10T19:24:21.043Z,30.54
2019-02-10T19:24:44.256Z,30.55
2019-02-10T19:25:04.160Z,30.54
2019-02-10T19:25:17.823Z,30.43
2019-02-10T19:25:34.809Z,30.52
2019-02-10T19:25:51.937Z,30.53
2019-02-10T19:26:03.272Z,30.47
2019-02-10T19:26:29.544Z,30.41
2019-02-10T19:26:40.497Z,30.38
2019-02-10T19:26:53.994Z,30.45
2019-02-10T19:27:13.584Z,30.43
2019-02-10T19:27:41.225Z,30.42
2019-02-10T19:28:00.904Z,30.46
2019-02-10T19:28:23.641Z,30.43
2019-02-10T19:28:40.509Z,30.34
2019-02-10T19:29:00.738Z,30.37
2019-02-10T19:29:23.456Z,30.44
2019-02-10T19:29:34.408Z,30.41
2019-02-10T19:29:45.368Z,30.43
2019-02-10T19:30:08.107Z,30.41
2019-02-10T19:30:22.025Z,30.46
2019-02-10T19:30:39.012Z,30.40
2019-02-10T19:30:59.282Z,30.43
2019-02-10T19:31:10.249Z,30.31
2019-02-10T19:31:39.271Z,30.41
2019-02-10T19:32:08.647Z,30.44
2019-02-10T19:32:32.694Z,30.39
2019-02-10T19:32:46.724Z,30.37
2019-02-10T19:33:03.852Z,30.42
2019-02-10T19:33:14.944Z,30.48
2019-02-10T19:33:25.981Z,30.37
2019-02-10T19:33:36.937Z,30.29
2019-02-10T19:34:04.492Z,30.34
2019-02-10T19:34:15.480Z,30.30
2019-02-10T19:34:35.501Z,30.44
2019-02-10T19:34:58.412Z,30.34
2019-02-10T19:35:12.329Z,30.40
2019-02-10T19:35:35.117Z,30.35
2019-02-10T19:35:46.070Z,30.38
2019-02-10T19:35:57.017Z,30.36
2019-02-10T19:36:11.073Z,30.46
2019-02-10T19:36:22.097Z,30.46
2019-02-10T19:36:35.895Z,30.36
2019-02-10T19:36:52.632Z,30.37
2019-02-10T19:37:03.660Z,30.33
2019-02-10T19:37:17.532Z,30.45
2019-02-10T19:37:31.266Z,30.42
2019-02-10T19:37:58.484Z,30.41
2019-02-10T19:38:18.705Z,30.41
2019-02-10T19:38:32.528Z,30.34
2019-02-10T19:38:52.396Z,30.30
2019-02-10T19:39:03.355Z,30.10
2019-02-10T19:39:22.177Z,30.18
2019-02-10T19:39:48.290Z,30.22
2019-02-10T19:40:14.204Z,30.28
2019-02-10T19:40:25.224Z,30.22
2019-02-10T19:40:36.179Z,30.13
2019-02-10T19:40:52.916Z,30.06
2019-02-10T19:41:12.849Z,30.15
2019-02-10T19:41:29.707Z,30.41
2019-02-10T19:41:40.660Z,30.15
2019-02-10T19:42:00.769Z,30.32
2019-02-10T19:42:17.568Z,30.33
2019-02-10T19:42:34.479Z,30.27
2019-02-10T19:43:01.547Z,30.31
2019-02-10T19:43:24.389Z,30.03
2019-02-10T19:43:50.364Z,30.14
2019-02-10T19:44:13.142Z,30.04
2019-02-10T19:44:39.360Z,30.27
2019-02-10T19:44:50.305Z,30.29
2019-02-10T19:45:01.321Z,29.96
2019-02-10T19:45:28.611Z,30.06
2019-02-10T19:45:56.188Z,30.04
2019-02-10T19:46:07.151Z,29.92
2019-02-10T19:46:18.108Z,29.90
2019-02-10T19:46:29.074Z,29.84
2019-02-10T19:46:55.370Z,30.00
2019-02-10T19:47:09.329Z,30.03
2019-02-10T19:47:20.369Z,30.18
2019-02-10T19:47:37.349Z,30.39
2019-02-10T19:47:51.082Z,30.43
2019-02-10T19:48:14.234Z,30.19
2019-02-10T19:48:25.162Z,30.18
2019-02-10T19:48:45.416Z,30.30
2019-02-10T19:49:11.376Z,30.41
2019-02-10T19:49:34.279Z,30.14
2019-02-10T19:49:47.948Z,30.42
2019-02-10T19:50:15.369Z,30.01
2019-02-10T19:50:35.141Z,29.91
2019-02-10T19:50:58.988Z,29.99
2019-02-10T19:51:21.951Z,29.95
2019-02-10T19:51:38.777Z,30.25
2019-02-10T19:51:55.419Z,30.08
2019-02-10T19:52:18.536Z,30.00
2019-02-10T19:52:32.592Z,29.87
2019-02-10T19:52:58.583Z,30.16
2019-02-10T19:53:24.717Z,29.92
2019-02-10T19:53:35.640Z,29.88
2019-02-10T19:53:49.292Z,29.82
2019-02-10T19:54:09.000Z,29.85
2019-02-10T19:54:19.954Z,29.84
2019-02-10T19:54:40.061Z,29.91
2019-02-10T19:54:50.993Z,30.21
2019-02-10T19:55:01.916Z,30.12
2019-02-10T19:55:12.920Z,30.50
2019-02-10T19:55:23.838Z,30.43
2019-02-10T19:55:40.601Z,29.97
2019-02-10T19:55:51.596Z,29.96
2019-02-10T19:56:02.543Z,29.92
2019-02-10T19:56:13.470Z,30.21
2019-02-10T19:56:40.487Z,30.32
2019-02-10T19:56:54.423Z,29.91
2019-02-10T19:57:13.996Z,29.87
2019-02-10T19:57:41.337Z,29.73
2019-02-10T19:58:07.487Z,29.75
2019-02-10T19:58:21.292Z,29.97
2019-02-10T19:58:40.997Z,29.80
2019-02-10T19:58:51.947Z,29.88
2019-02-10T19:59:05.793Z,29.81
2019-02-10T19:59:16.751Z,29.90
2019-02-10T19:59:27.723Z,29.97
2019-02-10T19:59:38.677Z,29.93
2019-02-10T20:00:07.305Z,30.24
2019-02-10T20:00:25.289Z,30.09
2019-02-10T20:00:52.517Z,29.84
2019-02-10T20:01:03.471Z,29.78
2019-02-10T20:01:32.846Z,30.68
2019-02-10T20:01:44.330Z,30.08
2019-02-10T20:02:07.617Z,30.41
2019-02-10T20:02:33.547Z,30.11
2019-02-10T20:03:00.652Z,29.58
2019-02-10T20:03:11.605Z,30.03
2019-02-10T20:03:25.049Z,29.85
2019-02-10T20:03:44.707Z,30.05
2019-02-10T20:03:55.652Z,29.72
2019-02-10T20:04:06.604Z,30.91
2019-02-10T20:04:23.261Z,30.52
2019-02-10T20:04:36.925Z,29.93