createdAt,value
2018-07-13T00:00:40.530Z,1020.28
2018-07-13T00:01:40.641Z,1020.27
2018-07-13T00:02:40.596Z,1020.27
2018-07-13T00:03:40.590Z,1020.26
2018-07-13T00:04:40.621Z,1020.26
2018-07-13T00:05:40.560Z,1020.26
2018-07-13T00:06:40.590Z,1020.19
2018-07-13T00:07:40.544Z,1020.24
2018-07-13T00:08:40.602Z,1020.26
2018-07-13T00:09:40.547Z,1020.3
2018-07-13T00:10:40.543Z,1020.27
2018-07-13T00:11:40.562Z,1020.25
2018-07-13T00:12:40.670Z,1020.28
2018-07-13T00:13:40.535Z,1020.32
2018-07-13T00:14:40.544Z,1020.29
2018-07-13T00:15:40.535Z,1020.29
2018-07-13T00:16:40.554Z,1020.31
2018-07-13T00:17:40.561Z,1020.34
2018-07-13T00:18:40.573Z,1020.33
2018-07-13T00:19:40.542Z,1020.34
2018-07-13T00:20:40.577Z,1020.35
2018-07-13T00:21:40.537Z,1020.38
2018-07-13T00:22:40.534Z,1020.37
2018-07-13T00:23:40.583Z,1020.41
2018-07-13T00:24:40.564Z,1020.43
2018-07-13T00:25:40.556Z,1020.42
2018-07-13T00:26:40.547Z,1020.41
2018-07-13T00:27:40.531Z,1020.45
2018-07-13T00:28:40.540Z,1020.44
2018-07-13T00:29:40.593Z,1020.44
2018-07-13T00:30:40.557Z,1020.44
2018-07-13T00:31:40.544Z,1020.46
2018-07-13T00:32:40.551Z,1020.42
2018-07-13T00:33:40.571Z,1020.47
2018-07-13T00:34:40.556Z,1020.46
2018-07-13T00:35:40.556Z,1020.5
2018-07-13T00:36:40.576Z,1020.53
2018-07-13T00:37:40.587Z,1020.55
2018-07-13T00:38:40.550Z,1020.54
2018-07-13T00:39:40.584Z,1020.59
2018-07-13T00:40:40.570Z,1020.59
2018-07-13T00:41:40.564Z,1020.59
2018-07-13T00:42:40.751Z,1020.61
2018-07-13T00:43:40.595Z,1020.63
2018-07-13T00:44:40.607Z,1020.59
2018-07-13T00:45:40.682Z,1020.62
2018-07-13T00:46:40.602Z,1020.65
2018-07-13T00:47:40.616Z,1020.66
2018-07-13T00:48:40.617Z,1020.68
2018-07-13T00:49:40.563Z,1020.75
2018-07-13T00:50:40.577Z,1020.75
2018-07-13T00:51:40.587Z,1020.74
2018-07-13T00:52:40.550Z,1020.78
2018-07-13T00:53:40.576Z,1020.77
2018-07-13T00:54:40.715Z,1020.82
2018-07-13T00:55:40.600Z,1020.76
2018-07-13T00:56:40.750Z,1020.76
2018-07-13T00:57:40.584Z,1020.75
2018-07-13T00:58:40.930Z,1020.76
2018-07-13T00:59:40.663Z,1020.76
2018-07-13T01:00:40.573Z,1020.74
2018-07-13T01:01:40.791Z,1020.75
2018-07-13T01:02:40.617Z,1020.75
2018-07-13T01:03:40.745Z,1020.77
2018-07-13T01:04:40.604Z,1020.75
2018-07-13T01:05:40.627Z,1020.73
2018-07-13T01:06:40.953Z,1020.74
2018-07-13T01:07:40.576Z,1020.75
2018-07-13T01:08:40.575Z,1020.76
2018-07-13T01:09:40.573Z,1020.77
2018-07-13T01:10:40.614Z,1020.76
2018-07-13T01:11:40.569Z,1020.79
2018-07-13T01:12:40.647Z,1020.81
2018-07-13T01:13:40.595Z,1020.78
2018-07-13T01:14:40.951Z,1020.79
2018-07-13T01:15:40.594Z,1020.75
2018-07-13T01:16:40.604Z,1020.78
2018-07-13T01:17:40.613Z,1020.74
2018-07-13T01:18:40.767Z,1020.74
2018-07-13T01:19:40.602Z,1020.72
2018-07-13T01:20:40.599Z,1020.69
2018-07-13T01:21:40.581Z,1020.7
2018-07-13T01:22:40.688Z,1020.73
2018-07-13T01:23:40.565Z,1020.68
2018-07-13T01:24:40.602Z,1020.62
2018-07-13T01:25:40.601Z,1020.66
2018-07-13T01:26:40.658Z,1020.64
2018-07-13T01:27:40.576Z,1020.62
2018-07-13T01:28:40.627Z,1020.61
2018-07-13T01:29:40.627Z,1020.6
2018-07-13T01:30:40.615Z,1020.57
2018-07-13T01:31:40.594Z,1020.54
2018-07-13T01:32:40.591Z,1020.51
2018-07-13T01:33:40.620Z,1020.55
2018-07-13T01:34:40.592Z,1020.51
2018-07-13T01:35:40.620Z,1020.51
2018-07-13T01:36:40.641Z,1020.5
2018-07-13T01:37:40.593Z,1020.53
2018-07-13T01:38:40.596Z,1020.5
2018-07-13T01:39:40.594Z,1020.52
2018-07-13T01:40:40.615Z,1020.54
2018-07-13T01:41:40.580Z,1020.55
2018-07-13T01:42:40.595Z,1020.54
2018-07-13T01:43:40.595Z,1020.55
2018-07-13T01:44:40.610Z,1020.55
2018-07-13T01:45:40.608Z,1020.56
2018-07-13T01:46:40.659Z,1020.57
2018-07-13T01:47:40.620Z,1020.54
2018-07-13T01:48:40.627Z,1020.54
2018-07-13T01:49:40.625Z,1020.55
2018-07-13T01:50:40.633Z,1020.57
2018-07-13T01:51:40.630Z,1020.58
2018-07-13T01:52:40.592Z,1020.6
2018-07-13T01:53:40.607Z,1020.63
2018-07-13T01:54:40.615Z,1020.63
2018-07-13T01:55:41.020Z,1020.65
2018-07-13T01:56:40.585Z,1020.66
2018-07-13T01:57:40.590Z,1020.68
2018-07-13T01:58:40.711Z,1020.7
2018-07-13T01:59:40.763Z,1020.72
2018-07-13T02:00:40.675Z,1020.74
2018-07-13T02:01:40.751Z,1020.78
2018-07-13T02:02:40.627Z,1020.82
2018-07-13T02:03:40.654Z,1020.81
2018-07-13T02:04:40.731Z,1020.83
2018-07-13T02:05:40.656Z,1020.81
2018-07-13T02:06:40.632Z,1020.82
2018-07-13T02:07:40.618Z,1020.82
2018-07-13T02:08:40.674Z,1020.8
2018-07-13T02:09:40.640Z,1020.79
2018-07-13T02:10:40.625Z,1020.75
2018-07-13T02:11:40.624Z,1020.78
2018-07-13T02:12:40.666Z,1020.8
2018-07-13T02:13:40.637Z,1020.8
2018-07-13T02:14:40.626Z,1020.78
2018-07-13T02:15:40.646Z,1020.79
2018-07-13T02:16:40.608Z,1020.84
2018-07-13T02:17:40.607Z,1020.83
2018-07-13T02:18:40.726Z,1020.8
2018-07-13T02:19:40.632Z,1020.8
2018-07-13T02:20:40.618Z,1020.85
2018-07-13T02:21:40.632Z,1020.82
2018-07-13T02:22:40.655Z,1020.84
2018-07-13T02:23:40.634Z,1020.83
2018-07-13T02:24:40.723Z,1020.82
2018-07-13T02:25:40.619Z,1020.83
2018-07-13T02:26:40.659Z,1020.82
2018-07-13T02:27:40.668Z,1020.84
2018-07-13T02:28:40.621Z,1020.84
2018-07-13T02:29:41.095Z,1020.83
2018-07-13T02:30:40.785Z,1020.9
2018-07-13T02:31:40.627Z,1020.93
2018-07-13T02:32:40.632Z,1020.89
2018-07-13T02:33:40.674Z,1020.9
2018-07-13T02:34:40.643Z,1020.88
2018-07-13T02:35:40.738Z,1020.86
2018-07-13T02:36:40.635Z,1020.9
2018-07-13T02:37:40.662Z,1020.89
2018-07-13T02:38:40.675Z,1020.9
2018-07-13T02:39:40.656Z,1020.87
2018-07-13T02:40:40.631Z,1020.84
2018-07-13T02:41:40.794Z,1020.89
2018-07-13T02:42:40.745Z,1020.9
2018-07-13T02:43:40.651Z,1020.86
2018-07-13T02:44:40.649Z,1020.91
2018-07-13T02:45:40.664Z,1020.89
2018-07-13T02:46:40.660Z,1020.91
2018-07-13T02:47:40.629Z,1020.95
2018-07-13T02:48:40.640Z,1020.92
2018-07-13T02:49:40.720Z,1020.9
2018-07-13T02:50:40.654Z,1020.91
2018-07-13T02:51:40.806Z,1020.94
2018-07-13T02:52:40.713Z,1020.97
2018-07-13T02:53:40.685Z,1020.99
2018-07-13T02:54:40.672Z,1021.01
2018-07-13T02:55:40.675Z,1021.02
2018-07-13T02:56:40.635Z,1021.03
2018-07-13T02:57:40.645Z,1021.05
2018-07-13T02:58:40.652Z,1021.04
2018-07-13T02:59:41.081Z,1021.05
2018-07-13T03:00:40.671Z,1021.03
2018-07-13T03:01:40.651Z,1021.06
2018-07-13T03:02:40.698Z,1021.03
2018-07-13T03:03:40.654Z,1021.09
2018-07-13T03:04:40.701Z,1021.15
2018-07-13T03:05:40.694Z,1021.13
2018-07-13T03:06:40.683Z,1021.12
2018-07-13T03:07:40.713Z,1021.13
2018-07-13T03:08:40.665Z,1021.19
2018-07-13T03:09:40.647Z,1021.22
2018-07-13T03:10:40.649Z,1021.23
2018-07-13T03:11:40.669Z,1021.23
2018-07-13T03:12:40.650Z,1021.22
2018-07-13T03:13:40.654Z,1021.27
2018-07-13T03:14:40.789Z,1021.27
2018-07-13T03:15:40.653Z,1021.28
2018-07-13T03:16:40.672Z,1021.29
2018-07-13T03:17:40.860Z,1021.29
2018-07-13T03:18:40.653Z,1021.3
2018-07-13T03:19:40.853Z,1021.3
2018-07-13T03:20:40.658Z,1021.29
2018-07-13T03:21:40.735Z,1021.3
2018-07-13T03:22:40.721Z,1021.28
2018-07-13T03:23:40.672Z,1021.31
2018-07-13T03:24:40.695Z,1021.26
2018-07-13T03:25:40.711Z,1021.3
2018-07-13T03:26:40.657Z,1021.24
2018-07-13T03:27:40.696Z,1021.24
2018-07-13T03:28:40.670Z,1021.27
2018-07-13T03:29:40.664Z,1021.3
2018-07-13T03:30:40.679Z,1021.31
2018-07-13T03:31:40.672Z,1021.34
2018-07-13T03:32:40.687Z,1021.35
2018-07-13T03:33:40.680Z,1021.33
2018-07-13T03:34:40.706Z,1021.35
2018-07-13T03:35:40.730Z,1021.35
2018-07-13T03:36:40.681Z,1021.33
2018-07-13T03:37:40.696Z,1021.4
2018-07-13T03:38:40.677Z,1021.36
2018-07-13T03:39:40.702Z,1021.36
2018-07-13T03:40:40.672Z,1021.4
2018-07-13T03:41:40.723Z,1021.41
2018-07-13T03:42:41.213Z,1021.43
2018-07-13T03:43:40.669Z,1021.4
2018-07-13T03:44:40.673Z,1021.43
2018-07-13T03:45:40.682Z,1021.41
2018-07-13T03:46:40.652Z,1021.4
2018-07-13T03:47:40.746Z,1021.41
2018-07-13T03:48:40.757Z,1021.43
2018-07-13T03:49:40.667Z,1021.43
2018-07-13T03:50:40.700Z,1021.48
2018-07-13T03:51:40.704Z,1021.47
2018-07-13T03:52:40.707Z,1021.45
2018-07-13T03:53:40.676Z,1021.47
2018-07-13T03:54:40.709Z,1021.48
2018-07-13T03:55:40.736Z,1021.48
2018-07-13T03:56:40.702Z,1021.48
2018-07-13T03:57:40.738Z,1021.47
2018-07-13T03:58:40.723Z,1021.45
2018-07-13T03:59:40.775Z,1021.43
2018-07-13T04:00:40.702Z,1021.46
2018-07-13T04:01:40.697Z,1021.49
2018-07-13T04:02:40.836Z,1021.47
2018-07-13T04:03:40.689Z,1021.46
2018-07-13T04:04:40.714Z,1021.46
2018-07-13T04:05:40.732Z,1021.49
2018-07-13T04:06:40.745Z,1021.46
2018-07-13T04:07:40.685Z,1021.43
2018-07-13T04:08:40.742Z,1021.42
2018-07-13T04:09:40.730Z,1021.42
2018-07-13T04:10:40.705Z,1021.41
2018-07-13T04:11:40.710Z,1021.41
2018-07-13T04:12:40.700Z,1021.41
2018-07-13T04:13:40.710Z,1021.4
2018-07-13T04:14:40.862Z,1021.38
2018-07-13T04:15:40.727Z,1021.36
2018-07-13T04:16:40.707Z,1021.38
2018-07-13T04:17:40.687Z,1021.36
2018-07-13T04:18:41.506Z,1021.36
2018-07-13T04:19:41.426Z,1021.36
2018-07-13T04:20:41.430Z,1021.35
2018-07-13T04:21:41.465Z,1021.37
2018-07-13T04:22:41.459Z,1021.3
2018-07-13T04:23:41.497Z,1021.32
2018-07-13T04:24:41.415Z,1021.33
2018-07-13T04:25:41.562Z,1021.37
2018-07-13T04:26:41.455Z,1021.37
2018-07-13T04:27:41.461Z,1021.34
2018-07-13T04:28:41.481Z,1021.4
2018-07-13T04:29:41.449Z,1021.35
2018-07-13T04:30:41.456Z,1021.37
2018-07-13T04:31:41.657Z,1021.36
2018-07-13T04:32:41.486Z,1021.36
2018-07-13T04:33:41.823Z,1021.37
2018-07-13T04:34:41.538Z,1021.36
2018-07-13T04:35:41.437Z,1021.35
2018-07-13T04:36:41.469Z,1021.37
2018-07-13T04:37:41.554Z,1021.34
2018-07-13T04:38:41.500Z,1021.38
2018-07-13T04:39:41.474Z,1021.35
2018-07-13T04:40:41.535Z,1021.34
2018-07-13T04:41:41.467Z,1021.34
2018-07-13T04:42:41.537Z,1021.38
2018-07-13T04:43:41.461Z,1021.37
2018-07-13T04:44:41.449Z,1021.36
2018-07-13T04:45:41.580Z,1021.35
2018-07-13T04:46:41.570Z,1021.34
2018-07-13T04:47:41.470Z,1021.33
2018-07-13T04:48:41.659Z,1021.36
2018-07-13T04:49:41.586Z,1021.36
2018-07-13T04:50:41.446Z,1021.34
2018-07-13T04:51:41.948Z,1021.36
2018-07-13T04:52:41.761Z,1021.38
2018-07-13T04:53:41.565Z,1021.36
2018-07-13T04:54:41.460Z,1021.35
2018-07-13T04:55:41.426Z,1021.39
2018-07-13T04:56:41.482Z,1021.4
2018-07-13T04:57:41.595Z,1021.38
2018-07-13T04:58:41.417Z,1021.41
2018-07-13T04:59:41.493Z,1021.36
2018-07-13T05:00:41.599Z,1021.35
2018-07-13T05:01:41.471Z,1021.35
2018-07-13T05:02:41.533Z,1021.4
2018-07-13T05:03:41.528Z,1021.41
2018-07-13T05:04:41.503Z,1021.4
2018-07-13T05:05:41.297Z,1021.36
2018-07-13T05:06:41.521Z,1021.36
2018-07-13T05:07:41.460Z,1021.37
2018-07-13T05:08:41.485Z,1021.36
2018-07-13T05:09:41.474Z,1021.37
2018-07-13T05:10:41.528Z,1021.37
2018-07-13T05:11:41.535Z,1021.36
2018-07-13T05:12:41.508Z,1021.38
2018-07-13T05:13:41.513Z,1021.38
2018-07-13T05:14:41.560Z,1021.42
2018-07-13T05:15:41.720Z,1021.45
2018-07-13T05:16:41.553Z,1021.41
2018-07-13T05:17:40.799Z,1021.43
2018-07-13T05:18:41.650Z,1021.39
2018-07-13T05:19:40.718Z,1021.4
2018-07-13T05:20:40.783Z,1021.39
2018-07-13T05:21:40.742Z,1021.4
2018-07-13T05:22:40.781Z,1021.41
2018-07-13T05:23:40.756Z,1021.42
2018-07-13T05:24:40.765Z,1021.44
2018-07-13T05:25:41.688Z,1021.43
2018-07-13T05:26:40.745Z,1021.43
2018-07-13T05:27:40.775Z,1021.47
2018-07-13T05:28:40.796Z,1021.47
2018-07-13T05:29:40.796Z,1021.46
2018-07-13T05:30:40.830Z,1021.45
2018-07-13T05:31:40.732Z,1021.51
2018-07-13T05:32:40.782Z,1021.49
2018-07-13T05:33:40.748Z,1021.51
2018-07-13T05:34:40.727Z,1021.49
2018-07-13T05:35:40.749Z,1021.49
2018-07-13T05:36:40.753Z,1021.47
2018-07-13T05:37:40.749Z,1021.5
2018-07-13T05:38:40.754Z,1021.49
2018-07-13T05:39:40.776Z,1021.49
2018-07-13T05:40:40.765Z,1021.53
2018-07-13T05:41:40.763Z,1021.53
2018-07-13T05:42:40.771Z,1021.54
2018-07-13T05:43:40.782Z,1021.55
2018-07-13T05:44:40.767Z,1021.52
2018-07-13T05:45:44.155Z,1021.55
2018-07-13T05:46:42.114Z,1021.57
2018-07-13T05:47:40.759Z,1021.54
2018-07-13T05:48:40.767Z,1021.54
2018-07-13T05:49:40.823Z,1021.56
2018-07-13T05:50:40.770Z,1021.56
2018-07-13T05:51:40.747Z,1021.57
2018-07-13T05:52:40.741Z,1021.56
2018-07-13T05:53:41.779Z,1021.58
2018-07-13T05:54:40.776Z,1021.62
2018-07-13T05:55:40.760Z,1021.57
2018-07-13T05:56:40.774Z,1021.53
2018-07-13T05:57:40.790Z,1021.56
2018-07-13T05:58:41.798Z,1021.57
2018-07-13T05:59:40.804Z,1021.57
2018-07-13T06:00:41.735Z,1021.54
2018-07-13T06:01:40.752Z,1021.51
2018-07-13T06:02:41.635Z,1021.52
2018-07-13T06:03:40.765Z,1021.54
2018-07-13T06:04:40.779Z,1021.54
2018-07-13T06:05:40.892Z,1021.55
2018-07-13T06:06:40.760Z,1021.52
2018-07-13T06:07:40.776Z,1021.56
2018-07-13T06:08:41.682Z,1021.54
2018-07-13T06:09:41.692Z,1021.62
2018-07-13T06:10:40.778Z,1021.56
2018-07-13T06:11:41.706Z,1021.57
2018-07-13T06:12:40.789Z,1021.58
2018-07-13T06:13:40.774Z,1021.57
2018-07-13T06:14:41.773Z,1021.58
2018-07-13T06:15:41.967Z,1021.62
2018-07-13T06:16:41.558Z,1021.63
2018-07-13T06:17:41.209Z,1021.64
2018-07-13T06:18:40.941Z,1021.6
2018-07-13T06:19:40.891Z,1021.57
2018-07-13T06:20:40.830Z,1021.59
2018-07-13T06:21:40.830Z,1021.61
2018-07-13T06:22:40.790Z,1021.62
2018-07-13T06:23:40.799Z,1021.57
2018-07-13T06:24:40.785Z,1021.56
2018-07-13T06:25:40.836Z,1021.6
2018-07-13T06:26:41.096Z,1021.56
2018-07-13T06:27:40.786Z,1021.56
2018-07-13T06:28:40.916Z,1021.63
2018-07-13T06:29:40.789Z,1021.63
2018-07-13T06:30:40.779Z,1021.58
2018-07-13T06:31:40.945Z,1021.61
2018-07-13T06:32:40.947Z,1021.65
2018-07-13T06:33:40.929Z,1021.64
2018-07-13T06:34:40.802Z,1021.65
2018-07-13T06:35:40.914Z,1021.68
2018-07-13T06:36:42.070Z,1021.64
2018-07-13T06:37:40.979Z,1021.61
2018-07-13T06:38:40.935Z,1021.64
2018-07-13T06:39:40.889Z,1021.63
2018-07-13T06:40:40.949Z,1021.61
2018-07-13T06:41:40.841Z,1021.62
2018-07-13T06:42:40.993Z,1021.62
2018-07-13T06:43:41.010Z,1021.63
2018-07-13T06:44:40.891Z,1021.62
2018-07-13T06:45:40.912Z,1021.7
2018-07-13T06:46:40.955Z,1021.66
2018-07-13T06:47:40.802Z,1021.65
2018-07-13T06:48:40.911Z,1021.68
2018-07-13T06:49:40.819Z,1021.69
2018-07-13T06:50:41.047Z,1021.68
2018-07-13T06:51:40.827Z,1021.7
2018-07-13T06:52:42.114Z,1021.69
2018-07-13T06:53:40.860Z,1021.68
2018-07-13T06:54:40.962Z,1021.69
2018-07-13T06:55:40.794Z,1021.67
2018-07-13T06:56:40.944Z,1021.69
2018-07-13T06:57:40.811Z,1021.71
2018-07-13T06:58:40.818Z,1021.67
2018-07-13T06:59:40.923Z,1021.69
2018-07-13T07:00:40.969Z,1021.68
2018-07-13T07:01:40.991Z,1021.67
2018-07-13T07:02:40.844Z,1021.68
2018-07-13T07:03:40.914Z,1021.69
2018-07-13T07:04:40.881Z,1021.68
2018-07-13T07:05:40.825Z,1021.69
2018-07-13T07:06:40.827Z,1021.68
2018-07-13T07:07:40.916Z,1021.72
2018-07-13T07:08:40.793Z,1021.7
2018-07-13T07:09:40.833Z,1021.73
2018-07-13T07:10:40.843Z,1021.69
2018-07-13T07:11:40.880Z,1021.7
2018-07-13T07:12:40.862Z,1021.71
2018-07-13T07:13:40.893Z,1021.71
2018-07-13T07:14:40.964Z,1021.72
2018-07-13T07:15:40.896Z,1021.67
2018-07-13T07:16:40.909Z,1021.67
2018-07-13T07:17:41.513Z,1021.66
2018-07-13T07:18:41.502Z,1021.69
2018-07-13T07:19:40.893Z,1021.7
2018-07-13T07:20:40.873Z,1021.66
2018-07-13T07:21:41.439Z,1021.71
2018-07-13T07:22:40.855Z,1021.7
2018-07-13T07:23:40.906Z,1021.71
2018-07-13T07:24:40.910Z,1021.7
2018-07-13T07:25:41.422Z,1021.69
2018-07-13T07:26:40.937Z,1021.67
2018-07-13T07:27:40.903Z,1021.67
2018-07-13T07:28:40.823Z,1021.69
2018-07-13T07:29:40.897Z,1021.69
2018-07-13T07:30:41.134Z,1021.68
2018-07-13T07:31:40.918Z,1021.68
2018-07-13T07:32:40.856Z,1021.69
2018-07-13T07:33:41.002Z,1021.69
2018-07-13T07:34:40.966Z,1021.66
2018-07-13T07:35:40.932Z,1021.64
2018-07-13T07:36:41.255Z,1021.68
2018-07-13T07:37:40.941Z,1021.72
2018-07-13T07:38:40.961Z,1021.67
2018-07-13T07:39:40.901Z,1021.63
2018-07-13T07:40:40.966Z,1021.63
2018-07-13T07:41:40.939Z,1021.66
2018-07-13T07:42:40.841Z,1021.65
2018-07-13T07:43:40.930Z,1021.67
2018-07-13T07:44:40.944Z,1021.62
2018-07-13T07:45:40.999Z,1021.6
2018-07-13T07:46:40.950Z,1021.57
2018-07-13T07:47:41.053Z,1021.56
2018-07-13T07:48:40.958Z,1021.61
2018-07-13T07:49:40.924Z,1021.58
2018-07-13T07:50:40.930Z,1021.54
2018-07-13T07:51:40.928Z,1021.52
2018-07-13T07:52:40.885Z,1021.5
2018-07-13T07:53:40.858Z,1021.5
2018-07-13T07:54:40.848Z,1021.53
2018-07-13T07:55:40.889Z,1021.54
2018-07-13T07:56:40.841Z,1021.51
2018-07-13T07:57:41.062Z,1021.54
2018-07-13T07:58:40.953Z,1021.48
2018-07-13T07:59:40.965Z,1021.46
2018-07-13T08:00:40.889Z,1021.46
2018-07-13T08:01:41.010Z,1021.49
2018-07-13T08:02:40.916Z,1021.46
2018-07-13T08:03:40.937Z,1021.45
2018-07-13T08:04:40.911Z,1021.49
2018-07-13T08:05:40.961Z,1021.48
2018-07-13T08:06:41.316Z,1021.44
2018-07-13T08:07:41.205Z,1021.42
2018-07-13T08:08:41.017Z,1021.44
2018-07-13T08:09:40.891Z,1021.43
2018-07-13T08:10:41.067Z,1021.43
2018-07-13T08:11:41.006Z,1021.48
2018-07-13T08:12:40.930Z,1021.41
2018-07-13T08:13:41.013Z,1021.43
2018-07-13T08:14:41.178Z,1021.43
2018-07-13T08:15:40.908Z,1021.41
2018-07-13T08:16:40.971Z,1021.41
2018-07-13T08:17:44.812Z,1021.4
2018-07-13T08:18:40.914Z,1021.42
2018-07-13T08:19:40.948Z,1021.43
2018-07-13T08:20:40.893Z,1021.41
2018-07-13T08:21:40.888Z,1021.43
2018-07-13T08:22:40.900Z,1021.43
2018-07-13T08:23:40.857Z,1021.37
2018-07-13T08:24:40.889Z,1021.44
2018-07-13T08:25:40.883Z,1021.4
2018-07-13T08:26:40.956Z,1021.37
2018-07-13T08:27:40.884Z,1021.36
2018-07-13T08:28:40.895Z,1021.37
2018-07-13T08:29:40.913Z,1021.3
2018-07-13T08:30:40.842Z,1021.31
2018-07-13T08:31:40.947Z,1021.28
2018-07-13T08:32:40.891Z,1021.29
2018-07-13T08:33:40.866Z,1021.28
2018-07-13T08:34:40.863Z,1021.27
2018-07-13T08:35:40.949Z,1021.25
2018-07-13T08:36:40.888Z,1021.25
2018-07-13T08:37:41.010Z,1021.27
2018-07-13T08:38:40.888Z,1021.2
2018-07-13T08:39:40.900Z,1021.22
2018-07-13T08:40:40.873Z,1021.21
2018-07-13T08:41:40.842Z,1021.16
2018-07-13T08:42:40.956Z,1021.15
2018-07-13T08:43:41.021Z,1021.13
2018-07-13T08:44:40.841Z,1021.12
2018-07-13T08:45:40.922Z,1021.1
2018-07-13T08:46:40.859Z,1021.15
2018-07-13T08:47:40.892Z,1021.16
2018-07-13T08:48:40.887Z,1021.14
2018-07-13T08:49:40.945Z,1021.17
2018-07-13T08:50:40.907Z,1021.2
2018-07-13T08:51:41.237Z,1021.18
2018-07-13T08:52:40.892Z,1021.18
2018-07-13T08:53:40.919Z,1021.2
2018-07-13T08:54:40.937Z,1021.21
2018-07-13T08:55:40.877Z,1021.19
2018-07-13T08:56:41.075Z,1021.16
2018-07-13T08:57:40.920Z,1021.21
2018-07-13T08:58:41.043Z,1021.18
2018-07-13T08:59:41.016Z,1021.18
2018-07-13T09:00:40.944Z,1021.18
2018-07-13T09:01:41.012Z,1021.2
2018-07-13T09:02:40.893Z,1021.23
2018-07-13T09:03:40.937Z,1021.26
2018-07-13T09:04:40.962Z,1021.18
2018-07-13T09:05:41.247Z,1021.19
2018-07-13T09:06:40.968Z,1021.17
2018-07-13T09:07:41.284Z,1021.18
2018-07-13T09:08:40.909Z,1021.15
2018-07-13T09:09:40.937Z,1021.15
2018-07-13T09:10:40.983Z,1021.22
2018-07-13T09:11:40.894Z,1021.19
2018-07-13T09:12:41.491Z,1021.19
2018-07-13T09:13:40.966Z,1021.15
2018-07-13T09:14:40.910Z,1021.15
2018-07-13T09:15:40.897Z,1021.15
2018-07-13T09:16:40.860Z,1021.13
2018-07-13T09:17:40.891Z,1021.15
2018-07-13T09:18:40.952Z,1021.15
2018-07-13T09:19:40.857Z,1021.16
2018-07-13T09:20:40.997Z,1021.15
2018-07-13T09:21:41.169Z,1021.11
2018-07-13T09:22:40.928Z,1021.11
2018-07-13T09:23:40.893Z,1021.09
2018-07-13T09:24:41.011Z,1021.12
2018-07-13T09:25:40.905Z,1021.09
2018-07-13T09:26:40.932Z,1021.12
2018-07-13T09:27:40.959Z,1021.11
2018-07-13T09:28:40.955Z,1021.09
2018-07-13T09:29:41.045Z,1021.08
2018-07-13T09:30:40.933Z,1021.09
2018-07-13T09:31:40.923Z,1021.04
2018-07-13T09:32:40.923Z,1021.01
2018-07-13T09:33:41.277Z,1021.02
2018-07-13T09:34:40.925Z,1021
2018-07-13T09:35:40.948Z,1020.99
2018-07-13T09:36:40.952Z,1020.96
2018-07-13T09:37:40.885Z,1020.99
2018-07-13T09:38:40.891Z,1020.99
2018-07-13T09:39:40.909Z,1021.01
2018-07-13T09:40:40.946Z,1021
2018-07-13T09:41:40.924Z,1020.97
2018-07-13T09:42:40.902Z,1020.92
2018-07-13T09:43:40.903Z,1020.94
2018-07-13T09:44:40.882Z,1020.91
2018-07-13T09:45:40.897Z,1020.9
2018-07-13T09:46:41.052Z,1020.9
2018-07-13T09:47:40.890Z,1020.86
2018-07-13T09:48:40.903Z,1020.88
2018-07-13T09:49:40.915Z,1020.86
2018-07-13T09:50:40.910Z,1020.91
2018-07-13T09:51:40.914Z,1020.89
2018-07-13T09:52:40.920Z,1020.89
2018-07-13T09:53:41.048Z,1020.86
2018-07-13T09:54:40.924Z,1020.9
2018-07-13T09:55:40.882Z,1020.87
2018-07-13T09:56:41.029Z,1020.89
2018-07-13T09:57:40.927Z,1020.91
2018-07-13T09:58:40.946Z,1020.92
2018-07-13T09:59:40.928Z,1020.91
2018-07-13T10:00:41.212Z,1020.92
2018-07-13T10:01:43.559Z,1020.93
2018-07-13T10:02:40.948Z,1020.9
2018-07-13T10:03:41.014Z,1020.96
2018-07-13T10:04:40.958Z,1020.93
2018-07-13T10:05:40.897Z,1020.92
2018-07-13T10:06:40.974Z,1020.94
2018-07-13T10:07:40.973Z,1020.94
2018-07-13T10:08:40.958Z,1020.93
2018-07-13T10:09:41.028Z,1020.94
2018-07-13T10:10:40.933Z,1020.98
2018-07-13T10:11:40.967Z,1020.97
2018-07-13T10:12:40.936Z,1020.96
2018-07-13T10:13:40.943Z,1020.97
2018-07-13T10:14:40.915Z,1020.94
2018-07-13T10:15:40.913Z,1020.95
2018-07-13T10:16:41.115Z,1020.96
2018-07-13T10:17:42.564Z,1020.87
2018-07-13T10:18:41.046Z,1020.91
2018-07-13T10:19:40.978Z,1020.9
2018-07-13T10:20:41.073Z,1020.88
2018-07-13T10:21:40.915Z,1020.86
2018-07-13T10:22:41.004Z,1020.82
2018-07-13T10:23:40.978Z,1020.81
2018-07-13T10:24:40.998Z,1020.82
2018-07-13T10:25:41.016Z,1020.78
2018-07-13T10:26:40.952Z,1020.79
2018-07-13T10:27:40.964Z,1020.79
2018-07-13T10:28:41.185Z,1020.79
2018-07-13T10:29:43.482Z,1020.8
2018-07-13T10:30:41.080Z,1020.75
2018-07-13T10:31:41.006Z,1020.74
2018-07-13T10:32:41.017Z,1020.76
2018-07-13T10:33:41.676Z,1020.75
2018-07-13T10:34:41.071Z,1020.74
2018-07-13T10:35:41.291Z,1020.74
2018-07-13T10:36:40.916Z,1020.73
2018-07-13T10:37:41.035Z,1020.74
2018-07-13T10:38:40.978Z,1020.74
2018-07-13T10:39:41.089Z,1020.71
2018-07-13T10:40:40.983Z,1020.71
2018-07-13T10:41:41.772Z,1020.7
2018-07-13T10:42:41.039Z,1020.76
2018-07-13T10:43:40.979Z,1020.78
2018-07-13T10:44:40.994Z,1020.7
2018-07-13T10:45:41.094Z,1020.69
2018-07-13T10:46:40.998Z,1020.67
2018-07-13T10:47:41.025Z,1020.61
2018-07-13T10:48:41.045Z,1020.6
2018-07-13T10:49:40.976Z,1020.62
2018-07-13T10:50:41.014Z,1020.57
2018-07-13T10:51:41.188Z,1020.65
2018-07-13T10:52:40.933Z,1020.62
2018-07-13T10:53:40.945Z,1020.65
2018-07-13T10:54:40.977Z,1020.67
2018-07-13T10:55:40.992Z,1020.65
2018-07-13T10:56:40.941Z,1020.6
2018-07-13T10:57:40.998Z,1020.61
2018-07-13T10:58:41.200Z,1020.6
2018-07-13T10:59:41.045Z,1020.59
2018-07-13T11:00:40.981Z,1020.57
2018-07-13T11:01:40.988Z,1020.55
2018-07-13T11:02:40.971Z,1020.56
2018-07-13T11:03:41.054Z,1020.55
2018-07-13T11:04:41.024Z,1020.54
2018-07-13T11:05:40.961Z,1020.55
2018-07-13T11:06:41.031Z,1020.6
2018-07-13T11:07:40.987Z,1020.6
2018-07-13T11:08:41.081Z,1020.55
2018-07-13T11:09:41.029Z,1020.48
2018-07-13T11:10:40.939Z,1020.48
2018-07-13T11:11:41.040Z,1020.5
2018-07-13T11:12:40.993Z,1020.46
2018-07-13T11:13:41.116Z,1020.47
2018-07-13T11:14:41.043Z,1020.43
2018-07-13T11:15:40.983Z,1020.41
2018-07-13T11:16:40.969Z,1020.44
2018-07-13T11:17:43.027Z,1020.46
2018-07-13T11:18:41.617Z,1020.45
2018-07-13T11:19:40.980Z,1020.46
2018-07-13T11:20:40.984Z,1020.45
2018-07-13T11:21:40.989Z,1020.43
2018-07-13T11:22:41.003Z,1020.41
2018-07-13T11:23:41.010Z,1020.42
2018-07-13T11:24:41.960Z,1020.4
2018-07-13T11:25:41.001Z,1020.38
2018-07-13T11:26:41.012Z,1020.27
2018-07-13T11:27:41.112Z,1020.31
2018-07-13T11:28:40.979Z,1020.31
2018-07-13T11:29:41.107Z,1020.24
2018-07-13T11:30:41.042Z,1020.27
2018-07-13T11:31:41.142Z,1020.26
2018-07-13T11:32:41.032Z,1020.27
2018-07-13T11:33:41.002Z,1020.29
2018-07-13T11:34:41.082Z,1020.25
2018-07-13T11:35:41.020Z,1020.27
2018-07-13T11:36:41.374Z,1020.24
2018-07-13T11:37:41.197Z,1020.24
2018-07-13T11:38:40.977Z,1020.17
2018-07-13T11:39:43.150Z,1020.19
2018-07-13T11:40:41.048Z,1020.13
2018-07-13T11:41:41.115Z,1020.16
2018-07-13T11:42:40.980Z,1020.16
2018-07-13T11:43:41.126Z,1020.13
2018-07-13T11:44:41.015Z,1020.11
2018-07-13T11:45:41.706Z,1020.05
2018-07-13T11:46:41.152Z,1020.12
2018-07-13T11:47:41.168Z,1020.11
2018-07-13T11:48:41.041Z,1020.13
2018-07-13T11:49:41.052Z,1020.11
2018-07-13T11:50:41.174Z,1020.09
2018-07-13T11:51:41.077Z,1020.04
2018-07-13T11:52:41.086Z,1020.04
2018-07-13T11:53:42.120Z,1020.06
2018-07-13T11:54:43.251Z,1020.07
2018-07-13T11:55:41.210Z,1020.07
2018-07-13T11:56:41.215Z,1020.05
2018-07-13T11:57:42.252Z,1020.02
2018-07-13T11:58:41.165Z,1020.02
2018-07-13T11:59:41.249Z,1020.02
2018-07-13T12:00:41.463Z,1020.03
2018-07-13T12:01:41.151Z,1020.02
2018-07-13T12:02:41.052Z,1019.96
2018-07-13T12:03:41.200Z,1019.96
2018-07-13T12:04:41.378Z,1019.97
2018-07-13T12:05:41.178Z,1019.96
2018-07-13T12:06:41.197Z,1019.98
2018-07-13T12:07:41.502Z,1019.93
2018-07-13T12:08:41.098Z,1019.92