createdAt,value
2022-08-05T00:02:29.792Z,101520
2022-08-05T00:07:59.957Z,101480
2022-08-05T00:12:29.668Z,101460
2022-08-05T00:17:29.915Z,101470
2022-08-05T00:22:29.670Z,101480
2022-08-05T00:27:36.100Z,101470
2022-08-05T00:32:29.678Z,101470
2022-08-05T00:37:35.894Z,101460
2022-08-05T00:42:31.628Z,101450
2022-08-05T00:47:53.434Z,101450
2022-08-05T00:52:29.674Z,101450
2022-08-05T00:57:31.838Z,101450
2022-08-05T01:02:29.691Z,101440
2022-08-05T01:07:31.658Z,101450
2022-08-05T01:12:29.968Z,101470
2022-08-05T01:17:29.689Z,101470
2022-08-05T01:22:29.691Z,101460
2022-08-05T01:27:29.691Z,101450
2022-08-05T01:32:29.690Z,101470
2022-08-05T01:37:30.161Z,101470
2022-08-05T01:42:29.722Z,101480
2022-08-05T01:52:29.735Z,101490
2022-08-05T01:58:24.724Z,101490
2022-08-05T02:02:29.785Z,101500
2022-08-05T02:07:30.347Z,101510
2022-08-05T02:12:29.740Z,101510
2022-08-05T02:18:28.508Z,101510
2022-08-05T02:22:29.735Z,101530
2022-08-05T02:27:58.048Z,101540
2022-08-05T02:32:31.405Z,101550
2022-08-05T02:37:32.072Z,101530
2022-08-05T02:42:34.267Z,101520
2022-08-05T02:48:06.266Z,101500
2022-08-05T02:52:30.860Z,101490
2022-08-05T02:58:20.087Z,101490
2022-08-05T03:02:29.747Z,101490
2022-08-05T03:08:00.191Z,101480
2022-08-05T03:12:29.746Z,101490
2022-08-05T03:22:32.345Z,101510
2022-08-05T03:27:29.973Z,101500
2022-08-05T03:32:30.937Z,101520
2022-08-05T03:37:29.754Z,101510
2022-08-05T03:42:32.873Z,101510
2022-08-05T03:52:38.008Z,101480
2022-08-05T04:07:29.771Z,101480
2022-08-05T04:12:29.792Z,101510
2022-08-05T04:32:31.144Z,101480
2022-08-05T04:38:02.865Z,101470
2022-08-05T04:42:29.783Z,101480
2022-08-05T04:57:29.836Z,101520
2022-08-05T05:02:37.045Z,101530
2022-08-05T05:07:32.306Z,101540
2022-08-05T05:12:29.816Z,101540
2022-08-05T05:22:29.805Z,101540
2022-08-05T05:27:44.458Z,101540
2022-08-05T05:32:29.828Z,101540
2022-08-05T05:37:58.846Z,101530
2022-08-05T05:52:33.070Z,101530
2022-08-05T05:57:52.018Z,101530
2022-08-05T06:02:32.565Z,101530
2022-08-05T06:07:41.994Z,101540
2022-08-05T06:17:31.134Z,101550
2022-08-05T06:22:29.850Z,101560
2022-08-05T06:28:12.093Z,101560
2022-08-05T06:32:29.838Z,101550
2022-08-05T06:42:29.835Z,101580
2022-08-05T06:48:11.426Z,101570
2022-08-05T06:52:38.203Z,101580
2022-08-05T06:58:02.949Z,101580
2022-08-05T07:02:29.845Z,101580
2022-08-05T07:17:58.980Z,101600
2022-08-05T07:22:30.433Z,101590
2022-08-05T07:27:57.970Z,101600
2022-08-05T07:37:37.505Z,101620
2022-08-05T07:57:55.235Z,101630
2022-08-05T08:02:31.459Z,101630
2022-08-05T08:07:39.619Z,101620
2022-08-05T08:12:48.910Z,101630
2022-08-05T08:17:30.357Z,101650
2022-08-05T08:22:29.874Z,101640
2022-08-05T08:27:35.673Z,101630
2022-08-05T08:32:29.865Z,101640
2022-08-05T08:37:29.891Z,101640
2022-08-05T08:42:50.471Z,101650
2022-08-05T08:48:06.694Z,101660
2022-08-05T08:57:41.987Z,101670
2022-08-05T09:02:29.897Z,101670
2022-08-05T09:07:39.565Z,101680
2022-08-05T09:12:29.918Z,101680
2022-08-05T09:17:40.851Z,101690
2022-08-05T09:28:05.095Z,101700
2022-08-05T09:32:51.103Z,101720
2022-08-05T09:38:16.694Z,101720
2022-08-05T09:42:30.127Z,101710
2022-08-05T09:47:48.419Z,101710
2022-08-05T09:52:29.908Z,101710
2022-08-05T09:57:29.905Z,101720
2022-08-05T10:02:29.947Z,101720
2022-08-05T10:08:10.466Z,101710
2022-08-05T10:12:33.927Z,101710
2022-08-05T10:17:37.666Z,101710
2022-08-05T10:22:37.625Z,101720
2022-08-05T10:28:13.820Z,101720
2022-08-05T10:37:44.315Z,101730
2022-08-05T10:42:33.512Z,101720
2022-08-05T10:47:31.258Z,101730
2022-08-05T10:52:29.926Z,101750
2022-08-05T10:57:32.134Z,101750
2022-08-05T11:02:37.767Z,101760
2022-08-05T11:07:32.967Z,101760
2022-08-05T11:12:29.946Z,101760
2022-08-05T11:17:57.193Z,101750
2022-08-05T11:22:29.938Z,101760
2022-08-05T11:27:50.812Z,101770
2022-08-05T11:32:29.949Z,101780
2022-08-05T11:42:29.967Z,101780
2022-08-05T11:47:49.819Z,101790
2022-08-05T11:52:31.085Z,101780
2022-08-05T11:57:30.683Z,101800
2022-08-05T12:08:08.521Z,101810
2022-08-05T12:12:29.978Z,101820
2022-08-05T12:18:03.093Z,101830
2022-08-05T12:27:32.655Z,101840
2022-08-05T12:32:29.973Z,101850
2022-08-05T12:37:31.804Z,101860
2022-08-05T12:42:29.996Z,101850
2022-08-05T12:47:30.599Z,101860
2022-08-05T12:57:29.972Z,101860
2022-08-05T13:02:30.571Z,101870
2022-08-05T13:12:29.984Z,101880
2022-08-05T13:22:30.147Z,101910
2022-08-05T13:32:34.032Z,101910
2022-08-05T13:37:34.818Z,101900
2022-08-05T13:42:30.008Z,101900
2022-08-05T13:47:35.950Z,101910
2022-08-05T13:52:30.280Z,101910
2022-08-05T13:57:51.646Z,101920
2022-08-05T14:02:31.378Z,101920
2022-08-05T14:07:59.517Z,101930
2022-08-05T14:22:30.467Z,101940
2022-08-05T14:27:30.039Z,101950
2022-08-05T14:32:30.268Z,101970
2022-08-05T14:37:48.062Z,101970
2022-08-05T14:42:30.633Z,101980
2022-08-05T14:48:02.588Z,101970
2022-08-05T14:57:34.058Z,101990
2022-08-05T15:02:30.398Z,101980
2022-08-05T15:08:05.340Z,101990
2022-08-05T15:12:45.698Z,102000
2022-08-05T15:17:46.095Z,102000
2022-08-05T15:27:35.899Z,102000
2022-08-05T15:32:30.067Z,102000
2022-08-05T15:38:32.716Z,101990
2022-08-05T15:42:54.306Z,101990
2022-08-05T15:47:30.077Z,102000
2022-08-05T15:52:53.586Z,102000
2022-08-05T15:57:34.670Z,102010
2022-08-05T16:02:30.523Z,102010
2022-08-05T16:07:30.080Z,102000
2022-08-05T16:12:30.078Z,102000
2022-08-05T16:17:30.065Z,102010
2022-08-05T16:27:32.059Z,102010
2022-08-05T16:32:30.212Z,102020
2022-08-05T16:38:16.394Z,102020
2022-08-05T16:42:30.377Z,102040
2022-08-05T16:47:36.163Z,102050
2022-08-05T16:52:32.612Z,102050
2022-08-05T16:57:42.989Z,102060
2022-08-05T17:02:30.105Z,102070
2022-08-05T17:12:50.966Z,102080
2022-08-05T17:17:41.905Z,102090
2022-08-05T17:27:33.588Z,102100
2022-08-05T17:32:30.510Z,102100
2022-08-05T17:37:40.003Z,102090
2022-08-05T17:42:32.974Z,102110
2022-08-05T17:47:30.123Z,102120
2022-08-05T17:52:30.103Z,102130
2022-08-05T17:57:30.116Z,102130
2022-08-05T18:02:30.134Z,102140
2022-08-05T18:07:32.754Z,102150
2022-08-05T18:18:01.655Z,102170
2022-08-05T18:22:36.167Z,102170
2022-08-05T18:27:30.141Z,102180
2022-08-05T18:32:30.618Z,102190
2022-08-05T18:37:34.458Z,102190
2022-08-05T18:42:30.150Z,102200
2022-08-05T18:52:33.043Z,102210
2022-08-05T18:57:50.306Z,102210
2022-08-05T19:12:30.174Z,102230
2022-08-05T19:17:59.036Z,102230
2022-08-05T19:22:30.425Z,102250
2022-08-05T19:32:30.200Z,102270
2022-08-05T19:37:47.031Z,102270
2022-08-05T19:42:35.694Z,102280
2022-08-05T19:47:30.197Z,102290
2022-08-05T19:52:40.385Z,102300
2022-08-05T20:02:30.164Z,102310
2022-08-05T20:07:46.369Z,102320
2022-08-05T20:12:30.178Z,102320
2022-08-05T20:17:30.175Z,102330
2022-08-05T20:22:30.186Z,102330
2022-08-05T20:27:35.174Z,102340
2022-08-05T20:32:30.190Z,102340
2022-08-05T20:38:05.943Z,102350
2022-08-05T20:42:30.200Z,102360
2022-08-05T20:52:30.207Z,102370
2022-08-05T21:02:30.208Z,102370
2022-08-05T21:12:30.203Z,102390
2022-08-05T21:17:30.198Z,102390
2022-08-05T21:22:30.543Z,102390
2022-08-05T21:27:38.611Z,102390
2022-08-05T21:32:30.303Z,102400
2022-08-05T21:37:30.222Z,102400
2022-08-05T21:42:41.493Z,102400
2022-08-05T21:47:54.812Z,102410
2022-08-05T22:07:40.352Z,102420
2022-08-05T22:12:30.236Z,102420
2022-08-05T22:17:30.232Z,102430
2022-08-05T22:22:31.217Z,102430
2022-08-05T22:28:08.147Z,102440
2022-08-05T22:32:30.237Z,102430
2022-08-05T22:42:30.416Z,102440
2022-08-05T22:47:30.749Z,102440
2022-08-05T22:52:34.239Z,102450
2022-08-05T22:57:34.267Z,102450
2022-08-05T23:12:32.621Z,102470
2022-08-05T23:17:32.720Z,102480
2022-08-05T23:22:31.004Z,102470
2022-08-05T23:27:31.447Z,102470
2022-08-05T23:32:30.278Z,102480
2022-08-05T23:37:36.452Z,102490
2022-08-05T23:47:33.627Z,102500
2022-08-05T23:57:30.289Z,102500
