createdAt,value
2016-12-28T00:00:47.047Z,0
2016-12-28T00:01:57.769Z,0
2016-12-28T00:03:08.491Z,0
2016-12-28T00:04:19.210Z,0
2016-12-28T00:05:29.930Z,0
2016-12-28T00:06:40.648Z,0
2016-12-28T00:07:51.369Z,0
2016-12-28T00:09:02.095Z,0
2016-12-28T00:10:12.842Z,0
2016-12-28T00:11:23.561Z,0
2016-12-28T00:12:34.296Z,0
2016-12-28T00:13:45.053Z,0
2016-12-28T00:14:55.787Z,0
2016-12-28T00:16:06.500Z,0
2016-12-28T00:17:17.241Z,0
2016-12-28T00:18:27.958Z,0
2016-12-28T00:19:38.697Z,0
2016-12-28T00:20:49.430Z,0
2016-12-28T00:22:00.146Z,0
2016-12-28T00:23:10.872Z,0
2016-12-28T00:24:21.613Z,0
2016-12-28T00:25:32.315Z,0
2016-12-28T00:26:43.055Z,0
2016-12-28T00:27:53.780Z,0
2016-12-28T00:29:04.525Z,0
2016-12-28T00:30:15.540Z,0
2016-12-28T00:31:26.269Z,0
2016-12-28T00:32:37.005Z,0
2016-12-28T00:33:47.781Z,0
2016-12-28T00:34:58.523Z,0
2016-12-28T00:36:09.248Z,0
2016-12-28T00:37:19.979Z,0
2016-12-28T00:38:30.701Z,0
2016-12-28T00:39:41.445Z,0
2016-12-28T00:40:52.188Z,0
2016-12-28T00:42:02.931Z,0
2016-12-28T00:43:13.670Z,0
2016-12-28T00:44:24.416Z,0
2016-12-28T00:45:35.462Z,0
2016-12-28T00:46:46.190Z,0
2016-12-28T00:47:57.201Z,0
2016-12-28T00:49:07.936Z,0
2016-12-28T00:50:18.654Z,0
2016-12-28T00:51:29.378Z,0
2016-12-28T00:52:40.092Z,0
2016-12-28T00:53:50.818Z,0
2016-12-28T00:55:01.539Z,0
2016-12-28T00:56:12.272Z,0
2016-12-28T00:57:22.998Z,0
2016-12-28T00:58:33.741Z,0
2016-12-28T00:59:44.464Z,0
2016-12-28T01:00:55.166Z,0
2016-12-28T01:02:06.210Z,0
2016-12-28T01:03:16.949Z,0
2016-12-28T01:04:27.678Z,0
2016-12-28T01:05:38.419Z,0
2016-12-28T01:06:49.148Z,0
2016-12-28T01:07:59.894Z,0
2016-12-28T01:09:10.641Z,0
2016-12-28T01:10:21.375Z,0
2016-12-28T01:11:32.109Z,0
2016-12-28T01:12:42.870Z,0
2016-12-28T01:13:53.617Z,0
2016-12-28T01:15:04.346Z,0
2016-12-28T01:16:15.108Z,0
2016-12-28T01:17:25.865Z,0
2016-12-28T01:18:36.904Z,0
2016-12-28T01:19:47.618Z,0
2016-12-28T01:20:58.364Z,0
2016-12-28T01:22:09.122Z,0
2016-12-28T01:23:19.839Z,0
2016-12-28T01:24:30.555Z,0
2016-12-28T01:25:41.290Z,0
2016-12-28T01:26:52.005Z,0
2016-12-28T01:28:02.723Z,0
2016-12-28T01:29:13.450Z,0
2016-12-28T01:30:24.171Z,0
2016-12-28T01:31:34.912Z,0
2016-12-28T01:32:45.627Z,0
2016-12-28T01:33:56.337Z,0
2016-12-28T01:35:07.057Z,0
2016-12-28T01:36:17.812Z,0
2016-12-28T01:37:28.540Z,0
2016-12-28T01:38:39.266Z,0
2016-12-28T01:39:49.987Z,0
2016-12-28T01:41:00.732Z,0
2016-12-28T01:42:11.477Z,0
2016-12-28T01:43:22.223Z,0
2016-12-28T01:44:32.960Z,0
2016-12-28T01:45:43.690Z,0
2016-12-28T01:46:54.408Z,0
2016-12-28T01:48:05.130Z,0
2016-12-28T01:49:15.881Z,0
2016-12-28T01:50:26.600Z,0
2016-12-28T01:51:37.335Z,0
2016-12-28T01:52:48.080Z,0
2016-12-28T01:53:59.131Z,0
2016-12-28T01:55:09.847Z,0
2016-12-28T01:56:20.601Z,0
2016-12-28T01:57:31.297Z,0
2016-12-28T01:58:42.038Z,0
2016-12-28T01:59:52.741Z,0
2016-12-28T02:01:03.463Z,0
2016-12-28T02:02:14.180Z,0
2016-12-28T02:03:24.923Z,0
2016-12-28T02:04:35.628Z,0
2016-12-28T02:05:46.365Z,0
2016-12-28T02:06:57.111Z,0
2016-12-28T02:08:07.835Z,0
2016-12-28T02:09:18.576Z,0
2016-12-28T02:10:29.306Z,0
2016-12-28T02:11:40.023Z,0
2016-12-28T02:12:50.744Z,0
2016-12-28T02:14:01.498Z,0
2016-12-28T02:15:12.256Z,0
2016-12-28T02:16:22.981Z,0
2016-12-28T02:17:33.705Z,0
2016-12-28T02:18:44.432Z,0
2016-12-28T02:19:55.162Z,0
2016-12-28T02:21:05.896Z,0
2016-12-28T02:22:16.638Z,0
2016-12-28T02:23:27.377Z,0
2016-12-28T02:24:38.123Z,0
2016-12-28T02:25:48.828Z,0
2016-12-28T02:26:59.552Z,0
2016-12-28T02:28:10.270Z,0
2016-12-28T02:29:20.982Z,0
2016-12-28T02:30:31.699Z,0
2016-12-28T02:31:42.749Z,0
2016-12-28T02:32:53.475Z,0
2016-12-28T02:34:04.220Z,0
2016-12-28T02:35:14.936Z,0
2016-12-28T02:36:25.665Z,0
2016-12-28T02:37:36.367Z,0
2016-12-28T02:38:47.096Z,0
2016-12-28T02:39:57.816Z,0
2016-12-28T02:41:08.569Z,0
2016-12-28T02:42:19.333Z,0
2016-12-28T02:43:30.082Z,0
2016-12-28T02:44:40.806Z,0
2016-12-28T02:45:51.508Z,0
2016-12-28T02:47:02.240Z,0
2016-12-28T02:48:12.969Z,0
2016-12-28T02:49:23.697Z,0
2016-12-28T02:50:34.411Z,0
2016-12-28T02:51:45.152Z,0
2016-12-28T02:52:55.903Z,0
2016-12-28T02:54:06.648Z,0
2016-12-28T02:55:17.393Z,0
2016-12-28T02:56:28.106Z,0
2016-12-28T02:57:38.852Z,0
2016-12-28T02:58:49.583Z,0
2016-12-28T03:00:00.302Z,0
2016-12-28T03:01:11.047Z,0
2016-12-28T03:02:21.771Z,0
2016-12-28T03:03:32.490Z,0
2016-12-28T03:04:43.188Z,0
2016-12-28T03:05:53.926Z,0
2016-12-28T03:07:04.673Z,0
2016-12-28T03:08:15.390Z,0
2016-12-28T03:09:26.150Z,0
2016-12-28T03:10:36.885Z,0
2016-12-28T03:11:47.630Z,0
2016-12-28T03:12:58.332Z,0
2016-12-28T03:14:09.079Z,0
2016-12-28T03:15:19.801Z,0
2016-12-28T03:16:30.538Z,0
2016-12-28T03:17:41.247Z,0
2016-12-28T03:18:51.984Z,0
2016-12-28T03:20:02.734Z,0
2016-12-28T03:21:13.444Z,0
2016-12-28T03:22:24.173Z,0
2016-12-28T03:23:34.900Z,0
2016-12-28T03:24:45.665Z,0
2016-12-28T03:25:56.380Z,0
2016-12-28T03:27:07.126Z,0
2016-12-28T03:28:17.851Z,0
2016-12-28T03:29:28.589Z,0
2016-12-28T03:30:39.293Z,0
2016-12-28T03:31:50.007Z,0
2016-12-28T03:33:00.731Z,0
2016-12-28T03:34:11.434Z,0
2016-12-28T03:35:22.144Z,0
2016-12-28T03:36:32.893Z,0
2016-12-28T03:37:43.620Z,0
2016-12-28T03:38:54.356Z,0
2016-12-28T03:40:05.071Z,0
2016-12-28T03:41:16.127Z,0
2016-12-28T03:42:26.895Z,0
2016-12-28T03:43:37.652Z,0
2016-12-28T03:44:48.372Z,0
2016-12-28T03:45:59.408Z,0
2016-12-28T03:47:10.132Z,0
2016-12-28T03:48:20.850Z,0
2016-12-28T03:49:31.589Z,0
2016-12-28T03:50:42.308Z,0
2016-12-28T03:51:53.044Z,0
2016-12-28T03:53:03.772Z,0
2016-12-28T03:54:14.541Z,0
2016-12-28T03:55:25.283Z,0
2016-12-28T03:56:36.029Z,0
2016-12-28T03:57:46.735Z,0
2016-12-28T03:58:57.471Z,0
2016-12-28T04:00:08.201Z,0
2016-12-28T04:01:18.930Z,0
2016-12-28T04:02:29.654Z,0
2016-12-28T04:03:40.384Z,0
2016-12-28T04:04:51.101Z,0
2016-12-28T04:06:01.839Z,0
2016-12-28T04:07:12.584Z,0
2016-12-28T04:08:23.306Z,0
2016-12-28T04:09:34.057Z,0
2016-12-28T04:10:44.810Z,0
2016-12-28T04:11:55.581Z,0
2016-12-28T04:13:06.298Z,0
2016-12-28T04:14:17.035Z,0
2016-12-28T04:15:27.760Z,0
2016-12-28T04:16:38.494Z,0
2016-12-28T04:17:49.231Z,0
2016-12-28T04:18:59.972Z,0
2016-12-28T04:20:10.702Z,0
2016-12-28T04:21:21.436Z,0
2016-12-28T04:22:32.183Z,0
2016-12-28T04:23:42.930Z,0
2016-12-28T04:24:53.659Z,0
2016-12-28T04:26:04.395Z,0
2016-12-28T04:27:15.124Z,0
2016-12-28T04:28:25.871Z,0
2016-12-28T04:29:36.912Z,0
2016-12-28T04:30:47.616Z,0
2016-12-28T04:31:58.350Z,0
2016-12-28T04:33:09.104Z,0
2016-12-28T04:34:19.850Z,0
2016-12-28T04:35:30.548Z,0
2016-12-28T04:36:41.271Z,0
2016-12-28T04:37:52.008Z,0
2016-12-28T04:39:02.734Z,0
2016-12-28T04:40:13.446Z,0
2016-12-28T04:41:24.197Z,0
2016-12-28T04:42:34.927Z,0
2016-12-28T04:43:45.663Z,0
2016-12-28T04:44:56.393Z,0
2016-12-28T04:46:07.110Z,0
2016-12-28T04:47:17.856Z,0
2016-12-28T04:48:28.583Z,0
2016-12-28T04:49:39.302Z,0
2016-12-28T04:50:50.045Z,0
2016-12-28T04:52:00.768Z,0
2016-12-28T04:53:11.503Z,0
2016-12-28T04:54:22.233Z,0
2016-12-28T04:55:32.982Z,0
2016-12-28T04:56:43.702Z,0
2016-12-28T04:57:54.448Z,0
2016-12-28T04:59:05.184Z,0
2016-12-28T05:00:15.932Z,0
2016-12-28T05:01:26.675Z,0
2016-12-28T05:02:37.412Z,0
2016-12-28T05:03:48.456Z,0
2016-12-28T05:04:59.182Z,0
2016-12-28T05:06:09.909Z,0
2016-12-28T05:07:20.641Z,0
2016-12-28T05:08:31.361Z,0
2016-12-28T05:09:42.063Z,0
2016-12-28T05:10:52.800Z,0
2016-12-28T05:12:03.525Z,0
2016-12-28T05:13:14.261Z,0
2016-12-28T05:14:24.996Z,0
2016-12-28T05:15:35.740Z,0
2016-12-28T05:16:46.461Z,0
2016-12-28T05:17:57.187Z,0
2016-12-28T05:19:07.922Z,0
2016-12-28T05:20:18.624Z,0
2016-12-28T05:21:29.368Z,0
2016-12-28T05:22:40.106Z,0
2016-12-28T05:23:50.837Z,0
2016-12-28T05:25:01.560Z,0
2016-12-28T05:26:12.294Z,0
2016-12-28T05:27:23.028Z,0
2016-12-28T05:28:33.752Z,0
2016-12-28T05:29:44.487Z,0
2016-12-28T05:30:55.230Z,0
2016-12-28T05:32:05.958Z,0
2016-12-28T05:33:16.675Z,0
2016-12-28T05:34:27.418Z,0
2016-12-28T05:35:38.164Z,0
2016-12-28T05:36:48.891Z,0
2016-12-28T05:37:59.890Z,0
2016-12-28T05:39:10.616Z,0
2016-12-28T05:40:21.349Z,0
2016-12-28T05:41:32.071Z,0
2016-12-28T05:42:42.791Z,0
2016-12-28T05:43:53.499Z,0
2016-12-28T05:45:04.218Z,0
2016-12-28T05:46:15.222Z,0
2016-12-28T05:47:25.940Z,0
2016-12-28T05:48:36.658Z,0
2016-12-28T05:49:47.381Z,0
2016-12-28T05:50:58.109Z,0
2016-12-28T05:52:09.144Z,0
2016-12-28T05:53:19.871Z,0
2016-12-28T05:54:30.591Z,0
2016-12-28T05:55:41.329Z,0
2016-12-28T05:56:52.058Z,0
2016-12-28T05:58:02.808Z,0
2016-12-28T05:59:13.568Z,0
2016-12-28T06:00:24.311Z,0
2016-12-28T06:01:35.043Z,0
2016-12-28T06:02:45.782Z,0
2016-12-28T06:03:56.511Z,0
2016-12-28T06:05:07.249Z,0
2016-12-28T06:06:17.971Z,0
2016-12-28T06:07:28.699Z,0
2016-12-28T06:08:39.439Z,0
2016-12-28T06:09:50.214Z,0
2016-12-28T06:11:00.939Z,0
2016-12-28T06:12:11.679Z,0
2016-12-28T06:13:22.679Z,0
2016-12-28T06:14:33.417Z,0
2016-12-28T06:15:44.145Z,0
2016-12-28T06:16:54.873Z,0
2016-12-28T06:18:05.592Z,0
2016-12-28T06:19:16.330Z,0
2016-12-28T06:20:27.076Z,0
2016-12-28T06:21:37.806Z,0
2016-12-28T06:22:48.569Z,0
2016-12-28T06:23:59.311Z,0
2016-12-28T06:25:10.057Z,0
2016-12-28T06:26:20.780Z,0
2016-12-28T06:27:31.510Z,0
2016-12-28T06:28:42.229Z,0
2016-12-28T06:29:52.970Z,0
2016-12-28T06:31:03.671Z,0
2016-12-28T06:32:14.388Z,0
2016-12-28T06:33:25.131Z,0
2016-12-28T06:34:35.865Z,0
2016-12-28T06:35:46.582Z,0
2016-12-28T06:36:57.306Z,0
2016-12-28T06:38:08.048Z,0
2016-12-28T06:39:18.772Z,0
2016-12-28T06:40:29.518Z,0
2016-12-28T06:41:40.257Z,0
2016-12-28T06:42:50.988Z,0
2016-12-28T06:44:01.708Z,0
2016-12-28T06:45:12.445Z,0
2016-12-28T06:46:23.190Z,0
2016-12-28T06:47:33.920Z,0
2016-12-28T06:48:44.679Z,0
2016-12-28T06:49:55.424Z,0
2016-12-28T06:51:06.129Z,0
2016-12-28T06:52:16.856Z,0
2016-12-28T06:53:27.554Z,0
2016-12-28T06:54:38.294Z,0
2016-12-28T06:55:49.313Z,0
2016-12-28T06:57:00.012Z,0
2016-12-28T06:58:10.733Z,0
2016-12-28T06:59:21.467Z,0
2016-12-28T07:00:32.201Z,0
2016-12-28T07:01:42.935Z,0
2016-12-28T07:02:53.665Z,0
2016-12-28T07:04:04.364Z,0
2016-12-28T07:05:15.101Z,0
2016-12-28T07:06:25.829Z,0
2016-12-28T07:07:36.548Z,0
2016-12-28T07:08:47.288Z,0
2016-12-28T07:09:58.008Z,0
2016-12-28T07:11:08.740Z,5
2016-12-28T07:12:19.465Z,5
2016-12-28T07:13:30.193Z,5
2016-12-28T07:14:40.925Z,5
2016-12-28T07:15:51.652Z,10
2016-12-28T07:17:02.395Z,10
2016-12-28T07:18:13.116Z,10
2016-12-28T07:19:23.864Z,10
2016-12-28T07:20:34.623Z,5
2016-12-28T07:21:45.341Z,10
2016-12-28T07:22:56.074Z,10
2016-12-28T07:24:06.811Z,10
2016-12-28T07:25:17.553Z,10
2016-12-28T07:26:28.262Z,15
2016-12-28T07:27:39.279Z,15
2016-12-28T07:28:50.000Z,20
2016-12-28T07:30:00.716Z,20
2016-12-28T07:31:11.459Z,25
2016-12-28T07:32:22.168Z,25
2016-12-28T07:33:32.900Z,25
2016-12-28T07:34:43.647Z,25
2016-12-28T07:35:54.371Z,35
2016-12-28T07:37:05.103Z,35
2016-12-28T07:38:15.817Z,40
2016-12-28T07:39:26.530Z,40
2016-12-28T07:40:37.265Z,40
2016-12-28T07:41:47.972Z,50
2016-12-28T07:42:58.718Z,50
2016-12-28T07:44:09.449Z,55
2016-12-28T07:45:20.464Z,55
2016-12-28T07:46:31.168Z,50
2016-12-28T07:47:41.905Z,60
2016-12-28T07:48:52.608Z,65
2016-12-28T07:50:03.628Z,70
2016-12-28T07:51:14.374Z,75
2016-12-28T07:52:25.096Z,65
2016-12-28T07:53:35.843Z,60
2016-12-28T07:54:46.563Z,65
2016-12-28T07:55:57.285Z,55
2016-12-28T07:57:08.026Z,60
2016-12-28T07:58:18.747Z,65
2016-12-28T07:59:29.488Z,65
2016-12-28T08:00:40.234Z,70
2016-12-28T08:01:50.955Z,55
2016-12-28T08:03:01.697Z,70
2016-12-28T08:04:12.401Z,70
2016-12-28T08:05:23.114Z,65
2016-12-28T08:06:33.864Z,70
2016-12-28T08:07:44.609Z,80
2016-12-28T08:08:55.334Z,65
2016-12-28T08:10:06.105Z,60
2016-12-28T08:11:16.828Z,55
2016-12-28T08:12:27.522Z,60
2016-12-28T08:13:38.546Z,60
2016-12-28T08:14:49.273Z,70
2016-12-28T08:16:00.005Z,65
2016-12-28T08:17:10.731Z,60
2016-12-28T08:18:21.453Z,75
2016-12-28T08:19:32.172Z,75
2016-12-28T08:20:42.917Z,80
2016-12-28T08:21:53.643Z,70
2016-12-28T08:23:04.363Z,65
2016-12-28T08:24:15.084Z,60
2016-12-28T08:25:25.842Z,70
2016-12-28T08:26:36.564Z,70
2016-12-28T08:27:47.322Z,55
2016-12-28T08:28:58.043Z,65
2016-12-28T08:30:08.779Z,105
2016-12-28T08:31:19.480Z,115
2016-12-28T08:32:30.181Z,115
2016-12-28T08:33:40.912Z,135
2016-12-28T08:34:51.634Z,125
2016-12-28T08:36:02.380Z,100
2016-12-28T08:37:13.110Z,95
2016-12-28T08:38:23.829Z,95
2016-12-28T08:39:34.545Z,115
2016-12-28T08:40:45.271Z,140
2016-12-28T08:41:55.970Z,140
2016-12-28T08:43:06.683Z,125
2016-12-28T08:44:17.410Z,125
2016-12-28T08:45:28.132Z,115
2016-12-28T08:46:38.845Z,100
2016-12-28T08:47:49.566Z,105
2016-12-28T08:49:00.291Z,100
2016-12-28T08:50:10.990Z,100
2016-12-28T08:51:21.714Z,120
2016-12-28T08:52:32.452Z,115
2016-12-28T08:53:43.190Z,105
2016-12-28T08:54:53.940Z,115
2016-12-28T08:56:04.675Z,135
2016-12-28T08:57:15.411Z,180
2016-12-28T08:58:26.148Z,190
2016-12-28T08:59:36.877Z,200
2016-12-28T09:00:47.603Z,195
2016-12-28T09:01:58.346Z,195
2016-12-28T09:03:09.067Z,190
2016-12-28T09:04:19.801Z,185
2016-12-28T09:05:30.530Z,180
2016-12-28T09:06:41.579Z,165
2016-12-28T09:07:52.301Z,155
2016-12-28T09:09:03.038Z,155
2016-12-28T09:10:14.098Z,175
2016-12-28T09:11:24.854Z,165
2016-12-28T09:12:35.599Z,130
2016-12-28T09:13:46.334Z,130
2016-12-28T09:14:57.075Z,135
2016-12-28T09:16:07.792Z,155
2016-12-28T09:17:18.517Z,160
2016-12-28T09:18:29.261Z,180
2016-12-28T09:19:40.005Z,205
2016-12-28T09:20:50.725Z,185
2016-12-28T09:22:01.465Z,195
2016-12-28T09:23:12.208Z,170
2016-12-28T09:24:22.915Z,130
2016-12-28T09:25:33.650Z,160
2016-12-28T09:26:44.371Z,200
2016-12-28T09:27:55.129Z,200
2016-12-28T09:29:05.848Z,190
2016-12-28T09:30:16.573Z,185
2016-12-28T09:31:27.315Z,165
2016-12-28T09:32:38.036Z,185
2016-12-28T09:33:48.804Z,170
2016-12-28T09:34:59.541Z,175
2016-12-28T09:36:10.262Z,180
2016-12-28T09:37:21.001Z,160
2016-12-28T09:38:31.737Z,215
2016-12-28T09:39:42.463Z,215
2016-12-28T09:40:53.204Z,210
2016-12-28T09:42:03.941Z,230
2016-12-28T09:43:14.690Z,220
2016-12-28T09:44:25.436Z,240
2016-12-28T09:45:36.165Z,245
2016-12-28T09:46:46.879Z,250
2016-12-28T09:47:57.620Z,220
2016-12-28T09:49:08.356Z,225
2016-12-28T09:50:19.095Z,235
2016-12-28T09:51:29.845Z,220
2016-12-28T09:52:40.579Z,200
2016-12-28T09:53:51.311Z,155
2016-12-28T09:55:02.033Z,175
2016-12-28T09:56:12.750Z,190
2016-12-28T09:57:23.462Z,185
2016-12-28T09:58:34.191Z,175
2016-12-28T09:59:44.934Z,175
2016-12-28T10:00:55.679Z,135
2016-12-28T10:02:06.454Z,150
2016-12-28T10:03:17.193Z,170
2016-12-28T10:04:27.956Z,185
2016-12-28T10:05:38.672Z,205
2016-12-28T10:06:49.392Z,245
2016-12-28T10:08:00.129Z,210
2016-12-28T10:09:10.858Z,210
2016-12-28T10:10:21.604Z,260
2016-12-28T10:11:32.351Z,240
2016-12-28T10:12:43.085Z,235
2016-12-28T10:13:53.840Z,260
2016-12-28T10:15:04.566Z,275
2016-12-28T10:16:15.600Z,255
2016-12-28T10:17:26.332Z,245
2016-12-28T10:18:37.050Z,190
2016-12-28T10:19:47.799Z,235
2016-12-28T10:20:58.533Z,225
2016-12-28T10:22:09.258Z,230
2016-12-28T10:23:20.011Z,215
2016-12-28T10:24:30.747Z,185
2016-12-28T10:25:41.475Z,205
2016-12-28T10:26:52.202Z,190
2016-12-28T10:28:02.943Z,230
2016-12-28T10:29:13.691Z,215
2016-12-28T10:30:24.451Z,165
2016-12-28T10:31:35.180Z,155
2016-12-28T10:32:45.923Z,155
2016-12-28T10:33:56.647Z,200
2016-12-28T10:35:07.387Z,190
2016-12-28T10:36:18.148Z,205
2016-12-28T10:37:28.885Z,205
2016-12-28T10:38:39.586Z,190
2016-12-28T10:39:50.307Z,115
2016-12-28T10:41:01.073Z,120
2016-12-28T10:42:11.796Z,110
2016-12-28T10:43:22.516Z,150
2016-12-28T10:44:33.243Z,185
2016-12-28T10:45:43.951Z,185
2016-12-28T10:46:54.683Z,150
2016-12-28T10:48:05.429Z,165
2016-12-28T10:49:16.147Z,155
2016-12-28T10:50:26.846Z,180
2016-12-28T10:51:37.563Z,175
2016-12-28T10:52:48.288Z,185
2016-12-28T10:53:59.026Z,170
2016-12-28T10:55:09.758Z,240
2016-12-28T10:56:20.519Z,205
2016-12-28T10:57:31.265Z,175
2016-12-28T10:58:42.008Z,145
2016-12-28T10:59:52.713Z,145
2016-12-28T11:01:03.449Z,145
2016-12-28T11:02:14.178Z,155
2016-12-28T11:03:24.916Z,190
2016-12-28T11:04:35.650Z,230
2016-12-28T11:05:46.359Z,200
2016-12-28T11:06:57.090Z,170
2016-12-28T11:08:07.792Z,185
2016-12-28T11:09:18.533Z,260
2016-12-28T11:10:29.280Z,205
2016-12-28T11:11:40.322Z,210
2016-12-28T11:12:51.047Z,200
2016-12-28T11:14:02.081Z,185
2016-12-28T11:15:12.810Z,140
2016-12-28T11:16:23.524Z,180
2016-12-28T11:17:34.295Z,220
2016-12-28T11:18:45.042Z,225
2016-12-28T11:19:55.761Z,190
2016-12-28T11:21:06.488Z,175
2016-12-28T11:22:17.187Z,230
2016-12-28T11:23:27.914Z,315
2016-12-28T11:24:38.623Z,295
2016-12-28T11:25:49.353Z,285
2016-12-28T11:27:00.102Z,245
2016-12-28T11:28:10.825Z,265
2016-12-28T11:29:21.547Z,255
2016-12-28T11:30:32.292Z,175
2016-12-28T11:31:43.027Z,165
2016-12-28T11:32:53.761Z,120
2016-12-28T11:34:04.501Z,205
2016-12-28T11:35:15.227Z,180
2016-12-28T11:36:25.928Z,190
2016-12-28T11:37:36.665Z,175
2016-12-28T11:38:47.408Z,190
2016-12-28T11:39:58.138Z,175
2016-12-28T11:41:08.874Z,255
2016-12-28T11:42:19.626Z,165
2016-12-28T11:43:30.374Z,205
2016-12-28T11:44:41.121Z,205
2016-12-28T11:45:51.841Z,210
2016-12-28T11:47:02.568Z,205
2016-12-28T11:48:13.301Z,245
2016-12-28T11:49:24.047Z,220
2016-12-28T11:50:34.776Z,160
2016-12-28T11:51:45.526Z,195
2016-12-28T11:52:56.249Z,255
2016-12-28T11:54:06.976Z,300
2016-12-28T11:55:17.720Z,235
2016-12-28T11:56:28.436Z,205
2016-12-28T11:57:39.175Z,270
2016-12-28T11:58:49.927Z,215
2016-12-28T12:00:00.677Z,225
2016-12-28T12:01:11.814Z,225
2016-12-28T12:02:22.582Z,245
2016-12-28T12:03:33.328Z,200
2016-12-28T12:04:44.077Z,175
2016-12-28T12:05:54.811Z,210
2016-12-28T12:07:05.554Z,255
2016-12-28T12:08:16.246Z,255
2016-12-28T12:09:26.945Z,215
2016-12-28T12:10:37.695Z,220
2016-12-28T12:11:48.409Z,210
2016-12-28T12:12:59.135Z,230
2016-12-28T12:14:09.857Z,230
2016-12-28T12:15:20.576Z,290
2016-12-28T12:16:31.314Z,300
2016-12-28T12:17:42.068Z,265
2016-12-28T12:18:52.806Z,240
2016-12-28T12:20:03.540Z,225
2016-12-28T12:21:14.284Z,270
2016-12-28T12:22:25.025Z,265
2016-12-28T12:23:35.723Z,230
2016-12-28T12:24:46.446Z,230
2016-12-28T12:25:57.185Z,240
2016-12-28T12:27:07.913Z,225
2016-12-28T12:28:18.632Z,240
2016-12-28T12:29:29.357Z,165
2016-12-28T12:30:40.101Z,170
2016-12-28T12:31:50.820Z,185
2016-12-28T12:33:01.542Z,185
2016-12-28T12:34:12.280Z,210
2016-12-28T12:35:23.018Z,175
2016-12-28T12:36:33.755Z,220
2016-12-28T12:37:44.494Z,190
2016-12-28T12:38:55.240Z,175
2016-12-28T12:40:05.965Z,200
2016-12-28T12:41:16.691Z,190
2016-12-28T12:42:27.413Z,155
2016-12-28T12:43:38.108Z,125
2016-12-28T12:44:48.835Z,130
2016-12-28T12:45:59.553Z,125
2016-12-28T12:47:10.276Z,110
2016-12-28T12:48:21.000Z,110
2016-12-28T12:49:31.734Z,115
2016-12-28T12:50:42.463Z,135
2016-12-28T12:51:53.202Z,145
2016-12-28T12:53:03.930Z,180
2016-12-28T12:54:14.667Z,190
2016-12-28T12:55:25.399Z,175
2016-12-28T12:56:36.117Z,170
2016-12-28T12:57:46.838Z,180
2016-12-28T12:58:57.576Z,190
2016-12-28T13:00:08.297Z,195
2016-12-28T13:01:19.043Z,205
2016-12-28T13:02:29.797Z,210
2016-12-28T13:03:40.522Z,215
2016-12-28T13:04:51.243Z,215
2016-12-28T13:06:01.992Z,150
2016-12-28T13:07:12.737Z,180
2016-12-28T13:08:23.459Z,180
2016-12-28T13:09:34.196Z,130
2016-12-28T13:10:44.920Z,120
2016-12-28T13:11:55.683Z,120
2016-12-28T13:13:06.455Z,110
2016-12-28T13:14:17.183Z,145
2016-12-28T13:15:27.921Z,170
2016-12-28T13:16:38.654Z,155
2016-12-28T13:17:49.400Z,165
2016-12-28T13:19:00.137Z,150
2016-12-28T13:20:10.884Z,165
2016-12-28T13:21:21.626Z,165
2016-12-28T13:22:32.355Z,175
2016-12-28T13:23:43.097Z,170
2016-12-28T13:24:53.838Z,180
2016-12-28T13:26:04.571Z,175
2016-12-28T13:27:15.293Z,160
2016-12-28T13:28:26.034Z,155
2016-12-28T13:29:36.760Z,140
2016-12-28T13:30:47.494Z,130
2016-12-28T13:31:58.202Z,125
2016-12-28T13:33:08.919Z,140
2016-12-28T13:34:19.619Z,150
2016-12-28T13:35:30.357Z,145
2016-12-28T13:36:41.086Z,140
2016-12-28T13:37:51.845Z,150
2016-12-28T13:39:02.595Z,150
2016-12-28T13:40:13.340Z,155
2016-12-28T13:41:24.084Z,175
2016-12-28T13:42:34.812Z,175
2016-12-28T13:43:45.562Z,175
2016-12-28T13:44:56.284Z,160
2016-12-28T13:46:07.018Z,150
2016-12-28T13:47:17.773Z,140
2016-12-28T13:48:28.496Z,135
2016-12-28T13:49:39.589Z,120
2016-12-28T13:50:50.314Z,125
2016-12-28T13:52:01.030Z,130
2016-12-28T13:53:11.771Z,130
2016-12-28T13:54:22.522Z,140
2016-12-28T13:55:33.242Z,145
2016-12-28T13:56:43.968Z,155
2016-12-28T13:57:54.702Z,155
2016-12-28T13:59:05.434Z,150
2016-12-28T14:00:16.181Z,135
2016-12-28T14:01:26.928Z,130
2016-12-28T14:02:37.659Z,130
2016-12-28T14:03:48.394Z,120
2016-12-28T14:04:59.160Z,115
2016-12-28T14:06:09.886Z,110
2016-12-28T14:07:20.619Z,110
2016-12-28T14:08:31.322Z,100
2016-12-28T14:09:42.086Z,95
2016-12-28T14:10:52.832Z,95
2016-12-28T14:12:03.578Z,95
2016-12-28T14:13:14.302Z,100
2016-12-28T14:14:25.031Z,100
2016-12-28T14:15:35.747Z,100
2016-12-28T14:16:46.478Z,100
2016-12-28T14:17:57.208Z,90
2016-12-28T14:19:07.953Z,90
2016-12-28T14:20:18.659Z,90
2016-12-28T14:21:29.395Z,80
2016-12-28T14:22:40.144Z,75
2016-12-28T14:23:50.887Z,65
2016-12-28T14:25:01.635Z,75
2016-12-28T14:26:12.365Z,75
2016-12-28T14:27:23.100Z,75
2016-12-28T14:28:33.838Z,75
2016-12-28T14:29:44.577Z,70
2016-12-28T14:30:55.320Z,65
2016-12-28T14:32:06.086Z,60
2016-12-28T14:33:16.818Z,50
2016-12-28T14:34:27.535Z,40
2016-12-28T14:35:38.286Z,35
2016-12-28T14:36:49.002Z,35
2016-12-28T14:37:59.738Z,30
2016-12-28T14:39:10.471Z,25
2016-12-28T14:40:21.190Z,25
2016-12-28T14:41:32.304Z,20
2016-12-28T14:42:43.030Z,20
2016-12-28T14:43:53.799Z,20
2016-12-28T14:45:04.524Z,20
2016-12-28T14:46:15.246Z,20
2016-12-28T14:47:25.987Z,15
2016-12-28T14:48:36.736Z,15
2016-12-28T14:49:47.484Z,10
2016-12-28T14:50:58.200Z,15
2016-12-28T14:52:08.923Z,15
2016-12-28T14:53:19.643Z,15
2016-12-28T14:54:30.380Z,15
2016-12-28T14:55:41.162Z,10
2016-12-28T14:56:51.860Z,10
2016-12-28T14:58:02.585Z,10
2016-12-28T14:59:13.321Z,10
2016-12-28T15:00:24.044Z,5
2016-12-28T15:01:34.763Z,5
2016-12-28T15:02:45.505Z,5
2016-12-28T15:03:56.258Z,5
2016-12-28T15:05:06.981Z,5
2016-12-28T15:06:17.717Z,5
2016-12-28T15:07:28.460Z,5
2016-12-28T15:08:39.210Z,5
2016-12-28T15:09:49.960Z,5
2016-12-28T15:11:00.688Z,5
2016-12-28T15:12:11.444Z,0
2016-12-28T15:13:22.181Z,0
2016-12-28T15:14:32.913Z,0
2016-12-28T15:15:43.632Z,0
2016-12-28T15:16:54.362Z,0
2016-12-28T15:18:05.101Z,0
2016-12-28T15:19:15.869Z,0
2016-12-28T15:20:26.622Z,0
2016-12-28T15:21:37.372Z,0
2016-12-28T15:22:48.110Z,0
2016-12-28T15:23:58.841Z,0
2016-12-28T15:25:09.557Z,0
2016-12-28T15:26:20.282Z,0
2016-12-28T15:27:31.003Z,0
2016-12-28T15:28:41.739Z,0
2016-12-28T15:29:52.457Z,0
2016-12-28T15:31:03.203Z,0
2016-12-28T15:32:13.956Z,0
2016-12-28T15:33:24.695Z,0
2016-12-28T15:34:35.436Z,0
2016-12-28T15:35:46.186Z,0
2016-12-28T15:36:56.915Z,0
2016-12-28T15:38:07.641Z,0
2016-12-28T15:39:18.375Z,0
2016-12-28T15:40:29.107Z,0
2016-12-28T15:41:39.866Z,0
2016-12-28T15:42:50.606Z,0
2016-12-28T15:44:01.362Z,0
2016-12-28T15:45:12.107Z,0
2016-12-28T15:46:22.825Z,0
2016-12-28T15:47:33.545Z,0
2016-12-28T15:48:44.292Z,0
2016-12-28T15:49:55.004Z,0
2016-12-28T15:51:05.783Z,0
2016-12-28T15:52:16.493Z,0
2016-12-28T15:53:27.225Z,0
2016-12-28T15:54:37.954Z,0
2016-12-28T15:55:48.692Z,0
2016-12-28T15:56:59.442Z,0
2016-12-28T15:58:10.184Z,0
2016-12-28T15:59:20.942Z,0
2016-12-28T16:00:31.701Z,0
2016-12-28T16:01:42.450Z,0
2016-12-28T16:02:53.193Z,0
2016-12-28T16:04:03.926Z,0
2016-12-28T16:05:14.646Z,0
2016-12-28T16:06:25.418Z,0
2016-12-28T16:07:36.156Z,0
2016-12-28T16:08:46.865Z,0
2016-12-28T16:09:57.580Z,0
2016-12-28T16:11:08.327Z,0
2016-12-28T16:12:19.046Z,0
2016-12-28T16:13:29.767Z,0
2016-12-28T16:14:40.492Z,0
2016-12-28T16:15:51.248Z,0
2016-12-28T16:17:01.981Z,0
2016-12-28T16:18:12.719Z,0
2016-12-28T16:19:23.497Z,0
2016-12-28T16:20:34.610Z,0
2016-12-28T16:21:45.361Z,0
2016-12-28T16:22:56.111Z,0
2016-12-28T16:24:06.845Z,0
2016-12-28T16:25:17.583Z,0
2016-12-28T16:26:28.324Z,0
2016-12-28T16:27:39.044Z,0
2016-12-28T16:28:49.765Z,0
2016-12-28T16:30:00.511Z,0
2016-12-28T16:31:11.213Z,0
2016-12-28T16:32:21.949Z,0
2016-12-28T16:33:32.666Z,0
2016-12-28T16:34:43.400Z,0
2016-12-28T16:35:54.134Z,0
2016-12-28T16:37:04.855Z,0
2016-12-28T16:38:15.555Z,0
2016-12-28T16:39:26.268Z,0
2016-12-28T16:40:37.017Z,0
2016-12-28T16:41:47.773Z,0
2016-12-28T16:42:58.494Z,0
2016-12-28T16:44:09.227Z,0
2016-12-28T16:45:19.985Z,0
2016-12-28T16:46:30.697Z,0
2016-12-28T16:47:41.451Z,0
2016-12-28T16:48:52.196Z,0
2016-12-28T16:50:02.920Z,0
2016-12-28T16:51:13.657Z,0
2016-12-28T16:52:24.357Z,0
2016-12-28T16:53:35.102Z,0
2016-12-28T16:54:45.825Z,0
2016-12-28T16:55:56.526Z,0
2016-12-28T16:57:07.257Z,0