createdAt,value
2018-08-11T00:02:28.040Z,48.3
2018-08-11T00:07:28.036Z,48.5
2018-08-11T00:12:27.683Z,48.6
2018-08-11T00:17:28.499Z,48.7
2018-08-11T00:22:27.566Z,48.5
2018-08-11T00:27:27.856Z,48.5
2018-08-11T00:32:28.516Z,48.5
2018-08-11T00:37:26.784Z,48.5
2018-08-11T00:42:28.181Z,48.4
2018-08-11T00:47:28.339Z,48.5
2018-08-11T00:52:27.486Z,48.5
2018-08-11T00:57:27.285Z,48.5
2018-08-11T01:02:28.842Z,48.6
2018-08-11T01:07:28.030Z,48.5
2018-08-11T01:12:27.970Z,48.5
2018-08-11T01:17:27.592Z,48.4
2018-08-11T01:22:27.336Z,48.5
2018-08-11T01:27:27.870Z,48.6
2018-08-11T01:32:27.437Z,48.6
2018-08-11T01:37:29.207Z,48.5
2018-08-11T01:42:28.158Z,48.4
2018-08-11T01:47:28.018Z,48.4
2018-08-11T01:52:27.726Z,48.4
2018-08-11T01:57:28.311Z,48.4
2018-08-11T02:02:27.882Z,48.6
2018-08-11T02:07:27.341Z,48.6
2018-08-11T02:12:27.569Z,48.6
2018-08-11T02:17:28.355Z,48.5
2018-08-11T02:22:27.619Z,48.5
2018-08-11T02:27:27.241Z,48.6
2018-08-11T02:32:28.022Z,48.7
2018-08-11T02:37:28.066Z,48.6
2018-08-11T02:42:28.123Z,48.8
2018-08-11T02:47:28.392Z,48.9
2018-08-11T02:52:27.498Z,49.0
2018-08-11T02:57:27.837Z,49.0
2018-08-11T03:02:28.377Z,49.0
2018-08-11T03:07:27.804Z,48.8
2018-08-11T03:12:28.194Z,49.0
2018-08-11T03:17:28.345Z,49.0
2018-08-11T03:22:28.493Z,49.0
2018-08-11T03:27:28.713Z,48.9
2018-08-11T03:32:29.009Z,49.0
2018-08-11T03:37:27.628Z,49.3
2018-08-11T03:42:28.609Z,49.3
2018-08-11T03:47:27.692Z,49.2
2018-08-11T03:52:27.825Z,49.1
2018-08-11T03:57:29.143Z,49.1
2018-08-11T04:02:29.224Z,49.0
2018-08-11T04:07:27.944Z,48.9
2018-08-11T04:12:28.181Z,49.0
2018-08-11T04:17:28.152Z,49.0
2018-08-11T04:22:27.963Z,49.0
2018-08-11T04:27:28.313Z,49.1
2018-08-11T04:32:27.676Z,49.1
2018-08-11T04:37:28.609Z,49.1
2018-08-11T04:42:28.936Z,49.1
2018-08-11T04:47:28.121Z,49.0
2018-08-11T04:52:28.075Z,49.0
2018-08-11T04:57:28.499Z,48.8
2018-08-11T05:02:28.695Z,48.8
2018-08-11T05:07:28.004Z,49.0
2018-08-11T05:12:27.941Z,49.0
2018-08-11T05:17:29.094Z,48.8
2018-08-11T05:22:28.849Z,48.6
2018-08-11T05:27:27.858Z,48.5
2018-08-11T05:32:28.490Z,48.6
2018-08-11T05:37:28.100Z,48.7
2018-08-11T05:42:28.104Z,48.7
2018-08-11T05:47:27.907Z,48.8
2018-08-11T05:52:29.245Z,49.0
2018-08-11T05:57:27.859Z,49.1
2018-08-11T06:02:29.342Z,49.3
2018-08-11T06:07:28.357Z,49.3
2018-08-11T06:12:28.789Z,49.3
2018-08-11T06:17:27.908Z,49.3
2018-08-11T06:22:27.965Z,49.3
2018-08-11T06:27:28.621Z,49.2
2018-08-11T06:32:28.829Z,49.2
2018-08-11T06:37:28.360Z,49.2
2018-08-11T06:42:28.550Z,49.4
2018-08-11T06:47:27.735Z,49.4
2018-08-11T06:52:28.382Z,49.2
2018-08-11T06:57:28.449Z,49.1
2018-08-11T07:02:28.623Z,49.0
2018-08-11T07:07:28.965Z,48.9
2018-08-11T07:12:28.439Z,48.5
2018-08-11T07:17:29.087Z,48.6
2018-08-11T07:22:28.879Z,48.4
2018-08-11T07:27:27.865Z,48.7
2018-08-11T07:32:28.210Z,48.9
2018-08-11T07:37:28.434Z,48.9
2018-08-11T07:42:28.390Z,48.9
2018-08-11T07:47:28.656Z,48.8
2018-08-11T07:52:29.005Z,48.8
2018-08-11T07:57:29.158Z,48.8
2018-08-11T08:02:28.262Z,48.7
2018-08-11T08:07:28.220Z,48.7
2018-08-11T08:12:28.591Z,49.1
2018-08-11T08:17:29.332Z,48.8
2018-08-11T08:22:29.125Z,48.7
2018-08-11T08:27:29.051Z,48.6
2018-08-11T08:32:28.716Z,48.9
2018-08-11T08:37:28.635Z,49.1
2018-08-11T08:42:28.515Z,49.0
2018-08-11T08:47:27.629Z,48.9
2018-08-11T08:52:28.317Z,48.4
2018-08-11T08:57:28.390Z,49.2
2018-08-11T09:02:28.929Z,49.0
2018-08-11T09:07:28.811Z,48.7
2018-08-11T09:12:27.909Z,48.6
2018-08-11T09:17:29.126Z,49.7
2018-08-11T09:22:28.437Z,49.7
2018-08-11T09:27:28.331Z,49.0
2018-08-11T09:32:29.277Z,48.5
2018-08-11T09:37:28.321Z,48.3
2018-08-11T09:42:28.514Z,48.7
2018-08-11T09:47:27.750Z,48.0
2018-08-11T09:52:28.271Z,48.3
2018-08-11T09:57:27.864Z,48.3
2018-08-11T10:02:28.590Z,47.9
2018-08-11T10:07:28.034Z,47.9
2018-08-11T10:12:28.222Z,48.2
2018-08-11T10:17:28.421Z,48.4
2018-08-11T10:22:28.940Z,47.4
2018-08-11T10:27:28.268Z,47.3
2018-08-11T10:32:28.615Z,47.7
2018-08-11T10:37:29.430Z,47.3
2018-08-11T10:42:29.998Z,47.0
2018-08-11T10:47:28.360Z,47.2
2018-08-11T10:52:28.916Z,47.9
2018-08-11T10:57:27.796Z,48.3
2018-08-11T11:02:28.478Z,47.8
2018-08-11T11:07:28.380Z,47.4
2018-08-11T11:12:28.664Z,48.1
2018-08-11T11:17:28.423Z,48.2
2018-08-11T11:22:28.128Z,48.4
2018-08-11T11:27:27.820Z,47.5
2018-08-11T11:32:28.659Z,48.0
2018-08-11T11:37:28.148Z,48.0
2018-08-11T11:42:28.008Z,48.1
2018-08-11T11:47:28.872Z,47.9
2018-08-11T11:52:28.644Z,47.9
2018-08-11T11:57:28.311Z,47.5
2018-08-11T12:02:28.459Z,47.7
2018-08-11T12:07:28.979Z,47.2
2018-08-11T12:12:29.100Z,47.6
2018-08-11T12:17:28.903Z,48.2
2018-08-11T12:22:29.106Z,48.2
2018-08-11T12:27:28.152Z,48.1
2018-08-11T12:32:27.537Z,48.4
2018-08-11T12:37:29.186Z,48.3
2018-08-11T12:42:28.791Z,48.0
2018-08-11T12:47:28.243Z,48.0
2018-08-11T12:52:28.361Z,47.9
2018-08-11T12:57:27.951Z,48.0
2018-08-11T13:02:29.084Z,48.5
2018-08-11T13:07:29.199Z,47.4
2018-08-11T13:12:27.971Z,47.9
2018-08-11T13:17:28.482Z,47.7
2018-08-11T13:22:28.356Z,46.8
2018-08-11T13:27:28.398Z,47.1
2018-08-11T13:32:28.403Z,48.2
2018-08-11T13:37:30.013Z,48.1
2018-08-11T13:42:28.746Z,47.4
2018-08-11T13:47:28.074Z,47.6
2018-08-11T13:52:29.664Z,47.5
2018-08-11T13:57:28.061Z,47.4
2018-08-11T14:02:27.984Z,47.3
2018-08-11T14:07:28.947Z,47.3
2018-08-11T14:12:28.648Z,46.5
2018-08-11T14:17:29.021Z,46.2
2018-08-11T14:22:27.972Z,46.2
2018-08-11T14:27:28.949Z,46.3
2018-08-11T14:32:27.876Z,46.2
2018-08-11T14:37:27.860Z,46.2
2018-08-11T14:42:28.572Z,46.1
2018-08-11T14:47:28.923Z,44.1
2018-08-11T14:52:28.133Z,42.9
2018-08-11T14:57:28.041Z,41.3
2018-08-11T15:02:28.712Z,39.5
2018-08-11T15:07:28.457Z,39.5
2018-08-11T15:12:27.852Z,41.8
2018-08-11T15:17:28.510Z,41.7
2018-08-11T15:22:27.661Z,37.2
2018-08-11T15:27:27.953Z,34.5
2018-08-11T15:32:27.959Z,34.5
2018-08-11T15:37:28.135Z,34.3
2018-08-11T15:42:27.777Z,33.9
2018-08-11T15:47:27.836Z,33.7
2018-08-11T15:52:28.120Z,34.0
2018-08-11T15:57:27.587Z,33.7
2018-08-11T16:02:29.340Z,34.5
2018-08-11T16:07:29.013Z,36.2
2018-08-11T16:12:28.406Z,37.4
2018-08-11T16:17:29.067Z,37.9
2018-08-11T16:22:28.583Z,38.0
2018-08-11T16:27:29.131Z,40.6
2018-08-11T16:32:27.954Z,42.2
2018-08-11T16:37:27.900Z,41.2
2018-08-11T16:42:29.675Z,36.8
2018-08-11T16:47:28.163Z,36.0
2018-08-11T16:52:28.542Z,35.4
2018-08-11T16:57:28.584Z,34.8
2018-08-11T17:02:28.003Z,35.8
2018-08-11T17:07:27.751Z,39.4
2018-08-11T17:12:27.901Z,39.4
2018-08-11T17:17:28.122Z,42.8
2018-08-11T17:22:28.276Z,42.8
2018-08-11T17:27:28.865Z,41.3
2018-08-11T17:32:28.921Z,40.3
2018-08-11T17:37:28.382Z,39.3
2018-08-11T17:42:28.505Z,39.3
2018-08-11T17:47:28.801Z,39.5
2018-08-11T17:52:28.139Z,38.1
2018-08-11T17:57:28.372Z,38.2
2018-08-11T18:02:28.680Z,39.5
2018-08-11T18:07:28.335Z,42.0
2018-08-11T18:12:28.520Z,43.5
2018-08-11T18:17:29.052Z,43.7
2018-08-11T18:22:28.344Z,44.7
2018-08-11T18:27:27.689Z,44.7
2018-08-11T18:32:28.328Z,44.8
2018-08-11T18:37:28.411Z,45.1
2018-08-11T18:42:27.695Z,45.3
2018-08-11T18:47:28.110Z,45.2
2018-08-11T18:52:28.478Z,45.5
2018-08-11T18:57:28.233Z,45.6
2018-08-11T19:02:28.748Z,45.6
2018-08-11T19:07:28.555Z,45.6
2018-08-11T19:12:28.616Z,45.8
2018-08-11T19:17:28.595Z,45.7
2018-08-11T19:22:28.422Z,45.7
2018-08-11T19:27:28.109Z,45.8
2018-08-11T19:32:27.991Z,45.8
2018-08-11T19:37:27.440Z,46.0
2018-08-11T19:42:28.511Z,46.0
2018-08-11T19:47:28.104Z,46.1
2018-08-11T19:52:27.636Z,46.1
2018-08-11T19:57:28.204Z,46.0
2018-08-11T20:02:27.602Z,46.0
2018-08-11T20:07:28.736Z,46.0
2018-08-11T20:12:26.896Z,46.1
2018-08-11T20:17:28.396Z,46.2
2018-08-11T20:22:27.320Z,46.3
2018-08-11T20:27:27.531Z,46.3
2018-08-11T20:32:28.089Z,46.4
2018-08-11T20:37:27.618Z,46.3
2018-08-11T20:42:29.129Z,46.3
2018-08-11T20:47:29.064Z,46.3
2018-08-11T20:52:28.797Z,46.4
2018-08-11T20:57:28.050Z,46.3
2018-08-11T21:02:28.494Z,46.3
2018-08-11T21:07:28.249Z,46.2
2018-08-11T21:12:28.329Z,46.2
2018-08-11T21:17:28.321Z,46.2
2018-08-11T21:22:27.955Z,46.2
2018-08-11T21:27:28.945Z,46.2
2018-08-11T21:32:27.868Z,46.2
2018-08-11T21:37:27.649Z,46.2
2018-08-11T21:42:29.606Z,46.2
2018-08-11T21:47:27.354Z,46.1
2018-08-11T21:52:27.718Z,46.1
2018-08-11T21:57:29.029Z,45.9
2018-08-11T22:02:27.989Z,45.9
2018-08-11T22:07:30.299Z,46.0
2018-08-11T22:12:28.518Z,45.9
2018-08-11T22:22:48.523Z,45.5
2018-08-11T22:27:46.960Z,45.8
2018-08-11T22:32:46.921Z,45.8
2018-08-11T22:37:46.749Z,45.9
2018-08-11T22:42:46.831Z,45.8
2018-08-11T22:47:47.806Z,45.7
2018-08-11T22:52:46.908Z,45.8
2018-08-11T22:57:46.528Z,45.8
2018-08-11T23:02:46.763Z,45.8
2018-08-11T23:07:47.428Z,45.7
2018-08-11T23:12:27.189Z,45.7
2018-08-11T23:17:29.327Z,45.7
2018-08-11T23:22:27.775Z,45.7
2018-08-11T23:27:27.898Z,45.7
2018-08-11T23:32:27.492Z,45.8
2018-08-11T23:37:28.740Z,45.7
2018-08-11T23:42:28.477Z,45.6
2018-08-11T23:47:28.103Z,45.6
2018-08-11T23:52:28.034Z,45.6
2018-08-11T23:57:28.107Z,45.7
