createdAt,value
2023-01-03T06:31:08.065Z,5.70
2023-01-03T06:33:35.646Z,5.70
2023-01-03T06:36:07.261Z,5.70
2023-01-03T06:38:35.529Z,5.60
2023-01-03T06:41:03.651Z,5.60
2023-01-03T06:43:30.999Z,5.60
2023-01-03T06:46:19.953Z,5.60
2023-01-03T06:49:07.263Z,5.60
2023-01-03T06:51:55.493Z,5.70
2023-01-03T06:54:25.022Z,5.70
2023-01-03T06:56:53.219Z,5.70
2023-01-03T06:59:21.066Z,5.70
2023-01-03T07:01:50.090Z,5.60
2023-01-03T07:04:18.080Z,5.60
2023-01-03T07:06:45.419Z,5.70
2023-01-03T07:09:13.699Z,5.70
2023-01-03T07:11:41.534Z,5.70
2023-01-03T07:14:10.965Z,5.80
2023-01-03T07:16:42.711Z,6.10
2023-01-03T07:19:13.588Z,5.90
2023-01-03T07:21:41.329Z,5.90
2023-01-03T07:24:10.595Z,6.00
2023-01-03T07:26:37.994Z,6.00
2023-01-03T07:29:08.519Z,6.10
2023-01-03T07:31:40.065Z,6.10
2023-01-03T07:34:07.808Z,6.20
2023-01-03T07:36:35.287Z,6.30
2023-01-03T07:39:02.456Z,6.30
2023-01-03T07:41:49.602Z,6.40
2023-01-03T07:44:17.041Z,6.40
2023-01-03T07:46:44.347Z,6.50
2023-01-03T07:49:12.535Z,6.60
2023-01-03T07:51:39.948Z,6.60
2023-01-03T07:54:07.708Z,6.60
2023-01-03T07:56:35.583Z,6.70
2023-01-03T07:59:03.060Z,6.70
2023-01-03T08:01:31.114Z,6.70
2023-01-03T08:03:58.455Z,6.60
2023-01-03T08:06:25.794Z,6.60
2023-01-03T08:09:13.694Z,6.70
2023-01-03T08:12:00.753Z,6.70
2023-01-03T08:14:28.286Z,6.80
2023-01-03T08:16:56.444Z,6.80
2023-01-03T08:19:24.731Z,6.80
2023-01-03T08:21:52.708Z,6.80
2023-01-03T08:24:19.868Z,6.90
2023-01-03T08:26:47.123Z,6.90
2023-01-03T08:29:14.994Z,7.00
2023-01-03T08:31:50.874Z,7.10
2023-01-03T08:34:25.360Z,7.10
2023-01-03T08:37:01.851Z,7.00
2023-01-03T08:39:35.151Z,6.90
2023-01-03T08:42:05.451Z,6.90
2023-01-03T08:44:32.788Z,7.10
2023-01-03T08:47:02.541Z,7.20
2023-01-03T08:49:30.451Z,7.30
2023-01-03T08:51:57.836Z,7.40
2023-01-03T08:54:25.011Z,7.30
2023-01-03T08:56:52.134Z,7.10
2023-01-03T08:59:19.347Z,7.20
2023-01-03T09:01:46.768Z,7.30
2023-01-03T09:04:14.251Z,7.30
2023-01-03T09:06:41.402Z,7.20
2023-01-03T09:09:09.698Z,7.10
2023-01-03T09:11:36.839Z,7.10
2023-01-03T09:14:04.494Z,7.00
2023-01-03T09:16:31.929Z,7.10
2023-01-03T09:18:59.964Z,7.20
2023-01-03T09:21:28.464Z,7.40
2023-01-03T09:23:56.238Z,7.50
2023-01-03T09:26:23.412Z,7.50
2023-01-03T09:28:51.168Z,7.50
2023-01-03T09:31:18.492Z,7.40
2023-01-03T09:33:45.713Z,7.60
2023-01-03T09:36:13.076Z,7.70
2023-01-03T09:38:40.277Z,7.80
2023-01-03T09:41:13.605Z,7.70
2023-01-03T09:43:46.021Z,7.80
2023-01-03T09:46:29.628Z,7.80
2023-01-03T09:48:57.424Z,7.70
2023-01-03T09:51:48.093Z,7.70
2023-01-03T09:54:41.615Z,7.80
2023-01-03T09:57:37.742Z,7.90
2023-01-03T10:00:33.186Z,7.90
2023-01-03T10:03:52.635Z,8.30
2023-01-03T10:06:47.344Z,8.90
2023-01-03T10:09:42.215Z,9.20
2023-01-03T10:12:38.295Z,9.50
2023-01-03T10:15:30.428Z,10.20
2023-01-03T10:18:26.671Z,11.00
2023-01-03T10:21:06.234Z,12.50
2023-01-03T10:23:35.270Z,12.80
2023-01-03T10:26:11.277Z,13.40
2023-01-03T10:28:42.811Z,13.90
2023-01-03T10:31:40.278Z,14.30
2023-01-03T10:34:10.375Z,14.10
2023-01-03T10:36:37.510Z,14.80
2023-01-03T10:39:08.394Z,14.20
2023-01-03T10:41:44.989Z,14.10
2023-01-03T10:44:30.636Z,14.10
2023-01-03T10:47:07.856Z,15.30
2023-01-03T10:49:35.117Z,15.00
2023-01-03T10:52:12.588Z,15.90
2023-01-03T10:54:48.719Z,16.30
2023-01-03T10:57:38.081Z,15.50
2023-01-03T11:00:33.498Z,15.10
2023-01-03T11:03:15.180Z,14.50
2023-01-03T11:05:45.533Z,14.70
2023-01-03T11:10:58.983Z,14.80
2023-01-03T11:13:44.908Z,15.90
2023-01-03T11:16:15.892Z,15.40
2023-01-03T11:18:44.561Z,14.80
2023-01-03T11:21:26.197Z,14.50
2023-01-03T11:24:23.186Z,14.30
2023-01-03T11:27:02.642Z,13.50
2023-01-03T11:30:09.640Z,13.50
2023-01-03T11:33:12.136Z,13.30
2023-01-03T11:36:06.617Z,12.90
2023-01-03T11:39:17.020Z,12.50
2023-01-03T11:44:55.411Z,12.60
2023-01-03T11:47:52.956Z,12.90
2023-01-03T11:50:51.737Z,12.50
2023-01-03T11:53:46.139Z,12.50
2023-01-03T11:56:43.840Z,12.20
2023-01-03T12:02:31.029Z,11.80
2023-01-03T12:05:38.144Z,11.00
2023-01-03T12:08:30.134Z,10.90
2023-01-03T12:14:03.277Z,10.70
2023-01-03T12:16:39.434Z,10.40
2023-01-03T12:19:20.844Z,10.40
2023-01-03T12:21:55.399Z,10.40
2023-01-03T12:24:42.169Z,10.30
2023-01-03T12:27:16.852Z,10.30
2023-01-03T12:29:53.616Z,10.40
2023-01-03T12:32:51.172Z,10.10
2023-01-03T12:35:38.305Z,10.00
2023-01-03T12:38:06.300Z,9.90
2023-01-03T12:40:46.140Z,10.00
2023-01-03T12:46:13.245Z,9.80
2023-01-03T12:49:05.484Z,10.00
2023-01-03T12:51:32.955Z,10.00
2023-01-03T12:54:40.056Z,9.90
2023-01-03T12:57:39.168Z,9.80
2023-01-03T13:00:31.753Z,9.80
2023-01-03T13:03:07.476Z,9.80
2023-01-03T13:05:44.802Z,9.90
2023-01-03T13:11:13.619Z,9.90
2023-01-03T13:13:52.292Z,9.70
2023-01-03T13:19:36.402Z,9.30
2023-01-03T13:22:18.681Z,9.50
2023-01-03T13:24:49.310Z,9.50
2023-01-03T13:29:58.762Z,9.60
2023-01-03T13:32:34.615Z,9.50
2023-01-03T13:35:19.744Z,9.50
2023-01-03T13:37:50.251Z,9.50
2023-01-03T13:43:13.525Z,9.50
2023-01-03T13:45:49.162Z,9.60
2023-01-03T13:48:27.019Z,9.60
2023-01-03T13:54:04.750Z,9.70
2023-01-03T13:59:48.282Z,9.50
2023-01-03T14:02:50.097Z,9.50
2023-01-03T14:05:54.088Z,9.50
2023-01-03T14:08:38.812Z,9.40
2023-01-03T14:11:32.960Z,9.30
2023-01-03T14:14:06.422Z,9.40
2023-01-03T14:16:47.308Z,9.40
2023-01-03T14:19:29.006Z,9.30
2023-01-03T14:22:34.852Z,9.30
2023-01-03T14:25:02.185Z,9.30
2023-01-03T14:27:37.739Z,9.20
2023-01-03T14:30:19.289Z,9.20
2023-01-03T14:32:47.293Z,9.10
2023-01-03T14:35:36.567Z,9.00
2023-01-03T14:38:07.117Z,8.80
2023-01-03T14:40:34.674Z,8.70
2023-01-03T14:43:05.520Z,8.70
2023-01-03T14:45:32.659Z,8.70
2023-01-03T14:47:59.828Z,8.70
2023-01-03T14:50:30.331Z,8.70
2023-01-03T14:53:01.186Z,8.60
2023-01-03T14:55:31.766Z,8.60
2023-01-03T14:58:01.861Z,8.50
2023-01-03T15:00:33.515Z,8.50
2023-01-03T15:03:03.415Z,8.40
2023-01-03T15:05:33.756Z,8.30
2023-01-03T15:08:26.760Z,8.20
2023-01-03T15:11:06.074Z,8.00
2023-01-03T15:13:38.625Z,7.90
2023-01-03T15:16:19.223Z,7.80
2023-01-03T15:18:47.111Z,7.70
2023-01-03T15:21:18.323Z,7.60
2023-01-03T15:23:47.859Z,7.60
2023-01-03T15:26:38.619Z,7.40
2023-01-03T15:29:28.105Z,7.30
2023-01-03T15:37:25.243Z,7.30
2023-01-03T15:39:54.527Z,7.20
2023-01-03T15:42:50.304Z,7.20
2023-01-03T15:45:27.936Z,7.00
2023-01-03T15:47:59.361Z,6.90
2023-01-03T15:50:39.533Z,6.90
2023-01-03T15:53:15.052Z,7.00
2023-01-03T15:55:42.182Z,6.80
2023-01-03T15:58:09.620Z,6.70
2023-01-03T16:00:37.037Z,6.60
2023-01-03T16:03:05.081Z,6.50
2023-01-03T16:05:32.338Z,6.40
2023-01-03T16:07:59.481Z,6.30
2023-01-03T16:10:26.647Z,6.10
2023-01-03T16:12:53.797Z,5.90
2023-01-03T16:15:22.527Z,5.80
2023-01-03T16:17:51.596Z,5.80
2023-01-03T16:20:19.463Z,5.80
2023-01-03T16:22:58.054Z,5.70
2023-01-03T16:25:28.688Z,5.60
2023-01-03T16:27:56.179Z,5.60
2023-01-03T16:30:24.382Z,5.60
2023-01-03T16:32:51.974Z,5.50
2023-01-03T16:35:20.477Z,5.50
2023-01-03T16:37:47.726Z,5.50
2023-01-03T16:40:17.599Z,5.50
2023-01-03T16:42:44.705Z,5.80
2023-01-03T16:45:12.384Z,5.50
2023-01-03T16:47:40.111Z,5.50
2023-01-03T16:50:14.540Z,5.60
2023-01-03T16:52:46.474Z,5.60
2023-01-03T16:57:54.592Z,5.10
