createdAt,value
2023-03-21T11:48:01.436Z,18.54
2023-03-21T11:50:33.987Z,18.13
2023-03-21T11:53:17.419Z,18.00
2023-03-21T11:56:01.961Z,18.41
2023-03-21T11:58:49.516Z,18.61
2023-03-21T12:01:23.952Z,19.14
2023-03-21T12:04:07.883Z,19.03
2023-03-21T12:06:52.850Z,18.49
2023-03-21T12:09:35.754Z,19.49
2023-03-21T12:12:18.689Z,20.34
2023-03-21T12:14:57.554Z,20.39
2023-03-21T12:17:41.949Z,20.92
2023-03-21T12:20:36.601Z,20.46
2023-03-21T12:23:28.786Z,20.05
2023-03-21T12:26:06.077Z,19.58
2023-03-21T12:28:48.148Z,20.73
2023-03-21T12:31:23.928Z,21.25
2023-03-21T12:34:04.924Z,21.84
2023-03-21T12:36:49.771Z,21.06
2023-03-21T12:39:27.264Z,20.16
2023-03-21T12:42:11.004Z,19.44
2023-03-21T12:44:42.227Z,18.99
2023-03-21T12:47:16.051Z,19.12
2023-03-21T12:49:48.267Z,19.03
2023-03-21T12:52:22.401Z,18.84
2023-03-21T12:54:52.755Z,18.73
2023-03-21T12:57:28.886Z,18.66
2023-03-21T13:00:01.748Z,18.69
2023-03-21T13:02:32.284Z,18.47
2023-03-21T13:05:07.445Z,18.26
2023-03-21T13:07:40.183Z,18.66
2023-03-21T13:10:14.676Z,18.62
2023-03-21T13:12:48.604Z,18.43
2023-03-21T13:15:38.803Z,18.31
2023-03-21T13:18:17.434Z,18.36
2023-03-21T13:20:49.512Z,18.36
2023-03-21T13:23:22.501Z,18.52
2023-03-21T13:25:53.941Z,18.45
2023-03-21T13:28:25.780Z,19.03
2023-03-21T13:30:54.141Z,18.82
2023-03-21T13:33:29.510Z,18.64
2023-03-21T13:36:05.746Z,18.65
2023-03-21T13:38:36.619Z,18.59
2023-03-21T13:41:08.559Z,18.48
2023-03-21T13:43:42.692Z,18.55
2023-03-21T13:46:11.882Z,18.40
2023-03-21T13:49:01.369Z,18.49
2023-03-21T13:51:43.262Z,18.51
2023-03-21T13:54:21.919Z,18.28
2023-03-21T13:56:51.841Z,18.00
2023-03-21T13:59:35.367Z,17.73
2023-03-21T14:02:23.229Z,17.79
2023-03-21T14:05:05.221Z,17.73
2023-03-21T14:07:34.774Z,17.87
2023-03-21T14:10:06.870Z,17.96
2023-03-21T14:12:40.229Z,17.94
2023-03-21T14:15:16.702Z,17.96
2023-03-21T14:17:50.840Z,17.87
2023-03-21T14:20:24.106Z,17.90
2023-03-21T14:22:51.610Z,17.82
2023-03-21T14:25:25.760Z,17.90
2023-03-21T14:27:55.926Z,17.99
2023-03-21T14:30:26.465Z,17.86
2023-03-21T14:32:56.722Z,18.00
2023-03-21T14:35:24.188Z,17.99
2023-03-21T14:37:52.036Z,17.85
2023-03-21T14:40:24.702Z,17.83
2023-03-21T14:42:53.040Z,17.87
2023-03-21T14:45:26.247Z,17.85
2023-03-21T14:48:01.843Z,17.76
2023-03-21T14:50:36.520Z,17.82
2023-03-21T14:53:05.690Z,17.72
2023-03-21T14:55:42.954Z,17.73
2023-03-21T14:58:12.960Z,17.86
2023-03-21T15:00:40.942Z,17.76
2023-03-21T15:03:08.624Z,17.80
2023-03-21T15:05:38.449Z,17.80
2023-03-21T15:08:12.976Z,17.89
2023-03-21T15:10:42.633Z,17.97
2023-03-21T15:13:18.618Z,18.06
2023-03-21T15:15:46.870Z,17.92
2023-03-21T15:18:18.249Z,17.82
2023-03-21T15:20:47.705Z,17.80
2023-03-21T15:23:21.785Z,17.89
2023-03-21T15:25:53.798Z,17.87
2023-03-21T15:28:21.318Z,17.65
2023-03-21T15:30:56.614Z,17.69
2023-03-21T15:33:25.007Z,17.61
2023-03-21T15:35:57.327Z,17.53
2023-03-21T15:38:30.612Z,17.44
2023-03-21T15:41:27.090Z,17.55
2023-03-21T15:44:02.032Z,17.53
2023-03-21T15:46:35.045Z,17.52
2023-03-21T15:49:12.036Z,17.59
2023-03-21T15:51:41.784Z,17.58
2023-03-21T15:54:15.264Z,17.63
2023-03-21T15:56:51.822Z,17.68
2023-03-21T15:59:19.770Z,17.69
2023-03-21T16:01:49.114Z,17.71
2023-03-21T16:04:19.124Z,17.65
2023-03-21T16:06:57.659Z,17.62
2023-03-21T16:09:25.944Z,17.46
2023-03-21T16:11:55.861Z,17.23
2023-03-21T16:14:24.168Z,17.17
2023-03-21T16:16:53.089Z,16.99
2023-03-21T16:19:24.730Z,16.87
2023-03-21T16:21:53.473Z,16.70
2023-03-21T16:24:22.081Z,16.69
2023-03-21T16:26:53.492Z,16.59
2023-03-21T16:29:23.288Z,16.45
2023-03-21T16:31:50.742Z,16.35
2023-03-21T16:34:19.638Z,16.47
2023-03-21T16:36:47.080Z,16.26
2023-03-21T16:39:18.278Z,16.17
2023-03-21T16:41:46.561Z,16.11
2023-03-21T16:44:18.721Z,16.01
2023-03-21T16:46:47.981Z,16.01
2023-03-21T16:49:19.609Z,15.91
2023-03-21T16:51:46.960Z,15.84
2023-03-21T16:54:14.205Z,15.74
2023-03-21T16:56:45.467Z,15.63
2023-03-21T16:59:14.726Z,15.53
2023-03-21T17:01:49.030Z,15.47
2023-03-21T17:04:19.628Z,15.35
2023-03-21T17:06:50.186Z,15.31
2023-03-21T17:09:21.437Z,15.24
2023-03-21T17:11:49.668Z,15.26
2023-03-21T17:14:21.309Z,15.18
2023-03-21T17:16:48.875Z,15.11
2023-03-21T17:19:19.278Z,15.12
2023-03-21T17:21:47.137Z,15.01
2023-03-21T17:24:14.438Z,15.04
2023-03-21T17:26:41.742Z,15.12
2023-03-21T17:29:12.249Z,15.01
2023-03-21T17:31:41.390Z,15.11
2023-03-21T17:34:09.792Z,14.97
2023-03-21T17:36:40.442Z,14.89
2023-03-21T17:39:09.721Z,14.87
2023-03-21T17:41:37.955Z,14.83
2023-03-21T17:44:05.867Z,14.83
2023-03-21T17:46:37.263Z,14.77
2023-03-21T17:49:05.085Z,14.73
2023-03-21T17:51:33.401Z,14.64
2023-03-21T17:54:02.287Z,14.63
2023-03-21T17:56:31.109Z,14.61
2023-03-21T17:58:59.937Z,14.51
2023-03-21T18:01:27.936Z,14.43
2023-03-21T18:03:58.365Z,14.32
2023-03-21T18:06:26.879Z,14.13
2023-03-21T18:08:55.789Z,14.12
2023-03-21T18:11:25.163Z,14.06
2023-03-21T18:14:06.507Z,14.02
2023-03-21T18:16:41.238Z,13.84
2023-03-21T18:19:10.225Z,13.94
2023-03-21T18:21:40.687Z,13.95
2023-03-21T18:24:08.932Z,13.85
2023-03-21T18:26:37.981Z,13.95
2023-03-21T18:32:05.473Z,13.86
2023-03-21T18:34:38.920Z,13.81
2023-03-21T18:37:08.116Z,13.94
2023-03-21T18:39:38.048Z,13.68
2023-03-21T18:42:07.800Z,13.81
2023-03-21T18:44:45.824Z,13.74
2023-03-21T18:47:13.969Z,13.57
2023-03-21T18:52:33.204Z,13.67
2023-03-21T18:55:00.739Z,13.46
2023-03-21T18:57:36.920Z,13.33
2023-03-21T19:00:12.835Z,13.24
2023-03-21T19:02:48.048Z,13.46
2023-03-21T19:05:18.769Z,13.64
2023-03-21T19:07:51.643Z,13.44
2023-03-21T19:10:21.015Z,13.44
2023-03-21T19:12:51.900Z,13.44
2023-03-21T19:15:21.901Z,13.16
2023-03-21T19:18:37.300Z,13.05
2023-03-21T19:20:43.433Z,13.10
2023-03-21T19:23:13.646Z,13.39
2023-03-21T19:25:42.949Z,13.43
2023-03-21T19:28:13.356Z,13.22
2023-03-21T19:30:49.761Z,13.30
2023-03-21T19:33:20.105Z,13.15
2023-03-21T19:36:06.171Z,13.28
2023-03-21T19:38:39.562Z,13.23
2023-03-21T19:41:13.179Z,13.09
2023-03-21T19:43:53.171Z,13.36
2023-03-21T19:46:25.183Z,13.20
2023-03-21T19:48:56.482Z,13.22
2023-03-21T19:51:30.029Z,13.17
2023-03-21T19:53:58.302Z,12.96
2023-03-21T19:56:27.277Z,12.87
2023-03-21T19:58:56.667Z,12.95
2023-03-21T20:01:28.493Z,12.98
2023-03-21T20:03:56.150Z,12.78
2023-03-21T20:06:24.118Z,12.51
2023-03-21T20:11:39.965Z,12.29
2023-03-21T20:14:09.450Z,12.19
2023-03-21T20:16:38.461Z,12.16
2023-03-21T20:19:10.442Z,12.03
2023-03-21T20:21:48.490Z,12.12
2023-03-21T20:24:17.816Z,12.04
2023-03-21T20:26:46.575Z,11.89
2023-03-21T20:32:06.606Z,11.89
2023-03-21T20:34:36.885Z,12.00
2023-03-21T20:37:06.674Z,11.89
2023-03-21T20:39:34.951Z,11.97
2023-03-21T20:42:02.572Z,11.82
2023-03-21T20:44:56.899Z,11.59
2023-03-21T20:47:20.216Z,11.34
2023-03-21T20:49:49.414Z,11.30
2023-03-21T20:55:09.088Z,11.35
2023-03-21T20:57:38.755Z,11.35
2023-03-21T21:00:15.099Z,11.23
2023-03-21T21:02:44.790Z,11.11
2023-03-21T21:05:33.081Z,11.13
2023-03-21T21:08:06.163Z,11.11
2023-03-21T21:10:35.063Z,11.13
2023-03-21T21:13:07.614Z,11.31
2023-03-21T21:15:37.574Z,11.51
2023-03-21T21:18:07.609Z,11.44
2023-03-21T21:20:37.769Z,11.58
2023-03-21T21:23:05.390Z,11.64
2023-03-21T21:25:34.366Z,11.65
2023-03-21T21:28:02.868Z,11.57
2023-03-21T21:30:33.994Z,11.27
2023-03-21T21:33:02.926Z,11.54
2023-03-21T21:35:33.786Z,11.17
2023-03-21T21:38:04.580Z,11.14
2023-03-21T21:40:31.910Z,11.14
2023-03-21T21:43:03.702Z,11.18
2023-03-21T21:45:31.063Z,11.18
2023-03-21T21:47:58.305Z,11.20
2023-03-21T21:50:27.050Z,11.30
2023-03-21T21:52:54.785Z,11.51
2023-03-21T21:55:22.533Z,11.14
2023-03-21T21:57:53.230Z,11.14
2023-03-21T22:00:20.885Z,11.21
2023-03-21T22:02:48.302Z,11.16
2023-03-21T22:05:19.009Z,11.07
2023-03-21T22:07:48.818Z,11.06
2023-03-21T22:10:17.522Z,11.03
2023-03-21T22:12:46.336Z,11.06
2023-03-21T22:15:14.669Z,10.89
2023-03-21T22:17:42.011Z,10.99
2023-03-21T22:20:12.874Z,11.32
2023-03-21T22:22:41.055Z,11.01
2023-03-21T22:25:11.589Z,11.01
2023-03-21T22:27:39.290Z,11.16
2023-03-21T22:30:08.466Z,11.31
2023-03-21T22:32:38.431Z,10.77
2023-03-21T22:35:07.217Z,10.77
2023-03-21T22:37:35.883Z,10.65
2023-03-21T22:40:06.271Z,10.59
2023-03-21T22:42:37.218Z,10.63
2023-03-21T22:45:06.231Z,10.59
2023-03-21T22:47:33.959Z,10.95
2023-03-21T22:50:03.373Z,10.75
2023-03-21T22:52:30.642Z,10.92
2023-03-21T22:54:57.804Z,11.23
2023-03-21T22:57:25.111Z,11.30
2023-03-21T22:59:53.850Z,10.95
2023-03-21T23:02:22.819Z,10.80
2023-03-21T23:04:53.246Z,10.76
2023-03-21T23:07:20.803Z,10.76
2023-03-21T23:09:48.738Z,10.89
2023-03-21T23:12:16.957Z,10.96
2023-03-21T23:14:44.583Z,11.09
2023-03-21T23:17:13.228Z,10.89
2023-03-21T23:19:41.251Z,11.28
2023-03-21T23:22:09.007Z,11.13
2023-03-21T23:24:38.017Z,11.16
2023-03-21T23:27:06.957Z,11.35
2023-03-21T23:29:34.165Z,11.41
2023-03-21T23:32:03.457Z,11.24
2023-03-21T23:34:32.391Z,10.89
2023-03-21T23:36:59.613Z,11.07
2023-03-21T23:39:29.513Z,10.96
2023-03-21T23:42:00.439Z,10.79
2023-03-21T23:44:27.889Z,10.84
2023-03-21T23:46:55.414Z,10.65
2023-03-21T23:49:22.739Z,10.58
2023-03-21T23:51:51.447Z,10.38
2023-03-21T23:54:18.811Z,10.42
2023-03-21T23:56:46.571Z,10.38
2023-03-21T23:59:13.949Z,10.30
