createdAt,value
2018-01-04T05:52:06.937Z,69.88
2018-01-04T05:54:32.628Z,69.90
2018-01-04T05:56:57.698Z,69.99
2018-01-04T05:59:22.847Z,70.00
2018-01-04T06:01:48.022Z,69.99
2018-01-04T06:04:13.181Z,69.95
2018-01-04T06:06:38.289Z,69.97
2018-01-04T06:09:03.288Z,69.87
2018-01-04T06:11:28.405Z,69.74
2018-01-04T06:13:53.595Z,69.69
2018-01-04T06:16:18.695Z,69.56
2018-01-04T06:18:43.919Z,69.51
2018-01-04T06:21:09.124Z,69.45
2018-01-04T06:23:34.283Z,69.40
2018-01-04T06:25:59.328Z,69.46
2018-01-04T06:28:24.416Z,69.46
2018-01-04T06:30:49.606Z,69.42
2018-01-04T06:33:14.473Z,69.33
2018-01-04T06:35:39.955Z,69.32
2018-01-04T06:38:05.330Z,69.35
2018-01-04T06:40:16.015Z,69.33
2018-01-04T06:42:26.338Z,69.38
2018-01-04T06:44:36.687Z,69.46
2018-01-04T06:46:47.079Z,69.44
2018-01-04T06:48:57.285Z,69.43
2018-01-04T06:51:07.243Z,69.33
2018-01-04T06:53:17.721Z,69.21
2018-01-04T06:55:27.965Z,69.11
2018-01-04T06:57:38.353Z,68.85
2018-01-04T06:59:48.771Z,68.91
2018-01-04T07:01:59.490Z,68.80
2018-01-04T07:04:09.635Z,68.77
2018-01-04T07:06:20.017Z,68.57
2018-01-04T07:08:30.281Z,68.47
2018-01-04T07:10:40.825Z,68.40
2018-01-04T07:12:51.209Z,68.36
2018-01-04T07:15:01.779Z,68.37
2018-01-04T07:17:12.051Z,68.37
2018-01-04T07:19:22.262Z,68.36
2018-01-04T07:21:32.649Z,68.38
2018-01-04T07:23:43.074Z,68.38
2018-01-04T07:25:53.143Z,68.30
2018-01-04T07:28:03.551Z,68.29
2018-01-04T07:30:13.505Z,68.36
2018-01-04T07:32:23.794Z,68.39
2018-01-04T07:34:34.012Z,68.44
2018-01-04T07:36:45.042Z,68.42
2018-01-04T07:38:55.382Z,68.42
2018-01-04T07:41:05.804Z,68.46
2018-01-04T07:43:15.849Z,68.47
2018-01-04T07:45:25.917Z,68.50
2018-01-04T07:47:35.926Z,68.55
2018-01-04T07:49:45.942Z,68.61
2018-01-04T07:51:56.222Z,68.69
2018-01-04T07:54:06.622Z,68.78
2018-01-04T07:56:16.721Z,68.71
2018-01-04T07:58:26.732Z,68.79
2018-01-04T08:00:36.680Z,68.77
2018-01-04T08:02:46.720Z,68.76
2018-01-04T08:04:56.664Z,68.78
2018-01-04T08:07:06.734Z,68.82
2018-01-04T08:09:16.723Z,68.79
2018-01-04T08:11:26.635Z,68.73
2018-01-04T08:13:36.742Z,68.67
2018-01-04T08:15:46.989Z,68.65
2018-01-04T08:17:57.568Z,68.63
2018-01-04T08:20:07.464Z,68.62
2018-01-04T08:22:17.709Z,68.64
2018-01-04T08:24:27.649Z,68.64
2018-01-04T08:26:38.277Z,65.67
2018-01-04T08:28:48.897Z,66.76
2018-01-04T08:30:59.311Z,66.13
2018-01-04T08:33:09.559Z,66.37
2018-01-04T08:35:20.132Z,66.58
2018-01-04T08:37:30.797Z,66.79
2018-01-04T08:39:41.615Z,66.90
2018-01-04T08:41:52.155Z,67.12
2018-01-04T08:44:02.236Z,67.24
2018-01-04T08:46:12.694Z,67.35
2018-01-04T08:48:23.360Z,67.43
2018-01-04T08:50:33.849Z,67.56
2018-01-04T08:52:44.206Z,67.65
2018-01-04T08:54:54.656Z,67.67
2018-01-04T08:57:05.185Z,67.69
2018-01-04T08:59:15.654Z,67.76
2018-01-04T09:01:26.642Z,67.76
2018-01-04T09:03:36.701Z,67.86
2018-01-04T09:05:46.749Z,67.87
2018-01-04T09:07:56.945Z,67.90
2018-01-04T09:10:06.908Z,67.87
2018-01-04T09:12:17.161Z,67.92
2018-01-04T09:14:27.444Z,67.91
2018-01-04T09:16:37.736Z,67.80
2018-01-04T09:18:48.338Z,67.80
2018-01-04T09:20:58.645Z,67.79
2018-01-04T09:23:08.700Z,67.81
2018-01-04T09:25:19.286Z,67.77
2018-01-04T09:27:29.709Z,67.77
2018-01-04T09:29:39.961Z,67.77
2018-01-04T09:31:50.636Z,67.83
2018-01-04T09:34:00.947Z,67.79
2018-01-04T09:36:10.951Z,67.78
2018-01-04T09:38:21.466Z,67.80
2018-01-04T09:40:31.588Z,67.87
2018-01-04T09:42:41.674Z,67.85
2018-01-04T09:44:51.918Z,67.89
2018-01-04T09:47:01.905Z,67.92
2018-01-04T09:49:12.117Z,67.97
2018-01-04T09:51:24.007Z,67.97
2018-01-04T09:53:34.764Z,67.94
2018-01-04T09:55:45.231Z,67.93
2018-01-04T09:57:55.823Z,67.90
2018-01-04T10:00:05.908Z,67.96
2018-01-04T10:02:15.872Z,67.90
2018-01-04T10:04:26.516Z,68.00
2018-01-04T10:06:36.883Z,68.05
2018-01-04T10:08:47.317Z,68.06
2018-01-04T10:10:58.304Z,67.99
2018-01-04T10:13:09.094Z,67.99
2018-01-04T10:15:19.407Z,68.05
2018-01-04T10:17:30.013Z,68.07
2018-01-04T10:19:40.243Z,68.09
2018-01-04T10:21:51.284Z,68.05
2018-01-04T10:24:01.264Z,68.03
2018-01-04T10:26:11.422Z,68.07
2018-01-04T10:28:22.068Z,68.08
2018-01-04T10:30:32.318Z,68.05
2018-01-04T10:32:42.227Z,68.04
2018-01-04T10:34:52.276Z,68.09
2018-01-04T10:37:02.989Z,68.01
2018-01-04T10:39:13.125Z,68.07
2018-01-04T10:41:45.534Z,68.03
2018-01-04T10:44:06.137Z,67.99
2018-01-04T10:46:16.755Z,68.01
2018-01-04T10:48:26.951Z,68.04
2018-01-04T10:50:37.330Z,67.98
2018-01-04T10:52:47.456Z,67.78
2018-01-04T10:54:57.781Z,66.68
2018-01-04T10:57:07.916Z,63.45
2018-01-04T10:59:18.907Z,65.30
2018-01-04T11:01:29.482Z,66.45
2018-01-04T11:03:39.868Z,66.98
2018-01-04T11:05:50.083Z,67.44
2018-01-04T11:08:00.327Z,68.01
2018-01-04T11:10:11.025Z,68.28
2018-01-04T11:12:21.238Z,68.60
2018-01-04T11:14:33.092Z,68.58
2018-01-04T11:16:56.328Z,69.10
2018-01-04T11:19:07.518Z,69.43
2018-01-04T11:21:17.527Z,69.07
2018-01-04T11:23:28.258Z,69.33
2018-01-04T11:25:38.626Z,69.61
2018-01-04T11:27:48.786Z,69.70
2018-01-04T11:29:59.059Z,69.85
2018-01-04T11:32:09.398Z,69.90
2018-01-04T11:34:19.979Z,55.34
2018-01-04T11:36:30.349Z,53.38
2018-01-04T11:38:40.470Z,53.27
2018-01-04T11:40:51.070Z,52.85
2018-01-04T11:43:01.663Z,53.78
2018-01-04T11:47:40.060Z,56.58
2018-01-04T11:49:50.419Z,57.57
2018-01-04T11:52:18.098Z,55.41
2018-01-04T11:54:28.361Z,54.31
2018-01-04T11:56:39.125Z,54.96
2018-01-04T11:58:49.931Z,55.48
2018-01-04T12:01:00.630Z,56.23
2018-01-04T12:03:11.220Z,57.32
2018-01-04T12:05:21.633Z,60.65
2018-01-04T12:07:31.800Z,56.09
2018-01-04T12:09:42.334Z,55.81
2018-01-04T12:11:52.439Z,55.99
2018-01-04T12:14:02.612Z,56.40
2018-01-04T12:16:13.031Z,57.05
2018-01-04T12:18:23.781Z,56.49
2018-01-04T12:20:34.697Z,56.78
2018-01-04T12:22:45.203Z,57.09
2018-01-04T12:24:55.364Z,57.06
2018-01-04T12:27:05.957Z,57.22
2018-01-04T12:29:16.404Z,56.80
2018-01-04T12:31:26.687Z,56.40
2018-01-04T12:33:36.822Z,57.09
2018-01-04T12:35:47.543Z,57.56
2018-01-04T12:37:57.962Z,57.64
2018-01-04T12:40:09.037Z,57.71
2018-01-04T12:42:21.448Z,57.70
2018-01-04T12:44:31.900Z,57.85
2018-01-04T12:46:42.219Z,57.97
2018-01-04T12:48:52.783Z,57.98
2018-01-04T12:51:02.706Z,58.11
2018-01-04T12:53:13.491Z,58.20
2018-01-04T12:55:24.712Z,58.21
2018-01-04T12:57:35.851Z,58.34
2018-01-04T12:59:52.981Z,58.35
2018-01-04T13:02:04.823Z,58.43
2018-01-04T13:04:15.251Z,58.54
2018-01-04T13:06:25.617Z,58.47
2018-01-04T13:08:36.508Z,58.53
2018-01-04T13:10:46.778Z,58.75
2018-01-04T13:12:56.742Z,58.77
2018-01-04T13:15:08.107Z,58.77
2018-01-04T13:17:19.007Z,58.89
2018-01-04T13:19:29.300Z,58.84
2018-01-04T13:21:39.837Z,58.93
2018-01-04T13:23:57.610Z,58.89
2018-01-04T13:26:08.308Z,58.84
2018-01-04T13:28:18.592Z,58.87
2018-01-04T13:30:28.719Z,58.95
