createdAt,value
2022-10-15T00:00:46.793Z,65.05
2022-10-15T00:03:14.373Z,65.15
2022-10-15T00:05:42.100Z,65.21
2022-10-15T00:08:11.624Z,65.01
2022-10-15T00:10:39.384Z,65.08
2022-10-15T00:13:06.989Z,65.21
2022-10-15T00:15:36.936Z,65.23
2022-10-15T00:18:04.498Z,65.28
2022-10-15T00:20:32.513Z,65.13
2022-10-15T00:23:00.130Z,65.21
2022-10-15T00:25:29.294Z,65.00
2022-10-15T00:27:56.878Z,65.04
2022-10-15T00:30:24.410Z,64.96
2022-10-15T00:32:52.015Z,64.91
2022-10-15T00:35:19.679Z,64.97
2022-10-15T00:37:47.275Z,64.74
2022-10-15T00:40:15.590Z,64.78
2022-10-15T00:42:44.489Z,65.03
2022-10-15T00:45:13.320Z,64.93
2022-10-15T00:47:41.988Z,65.04
2022-10-15T00:50:10.693Z,65.07
2022-10-15T00:52:41.030Z,64.87
2022-10-15T00:55:11.225Z,64.79
2022-10-15T00:57:38.829Z,64.67
2022-10-15T01:00:09.907Z,64.72
2022-10-15T01:02:37.461Z,64.68
2022-10-15T01:05:05.589Z,64.71
2022-10-15T01:07:33.177Z,64.75
2022-10-15T01:10:00.863Z,64.91
2022-10-15T01:12:34.254Z,64.91
2022-10-15T01:15:04.805Z,65.01
2022-10-15T01:17:36.185Z,65.17
2022-10-15T01:20:35.710Z,65.15
2022-10-15T01:23:35.897Z,64.89
2022-10-15T01:26:11.661Z,65.04
2022-10-15T01:28:43.730Z,64.67
2022-10-15T01:31:15.889Z,64.66
2022-10-15T01:33:43.905Z,64.96
2022-10-15T01:36:15.082Z,64.88
2022-10-15T01:38:49.557Z,64.67
2022-10-15T01:41:19.302Z,64.92
2022-10-15T01:43:49.514Z,64.69
2022-10-15T01:46:20.719Z,64.86
2022-10-15T01:48:48.239Z,64.99
2022-10-15T01:51:15.756Z,64.83
2022-10-15T01:53:43.325Z,64.86
2022-10-15T01:56:12.628Z,64.79
2022-10-15T01:58:41.441Z,64.57
2022-10-15T02:01:09.237Z,64.41
2022-10-15T02:03:46.792Z,64.78
2022-10-15T02:06:16.569Z,64.64
2022-10-15T02:08:46.298Z,64.70
2022-10-15T02:11:14.445Z,64.65
2022-10-15T02:13:45.534Z,64.62
2022-10-15T02:16:14.234Z,64.62
2022-10-15T02:18:43.224Z,64.69
2022-10-15T02:21:14.141Z,64.69
2022-10-15T02:23:43.310Z,64.47
2022-10-15T02:26:11.022Z,64.69
2022-10-15T02:28:40.634Z,64.54
2022-10-15T02:31:08.271Z,64.50
2022-10-15T02:33:35.809Z,64.54
2022-10-15T02:36:03.586Z,64.68
2022-10-15T02:38:32.503Z,64.58
2022-10-15T02:41:00.122Z,64.51
2022-10-15T02:43:27.720Z,64.31
2022-10-15T02:45:55.257Z,64.48
2022-10-15T02:48:22.828Z,64.50
2022-10-15T02:50:50.348Z,64.43
2022-10-15T02:53:17.901Z,64.41
2022-10-15T02:55:47.061Z,64.38
2022-10-15T02:58:14.629Z,64.59
2022-10-15T03:00:42.222Z,64.44
2022-10-15T03:03:09.837Z,64.54
2022-10-15T03:05:37.631Z,64.35
2022-10-15T03:08:05.412Z,64.32
2022-10-15T03:10:32.952Z,64.19
2022-10-15T03:13:04.812Z,64.89
2022-10-15T03:15:32.388Z,64.50
2022-10-15T03:17:59.942Z,64.29
2022-10-15T03:20:27.471Z,64.29
2022-10-15T03:22:55.011Z,64.20
2022-10-15T03:25:22.825Z,64.49
2022-10-15T03:27:52.950Z,64.29
2022-10-15T03:30:22.017Z,64.01
2022-10-15T03:32:49.633Z,64.23
2022-10-15T03:35:17.279Z,64.37
2022-10-15T03:37:44.804Z,64.16
2022-10-15T03:40:14.538Z,64.04
2022-10-15T03:42:42.304Z,63.99
2022-10-15T03:45:10.624Z,64.00
2022-10-15T03:47:39.522Z,64.34
2022-10-15T03:50:07.292Z,64.08
2022-10-15T03:52:34.837Z,64.26
2022-10-15T03:55:02.376Z,64.30
2022-10-15T03:57:29.925Z,64.02
2022-10-15T03:59:57.496Z,63.95
2022-10-15T04:02:25.659Z,64.11
2022-10-15T04:04:55.296Z,64.18
2022-10-15T04:07:22.910Z,64.23
2022-10-15T04:09:50.429Z,63.96
2022-10-15T04:12:18.085Z,64.13
2022-10-15T04:14:45.755Z,63.95
2022-10-15T04:17:13.394Z,64.03
2022-10-15T04:19:40.956Z,64.21
2022-10-15T04:22:09.909Z,63.89
2022-10-15T04:24:37.576Z,64.04
2022-10-15T04:27:05.244Z,63.80
2022-10-15T04:29:32.826Z,63.84
2022-10-15T04:32:00.588Z,63.86
2022-10-15T04:34:28.550Z,63.92
2022-10-15T04:36:56.100Z,63.78
2022-10-15T04:39:24.955Z,63.80
2022-10-15T04:41:52.599Z,63.89
2022-10-15T04:44:20.174Z,63.82
2022-10-15T04:46:47.782Z,63.83
2022-10-15T04:49:15.345Z,63.74
2022-10-15T04:51:42.901Z,63.78
2022-10-15T04:54:10.455Z,63.99
2022-10-15T04:56:39.459Z,63.83
2022-10-15T04:59:07.692Z,63.73
2022-10-15T05:01:35.285Z,63.85
2022-10-15T05:04:02.846Z,64.01
2022-10-15T05:06:30.428Z,64.01
2022-10-15T05:08:58.272Z,63.94
2022-10-15T05:11:26.756Z,63.92
2022-10-15T05:13:55.801Z,64.04
2022-10-15T05:16:24.313Z,63.93
2022-10-15T05:18:52.813Z,63.91
2022-10-15T05:21:20.554Z,63.96
2022-10-15T05:23:49.987Z,63.94
2022-10-15T05:26:19.260Z,64.21
2022-10-15T05:28:46.807Z,64.05
2022-10-15T05:31:19.151Z,63.91
2022-10-15T05:33:47.021Z,63.90
2022-10-15T05:36:17.161Z,64.15
2022-10-15T05:38:44.826Z,63.99
2022-10-15T05:41:12.509Z,64.10
2022-10-15T05:43:41.393Z,64.10
2022-10-15T05:46:09.335Z,64.01
2022-10-15T05:48:38.272Z,64.02
2022-10-15T05:51:06.884Z,64.32
2022-10-15T05:53:34.637Z,64.09
2022-10-15T05:56:02.284Z,64.05
2022-10-15T05:58:33.338Z,64.04
2022-10-15T06:01:05.190Z,63.96
2022-10-15T06:03:32.903Z,64.12
2022-10-15T06:06:01.816Z,64.12
2022-10-15T06:08:29.841Z,64.20
2022-10-15T06:10:58.970Z,64.15
2022-10-15T06:15:59.100Z,63.86
2022-10-15T06:18:26.668Z,63.92
2022-10-15T06:20:54.321Z,63.98
2022-10-15T06:23:24.260Z,63.96
2022-10-15T06:25:51.971Z,64.01
2022-10-15T06:28:19.591Z,63.92
2022-10-15T06:30:47.185Z,63.96
2022-10-15T06:33:16.031Z,64.17
2022-10-15T06:35:43.572Z,63.94
2022-10-15T06:38:11.143Z,63.81
2022-10-15T06:40:40.127Z,64.10
2022-10-15T06:43:08.930Z,64.08
2022-10-15T06:45:37.186Z,64.33
2022-10-15T06:48:05.378Z,64.18
2022-10-15T06:50:33.054Z,64.22
2022-10-15T06:53:00.700Z,64.30
2022-10-15T06:55:28.950Z,64.19
2022-10-15T06:57:58.038Z,64.29
2022-10-15T07:00:25.933Z,64.39
2022-10-15T07:02:54.128Z,64.32
2022-10-15T07:05:21.744Z,64.28
2022-10-15T07:07:52.725Z,64.17
2022-10-15T07:12:47.836Z,64.24
2022-10-15T07:15:16.841Z,64.24
2022-10-15T07:17:48.252Z,64.42
2022-10-15T07:20:20.229Z,64.17
2022-10-15T07:22:52.026Z,64.36
2022-10-15T07:25:19.732Z,64.26
2022-10-15T07:27:47.284Z,64.62
2022-10-15T07:30:14.814Z,65.02
2022-10-15T07:32:46.370Z,64.58
2022-10-15T07:35:14.299Z,64.28
2022-10-15T07:37:41.925Z,64.82
2022-10-15T07:40:10.392Z,64.69
2022-10-15T07:42:38.413Z,64.71
2022-10-15T07:45:06.986Z,64.40
2022-10-15T07:47:34.606Z,65.01
2022-10-15T07:50:03.570Z,64.85
2022-10-15T07:52:32.019Z,64.97
2022-10-15T07:54:59.592Z,65.23
2022-10-15T07:57:27.116Z,64.74
2022-10-15T07:59:54.654Z,64.78
2022-10-15T08:02:22.702Z,65.50
2022-10-15T08:04:50.514Z,64.82
2022-10-15T08:07:19.417Z,65.10
2022-10-15T08:12:19.421Z,64.94
2022-10-15T08:14:47.774Z,64.55
2022-10-15T08:17:15.352Z,64.64
2022-10-15T08:19:42.935Z,64.65
2022-10-15T08:22:12.309Z,64.77
2022-10-15T08:24:41.213Z,64.80
2022-10-15T08:27:08.796Z,65.28
2022-10-15T08:29:36.336Z,64.96
2022-10-15T08:32:04.026Z,65.12
2022-10-15T08:34:31.672Z,65.00
2022-10-15T08:36:59.220Z,65.06
2022-10-15T08:39:26.837Z,65.41
2022-10-15T08:41:56.046Z,65.24
2022-10-15T08:44:27.026Z,65.56
2022-10-15T08:46:56.343Z,65.63
2022-10-15T08:49:29.537Z,65.88
2022-10-15T08:51:59.920Z,66.12
2022-10-15T08:54:27.469Z,66.22
2022-10-15T08:57:04.156Z,65.72
2022-10-15T08:59:34.118Z,66.07
2022-10-15T09:02:03.896Z,66.33
2022-10-15T09:04:32.971Z,66.45
2022-10-15T09:07:03.815Z,66.31
2022-10-15T09:09:33.860Z,66.74
2022-10-15T09:12:05.370Z,66.57
2022-10-15T09:14:35.560Z,67.39
2022-10-15T09:17:06.325Z,67.48
2022-10-15T09:19:33.886Z,67.44
2022-10-15T09:22:02.051Z,67.51
2022-10-15T09:24:30.244Z,67.83
2022-10-15T09:27:07.699Z,67.91
2022-10-15T09:29:38.229Z,68.18
2022-10-15T09:32:10.022Z,68.43
2022-10-15T09:34:40.550Z,68.11
2022-10-15T09:37:10.526Z,68.39
2022-10-15T09:39:47.935Z,68.26
2022-10-15T09:42:23.939Z,68.50
2022-10-15T09:44:51.697Z,68.26
2022-10-15T09:47:23.951Z,68.25
2022-10-15T09:49:51.549Z,68.26
2022-10-15T09:52:22.958Z,68.20
2022-10-15T09:54:55.377Z,68.42
2022-10-15T09:57:24.292Z,68.44
2022-10-15T09:59:55.630Z,68.14
2022-10-15T10:02:24.374Z,68.53
2022-10-15T10:04:52.497Z,68.16
2022-10-15T10:07:31.156Z,68.43
2022-10-15T10:09:59.484Z,68.37
2022-10-15T10:12:29.033Z,68.07
2022-10-15T10:14:57.756Z,68.31
2022-10-15T10:17:25.552Z,68.48
2022-10-15T10:20:20.591Z,67.80
2022-10-15T10:23:23.293Z,68.57
2022-10-15T10:25:50.902Z,68.59
2022-10-15T10:28:27.769Z,68.76
2022-10-15T10:31:03.378Z,68.67
2022-10-15T10:33:32.447Z,68.42
2022-10-15T10:36:00.099Z,67.93
2022-10-15T10:38:28.449Z,68.09
2022-10-15T10:40:58.052Z,67.93
2022-10-15T10:43:28.031Z,67.63
2022-10-15T10:45:57.186Z,67.34
2022-10-15T10:48:26.054Z,67.37
2022-10-15T10:51:09.292Z,67.11
2022-10-15T10:53:42.807Z,66.94
2022-10-15T10:56:11.525Z,67.07
2022-10-15T10:58:40.596Z,66.87
2022-10-15T11:01:11.871Z,66.71
2022-10-15T11:03:40.907Z,67.03
2022-10-15T11:06:19.782Z,66.60
2022-10-15T11:08:49.410Z,66.65
2022-10-15T11:11:20.384Z,66.39
2022-10-15T11:13:54.563Z,66.56
2022-10-15T11:16:25.455Z,66.59
2022-10-15T11:19:06.186Z,66.29
2022-10-15T11:21:45.898Z,66.25
2022-10-15T11:24:16.013Z,65.20
2022-10-15T11:27:11.735Z,65.38
2022-10-15T11:29:45.828Z,65.45
2022-10-15T11:32:21.025Z,64.40
2022-10-15T11:35:34.520Z,64.55
2022-10-15T11:38:15.058Z,64.37
2022-10-15T11:40:47.703Z,64.44
2022-10-15T11:43:18.197Z,64.52
2022-10-15T11:46:01.546Z,64.41
2022-10-15T11:48:35.629Z,64.18
2022-10-15T11:51:05.195Z,64.68
2022-10-15T11:53:48.057Z,64.28
2022-10-15T11:56:17.290Z,64.33
2022-10-15T11:58:46.401Z,64.33
2022-10-15T12:01:16.782Z,64.38
2022-10-15T12:03:47.753Z,64.72
2022-10-15T12:06:16.950Z,64.62
2022-10-15T12:08:44.625Z,64.73
2022-10-15T12:11:17.550Z,64.60
2022-10-15T12:13:49.498Z,64.04
2022-10-15T12:16:24.316Z,64.22
2022-10-15T12:18:54.997Z,63.96
2022-10-15T12:21:31.604Z,64.49
2022-10-15T12:23:59.280Z,64.80
2022-10-15T12:26:28.823Z,64.74
2022-10-15T12:28:59.540Z,64.68
2022-10-15T12:31:48.038Z,64.89
2022-10-15T12:34:27.662Z,64.78
2022-10-15T12:37:05.890Z,64.77
2022-10-15T12:39:51.140Z,64.86
2022-10-15T12:42:22.770Z,65.11
2022-10-15T12:44:50.414Z,65.05
2022-10-15T12:47:34.391Z,65.29
2022-10-15T12:50:05.271Z,65.21
2022-10-15T12:53:01.581Z,65.09
2022-10-15T12:55:31.099Z,64.72
2022-10-15T12:58:01.339Z,64.67
2022-10-15T13:00:43.513Z,64.82
2022-10-15T13:03:33.294Z,64.72
2022-10-15T13:06:29.037Z,64.93
2022-10-15T13:09:05.145Z,65.15
2022-10-15T13:11:33.891Z,65.11
2022-10-15T13:14:03.078Z,65.04
2022-10-15T13:16:31.133Z,65.03
2022-10-15T13:19:00.403Z,65.04
2022-10-15T13:21:49.990Z,65.03
2022-10-15T13:24:19.258Z,64.88
2022-10-15T13:26:47.075Z,64.74
2022-10-15T13:29:17.000Z,64.93
2022-10-15T13:31:45.225Z,64.71
2022-10-15T13:34:19.985Z,64.75
2022-10-15T13:36:47.773Z,64.85
2022-10-15T13:39:28.421Z,64.68
2022-10-15T13:42:06.804Z,64.47
2022-10-15T13:44:34.751Z,64.61
2022-10-15T13:47:02.519Z,64.47
2022-10-15T13:49:32.300Z,64.72
2022-10-15T13:52:03.528Z,64.55
2022-10-15T13:54:31.671Z,64.63
2022-10-15T13:57:00.383Z,64.45
2022-10-15T13:59:29.969Z,64.57
2022-10-15T14:02:02.054Z,64.65
2022-10-15T14:04:32.302Z,64.61
2022-10-15T14:07:03.635Z,64.69
2022-10-15T14:09:38.450Z,64.76
2022-10-15T14:12:06.774Z,64.70
2022-10-15T14:14:35.933Z,64.33
2022-10-15T14:17:04.680Z,64.25
2022-10-15T14:19:37.239Z,64.39
2022-10-15T14:22:06.622Z,64.24
2022-10-15T14:24:37.172Z,64.34
2022-10-15T14:27:07.086Z,63.96
2022-10-15T14:29:42.996Z,64.01
2022-10-15T14:32:29.020Z,63.78
2022-10-15T14:35:10.768Z,63.47
2022-10-15T14:37:43.686Z,63.73
2022-10-15T14:40:14.960Z,63.30
2022-10-15T14:42:47.928Z,63.73
2022-10-15T14:45:26.071Z,63.95
2022-10-15T14:47:58.107Z,63.62
2022-10-15T14:50:28.285Z,63.17
2022-10-15T14:52:55.842Z,63.14
2022-10-15T14:55:33.499Z,63.51
2022-10-15T14:58:02.068Z,64.67
2022-10-15T15:00:30.438Z,65.57
2022-10-15T15:02:58.152Z,66.62
2022-10-15T15:05:27.183Z,66.64
2022-10-15T15:07:55.815Z,66.76
2022-10-15T15:10:23.729Z,66.55
2022-10-15T15:12:52.401Z,66.45
2022-10-15T15:15:20.867Z,66.27
2022-10-15T15:17:48.811Z,65.81
2022-10-15T15:20:17.038Z,65.50
2022-10-15T15:22:46.125Z,65.65
2022-10-15T15:25:15.244Z,65.29
2022-10-15T15:27:42.821Z,65.12
2022-10-15T15:30:16.174Z,65.35
2022-10-15T15:32:43.803Z,65.42
2022-10-15T15:35:21.369Z,65.05
2022-10-15T15:37:50.337Z,65.05
2022-10-15T15:40:17.969Z,64.83
2022-10-15T15:42:46.645Z,64.80
2022-10-15T15:45:19.614Z,64.36
2022-10-15T15:47:47.324Z,63.91
2022-10-15T15:50:15.274Z,63.87
2022-10-15T15:52:43.644Z,63.76
2022-10-15T15:55:12.728Z,63.26
2022-10-15T15:57:40.334Z,63.28
2022-10-15T16:00:10.095Z,62.82
2022-10-15T16:02:38.993Z,62.91
2022-10-15T16:05:07.316Z,62.51
2022-10-15T16:07:37.994Z,62.46
2022-10-15T16:10:09.236Z,62.22
2022-10-15T16:12:38.603Z,62.26
2022-10-15T16:15:10.198Z,62.15
2022-10-15T16:17:41.715Z,61.87
2022-10-15T16:20:12.376Z,61.69
2022-10-15T16:22:40.150Z,61.58
2022-10-15T16:25:09.258Z,61.70
2022-10-15T16:27:38.613Z,61.82
2022-10-15T16:30:07.373Z,61.43
2022-10-15T16:32:34.991Z,61.15
2022-10-15T16:35:02.549Z,60.97
2022-10-15T16:37:30.140Z,60.65
2022-10-15T16:39:58.284Z,60.57
2022-10-15T16:42:25.819Z,60.96
2022-10-15T16:44:54.708Z,60.98
2022-10-15T16:47:22.478Z,61.12
2022-10-15T16:49:50.224Z,61.31
2022-10-15T16:52:17.791Z,61.38
2022-10-15T16:54:45.398Z,61.82
2022-10-15T16:57:12.967Z,61.81
2022-10-15T16:59:40.602Z,62.00
2022-10-15T17:02:09.906Z,62.25
2022-10-15T17:04:37.538Z,62.33
2022-10-15T17:07:05.085Z,62.29
2022-10-15T17:09:32.680Z,62.53
2022-10-15T17:12:00.266Z,62.62
2022-10-15T17:14:27.780Z,62.70
2022-10-15T17:16:55.451Z,62.92
2022-10-15T17:19:27.816Z,63.04
2022-10-15T17:21:58.210Z,62.97
2022-10-15T17:24:25.773Z,63.30
2022-10-15T17:26:54.697Z,63.38
2022-10-15T17:29:27.714Z,63.50
2022-10-15T17:31:58.440Z,63.58
2022-10-15T17:34:27.880Z,63.34
2022-10-15T17:36:56.404Z,63.14
2022-10-15T17:39:24.122Z,63.28
2022-10-15T17:41:51.871Z,62.80
2022-10-15T17:44:19.548Z,62.92
2022-10-15T17:49:19.556Z,62.59
2022-10-15T17:51:48.514Z,62.33
2022-10-15T17:54:16.305Z,62.17
2022-10-15T17:56:43.979Z,62.01
2022-10-15T17:59:12.414Z,61.97
2022-10-15T18:04:28.778Z,61.81
2022-10-15T18:06:57.741Z,61.69
2022-10-15T18:09:25.511Z,61.46
2022-10-15T18:11:53.077Z,61.48
2022-10-15T18:16:53.178Z,61.51
2022-10-15T18:19:20.787Z,61.51
2022-10-15T18:21:49.637Z,61.59
2022-10-15T18:24:21.790Z,61.49
2022-10-15T18:26:49.942Z,61.59
2022-10-15T18:29:17.647Z,61.17
2022-10-15T18:31:45.157Z,61.30
2022-10-15T18:34:12.697Z,61.02
2022-10-15T18:36:42.378Z,61.08
2022-10-15T18:39:10.058Z,61.13
2022-10-15T18:41:40.108Z,60.93
2022-10-15T18:44:09.000Z,61.28
2022-10-15T18:46:38.337Z,61.23
2022-10-15T18:49:06.381Z,61.20
2022-10-15T18:51:33.985Z,61.08
2022-10-15T18:54:01.618Z,60.98
2022-10-15T18:56:29.160Z,61.23
2022-10-15T18:58:58.088Z,61.01
2022-10-15T19:01:27.338Z,60.94
2022-10-15T19:04:16.705Z,61.28
2022-10-15T19:06:45.360Z,60.41
2022-10-15T19:09:14.236Z,60.91
2022-10-15T19:11:42.491Z,61.20
2022-10-15T19:14:11.410Z,61.06
2022-10-15T19:16:38.944Z,60.75
2022-10-15T19:19:06.960Z,60.95
2022-10-15T19:21:35.553Z,60.76
2022-10-15T19:24:03.129Z,61.17
2022-10-15T19:26:30.797Z,61.20
2022-10-15T19:28:58.577Z,59.91
2022-10-15T19:31:28.542Z,59.70
2022-10-15T19:33:57.907Z,59.46
2022-10-15T19:36:26.497Z,59.48
2022-10-15T19:38:54.152Z,59.62
2022-10-15T19:41:21.778Z,59.23
2022-10-15T19:43:49.376Z,59.38
2022-10-15T19:46:16.988Z,59.39
2022-10-15T19:48:45.910Z,59.15
2022-10-15T19:51:13.577Z,59.17
2022-10-15T19:53:41.376Z,59.10
2022-10-15T19:56:10.165Z,59.46
2022-10-15T19:58:37.898Z,59.72
2022-10-15T20:01:06.191Z,59.64
2022-10-15T20:06:03.713Z,59.76
2022-10-15T20:08:31.719Z,59.97
2022-10-15T20:10:59.777Z,60.04
2022-10-15T20:13:27.384Z,60.24
2022-10-15T20:15:55.102Z,60.63
2022-10-15T20:18:24.609Z,60.72
2022-10-15T20:20:52.128Z,60.66
2022-10-15T20:23:22.473Z,61.00
2022-10-15T20:25:50.064Z,61.01
2022-10-15T20:28:18.464Z,61.23
2022-10-15T20:30:47.235Z,61.10
2022-10-15T20:33:14.917Z,61.73
2022-10-15T20:35:42.649Z,61.38
2022-10-15T20:38:10.193Z,61.97
2022-10-15T20:40:40.220Z,61.93
2022-10-15T20:43:07.771Z,61.81
2022-10-15T20:45:39.569Z,62.07
2022-10-15T20:48:07.297Z,61.87
2022-10-15T20:50:35.464Z,61.84
2022-10-15T20:53:02.976Z,62.06
2022-10-15T20:55:30.516Z,62.10
2022-10-15T20:57:59.493Z,62.31
2022-10-15T21:00:27.110Z,62.27
2022-10-15T21:02:54.691Z,62.45
2022-10-15T21:05:22.395Z,62.53
2022-10-15T21:07:50.042Z,62.62
2022-10-15T21:10:17.742Z,62.21
2022-10-15T21:12:45.301Z,62.49
2022-10-15T21:15:14.273Z,62.46
2022-10-15T21:17:41.935Z,62.57
2022-10-15T21:20:10.288Z,62.39
2022-10-15T21:22:37.833Z,62.74
2022-10-15T21:25:06.366Z,62.67
2022-10-15T21:27:33.976Z,62.58
2022-10-15T21:30:01.491Z,62.97
2022-10-15T21:32:30.397Z,63.00
2022-10-15T21:34:57.969Z,63.11
2022-10-15T21:37:25.766Z,63.07
2022-10-15T21:39:53.579Z,63.21
2022-10-15T21:42:21.138Z,63.04
2022-10-15T21:44:48.715Z,62.97
2022-10-15T21:47:16.313Z,62.88
2022-10-15T21:49:45.742Z,62.88
2022-10-15T21:52:13.565Z,62.91
2022-10-15T21:54:41.077Z,63.15
2022-10-15T21:57:08.604Z,63.05
2022-10-15T21:59:36.136Z,62.90
2022-10-15T22:02:03.846Z,63.11
2022-10-15T22:04:33.901Z,62.88
2022-10-15T22:07:03.059Z,62.87
2022-10-15T22:09:30.956Z,62.87
2022-10-15T22:11:58.565Z,62.86
2022-10-15T22:14:26.132Z,62.95
2022-10-15T22:16:53.700Z,62.94
2022-10-15T22:19:21.336Z,62.92
2022-10-15T22:21:48.873Z,62.81
2022-10-15T22:24:18.654Z,63.07
2022-10-15T22:26:47.429Z,62.96
2022-10-15T22:29:18.512Z,63.00
2022-10-15T22:31:46.103Z,62.89
2022-10-15T22:34:13.719Z,62.78
2022-10-15T22:36:41.236Z,63.02
2022-10-15T22:39:09.028Z,62.96
2022-10-15T22:41:39.594Z,62.79
2022-10-15T22:44:07.254Z,62.91
2022-10-15T22:46:35.221Z,62.89
2022-10-15T22:49:02.781Z,62.89
2022-10-15T22:51:30.318Z,62.88
2022-10-15T22:53:57.971Z,62.91
2022-10-15T22:56:25.808Z,62.78
2022-10-15T22:58:55.489Z,63.11
2022-10-15T23:01:23.872Z,63.51
2022-10-15T23:03:52.088Z,62.78
2022-10-15T23:06:20.309Z,62.94
2022-10-15T23:08:48.048Z,63.09
2022-10-15T23:11:16.752Z,63.10
2022-10-15T23:13:44.468Z,62.74
2022-10-15T23:16:14.683Z,63.03
2022-10-15T23:18:43.427Z,62.81
2022-10-15T23:21:13.178Z,62.78
2022-10-15T23:23:40.725Z,62.89
2022-10-15T23:26:08.287Z,63.04
2022-10-15T23:28:35.943Z,62.94
2022-10-15T23:31:03.488Z,63.04
2022-10-15T23:33:32.421Z,63.00
2022-10-15T23:36:00.796Z,62.93
2022-10-15T23:38:28.569Z,63.23
2022-10-15T23:41:02.565Z,63.14
2022-10-15T23:43:30.133Z,62.84
2022-10-15T23:45:57.819Z,62.97
2022-10-15T23:48:25.993Z,62.97
2022-10-15T23:51:14.464Z,62.79
2022-10-15T23:56:14.761Z,63.04
2022-10-15T23:58:42.411Z,62.88
