createdAt,value
2023-03-26T00:01:29.673Z,99798.31
2023-03-26T00:03:57.838Z,99803.22
2023-03-26T00:06:27.643Z,99807.31
2023-03-26T00:08:57.840Z,99820.63
2023-03-26T00:11:28.791Z,99815.72
2023-03-26T00:13:57.955Z,99820.78
2023-03-26T00:16:27.534Z,99824.47
2023-03-26T00:18:55.611Z,99821.59
2023-03-26T00:21:27.568Z,99829.19
2023-03-26T00:23:55.653Z,99842.13
2023-03-26T00:26:24.015Z,99845.63
2023-03-26T00:28:54.472Z,99840.88
2023-03-26T00:31:22.899Z,99849.47
2023-03-26T00:33:55.398Z,99840.06
2023-03-26T00:36:25.440Z,99853.38
2023-03-26T00:38:54.434Z,99860.53
2023-03-26T00:41:26.841Z,99857.88
2023-03-26T00:43:58.200Z,99857.03
2023-03-26T00:46:27.509Z,99854.38
2023-03-26T00:48:58.490Z,99862.56
2023-03-26T00:51:26.610Z,99855.44
2023-03-26T00:53:54.143Z,99863.41
2023-03-26T00:56:21.728Z,99862.59
2023-03-26T00:58:50.378Z,99871.16
2023-03-26T01:01:27.924Z,99866.06
2023-03-26T01:04:07.246Z,99865.88
2023-03-26T01:06:45.107Z,99870.34
2023-03-26T01:09:16.872Z,99867.94
2023-03-26T01:11:45.524Z,99880.22
2023-03-26T01:14:17.040Z,99884.31
2023-03-26T01:16:52.263Z,99889.03
2023-03-26T01:19:29.244Z,99884.91
2023-03-26T01:21:58.784Z,99895.34
2023-03-26T01:24:27.975Z,99914.19
2023-03-26T01:27:20.122Z,99907.66
2023-03-26T01:29:54.441Z,99908.91
2023-03-26T01:32:38.614Z,99927.34
2023-03-26T01:35:18.972Z,99914.66
2023-03-26T01:37:58.526Z,99927.75
2023-03-26T01:40:38.531Z,99944.94
2023-03-26T01:43:12.288Z,99918.38
2023-03-26T01:45:47.182Z,99938.41
2023-03-26T01:48:15.068Z,99928.22
2023-03-26T01:50:42.748Z,99919.00
2023-03-26T01:53:14.497Z,99924.09
2023-03-26T01:55:56.012Z,99920.84
2023-03-26T01:58:32.479Z,99926.16
2023-03-26T02:01:12.542Z,99928.63
2023-03-26T02:03:44.927Z,99922.50
2023-03-26T02:06:21.292Z,99943.94
2023-03-26T02:08:53.841Z,99929.44
2023-03-26T02:11:23.395Z,99931.28
2023-03-26T02:13:52.643Z,99938.66
2023-03-26T02:16:21.177Z,99939.66
2023-03-26T02:18:55.592Z,99936.19
2023-03-26T02:21:26.006Z,99932.28
2023-03-26T02:24:02.570Z,99930.69
2023-03-26T02:26:35.520Z,99937.19
2023-03-26T02:29:09.780Z,99938.84
2023-03-26T02:31:38.604Z,99926.97
2023-03-26T02:34:06.249Z,99924.53
2023-03-26T02:36:37.577Z,99926.56
2023-03-26T02:39:05.740Z,99931.47
2023-03-26T02:41:38.613Z,99929.22
2023-03-26T02:44:09.561Z,99936.19
2023-03-26T02:46:55.825Z,99935.16
2023-03-26T02:49:41.339Z,99941.69
2023-03-26T02:52:09.636Z,99939.44
2023-03-26T02:54:37.454Z,99943.56
2023-03-26T02:57:09.379Z,99932.31
2023-03-26T02:59:52.764Z,99933.53
2023-03-26T03:02:40.509Z,99944.34
2023-03-26T03:05:28.731Z,99956.75
2023-03-26T03:08:12.341Z,99961.25
2023-03-26T03:11:01.703Z,99950.63
2023-03-26T03:13:41.027Z,99952.25
2023-03-26T03:16:09.710Z,99949.78
2023-03-26T03:18:38.037Z,99949.59
2023-03-26T03:21:06.948Z,99943.88
2023-03-26T03:23:34.588Z,99943.66
2023-03-26T03:26:15.446Z,99936.53
2023-03-26T03:28:47.409Z,99937.16
2023-03-26T03:31:16.936Z,99937.13
2023-03-26T03:33:46.349Z,99943.06
2023-03-26T03:36:20.107Z,99939.16
2023-03-26T03:38:51.403Z,99947.53
2023-03-26T03:41:21.579Z,99950.19
2023-03-26T03:43:51.775Z,99945.69
2023-03-26T03:46:26.067Z,99939.97
2023-03-26T03:48:53.819Z,99947.09
2023-03-26T03:51:26.717Z,99950.00
2023-03-26T03:53:57.598Z,99945.50
2023-03-26T03:56:45.513Z,99944.47
2023-03-26T03:59:15.463Z,99946.53
2023-03-26T04:01:46.575Z,99942.88
2023-03-26T04:04:24.703Z,99943.25
2023-03-26T04:07:00.140Z,99936.31
2023-03-26T04:09:34.649Z,99934.72
2023-03-26T04:12:09.212Z,99924.28
2023-03-26T04:14:49.148Z,99927.56
2023-03-26T04:17:21.803Z,99933.25
2023-03-26T04:19:50.215Z,99929.00
2023-03-26T04:22:19.471Z,99933.28
2023-03-26T04:25:02.287Z,99930.22
2023-03-26T04:27:39.221Z,99927.34
2023-03-26T04:30:28.430Z,99929.19
2023-03-26T04:33:06.365Z,99931.63
2023-03-26T04:35:41.534Z,99939.56
2023-03-26T04:38:12.121Z,99934.91
2023-03-26T04:40:47.385Z,99955.91
2023-03-26T04:43:30.173Z,99947.72
2023-03-26T04:46:21.752Z,99939.53
2023-03-26T04:48:56.017Z,99940.53
2023-03-26T04:51:27.890Z,99935.84
2023-03-26T04:54:00.149Z,99936.66
2023-03-26T04:56:44.782Z,99929.72
2023-03-26T04:59:34.816Z,99938.69
2023-03-26T05:02:07.842Z,99934.59
2023-03-26T05:04:46.150Z,99934.19
2023-03-26T05:07:18.257Z,99936.19
2023-03-26T05:09:49.563Z,99940.28
2023-03-26T05:12:23.127Z,99932.72
2023-03-26T05:14:54.926Z,99932.31
2023-03-26T05:17:41.303Z,99941.06
2023-03-26T05:20:20.858Z,99937.78
2023-03-26T05:22:49.790Z,99938.41
2023-03-26T05:25:24.135Z,99934.59
2023-03-26T05:27:51.685Z,99941.91
2023-03-26T05:30:22.433Z,99945.19
2023-03-26T05:32:56.568Z,99947.84
2023-03-26T05:35:31.177Z,99940.50
2023-03-26T05:37:59.001Z,99941.09
2023-03-26T05:40:27.358Z,99944.78
2023-03-26T05:43:00.419Z,99945.19
2023-03-26T05:45:35.089Z,99944.19
2023-03-26T05:48:16.394Z,99950.88
2023-03-26T05:50:43.945Z,99954.97
2023-03-26T05:53:11.513Z,99966.38
2023-03-26T05:55:46.567Z,99966.22
2023-03-26T05:58:34.725Z,99956.63
2023-03-26T06:01:20.988Z,99967.00
2023-03-26T06:04:08.744Z,99964.13
2023-03-26T06:06:40.473Z,99968.91
2023-03-26T06:09:08.158Z,99960.69
2023-03-26T06:11:35.775Z,99963.97
2023-03-26T06:14:04.995Z,99955.03
2023-03-26T06:16:34.243Z,99955.63
2023-03-26T06:19:17.505Z,99966.47
2023-03-26T06:21:51.674Z,99969.56
2023-03-26T06:24:22.841Z,99968.13
2023-03-26T06:27:10.714Z,99964.88
2023-03-26T06:30:13.836Z,99974.03
2023-03-26T06:32:51.887Z,99973.44
2023-03-26T06:35:26.070Z,99979.09
2023-03-26T06:37:54.553Z,99980.13
2023-03-26T06:40:22.136Z,99982.78
2023-03-26T06:43:08.575Z,99983.06
2023-03-26T06:45:56.954Z,99995.91
2023-03-26T06:48:39.908Z,99990.00
2023-03-26T06:51:27.360Z,99995.50
2023-03-26T06:54:10.199Z,99990.63
2023-03-26T06:57:03.954Z,99992.66
2023-03-26T06:59:50.221Z,99994.28
2023-03-26T07:02:37.177Z,100001.44
2023-03-26T07:05:27.360Z,99996.72
2023-03-26T07:08:34.572Z,99998.38
2023-03-26T07:11:31.092Z,99995.31
2023-03-26T07:14:38.628Z,99997.00
2023-03-26T07:17:13.998Z,99997.00
2023-03-26T07:19:55.303Z,99997.81
2023-03-26T07:22:27.271Z,99997.22
2023-03-26T07:25:17.902Z,99994.34
2023-03-26T07:28:14.329Z,100002.25
2023-03-26T07:31:06.897Z,100004.13
2023-03-26T07:34:18.330Z,100005.72
2023-03-26T07:37:01.149Z,100005.97
2023-03-26T07:40:05.971Z,100006.94
2023-03-26T07:43:18.077Z,100000.28
2023-03-26T07:46:04.467Z,100009.66
2023-03-26T07:48:51.766Z,99998.41
2023-03-26T07:51:34.404Z,100007.16
2023-03-26T07:54:12.061Z,100007.38
2023-03-26T07:57:07.214Z,100005.53
2023-03-26T07:59:41.072Z,100002.09
2023-03-26T08:02:36.932Z,99997.63
2023-03-26T08:05:27.565Z,100003.78
2023-03-26T08:08:18.003Z,100005.00
2023-03-26T08:11:16.551Z,100010.31
2023-03-26T08:14:02.012Z,100011.31
2023-03-26T08:16:37.981Z,100009.09
2023-03-26T08:19:16.626Z,100015.63
2023-03-26T08:21:48.861Z,100013.78
2023-03-26T08:24:23.766Z,100012.75
2023-03-26T08:27:00.050Z,100008.28
2023-03-26T08:29:35.084Z,100004.22
2023-03-26T08:32:05.290Z,100001.34
2023-03-26T08:34:33.123Z,100005.03
2023-03-26T08:37:01.127Z,99996.44
2023-03-26T08:39:28.811Z,99991.94
2023-03-26T08:42:18.959Z,100007.06
2023-03-26T08:45:23.959Z,99999.09
2023-03-26T08:48:34.455Z,100012.75
2023-03-26T08:51:38.390Z,100006.66
2023-03-26T08:54:32.896Z,100024.66
2023-03-26T08:57:25.191Z,100018.69
2023-03-26T09:00:44.726Z,100012.56
2023-03-26T09:03:46.982Z,100000.50
2023-03-26T09:06:28.282Z,99996.75
2023-03-26T09:09:51.564Z,100001.19
2023-03-26T09:12:47.187Z,99988.56
2023-03-26T09:15:39.223Z,99987.72
2023-03-26T09:18:38.383Z,99988.69
2023-03-26T09:21:33.094Z,99985.66
2023-03-26T09:24:30.506Z,99994.78
2023-03-26T09:27:10.914Z,99998.47
2023-03-26T09:30:02.002Z,99999.28
2023-03-26T09:32:59.349Z,99998.53
2023-03-26T09:35:55.077Z,99990.75
2023-03-26T09:38:39.874Z,99991.34
2023-03-26T09:41:14.545Z,99999.75
2023-03-26T09:44:08.158Z,100002.19
2023-03-26T09:46:48.164Z,100007.75
2023-03-26T09:49:35.245Z,100005.00
2023-03-26T09:52:36.178Z,100004.16
2023-03-26T09:55:34.105Z,100004.22
2023-03-26T09:58:21.107Z,100003.88
2023-03-26T10:00:55.090Z,100006.38
2023-03-26T10:03:34.890Z,100010.56
2023-03-26T10:06:24.741Z,100018.38
2023-03-26T10:09:07.974Z,100019.38
2023-03-26T10:11:56.929Z,100016.78
2023-03-26T10:14:32.595Z,100023.94
2023-03-26T10:17:11.497Z,100015.47
2023-03-26T10:19:55.392Z,100012.81
2023-03-26T10:22:42.182Z,100021.81
2023-03-26T10:25:39.848Z,100009.97
2023-03-26T10:28:27.228Z,100016.63
2023-03-26T10:31:11.822Z,100015.78
2023-03-26T10:33:50.346Z,100017.84
2023-03-26T10:36:30.762Z,100002.97
2023-03-26T10:39:36.528Z,100006.41
2023-03-26T10:42:25.926Z,100001.69
2023-03-26T10:45:14.530Z,100008.19
2023-03-26T10:48:01.370Z,100011.47
2023-03-26T10:50:44.218Z,100022.56
2023-03-26T10:53:21.526Z,100019.06
2023-03-26T10:55:55.896Z,100016.16
2023-03-26T10:58:26.692Z,100021.72
2023-03-26T11:01:01.819Z,100025.50
2023-03-26T11:03:44.721Z,100013.03
2023-03-26T11:06:23.610Z,100007.16
2023-03-26T11:08:57.883Z,100011.47
2023-03-26T11:11:32.675Z,100010.50
2023-03-26T11:14:07.495Z,100017.63
2023-03-26T11:16:49.797Z,100014.44
2023-03-26T11:19:22.755Z,100018.03
2023-03-26T11:21:58.272Z,100017.28
2023-03-26T11:25:02.440Z,100013.97
2023-03-26T11:27:48.999Z,100025.63
2023-03-26T11:30:30.562Z,100019.31
2023-03-26T11:33:02.679Z,100020.69
2023-03-26T11:35:39.878Z,100007.16
2023-03-26T11:38:19.330Z,100009.56
2023-03-26T11:40:51.023Z,100007.53
2023-03-26T11:43:38.994Z,100010.28
2023-03-26T11:46:11.269Z,100033.53
2023-03-26T11:48:44.339Z,100023.59
2023-03-26T11:51:17.510Z,100019.50
2023-03-26T11:53:46.690Z,100022.63
2023-03-26T11:56:27.700Z,100006.78
2023-03-26T11:59:01.486Z,100014.06
2023-03-26T12:01:41.389Z,99997.81
2023-03-26T12:04:14.445Z,100007.22
2023-03-26T12:06:52.885Z,100005.38
2023-03-26T12:09:21.213Z,100005.69
2023-03-26T12:11:53.283Z,100012.06
2023-03-26T12:14:24.313Z,100004.66
2023-03-26T12:17:00.780Z,100001.16
2023-03-26T12:19:36.813Z,100009.78
2023-03-26T12:22:04.405Z,100004.53
2023-03-26T12:24:34.021Z,100002.91
2023-03-26T12:27:03.881Z,100000.38
2023-03-26T12:29:34.308Z,100005.09
2023-03-26T12:32:08.624Z,100000.91
2023-03-26T12:34:39.379Z,99999.94
2023-03-26T12:37:16.240Z,99996.78
2023-03-26T12:40:10.706Z,99997.91
2023-03-26T12:44:50.337Z,99997.97
2023-03-26T12:45:25.091Z,99995.22
2023-03-26T12:48:01.799Z,99995.38
2023-03-26T12:50:44.863Z,100006.63
2023-03-26T12:53:38.439Z,99996.41
2023-03-26T12:56:17.361Z,100001.59
2023-03-26T12:59:03.866Z,99989.69
2023-03-26T13:01:45.588Z,99992.78
2023-03-26T13:04:40.084Z,100006.34
2023-03-26T13:07:18.003Z,100004.09
2023-03-26T13:10:03.815Z,99996.28
2023-03-26T13:12:40.757Z,99996.19
2023-03-26T13:15:18.708Z,99985.75
2023-03-26T13:17:57.583Z,99989.81
2023-03-26T13:20:32.877Z,99989.69
2023-03-26T13:23:10.436Z,99980.97
2023-03-26T13:25:46.871Z,99986.88
2023-03-26T13:28:27.037Z,99981.91
2023-03-26T13:31:04.988Z,99977.38
2023-03-26T13:33:41.209Z,99982.25
2023-03-26T13:36:24.008Z,99983.03
2023-03-26T13:39:07.854Z,99980.81
2023-03-26T13:41:47.910Z,99981.97
2023-03-26T13:44:24.437Z,99986.31
2023-03-26T13:46:55.999Z,99980.16
2023-03-26T13:49:30.941Z,99983.25
2023-03-26T13:52:01.542Z,99975.97
2023-03-26T13:54:35.756Z,99972.81
2023-03-26T13:57:11.344Z,99981.63
2023-03-26T13:59:41.502Z,99978.47
2023-03-26T14:02:12.713Z,99977.63
2023-03-26T14:04:43.785Z,99970.97
2023-03-26T14:07:20.888Z,99976.84
2023-03-26T14:09:55.819Z,99984.84
2023-03-26T14:12:33.311Z,99990.16
2023-03-26T14:15:04.067Z,99984.19
2023-03-26T14:17:38.464Z,99985.16
2023-03-26T14:20:42.317Z,99985.84
2023-03-26T14:23:24.075Z,99993.66
2023-03-26T14:26:07.833Z,99983.97
2023-03-26T14:28:55.632Z,99995.63
2023-03-26T14:31:31.546Z,99993.75
2023-03-26T14:34:17.682Z,99990.25
2023-03-26T14:37:06.081Z,100000.84
2023-03-26T14:39:53.979Z,99997.34
2023-03-26T14:42:30.198Z,100001.66
2023-03-26T14:45:18.105Z,100000.63
2023-03-26T14:47:52.013Z,99990.25
2023-03-26T14:50:46.591Z,99994.75
2023-03-26T14:53:26.345Z,99996.56
2023-03-26T14:56:15.760Z,99988.88
2023-03-26T14:59:18.312Z,99993.66
2023-03-26T15:02:09.801Z,99992.19
2023-03-26T15:05:00.829Z,99990.38
2023-03-26T15:07:50.082Z,99989.44
2023-03-26T15:10:51.195Z,99997.25
2023-03-26T15:13:42.260Z,99993.28
2023-03-26T15:16:52.098Z,100005.34
2023-03-26T15:19:59.354Z,99998.63
2023-03-26T15:23:06.004Z,99997.72
2023-03-26T15:26:09.748Z,100001.88
2023-03-26T15:29:04.343Z,100007.41
2023-03-26T15:32:05.097Z,100005.09
2023-03-26T15:35:09.660Z,100000.28
2023-03-26T15:38:17.677Z,100003.84
2023-03-26T15:40:54.667Z,100003.63
2023-03-26T15:43:22.807Z,100006.53
2023-03-26T15:45:54.655Z,100006.72
2023-03-26T15:48:50.518Z,100015.06
2023-03-26T15:51:47.649Z,100023.38
2023-03-26T15:54:23.842Z,100021.44
2023-03-26T15:57:16.939Z,100030.34
2023-03-26T15:59:59.433Z,100024.63
2023-03-26T16:02:37.845Z,100027.75
2023-03-26T16:05:28.327Z,100033.13
2023-03-26T16:08:05.445Z,100026.97
2023-03-26T16:10:40.927Z,100029.31
2023-03-26T16:13:31.703Z,100033.09
2023-03-26T16:16:23.486Z,100028.41
2023-03-26T16:19:19.156Z,100042.09
2023-03-26T16:21:55.957Z,100036.75
2023-03-26T16:24:31.863Z,100037.19
2023-03-26T16:27:09.075Z,100040.22
2023-03-26T16:30:14.384Z,100046.47
2023-03-26T16:32:44.890Z,100042.16
2023-03-26T16:35:41.431Z,100038.13
2023-03-26T16:38:14.593Z,100040.22
2023-03-26T16:41:00.753Z,100039.38
2023-03-26T16:43:56.227Z,100052.00
2023-03-26T16:46:37.427Z,100044.72
2023-03-26T16:49:17.374Z,100051.31
2023-03-26T16:51:58.250Z,100050.06
2023-03-26T16:54:36.061Z,100065.63
2023-03-26T16:57:17.234Z,100055.28
2023-03-26T17:00:06.109Z,100061.06
2023-03-26T17:02:37.435Z,100072.72
2023-03-26T17:05:19.142Z,100074.13
2023-03-26T17:07:53.490Z,100085.28
2023-03-26T17:10:31.921Z,100083.88
2023-03-26T17:13:07.990Z,100087.63
2023-03-26T17:15:46.974Z,100091.47
2023-03-26T17:18:29.984Z,100097.97
2023-03-26T17:21:03.366Z,100096.47
2023-03-26T17:23:53.087Z,100107.97
2023-03-26T17:26:27.866Z,100108.66
2023-03-26T17:29:11.882Z,100112.03
2023-03-26T17:31:44.318Z,100122.56
2023-03-26T17:34:33.502Z,100117.91
2023-03-26T17:37:04.107Z,100125.75
2023-03-26T17:40:09.284Z,100128.06
2023-03-26T17:42:37.528Z,100137.72
2023-03-26T17:45:09.975Z,100138.56
2023-03-26T17:47:40.520Z,100139.34
2023-03-26T17:50:14.534Z,100143.91
2023-03-26T17:52:50.341Z,100152.13
2023-03-26T17:55:21.011Z,100157.47
2023-03-26T17:57:52.335Z,100156.03
2023-03-26T18:00:24.184Z,100155.44
2023-03-26T18:02:56.111Z,100164.47
2023-03-26T18:05:27.635Z,100165.66
2023-03-26T18:08:15.715Z,100168.97
2023-03-26T18:11:15.123Z,100175.69
2023-03-26T18:14:00.604Z,100184.28
2023-03-26T18:16:33.851Z,100184.91
2023-03-26T18:19:03.811Z,100188.38
2023-03-26T18:21:35.836Z,100182.22
2023-03-26T18:24:04.481Z,100188.97
2023-03-26T18:26:38.484Z,100194.47
2023-03-26T18:29:20.404Z,100202.25
2023-03-26T18:31:54.109Z,100201.00
2023-03-26T18:34:24.232Z,100208.13
2023-03-26T18:37:10.871Z,100214.28
2023-03-26T18:39:38.515Z,100213.84
2023-03-26T18:42:07.176Z,100219.34
2023-03-26T18:44:37.088Z,100227.69
2023-03-26T18:47:09.613Z,100228.50
2023-03-26T18:49:37.851Z,100235.03
2023-03-26T18:52:05.940Z,100232.94
2023-03-26T18:54:36.508Z,100240.88
2023-03-26T18:57:15.493Z,100242.91
2023-03-26T18:59:45.325Z,100243.91
2023-03-26T19:02:16.308Z,100244.31
2023-03-26T19:04:46.945Z,100257.97
2023-03-26T19:07:16.620Z,100254.91
2023-03-26T19:09:44.746Z,100255.50
2023-03-26T19:12:18.629Z,100254.84
2023-03-26T19:14:56.268Z,100265.66
2023-03-26T19:17:28.789Z,100264.19
2023-03-26T19:19:57.547Z,100259.22
2023-03-26T19:22:26.529Z,100270.63
2023-03-26T19:24:59.375Z,100277.97
2023-03-26T19:27:27.377Z,100286.25
2023-03-26T19:29:55.115Z,100268.84
2023-03-26T19:32:32.717Z,100287.63
2023-03-26T19:35:01.978Z,100287.56
2023-03-26T19:37:31.558Z,100291.66
2023-03-26T19:40:06.955Z,100294.06
2023-03-26T19:45:26.948Z,100302.03
2023-03-26T19:48:11.759Z,100304.16
2023-03-26T19:50:45.830Z,100309.22
2023-03-26T19:51:18.130Z,100299.56
2023-03-26T19:53:22.382Z,100311.06
2023-03-26T19:55:57.987Z,100323.88
2023-03-26T19:58:27.037Z,100323.16
2023-03-26T20:00:56.018Z,100325.81
2023-03-26T20:03:29.035Z,100324.00
2023-03-26T20:05:56.718Z,100331.16
2023-03-26T20:08:26.991Z,100330.41
2023-03-26T20:10:56.223Z,100336.38
2023-03-26T20:13:23.941Z,100337.75
2023-03-26T20:16:05.596Z,100346.44
2023-03-26T20:18:35.476Z,100333.56
2023-03-26T20:21:03.281Z,100346.50
2023-03-26T20:23:30.804Z,100349.72
2023-03-26T20:25:58.478Z,100354.91
2023-03-26T20:28:26.160Z,100351.19
2023-03-26T20:30:54.371Z,100362.88
2023-03-26T20:33:26.593Z,100363.06
2023-03-26T20:35:57.116Z,100363.63
2023-03-26T20:38:36.631Z,100365.91
2023-03-26T20:41:06.886Z,100370.28
2023-03-26T20:43:34.410Z,100373.59
2023-03-26T20:46:02.449Z,100364.63
2023-03-26T20:48:30.011Z,100377.69
2023-03-26T20:50:58.852Z,100373.50
2023-03-26T20:53:26.610Z,100371.38
2023-03-26T20:55:54.095Z,100383.16
2023-03-26T20:58:31.417Z,100388.44
2023-03-26T21:01:01.306Z,100384.13
2023-03-26T21:03:29.130Z,100391.91
2023-03-26T21:06:02.078Z,100392.44
2023-03-26T21:08:34.975Z,100396.84
2023-03-26T21:11:03.676Z,100390.81
2023-03-26T21:13:37.762Z,100405.75
2023-03-26T21:16:06.346Z,100408.50
2023-03-26T21:18:34.683Z,100409.69
2023-03-26T21:21:21.021Z,100406.09
2023-03-26T21:23:59.043Z,100405.09
2023-03-26T21:26:33.440Z,100412.41
2023-03-26T21:29:02.277Z,100423.03
2023-03-26T21:31:31.352Z,100428.50
2023-03-26T21:33:59.494Z,100427.56
2023-03-26T21:36:29.331Z,100440.97
2023-03-26T21:38:57.403Z,100432.28
2023-03-26T21:41:35.788Z,100442.88
2023-03-26T21:44:03.660Z,100447.56
2023-03-26T21:46:32.887Z,100448.72
2023-03-26T21:49:00.976Z,100445.31
2023-03-26T21:51:30.633Z,100449.94
2023-03-26T21:53:58.774Z,100454.72
2023-03-26T21:56:38.020Z,100461.00
2023-03-26T21:59:15.797Z,100466.28
2023-03-26T22:01:48.228Z,100473.13
2023-03-26T22:04:23.214Z,100471.81
2023-03-26T22:06:58.219Z,100473.97
2023-03-26T22:09:33.938Z,100482.59
2023-03-26T22:12:03.874Z,100481.81
2023-03-26T22:14:31.445Z,100486.59
2023-03-26T22:16:59.093Z,100486.25
2023-03-26T22:19:28.177Z,100491.06
2023-03-26T22:21:59.906Z,100490.44
2023-03-26T22:24:27.850Z,100488.47
2023-03-26T22:26:55.915Z,100488.16
2023-03-26T22:29:23.733Z,100503.72
2023-03-26T22:31:51.368Z,100496.91
2023-03-26T22:34:19.555Z,100510.66
2023-03-26T22:36:47.295Z,100512.63
2023-03-26T22:39:16.191Z,100517.41
2023-03-26T22:41:43.805Z,100517.94
2023-03-26T22:44:19.612Z,100531.16
2023-03-26T22:46:48.982Z,100526.22
2023-03-26T22:49:16.927Z,100537.41
2023-03-26T22:51:44.511Z,100539.22
2023-03-26T22:54:12.155Z,100543.88
2023-03-26T22:56:41.508Z,100550.16
2023-03-26T22:59:09.090Z,100551.97
2023-03-26T23:01:37.127Z,100552.63
2023-03-26T23:04:04.955Z,100557.91
2023-03-26T23:06:32.588Z,100558.06
2023-03-26T23:09:00.928Z,100563.00
2023-03-26T23:11:30.451Z,100561.88
2023-03-26T23:13:59.763Z,100564.34
2023-03-26T23:16:27.406Z,100566.16
2023-03-26T23:18:55.052Z,100577.69
2023-03-26T23:21:23.139Z,100581.66
2023-03-26T23:23:51.574Z,100585.97
2023-03-26T23:26:19.169Z,100589.25
2023-03-26T23:28:46.887Z,100587.91
2023-03-26T23:31:15.806Z,100597.97
2023-03-26T23:33:45.937Z,100596.16
2023-03-26T23:36:17.443Z,100596.16
2023-03-26T23:38:47.557Z,100597.47
2023-03-26T23:41:16.264Z,100597.78
2023-03-26T23:43:54.380Z,100601.72
2023-03-26T23:46:25.490Z,100599.72
2023-03-26T23:48:54.694Z,100607.00
2023-03-26T23:51:23.875Z,100616.19
2023-03-26T23:53:52.456Z,100617.34
2023-03-26T23:56:20.061Z,100617.00
2023-03-26T23:58:48.627Z,100616.97
