createdAt,value
2022-12-05T00:00:12.079Z,-0.50
2022-12-05T00:02:39.292Z,-0.50
2022-12-05T00:05:07.283Z,-0.50
2022-12-05T00:07:41.082Z,-0.50
2022-12-05T00:10:08.964Z,-0.40
2022-12-05T00:12:36.022Z,-0.40
2022-12-05T00:15:09.981Z,-0.40
2022-12-05T00:17:36.951Z,-0.40
2022-12-05T00:20:05.182Z,-0.40
2022-12-05T00:22:39.015Z,-0.40
2022-12-05T00:25:08.280Z,-0.40
2022-12-05T00:27:35.970Z,-0.40
2022-12-05T00:30:10.350Z,-0.40
2022-12-05T00:32:43.790Z,-0.40
2022-12-05T00:35:16.981Z,-0.40
2022-12-05T00:37:43.975Z,-0.30
2022-12-05T00:40:25.045Z,-0.30
2022-12-05T00:42:58.685Z,-0.30
2022-12-05T00:45:32.344Z,-0.30
2022-12-05T00:47:59.498Z,-0.40
2022-12-05T00:50:26.502Z,-0.40
2022-12-05T00:53:00.033Z,-0.40
2022-12-05T00:55:27.041Z,-0.40
2022-12-05T00:57:53.995Z,-0.40
2022-12-05T01:00:28.004Z,-0.40
2022-12-05T01:02:56.453Z,-0.30
2022-12-05T01:05:23.475Z,-0.30
2022-12-05T01:07:57.057Z,-0.30
2022-12-05T01:10:24.101Z,-0.30
2022-12-05T01:12:51.127Z,-0.30
2022-12-05T01:15:25.023Z,-0.40
2022-12-05T01:17:52.048Z,-0.40
2022-12-05T01:20:19.308Z,-0.40
2022-12-05T01:22:53.087Z,-0.40
2022-12-05T01:25:20.110Z,-0.40
2022-12-05T01:27:47.257Z,-0.50
2022-12-05T01:30:21.060Z,-0.60
2022-12-05T01:32:48.119Z,-0.70
2022-12-05T01:35:15.467Z,-0.80
2022-12-05T01:37:49.025Z,-0.80
2022-12-05T01:40:23.080Z,-0.90
2022-12-05T01:43:04.042Z,-0.80
2022-12-05T01:45:39.150Z,-0.80
2022-12-05T01:48:21.076Z,-0.90
2022-12-05T01:50:51.095Z,-0.90
2022-12-05T01:53:19.825Z,-0.90
2022-12-05T01:55:57.066Z,-0.80
2022-12-05T01:58:28.826Z,-0.80
2022-12-05T02:00:55.921Z,-0.70
2022-12-05T02:03:30.029Z,-0.60
2022-12-05T02:05:59.633Z,-0.60
2022-12-05T02:08:29.015Z,-0.60
2022-12-05T02:11:05.014Z,-0.60
2022-12-05T02:14:03.645Z,-0.60
2022-12-05T02:17:02.092Z,-0.60
2022-12-05T02:19:51.593Z,-0.60
2022-12-05T02:22:57.143Z,-0.60
2022-12-05T02:25:56.664Z,-0.60
2022-12-05T02:29:03.039Z,-0.60
2022-12-05T02:31:55.699Z,-0.60
2022-12-05T02:34:47.013Z,-0.60
2022-12-05T02:37:50.217Z,-0.50
2022-12-05T02:41:11.068Z,-0.50
2022-12-05T02:44:15.783Z,-0.50
2022-12-05T02:46:54.035Z,-0.50
2022-12-05T02:49:26.590Z,-0.50
2022-12-05T02:52:07.032Z,-0.50
2022-12-05T02:54:41.315Z,-0.40
2022-12-05T02:57:17.071Z,-0.40
2022-12-05T02:59:44.228Z,-0.40
2022-12-05T03:02:38.052Z,-0.40
2022-12-05T03:05:24.202Z,-0.40
2022-12-05T03:08:03.117Z,-0.40
2022-12-05T03:10:36.976Z,-0.40
2022-12-05T03:13:26.088Z,-0.30
2022-12-05T03:16:09.270Z,-0.30
2022-12-05T03:18:54.995Z,-0.30
2022-12-05T03:21:32.385Z,-0.30
2022-12-05T03:24:18.029Z,-0.20
2022-12-05T03:27:19.728Z,-0.20
2022-12-05T03:30:16.226Z,-0.20
2022-12-05T03:33:08.012Z,-0.20
2022-12-05T03:36:09.080Z,-0.10
2022-12-05T03:38:48.737Z,-0.10
2022-12-05T03:41:52.128Z,-0.10
2022-12-05T03:44:57.219Z,-0.10
2022-12-05T03:48:27.113Z,-0.10
2022-12-05T03:50:56.315Z,-0.20
2022-12-05T03:53:39.036Z,-0.20
2022-12-05T03:56:13.211Z,-0.20
2022-12-05T03:59:09.045Z,-0.20
2022-12-05T04:01:40.075Z,-0.20
2022-12-05T04:04:27.995Z,-0.20
2022-12-05T04:06:58.797Z,-0.20
2022-12-05T04:09:49.046Z,-0.20
2022-12-05T04:12:27.360Z,-0.20
2022-12-05T04:15:08.122Z,-0.20
2022-12-05T04:17:53.418Z,-0.20
2022-12-05T04:21:05.058Z,-0.10
2022-12-05T04:23:34.177Z,-0.20
2022-12-05T04:26:18.073Z,-0.10
2022-12-05T04:29:02.284Z,-0.10
2022-12-05T04:31:49.069Z,-0.20
2022-12-05T04:34:20.237Z,-0.20
2022-12-05T04:37:08.079Z,-0.20
2022-12-05T04:40:05.174Z,-0.20
2022-12-05T04:42:42.046Z,-0.20
2022-12-05T04:45:17.215Z,-0.20
2022-12-05T04:48:01.520Z,-0.20
2022-12-05T04:50:33.694Z,-0.20
2022-12-05T04:53:10.134Z,-0.20
2022-12-05T04:55:42.400Z,-0.20
2022-12-05T04:58:28.149Z,-0.20
2022-12-05T05:01:25.783Z,-0.10
2022-12-05T05:04:12.100Z,-0.10
2022-12-05T05:06:40.872Z,-0.10
2022-12-05T05:09:08.463Z,-0.10
2022-12-05T05:11:43.049Z,-0.10
2022-12-05T05:14:10.211Z,-0.10
2022-12-05T05:16:41.057Z,-0.10
2022-12-05T05:19:17.088Z,-0.10
2022-12-05T05:21:51.357Z,-0.10
2022-12-05T05:24:26.088Z,-0.10
2022-12-05T05:26:57.251Z,-0.10
2022-12-05T05:29:25.033Z,-0.10
2022-12-05T05:31:59.089Z,-0.10
2022-12-05T05:34:28.598Z,-0.10
2022-12-05T05:36:55.674Z,-0.10
2022-12-05T05:39:30.080Z,-0.10
2022-12-05T05:42:03.864Z,-0.10
2022-12-05T05:44:37.179Z,-0.10
2022-12-05T05:47:04.398Z,-0.10
2022-12-05T05:49:31.410Z,-0.10
2022-12-05T05:52:05.036Z,-0.10
2022-12-05T05:54:32.139Z,-0.10
2022-12-05T05:56:59.363Z,-0.10
2022-12-05T05:59:33.303Z,-0.10
2022-12-05T06:02:00.354Z,0.00
2022-12-05T06:04:27.364Z,0.00
2022-12-05T06:07:01.040Z,0.00
2022-12-05T06:09:28.017Z,0.00
2022-12-05T06:11:57.572Z,0.00
2022-12-05T06:14:31.097Z,0.00
2022-12-05T06:16:58.317Z,0.00
2022-12-05T06:19:25.404Z,0.00
2022-12-05T06:21:59.049Z,0.00
2022-12-05T06:24:26.450Z,-0.10
2022-12-05T06:26:53.707Z,0.00
2022-12-05T06:29:31.140Z,0.00
2022-12-05T06:32:00.741Z,0.00
2022-12-05T06:34:34.156Z,-0.10
2022-12-05T06:37:01.746Z,-0.10
2022-12-05T06:39:28.867Z,-0.20
2022-12-05T06:42:09.128Z,-0.20
2022-12-05T06:44:43.036Z,-0.20
2022-12-05T06:47:16.070Z,-0.20
2022-12-05T06:49:43.322Z,-0.20
2022-12-05T06:52:10.411Z,-0.20
2022-12-05T06:54:44.120Z,-0.20
2022-12-05T06:57:11.133Z,-0.10
2022-12-05T06:59:38.651Z,-0.10
2022-12-05T07:02:16.400Z,0.00
2022-12-05T07:04:43.523Z,0.00
2022-12-05T07:07:10.585Z,0.00
2022-12-05T07:09:55.228Z,0.00
2022-12-05T07:12:22.409Z,0.10
2022-12-05T07:14:50.271Z,0.10
2022-12-05T07:17:27.113Z,0.10
2022-12-05T07:19:54.351Z,0.00
2022-12-05T07:22:23.181Z,0.00
2022-12-05T07:25:00.157Z,0.00
2022-12-05T07:27:28.343Z,0.00
2022-12-05T07:29:56.525Z,0.00
2022-12-05T07:32:30.090Z,0.10
2022-12-05T07:34:57.136Z,0.10
2022-12-05T07:37:24.399Z,0.10
2022-12-05T07:40:00.354Z,0.10
2022-12-05T07:42:34.389Z,0.20
2022-12-05T07:45:08.080Z,0.20
2022-12-05T07:47:35.217Z,0.20
2022-12-05T07:50:02.312Z,0.20
2022-12-05T07:52:36.046Z,0.20
2022-12-05T07:55:03.455Z,0.20
2022-12-05T07:57:31.566Z,0.20
2022-12-05T08:00:05.187Z,0.20
2022-12-05T08:02:32.361Z,0.20
2022-12-05T08:04:59.617Z,0.30
2022-12-05T08:07:34.093Z,0.30
2022-12-05T08:10:01.251Z,0.30
2022-12-05T08:12:28.458Z,0.30
2022-12-05T08:15:02.114Z,0.30
2022-12-05T08:17:30.894Z,0.30
2022-12-05T08:19:58.334Z,0.30
2022-12-05T08:22:32.264Z,0.30
2022-12-05T08:24:59.479Z,0.30
2022-12-05T08:27:26.568Z,0.40
2022-12-05T08:30:01.104Z,0.40
2022-12-05T08:32:28.166Z,0.40
2022-12-05T08:34:55.462Z,0.50
2022-12-05T08:37:29.074Z,0.50
2022-12-05T08:40:19.077Z,0.60
2022-12-05T08:42:53.071Z,0.60
2022-12-05T08:45:20.050Z,0.70
2022-12-05T08:47:47.026Z,0.70
2022-12-05T08:50:20.110Z,0.70
2022-12-05T08:52:47.244Z,0.80
2022-12-05T08:55:17.729Z,0.80
2022-12-05T08:57:51.107Z,0.80
2022-12-05T09:00:18.869Z,0.80
2022-12-05T09:02:59.409Z,0.80
2022-12-05T09:05:29.058Z,0.80
2022-12-05T09:07:57.075Z,0.80
2022-12-05T09:10:31.180Z,0.80
2022-12-05T09:12:58.890Z,0.90
2022-12-05T09:15:30.192Z,0.90
2022-12-05T09:18:04.239Z,1.00
2022-12-05T09:20:31.547Z,0.90
2022-12-05T09:22:58.935Z,0.80
2022-12-05T09:25:33.352Z,0.80
2022-12-05T09:28:00.892Z,0.80
2022-12-05T09:30:29.045Z,0.80
2022-12-05T09:33:05.198Z,0.80
2022-12-05T09:35:32.648Z,0.90
2022-12-05T09:38:00.307Z,1.00
2022-12-05T09:40:34.336Z,1.00
2022-12-05T09:43:21.293Z,1.00
2022-12-05T09:46:16.290Z,1.00
2022-12-05T09:48:45.135Z,1.00
2022-12-05T09:51:13.844Z,0.90
2022-12-05T09:53:51.260Z,0.90
2022-12-05T09:56:31.363Z,0.90
2022-12-05T09:59:09.198Z,0.90
2022-12-05T10:02:03.736Z,0.90
2022-12-05T10:04:41.453Z,1.00
2022-12-05T10:07:27.376Z,1.10
2022-12-05T10:10:20.546Z,1.20
2022-12-05T10:13:17.290Z,1.20
2022-12-05T10:16:11.192Z,1.30
2022-12-05T10:18:46.085Z,1.30
2022-12-05T10:22:03.224Z,1.40
2022-12-05T10:24:57.107Z,1.50
2022-12-05T10:27:56.182Z,1.50
2022-12-05T10:30:27.418Z,1.50
2022-12-05T10:32:54.877Z,1.40
2022-12-05T10:35:42.596Z,1.40
2022-12-05T10:38:31.389Z,1.40
2022-12-05T10:41:22.372Z,1.40
2022-12-05T10:43:59.549Z,1.40
2022-12-05T10:46:34.234Z,1.50
2022-12-05T10:49:02.473Z,1.50
2022-12-05T10:51:37.065Z,1.60
2022-12-05T10:54:36.279Z,1.60
2022-12-05T10:57:24.931Z,1.80
2022-12-05T10:59:59.311Z,2.00
2022-12-05T11:02:31.589Z,2.20
2022-12-05T11:05:06.309Z,2.50
2022-12-05T11:07:49.889Z,2.60
2022-12-05T11:10:31.237Z,2.60
2022-12-05T11:13:00.560Z,2.80
2022-12-05T11:15:38.525Z,2.80
2022-12-05T11:18:25.845Z,2.70
2022-12-05T11:21:00.209Z,2.70
2022-12-05T11:23:31.224Z,2.60
2022-12-05T11:25:59.796Z,2.50
2022-12-05T11:28:44.177Z,2.50
2022-12-05T11:31:25.588Z,2.60
2022-12-05T11:34:27.272Z,2.80
2022-12-05T11:37:04.766Z,3.00
2022-12-05T11:39:40.226Z,3.10
2022-12-05T11:43:06.316Z,3.20
2022-12-05T11:46:12.216Z,3.40
2022-12-05T11:49:23.144Z,3.50
2022-12-05T11:52:29.241Z,3.70
2022-12-05T11:55:22.421Z,3.90
2022-12-05T11:58:22.170Z,4.00
2022-12-05T12:01:25.397Z,4.00
2022-12-05T12:04:49.268Z,3.70
2022-12-05T12:08:10.513Z,3.70
2022-12-05T12:11:35.267Z,4.00
2022-12-05T12:14:35.184Z,4.30
2022-12-05T12:17:30.164Z,5.00
2022-12-05T12:21:10.806Z,5.80
2022-12-05T12:24:18.176Z,6.40
2022-12-05T12:26:48.258Z,6.70
2022-12-05T12:38:15.686Z,7.70
2022-12-05T12:41:00.311Z,7.40
2022-12-05T12:44:04.343Z,6.60
2022-12-05T12:47:02.286Z,6.10
2022-12-05T12:49:56.952Z,5.70
2022-12-05T12:52:37.291Z,5.50
2022-12-05T12:55:28.665Z,5.30
2022-12-05T12:58:40.312Z,5.40
2022-12-05T13:01:43.295Z,5.40
2022-12-05T13:04:47.219Z,5.20
2022-12-05T13:07:36.593Z,4.70
2022-12-05T13:10:37.266Z,4.50
2022-12-05T13:13:08.060Z,4.20
2022-12-05T13:15:51.196Z,4.00
2022-12-05T13:18:25.580Z,3.90
2022-12-05T13:21:06.302Z,3.80
2022-12-05T13:23:45.680Z,3.70
2022-12-05T13:26:21.383Z,3.60
2022-12-05T13:28:56.058Z,3.40
2022-12-05T13:31:53.354Z,3.20
2022-12-05T13:34:29.987Z,3.20
2022-12-05T13:37:25.342Z,3.10
2022-12-05T13:40:14.897Z,3.10
2022-12-05T13:43:07.212Z,3.10
2022-12-05T13:45:37.700Z,3.00
2022-12-05T13:48:27.356Z,2.90
2022-12-05T13:51:37.355Z,2.80
2022-12-05T13:54:26.205Z,2.80
2022-12-05T13:57:01.867Z,2.80
2022-12-05T14:00:14.319Z,2.80
2022-12-05T14:02:47.413Z,2.70
2022-12-05T14:05:21.541Z,2.60
2022-12-05T14:08:03.451Z,2.50
2022-12-05T14:10:44.453Z,2.50
2022-12-05T14:13:18.140Z,2.40
2022-12-05T14:15:54.245Z,2.30
2022-12-05T14:18:45.634Z,2.30
2022-12-05T14:21:47.269Z,2.20
2022-12-05T14:25:03.905Z,2.20
2022-12-05T14:28:01.295Z,2.10
2022-12-05T14:30:55.114Z,2.10
2022-12-05T14:33:30.183Z,2.10
2022-12-05T14:36:09.001Z,2.20
2022-12-05T14:38:44.346Z,2.10
2022-12-05T14:41:40.429Z,2.20
2022-12-05T14:44:26.357Z,2.10
2022-12-05T14:46:53.921Z,2.10
2022-12-05T14:50:08.255Z,2.10
2022-12-05T14:52:38.569Z,2.10
2022-12-05T14:55:27.025Z,2.00
2022-12-05T14:57:54.647Z,2.00
2022-12-05T15:00:24.034Z,2.00
2022-12-05T15:03:03.266Z,1.90
2022-12-05T15:05:34.967Z,1.80
2022-12-05T15:08:11.349Z,1.80
2022-12-05T15:10:40.246Z,1.80
2022-12-05T15:13:29.308Z,1.70
2022-12-05T15:16:21.190Z,1.70
2022-12-05T15:19:29.271Z,1.70
2022-12-05T15:22:28.414Z,1.70
2022-12-05T15:25:02.415Z,1.70
2022-12-05T15:27:29.882Z,1.60
2022-12-05T15:29:59.682Z,1.50
2022-12-05T15:32:59.396Z,1.40
2022-12-05T15:35:31.435Z,1.30
2022-12-05T15:38:28.269Z,1.20
2022-12-05T15:41:16.222Z,1.10
2022-12-05T15:43:52.185Z,1.10
2022-12-05T15:46:27.576Z,1.10
2022-12-05T15:49:04.294Z,1.10
2022-12-05T15:51:38.414Z,1.10
2022-12-05T15:54:29.356Z,1.10
2022-12-05T15:57:27.962Z,1.20
2022-12-05T16:00:12.191Z,1.10
2022-12-05T16:03:21.266Z,1.10
2022-12-05T16:06:08.206Z,1.10
2022-12-05T16:08:42.042Z,1.10
2022-12-05T16:11:22.342Z,1.10
2022-12-05T16:13:57.036Z,1.00
2022-12-05T16:16:36.239Z,1.00
2022-12-05T16:19:22.691Z,1.00
2022-12-05T16:22:24.199Z,1.00
2022-12-05T16:24:55.621Z,1.00
2022-12-05T16:27:41.892Z,1.00
2022-12-05T16:30:18.993Z,1.00
2022-12-05T16:33:20.177Z,1.00
2022-12-05T16:35:55.241Z,1.00
2022-12-05T16:38:38.222Z,1.00
2022-12-05T16:41:32.230Z,1.00
2022-12-05T16:44:11.484Z,1.00
2022-12-05T16:46:44.848Z,1.00
2022-12-05T16:49:44.284Z,0.90
2022-12-05T16:52:15.055Z,1.00
2022-12-05T16:54:53.429Z,0.90
2022-12-05T16:57:21.754Z,0.90
2022-12-05T17:00:01.202Z,1.00
2022-12-05T17:02:28.244Z,1.00
2022-12-05T17:04:55.365Z,1.00
2022-12-05T17:07:33.761Z,1.00
2022-12-05T17:10:01.027Z,1.00
2022-12-05T17:12:29.040Z,1.00
2022-12-05T17:15:02.385Z,1.00
2022-12-05T17:17:29.515Z,1.00
2022-12-05T17:19:56.473Z,1.00
2022-12-05T17:22:30.210Z,1.00
2022-12-05T17:25:00.004Z,1.00
2022-12-05T17:27:27.411Z,1.00
2022-12-05T17:30:01.336Z,1.00
2022-12-05T17:32:28.469Z,1.00
2022-12-05T17:34:55.506Z,1.00
2022-12-05T17:37:30.203Z,1.00
2022-12-05T17:39:57.428Z,1.00
2022-12-05T17:42:44.194Z,1.00
2022-12-05T17:45:16.258Z,1.00
2022-12-05T17:47:43.590Z,1.00
2022-12-05T17:50:28.249Z,1.00
2022-12-05T17:53:01.630Z,1.00
2022-12-05T17:55:39.210Z,1.00
2022-12-05T17:58:06.333Z,0.90
2022-12-05T18:00:34.010Z,1.00
2022-12-05T18:03:07.217Z,0.90
2022-12-05T18:05:34.200Z,0.90
2022-12-05T18:08:01.272Z,0.80
2022-12-05T18:10:35.210Z,0.80
2022-12-05T18:13:02.307Z,0.70
2022-12-05T18:15:29.325Z,0.70
2022-12-05T18:18:03.199Z,0.70
2022-12-05T18:20:30.245Z,0.60
2022-12-05T18:22:57.340Z,0.60
2022-12-05T18:25:31.198Z,0.60
2022-12-05T18:27:59.169Z,0.60
2022-12-05T18:30:26.210Z,0.60
2022-12-05T18:33:00.212Z,0.50
2022-12-05T18:35:43.114Z,0.50
2022-12-05T18:38:18.253Z,0.50
2022-12-05T18:40:45.242Z,0.60
2022-12-05T18:43:25.203Z,0.50
2022-12-05T18:45:57.694Z,0.50
2022-12-05T18:48:39.344Z,0.50
2022-12-05T18:51:25.962Z,0.50
2022-12-05T18:54:01.231Z,0.50
2022-12-05T18:56:34.566Z,0.50
2022-12-05T18:59:15.213Z,0.50
2022-12-05T19:01:43.061Z,0.50
2022-12-05T19:04:22.216Z,0.60
2022-12-05T19:06:58.021Z,0.50
2022-12-05T19:09:38.317Z,0.60
2022-12-05T19:12:05.778Z,0.60
2022-12-05T19:14:33.382Z,0.60
2022-12-05T19:17:07.457Z,0.60
2022-12-05T19:19:34.853Z,0.70
2022-12-05T19:22:02.527Z,0.60
2022-12-05T19:24:36.207Z,0.70
2022-12-05T19:27:03.701Z,0.70
2022-12-05T19:29:30.745Z,0.70
2022-12-05T19:32:04.256Z,0.70
2022-12-05T19:34:31.263Z,0.70
2022-12-05T19:36:58.357Z,0.60
2022-12-05T19:39:32.244Z,0.70
2022-12-05T19:42:06.233Z,0.60
2022-12-05T19:44:46.234Z,0.60
2022-12-05T19:47:13.413Z,0.50
2022-12-05T19:49:40.461Z,0.40
2022-12-05T19:52:14.310Z,0.30
2022-12-05T19:54:41.356Z,0.10
2022-12-05T19:57:08.322Z,-0.10
2022-12-05T19:59:51.219Z,-0.30
2022-12-05T20:02:18.281Z,-0.50
2022-12-05T20:04:46.489Z,-0.60
2022-12-05T20:07:20.255Z,-0.60
2022-12-05T20:09:49.767Z,-0.60
2022-12-05T20:12:16.817Z,-0.50
2022-12-05T20:14:50.207Z,-0.50
2022-12-05T20:17:17.206Z,-0.50
2022-12-05T20:19:45.238Z,-0.50
2022-12-05T20:22:19.207Z,-0.60
2022-12-05T20:24:46.233Z,-0.60
2022-12-05T20:27:13.365Z,-0.70
2022-12-05T20:29:48.299Z,-0.60
2022-12-05T20:32:15.960Z,-0.60
2022-12-05T20:34:44.126Z,-0.60
2022-12-05T20:37:18.247Z,-0.60
2022-12-05T20:39:45.213Z,-0.70
2022-12-05T20:42:26.238Z,-0.60
2022-12-05T20:44:59.863Z,-0.60
2022-12-05T20:47:33.190Z,-0.60
2022-12-05T20:50:00.421Z,-0.60
2022-12-05T20:52:27.679Z,-0.60
2022-12-05T20:55:01.225Z,-0.60
2022-12-05T20:57:28.198Z,-0.60
2022-12-05T20:59:55.180Z,-0.50
2022-12-05T21:02:28.338Z,-0.40
2022-12-05T21:04:55.734Z,-0.30
2022-12-05T21:07:22.715Z,-0.20
2022-12-05T21:09:56.569Z,-0.20
2022-12-05T21:12:23.705Z,-0.20
2022-12-05T21:14:52.563Z,-0.20
2022-12-05T21:17:26.190Z,-0.30
2022-12-05T21:19:53.156Z,-0.30
2022-12-05T21:22:20.223Z,-0.30
2022-12-05T21:24:54.196Z,-0.40
2022-12-05T21:27:21.212Z,-0.30
2022-12-05T21:29:48.182Z,-0.30
2022-12-05T21:32:21.276Z,-0.30
2022-12-05T21:34:48.377Z,-0.20
2022-12-05T21:37:15.346Z,-0.20
2022-12-05T21:39:49.230Z,-0.20
2022-12-05T21:42:22.282Z,-0.10
2022-12-05T21:45:02.200Z,-0.20
2022-12-05T21:47:29.429Z,-0.20
2022-12-05T21:49:56.639Z,-0.20
2022-12-05T21:52:30.258Z,-0.20
2022-12-05T21:54:57.210Z,-0.20
2022-12-05T21:57:24.208Z,-0.20
2022-12-05T21:59:57.541Z,-0.30
2022-12-05T22:02:24.845Z,-0.40
2022-12-05T22:04:51.842Z,-0.40
2022-12-05T22:07:25.228Z,-0.40
2022-12-05T22:09:52.390Z,-0.30
2022-12-05T22:12:19.624Z,-0.30
2022-12-05T22:14:53.227Z,-0.30
2022-12-05T22:17:20.343Z,-0.20
2022-12-05T22:19:47.433Z,-0.20
2022-12-05T22:22:21.220Z,-0.10
2022-12-05T22:24:54.378Z,-0.10
2022-12-05T22:27:28.204Z,-0.10
2022-12-05T22:29:55.207Z,-0.10
2022-12-05T22:32:22.274Z,-0.10
2022-12-05T22:35:00.587Z,0.00
2022-12-05T22:37:30.643Z,-0.10
2022-12-05T22:40:04.286Z,0.00
2022-12-05T22:42:37.370Z,0.00
2022-12-05T22:45:18.248Z,0.00
2022-12-05T22:47:45.193Z,0.00
2022-12-05T22:50:12.600Z,0.00
2022-12-05T22:52:46.405Z,0.00
2022-12-05T22:55:13.557Z,0.00
2022-12-05T22:57:40.599Z,0.10
2022-12-05T23:00:15.210Z,0.00
2022-12-05T23:02:42.241Z,0.00
2022-12-05T23:05:09.317Z,0.00
2022-12-05T23:07:43.273Z,0.00
2022-12-05T23:10:10.501Z,0.00
2022-12-05T23:12:37.793Z,0.00
2022-12-05T23:15:12.241Z,0.00
2022-12-05T23:17:39.706Z,0.00
2022-12-05T23:20:08.397Z,0.00
2022-12-05T23:22:42.219Z,0.00
2022-12-05T23:25:09.791Z,0.00
2022-12-05T23:27:36.945Z,-0.10
2022-12-05T23:30:12.269Z,-0.10
2022-12-05T23:32:39.309Z,-0.10
2022-12-05T23:35:06.913Z,-0.10
2022-12-05T23:37:40.277Z,-0.10
2022-12-05T23:40:08.757Z,-0.10
2022-12-05T23:42:49.267Z,-0.10
2022-12-05T23:45:16.803Z,-0.20
2022-12-05T23:47:43.984Z,-0.20
2022-12-05T23:50:17.250Z,-0.20
2022-12-05T23:52:44.288Z,-0.20
2022-12-05T23:55:11.267Z,-0.20
2022-12-05T23:57:45.263Z,-0.30
