createdAt,value
2023-01-27T00:01:05.478Z,5.40
2023-01-27T00:03:33.020Z,5.30
2023-01-27T00:06:01.405Z,5.30
2023-01-27T00:08:29.604Z,5.30
2023-01-27T00:11:19.763Z,5.20
2023-01-27T00:13:47.189Z,5.10
2023-01-27T00:16:14.667Z,5.10
2023-01-27T00:18:42.246Z,5.00
2023-01-27T00:21:28.272Z,5.00
2023-01-27T00:24:14.724Z,5.00
2023-01-27T00:26:42.189Z,5.00
2023-01-27T00:29:09.630Z,5.00
2023-01-27T00:31:55.523Z,5.00
2023-01-27T00:34:23.045Z,5.00
2023-01-27T00:36:50.479Z,4.90
2023-01-27T00:39:17.973Z,4.90
2023-01-27T00:41:45.359Z,4.90
2023-01-27T00:44:13.456Z,4.90
2023-01-27T00:46:42.735Z,4.90
2023-01-27T00:49:13.333Z,4.90
2023-01-27T00:51:41.383Z,5.00
2023-01-27T00:54:08.972Z,5.00
2023-01-27T00:56:36.613Z,4.90
2023-01-27T00:59:05.064Z,4.90
2023-01-27T01:01:34.062Z,4.90
2023-01-27T01:04:01.984Z,4.90
2023-01-27T01:06:30.067Z,4.90
2023-01-27T01:08:58.157Z,4.90
2023-01-27T01:11:26.396Z,4.90
2023-01-27T01:13:56.027Z,4.90
2023-01-27T01:16:24.958Z,4.90
2023-01-27T01:18:53.075Z,4.80
2023-01-27T01:21:21.569Z,4.80
2023-01-27T01:23:49.271Z,4.80
2023-01-27T01:26:17.641Z,4.80
2023-01-27T01:28:45.940Z,4.80
2023-01-27T01:31:16.315Z,4.80
2023-01-27T01:33:43.847Z,4.80
2023-01-27T01:36:14.351Z,4.80
2023-01-27T01:38:41.852Z,4.80
2023-01-27T01:41:13.396Z,4.80
2023-01-27T01:43:40.878Z,4.80
2023-01-27T01:46:10.333Z,4.80
2023-01-27T01:48:42.560Z,4.80
2023-01-27T01:51:13.577Z,4.80
2023-01-27T01:54:01.248Z,4.80
2023-01-27T01:56:46.322Z,4.80
2023-01-27T01:59:20.908Z,4.80
2023-01-27T02:01:50.459Z,4.80
2023-01-27T02:04:25.370Z,4.80
2023-01-27T02:07:08.977Z,4.70
2023-01-27T02:09:38.438Z,4.70
2023-01-27T02:12:06.893Z,4.60
2023-01-27T02:14:37.644Z,4.60
2023-01-27T02:17:05.802Z,4.60
2023-01-27T02:19:40.934Z,4.60
2023-01-27T02:22:14.357Z,4.60
2023-01-27T02:24:47.243Z,4.60
2023-01-27T02:27:15.054Z,4.70
2023-01-27T02:29:42.475Z,4.70
2023-01-27T02:32:25.909Z,4.70
2023-01-27T02:34:57.143Z,4.70
2023-01-27T02:37:26.306Z,4.70
2023-01-27T02:39:55.300Z,4.60
2023-01-27T02:42:24.160Z,4.60
2023-01-27T02:44:51.588Z,4.60
2023-01-27T02:47:19.169Z,4.60
2023-01-27T02:49:46.663Z,4.60
2023-01-27T02:52:14.113Z,4.60
2023-01-27T02:54:41.546Z,4.60
2023-01-27T02:57:09.030Z,4.70
2023-01-27T02:59:47.208Z,4.70
2023-01-27T03:02:14.934Z,4.60
2023-01-27T03:04:42.519Z,4.70
2023-01-27T03:07:10.041Z,4.70
2023-01-27T03:09:37.511Z,4.70
2023-01-27T03:12:19.856Z,4.60
2023-01-27T03:15:06.276Z,4.60
2023-01-27T03:17:52.520Z,4.60
2023-01-27T03:20:19.942Z,4.60
2023-01-27T03:22:47.389Z,4.60
2023-01-27T03:25:16.218Z,4.60
2023-01-27T03:27:44.192Z,4.70
2023-01-27T03:30:23.737Z,4.60
2023-01-27T03:33:04.073Z,4.60
2023-01-27T03:36:16.435Z,4.60
2023-01-27T03:39:06.488Z,4.60
2023-01-27T03:41:52.800Z,4.60
2023-01-27T03:44:40.469Z,4.70
2023-01-27T03:47:07.879Z,4.70
2023-01-27T03:49:35.382Z,4.70
2023-01-27T03:52:02.936Z,4.70
2023-01-27T03:54:30.325Z,4.70
2023-01-27T03:56:57.712Z,4.70
2023-01-27T03:59:25.175Z,4.60
2023-01-27T04:01:53.036Z,4.60
2023-01-27T04:04:39.144Z,4.70
2023-01-27T04:07:06.808Z,4.60
2023-01-27T04:09:36.075Z,4.60
2023-01-27T04:12:06.119Z,4.60
2023-01-27T04:14:43.482Z,4.70
2023-01-27T04:17:16.537Z,4.60
2023-01-27T04:19:46.250Z,4.60
2023-01-27T04:22:15.817Z,4.60
2023-01-27T04:24:43.738Z,4.60
2023-01-27T04:27:13.766Z,4.60
2023-01-27T04:29:42.953Z,4.60
2023-01-27T04:32:12.615Z,4.60
2023-01-27T04:34:40.931Z,4.60
2023-01-27T04:37:09.668Z,4.60
2023-01-27T04:39:37.393Z,4.60
2023-01-27T04:42:05.056Z,4.60
2023-01-27T04:44:32.508Z,4.60
2023-01-27T04:47:00.006Z,4.60
2023-01-27T04:49:27.476Z,4.60
2023-01-27T04:51:55.594Z,4.60
2023-01-27T04:54:23.310Z,4.60
2023-01-27T04:56:59.263Z,4.60
2023-01-27T04:59:27.170Z,4.60
2023-01-27T05:01:54.838Z,4.60
2023-01-27T05:04:22.413Z,4.60
2023-01-27T05:06:49.917Z,4.60
2023-01-27T05:09:17.383Z,4.60
2023-01-27T05:11:44.784Z,4.60
2023-01-27T05:14:13.911Z,4.60
2023-01-27T05:16:41.416Z,4.60
2023-01-27T05:19:08.899Z,4.60
2023-01-27T05:21:36.383Z,4.60
2023-01-27T05:24:03.978Z,4.60
2023-01-27T05:26:31.443Z,4.60
2023-01-27T05:28:59.265Z,4.60
2023-01-27T05:31:29.232Z,4.50
2023-01-27T05:33:59.168Z,4.50
2023-01-27T05:36:27.222Z,4.50
2023-01-27T05:38:56.835Z,4.60
2023-01-27T05:41:24.943Z,4.50
2023-01-27T05:43:54.702Z,4.50
2023-01-27T05:46:27.692Z,4.60
2023-01-27T05:48:57.593Z,4.60
2023-01-27T05:51:28.535Z,4.60
2023-01-27T05:53:56.039Z,4.70
2023-01-27T05:56:24.130Z,4.60
2023-01-27T05:58:53.229Z,4.60
2023-01-27T06:01:24.005Z,4.60
2023-01-27T06:03:51.396Z,4.60
2023-01-27T06:06:21.497Z,4.60
2023-01-27T06:08:49.363Z,4.60
2023-01-27T06:11:18.042Z,4.70
2023-01-27T06:13:46.107Z,4.60
2023-01-27T06:16:17.988Z,4.60
2023-01-27T06:18:45.981Z,4.60
2023-01-27T06:21:14.649Z,4.70
2023-01-27T06:23:42.345Z,4.60
2023-01-27T06:26:17.510Z,4.70
2023-01-27T06:28:45.693Z,4.70
2023-01-27T06:31:16.071Z,4.60
2023-01-27T06:33:43.831Z,4.60
2023-01-27T06:36:15.441Z,4.60
2023-01-27T06:38:44.236Z,4.60
2023-01-27T06:41:11.890Z,4.60
2023-01-27T06:43:41.149Z,4.60
2023-01-27T06:46:08.714Z,4.60
2023-01-27T06:48:37.946Z,4.60
2023-01-27T06:51:05.562Z,4.60
2023-01-27T06:53:33.221Z,4.60
2023-01-27T06:56:01.833Z,4.60
2023-01-27T06:58:29.717Z,4.60
2023-01-27T07:00:57.263Z,4.70
2023-01-27T07:03:25.229Z,4.70
2023-01-27T07:05:53.547Z,4.70
2023-01-27T07:08:20.947Z,4.70
2023-01-27T07:10:48.576Z,4.80
2023-01-27T07:13:16.100Z,4.80
2023-01-27T07:15:43.568Z,4.80
2023-01-27T07:18:12.328Z,4.90
2023-01-27T07:20:40.958Z,4.90
2023-01-27T07:23:10.282Z,5.00
2023-01-27T07:25:38.063Z,5.00
2023-01-27T07:28:07.307Z,5.10
2023-01-27T07:30:35.056Z,5.10
2023-01-27T07:33:10.750Z,5.10
2023-01-27T07:35:39.297Z,5.20
2023-01-27T07:38:07.291Z,5.20
2023-01-27T07:40:35.786Z,5.20
2023-01-27T07:43:04.037Z,5.30
2023-01-27T07:45:34.495Z,5.30
2023-01-27T07:48:07.119Z,5.40
2023-01-27T07:50:35.967Z,5.40
2023-01-27T07:53:04.817Z,5.50
2023-01-27T07:55:33.308Z,5.60
2023-01-27T07:58:00.982Z,5.80
2023-01-27T08:00:29.403Z,5.80
2023-01-27T08:02:58.178Z,5.80
2023-01-27T08:05:26.800Z,5.90
2023-01-27T08:07:57.721Z,6.00
2023-01-27T08:10:26.149Z,6.10
2023-01-27T08:12:53.769Z,6.40
2023-01-27T08:15:21.567Z,6.40
2023-01-27T08:17:59.427Z,6.50
2023-01-27T08:20:28.066Z,6.50
2023-01-27T08:22:56.358Z,6.50
2023-01-27T08:25:24.332Z,6.40
2023-01-27T08:27:56.467Z,6.30
2023-01-27T08:30:24.155Z,6.30
2023-01-27T08:32:51.526Z,6.30
2023-01-27T08:35:19.185Z,6.50
2023-01-27T08:37:48.745Z,6.70
2023-01-27T08:40:17.751Z,6.70
2023-01-27T08:42:45.282Z,6.50
2023-01-27T08:45:13.001Z,6.50
2023-01-27T08:47:40.441Z,6.30
2023-01-27T08:50:09.203Z,6.30
2023-01-27T08:52:36.715Z,6.50
2023-01-27T08:55:04.554Z,6.50
2023-01-27T08:57:32.728Z,6.60
2023-01-27T09:00:00.389Z,6.70
2023-01-27T09:02:28.071Z,6.80
2023-01-27T09:04:55.535Z,6.80
2023-01-27T09:07:22.913Z,6.90
2023-01-27T09:09:56.047Z,7.00
2023-01-27T09:12:28.517Z,7.00
2023-01-27T09:14:58.228Z,7.00
2023-01-27T09:17:25.933Z,7.10
2023-01-27T09:19:53.720Z,7.10
2023-01-27T09:22:21.067Z,7.00
2023-01-27T09:24:48.482Z,6.90
2023-01-27T09:27:15.904Z,6.80
2023-01-27T09:29:43.277Z,6.60
2023-01-27T09:32:12.651Z,6.50
2023-01-27T09:34:40.250Z,6.50
2023-01-27T09:37:10.799Z,6.50
2023-01-27T09:39:43.234Z,6.40
2023-01-27T09:42:19.451Z,6.30
2023-01-27T09:45:04.758Z,6.30
2023-01-27T09:47:50.155Z,6.40
2023-01-27T09:50:36.101Z,6.40
2023-01-27T09:53:16.684Z,6.40
2023-01-27T09:56:26.533Z,6.50
2023-01-27T09:59:17.114Z,6.60
2023-01-27T10:02:12.567Z,6.60
2023-01-27T10:05:12.114Z,6.60
2023-01-27T10:07:45.666Z,6.60
2023-01-27T10:10:24.847Z,6.60
2023-01-27T10:13:00.027Z,6.70
2023-01-27T10:15:45.021Z,6.70
2023-01-27T10:18:27.491Z,6.60
2023-01-27T10:21:17.780Z,6.60
2023-01-27T10:24:04.088Z,6.80
2023-01-27T10:26:50.940Z,6.80
2023-01-27T10:29:25.945Z,6.90
2023-01-27T10:32:06.581Z,6.80
2023-01-27T10:34:37.153Z,6.90
2023-01-27T10:37:35.409Z,7.10
2023-01-27T10:40:14.416Z,7.10
2023-01-27T10:43:23.230Z,7.20
2023-01-27T10:45:57.027Z,7.30
2023-01-27T10:48:38.789Z,7.30
2023-01-27T10:51:22.756Z,7.10
2023-01-27T10:54:03.213Z,7.10
2023-01-27T10:56:47.878Z,7.30
2023-01-27T10:59:20.506Z,7.40
2023-01-27T11:02:05.519Z,7.70
2023-01-27T11:04:52.121Z,7.90
2023-01-27T11:07:21.484Z,8.20
2023-01-27T11:09:56.872Z,8.30
2023-01-27T11:12:31.363Z,8.50
2023-01-27T11:15:02.525Z,8.70
2023-01-27T11:18:05.631Z,8.60
2023-01-27T11:20:39.701Z,8.40
2023-01-27T11:23:10.107Z,8.10
2023-01-27T11:25:46.936Z,8.00
2023-01-27T11:28:28.540Z,7.80
2023-01-27T11:31:16.169Z,7.80
2023-01-27T11:33:55.029Z,7.70
2023-01-27T11:36:22.632Z,7.60
2023-01-27T11:38:50.002Z,7.60
2023-01-27T11:41:17.407Z,7.60
2023-01-27T11:43:45.047Z,7.60
2023-01-27T11:46:18.995Z,7.60
2023-01-27T11:48:52.192Z,7.70
2023-01-27T11:51:25.130Z,7.70
2023-01-27T11:54:04.957Z,7.80
2023-01-27T11:56:35.868Z,7.70
2023-01-27T11:59:26.018Z,7.60
2023-01-27T12:01:56.033Z,7.60
2023-01-27T12:04:26.255Z,7.60
2023-01-27T12:06:59.673Z,7.40
2023-01-27T12:09:36.842Z,7.40
2023-01-27T12:12:23.696Z,7.50
2023-01-27T12:14:59.718Z,7.60
2023-01-27T12:17:41.822Z,7.40
2023-01-27T12:20:21.505Z,7.20
2023-01-27T12:22:53.843Z,7.30
2023-01-27T12:25:32.504Z,7.30
2023-01-27T12:28:03.802Z,7.30
2023-01-27T12:30:35.397Z,7.40
2023-01-27T12:33:21.321Z,7.50
2023-01-27T12:35:53.062Z,7.60
2023-01-27T12:38:26.428Z,7.70
2023-01-27T12:41:06.786Z,7.80
2023-01-27T12:43:55.845Z,7.80
2023-01-27T12:46:25.732Z,7.70
2023-01-27T12:49:09.188Z,7.60
2023-01-27T12:51:50.745Z,7.70
2023-01-27T12:54:23.119Z,7.70
2023-01-27T12:56:53.251Z,7.80
2023-01-27T12:59:23.899Z,7.80
2023-01-27T13:02:12.227Z,7.90
2023-01-27T13:04:40.309Z,7.90
2023-01-27T13:07:13.664Z,8.00
2023-01-27T13:10:02.425Z,8.00
2023-01-27T13:12:37.713Z,7.80
2023-01-27T13:15:15.225Z,7.90
2023-01-27T13:17:48.581Z,7.60
2023-01-27T13:20:25.461Z,7.60
2023-01-27T13:22:59.607Z,7.60
2023-01-27T13:25:36.897Z,7.70
2023-01-27T13:28:07.513Z,7.90
2023-01-27T13:30:43.253Z,8.00
2023-01-27T13:33:22.403Z,8.00
2023-01-27T13:36:02.685Z,8.00
2023-01-27T13:38:52.573Z,8.10
2023-01-27T13:41:42.845Z,8.10
2023-01-27T13:44:29.702Z,8.20
2023-01-27T13:47:02.748Z,8.30
2023-01-27T13:49:49.943Z,8.30
2023-01-27T13:52:17.573Z,8.30
2023-01-27T13:54:45.028Z,8.20
2023-01-27T13:57:19.771Z,8.20
2023-01-27T14:00:34.896Z,8.20
2023-01-27T14:03:12.966Z,8.20
2023-01-27T14:06:05.804Z,8.10
2023-01-27T14:08:53.022Z,8.10
2023-01-27T14:11:27.189Z,8.30
2023-01-27T14:14:13.312Z,8.30
2023-01-27T14:17:13.184Z,8.20
2023-01-27T14:19:55.853Z,8.30
2023-01-27T14:22:38.003Z,8.20
2023-01-27T14:25:28.345Z,8.20
2023-01-27T14:28:21.738Z,8.10
2023-01-27T14:30:58.774Z,8.10
2023-01-27T14:33:44.492Z,8.20
2023-01-27T14:36:45.034Z,8.30
2023-01-27T14:39:40.430Z,8.50
2023-01-27T14:42:15.664Z,8.70
2023-01-27T14:45:07.018Z,8.60
2023-01-27T14:47:46.234Z,8.60
2023-01-27T14:50:25.085Z,8.60
2023-01-27T14:53:14.069Z,8.40
2023-01-27T14:56:04.074Z,8.30
2023-01-27T14:58:46.262Z,8.30
2023-01-27T15:01:16.621Z,8.20
2023-01-27T15:04:23.327Z,8.20
2023-01-27T15:06:56.679Z,8.00
2023-01-27T15:09:24.180Z,7.90
2023-01-27T15:12:13.076Z,7.70
2023-01-27T15:14:59.277Z,7.60
2023-01-27T15:17:57.557Z,7.50
2023-01-27T15:21:01.078Z,7.40
2023-01-27T15:23:31.570Z,7.30
2023-01-27T15:26:06.159Z,7.30
2023-01-27T15:28:37.171Z,7.20
2023-01-27T15:31:09.833Z,7.10
2023-01-27T15:34:15.655Z,7.00
2023-01-27T15:37:19.666Z,7.00
2023-01-27T15:40:03.941Z,6.90
2023-01-27T15:42:52.310Z,6.80
2023-01-27T15:45:31.068Z,6.70
2023-01-27T15:48:10.285Z,6.60
2023-01-27T15:50:45.306Z,6.60
2023-01-27T15:53:16.909Z,6.50
2023-01-27T15:55:54.246Z,6.50
2023-01-27T15:58:40.652Z,6.40
2023-01-27T16:01:11.567Z,6.30
2023-01-27T16:03:44.089Z,6.20
2023-01-27T16:06:17.840Z,6.20
2023-01-27T16:08:57.350Z,6.10
2023-01-27T16:11:30.870Z,6.00
2023-01-27T16:14:17.140Z,6.00
2023-01-27T16:16:50.667Z,5.90
2023-01-27T16:19:38.757Z,5.90
2023-01-27T16:22:12.954Z,5.70
2023-01-27T16:24:40.364Z,5.70
2023-01-27T16:27:14.677Z,5.60
2023-01-27T16:30:06.927Z,5.60
2023-01-27T16:32:41.634Z,5.50
2023-01-27T16:35:18.934Z,5.50
2023-01-27T16:38:03.263Z,5.40
2023-01-27T16:40:33.569Z,5.30
2023-01-27T16:43:17.694Z,5.30
2023-01-27T16:45:49.071Z,5.30
2023-01-27T16:48:28.711Z,5.30
2023-01-27T16:51:14.461Z,5.20
2023-01-27T16:53:47.872Z,5.10
2023-01-27T16:56:22.186Z,5.10
2023-01-27T16:58:51.246Z,5.10
2023-01-27T17:01:31.430Z,5.00
2023-01-27T17:04:14.106Z,5.00
2023-01-27T17:06:48.424Z,4.90
2023-01-27T17:09:24.876Z,4.90
2023-01-27T17:11:53.788Z,4.80
2023-01-27T17:14:33.010Z,4.80
2023-01-27T17:17:05.189Z,4.80
2023-01-27T17:19:34.076Z,4.80
2023-01-27T17:22:19.296Z,4.90
2023-01-27T17:24:52.872Z,4.90
2023-01-27T17:27:33.974Z,4.80
2023-01-27T17:30:12.188Z,4.90
2023-01-27T17:32:42.285Z,4.90
2023-01-27T17:35:28.478Z,5.00
2023-01-27T17:38:20.096Z,4.90
2023-01-27T17:40:50.079Z,4.80
2023-01-27T17:43:40.784Z,4.70
2023-01-27T17:46:34.700Z,4.70
2023-01-27T17:49:20.545Z,4.60
2023-01-27T17:51:53.819Z,4.60
2023-01-27T17:54:22.177Z,4.50
2023-01-27T17:57:02.204Z,4.40
2023-01-27T17:59:29.834Z,4.20
2023-01-27T18:02:04.887Z,4.10
2023-01-27T18:04:38.648Z,4.00
2023-01-27T18:07:06.153Z,4.00
2023-01-27T18:09:33.549Z,4.00
2023-01-27T18:12:04.075Z,4.00
2023-01-27T18:14:35.628Z,4.10
2023-01-27T18:17:19.818Z,4.10
2023-01-27T18:19:55.848Z,4.20
2023-01-27T18:22:28.142Z,4.10
2023-01-27T18:25:04.157Z,4.10
2023-01-27T18:27:35.280Z,4.10
2023-01-27T18:30:13.568Z,4.10
2023-01-27T18:32:43.159Z,4.20
2023-01-27T18:35:23.870Z,4.20
2023-01-27T18:38:02.376Z,4.20
2023-01-27T18:40:35.424Z,4.20
2023-01-27T18:43:04.982Z,4.20
2023-01-27T18:45:32.364Z,4.20
2023-01-27T18:48:00.388Z,4.20
2023-01-27T18:50:28.657Z,4.20
2023-01-27T18:52:56.426Z,4.10
2023-01-27T18:55:30.492Z,4.10
2023-01-27T18:57:59.715Z,4.00
2023-01-27T19:00:31.275Z,4.00
2023-01-27T19:03:06.845Z,4.00
2023-01-27T19:05:36.840Z,4.00
2023-01-27T19:08:07.972Z,4.00
2023-01-27T19:10:39.704Z,4.00
2023-01-27T19:13:12.678Z,4.00
2023-01-27T19:15:49.566Z,4.10
2023-01-27T19:18:32.747Z,4.10
2023-01-27T19:21:00.903Z,4.00
2023-01-27T19:23:28.510Z,4.00
2023-01-27T19:26:01.430Z,4.00
2023-01-27T19:28:35.164Z,3.90
2023-01-27T19:31:03.285Z,3.90
2023-01-27T19:33:35.468Z,3.90
2023-01-27T19:36:14.318Z,3.80
2023-01-27T19:38:41.779Z,3.80
2023-01-27T19:41:10.598Z,3.80
2023-01-27T19:43:38.337Z,3.80
2023-01-27T19:46:16.649Z,3.70
2023-01-27T19:48:44.064Z,3.70
2023-01-27T19:51:11.903Z,3.70
2023-01-27T19:53:39.339Z,3.70
2023-01-27T19:56:18.510Z,3.70
2023-01-27T19:58:51.375Z,3.70
2023-01-27T20:01:20.121Z,3.70
2023-01-27T20:03:48.004Z,3.70
2023-01-27T20:06:21.371Z,3.60
2023-01-27T20:08:55.367Z,3.60
2023-01-27T20:11:36.828Z,3.50
2023-01-27T20:14:07.915Z,3.50
2023-01-27T20:16:35.392Z,3.50
2023-01-27T20:19:02.997Z,3.50
2023-01-27T20:21:34.545Z,3.60
2023-01-27T20:24:02.721Z,3.60
2023-01-27T20:26:31.287Z,3.50
2023-01-27T20:28:59.528Z,3.40
2023-01-27T20:31:27.160Z,3.40
2023-01-27T20:33:54.719Z,3.50
2023-01-27T20:36:23.521Z,3.50
2023-01-27T20:38:51.638Z,3.50
2023-01-27T20:41:23.961Z,3.40
2023-01-27T20:43:56.541Z,3.40
2023-01-27T20:46:24.595Z,3.50
2023-01-27T20:48:52.148Z,3.40
2023-01-27T20:51:19.584Z,3.40
2023-01-27T20:53:47.145Z,3.40
2023-01-27T20:56:17.242Z,3.30
2023-01-27T20:58:45.819Z,3.30
2023-01-27T21:01:21.642Z,3.20
2023-01-27T21:03:50.570Z,3.20
2023-01-27T21:06:21.602Z,3.20
2023-01-27T21:08:49.599Z,3.20
2023-01-27T21:11:18.931Z,3.20
2023-01-27T21:13:47.015Z,3.20
2023-01-27T21:16:14.908Z,3.20
2023-01-27T21:18:44.005Z,3.20
2023-01-27T21:21:22.713Z,3.10
2023-01-27T21:23:50.400Z,3.10
2023-01-27T21:26:17.868Z,3.10
2023-01-27T21:28:45.322Z,3.10
2023-01-27T21:31:16.728Z,3.10
2023-01-27T21:33:51.076Z,3.10
2023-01-27T21:36:19.459Z,3.10
2023-01-27T21:38:47.195Z,3.10
2023-01-27T21:41:37.740Z,3.00
2023-01-27T21:44:24.318Z,2.90
2023-01-27T21:46:51.806Z,2.90
2023-01-27T21:49:19.238Z,2.90
2023-01-27T21:51:49.147Z,2.90
2023-01-27T21:54:17.506Z,2.90
2023-01-27T21:56:44.874Z,3.00
2023-01-27T21:59:12.441Z,3.00
2023-01-27T22:01:39.887Z,3.00
2023-01-27T22:04:07.355Z,3.00
2023-01-27T22:06:34.771Z,3.10
2023-01-27T22:09:02.145Z,3.10
2023-01-27T22:11:29.551Z,3.10
2023-01-27T22:13:57.492Z,3.20
2023-01-27T22:16:26.034Z,3.20
2023-01-27T22:18:54.257Z,3.20
2023-01-27T22:21:24.881Z,3.20
2023-01-27T22:23:52.445Z,3.20
2023-01-27T22:26:20.790Z,3.10
2023-01-27T22:28:48.503Z,3.00
2023-01-27T22:31:15.938Z,3.00
2023-01-27T22:33:43.386Z,2.90
2023-01-27T22:36:11.772Z,2.90
2023-01-27T22:38:39.334Z,2.90
2023-01-27T22:41:06.874Z,2.90
2023-01-27T22:43:34.338Z,2.90
2023-01-27T22:46:03.060Z,3.00
2023-01-27T22:48:30.842Z,3.00
2023-01-27T22:51:03.721Z,3.10
2023-01-27T22:53:31.364Z,3.20
2023-01-27T22:56:00.171Z,3.20
2023-01-27T22:58:28.518Z,3.20
2023-01-27T23:00:56.489Z,3.10
2023-01-27T23:03:24.847Z,3.10
2023-01-27T23:05:53.061Z,3.10
2023-01-27T23:08:20.747Z,3.10
2023-01-27T23:10:49.471Z,3.10
2023-01-27T23:13:17.187Z,3.20
2023-01-27T23:15:45.454Z,3.20
2023-01-27T23:18:12.819Z,3.10
2023-01-27T23:20:42.038Z,3.10
2023-01-27T23:23:10.083Z,3.20
2023-01-27T23:25:45.203Z,3.20
2023-01-27T23:28:18.162Z,3.20
2023-01-27T23:30:47.678Z,3.20
2023-01-27T23:33:16.775Z,3.30
2023-01-27T23:35:45.120Z,3.20
2023-01-27T23:38:30.233Z,3.30
2023-01-27T23:41:03.956Z,3.30
2023-01-27T23:43:31.458Z,3.30
2023-01-27T23:45:59.277Z,3.30
2023-01-27T23:48:28.470Z,3.30
2023-01-27T23:50:55.961Z,3.30
2023-01-27T23:53:23.521Z,3.40
2023-01-27T23:55:58.414Z,3.30
2023-01-27T23:58:27.214Z,3.30
