createdAt,value
2019-05-19T00:01:09.144Z,96792.55
2019-05-19T00:03:38.552Z,96793.07
2019-05-19T00:06:07.894Z,96793.07
2019-05-19T00:08:37.273Z,96791.69
2019-05-19T00:11:06.580Z,96791.69
2019-05-19T00:13:35.927Z,96803.28
2019-05-19T00:16:05.337Z,96789.80
2019-05-19T00:18:34.709Z,96789.80
2019-05-19T00:21:04.024Z,96799.77
2019-05-19T00:23:33.376Z,96799.77
2019-05-19T00:26:02.712Z,96804.58
2019-05-19T00:28:32.113Z,96786.85
2019-05-19T00:31:01.405Z,96773.39
2019-05-19T00:33:30.986Z,96773.39
2019-05-19T00:36:00.325Z,96778.78
2019-05-19T00:38:29.675Z,96780.36
2019-05-19T00:40:59.015Z,96780.36
2019-05-19T00:43:28.365Z,96783.30
2019-05-19T00:45:57.706Z,96783.30
2019-05-19T00:48:27.124Z,96790.30
2019-05-19T00:50:56.466Z,96790.30
2019-05-19T00:53:25.827Z,96790.30
2019-05-19T00:55:55.717Z,96787.15
2019-05-19T00:58:27.161Z,96782.95
2019-05-19T01:00:56.494Z,96772.06
2019-05-19T01:03:25.837Z,96773.25
2019-05-19T01:05:55.418Z,96773.25
2019-05-19T01:08:24.762Z,96780.08
2019-05-19T01:10:54.108Z,96780.08
2019-05-19T01:13:23.460Z,96766.95
2019-05-19T01:15:52.816Z,96766.00
2019-05-19T01:18:22.172Z,96759.55
2019-05-19T01:20:51.518Z,96759.55
2019-05-19T01:23:20.859Z,96764.84
2019-05-19T01:25:50.211Z,96766.85
2019-05-19T01:28:19.552Z,96759.30
2019-05-19T01:30:48.901Z,96762.13
2019-05-19T01:33:18.243Z,96762.13
2019-05-19T01:35:47.598Z,96763.13
2019-05-19T01:38:16.933Z,96766.33
2019-05-19T01:40:46.284Z,96770.42
2019-05-19T01:43:15.632Z,96769.19
2019-05-19T01:45:45.006Z,96766.23
2019-05-19T01:48:14.344Z,96769.63
2019-05-19T01:50:43.688Z,96750.19
2019-05-19T01:53:13.263Z,96766.63
2019-05-19T01:55:42.620Z,96766.63
2019-05-19T01:58:11.961Z,96752.25
2019-05-19T02:00:41.303Z,96751.95
2019-05-19T02:03:10.656Z,96751.95
2019-05-19T02:05:39.923Z,96765.14
2019-05-19T02:08:09.267Z,96745.06
2019-05-19T02:10:38.629Z,96753.63
2019-05-19T02:13:07.967Z,96753.63
2019-05-19T02:15:37.307Z,96759.83
2019-05-19T02:18:06.657Z,96759.83
2019-05-19T02:20:36.002Z,96754.63
2019-05-19T02:23:05.355Z,96759.07
2019-05-19T02:25:34.771Z,96755.82
2019-05-19T02:28:04.188Z,96755.82
2019-05-19T02:30:33.537Z,96755.77
2019-05-19T02:33:02.883Z,96747.41
2019-05-19T02:35:32.233Z,96747.41
2019-05-19T02:38:01.568Z,96759.35
2019-05-19T02:40:33.632Z,96757.53
2019-05-19T02:43:03.733Z,96755.44
2019-05-19T02:45:34.184Z,96748.22
2019-05-19T02:48:04.280Z,96754.81
2019-05-19T02:50:50.876Z,96754.81
2019-05-19T02:53:08.648Z,96755.44
2019-05-19T02:55:39.032Z,96755.44
2019-05-19T02:58:09.280Z,96746.75
2019-05-19T03:00:41.415Z,96746.75
2019-05-19T03:03:11.169Z,96761.41
2019-05-19T03:05:40.444Z,96764.77
2019-05-19T03:08:09.779Z,96751.72
2019-05-19T03:10:39.132Z,96761.84
2019-05-19T03:13:08.471Z,96768.23
2019-05-19T03:15:37.824Z,96761.31
2019-05-19T03:18:07.401Z,96766.86
2019-05-19T03:20:36.744Z,96749.28
2019-05-19T03:23:06.102Z,96756.02
2019-05-19T03:25:35.438Z,96754.39
2019-05-19T03:28:04.968Z,96750.33
2019-05-19T03:30:53.788Z,96747.98
2019-05-19T03:33:24.766Z,96758.97
2019-05-19T03:35:54.114Z,96757.06
2019-05-19T03:38:23.459Z,96759.17
2019-05-19T03:40:52.805Z,96767.70
2019-05-19T03:43:22.155Z,96767.70
2019-05-19T03:45:51.736Z,96767.26
2019-05-19T03:48:21.071Z,96788.24
2019-05-19T03:50:50.426Z,96788.24
2019-05-19T03:53:19.764Z,96782.39
2019-05-19T03:55:49.117Z,96787.59
2019-05-19T03:58:18.454Z,96782.38
2019-05-19T04:00:47.794Z,96789.17
2019-05-19T04:03:17.361Z,96788.89
2019-05-19T04:05:46.703Z,96778.23
2019-05-19T04:08:16.050Z,96778.23
2019-05-19T04:10:45.386Z,96767.15
2019-05-19T04:13:14.728Z,96767.15
2019-05-19T04:15:46.033Z,96789.84
2019-05-19T04:18:15.367Z,96794.19
2019-05-19T04:20:44.707Z,96780.95
2019-05-19T04:23:14.056Z,96791.78
2019-05-19T04:25:43.400Z,96790.17
2019-05-19T04:28:12.741Z,96796.80
2019-05-19T04:30:42.113Z,96796.80
2019-05-19T04:33:11.421Z,96798.91
2019-05-19T04:35:40.780Z,96779.42
2019-05-19T04:38:10.178Z,96785.28
2019-05-19T04:40:39.524Z,96791.41
2019-05-19T04:43:08.874Z,96791.41
2019-05-19T04:45:38.208Z,96793.50
2019-05-19T04:48:09.625Z,96793.50
2019-05-19T04:50:38.664Z,96792.84
2019-05-19T04:53:08.034Z,96790.17
2019-05-19T04:55:37.347Z,96788.52
2019-05-19T04:58:06.697Z,96788.52
2019-05-19T05:00:36.110Z,96785.97
2019-05-19T05:03:05.455Z,96777.78
2019-05-19T05:05:34.887Z,96770.63
2019-05-19T05:08:04.234Z,96777.22
2019-05-19T05:10:33.605Z,96777.22
2019-05-19T05:13:02.973Z,96776.44
2019-05-19T05:15:32.308Z,96780.88
2019-05-19T05:18:01.685Z,96780.88
2019-05-19T05:20:31.016Z,96781.11
2019-05-19T05:23:00.902Z,96778.55
2019-05-19T05:25:30.247Z,96781.17
2019-05-19T05:27:59.597Z,96781.20
2019-05-19T05:32:49.357Z,96769.27
2019-05-19T05:35:18.762Z,96764.45
2019-05-19T05:41:02.320Z,96779.78
2019-05-19T05:43:44.314Z,96767.56
2019-05-19T05:46:25.456Z,96763.17
2019-05-19T05:48:54.811Z,96763.17
2019-05-19T05:51:24.161Z,96758.34
2019-05-19T05:53:53.749Z,96760.73
2019-05-19T05:56:23.098Z,96749.10
2019-05-19T05:59:05.055Z,96770.63
2019-05-19T06:01:34.397Z,96773.22
2019-05-19T06:04:03.803Z,96773.22
2019-05-19T06:06:33.152Z,96758.20
2019-05-19T06:11:58.312Z,96774.23
2019-05-19T06:14:27.661Z,96775.19
2019-05-19T06:17:09.165Z,96784.52
2019-05-19T06:19:38.515Z,96784.52
2019-05-19T06:22:07.853Z,96784.84
2019-05-19T06:24:37.121Z,96788.37
2019-05-19T06:27:06.464Z,96785.94
2019-05-19T06:29:35.802Z,96781.14
2019-05-19T06:32:24.405Z,96781.23
2019-05-19T06:34:53.741Z,96779.22
2019-05-19T06:37:23.112Z,96785.62
2019-05-19T06:39:52.445Z,96782.23
2019-05-19T06:42:21.787Z,96778.29
2019-05-19T06:44:51.136Z,96779.64
2019-05-19T06:47:20.488Z,96783.59
2019-05-19T06:49:50.139Z,96784.23
2019-05-19T06:52:38.836Z,96781.17
2019-05-19T06:55:48.085Z,96760.20
2019-05-19T06:58:17.432Z,96760.20
2019-05-19T07:00:46.773Z,96777.56
2019-05-19T07:03:16.440Z,96772.45
2019-05-19T07:05:45.781Z,96777.54
2019-05-19T07:08:26.845Z,96770.23
2019-05-19T07:10:56.184Z,96770.23
2019-05-19T07:13:25.517Z,96783.59
2019-05-19T07:15:54.871Z,96786.88
2019-05-19T07:18:24.209Z,96784.77
2019-05-19T07:20:53.546Z,96779.39
2019-05-19T07:23:42.232Z,96780.62
2019-05-19T07:26:11.569Z,96782.34
2019-05-19T07:28:41.188Z,96783.24
2019-05-19T07:31:10.540Z,96787.70
2019-05-19T07:33:39.876Z,96782.69
2019-05-19T07:36:09.217Z,96790.11
2019-05-19T07:38:38.563Z,96779.91
2019-05-19T07:41:08.153Z,96781.25
2019-05-19T07:43:37.490Z,96779.84
2019-05-19T07:46:06.860Z,96783.27
2019-05-19T07:48:48.160Z,96782.08
2019-05-19T07:51:17.510Z,96780.78
2019-05-19T07:53:47.085Z,96779.34
2019-05-19T07:56:16.429Z,96774.59
2019-05-19T07:58:45.780Z,96783.00
2019-05-19T08:01:15.114Z,96778.61
2019-05-19T08:03:44.454Z,96772.80
2019-05-19T08:06:13.805Z,96777.05
2019-05-19T08:08:48.504Z,96775.84
2019-05-19T08:11:18.085Z,96783.63
2019-05-19T08:13:47.427Z,96787.41
2019-05-19T08:16:28.645Z,96783.45
2019-05-19T08:18:57.973Z,96787.77
2019-05-19T08:21:27.338Z,96782.02
2019-05-19T08:24:00.763Z,96792.91
2019-05-19T08:26:46.838Z,96784.27
2019-05-19T08:29:16.182Z,96789.38
2019-05-19T08:31:45.535Z,96785.83
2019-05-19T08:34:14.901Z,96778.17
2019-05-19T08:36:44.241Z,96774.41
2019-05-19T08:39:13.588Z,96779.06
2019-05-19T08:41:42.921Z,96778.94
2019-05-19T08:44:12.274Z,96778.16
2019-05-19T08:46:41.610Z,96780.87
2019-05-19T08:49:10.947Z,96781.78
2019-05-19T08:51:40.332Z,96779.48
2019-05-19T08:54:14.887Z,96776.06
2019-05-19T08:56:45.852Z,96777.44
2019-05-19T08:59:15.182Z,96779.02
2019-05-19T09:02:03.611Z,96777.05
2019-05-19T09:04:32.954Z,96767.92
2019-05-19T09:07:02.279Z,96769.92
2019-05-19T09:09:37.300Z,96767.92
2019-05-19T09:12:06.634Z,96767.20
2019-05-19T09:14:35.974Z,96768.87
2019-05-19T09:17:05.324Z,96771.29
2019-05-19T09:19:34.655Z,96767.10
2019-05-19T09:22:04.061Z,96764.73
2019-05-19T09:24:52.488Z,96765.33
2019-05-19T09:27:21.823Z,96754.69
2019-05-19T09:29:51.157Z,96753.11
2019-05-19T09:32:20.487Z,96754.12
2019-05-19T09:34:49.823Z,96753.46
2019-05-19T09:37:19.160Z,96751.91
2019-05-19T09:39:48.507Z,96747.42
2019-05-19T09:42:17.806Z,96751.28
2019-05-19T09:44:47.108Z,96755.91
2019-05-19T09:47:35.819Z,96754.98
2019-05-19T09:50:24.530Z,96755.78
2019-05-19T09:52:53.878Z,96760.48
2019-05-19T09:55:23.332Z,96760.39
2019-05-19T09:57:52.630Z,96759.15
2019-05-19T10:01:01.877Z,96760.30
2019-05-19T10:03:31.223Z,96754.13
2019-05-19T10:06:06.360Z,96750.92
2019-05-19T10:14:39.703Z,96746.36
2019-05-19T10:17:09.050Z,96743.37
2019-05-19T10:19:38.453Z,96737.49
2019-05-19T10:22:07.855Z,96737.70
2019-05-19T10:24:37.199Z,96744.45
2019-05-19T10:27:06.550Z,96744.95
2019-05-19T10:29:35.962Z,96740.78
2019-05-19T10:32:05.365Z,96741.33
2019-05-19T10:34:45.744Z,96726.23
2019-05-19T10:37:27.242Z,96732.25
2019-05-19T10:40:45.344Z,96734.97
2019-05-19T10:43:14.680Z,96742.95
2019-05-19T10:48:24.713Z,96749.36
2019-05-19T10:50:54.058Z,96738.11
2019-05-19T10:53:23.467Z,96745.08
2019-05-19T10:55:52.829Z,96741.42
2019-05-19T10:58:22.161Z,96730.61
2019-05-19T11:00:51.502Z,96729.44
2019-05-19T11:03:21.168Z,96730.12
2019-05-19T11:05:50.506Z,96720.09
2019-05-19T11:08:19.832Z,96720.05
2019-05-19T11:10:49.173Z,96724.31
2019-05-19T11:13:24.559Z,96719.52
2019-05-19T11:15:53.910Z,96719.27
2019-05-19T11:18:23.261Z,96716.28
2019-05-19T11:20:52.625Z,96712.15
2019-05-19T11:23:21.959Z,96699.08
2019-05-19T11:25:51.936Z,96712.20
2019-05-19T11:28:27.930Z,96702.80
2019-05-19T11:30:57.271Z,96699.86
2019-05-19T11:33:26.534Z,96706.55
2019-05-19T11:35:55.870Z,96697.43
2019-05-19T11:38:37.051Z,96704.69
2019-05-19T11:41:06.388Z,96700.64
2019-05-19T11:43:35.753Z,96697.67
2019-05-19T11:46:05.380Z,96702.15
2019-05-19T11:48:34.721Z,96705.58
2019-05-19T11:51:04.065Z,96704.91
2019-05-19T11:53:33.429Z,96706.80
2019-05-19T11:56:07.165Z,96709.48
2019-05-19T11:58:43.247Z,96709.95
2019-05-19T12:01:12.663Z,96704.91
2019-05-19T12:03:41.989Z,96706.83
2019-05-19T12:06:11.325Z,96705.00
2019-05-19T12:08:40.974Z,96706.03
2019-05-19T12:11:29.572Z,96714.02
2019-05-19T12:13:58.992Z,96709.36
2019-05-19T12:16:28.295Z,96712.03
2019-05-19T12:18:57.720Z,96707.87
2019-05-19T12:21:46.692Z,96706.57
2019-05-19T12:24:16.024Z,96704.84
2019-05-19T12:26:45.378Z,96697.39
2019-05-19T12:29:14.707Z,96691.70
2019-05-19T12:31:44.035Z,96699.48
2019-05-19T12:34:13.443Z,96697.96
2019-05-19T12:36:42.784Z,96692.50
2019-05-19T12:39:12.128Z,96694.17
2019-05-19T12:41:41.463Z,96686.27
2019-05-19T12:44:10.818Z,96683.22
2019-05-19T12:46:40.134Z,96676.40
2019-05-19T12:49:09.468Z,96675.73
2019-05-19T12:51:38.988Z,96665.84
2019-05-19T12:54:08.319Z,96664.27
2019-05-19T12:56:39.986Z,96664.31
2019-05-19T12:59:27.819Z,96658.50
2019-05-19T13:01:57.230Z,96650.84
2019-05-19T13:04:26.584Z,96645.33
2019-05-19T13:06:55.914Z,96643.59
2019-05-19T13:09:25.261Z,96647.57
2019-05-19T13:11:54.586Z,96646.89
2019-05-19T13:14:23.939Z,96642.73
2019-05-19T13:16:53.344Z,96646.92
2019-05-19T13:19:22.660Z,96641.72
2019-05-19T13:21:51.971Z,96640.59
2019-05-19T13:24:21.312Z,96633.38
2019-05-19T13:26:56.556Z,96632.64
2019-05-19T13:29:31.313Z,96624.74
2019-05-19T13:32:00.991Z,96624.53
2019-05-19T13:34:30.333Z,96630.09
2019-05-19T13:36:59.677Z,96620.88
2019-05-19T13:39:29.010Z,96624.77
2019-05-19T13:41:58.348Z,96624.03
2019-05-19T13:44:27.677Z,96627.36
2019-05-19T13:46:57.019Z,96632.45
2019-05-19T13:49:26.418Z,96625.77
2019-05-19T13:52:08.220Z,96628.12
2019-05-19T13:54:37.863Z,96621.22
2019-05-19T13:57:14.286Z,96625.04
2019-05-19T13:59:43.625Z,96627.80
2019-05-19T14:02:12.992Z,96621.52
2019-05-19T14:04:54.835Z,96622.23
2019-05-19T14:07:24.169Z,96613.05
2019-05-19T14:09:53.516Z,96612.62
2019-05-19T14:12:22.853Z,96605.44
2019-05-19T14:14:57.556Z,96612.45
2019-05-19T14:17:26.902Z,96607.67
2019-05-19T14:19:56.243Z,96602.88
2019-05-19T14:22:25.578Z,96600.84
2019-05-19T14:24:54.913Z,96600.67
2019-05-19T14:27:30.058Z,96599.77
2019-05-19T14:30:14.515Z,96591.17
2019-05-19T14:32:44.107Z,96587.83
2019-05-19T14:38:28.064Z,96597.08
2019-05-19T14:40:57.398Z,96589.97
2019-05-19T14:46:22.082Z,96588.36
2019-05-19T14:48:51.430Z,96587.55
2019-05-19T14:51:20.763Z,96584.38
2019-05-19T14:53:50.151Z,96583.79
2019-05-19T14:56:38.587Z,96585.14
2019-05-19T14:59:07.920Z,96591.54
2019-05-19T15:01:37.260Z,96584.42
2019-05-19T15:04:06.598Z,96590.34
2019-05-19T15:06:35.930Z,96585.69
2019-05-19T15:09:45.193Z,96583.02
2019-05-19T15:12:14.561Z,96582.61
2019-05-19T15:14:43.886Z,96580.78
2019-05-19T15:17:13.231Z,96589.97
2019-05-19T15:19:42.560Z,96591.33
2019-05-19T15:22:11.917Z,96599.19
2019-05-19T15:24:41.252Z,96593.22
2019-05-19T15:27:10.620Z,96591.38
2019-05-19T15:29:39.930Z,96596.30
2019-05-19T15:32:09.261Z,96596.75
2019-05-19T15:34:38.606Z,96597.41
2019-05-19T15:37:07.940Z,96598.23
2019-05-19T15:39:56.633Z,96594.03
2019-05-19T15:42:45.072Z,96604.70
2019-05-19T15:45:14.553Z,96585.77
2019-05-19T15:47:43.897Z,96578.91
2019-05-19T15:50:13.476Z,96579.47
2019-05-19T15:52:42.817Z,96567.63
2019-05-19T15:58:32.667Z,96574.02
2019-05-19T16:01:02.017Z,96565.59
2019-05-19T16:03:31.351Z,96562.23
2019-05-19T16:06:00.715Z,96570.78
2019-05-19T16:08:30.027Z,96571.27
2019-05-19T16:10:59.362Z,96570.53
2019-05-19T16:13:29.042Z,96573.03
2019-05-19T16:15:58.684Z,96575.27
2019-05-19T16:18:28.003Z,96561.49
2019-05-19T16:20:57.415Z,96555.31
2019-05-19T16:23:32.642Z,96565.47
2019-05-19T16:26:01.940Z,96578.80
2019-05-19T16:28:31.321Z,96578.84
2019-05-19T16:31:00.625Z,96580.09
2019-05-19T16:33:29.963Z,96579.09
2019-05-19T16:35:59.578Z,96574.83
2019-05-19T16:38:28.927Z,96569.41
2019-05-19T16:40:58.258Z,96575.34
2019-05-19T16:43:27.602Z,96569.67
2019-05-19T16:45:57.055Z,96572.20
2019-05-19T16:48:26.393Z,96569.16
2019-05-19T16:50:55.736Z,96569.06
2019-05-19T16:53:25.106Z,96567.78
2019-05-19T16:55:54.446Z,96565.23
2019-05-19T16:58:23.784Z,96567.38
2019-05-19T17:00:53.134Z,96567.65
2019-05-19T17:03:22.478Z,96578.33
2019-05-19T17:05:52.056Z,96573.59
2019-05-19T17:08:21.396Z,96580.81
2019-05-19T17:10:50.738Z,96576.97
2019-05-19T17:13:20.070Z,96575.11
2019-05-19T17:15:49.423Z,96572.89
2019-05-19T17:18:18.758Z,96569.72
2019-05-19T17:20:48.106Z,96563.16
2019-05-19T17:23:17.454Z,96570.07
2019-05-19T17:25:47.017Z,96560.67
2019-05-19T17:28:16.356Z,96578.90
2019-05-19T17:30:45.715Z,96593.31
2019-05-19T17:33:15.044Z,96599.20
2019-05-19T17:35:44.380Z,96604.07
2019-05-19T17:38:13.730Z,96601.48
2019-05-19T17:40:43.063Z,96607.45
2019-05-19T17:43:12.397Z,96608.47
2019-05-19T17:45:41.745Z,96603.94
2019-05-19T17:48:25.371Z,96599.58
2019-05-19T17:50:47.880Z,96597.62
2019-05-19T17:53:17.275Z,96594.41
2019-05-19T18:01:51.071Z,96598.43
2019-05-19T18:04:20.405Z,96605.59
2019-05-19T18:06:49.752Z,96598.84
2019-05-19T18:09:19.100Z,96604.44
2019-05-19T18:11:48.455Z,96598.28
2019-05-19T18:14:17.949Z,96599.53
2019-05-19T18:16:47.280Z,96605.23
2019-05-19T18:19:16.616Z,96600.09
2019-05-19T18:21:46.003Z,96600.90
2019-05-19T18:24:15.340Z,96599.53
2019-05-19T18:30:44.938Z,96596.83
2019-05-19T18:36:23.379Z,96599.88
2019-05-19T18:38:52.718Z,96601.27
2019-05-19T18:41:22.079Z,96609.25
2019-05-19T18:43:51.411Z,96601.27
2019-05-19T18:46:20.765Z,96601.81
2019-05-19T18:49:09.545Z,96599.44
2019-05-19T18:51:38.884Z,96604.61
2019-05-19T18:54:08.240Z,96605.02
2019-05-19T18:56:37.560Z,96604.25
2019-05-19T18:59:06.901Z,96599.58
2019-05-19T19:01:36.316Z,96604.36
2019-05-19T19:04:05.817Z,96604.28
2019-05-19T19:06:35.237Z,96605.09
2019-05-19T19:12:38.713Z,96607.91
2019-05-19T19:15:08.118Z,96608.94
2019-05-19T19:17:37.456Z,96618.06
2019-05-19T19:20:46.705Z,96627.25
2019-05-19T19:23:16.084Z,96628.91
2019-05-19T19:25:45.982Z,96633.66
2019-05-19T19:28:15.332Z,96633.79
2019-05-19T19:30:44.675Z,96637.06
2019-05-19T19:33:14.007Z,96639.67
2019-05-19T19:35:43.347Z,96639.55
2019-05-19T19:38:12.699Z,96643.53
2019-05-19T19:40:42.068Z,96642.34
2019-05-19T19:46:45.584Z,96639.97
2019-05-19T19:49:27.337Z,96640.33
2019-05-19T19:51:56.689Z,96632.20
2019-05-19T19:54:26.040Z,96627.39
2019-05-19T19:56:55.385Z,96631.80
2019-05-19T19:59:24.811Z,96627.83
2019-05-19T20:01:54.270Z,96632.67
2019-05-19T20:04:23.639Z,96632.69
2019-05-19T20:06:52.930Z,96633.91
2019-05-19T20:09:22.284Z,96632.15
2019-05-19T20:11:51.622Z,96629.56
2019-05-19T20:14:21.015Z,96640.08
2019-05-19T20:16:50.365Z,96639.91
2019-05-19T20:19:19.708Z,96646.70
2019-05-19T20:21:49.075Z,96653.05
2019-05-19T20:24:37.763Z,96650.67
2019-05-19T20:27:07.479Z,96657.23
2019-05-19T20:29:36.821Z,96659.78
2019-05-19T20:32:06.167Z,96668.53
2019-05-19T20:34:35.508Z,96664.94
2019-05-19T20:37:17.017Z,96666.31
2019-05-19T20:39:46.361Z,96673.20
2019-05-19T20:42:34.798Z,96666.14
2019-05-19T20:45:04.536Z,96668.47
2019-05-19T20:47:33.847Z,96668.19
2019-05-19T20:53:18.240Z,96672.48
2019-05-19T20:55:47.591Z,96699.08
2019-05-19T20:58:29.418Z,96718.48
2019-05-19T21:00:58.773Z,96718.48
2019-05-19T21:03:28.117Z,96711.39
2019-05-19T21:06:10.091Z,96702.83
2019-05-19T21:08:39.425Z,96702.83
2019-05-19T21:11:08.775Z,96677.55
2019-05-19T21:13:50.519Z,96690.48
2019-05-19T21:16:19.861Z,96690.48
2019-05-19T21:18:49.229Z,96689.26
2019-05-19T21:21:18.584Z,96692.94
2019-05-19T21:23:47.920Z,96703.77
2019-05-19T21:26:17.492Z,96705.78
2019-05-19T21:28:46.835Z,96707.15
2019-05-19T21:31:16.188Z,96710.53
2019-05-19T21:33:45.528Z,96705.14
2019-05-19T21:36:34.252Z,96686.76
2019-05-19T21:41:43.340Z,96682.17
2019-05-19T21:44:12.683Z,96694.73
2019-05-19T21:46:42.036Z,96695.64
2019-05-19T21:49:11.682Z,96736.91
2019-05-19T21:51:41.016Z,96736.91
2019-05-19T21:54:10.686Z,96733.02
2019-05-19T21:56:40.027Z,96733.37
2019-05-19T21:59:09.365Z,96744.95
2019-05-19T22:01:38.722Z,96749.19
2019-05-19T22:04:20.714Z,96801.97
2019-05-19T22:07:09.174Z,96801.97
2019-05-19T22:09:57.869Z,96792.72
2019-05-19T22:12:27.222Z,96792.72
2019-05-19T22:14:56.561Z,96783.63
2019-05-19T22:17:37.586Z,96770.30
2019-05-19T22:23:29.905Z,96742.10
2019-05-19T22:25:59.241Z,96755.09
2019-05-19T22:28:34.775Z,96760.75
2019-05-19T22:31:16.227Z,96754.01
2019-05-19T22:33:57.684Z,96746.14
2019-05-19T22:36:27.019Z,96729.84
2019-05-19T22:38:56.367Z,96729.84
2019-05-19T22:41:38.193Z,96730.59
2019-05-19T22:44:07.538Z,96730.59
2019-05-19T22:46:56.230Z,96699.98
2019-05-19T22:49:25.559Z,96699.98
2019-05-19T22:51:54.889Z,96704.52
2019-05-19T22:54:24.232Z,96706.06
2019-05-19T22:56:53.562Z,96710.90
2019-05-19T22:59:22.914Z,96704.06
2019-05-19T23:01:52.387Z,96699.41
2019-05-19T23:04:21.741Z,96685.92
2019-05-19T23:06:51.092Z,96681.57
2019-05-19T23:09:32.358Z,96684.77
2019-05-19T23:12:13.944Z,96679.05
2019-05-19T23:14:43.277Z,96679.05
2019-05-19T23:17:12.613Z,96676.86
2019-05-19T23:19:41.957Z,96666.00
2019-05-19T23:22:11.296Z,96685.04
2019-05-19T23:24:40.645Z,96687.67
2019-05-19T23:27:09.982Z,96668.42
2019-05-19T23:29:44.747Z,96684.43
2019-05-19T23:32:14.423Z,96712.52
2019-05-19T23:34:43.757Z,96715.14
2019-05-19T23:37:13.108Z,96715.08
2019-05-19T23:39:42.677Z,96718.86
2019-05-19T23:42:12.021Z,96717.56
2019-05-19T23:44:41.373Z,96725.30
2019-05-19T23:47:10.700Z,96703.72
2019-05-19T23:49:40.047Z,96703.58
2019-05-19T23:52:09.371Z,96699.23
2019-05-19T23:54:50.354Z,96693.98
2019-05-19T23:57:19.683Z,96693.98
2019-05-19T23:59:49.015Z,96713.80
