createdAt,value
2023-09-04T00:00:14.843Z,0.00
2023-09-04T00:01:14.879Z,0.00
2023-09-04T00:02:14.825Z,0.00
2023-09-04T00:03:14.826Z,0.00
2023-09-04T00:04:14.818Z,0.00
2023-09-04T00:05:14.788Z,0.00
2023-09-04T00:06:14.785Z,0.00
2023-09-04T00:07:14.797Z,0.00
2023-09-04T00:08:14.753Z,0.00
2023-09-04T00:09:14.746Z,0.00
2023-09-04T00:10:14.748Z,0.00
2023-09-04T00:11:14.713Z,0.00
2023-09-04T00:12:14.713Z,0.00
2023-09-04T00:13:14.695Z,0.00
2023-09-04T00:14:14.700Z,0.00
2023-09-04T00:15:14.672Z,0.00
2023-09-04T00:16:14.695Z,0.00
2023-09-04T00:17:14.664Z,0.00
2023-09-04T00:18:14.691Z,0.00
2023-09-04T00:19:14.658Z,0.00
2023-09-04T00:20:14.626Z,0.00
2023-09-04T00:21:14.605Z,0.00
2023-09-04T00:22:14.608Z,0.00
2023-09-04T00:23:14.592Z,0.00
2023-09-04T00:24:14.588Z,0.00
2023-09-04T00:25:14.566Z,0.00
2023-09-04T00:26:14.568Z,0.00
2023-09-04T00:27:14.542Z,0.00
2023-09-04T00:28:14.554Z,0.00
2023-09-04T00:29:14.522Z,0.00
2023-09-04T00:30:14.518Z,0.00
2023-09-04T00:31:14.527Z,0.00
2023-09-04T00:32:14.501Z,0.00
2023-09-04T00:33:14.486Z,0.00
2023-09-04T00:34:14.482Z,0.00
2023-09-04T00:35:14.494Z,0.00
2023-09-04T00:36:14.464Z,0.00
2023-09-04T00:37:14.465Z,0.00
2023-09-04T00:38:14.440Z,0.00
2023-09-04T00:39:14.423Z,0.00
2023-09-04T00:40:14.406Z,0.00
2023-09-04T00:41:14.404Z,0.00
2023-09-04T00:42:14.393Z,0.00
2023-09-04T00:43:14.371Z,0.00
2023-09-04T00:44:14.377Z,0.00
2023-09-04T00:45:14.354Z,0.00
2023-09-04T00:46:14.368Z,0.00
2023-09-04T00:47:14.327Z,0.00
2023-09-04T00:48:14.330Z,0.00
2023-09-04T00:49:14.306Z,0.00
2023-09-04T00:50:14.305Z,0.00
2023-09-04T00:51:14.316Z,0.00
2023-09-04T00:52:14.291Z,0.00
2023-09-04T00:53:14.267Z,0.00
2023-09-04T00:54:14.261Z,0.00
2023-09-04T00:55:14.246Z,0.00
2023-09-04T00:56:14.254Z,0.00
2023-09-04T00:57:14.220Z,0.00
2023-09-04T00:58:14.217Z,0.00
2023-09-04T00:59:14.208Z,0.00
2023-09-04T01:00:14.364Z,0.00
2023-09-04T01:01:14.196Z,0.00
2023-09-04T01:02:14.285Z,0.00
2023-09-04T01:03:14.183Z,0.00
2023-09-04T01:04:14.174Z,0.00
2023-09-04T01:05:14.131Z,0.00
2023-09-04T01:06:14.128Z,0.00
2023-09-04T01:07:14.135Z,0.00
2023-09-04T01:08:14.107Z,0.00
2023-09-04T01:09:14.090Z,0.00
2023-09-04T01:10:14.096Z,0.00
2023-09-04T01:11:14.077Z,0.00
2023-09-04T01:12:14.091Z,0.00
2023-09-04T01:13:14.046Z,0.00
2023-09-04T01:14:14.049Z,0.00
2023-09-04T01:15:14.035Z,0.00
2023-09-04T01:16:14.031Z,0.00
2023-09-04T01:17:14.007Z,0.00
2023-09-04T01:18:14.127Z,0.00
2023-09-04T01:19:13.996Z,0.00
2023-09-04T01:20:13.992Z,0.00
2023-09-04T01:21:13.974Z,0.00
2023-09-04T01:22:13.969Z,0.00
2023-09-04T01:23:13.979Z,0.00
2023-09-04T01:24:13.938Z,0.00
2023-09-04T01:25:13.921Z,0.00
2023-09-04T01:26:13.920Z,0.00
2023-09-04T01:27:13.943Z,0.00
2023-09-04T01:28:13.904Z,0.00
2023-09-04T01:29:13.883Z,0.00
2023-09-04T01:30:13.882Z,0.00
2023-09-04T01:31:13.885Z,0.00
2023-09-04T01:32:13.871Z,0.00
2023-09-04T01:33:13.842Z,0.00
2023-09-04T01:34:13.830Z,0.00
2023-09-04T01:35:13.830Z,0.00
2023-09-04T01:36:13.811Z,0.00
2023-09-04T01:37:13.790Z,0.00
2023-09-04T01:38:13.793Z,0.00
2023-09-04T01:39:13.814Z,0.00
2023-09-04T01:40:13.787Z,0.00
2023-09-04T01:41:13.755Z,0.00
2023-09-04T01:42:13.744Z,0.00
2023-09-04T01:43:13.732Z,0.00
2023-09-04T01:44:13.754Z,0.00
2023-09-04T01:45:13.709Z,0.00
2023-09-04T01:46:13.792Z,0.00
2023-09-04T01:47:13.697Z,0.00
2023-09-04T01:48:13.701Z,0.00
2023-09-04T01:49:13.676Z,0.00
2023-09-04T01:50:13.663Z,0.00
2023-09-04T01:51:13.642Z,0.00
2023-09-04T01:52:13.637Z,0.00
2023-09-04T01:53:13.622Z,0.00
2023-09-04T01:54:13.641Z,0.00
2023-09-04T01:55:13.614Z,0.00
2023-09-04T01:56:13.591Z,0.00
2023-09-04T01:57:13.573Z,0.00
2023-09-04T01:58:13.582Z,0.00
2023-09-04T01:59:13.552Z,0.00
2023-09-04T02:00:13.552Z,0.00
2023-09-04T02:01:13.543Z,0.00
2023-09-04T02:02:13.560Z,0.00
2023-09-04T02:03:13.636Z,0.00
2023-09-04T02:04:13.524Z,0.00
2023-09-04T02:05:13.498Z,0.00
2023-09-04T02:06:13.501Z,0.00
2023-09-04T02:07:13.486Z,0.00
2023-09-04T02:08:13.479Z,0.00
2023-09-04T02:09:13.463Z,0.00
2023-09-04T02:10:13.465Z,0.00
2023-09-04T02:11:13.455Z,0.00
2023-09-04T02:12:13.415Z,0.00
2023-09-04T02:13:13.409Z,0.00
2023-09-04T02:14:13.398Z,0.00
2023-09-04T02:15:13.382Z,0.00
2023-09-04T02:16:13.435Z,0.00
2023-09-04T02:17:13.374Z,0.00
2023-09-04T02:18:13.363Z,0.00
2023-09-04T02:19:13.334Z,0.00
2023-09-04T02:20:13.333Z,0.00
2023-09-04T02:21:13.317Z,0.00
2023-09-04T02:22:13.330Z,0.00
2023-09-04T02:23:13.294Z,0.00
2023-09-04T02:24:13.299Z,0.00
2023-09-04T02:25:13.295Z,0.00
2023-09-04T02:26:13.276Z,0.00
2023-09-04T02:27:13.289Z,0.00
2023-09-04T02:28:13.253Z,0.00
2023-09-04T02:29:13.234Z,0.00
2023-09-04T02:30:13.264Z,0.00
2023-09-04T02:31:13.265Z,0.00
2023-09-04T02:32:13.216Z,0.00
2023-09-04T02:33:13.241Z,0.00
2023-09-04T02:34:13.186Z,0.00
2023-09-04T02:35:13.186Z,0.00
2023-09-04T02:36:13.183Z,0.00
2023-09-04T02:37:13.154Z,0.00
2023-09-04T02:38:13.135Z,0.00
2023-09-04T02:39:13.128Z,0.00
2023-09-04T02:40:13.191Z,0.00
2023-09-04T02:41:13.113Z,0.00
2023-09-04T02:42:13.100Z,0.00
2023-09-04T02:43:13.132Z,0.00
2023-09-04T02:44:13.069Z,0.00
2023-09-04T02:45:13.060Z,0.00
2023-09-04T02:46:13.087Z,0.00
2023-09-04T02:47:13.056Z,0.00
2023-09-04T02:48:13.044Z,0.00
2023-09-04T02:49:13.027Z,0.00
2023-09-04T02:50:13.017Z,0.00
2023-09-04T02:51:13.010Z,0.00
2023-09-04T02:52:13.014Z,0.00
2023-09-04T02:53:12.981Z,0.00
2023-09-04T02:54:12.967Z,0.00
2023-09-04T02:55:12.977Z,0.00
2023-09-04T02:56:12.949Z,0.00
2023-09-04T02:57:12.945Z,0.00
2023-09-04T02:58:12.927Z,0.00
2023-09-04T02:59:12.946Z,0.00
2023-09-04T03:00:12.900Z,0.00
2023-09-04T03:01:12.936Z,0.00
2023-09-04T03:02:12.960Z,0.00
2023-09-04T03:03:12.997Z,0.00
2023-09-04T03:04:12.853Z,0.00
2023-09-04T03:05:12.856Z,0.00
2023-09-04T03:06:12.836Z,0.00
2023-09-04T03:07:12.824Z,0.00
2023-09-04T03:08:12.810Z,0.00
2023-09-04T03:09:12.825Z,0.00
2023-09-04T03:10:12.801Z,0.00
2023-09-04T03:11:12.804Z,0.00
2023-09-04T03:12:12.768Z,0.00
2023-09-04T03:13:12.766Z,0.00
2023-09-04T03:14:12.765Z,0.00
2023-09-04T03:15:12.766Z,0.00
2023-09-04T03:16:12.804Z,0.00
2023-09-04T03:17:12.720Z,0.00
2023-09-04T03:18:12.724Z,0.00
2023-09-04T03:19:12.700Z,0.00
2023-09-04T03:20:12.755Z,0.00
2023-09-04T03:21:12.691Z,0.00
2023-09-04T03:22:12.689Z,0.00
2023-09-04T03:23:12.683Z,0.00
2023-09-04T03:24:12.672Z,0.00
2023-09-04T03:25:12.674Z,0.00
2023-09-04T03:26:12.633Z,0.00
2023-09-04T03:27:12.632Z,0.00
2023-09-04T03:28:12.598Z,0.00
2023-09-04T03:29:12.602Z,0.00
2023-09-04T03:30:12.581Z,0.00
2023-09-04T03:31:12.622Z,0.00
2023-09-04T03:32:12.552Z,0.00
2023-09-04T03:33:12.625Z,0.00
2023-09-04T03:34:12.538Z,0.00
2023-09-04T03:35:12.532Z,0.00
2023-09-04T03:36:12.524Z,0.00
2023-09-04T03:37:12.506Z,0.00
2023-09-04T03:38:12.493Z,0.00
2023-09-04T03:39:12.489Z,0.00
2023-09-04T03:40:12.466Z,0.00
2023-09-04T03:41:12.484Z,0.00
2023-09-04T03:42:12.460Z,0.00
2023-09-04T03:43:12.455Z,0.00
2023-09-04T03:44:12.427Z,0.00
2023-09-04T03:45:12.427Z,0.00
2023-09-04T03:46:12.465Z,0.00
2023-09-04T03:47:12.440Z,0.00
2023-09-04T03:48:12.490Z,0.00
2023-09-04T03:49:12.383Z,0.00
2023-09-04T03:50:12.377Z,0.00
2023-09-04T03:51:12.359Z,0.00
2023-09-04T03:52:12.347Z,0.00
2023-09-04T03:53:12.332Z,0.00
2023-09-04T03:54:12.325Z,0.00
2023-09-04T03:55:12.315Z,0.00
2023-09-04T03:56:12.292Z,0.00
2023-09-04T03:57:12.287Z,0.00
2023-09-04T03:58:12.290Z,0.00
2023-09-04T03:59:12.281Z,0.00
2023-09-04T04:00:12.254Z,0.00
2023-09-04T04:01:12.295Z,0.00
2023-09-04T04:02:12.237Z,0.00
2023-09-04T04:03:13.892Z,0.00
2023-09-04T04:04:12.466Z,0.00
2023-09-04T04:05:12.215Z,0.00
2023-09-04T04:06:12.195Z,0.00
2023-09-04T04:07:12.189Z,0.00
2023-09-04T04:08:12.169Z,0.00
2023-09-04T04:09:12.175Z,0.00
2023-09-04T04:10:12.141Z,0.00
2023-09-04T04:11:12.141Z,0.00
2023-09-04T04:12:12.124Z,0.00
2023-09-04T04:13:12.123Z,0.00
2023-09-04T04:14:12.122Z,0.00
2023-09-04T04:15:12.090Z,0.00
2023-09-04T04:16:12.135Z,0.00
2023-09-04T04:17:12.093Z,0.00
2023-09-04T04:18:12.133Z,0.00
2023-09-04T04:19:12.085Z,0.00
2023-09-04T04:20:12.101Z,0.00
2023-09-04T04:21:12.036Z,0.00
2023-09-04T04:22:12.032Z,0.00
2023-09-04T04:23:11.969Z,0.00
2023-09-04T04:24:11.946Z,0.00
2023-09-04T04:25:12.020Z,0.00
2023-09-04T04:26:11.974Z,0.00
2023-09-04T04:27:11.974Z,0.00
2023-09-04T04:28:11.915Z,0.00
2023-09-04T04:29:11.963Z,0.00
2023-09-04T04:30:11.888Z,0.00
2023-09-04T04:31:11.874Z,0.00
2023-09-04T04:32:11.896Z,0.00
2023-09-04T04:33:11.905Z,0.00
2023-09-04T04:34:11.850Z,0.00
2023-09-04T04:35:11.856Z,0.00
2023-09-04T04:36:11.815Z,0.00
2023-09-04T04:37:11.806Z,0.00
2023-09-04T04:38:11.791Z,0.00
2023-09-04T04:39:11.792Z,0.00
2023-09-04T04:40:11.770Z,0.00
2023-09-04T04:41:11.777Z,0.00
2023-09-04T04:42:11.748Z,0.00
2023-09-04T04:43:11.739Z,0.00
2023-09-04T04:44:11.720Z,0.00
2023-09-04T04:45:11.723Z,0.00
2023-09-04T04:46:11.718Z,0.00
2023-09-04T04:47:11.708Z,0.00
2023-09-04T04:48:11.733Z,0.00
2023-09-04T04:49:11.679Z,0.00
2023-09-04T04:50:11.716Z,0.00
2023-09-04T04:51:11.691Z,0.00
2023-09-04T04:52:11.638Z,0.00
2023-09-04T04:53:11.644Z,0.00
2023-09-04T04:54:11.634Z,0.00
2023-09-04T04:55:11.619Z,0.00
2023-09-04T04:56:11.592Z,0.00
2023-09-04T04:57:11.612Z,0.00
2023-09-04T04:58:11.566Z,5.62
2023-09-04T04:59:11.570Z,5.62
2023-09-04T05:00:11.557Z,5.62
2023-09-04T05:01:11.567Z,5.62
2023-09-04T05:02:11.521Z,5.62
2023-09-04T05:03:11.595Z,5.62
2023-09-04T05:04:11.601Z,5.62
2023-09-04T05:05:11.519Z,5.62
2023-09-04T05:06:11.492Z,11.25
2023-09-04T05:07:11.509Z,11.25
2023-09-04T05:08:11.474Z,11.25
2023-09-04T05:09:11.466Z,11.25
2023-09-04T05:10:11.450Z,11.25
2023-09-04T05:11:11.437Z,11.25
2023-09-04T05:12:11.428Z,16.87
2023-09-04T05:13:11.422Z,16.87
2023-09-04T05:14:11.405Z,16.87
2023-09-04T05:15:11.421Z,16.87
2023-09-04T05:16:11.441Z,22.50
2023-09-04T05:17:11.373Z,22.50
2023-09-04T05:18:11.357Z,22.50
2023-09-04T05:19:11.367Z,22.50
2023-09-04T05:20:11.359Z,22.50
2023-09-04T05:21:11.339Z,22.50
2023-09-04T05:22:11.314Z,28.12
2023-09-04T05:23:11.352Z,28.12
2023-09-04T05:24:11.289Z,28.12
2023-09-04T05:25:11.288Z,28.12
2023-09-04T05:26:11.275Z,33.75
2023-09-04T05:27:11.265Z,33.75
2023-09-04T05:28:11.250Z,33.75
2023-09-04T05:29:11.256Z,33.75
2023-09-04T05:30:11.232Z,33.75
2023-09-04T05:31:11.278Z,39.37
2023-09-04T05:32:11.206Z,39.37
2023-09-04T05:33:11.234Z,39.37
2023-09-04T05:34:11.189Z,45.00
2023-09-04T05:35:11.735Z,45.00
2023-09-04T05:36:11.165Z,45.00
2023-09-04T05:37:11.165Z,50.62
2023-09-04T05:38:11.150Z,50.62
2023-09-04T05:39:11.177Z,50.62
2023-09-04T05:40:11.128Z,56.25
2023-09-04T05:41:11.121Z,56.25
2023-09-04T05:42:11.099Z,56.25
2023-09-04T05:43:11.092Z,56.25
2023-09-04T05:44:11.099Z,56.25
2023-09-04T05:45:11.081Z,56.25
2023-09-04T05:46:11.110Z,56.25
2023-09-04T05:47:11.058Z,56.25
2023-09-04T05:48:11.031Z,56.25
2023-09-04T05:49:11.034Z,56.25
2023-09-04T05:50:11.031Z,56.25
2023-09-04T05:51:11.011Z,61.87
2023-09-04T05:52:10.993Z,56.25
2023-09-04T05:53:10.995Z,61.87
2023-09-04T05:54:10.978Z,61.87
2023-09-04T05:55:10.993Z,61.87
2023-09-04T05:56:11.005Z,61.87
2023-09-04T05:57:10.943Z,61.87
2023-09-04T05:58:10.922Z,61.87
2023-09-04T05:59:10.931Z,61.87
2023-09-04T06:00:10.910Z,61.87
2023-09-04T06:01:10.914Z,61.87
2023-09-04T06:02:10.887Z,61.87
2023-09-04T06:03:10.994Z,61.87
2023-09-04T06:04:10.860Z,67.50
2023-09-04T06:05:10.869Z,67.50
2023-09-04T06:06:10.882Z,67.50
2023-09-04T06:07:10.876Z,67.50
2023-09-04T06:08:10.811Z,67.50
2023-09-04T06:09:10.828Z,67.50
2023-09-04T06:10:10.906Z,67.50
2023-09-04T06:11:10.826Z,73.12
2023-09-04T06:12:10.774Z,73.12
2023-09-04T06:13:10.781Z,73.12
2023-09-04T06:14:10.760Z,73.12
2023-09-04T06:15:10.755Z,73.12
2023-09-04T06:16:10.761Z,67.50
2023-09-04T06:17:10.735Z,67.50
2023-09-04T06:18:10.714Z,67.50
2023-09-04T06:19:10.745Z,73.12
2023-09-04T06:20:10.694Z,67.50
2023-09-04T06:21:10.684Z,67.50
2023-09-04T06:22:10.676Z,73.12
2023-09-04T06:23:10.653Z,78.75
2023-09-04T06:24:10.645Z,73.12
2023-09-04T06:25:10.673Z,73.12
2023-09-04T06:26:10.643Z,73.12
2023-09-04T06:27:10.663Z,73.12
2023-09-04T06:28:10.596Z,73.12
2023-09-04T06:29:10.604Z,78.75
2023-09-04T06:30:10.589Z,78.75
2023-09-04T06:31:10.628Z,84.37
2023-09-04T06:32:10.561Z,90.00
2023-09-04T06:33:10.613Z,90.00
2023-09-04T06:34:10.564Z,90.00
2023-09-04T06:35:10.537Z,90.00
2023-09-04T06:36:10.529Z,90.00
2023-09-04T06:37:10.519Z,90.00
2023-09-04T06:38:10.508Z,90.00
2023-09-04T06:39:10.513Z,95.62
2023-09-04T06:40:10.481Z,95.62
2023-09-04T06:41:10.471Z,95.62
2023-09-04T06:42:10.461Z,101.25
2023-09-04T06:43:10.475Z,101.25
2023-09-04T06:44:10.444Z,101.25
2023-09-04T06:45:10.437Z,101.25
2023-09-04T06:46:10.430Z,101.25
2023-09-04T06:47:10.415Z,101.25
2023-09-04T06:48:10.424Z,101.25
2023-09-04T06:49:10.385Z,101.25
2023-09-04T06:50:10.357Z,101.25
2023-09-04T06:51:10.361Z,101.25
2023-09-04T06:52:12.995Z,106.87
2023-09-04T06:53:10.333Z,106.87
2023-09-04T06:54:10.320Z,106.87
2023-09-04T06:55:10.316Z,106.87
2023-09-04T06:56:10.309Z,106.87
2023-09-04T06:57:10.286Z,112.50
2023-09-04T06:58:10.286Z,112.50
2023-09-04T06:59:10.433Z,112.50
2023-09-04T07:00:10.320Z,112.50
2023-09-04T07:01:10.287Z,118.12
2023-09-04T07:02:10.247Z,118.12
2023-09-04T07:03:10.277Z,118.12
2023-09-04T07:04:10.213Z,123.75
2023-09-04T07:05:10.323Z,123.75
2023-09-04T07:06:10.198Z,123.75
2023-09-04T07:07:10.178Z,123.75
2023-09-04T07:08:10.181Z,123.75
2023-09-04T07:09:10.175Z,123.75
2023-09-04T07:10:10.152Z,123.75
2023-09-04T07:11:10.133Z,129.37
2023-09-04T07:12:10.144Z,129.37
2023-09-04T07:13:10.110Z,129.37
2023-09-04T07:14:10.109Z,129.37
2023-09-04T07:15:10.114Z,129.37
2023-09-04T07:16:16.921Z,129.37
2023-09-04T07:17:11.224Z,129.37
2023-09-04T07:18:10.087Z,129.37
2023-09-04T07:19:10.066Z,129.37
2023-09-04T07:20:10.060Z,129.37
2023-09-04T07:21:10.042Z,135.00
2023-09-04T07:22:10.032Z,135.00
2023-09-04T07:23:20.842Z,135.00
2023-09-04T07:24:11.038Z,135.00
2023-09-04T07:25:09.983Z,135.00
2023-09-04T07:26:09.979Z,135.00
2023-09-04T07:27:09.964Z,135.00
2023-09-04T07:28:09.976Z,135.00
2023-09-04T07:29:09.943Z,135.00
2023-09-04T07:30:09.951Z,135.00
2023-09-04T07:31:10.003Z,135.00
2023-09-04T07:32:09.924Z,135.00
2023-09-04T07:33:09.937Z,135.00
2023-09-04T07:34:09.890Z,135.00
2023-09-04T07:35:09.882Z,135.00
2023-09-04T07:36:09.874Z,135.00
2023-09-04T07:37:09.860Z,135.00
2023-09-04T07:38:09.856Z,135.00
2023-09-04T07:39:09.847Z,135.00
2023-09-04T07:40:09.834Z,135.00
2023-09-04T07:41:09.829Z,135.00
2023-09-04T07:42:09.810Z,135.00
2023-09-04T07:43:09.790Z,135.00
2023-09-04T07:44:09.789Z,135.00
2023-09-04T07:45:09.769Z,135.00
2023-09-04T07:46:09.850Z,135.00
2023-09-04T07:47:09.787Z,135.00
2023-09-04T07:48:09.824Z,135.00
2023-09-04T07:49:09.734Z,135.00
2023-09-04T07:50:09.730Z,135.00
2023-09-04T07:51:23.501Z,135.00
2023-09-04T07:52:09.700Z,135.00
2023-09-04T07:53:09.681Z,135.00
2023-09-04T07:54:09.682Z,135.00
2023-09-04T07:55:09.656Z,135.00
2023-09-04T07:56:09.653Z,135.00
2023-09-04T07:57:09.658Z,135.00
2023-09-04T07:58:09.640Z,135.00
2023-09-04T07:59:09.638Z,135.00
2023-09-04T08:00:09.608Z,135.00
2023-09-04T08:01:09.655Z,135.00
2023-09-04T08:02:11.154Z,135.00
2023-09-04T08:03:09.808Z,135.00
2023-09-04T08:04:09.626Z,135.00
2023-09-04T08:05:09.545Z,135.00
2023-09-04T08:06:09.588Z,135.00
2023-09-04T08:07:09.537Z,135.00
2023-09-04T08:08:09.540Z,135.00
2023-09-04T08:09:09.524Z,135.00
2023-09-04T08:10:09.502Z,135.00
2023-09-04T08:11:09.518Z,135.00
2023-09-04T08:12:09.492Z,135.00
2023-09-04T08:13:11.934Z,135.00
2023-09-04T08:14:09.488Z,135.00
2023-09-04T08:15:09.457Z,140.62
2023-09-04T08:16:09.451Z,140.62
2023-09-04T08:17:09.502Z,140.62
2023-09-04T08:18:09.513Z,140.62
2023-09-04T08:19:09.732Z,140.62
2023-09-04T08:20:09.408Z,140.62
2023-09-04T08:21:09.378Z,140.62
2023-09-04T08:22:09.383Z,146.25
2023-09-04T08:23:09.367Z,146.25
2023-09-04T08:24:09.375Z,146.25
2023-09-04T08:25:09.342Z,146.25
2023-09-04T08:26:09.357Z,146.25
2023-09-04T08:27:09.322Z,146.25
2023-09-04T08:28:09.316Z,146.25
2023-09-04T08:29:09.304Z,146.25
2023-09-04T08:30:09.354Z,151.87
2023-09-04T08:31:09.340Z,151.87
2023-09-04T08:32:09.273Z,151.87
2023-09-04T08:33:09.357Z,157.50
2023-09-04T08:34:09.264Z,157.50
2023-09-04T08:35:09.261Z,157.50
2023-09-04T08:36:09.233Z,157.50
2023-09-04T08:37:09.205Z,157.50
2023-09-04T08:38:09.207Z,157.50
2023-09-04T08:39:09.216Z,157.50
2023-09-04T08:40:09.204Z,163.12
2023-09-04T08:41:09.315Z,163.12
2023-09-04T08:42:09.167Z,163.12
2023-09-04T08:43:09.140Z,163.12
2023-09-04T08:44:09.160Z,163.12
2023-09-04T08:45:09.132Z,163.12
2023-09-04T08:46:09.218Z,163.12
2023-09-04T08:47:09.107Z,163.12
2023-09-04T08:48:09.101Z,168.75
2023-09-04T08:49:09.085Z,168.75
2023-09-04T08:50:09.089Z,168.75
2023-09-04T08:51:09.096Z,168.75
2023-09-04T08:52:09.054Z,168.75
2023-09-04T08:53:09.061Z,174.37
2023-09-04T08:54:09.068Z,174.37
2023-09-04T08:55:09.020Z,174.37
2023-09-04T08:56:09.091Z,174.37
2023-09-04T08:57:09.003Z,174.37
2023-09-04T08:58:09.000Z,180.00
2023-09-04T08:59:08.987Z,180.00
2023-09-04T09:00:08.974Z,180.00
2023-09-04T09:01:09.013Z,180.00
2023-09-04T09:02:08.956Z,180.00
2023-09-04T09:03:09.263Z,180.00
2023-09-04T09:04:09.003Z,185.62
2023-09-04T09:05:08.919Z,185.62
2023-09-04T09:06:08.914Z,185.62
2023-09-04T09:07:08.961Z,185.62
2023-09-04T09:08:08.988Z,185.62
2023-09-04T09:09:08.895Z,185.62
2023-09-04T09:10:08.891Z,191.25
2023-09-04T09:11:08.853Z,191.25
2023-09-04T09:12:08.847Z,191.25
2023-09-04T09:13:08.829Z,191.25
2023-09-04T09:14:08.830Z,191.25
2023-09-04T09:15:08.823Z,191.25
2023-09-04T09:16:08.860Z,196.87
2023-09-04T09:17:08.804Z,196.87
2023-09-04T09:18:08.926Z,196.87
2023-09-04T09:19:08.767Z,196.87
2023-09-04T09:20:08.766Z,196.87
2023-09-04T09:21:08.748Z,196.87
2023-09-04T09:22:08.747Z,196.87
2023-09-04T09:23:08.747Z,202.50
2023-09-04T09:24:08.731Z,202.50
2023-09-04T09:25:08.703Z,202.50
2023-09-04T09:26:08.706Z,208.12
2023-09-04T09:27:08.681Z,208.12
2023-09-04T09:28:08.692Z,208.12
2023-09-04T09:29:08.662Z,208.12
2023-09-04T09:30:08.656Z,213.75
2023-09-04T09:31:08.677Z,213.75
2023-09-04T09:32:08.703Z,213.75
2023-09-04T09:33:08.683Z,213.75
2023-09-04T09:34:08.645Z,213.75
2023-09-04T09:35:08.599Z,219.37
2023-09-04T09:36:08.612Z,219.37
2023-09-04T09:37:08.585Z,219.37
2023-09-04T09:38:08.591Z,219.37
2023-09-04T09:39:08.590Z,219.37
2023-09-04T09:40:08.566Z,219.37
2023-09-04T09:41:08.538Z,213.75
2023-09-04T09:42:08.537Z,219.37
2023-09-04T09:43:08.510Z,213.75
2023-09-04T09:44:08.520Z,213.75
2023-09-04T09:45:08.494Z,213.75
2023-09-04T09:46:08.485Z,208.12
2023-09-04T09:47:08.470Z,202.50
2023-09-04T09:48:08.522Z,208.12
2023-09-04T09:52:48.361Z,191.25
2023-09-04T09:53:42.342Z,185.62
2023-09-04T09:54:42.372Z,185.62
2023-09-04T09:55:42.306Z,185.62
2023-09-04T09:56:42.279Z,185.62
2023-09-04T09:57:42.285Z,185.62
2023-09-04T09:58:42.263Z,185.62
2023-09-04T09:59:42.264Z,180.00
2023-09-04T10:00:42.251Z,180.00
2023-09-04T10:01:42.318Z,180.00
2023-09-04T10:02:42.569Z,180.00
2023-09-04T10:03:42.254Z,185.62
2023-09-04T10:04:42.219Z,180.00
2023-09-04T10:05:48.215Z,191.25
2023-09-04T10:06:42.183Z,191.25
2023-09-04T10:07:42.181Z,180.00
2023-09-04T10:08:42.160Z,180.00
2023-09-04T10:09:42.368Z,196.87
2023-09-04T10:10:42.174Z,174.37
2023-09-04T10:11:42.153Z,174.37
2023-09-04T10:12:42.129Z,185.62
2023-09-04T10:13:42.114Z,196.87
2023-09-04T10:14:42.094Z,196.87
2023-09-04T10:15:42.116Z,174.37
2023-09-04T10:16:42.073Z,196.87
2023-09-04T10:17:48.337Z,196.87
2023-09-04T10:18:42.054Z,196.87
2023-09-04T10:19:42.063Z,196.87
2023-09-04T10:20:48.045Z,196.87
2023-09-04T10:21:42.046Z,196.87
2023-09-04T10:22:42.030Z,191.25
2023-09-04T10:23:42.035Z,196.87
2023-09-04T10:24:42.008Z,196.87
2023-09-04T10:25:41.990Z,196.87
2023-09-04T10:26:42.017Z,191.25
2023-09-04T10:27:44.020Z,196.87
2023-09-04T10:28:44.749Z,196.87
2023-09-04T10:29:41.939Z,191.25
2023-09-04T10:30:41.934Z,191.25
2023-09-04T10:31:42.047Z,191.25
2023-09-04T10:32:41.963Z,191.25
2023-09-04T10:33:41.917Z,196.87
2023-09-04T10:34:41.903Z,202.50
2023-09-04T10:35:41.889Z,202.50
2023-09-04T10:36:41.866Z,202.50
2023-09-04T10:37:41.866Z,191.25
2023-09-04T10:38:44.139Z,191.25
2023-09-04T10:39:42.053Z,196.87
2023-09-04T10:40:41.837Z,191.25
2023-09-04T10:41:41.828Z,185.62
2023-09-04T10:42:41.830Z,196.87
2023-09-04T10:43:41.807Z,180.00
2023-09-04T10:44:41.792Z,174.37
2023-09-04T10:45:41.878Z,185.62
2023-09-04T10:46:41.779Z,191.25
2023-09-04T10:47:41.819Z,191.25
2023-09-04T10:48:41.754Z,191.25
2023-09-04T10:49:41.743Z,191.25
2023-09-04T10:50:41.732Z,191.25
2023-09-04T10:51:41.732Z,196.87
2023-09-04T10:52:41.712Z,185.62
2023-09-04T10:53:41.711Z,191.25
2023-09-04T10:54:41.765Z,185.62
2023-09-04T10:55:41.683Z,180.00
2023-09-04T10:56:41.674Z,185.62
2023-09-04T10:57:41.664Z,180.00
2023-09-04T10:58:41.683Z,174.37
2023-09-04T10:59:41.639Z,180.00
2023-09-04T11:00:41.716Z,174.37
2023-09-04T11:01:41.644Z,180.00
2023-09-04T11:02:43.687Z,180.00
2023-09-04T11:03:41.615Z,174.37
2023-09-04T11:04:41.596Z,180.00
2023-09-04T11:05:41.574Z,174.37
2023-09-04T11:06:41.573Z,180.00
2023-09-04T11:07:41.553Z,180.00
2023-09-04T11:08:41.545Z,180.00
2023-09-04T11:09:41.538Z,180.00
2023-09-04T11:10:41.538Z,180.00
2023-09-04T11:11:41.542Z,180.00
2023-09-04T11:12:41.537Z,180.00
2023-09-04T11:13:41.616Z,174.37
2023-09-04T11:14:41.524Z,168.75
2023-09-04T11:15:41.471Z,168.75
2023-09-04T11:16:41.483Z,163.12
2023-09-04T11:17:41.655Z,163.12
2023-09-04T11:18:47.464Z,163.12
2023-09-04T11:19:41.443Z,163.12
2023-09-04T11:20:41.422Z,163.12
2023-09-04T11:21:41.564Z,163.12
2023-09-04T11:22:47.440Z,168.75
2023-09-04T11:23:41.386Z,163.12
2023-09-04T11:24:41.384Z,163.12
2023-09-04T11:25:41.369Z,163.12
2023-09-04T11:26:41.372Z,174.37
2023-09-04T11:27:47.370Z,174.37
2023-09-04T11:28:41.342Z,180.00
2023-09-04T11:29:41.324Z,180.00
2023-09-04T11:30:41.433Z,191.25
2023-09-04T11:31:49.017Z,191.25
2023-09-04T11:32:42.463Z,185.62
2023-09-04T11:33:41.753Z,185.62
2023-09-04T11:34:41.283Z,191.25
2023-09-04T11:35:41.264Z,185.62
2023-09-04T11:36:41.397Z,185.62
2023-09-04T11:37:41.257Z,191.25
2023-09-04T11:38:41.256Z,185.62
2023-09-04T11:39:41.231Z,191.25
2023-09-04T11:40:41.227Z,191.25
2023-09-04T11:41:41.207Z,196.87
2023-09-04T11:42:41.212Z,247.50
2023-09-04T11:43:41.177Z,258.75
2023-09-04T11:44:41.181Z,247.50
2023-09-04T11:45:41.192Z,343.12
2023-09-04T11:46:41.198Z,326.25
2023-09-04T11:47:42.458Z,388.12
2023-09-04T11:48:47.347Z,275.62
2023-09-04T11:49:41.125Z,219.37
2023-09-04T11:50:47.143Z,275.62
2023-09-04T11:51:41.113Z,405.00
2023-09-04T11:52:41.099Z,264.37
2023-09-04T11:53:41.106Z,382.50
2023-09-04T11:54:41.097Z,995.62
2023-09-04T11:55:41.081Z,1040.62
2023-09-04T11:56:41.230Z,1800.00
2023-09-04T11:57:47.164Z,1721.25
2023-09-04T11:58:41.041Z,669.37
2023-09-04T11:59:41.173Z,416.25
2023-09-04T12:00:41.216Z,635.62
2023-09-04T12:01:41.048Z,613.12
2023-09-04T12:02:41.275Z,1676.25
2023-09-04T12:03:41.056Z,849.37
2023-09-04T12:04:41.533Z,376.87
2023-09-04T12:05:41.062Z,264.37
2023-09-04T12:06:40.958Z,298.12
2023-09-04T12:07:40.936Z,320.62
2023-09-04T12:08:40.937Z,365.62
2023-09-04T12:09:40.925Z,455.62
2023-09-04T12:10:40.921Z,1186.87
2023-09-04T12:11:40.904Z,1569.37
2023-09-04T12:12:40.914Z,1811.25
2023-09-04T12:13:40.895Z,1783.12
2023-09-04T12:14:40.899Z,1884.37
2023-09-04T12:15:40.899Z,1923.75
2023-09-04T12:16:40.904Z,2244.37
2023-09-04T12:17:40.987Z,2463.75
2023-09-04T12:18:40.858Z,2615.62
2023-09-04T12:19:40.826Z,2700.00
2023-09-04T12:20:40.812Z,2818.12
2023-09-04T12:21:40.814Z,2829.37
2023-09-04T12:22:40.807Z,2880.00
2023-09-04T12:23:41.201Z,2941.87
2023-09-04T12:24:46.790Z,2913.75
2023-09-04T12:25:40.763Z,2846.25
2023-09-04T12:26:40.759Z,2818.12
2023-09-04T12:27:40.948Z,2716.87
2023-09-04T12:28:46.757Z,2773.12
2023-09-04T12:29:40.754Z,2739.37
2023-09-04T12:30:40.737Z,2835.00
2023-09-04T12:31:40.731Z,2857.50
2023-09-04T12:32:40.760Z,2846.25
2023-09-04T12:33:40.889Z,2587.50
2023-09-04T12:34:40.723Z,1524.37
2023-09-04T12:35:40.805Z,2002.50
2023-09-04T12:36:40.672Z,1822.50
2023-09-04T12:37:40.648Z,1361.25
2023-09-04T12:38:40.778Z,1316.25
2023-09-04T12:39:40.618Z,1501.87
2023-09-04T12:40:40.628Z,2643.75
2023-09-04T12:41:40.606Z,2733.75
2023-09-04T12:42:40.607Z,2621.25
2023-09-04T12:43:40.580Z,2818.12
2023-09-04T12:44:40.579Z,2823.75
2023-09-04T12:45:40.586Z,2610.00
2023-09-04T12:46:40.562Z,2193.75
2023-09-04T12:47:40.583Z,2019.37
2023-09-04T12:48:40.544Z,2463.75
2023-09-04T12:49:40.522Z,1957.50
2023-09-04T12:50:40.547Z,3082.50
2023-09-04T12:51:40.508Z,1586.25
2023-09-04T12:52:40.519Z,804.37