createdAt,value
2022-11-05T00:00:33.457Z,18.23
2022-11-05T00:03:18.412Z,21.07
2022-11-05T00:06:07.278Z,19.63
2022-11-05T00:08:52.316Z,20.20
2022-11-05T00:11:18.795Z,21.17
2022-11-05T00:14:04.034Z,18.10
2022-11-05T00:16:45.800Z,21.03
2022-11-05T00:19:13.420Z,18.33
2022-11-05T00:21:58.276Z,18.90
2022-11-05T00:24:43.304Z,16.73
2022-11-05T00:27:09.784Z,16.23
2022-11-05T00:29:36.298Z,18.37
2022-11-05T00:32:02.860Z,16.00
2022-11-05T00:34:29.341Z,17.50
2022-11-05T00:36:56.220Z,14.07
2022-11-05T00:39:22.674Z,13.23
2022-11-05T00:42:09.092Z,15.10
2022-11-05T00:44:54.289Z,13.97
2022-11-05T00:47:39.061Z,11.80
2022-11-05T00:50:05.769Z,10.13
2022-11-05T00:52:50.649Z,12.07
2022-11-05T00:55:17.148Z,13.77
2022-11-05T00:57:43.589Z,14.80
2022-11-05T01:00:11.218Z,13.47
2022-11-05T01:02:37.917Z,12.77
2022-11-05T01:05:04.705Z,15.40
2022-11-05T01:07:31.469Z,16.43
2022-11-05T01:09:58.003Z,13.47
2022-11-05T01:12:24.503Z,16.00
2022-11-05T01:14:50.951Z,13.70
2022-11-05T01:17:17.675Z,12.90
2022-11-05T01:19:44.127Z,12.40
2022-11-05T01:22:10.584Z,13.33
2022-11-05T01:24:37.028Z,12.30
2022-11-05T01:27:03.569Z,11.47
2022-11-05T01:29:30.021Z,6.37
2022-11-05T01:31:56.557Z,8.13
2022-11-05T01:34:23.147Z,9.03
2022-11-05T01:36:49.658Z,7.70
2022-11-05T01:39:16.256Z,7.73
2022-11-05T01:41:42.759Z,7.87
2022-11-05T01:44:47.870Z,9.00
2022-11-05T01:47:28.386Z,9.20
2022-11-05T01:49:55.701Z,10.07
2022-11-05T01:52:24.129Z,9.93
2022-11-05T01:54:50.875Z,9.13
2022-11-05T01:57:17.584Z,10.40
2022-11-05T01:59:48.364Z,8.97
2022-11-05T02:02:15.746Z,7.37
2022-11-05T02:04:53.952Z,9.30
2022-11-05T02:07:21.153Z,9.30
2022-11-05T02:10:01.059Z,8.47
2022-11-05T02:12:28.972Z,6.07
2022-11-05T02:14:57.057Z,5.57
2022-11-05T02:17:29.960Z,4.90
2022-11-05T02:20:22.540Z,6.30
2022-11-05T02:23:07.517Z,5.27
2022-11-05T02:25:55.115Z,4.70
2022-11-05T02:28:43.404Z,6.27
2022-11-05T02:31:23.431Z,4.70
2022-11-05T02:33:56.966Z,3.53
2022-11-05T02:36:43.320Z,3.63
2022-11-05T02:39:28.453Z,2.83
2022-11-05T02:42:10.134Z,2.93
2022-11-05T02:44:58.513Z,3.40
2022-11-05T02:48:06.603Z,5.07
2022-11-05T02:51:04.607Z,4.43
2022-11-05T02:53:45.298Z,4.23
2022-11-05T02:56:24.524Z,4.00
2022-11-05T02:58:51.028Z,4.67
2022-11-05T03:01:17.624Z,4.83
2022-11-05T03:03:50.160Z,4.03
2022-11-05T03:06:41.431Z,3.20
2022-11-05T03:09:19.941Z,5.57
2022-11-05T03:12:18.886Z,4.13
2022-11-05T03:15:06.540Z,4.03
2022-11-05T03:17:58.020Z,4.90
2022-11-05T03:20:54.539Z,3.73
2022-11-05T03:23:40.643Z,5.67
2022-11-05T03:26:17.595Z,3.43
2022-11-05T03:28:50.482Z,3.90
2022-11-05T03:31:19.416Z,5.20
2022-11-05T03:33:48.051Z,4.03
2022-11-05T03:36:23.292Z,2.50
2022-11-05T03:38:53.149Z,4.33
2022-11-05T03:41:21.956Z,3.50
2022-11-05T03:43:53.988Z,3.60
2022-11-05T03:46:34.334Z,4.57
2022-11-05T03:49:04.155Z,1.90
2022-11-05T03:51:49.374Z,2.67
2022-11-05T03:54:15.957Z,2.43
2022-11-05T03:57:07.319Z,2.20
2022-11-05T03:59:40.814Z,2.60
2022-11-05T04:02:07.610Z,3.10
2022-11-05T04:04:34.249Z,2.20
2022-11-05T04:07:19.129Z,2.93
2022-11-05T04:10:03.962Z,3.63
2022-11-05T04:12:49.125Z,3.03
2022-11-05T04:15:15.700Z,2.97
2022-11-05T04:17:42.184Z,3.20
2022-11-05T04:20:27.300Z,3.63
2022-11-05T04:23:20.142Z,2.40
2022-11-05T04:25:46.599Z,2.23
2022-11-05T04:28:13.976Z,3.03
2022-11-05T04:30:41.352Z,2.33
2022-11-05T04:33:15.816Z,4.03
2022-11-05T04:35:47.947Z,3.40
2022-11-05T04:38:19.211Z,3.23
2022-11-05T04:40:46.959Z,4.43
2022-11-05T04:43:15.541Z,7.07
2022-11-05T04:45:42.791Z,2.63
2022-11-05T04:48:09.833Z,3.03
2022-11-05T04:50:36.541Z,3.70
2022-11-05T04:53:03.014Z,4.30
2022-11-05T04:55:29.701Z,4.87
2022-11-05T04:57:56.403Z,6.73
2022-11-05T05:00:24.363Z,3.30
2022-11-05T05:02:50.973Z,4.23
2022-11-05T05:05:17.758Z,2.93
2022-11-05T05:07:44.440Z,3.87
2022-11-05T05:10:11.651Z,4.60
2022-11-05T05:12:38.327Z,3.53
2022-11-05T05:15:05.144Z,5.63
2022-11-05T05:17:31.682Z,4.43
2022-11-05T05:20:16.472Z,5.30
2022-11-05T05:22:42.912Z,6.97
2022-11-05T05:25:09.404Z,3.87
2022-11-05T05:27:35.909Z,3.60
2022-11-05T05:30:02.455Z,2.67
2022-11-05T05:32:28.878Z,4.83
2022-11-05T05:34:55.437Z,4.03
2022-11-05T05:37:21.928Z,3.13
2022-11-05T05:39:48.529Z,5.50
2022-11-05T05:42:15.479Z,3.43
2022-11-05T05:44:42.036Z,5.20
2022-11-05T05:47:08.628Z,5.47
2022-11-05T05:49:35.076Z,4.30
2022-11-05T05:52:01.800Z,4.20
2022-11-05T05:54:32.684Z,3.77
2022-11-05T05:57:00.763Z,5.90
2022-11-05T05:59:27.312Z,4.87
2022-11-05T06:01:53.879Z,6.27
2022-11-05T06:04:20.685Z,4.93
2022-11-05T06:06:47.163Z,6.50
2022-11-05T06:09:14.384Z,4.60
2022-11-05T06:11:41.533Z,4.03
2022-11-05T06:14:14.001Z,2.80
2022-11-05T06:16:40.467Z,3.40
2022-11-05T06:19:07.545Z,3.67
2022-11-05T06:21:34.345Z,3.50
2022-11-05T06:24:02.327Z,4.10
2022-11-05T06:26:28.963Z,3.83
2022-11-05T06:28:55.413Z,5.30
2022-11-05T06:31:22.210Z,5.90
2022-11-05T06:33:48.834Z,4.63
2022-11-05T06:36:17.023Z,5.13
2022-11-05T06:38:43.533Z,5.67
2022-11-05T06:41:10.660Z,3.80
2022-11-05T06:43:38.129Z,5.50
2022-11-05T06:46:04.975Z,6.37
2022-11-05T06:48:31.624Z,4.77
2022-11-05T06:50:58.112Z,5.63
2022-11-05T06:53:25.221Z,6.57
2022-11-05T06:55:51.883Z,6.10
2022-11-05T06:58:18.496Z,7.90
2022-11-05T07:00:45.445Z,5.13
2022-11-05T07:03:13.005Z,9.20
2022-11-05T07:05:48.561Z,10.27
2022-11-05T07:08:15.508Z,9.60
2022-11-05T07:10:42.001Z,12.23
2022-11-05T07:13:09.099Z,11.60
2022-11-05T07:15:37.171Z,11.50
2022-11-05T07:18:05.145Z,9.27
2022-11-05T07:20:34.105Z,11.73
2022-11-05T07:23:03.030Z,9.67
2022-11-05T07:25:31.435Z,8.33
2022-11-05T07:27:58.238Z,7.57
2022-11-05T07:30:24.689Z,6.93
2022-11-05T07:32:51.428Z,9.27
2022-11-05T07:35:17.935Z,9.27
2022-11-05T07:37:46.482Z,9.33
2022-11-05T07:40:14.588Z,12.87
2022-11-05T07:42:45.983Z,8.80
2022-11-05T07:45:13.017Z,8.97
2022-11-05T07:47:45.784Z,10.57
2022-11-05T07:50:12.412Z,8.73
2022-11-05T07:52:38.870Z,8.07
2022-11-05T07:55:05.925Z,7.60
2022-11-05T07:57:32.351Z,10.57
2022-11-05T07:59:58.754Z,8.83
2022-11-05T08:02:25.472Z,9.03
2022-11-05T08:04:52.004Z,8.13
2022-11-05T08:07:18.448Z,8.70
2022-11-05T08:09:44.871Z,7.60
2022-11-05T08:12:11.321Z,8.03
2022-11-05T08:14:37.767Z,9.03
2022-11-05T08:17:04.332Z,9.17
2022-11-05T08:19:31.013Z,8.70
2022-11-05T08:21:57.489Z,9.10
2022-11-05T08:24:24.014Z,7.93
2022-11-05T08:26:50.539Z,6.77
2022-11-05T08:29:17.435Z,7.43
2022-11-05T08:31:43.897Z,9.13
2022-11-05T08:34:10.376Z,8.50
2022-11-05T08:36:36.867Z,7.57
2022-11-05T08:39:03.417Z,11.90
2022-11-05T08:41:29.901Z,8.10
2022-11-05T08:43:56.494Z,9.53
2022-11-05T08:46:22.986Z,11.97
2022-11-05T08:48:49.942Z,9.47
2022-11-05T08:51:16.479Z,11.70
2022-11-05T08:53:42.929Z,9.03
2022-11-05T08:56:09.449Z,8.37
2022-11-05T08:58:36.062Z,10.47
2022-11-05T09:01:05.439Z,9.87
2022-11-05T09:03:32.301Z,8.53
2022-11-05T09:05:58.803Z,9.27
2022-11-05T09:08:25.336Z,9.67
2022-11-05T09:10:51.815Z,6.80
2022-11-05T09:13:20.109Z,5.33
2022-11-05T09:15:48.674Z,10.17
2022-11-05T09:18:16.229Z,8.37
2022-11-05T09:20:43.175Z,5.87
2022-11-05T09:23:12.197Z,6.43
2022-11-05T09:25:38.867Z,4.47
2022-11-05T09:28:16.764Z,6.00
2022-11-05T09:30:49.445Z,8.43
2022-11-05T09:33:18.228Z,7.67
2022-11-05T09:35:45.354Z,6.57
2022-11-05T09:38:11.880Z,4.03
2022-11-05T09:40:51.133Z,5.70
2022-11-05T09:43:31.216Z,8.80
2022-11-05T09:46:00.817Z,6.40
2022-11-05T09:48:31.035Z,6.47
2022-11-05T09:50:58.257Z,5.33
2022-11-05T09:53:25.483Z,7.40
2022-11-05T09:55:56.372Z,5.30
2022-11-05T09:58:43.569Z,4.30
2022-11-05T10:01:22.055Z,6.80
2022-11-05T10:03:53.435Z,6.23
2022-11-05T10:06:23.502Z,7.07
2022-11-05T10:08:56.657Z,3.73
2022-11-05T10:11:34.194Z,3.80
2022-11-05T10:14:08.602Z,7.03
2022-11-05T10:16:43.264Z,8.77
2022-11-05T10:19:16.762Z,6.47
2022-11-05T10:24:30.135Z,4.67
2022-11-05T10:26:57.682Z,3.43
2022-11-05T10:29:29.837Z,5.47
2022-11-05T10:31:58.046Z,3.53
2022-11-05T10:34:30.672Z,5.70
2022-11-05T10:36:57.311Z,4.30
2022-11-05T10:39:24.931Z,9.67
2022-11-05T10:42:00.520Z,7.63
2022-11-05T10:44:57.750Z,3.90
2022-11-05T10:48:01.401Z,4.67
2022-11-05T10:50:29.563Z,4.53
2022-11-05T10:52:59.568Z,4.73
2022-11-05T10:55:36.349Z,4.40
2022-11-05T10:58:17.872Z,4.60
2022-11-05T11:00:59.501Z,4.73
2022-11-05T11:03:34.963Z,6.40
2022-11-05T11:06:12.134Z,6.63
2022-11-05T11:08:38.652Z,5.77
2022-11-05T11:11:10.340Z,4.13
2022-11-05T11:13:58.086Z,4.17
2022-11-05T11:16:28.080Z,5.60
2022-11-05T11:19:00.892Z,6.80
2022-11-05T11:21:29.576Z,4.63
2022-11-05T11:23:56.043Z,4.00
2022-11-05T11:26:25.779Z,6.17
2022-11-05T11:28:58.932Z,5.63
2022-11-05T11:31:28.474Z,5.53
2022-11-05T11:34:02.443Z,4.97
2022-11-05T11:36:48.490Z,3.37
2022-11-05T11:39:20.063Z,4.37
2022-11-05T11:41:51.721Z,7.37
2022-11-05T11:44:27.012Z,4.70
2022-11-05T11:46:56.427Z,7.20
2022-11-05T11:49:30.443Z,5.67
2022-11-05T11:52:04.290Z,9.40
2022-11-05T11:54:33.312Z,9.20
2022-11-05T11:56:59.754Z,8.73
2022-11-05T11:59:53.886Z,11.20
2022-11-05T12:02:33.808Z,10.93
2022-11-05T12:05:15.246Z,10.67
2022-11-05T12:08:12.626Z,9.80
2022-11-05T12:11:01.607Z,8.80
2022-11-05T12:13:51.053Z,10.33
2022-11-05T12:16:38.671Z,12.17
2022-11-05T12:19:25.435Z,10.80
2022-11-05T12:22:08.615Z,12.60
2022-11-05T12:25:08.574Z,11.80
2022-11-05T12:28:07.442Z,13.07
2022-11-05T12:30:48.097Z,15.63
2022-11-05T12:33:27.247Z,12.93
2022-11-05T12:36:03.302Z,14.67
2022-11-05T12:38:52.985Z,14.07
2022-11-05T12:42:00.066Z,13.43
2022-11-05T12:45:03.145Z,15.23
2022-11-05T12:47:51.001Z,15.80
2022-11-05T12:50:32.511Z,13.53
2022-11-05T12:53:37.905Z,16.57
2022-11-05T12:56:12.377Z,14.53
2022-11-05T12:58:44.266Z,12.90
2022-11-05T13:01:19.680Z,15.37
2022-11-05T13:04:00.778Z,15.33
2022-11-05T13:06:40.401Z,12.43
2022-11-05T13:09:19.770Z,14.13
2022-11-05T13:12:07.435Z,12.93
2022-11-05T13:14:43.238Z,13.03
2022-11-05T13:17:23.370Z,13.83
2022-11-05T13:19:57.904Z,11.17
2022-11-05T13:22:41.416Z,14.83
2022-11-05T13:25:30.542Z,16.97
2022-11-05T13:28:15.571Z,14.97
2022-11-05T13:30:48.639Z,12.57
2022-11-05T13:33:24.933Z,14.33
2022-11-05T13:36:27.412Z,11.03
2022-11-05T13:39:06.925Z,14.80
2022-11-05T13:41:52.311Z,13.63
2022-11-05T13:44:39.996Z,16.70
2022-11-05T13:47:27.882Z,14.80
2022-11-05T13:50:22.460Z,15.53
2022-11-05T13:53:05.870Z,15.50
2022-11-05T13:55:47.555Z,14.13
2022-11-05T13:58:48.157Z,13.27
2022-11-05T14:01:34.814Z,14.63
2022-11-05T14:04:02.299Z,15.60
2022-11-05T14:06:32.609Z,16.00
2022-11-05T14:09:03.762Z,14.83
2022-11-05T14:11:37.041Z,14.87
2022-11-05T14:14:06.901Z,16.83
2022-11-05T14:16:52.787Z,16.60
2022-11-05T14:19:19.167Z,17.50
2022-11-05T14:21:52.653Z,14.10
2022-11-05T14:24:42.694Z,15.60
2022-11-05T14:27:10.251Z,16.57
2022-11-05T14:29:42.443Z,18.90
2022-11-05T14:32:18.662Z,18.83
2022-11-05T14:34:53.455Z,13.17
2022-11-05T14:37:26.808Z,18.07
2022-11-05T14:39:55.007Z,12.53
2022-11-05T14:42:24.602Z,11.60
2022-11-05T14:45:20.104Z,17.03
2022-11-05T14:47:56.172Z,12.60
2022-11-05T14:50:31.261Z,13.23
2022-11-05T14:53:02.453Z,14.50
2022-11-05T14:55:46.880Z,12.60
2022-11-05T14:58:27.685Z,10.93
2022-11-05T15:00:55.118Z,14.23
2022-11-05T15:03:46.490Z,12.47
2022-11-05T15:06:28.844Z,12.90
2022-11-05T15:09:12.451Z,9.77
2022-11-05T15:11:44.453Z,9.80
2022-11-05T15:14:20.655Z,14.13
2022-11-05T15:16:54.571Z,12.20
2022-11-05T15:19:36.880Z,11.67
2022-11-05T15:22:12.424Z,11.50
2022-11-05T15:24:42.689Z,14.17
2022-11-05T15:27:20.838Z,14.00
2022-11-05T15:29:51.895Z,10.57
2022-11-05T15:32:22.855Z,11.83
2022-11-05T15:34:54.672Z,14.83
2022-11-05T15:37:26.927Z,14.93
2022-11-05T15:39:55.306Z,42.53
2022-11-05T15:42:26.924Z,15.77
2022-11-05T15:44:57.071Z,10.27
2022-11-05T15:47:34.026Z,11.73
2022-11-05T15:50:18.627Z,14.33
2022-11-05T15:52:50.339Z,9.77
2022-11-05T15:55:17.129Z,10.00
2022-11-05T15:57:59.253Z,8.50
2022-11-05T16:00:29.095Z,8.63
2022-11-05T16:03:00.547Z,7.83
2022-11-05T16:05:30.849Z,6.60
2022-11-05T16:07:58.945Z,9.80
2022-11-05T16:10:29.963Z,8.80
2022-11-05T16:12:56.804Z,9.07
2022-11-05T16:15:32.765Z,11.40
2022-11-05T16:18:00.268Z,10.37
2022-11-05T16:20:32.740Z,10.20
2022-11-05T16:23:23.549Z,11.03
2022-11-05T16:25:50.965Z,10.67
2022-11-05T16:28:29.413Z,8.83
2022-11-05T16:30:58.670Z,10.20
2022-11-05T16:33:27.601Z,9.63
2022-11-05T16:35:54.178Z,10.77
2022-11-05T16:38:20.920Z,13.63
2022-11-05T16:40:47.523Z,14.87
2022-11-05T16:43:20.631Z,14.33
2022-11-05T16:45:47.827Z,12.43
2022-11-05T16:48:15.760Z,8.20
2022-11-05T16:50:42.728Z,6.80
2022-11-05T16:53:09.440Z,8.70
2022-11-05T16:55:38.569Z,10.17
2022-11-05T16:58:07.034Z,9.50
2022-11-05T17:00:33.623Z,10.80
2022-11-05T17:03:00.334Z,18.00
2022-11-05T17:05:31.073Z,11.93
2022-11-05T17:07:57.849Z,15.50
2022-11-05T17:10:25.590Z,15.80
2022-11-05T17:12:52.794Z,18.90
2022-11-05T17:15:23.093Z,26.90
2022-11-05T17:17:50.135Z,28.80
2022-11-05T17:20:39.590Z,15.93
2022-11-05T17:23:08.661Z,11.07
2022-11-05T17:25:35.360Z,11.57
2022-11-05T17:28:02.112Z,13.43
2022-11-05T17:30:28.658Z,11.87
2022-11-05T17:32:55.398Z,10.37
2022-11-05T17:35:22.535Z,14.83
2022-11-05T17:37:49.931Z,10.43
2022-11-05T17:40:18.610Z,15.30
2022-11-05T17:42:45.654Z,13.67
2022-11-05T17:45:13.330Z,11.30
2022-11-05T17:47:40.813Z,11.23
2022-11-05T17:50:09.621Z,13.43
2022-11-05T17:52:36.284Z,14.77
2022-11-05T17:55:16.640Z,12.43
2022-11-05T17:57:48.380Z,13.57
2022-11-05T18:00:22.519Z,14.37
2022-11-05T18:02:51.879Z,9.77
2022-11-05T18:05:19.306Z,14.20
2022-11-05T18:07:46.915Z,18.30
2022-11-05T18:10:13.951Z,10.83
2022-11-05T18:12:41.162Z,9.57
2022-11-05T18:15:08.679Z,10.10
2022-11-05T18:17:35.577Z,11.80
2022-11-05T18:20:06.843Z,13.73
2022-11-05T18:22:33.375Z,17.40
2022-11-05T18:24:59.910Z,15.10
2022-11-05T18:27:27.710Z,16.80
2022-11-05T18:29:54.875Z,17.03
2022-11-05T18:32:21.694Z,17.93
2022-11-05T18:34:48.346Z,16.70
2022-11-05T18:37:15.502Z,19.37
2022-11-05T18:39:42.613Z,17.63
2022-11-05T18:42:09.909Z,16.53
2022-11-05T18:44:39.441Z,19.37
2022-11-05T18:47:06.839Z,18.87
2022-11-05T18:49:33.855Z,18.20
2022-11-05T18:52:00.596Z,19.17
2022-11-05T18:54:27.204Z,21.13
2022-11-05T18:56:54.127Z,24.13
2022-11-05T18:59:39.078Z,21.43
2022-11-05T19:02:08.252Z,28.60
2022-11-05T19:04:36.045Z,24.20
2022-11-05T19:07:05.567Z,30.93
2022-11-05T19:09:37.106Z,44.47
2022-11-05T19:12:04.505Z,46.73
2022-11-05T19:14:31.677Z,41.90
2022-11-05T19:16:59.462Z,37.00
2022-11-05T19:19:26.171Z,36.80
2022-11-05T19:21:52.753Z,43.50
2022-11-05T19:24:19.330Z,42.07
2022-11-05T19:26:46.716Z,45.23
2022-11-05T19:29:13.443Z,37.30
2022-11-05T19:31:40.042Z,34.50
2022-11-05T19:34:06.622Z,32.93
2022-11-05T19:36:33.573Z,30.23
2022-11-05T19:39:02.639Z,31.20
2022-11-05T19:41:29.307Z,36.70
2022-11-05T19:43:58.059Z,30.03
2022-11-05T19:46:25.522Z,35.67
2022-11-05T19:48:52.450Z,37.10
2022-11-05T19:51:25.056Z,39.83
2022-11-05T19:53:52.797Z,35.57
2022-11-05T19:56:25.056Z,44.87
2022-11-05T19:58:53.182Z,35.87
2022-11-05T20:01:21.916Z,37.70
2022-11-05T20:03:48.712Z,41.47
2022-11-05T20:06:28.614Z,34.63
2022-11-05T20:11:45.195Z,31.80
2022-11-05T20:14:11.892Z,26.93
2022-11-05T20:16:39.131Z,27.17
2022-11-05T20:19:11.509Z,29.80
2022-11-05T20:21:38.828Z,31.27
2022-11-05T20:24:05.970Z,35.37
2022-11-05T20:26:33.086Z,36.83
2022-11-05T20:29:00.002Z,37.87
2022-11-05T20:31:26.603Z,43.47
2022-11-05T20:33:53.660Z,50.63
2022-11-05T20:36:25.142Z,41.50
2022-11-05T20:38:58.114Z,40.20
2022-11-05T20:41:26.182Z,35.80
2022-11-05T20:43:52.737Z,27.87
2022-11-05T20:46:21.591Z,32.10
2022-11-05T20:48:48.288Z,31.93
2022-11-05T20:51:19.196Z,30.20
2022-11-05T20:53:46.377Z,32.47
2022-11-05T20:56:22.674Z,30.97
2022-11-05T20:58:50.015Z,30.50
2022-11-05T21:01:17.423Z,29.37
2022-11-05T21:03:45.420Z,25.17
2022-11-05T21:06:12.915Z,26.03
2022-11-05T21:08:39.972Z,23.87
2022-11-05T21:11:07.210Z,21.90
2022-11-05T21:13:34.053Z,24.07
2022-11-05T21:16:01.375Z,25.73
2022-11-05T21:18:33.211Z,21.10
2022-11-05T21:21:02.672Z,21.27
2022-11-05T21:23:29.250Z,35.13
2022-11-05T21:25:57.042Z,29.90
2022-11-05T21:28:23.755Z,19.60
2022-11-05T21:30:50.439Z,22.77
2022-11-05T21:33:18.435Z,23.07
2022-11-05T21:35:48.131Z,25.90
2022-11-05T21:38:16.739Z,23.17
2022-11-05T21:40:44.688Z,21.40
2022-11-05T21:43:11.808Z,23.13
2022-11-05T21:45:40.208Z,22.27
2022-11-05T21:48:08.251Z,25.07
2022-11-05T21:50:54.568Z,24.70
2022-11-05T21:53:39.655Z,22.83
2022-11-05T21:56:26.018Z,25.23
2022-11-05T21:59:11.015Z,27.87
2022-11-05T22:01:37.678Z,29.97
2022-11-05T22:04:04.435Z,33.17
2022-11-05T22:06:35.516Z,30.03
2022-11-05T22:09:02.007Z,29.20
2022-11-05T22:11:28.574Z,26.43
2022-11-05T22:13:55.225Z,26.50
2022-11-05T22:16:21.797Z,22.40
2022-11-05T22:18:48.301Z,23.70
2022-11-05T22:21:18.902Z,23.53
2022-11-05T22:23:45.613Z,27.40
2022-11-05T22:26:12.234Z,26.53
2022-11-05T22:28:38.831Z,44.23
2022-11-05T22:31:12.386Z,57.20
2022-11-05T22:33:39.015Z,62.90
2022-11-05T22:36:05.899Z,52.13
2022-11-05T22:38:32.460Z,40.20
2022-11-05T22:40:59.120Z,33.53
2022-11-05T22:43:25.700Z,24.40
2022-11-05T22:45:52.234Z,25.23
2022-11-05T22:48:18.826Z,23.80
2022-11-05T22:50:45.360Z,20.80
2022-11-05T22:53:11.915Z,19.40
2022-11-05T22:55:41.482Z,19.60
2022-11-05T22:58:08.110Z,19.90
2022-11-05T23:00:36.770Z,19.37
2022-11-05T23:03:03.493Z,20.43
2022-11-05T23:05:30.112Z,20.53
2022-11-05T23:08:15.413Z,22.77
2022-11-05T23:11:00.857Z,19.80
2022-11-05T23:13:27.343Z,20.60
2022-11-05T23:16:12.188Z,20.20
2022-11-05T23:18:56.895Z,19.63
2022-11-05T23:21:41.736Z,18.20
2022-11-05T23:24:08.586Z,25.57
2022-11-05T23:26:51.831Z,27.47
2022-11-05T23:29:26.868Z,28.93
2022-11-05T23:32:12.063Z,30.77
2022-11-05T23:34:39.099Z,31.13
2022-11-05T23:37:24.700Z,29.67
2022-11-05T23:39:51.275Z,25.30
2022-11-05T23:42:36.886Z,20.97
2022-11-05T23:45:23.636Z,21.33
2022-11-05T23:48:09.099Z,23.70
2022-11-05T23:50:39.785Z,21.07
2022-11-05T23:53:07.131Z,19.93
2022-11-05T23:55:33.894Z,20.23
2022-11-05T23:58:00.465Z,20.20
