createdAt,value
2023-01-03T00:00:11.095Z,96410.69
2023-01-03T00:02:40.923Z,96412.88
2023-01-03T00:05:10.232Z,96409.88
2023-01-03T00:07:38.539Z,96414.31
2023-01-03T00:10:09.070Z,96419.06
2023-01-03T00:12:37.135Z,96451.16
2023-01-03T00:15:06.506Z,96427.06
2023-01-03T00:17:34.852Z,96423.34
2023-01-03T00:20:04.688Z,96388.81
2023-01-03T00:22:33.706Z,96423.34
2023-01-03T00:25:02.153Z,96435.44
2023-01-03T00:27:30.599Z,96391.03
2023-01-03T00:29:58.970Z,96411.03
2023-01-03T00:32:27.366Z,96435.78
2023-01-03T00:34:58.970Z,96438.00
2023-01-03T00:37:32.840Z,96419.44
2023-01-03T00:40:01.100Z,96420.22
2023-01-03T00:42:29.619Z,96448.44
2023-01-03T00:44:58.019Z,96403.19
2023-01-03T00:47:26.479Z,96449.63
2023-01-03T00:49:54.953Z,96438.91
2023-01-03T00:52:23.321Z,96440.53
2023-01-03T00:54:53.017Z,96436.78
2023-01-03T00:57:21.384Z,96458.22
2023-01-03T00:59:49.743Z,96455.91
2023-01-03T01:02:20.520Z,96486.03
2023-01-03T01:04:48.996Z,96470.44
2023-01-03T01:07:17.422Z,96471.03
2023-01-03T01:09:45.799Z,96469.69
2023-01-03T01:12:15.566Z,96472.81
2023-01-03T01:14:43.914Z,96472.00
2023-01-03T01:17:12.282Z,96480.03
2023-01-03T01:19:42.519Z,96464.41
2023-01-03T01:22:11.980Z,96475.50
2023-01-03T01:24:40.776Z,96466.47
2023-01-03T01:27:09.206Z,96474.28
2023-01-03T01:29:39.554Z,96487.22
2023-01-03T01:32:08.298Z,96482.47
2023-01-03T01:34:36.811Z,96478.38
2023-01-03T01:37:05.241Z,96489.91
2023-01-03T01:39:33.573Z,96494.81
2023-01-03T01:42:23.189Z,96491.09
2023-01-03T01:44:57.097Z,96412.69
2023-01-03T01:47:34.434Z,96491.81
2023-01-03T01:50:13.130Z,96467.91
2023-01-03T01:52:46.757Z,96485.41
2023-01-03T01:55:17.754Z,96492.53
2023-01-03T01:57:47.168Z,96476.75
2023-01-03T02:00:17.400Z,96473.25
2023-01-03T02:02:48.158Z,96462.88
2023-01-03T02:05:19.265Z,96508.50
2023-01-03T02:07:51.132Z,96515.06
2023-01-03T02:10:22.928Z,96501.00
2023-01-03T02:13:07.807Z,96483.09
2023-01-03T02:16:05.614Z,96500.16
2023-01-03T02:18:48.111Z,96487.06
2023-01-03T02:21:44.441Z,96488.84
2023-01-03T02:24:38.498Z,96483.56
2023-01-03T02:27:21.783Z,96503.97
2023-01-03T02:30:21.158Z,96509.97
2023-01-03T02:32:54.450Z,96509.88
2023-01-03T02:35:31.253Z,96519.78
2023-01-03T02:38:10.472Z,96475.22
2023-01-03T02:40:44.538Z,96508.19
2023-01-03T02:43:19.345Z,96516.78
2023-01-03T02:46:07.792Z,96515.16
2023-01-03T02:48:44.213Z,96523.50
2023-01-03T02:51:19.136Z,96520.09
2023-01-03T02:53:50.528Z,96526.50
2023-01-03T02:56:23.244Z,96525.31
2023-01-03T02:58:57.194Z,96529.19
2023-01-03T03:01:30.181Z,96487.81
2023-01-03T03:04:01.054Z,96506.03
2023-01-03T03:06:38.188Z,96527.41
2023-01-03T03:09:06.636Z,96519.38
2023-01-03T03:11:55.677Z,96508.97
2023-01-03T03:14:29.542Z,96524.47
2023-01-03T03:17:04.536Z,96527.41
2023-01-03T03:19:52.420Z,96514.34
2023-01-03T03:22:56.022Z,96430.56
2023-01-03T03:25:28.264Z,96500.47
2023-01-03T03:28:17.662Z,96533.09
2023-01-03T03:30:49.937Z,96509.91
2023-01-03T03:33:21.630Z,96538.13
2023-01-03T03:35:56.330Z,96512.56
2023-01-03T03:38:31.932Z,96517.03
2023-01-03T03:41:27.946Z,96536.94
2023-01-03T03:44:20.068Z,96538.28
2023-01-03T03:46:55.199Z,96531.75
2023-01-03T03:49:40.229Z,96538.44
2023-01-03T03:52:13.962Z,96526.16
2023-01-03T03:54:43.284Z,96548.28
2023-01-03T03:57:17.736Z,96514.69
2023-01-03T03:59:51.376Z,96554.97
2023-01-03T04:02:21.468Z,96534.66
2023-01-03T04:04:56.877Z,96566.25
2023-01-03T04:07:25.291Z,96562.69
2023-01-03T04:09:53.759Z,96573.19
2023-01-03T04:12:22.237Z,96564.47
2023-01-03T04:14:50.518Z,96565.69
2023-01-03T04:17:19.115Z,96566.78
2023-01-03T04:19:47.419Z,96572.31
2023-01-03T04:22:17.235Z,96564.72
2023-01-03T04:24:45.605Z,96529.88
2023-01-03T04:27:14.292Z,96538.94
2023-01-03T04:29:42.689Z,96565.25
2023-01-03T04:32:11.350Z,96553.81
2023-01-03T04:34:39.782Z,96538.25
2023-01-03T04:37:08.166Z,96552.59
2023-01-03T04:39:37.988Z,96557.38
2023-01-03T04:42:27.329Z,96453.00
2023-01-03T04:44:54.617Z,96568.47
2023-01-03T04:47:23.000Z,96558.34
2023-01-03T04:49:51.325Z,96570.63
2023-01-03T04:52:19.682Z,96582.13
2023-01-03T04:54:49.464Z,96567.06
2023-01-03T04:57:17.861Z,96585.88
2023-01-03T04:59:46.238Z,96611.97
2023-01-03T05:02:14.827Z,96611.34
2023-01-03T05:04:43.310Z,96612.41
2023-01-03T05:07:11.802Z,96616.56
2023-01-03T05:09:40.061Z,96617.56
2023-01-03T05:12:12.410Z,96569.25
2023-01-03T05:14:41.683Z,96613.28
2023-01-03T05:17:11.720Z,96609.41
2023-01-03T05:20:00.553Z,96601.31
2023-01-03T05:22:46.691Z,96612.50
2023-01-03T05:25:32.347Z,96606.97
2023-01-03T05:28:03.213Z,96590.16
2023-01-03T05:30:31.673Z,96602.59
2023-01-03T05:33:00.106Z,96607.72
2023-01-03T05:35:28.405Z,96582.34
2023-01-03T05:37:56.851Z,96610.19
2023-01-03T05:40:25.176Z,96607.13
2023-01-03T05:42:53.472Z,96604.44
2023-01-03T05:45:26.046Z,96596.31
2023-01-03T05:47:54.431Z,96606.56
2023-01-03T05:50:22.815Z,96590.47
2023-01-03T05:52:51.140Z,96618.72
2023-01-03T05:55:19.739Z,96625.13
2023-01-03T05:57:48.377Z,96585.59
2023-01-03T06:00:18.092Z,96620.22
2023-01-03T06:02:47.983Z,96607.53
2023-01-03T06:05:16.524Z,96614.91
2023-01-03T06:07:44.850Z,96564.38
2023-01-03T06:10:13.338Z,96622.94
2023-01-03T06:12:41.661Z,96619.34
2023-01-03T06:15:10.737Z,96606.47
2023-01-03T06:17:58.176Z,96625.09
2023-01-03T06:20:29.075Z,96626.75
2023-01-03T06:22:57.998Z,96629.03
2023-01-03T06:25:26.632Z,96616.75
2023-01-03T06:27:54.968Z,96627.84
2023-01-03T06:30:23.293Z,96629.50
2023-01-03T06:32:51.881Z,96625.38
2023-01-03T06:35:20.308Z,96628.72
2023-01-03T06:37:50.033Z,96627.88
2023-01-03T06:40:19.550Z,96608.72
2023-01-03T06:42:47.837Z,96625.28
2023-01-03T06:45:34.503Z,96631.06
2023-01-03T06:48:23.564Z,96593.97
2023-01-03T06:51:09.728Z,96634.16
2023-01-03T06:53:42.558Z,96632.72
2023-01-03T06:56:12.108Z,96635.81
2023-01-03T06:58:40.805Z,96643.59
2023-01-03T07:01:09.345Z,96642.81
2023-01-03T07:03:37.763Z,96654.13
2023-01-03T07:06:06.215Z,96653.50
2023-01-03T07:08:34.629Z,96658.44
2023-01-03T07:11:04.318Z,96661.28
2023-01-03T07:13:49.982Z,96656.38
2023-01-03T07:16:19.723Z,96664.19
2023-01-03T07:18:55.012Z,96668.50
2023-01-03T07:21:24.944Z,96669.53
2023-01-03T07:23:54.512Z,96646.59
2023-01-03T07:26:25.592Z,96669.94
2023-01-03T07:28:54.380Z,96482.56
2023-01-03T07:31:22.676Z,96672.84
2023-01-03T07:33:51.568Z,96677.34
2023-01-03T07:36:20.197Z,96678.19
2023-01-03T07:38:49.345Z,96680.22
2023-01-03T07:41:18.164Z,96670.00
2023-01-03T07:43:49.081Z,96660.59
2023-01-03T07:46:19.541Z,96681.09
2023-01-03T07:48:49.334Z,96694.59
2023-01-03T07:51:19.912Z,96693.78
2023-01-03T07:53:50.854Z,96702.00
2023-01-03T07:56:20.596Z,96716.38
2023-01-03T07:58:52.085Z,96704.44
2023-01-03T08:01:22.751Z,96696.69
2023-01-03T08:03:52.655Z,96700.78
2023-01-03T08:06:25.385Z,96712.66
2023-01-03T08:09:08.304Z,96728.66
2023-01-03T08:11:53.869Z,96720.88
2023-01-03T08:14:26.232Z,96714.28
2023-01-03T08:16:55.654Z,96714.28
2023-01-03T08:19:24.782Z,96717.97
2023-01-03T08:21:53.238Z,96659.97
2023-01-03T08:24:21.647Z,96720.25
2023-01-03T08:26:49.979Z,96723.31
2023-01-03T08:29:18.750Z,96680.25
2023-01-03T08:31:55.009Z,96727.22
2023-01-03T08:34:29.844Z,96728.66
2023-01-03T08:37:02.237Z,96730.25
2023-01-03T08:39:36.788Z,96736.22
2023-01-03T08:42:08.859Z,96737.25
2023-01-03T08:44:37.908Z,96734.16
2023-01-03T08:47:10.730Z,96726.94
2023-01-03T08:49:40.595Z,96735.34
2023-01-03T08:52:09.592Z,96737.59
2023-01-03T08:54:39.326Z,96739.22
2023-01-03T08:57:08.024Z,96741.88
2023-01-03T08:59:36.566Z,96737.34
2023-01-03T09:02:05.707Z,96735.09
2023-01-03T09:04:35.643Z,96744.09
2023-01-03T09:07:04.050Z,96689.13
2023-01-03T09:09:32.679Z,96692.06
2023-01-03T09:12:01.176Z,96754.97
2023-01-03T09:14:31.970Z,96754.56
2023-01-03T09:17:00.525Z,96759.50
2023-01-03T09:19:28.967Z,96742.03
2023-01-03T09:21:58.958Z,96758.00
2023-01-03T09:24:27.356Z,96766.00
2023-01-03T09:26:55.767Z,96764.97
2023-01-03T09:29:25.116Z,96767.41
2023-01-03T09:31:53.482Z,96760.03
2023-01-03T09:34:21.882Z,96756.50
2023-01-03T09:36:50.220Z,96758.34
2023-01-03T09:39:20.580Z,96760.38
2023-01-03T09:42:10.543Z,96732.81
2023-01-03T09:44:40.303Z,96761.47
2023-01-03T09:47:13.801Z,96766.09
2023-01-03T09:50:04.624Z,96724.47
2023-01-03T09:52:52.200Z,96757.97
2023-01-03T09:55:47.002Z,96744.53
2023-01-03T09:58:34.236Z,96759.97
2023-01-03T10:01:33.396Z,96766.75
2023-01-03T10:04:12.916Z,96707.31
2023-01-03T10:06:52.202Z,96769.19
2023-01-03T10:09:32.825Z,96750.81
2023-01-03T10:12:15.295Z,96766.44
2023-01-03T10:15:04.043Z,96760.44
2023-01-03T10:17:41.176Z,96716.13
2023-01-03T10:20:20.046Z,96755.63
2023-01-03T10:22:50.197Z,96761.75
2023-01-03T10:25:21.848Z,96757.44
2023-01-03T10:27:57.361Z,96770.38
2023-01-03T10:30:38.603Z,96761.31
2023-01-03T10:33:25.319Z,96761.59
2023-01-03T10:35:54.017Z,96753.66
2023-01-03T10:38:23.296Z,96750.50
2023-01-03T10:40:54.548Z,96764.03
2023-01-03T10:43:30.096Z,96754.13
2023-01-03T10:46:00.481Z,96727.34
2023-01-03T10:49:00.244Z,96751.22
2023-01-03T10:51:29.735Z,96752.00
2023-01-03T10:54:01.368Z,96741.88
2023-01-03T10:56:32.055Z,96699.44
2023-01-03T10:59:17.422Z,96742.66
2023-01-03T11:01:58.449Z,96757.09
2023-01-03T11:04:27.361Z,96745.97
2023-01-03T11:07:06.236Z,96747.56
2023-01-03T11:09:37.423Z,96739.78
2023-01-03T11:12:12.783Z,96741.50
2023-01-03T11:14:51.518Z,96741.06
2023-01-03T11:17:21.672Z,96666.94
2023-01-03T11:19:51.614Z,96732.94
2023-01-03T11:22:37.529Z,96731.53
2023-01-03T11:25:35.305Z,96735.69
2023-01-03T11:28:28.759Z,96734.69
2023-01-03T11:31:04.326Z,96706.53
2023-01-03T11:33:46.062Z,96734.63
2023-01-03T11:36:35.437Z,96743.03
2023-01-03T11:39:26.503Z,96730.88
2023-01-03T11:42:16.971Z,96736.41
2023-01-03T11:45:07.049Z,96731.72
2023-01-03T11:47:46.785Z,96728.25
2023-01-03T11:50:29.179Z,96729.34
2023-01-03T11:53:03.703Z,96666.00
2023-01-03T11:56:15.182Z,96668.00
2023-01-03T11:59:09.965Z,96722.78
2023-01-03T12:02:01.922Z,96714.97
2023-01-03T12:04:41.413Z,96714.91
2023-01-03T12:07:47.115Z,96712.97
2023-01-03T12:10:17.224Z,96708.78
2023-01-03T12:13:10.453Z,96706.34
2023-01-03T12:15:48.495Z,96685.56
2023-01-03T12:18:27.121Z,96703.25
2023-01-03T12:21:04.259Z,96709.66
2023-01-03T12:23:41.848Z,96712.34
2023-01-03T12:26:13.925Z,96709.06
2023-01-03T12:28:44.832Z,96708.31
2023-01-03T12:31:27.893Z,96677.22
2023-01-03T12:34:09.001Z,96710.47
2023-01-03T12:36:43.892Z,96703.72
2023-01-03T12:39:33.071Z,96679.53
2023-01-03T12:42:09.390Z,96705.63
2023-01-03T12:44:41.954Z,96703.41
2023-01-03T12:47:22.279Z,96684.59
2023-01-03T12:49:57.509Z,96703.19
2023-01-03T12:52:30.318Z,96693.06
2023-01-03T12:55:05.467Z,96663.97
2023-01-03T12:58:00.894Z,96696.28
2023-01-03T13:00:50.052Z,96700.91
2023-01-03T13:03:22.690Z,96697.69
2023-01-03T13:05:55.118Z,96669.78
2023-01-03T13:08:33.170Z,96707.22
2023-01-03T13:11:04.485Z,96698.44
2023-01-03T13:13:34.387Z,96699.69
2023-01-03T13:16:31.919Z,96699.41
2023-01-03T13:19:33.488Z,96698.66
2023-01-03T13:22:05.269Z,96699.69
2023-01-03T13:24:46.350Z,96702.75
2023-01-03T13:27:36.467Z,96701.78
2023-01-03T13:30:19.811Z,96696.13
2023-01-03T13:32:53.783Z,96694.47
2023-01-03T13:35:32.693Z,96694.69
2023-01-03T13:38:29.165Z,96688.00
2023-01-03T13:41:18.842Z,96689.84
2023-01-03T13:43:51.558Z,96683.91
2023-01-03T13:46:24.954Z,96688.59
2023-01-03T13:48:59.250Z,96693.13
2023-01-03T13:51:50.716Z,96685.97
2023-01-03T13:55:06.460Z,96686.34
2023-01-03T13:57:53.578Z,96687.00
2023-01-03T14:00:24.803Z,96694.44
2023-01-03T14:03:32.975Z,96692.34
2023-01-03T14:06:48.926Z,96666.97
2023-01-03T14:09:41.212Z,96678.31
2023-01-03T14:12:34.085Z,96691.66
2023-01-03T14:15:24.838Z,96671.94
2023-01-03T14:17:57.482Z,96687.19
2023-01-03T14:20:30.064Z,96692.97
2023-01-03T14:23:17.159Z,96691.75
2023-01-03T14:25:53.430Z,96665.00
2023-01-03T14:28:24.440Z,96689.31
2023-01-03T14:31:02.804Z,96688.47
2023-01-03T14:33:39.509Z,96694.66
2023-01-03T14:36:09.659Z,96701.69
2023-01-03T14:38:38.031Z,96705.16
2023-01-03T14:41:06.759Z,96718.94
2023-01-03T14:43:36.371Z,96689.66
2023-01-03T14:46:09.178Z,96718.50
2023-01-03T14:48:37.528Z,96716.38
2023-01-03T14:51:07.468Z,96728.31
2023-01-03T14:53:36.505Z,96725.44
2023-01-03T14:56:06.591Z,96711.88
2023-01-03T14:58:39.805Z,96729.50
2023-01-03T15:01:13.236Z,96704.63
2023-01-03T15:03:44.477Z,96729.06
2023-01-03T15:06:22.832Z,96730.25
2023-01-03T15:08:53.599Z,96691.13
2023-01-03T15:11:31.450Z,96724.03
2023-01-03T15:14:04.222Z,96718.94
2023-01-03T15:16:37.442Z,96723.88
2023-01-03T15:19:13.272Z,96722.00
2023-01-03T15:21:43.131Z,96731.88
2023-01-03T15:24:17.902Z,96730.41
2023-01-03T15:26:47.722Z,96740.06
2023-01-03T15:29:18.342Z,96741.28
2023-01-03T15:31:58.247Z,96736.75
2023-01-03T15:34:38.543Z,96740.84
2023-01-03T15:37:14.800Z,96744.34
2023-01-03T15:39:46.350Z,96744.56
2023-01-03T15:42:45.846Z,96743.97
2023-01-03T15:45:20.814Z,96741.88
2023-01-03T15:47:51.700Z,96723.38
2023-01-03T15:50:21.419Z,96766.19
2023-01-03T15:52:50.629Z,96741.88
2023-01-03T15:55:19.400Z,96695.78
2023-01-03T15:57:52.392Z,96702.50
2023-01-03T16:00:23.780Z,96747.06
2023-01-03T16:02:54.197Z,96750.56
2023-01-03T16:05:23.550Z,96757.09
2023-01-03T16:07:52.678Z,96753.41
2023-01-03T16:10:22.590Z,96738.28
2023-01-03T16:12:51.058Z,96757.59
2023-01-03T16:15:22.082Z,96754.81
2023-01-03T16:17:52.903Z,96766.56
2023-01-03T16:20:21.712Z,96755.66
2023-01-03T16:23:01.062Z,96763.34
2023-01-03T16:25:30.659Z,96758.09
2023-01-03T16:27:59.143Z,96753.59
2023-01-03T16:30:27.438Z,96746.19
2023-01-03T16:32:57.306Z,96737.28
2023-01-03T16:35:25.681Z,96741.19
2023-01-03T16:37:53.987Z,96708.09
2023-01-03T16:40:22.994Z,96742.69
2023-01-03T16:42:51.356Z,96748.44
2023-01-03T16:45:19.902Z,96741.97
2023-01-03T16:47:50.169Z,96696.47
2023-01-03T16:50:22.801Z,96744.22
2023-01-03T16:52:55.131Z,96742.78
2023-01-03T16:55:26.489Z,96741.34
2023-01-03T16:57:55.398Z,96694.66
2023-01-03T17:00:26.117Z,96745.88
2023-01-03T17:02:56.120Z,96739.19
2023-01-03T17:05:27.188Z,96732.63
2023-01-03T17:08:00.806Z,96700.94
2023-01-03T17:10:32.003Z,96742.00
2023-01-03T17:13:07.018Z,96749.22
2023-01-03T17:15:40.843Z,96745.72
2023-01-03T17:18:18.501Z,96743.03
2023-01-03T17:20:53.773Z,96755.00
2023-01-03T17:23:22.691Z,96752.72
2023-01-03T17:25:52.072Z,96748.44
2023-01-03T17:28:21.453Z,96744.88
2023-01-03T17:30:56.852Z,96693.69
2023-01-03T17:33:30.428Z,96648.13
2023-01-03T17:36:03.817Z,96751.25
2023-01-03T17:38:34.516Z,96721.41
2023-01-03T17:41:03.008Z,96759.38
2023-01-03T17:43:32.406Z,96727.19
2023-01-03T17:46:23.764Z,96759.97
2023-01-03T17:49:09.967Z,96737.03
2023-01-03T17:51:40.182Z,96756.03
2023-01-03T17:54:10.471Z,96755.81
2023-01-03T17:56:41.125Z,96749.22
2023-01-03T17:59:13.098Z,96754.91
2023-01-03T18:01:41.977Z,96754.16
2023-01-03T18:04:11.427Z,96748.66
2023-01-03T18:06:41.760Z,96745.97
2023-01-03T18:09:16.655Z,96745.56
2023-01-03T18:11:45.292Z,96746.78
2023-01-03T18:14:15.833Z,96697.25
2023-01-03T18:16:47.716Z,96719.31
2023-01-03T18:19:19.993Z,96731.66
2023-01-03T18:21:50.092Z,96729.44
2023-01-03T18:24:20.966Z,96730.06
2023-01-03T18:26:53.370Z,96729.25
2023-01-03T18:29:21.963Z,96721.84
2023-01-03T18:31:50.428Z,96738.88
2023-01-03T18:34:18.758Z,96739.50
2023-01-03T18:36:52.227Z,96761.34
2023-01-03T18:39:25.113Z,96741.44
2023-01-03T18:41:53.791Z,96728.06
2023-01-03T18:44:25.482Z,96735.47
2023-01-03T18:46:54.063Z,96736.72
2023-01-03T18:49:22.425Z,96734.25
2023-01-03T18:51:54.682Z,96711.13
2023-01-03T18:54:23.173Z,96727.31
2023-01-03T18:56:51.842Z,96710.41
2023-01-03T18:59:25.619Z,96727.78
2023-01-03T19:01:54.029Z,96727.38
2023-01-03T19:04:22.860Z,96721.81
2023-01-03T19:06:53.158Z,96737.28
2023-01-03T19:09:24.428Z,96733.56
2023-01-03T19:11:54.334Z,96717.97
2023-01-03T19:14:22.791Z,96724.78
2023-01-03T19:16:51.179Z,96718.22
2023-01-03T19:19:19.551Z,96714.88
2023-01-03T19:21:49.253Z,96718.22
2023-01-03T19:24:25.165Z,96713.91
2023-01-03T19:26:56.211Z,96719.25
2023-01-03T19:29:28.573Z,96720.94
2023-01-03T19:31:58.268Z,96722.06
2023-01-03T19:34:29.095Z,96713.00
2023-01-03T19:36:58.689Z,96711.91
2023-01-03T19:39:33.624Z,96717.41
2023-01-03T19:42:24.230Z,96684.41
2023-01-03T19:44:53.108Z,96687.50
2023-01-03T19:47:21.615Z,96717.19
2023-01-03T19:49:50.087Z,96712.19
2023-01-03T19:52:19.078Z,96697.34
2023-01-03T19:54:48.896Z,96706.31
2023-01-03T19:57:22.137Z,96704.28
2023-01-03T19:59:53.722Z,96702.66
2023-01-03T20:02:39.839Z,96642.22
2023-01-03T20:05:15.943Z,96700.13
2023-01-03T20:07:44.400Z,96657.94
2023-01-03T20:10:21.219Z,96690.84
2023-01-03T20:12:53.363Z,96694.22
2023-01-03T20:15:24.734Z,96462.44
2023-01-03T20:17:53.308Z,96695.25
2023-01-03T20:20:23.547Z,96679.66
2023-01-03T20:23:06.261Z,96688.50
2023-01-03T20:25:38.260Z,96659.34
2023-01-03T20:28:07.363Z,96691.41
2023-01-03T20:30:35.957Z,96686.81
2023-01-03T20:33:04.685Z,96688.41
2023-01-03T20:36:09.534Z,96695.06
2023-01-03T20:38:27.204Z,96695.09
2023-01-03T20:40:58.008Z,96674.25
2023-01-03T20:43:26.587Z,96693.81
2023-01-03T20:45:56.206Z,96700.72
2023-01-03T20:48:26.503Z,96683.09
2023-01-03T20:50:55.346Z,96699.53
2023-01-03T20:53:25.944Z,96692.13
2023-01-03T20:55:54.709Z,96569.88
2023-01-03T20:58:26.353Z,96685.56
2023-01-03T21:01:04.059Z,96647.47
2023-01-03T21:03:33.329Z,96682.03
2023-01-03T21:06:01.698Z,96667.25
2023-01-03T21:08:47.408Z,96664.16
2023-01-03T21:11:16.141Z,96633.50
2023-01-03T21:13:45.820Z,96670.88
2023-01-03T21:16:33.565Z,96651.22
2023-01-03T21:19:11.608Z,96579.81
2023-01-03T21:21:40.877Z,96663.28
2023-01-03T21:24:11.731Z,96666.06
2023-01-03T21:26:40.510Z,96545.44
2023-01-03T21:29:10.510Z,96649.03
2023-01-03T21:31:39.916Z,96653.16
2023-01-03T21:34:14.515Z,96641.66
2023-01-03T21:36:43.535Z,96574.66
2023-01-03T21:39:12.367Z,96652.72
2023-01-03T21:41:55.529Z,96619.06
2023-01-03T21:44:25.290Z,96630.53
2023-01-03T21:46:53.709Z,96627.31
2023-01-03T21:49:22.496Z,96633.69
2023-01-03T21:51:50.940Z,96615.81
2023-01-03T21:54:19.202Z,96619.06
2023-01-03T21:56:47.646Z,96614.78
2023-01-03T21:59:17.119Z,96607.41
2023-01-03T22:02:05.125Z,96619.56
2023-01-03T22:04:34.000Z,96607.94
2023-01-03T22:07:02.618Z,96613.41
2023-01-03T22:09:49.282Z,96616.66
2023-01-03T22:12:17.897Z,96601.69
2023-01-03T22:14:46.889Z,96598.75
2023-01-03T22:17:17.191Z,96551.41
2023-01-03T22:19:45.691Z,96583.00
2023-01-03T22:22:14.032Z,96557.69
2023-01-03T22:24:42.417Z,96565.00
2023-01-03T22:27:10.763Z,96549.16
2023-01-03T22:29:39.150Z,96551.84
2023-01-03T22:32:07.990Z,96558.19
2023-01-03T22:34:40.632Z,96547.28
2023-01-03T22:37:09.174Z,96460.34
2023-01-03T22:39:37.483Z,96535.72
2023-01-03T22:42:06.089Z,96487.91
2023-01-03T22:44:34.419Z,96528.13
2023-01-03T22:47:02.965Z,96472.06
2023-01-03T22:49:31.378Z,96525.66
2023-01-03T22:52:01.389Z,96527.41
2023-01-03T22:54:29.814Z,96538.22
2023-01-03T22:56:58.509Z,96489.66
2023-01-03T22:59:27.038Z,96544.16
2023-01-03T23:01:55.630Z,96535.34
2023-01-03T23:04:24.442Z,96544.72
2023-01-03T23:06:53.040Z,96542.91
2023-01-03T23:09:23.737Z,96537.56
2023-01-03T23:12:09.452Z,96534.69
2023-01-03T23:14:37.688Z,96546.69
2023-01-03T23:17:19.878Z,96534.19
2023-01-03T23:19:48.181Z,96563.69
2023-01-03T23:22:16.536Z,96552.19
2023-01-03T23:24:46.931Z,96544.41
2023-01-03T23:27:15.248Z,96538.22
2023-01-03T23:29:43.609Z,96526.59
2023-01-03T23:32:11.901Z,96538.16
2023-01-03T23:34:40.200Z,96521.13
2023-01-03T23:37:08.719Z,96536.25
2023-01-03T23:39:37.111Z,96530.22
2023-01-03T23:42:07.072Z,96549.75
2023-01-03T23:44:35.326Z,96539.91
2023-01-03T23:47:09.345Z,96535.34
2023-01-03T23:49:39.995Z,96530.44
2023-01-03T23:52:08.611Z,96514.19
2023-01-03T23:54:37.056Z,96521.44
2023-01-03T23:57:07.230Z,96512.22
2023-01-03T23:59:35.716Z,96523.91
