createdAt,value
2022-09-12T00:01:24.539Z,63.43
2022-09-12T00:03:54.484Z,63.41
2022-09-12T00:06:25.464Z,63.26
2022-09-12T00:08:56.657Z,63.18
2022-09-12T00:11:26.941Z,63.27
2022-09-12T00:13:58.804Z,63.38
2022-09-12T00:16:29.649Z,63.45
2022-09-12T00:18:58.128Z,63.73
2022-09-12T00:21:26.639Z,63.69
2022-09-12T00:23:55.676Z,63.51
2022-09-12T00:26:26.096Z,63.54
2022-09-12T00:28:54.967Z,63.50
2022-09-12T00:31:25.555Z,63.77
2022-09-12T00:33:56.349Z,63.86
2022-09-12T00:36:26.796Z,63.60
2022-09-12T00:38:55.976Z,63.79
2022-09-12T00:41:27.790Z,63.49
2022-09-12T00:43:58.618Z,63.51
2022-09-12T00:46:37.152Z,63.25
2022-09-12T00:49:09.153Z,63.41
2022-09-12T00:51:38.824Z,63.63
2022-09-12T00:54:12.318Z,63.80
2022-09-12T00:56:45.018Z,63.84
2022-09-12T00:59:16.836Z,63.89
2022-09-12T01:01:48.190Z,63.79
2022-09-12T01:04:19.260Z,63.92
2022-09-12T01:06:49.307Z,63.98
2022-09-12T01:09:20.582Z,63.91
2022-09-12T01:11:52.044Z,63.77
2022-09-12T01:14:22.797Z,63.45
2022-09-12T01:16:52.448Z,63.54
2022-09-12T01:19:51.518Z,63.43
2022-09-12T01:22:36.400Z,63.67
2022-09-12T01:25:12.779Z,63.56
2022-09-12T01:27:52.464Z,63.53
2022-09-12T01:30:26.110Z,63.68
2022-09-12T01:33:23.019Z,63.71
2022-09-12T01:36:04.084Z,63.55
2022-09-12T01:38:39.012Z,63.60
2022-09-12T01:41:16.306Z,63.72
2022-09-12T01:43:52.679Z,63.72
2022-09-12T01:46:26.985Z,63.79
2022-09-12T01:49:00.352Z,63.76
2022-09-12T01:51:34.432Z,63.81
2022-09-12T01:54:10.130Z,63.42
2022-09-12T01:56:42.460Z,63.38
2022-09-12T01:59:18.212Z,63.45
2022-09-12T02:01:55.131Z,63.41
2022-09-12T02:04:31.122Z,63.31
2022-09-12T02:07:08.588Z,63.25
2022-09-12T02:09:39.829Z,63.51
2022-09-12T02:12:12.614Z,63.40
2022-09-12T02:14:46.000Z,63.44
2022-09-12T02:17:19.348Z,63.42
2022-09-12T02:19:51.555Z,63.44
2022-09-12T02:22:22.859Z,63.32
2022-09-12T02:24:56.135Z,63.52
2022-09-12T02:27:27.966Z,63.31
2022-09-12T02:29:56.500Z,63.44
2022-09-12T02:32:34.420Z,63.20
2022-09-12T02:35:07.484Z,63.35
2022-09-12T02:37:51.776Z,63.34
2022-09-12T02:40:20.633Z,63.39
2022-09-12T02:42:49.376Z,63.25
2022-09-12T02:45:18.153Z,63.31
2022-09-12T02:47:52.144Z,63.07
2022-09-12T02:50:21.036Z,63.15
2022-09-12T02:52:50.269Z,63.24
2022-09-12T02:55:19.184Z,63.08
2022-09-12T02:57:47.518Z,63.18
2022-09-12T03:00:16.554Z,63.31
2022-09-12T03:03:10.648Z,63.09
2022-09-12T03:05:44.850Z,63.19
2022-09-12T03:08:27.152Z,63.16
2022-09-12T03:11:09.262Z,63.24
2022-09-12T03:13:46.558Z,63.19
2022-09-12T03:16:21.971Z,63.33
2022-09-12T03:19:00.331Z,63.21
2022-09-12T03:21:35.135Z,63.28
2022-09-12T03:24:15.536Z,63.25
2022-09-12T03:26:49.039Z,63.46
2022-09-12T03:29:20.640Z,63.38
2022-09-12T03:31:54.323Z,63.28
2022-09-12T03:34:24.887Z,63.73
2022-09-12T03:36:55.872Z,63.50
2022-09-12T03:39:26.619Z,63.29
2022-09-12T03:41:55.107Z,63.17
2022-09-12T03:44:23.655Z,63.22
2022-09-12T03:46:51.975Z,63.30
2022-09-12T03:49:20.401Z,63.45
2022-09-12T03:51:50.568Z,63.51
2022-09-12T03:54:18.964Z,63.73
2022-09-12T03:56:47.547Z,63.82
2022-09-12T03:59:15.932Z,63.83
2022-09-12T04:01:44.340Z,63.69
2022-09-12T04:04:15.187Z,63.64
2022-09-12T04:06:44.307Z,63.82
2022-09-12T04:09:14.434Z,63.90
2022-09-12T04:11:42.892Z,63.67
2022-09-12T04:14:11.223Z,63.74
2022-09-12T04:16:39.649Z,63.70
2022-09-12T04:19:08.052Z,63.76
2022-09-12T04:21:36.859Z,63.85
2022-09-12T04:24:05.577Z,63.78
2022-09-12T04:26:35.427Z,63.65
2022-09-12T04:29:03.832Z,63.73
2022-09-12T04:31:32.212Z,63.64
2022-09-12T04:34:02.674Z,63.51
2022-09-12T04:36:31.576Z,63.46
2022-09-12T04:39:00.504Z,63.42
2022-09-12T04:41:30.908Z,63.29
2022-09-12T04:44:03.291Z,63.29
2022-09-12T04:46:34.983Z,63.26
2022-09-12T04:49:03.455Z,63.48
2022-09-12T04:51:33.999Z,63.48
2022-09-12T04:54:04.873Z,63.60
2022-09-12T04:56:34.517Z,63.43
2022-09-12T04:59:04.365Z,63.32
2022-09-12T05:01:33.163Z,63.41
2022-09-12T05:04:02.380Z,63.53
2022-09-12T05:06:32.548Z,63.45
2022-09-12T05:09:02.108Z,63.55
2022-09-12T05:11:59.790Z,63.53
2022-09-12T05:14:22.911Z,63.58
2022-09-12T05:16:51.336Z,63.65
2022-09-12T05:19:19.990Z,63.77
2022-09-12T05:21:48.377Z,63.86
2022-09-12T05:24:17.175Z,63.80
2022-09-12T05:26:45.480Z,63.65
2022-09-12T05:29:14.223Z,63.78
2022-09-12T05:31:43.956Z,63.94
2022-09-12T05:34:12.836Z,63.76
2022-09-12T05:36:41.708Z,63.98
2022-09-12T05:39:10.130Z,63.92
2022-09-12T05:41:38.520Z,64.02
2022-09-12T05:44:08.773Z,63.96
2022-09-12T05:46:39.704Z,63.94
2022-09-12T05:49:11.584Z,64.09
2022-09-12T05:51:41.999Z,64.20
2022-09-12T05:54:12.357Z,64.11
2022-09-12T05:56:42.689Z,64.09
2022-09-12T05:59:14.323Z,63.98
2022-09-12T06:01:42.812Z,64.07
2022-09-12T06:04:13.415Z,64.10
2022-09-12T06:06:45.209Z,64.26
2022-09-12T06:09:14.749Z,64.43
2022-09-12T06:11:43.770Z,64.37
2022-09-12T06:14:13.473Z,64.60
2022-09-12T06:16:42.223Z,64.58
2022-09-12T06:19:17.528Z,64.64
2022-09-12T06:21:46.292Z,64.59
2022-09-12T06:24:14.761Z,64.72
2022-09-12T06:26:43.992Z,64.79
2022-09-12T06:29:13.507Z,64.75
2022-09-12T06:31:43.386Z,64.81
2022-09-12T06:34:14.203Z,64.91
2022-09-12T06:36:45.679Z,64.97
2022-09-12T06:39:16.400Z,65.16
2022-09-12T06:41:45.528Z,65.28
2022-09-12T06:44:16.531Z,65.48
2022-09-12T06:46:45.800Z,65.51
2022-09-12T06:49:15.065Z,65.69
2022-09-12T06:51:44.995Z,65.55
2022-09-12T06:54:15.576Z,65.59
2022-09-12T06:56:44.264Z,65.62
2022-09-12T06:59:12.675Z,65.78
2022-09-12T07:01:42.092Z,65.65
2022-09-12T07:04:11.968Z,65.69
2022-09-12T07:06:41.589Z,65.78
2022-09-12T07:09:13.462Z,65.70
2022-09-12T07:11:43.924Z,65.92
2022-09-12T07:14:14.292Z,65.95
2022-09-12T07:16:43.027Z,65.85
2022-09-12T07:19:12.257Z,65.98
2022-09-12T07:21:41.742Z,65.92
2022-09-12T07:24:12.134Z,66.04
2022-09-12T07:26:42.452Z,65.94
2022-09-12T07:32:05.849Z,65.97
2022-09-12T07:34:34.604Z,65.85
2022-09-12T07:37:02.937Z,66.02
2022-09-12T07:39:33.148Z,65.92
2022-09-12T07:42:01.923Z,65.84
2022-09-12T07:44:30.757Z,65.69
2022-09-12T07:46:59.395Z,65.68
2022-09-12T07:49:27.800Z,65.51
2022-09-12T07:51:56.298Z,65.40
2022-09-12T07:54:24.731Z,65.64
2022-09-12T07:56:54.515Z,65.70
2022-09-12T07:59:48.370Z,65.79
2022-09-12T08:02:17.540Z,65.86
2022-09-12T08:04:46.760Z,65.74
2022-09-12T08:07:15.119Z,65.52
2022-09-12T08:09:43.496Z,65.21
2022-09-12T08:12:13.338Z,65.00
2022-09-12T08:14:41.836Z,64.64
2022-09-12T08:17:10.267Z,64.42
2022-09-12T08:19:39.287Z,64.34
2022-09-12T08:22:07.615Z,64.18
2022-09-12T08:24:36.007Z,64.04
2022-09-12T08:27:04.835Z,64.18
2022-09-12T08:29:34.731Z,64.01
2022-09-12T08:32:03.204Z,63.90
2022-09-12T08:34:31.670Z,63.73
2022-09-12T08:37:00.065Z,63.76
2022-09-12T08:39:28.434Z,63.79
2022-09-12T08:42:03.222Z,63.53
2022-09-12T08:45:02.511Z,63.27
2022-09-12T08:47:35.360Z,63.34
2022-09-12T08:50:15.543Z,63.01
2022-09-12T08:52:53.413Z,62.39
2022-09-12T08:55:29.151Z,62.22
2022-09-12T08:57:57.636Z,62.29
2022-09-12T09:00:32.319Z,61.85
2022-09-12T09:03:14.885Z,61.40
2022-09-12T09:05:51.557Z,60.80
2022-09-12T09:08:40.192Z,60.45
2022-09-12T09:11:23.728Z,58.90
2022-09-12T09:14:30.031Z,58.44
2022-09-12T09:17:01.546Z,58.09
2022-09-12T09:19:34.207Z,57.36
2022-09-12T09:22:06.833Z,56.15
2022-09-12T09:24:40.889Z,55.59
2022-09-12T09:27:39.280Z,55.09
2022-09-12T09:30:06.147Z,54.50
2022-09-12T09:32:39.613Z,54.02
2022-09-12T09:35:18.928Z,53.96
2022-09-12T09:38:12.574Z,53.84
2022-09-12T09:40:53.895Z,53.73
2022-09-12T09:43:24.461Z,53.37
2022-09-12T09:45:54.230Z,53.23
2022-09-12T09:48:27.497Z,52.93
2022-09-12T09:50:56.101Z,52.85
2022-09-12T09:53:33.768Z,52.75
2022-09-12T09:56:07.368Z,52.88
2022-09-12T09:58:36.497Z,52.91
2022-09-12T10:01:07.059Z,52.97
2022-09-12T10:03:39.827Z,52.07
2022-09-12T10:06:22.624Z,52.23
2022-09-12T10:08:52.292Z,51.92
2022-09-12T10:11:23.212Z,51.43
2022-09-12T10:13:57.075Z,50.93
2022-09-12T10:16:28.205Z,50.77
2022-09-12T10:18:59.303Z,50.10
2022-09-12T10:21:35.025Z,49.87
2022-09-12T10:24:07.944Z,49.60
2022-09-12T10:26:40.504Z,49.42
2022-09-12T10:29:17.119Z,49.38
2022-09-12T10:31:51.491Z,49.03
2022-09-12T10:34:28.099Z,49.28
2022-09-12T10:37:03.035Z,49.07
2022-09-12T10:39:33.573Z,49.14
2022-09-12T10:42:02.407Z,48.98
2022-09-12T10:44:32.993Z,49.26
2022-09-12T10:47:20.711Z,48.52
2022-09-12T10:49:51.343Z,48.28
2022-09-12T10:52:23.831Z,48.04
2022-09-12T10:54:52.518Z,48.58
2022-09-12T10:57:53.181Z,48.15
2022-09-12T11:00:28.007Z,48.20
2022-09-12T11:03:07.077Z,48.10
2022-09-12T11:05:46.620Z,48.26
2022-09-12T11:08:38.874Z,48.27
2022-09-12T11:11:16.116Z,47.54
2022-09-12T11:14:03.516Z,47.28
2022-09-12T11:16:41.099Z,47.55
2022-09-12T11:19:29.832Z,47.20
2022-09-12T11:22:15.626Z,47.22
2022-09-12T11:24:57.164Z,47.09
2022-09-12T11:27:39.196Z,47.47
2022-09-12T11:30:12.387Z,47.82
2022-09-12T11:33:15.401Z,47.11
2022-09-12T11:35:54.981Z,47.65
2022-09-12T11:38:50.765Z,47.84
2022-09-12T11:41:25.097Z,47.40
2022-09-12T11:43:59.269Z,46.87
2022-09-12T11:46:36.379Z,46.59
2022-09-12T11:49:15.799Z,46.81
2022-09-12T11:51:49.682Z,46.85
2022-09-12T11:54:25.990Z,46.56
2022-09-12T11:57:02.280Z,46.49
2022-09-12T11:59:38.479Z,46.66
2022-09-12T12:02:13.740Z,46.80
2022-09-12T12:04:51.837Z,46.60
2022-09-12T12:07:20.413Z,46.59
2022-09-12T12:09:55.689Z,45.68
2022-09-12T12:12:28.930Z,45.41
2022-09-12T12:14:59.222Z,45.68
2022-09-12T12:17:29.815Z,45.61
2022-09-12T12:20:05.529Z,45.54
2022-09-12T12:22:36.212Z,45.30
2022-09-12T12:25:29.628Z,44.82
2022-09-12T12:28:02.004Z,45.29
2022-09-12T12:31:02.230Z,44.37
2022-09-12T12:34:02.836Z,44.80
2022-09-12T12:36:41.975Z,44.99
2022-09-12T12:39:55.842Z,44.53
2022-09-12T12:43:06.374Z,44.07
2022-09-12T12:46:06.484Z,44.04
2022-09-12T12:48:45.665Z,44.42
2022-09-12T12:51:26.075Z,44.23
2022-09-12T12:53:56.016Z,44.14
2022-09-12T12:56:33.722Z,44.17
2022-09-12T12:59:04.757Z,44.27
2022-09-12T13:01:41.203Z,44.54
2022-09-12T13:04:17.067Z,44.06
2022-09-12T13:06:47.956Z,43.55
2022-09-12T13:09:28.702Z,43.19
2022-09-12T13:12:05.493Z,43.95
2022-09-12T13:14:39.083Z,44.18
2022-09-12T13:17:09.550Z,44.40
2022-09-12T13:19:39.550Z,44.17
2022-09-12T13:22:10.808Z,44.21
2022-09-12T13:24:45.165Z,44.22
2022-09-12T13:27:19.998Z,44.08
2022-09-12T13:29:48.342Z,44.03
2022-09-12T13:32:19.786Z,43.59
2022-09-12T13:35:05.819Z,43.72
2022-09-12T13:37:51.587Z,43.75
2022-09-12T13:40:35.156Z,43.58
2022-09-12T13:43:15.200Z,43.89
2022-09-12T13:45:45.852Z,44.40
2022-09-12T13:48:20.378Z,44.02
2022-09-12T13:50:53.699Z,43.97
2022-09-12T13:53:25.269Z,44.19
2022-09-12T13:55:57.647Z,44.35
2022-09-12T13:58:27.772Z,43.63
2022-09-12T14:01:04.584Z,43.22
2022-09-12T14:03:56.815Z,43.57
2022-09-12T14:06:27.862Z,43.90
2022-09-12T14:08:59.103Z,44.07
2022-09-12T14:11:29.788Z,44.20
2022-09-12T14:13:59.036Z,44.29
2022-09-12T14:16:29.213Z,44.19
2022-09-12T14:19:00.764Z,44.26
2022-09-12T14:21:35.827Z,44.19
2022-09-12T14:24:07.508Z,44.43
2022-09-12T14:26:37.714Z,44.38
2022-09-12T14:29:07.865Z,44.46
2022-09-12T14:31:37.797Z,43.70
2022-09-12T14:34:15.878Z,43.81
2022-09-12T14:36:47.941Z,43.47
2022-09-12T14:39:30.305Z,43.67
2022-09-12T14:42:08.040Z,43.91
2022-09-12T14:44:37.573Z,43.58
2022-09-12T14:47:16.265Z,43.79
2022-09-12T14:49:46.180Z,43.79
2022-09-12T14:52:26.354Z,44.11
2022-09-12T14:54:58.942Z,44.16
2022-09-12T14:57:39.084Z,44.27
2022-09-12T15:00:28.158Z,44.18
2022-09-12T15:02:56.733Z,43.86
2022-09-12T15:05:29.191Z,43.65
2022-09-12T15:08:00.765Z,43.55
2022-09-12T15:10:33.167Z,43.69
2022-09-12T15:13:22.610Z,43.81
2022-09-12T15:15:53.477Z,44.13
2022-09-12T15:18:23.091Z,44.29
2022-09-12T15:20:56.358Z,43.97
2022-09-12T15:23:43.977Z,44.30
2022-09-12T15:26:14.677Z,44.53
2022-09-12T15:28:43.261Z,44.77
2022-09-12T15:31:17.335Z,45.31
2022-09-12T15:33:46.401Z,45.61
2022-09-12T15:36:18.909Z,46.01
2022-09-12T15:38:48.400Z,45.68
2022-09-12T15:41:20.220Z,45.39
2022-09-12T15:43:49.229Z,45.02
2022-09-12T15:46:19.399Z,44.67
2022-09-12T15:48:47.911Z,44.45
2022-09-12T15:51:19.404Z,44.48
2022-09-12T15:53:49.278Z,44.53
2022-09-12T15:56:19.107Z,44.35
2022-09-12T15:58:58.106Z,44.40
2022-09-12T16:01:27.963Z,44.40
2022-09-12T16:03:56.453Z,44.48
2022-09-12T16:06:27.250Z,44.15
2022-09-12T16:08:55.652Z,44.55
2022-09-12T16:11:25.954Z,44.71
2022-09-12T16:13:55.369Z,44.95
2022-09-12T16:16:24.417Z,45.03
2022-09-12T16:18:52.916Z,44.71
2022-09-12T16:21:21.388Z,44.88
2022-09-12T16:23:51.679Z,45.17
2022-09-12T16:26:20.075Z,45.42
2022-09-12T16:28:48.778Z,44.99
2022-09-12T16:31:17.270Z,44.89
2022-09-12T16:33:45.712Z,45.21
2022-09-12T16:36:16.056Z,45.57
2022-09-12T16:38:45.146Z,45.64
2022-09-12T16:41:16.580Z,46.04
2022-09-12T16:43:45.697Z,46.28
2022-09-12T16:46:16.689Z,46.70
2022-09-12T16:48:51.577Z,46.52
2022-09-12T16:51:23.012Z,47.00
2022-09-12T16:53:52.896Z,47.26
2022-09-12T16:56:23.032Z,47.73
2022-09-12T16:58:51.839Z,48.01
2022-09-12T17:01:22.117Z,48.36
2022-09-12T17:03:54.860Z,48.17
2022-09-12T17:06:23.440Z,48.17
2022-09-12T17:08:54.692Z,48.72
2022-09-12T17:11:26.625Z,48.63
2022-09-12T17:14:06.056Z,48.62
2022-09-12T17:16:36.633Z,48.44
2022-09-12T17:19:05.849Z,48.56
2022-09-12T17:21:35.448Z,48.74
2022-09-12T17:24:04.592Z,48.86
2022-09-12T17:26:34.735Z,49.18
2022-09-12T17:29:03.612Z,48.96
2022-09-12T17:31:32.854Z,49.17
2022-09-12T17:34:02.625Z,49.12
2022-09-12T17:36:32.524Z,49.09
2022-09-12T17:39:01.054Z,48.98
2022-09-12T17:41:32.016Z,49.35
2022-09-12T17:44:03.702Z,49.17
2022-09-12T17:46:35.249Z,48.81
2022-09-12T17:49:05.547Z,49.07
2022-09-12T17:51:34.226Z,48.96
2022-09-12T17:54:05.717Z,49.05
2022-09-12T17:56:35.811Z,48.97
2022-09-12T17:59:07.867Z,48.75
2022-09-12T18:01:53.702Z,49.05
2022-09-12T18:04:22.442Z,48.98
2022-09-12T18:06:51.132Z,49.23
2022-09-12T18:09:22.187Z,48.99
2022-09-12T18:11:51.110Z,48.86
2022-09-12T18:14:21.288Z,49.17
2022-09-12T18:16:49.869Z,49.29
2022-09-12T18:19:18.803Z,49.54
2022-09-12T18:21:47.776Z,49.40
2022-09-12T18:24:16.639Z,49.42
2022-09-12T18:26:45.076Z,49.74
2022-09-12T18:29:17.001Z,49.87
2022-09-12T18:31:47.578Z,50.00
2022-09-12T18:34:16.456Z,50.10
2022-09-12T18:36:47.079Z,50.48
2022-09-12T18:39:16.141Z,50.60
2022-09-12T18:41:45.150Z,50.52
2022-09-12T18:44:13.883Z,50.56
2022-09-12T18:46:42.396Z,50.58
2022-09-12T18:49:12.860Z,50.52
2022-09-12T18:51:42.013Z,50.58
2022-09-12T18:54:14.310Z,50.83
2022-09-12T18:56:44.135Z,50.91
2022-09-12T18:59:15.128Z,50.86
2022-09-12T19:01:44.125Z,51.00
2022-09-12T19:04:16.905Z,50.78
2022-09-12T19:06:46.586Z,50.93
2022-09-12T19:09:16.839Z,50.93
2022-09-12T19:11:49.897Z,51.15
2022-09-12T19:14:19.962Z,51.30
2022-09-12T19:16:48.352Z,51.26
2022-09-12T19:19:18.600Z,51.38
2022-09-12T19:21:47.777Z,51.50
2022-09-12T19:24:17.248Z,51.37
2022-09-12T19:26:46.518Z,51.52
2022-09-12T19:29:16.760Z,51.52
2022-09-12T19:31:45.404Z,51.63
2022-09-12T19:34:14.538Z,51.72
2022-09-12T19:36:46.262Z,51.80
2022-09-12T19:39:19.742Z,51.67
2022-09-12T19:41:48.920Z,51.84
2022-09-12T19:44:19.440Z,51.90
2022-09-12T19:46:47.909Z,51.99
2022-09-12T19:49:16.484Z,52.02
2022-09-12T19:51:46.313Z,51.98
2022-09-12T19:54:14.680Z,52.23
2022-09-12T19:56:43.285Z,52.27
2022-09-12T19:59:11.972Z,52.13
2022-09-12T20:01:40.434Z,52.20
2022-09-12T20:04:09.087Z,52.48
2022-09-12T20:06:37.447Z,52.49
2022-09-12T20:09:07.386Z,52.59
2022-09-12T20:11:35.792Z,52.60
2022-09-12T20:14:04.371Z,52.72
2022-09-12T20:16:33.702Z,52.86
2022-09-12T20:19:06.163Z,52.79
2022-09-12T20:21:36.184Z,52.92
2022-09-12T20:24:08.392Z,53.09
2022-09-12T20:26:37.245Z,53.12
2022-09-12T20:29:06.137Z,53.21
2022-09-12T20:31:35.841Z,53.11
2022-09-12T20:34:04.772Z,53.17
2022-09-12T20:36:33.281Z,53.35
2022-09-12T20:39:02.849Z,53.37
2022-09-12T20:41:35.848Z,53.33
2022-09-12T20:44:04.559Z,53.47
2022-09-12T20:46:33.306Z,53.54
2022-09-12T20:49:01.795Z,53.42
2022-09-12T20:51:30.608Z,53.41
2022-09-12T20:54:00.205Z,53.62
2022-09-12T20:56:29.624Z,53.73
2022-09-12T20:59:00.905Z,53.74
2022-09-12T21:01:31.590Z,53.82
2022-09-12T21:04:01.353Z,53.83
2022-09-12T21:06:29.845Z,53.98
2022-09-12T21:09:00.760Z,54.18
2022-09-12T21:11:30.052Z,54.18
2022-09-12T21:13:59.961Z,54.21
2022-09-12T21:16:28.480Z,54.40
2022-09-12T21:18:58.818Z,54.15
2022-09-12T21:21:27.952Z,54.55
2022-09-12T21:24:00.003Z,54.51
2022-09-12T21:26:28.497Z,54.56
2022-09-12T21:28:56.907Z,54.73
2022-09-12T21:31:27.194Z,54.77
2022-09-12T21:33:55.662Z,54.78
2022-09-12T21:36:25.181Z,54.92
2022-09-12T21:38:53.592Z,55.13
2022-09-12T21:41:21.952Z,55.29
2022-09-12T21:43:50.923Z,55.54
2022-09-12T21:46:19.881Z,55.61
2022-09-12T21:48:49.990Z,55.68
2022-09-12T21:51:18.444Z,55.83
2022-09-12T21:53:47.581Z,55.96
2022-09-12T21:56:16.089Z,56.02
2022-09-12T21:58:44.876Z,56.03
2022-09-12T22:01:13.580Z,55.97
2022-09-12T22:03:43.214Z,56.24
2022-09-12T22:06:14.369Z,56.30
2022-09-12T22:08:42.790Z,56.28
2022-09-12T22:11:11.899Z,56.40
2022-09-12T22:13:43.540Z,56.52
2022-09-12T22:16:12.304Z,56.69
2022-09-12T22:18:40.970Z,56.87
2022-09-12T22:21:13.274Z,56.78
2022-09-12T22:24:01.217Z,57.10
2022-09-12T22:26:30.236Z,57.43
2022-09-12T22:28:58.654Z,57.59
2022-09-12T22:31:27.476Z,57.89
2022-09-12T22:33:57.231Z,57.83
2022-09-12T22:36:30.518Z,58.00
2022-09-12T22:39:01.355Z,57.99
2022-09-12T22:41:30.246Z,57.88
2022-09-12T22:43:58.939Z,58.23
2022-09-12T22:46:27.722Z,58.35
2022-09-12T22:48:56.979Z,58.57
2022-09-12T22:51:25.555Z,58.65
2022-09-12T22:53:54.695Z,58.77
2022-09-12T22:56:25.061Z,58.69
2022-09-12T22:58:53.643Z,58.67
2022-09-12T23:01:22.382Z,58.66
2022-09-12T23:03:51.012Z,58.84
2022-09-12T23:06:19.629Z,59.04
2022-09-12T23:08:48.075Z,58.96
2022-09-12T23:11:19.249Z,59.00
2022-09-12T23:13:51.115Z,58.94
2022-09-12T23:16:21.468Z,59.13
2022-09-12T23:18:50.314Z,58.78
2022-09-12T23:21:20.437Z,58.97
2022-09-12T23:23:49.386Z,59.06
2022-09-12T23:26:19.413Z,59.06
2022-09-12T23:28:53.020Z,59.15
2022-09-12T23:31:22.058Z,59.33
2022-09-12T23:33:51.396Z,59.40
2022-09-12T23:36:19.758Z,59.42
2022-09-12T23:38:48.758Z,59.47
2022-09-12T23:41:18.366Z,59.71
2022-09-12T23:43:47.338Z,59.80
2022-09-12T23:46:19.007Z,59.85
2022-09-12T23:48:47.703Z,60.05
2022-09-12T23:51:17.090Z,59.81
2022-09-12T23:53:45.454Z,59.98
2022-09-12T23:56:14.090Z,59.99
2022-09-12T23:58:42.531Z,60.01
