createdAt,value
2019-03-22T00:00:45.547Z,14.01
2019-03-22T00:03:18.032Z,17.27
2019-03-22T00:05:50.409Z,16.88
2019-03-22T00:08:22.875Z,15.43
2019-03-22T00:10:54.902Z,14.45
2019-03-22T00:13:27.418Z,13.68
2019-03-22T00:15:59.895Z,13.11
2019-03-22T00:18:32.477Z,13.27
2019-03-22T00:21:04.745Z,16.36
2019-03-22T00:23:37.214Z,16.47
2019-03-22T00:26:09.589Z,15.16
2019-03-22T00:28:41.960Z,14.14
2019-03-22T00:31:14.323Z,13.37
2019-03-22T00:33:46.703Z,13.02
2019-03-22T00:36:19.128Z,15.92
2019-03-22T00:38:52.677Z,16.24
2019-03-22T00:41:25.049Z,14.98
2019-03-22T00:43:57.419Z,13.96
2019-03-22T00:46:29.792Z,13.17
2019-03-22T00:49:02.885Z,12.59
2019-03-22T00:51:35.251Z,15.13
2019-03-22T00:54:07.445Z,16.64
2019-03-22T00:56:39.792Z,15.28
2019-03-22T00:59:13.402Z,14.10
2019-03-22T01:01:45.764Z,13.28
2019-03-22T01:04:18.187Z,12.66
2019-03-22T01:06:50.506Z,12.15
2019-03-22T01:09:22.881Z,14.51
2019-03-22T01:11:55.250Z,17.07
2019-03-22T01:14:27.624Z,16.06
2019-03-22T01:16:59.999Z,14.66
2019-03-22T01:19:32.369Z,13.66
2019-03-22T01:22:05.044Z,12.93
2019-03-22T01:24:37.419Z,12.34
2019-03-22T01:27:09.793Z,13.97
2019-03-22T01:29:41.788Z,17.11
2019-03-22T01:32:13.717Z,16.64
2019-03-22T01:34:46.089Z,15.13
2019-03-22T01:37:18.459Z,14.01
2019-03-22T01:39:51.443Z,13.18
2019-03-22T01:42:23.713Z,12.52
2019-03-22T01:44:55.714Z,12.00
2019-03-22T01:47:27.640Z,13.39
2019-03-22T01:50:00.012Z,16.56
2019-03-22T01:52:32.384Z,16.43
2019-03-22T01:55:04.757Z,14.91
2019-03-22T01:57:37.023Z,13.76
2019-03-22T02:00:17.333Z,12.95
2019-03-22T02:02:49.651Z,12.30
2019-03-22T02:05:22.027Z,11.82
2019-03-22T02:07:54.057Z,14.43
2019-03-22T02:10:26.463Z,17.25
2019-03-22T02:12:58.839Z,16.36
2019-03-22T02:15:31.207Z,14.85
2019-03-22T02:18:03.748Z,13.75
2019-03-22T02:20:36.512Z,12.93
2019-03-22T02:23:08.834Z,12.26
2019-03-22T02:25:41.208Z,12.47
2019-03-22T02:28:13.581Z,15.61
2019-03-22T02:30:45.950Z,15.79
2019-03-22T02:33:18.321Z,14.43
2019-03-22T02:35:50.693Z,13.35
2019-03-22T02:38:23.066Z,12.58
2019-03-22T02:40:55.628Z,11.93
2019-03-22T02:43:27.918Z,13.51
2019-03-22T02:46:00.409Z,16.56
2019-03-22T02:48:32.758Z,16.19
2019-03-22T02:51:05.131Z,14.71
2019-03-22T02:53:37.060Z,13.53
2019-03-22T02:56:09.518Z,12.72
2019-03-22T02:58:42.049Z,12.07
2019-03-22T03:01:15.353Z,11.58
2019-03-22T03:03:47.721Z,14.11
2019-03-22T03:06:20.213Z,16.83
2019-03-22T03:08:52.562Z,15.67
2019-03-22T03:11:24.936Z,14.22
2019-03-22T03:13:57.301Z,13.16
2019-03-22T03:16:29.571Z,12.39
2019-03-22T03:19:01.552Z,11.78
2019-03-22T03:21:33.910Z,14.02
2019-03-22T03:24:06.285Z,16.78
2019-03-22T03:26:38.648Z,15.82
2019-03-22T03:29:10.625Z,14.43
2019-03-22T03:31:43.001Z,13.38
2019-03-22T03:34:15.521Z,12.66
2019-03-22T03:36:47.852Z,12.09
2019-03-22T03:39:20.209Z,12.27
2019-03-22T03:41:52.139Z,15.33
2019-03-22T03:44:24.540Z,16.05
2019-03-22T03:46:56.912Z,14.71
2019-03-22T03:49:28.875Z,13.66
2019-03-22T03:52:01.252Z,12.89
2019-03-22T03:54:33.634Z,12.33
2019-03-22T03:57:07.022Z,14.14
2019-03-22T03:59:39.793Z,17.13
2019-03-22T04:02:12.170Z,16.54
2019-03-22T04:04:44.481Z,15.08
2019-03-22T04:07:16.807Z,14.07
2019-03-22T04:09:48.767Z,13.33
2019-03-22T04:12:20.728Z,12.75
2019-03-22T04:14:53.112Z,12.30
2019-03-22T04:17:25.483Z,14.02
2019-03-22T04:19:57.907Z,17.05
2019-03-22T04:22:30.090Z,16.64
2019-03-22T04:25:02.490Z,15.26
2019-03-22T04:27:34.922Z,14.22
2019-03-22T04:30:09.082Z,13.48
2019-03-22T04:32:41.511Z,12.89
2019-03-22T04:35:13.925Z,13.84
2019-03-22T04:37:45.866Z,16.90
2019-03-22T04:40:30.266Z,16.85
2019-03-22T04:43:02.621Z,15.39
2019-03-22T04:45:34.983Z,14.36
2019-03-22T04:48:14.725Z,13.62
2019-03-22T04:50:47.112Z,13.03
2019-03-22T04:53:22.090Z,12.65
2019-03-22T04:55:58.291Z,15.30
2019-03-22T04:58:30.562Z,17.03
2019-03-22T05:01:03.249Z,15.81
2019-03-22T05:03:35.619Z,14.69
2019-03-22T05:06:07.987Z,13.86
2019-03-22T05:08:40.887Z,13.28
2019-03-22T05:11:13.559Z,12.76
2019-03-22T05:13:46.457Z,14.67
2019-03-22T05:16:19.007Z,17.58
2019-03-22T05:18:51.698Z,17.21
2019-03-22T05:21:24.892Z,15.78
2019-03-22T05:23:57.471Z,14.76
2019-03-22T05:26:30.249Z,14.00
2019-03-22T05:29:02.621Z,13.45
2019-03-22T05:32:01.404Z,12.99
2019-03-22T05:34:33.366Z,14.62
2019-03-22T05:37:05.849Z,17.62
2019-03-22T05:39:38.213Z,17.37
2019-03-22T05:42:10.590Z,16.00
2019-03-22T05:44:42.964Z,14.95
2019-03-22T05:47:15.342Z,14.19
2019-03-22T05:49:47.764Z,13.60
2019-03-22T05:52:20.183Z,13.17
2019-03-22T05:54:52.546Z,14.69
2019-03-22T05:57:24.491Z,17.68
2019-03-22T05:59:56.885Z,17.46
2019-03-22T06:02:29.255Z,16.09
2019-03-22T06:05:01.626Z,15.01
2019-03-22T06:07:33.951Z,14.28
2019-03-22T06:10:07.495Z,13.69
2019-03-22T06:12:39.875Z,13.25
2019-03-22T06:15:12.344Z,15.01
2019-03-22T06:17:51.681Z,17.94
2019-03-22T06:20:18.753Z,17.20
2019-03-22T06:22:51.200Z,15.95
2019-03-22T06:25:23.585Z,14.98
2019-03-22T06:27:55.950Z,14.29
2019-03-22T06:30:28.731Z,13.79
2019-03-22T06:33:01.092Z,13.34
2019-03-22T06:35:33.062Z,15.19
2019-03-22T06:38:05.436Z,18.22
2019-03-22T06:40:37.410Z,17.83
2019-03-22T06:43:09.759Z,16.47
2019-03-22T06:45:42.236Z,15.46
2019-03-22T06:48:14.712Z,14.77
2019-03-22T06:50:47.079Z,14.21
2019-03-22T06:53:19.450Z,13.76
2019-03-22T06:55:51.828Z,13.52
2019-03-22T06:58:24.408Z,16.22
2019-03-22T07:00:56.877Z,17.74
2019-03-22T07:03:29.258Z,16.54
2019-03-22T07:06:01.339Z,15.50
2019-03-22T07:08:33.981Z,14.77
2019-03-22T07:11:06.376Z,14.21
2019-03-22T07:13:41.804Z,13.79
2019-03-22T07:16:14.853Z,13.43
2019-03-22T07:18:50.354Z,15.12
2019-03-22T07:21:22.724Z,18.22
2019-03-22T07:23:55.096Z,17.79
2019-03-22T07:26:29.970Z,16.48
2019-03-22T07:29:01.476Z,15.53
2019-03-22T07:31:35.755Z,14.91
2019-03-22T07:34:07.398Z,14.37
2019-03-22T07:36:39.926Z,13.98
2019-03-22T07:39:12.297Z,15.39
2019-03-22T07:41:44.669Z,18.43
2019-03-22T07:44:17.142Z,18.01
2019-03-22T07:46:49.515Z,16.82
2019-03-22T07:49:22.899Z,15.85
2019-03-22T07:51:55.376Z,15.22
2019-03-22T07:54:27.748Z,14.73
2019-03-22T07:57:00.126Z,14.29
2019-03-22T07:59:32.502Z,13.93
2019-03-22T08:02:04.864Z,13.65
2019-03-22T08:04:37.243Z,15.63
2019-03-22T08:07:09.608Z,18.45
2019-03-22T08:09:42.323Z,17.76
2019-03-22T08:12:14.667Z,16.59
2019-03-22T08:14:47.055Z,15.74
2019-03-22T08:17:19.418Z,15.18
2019-03-22T08:19:51.372Z,14.76
2019-03-22T08:22:23.555Z,14.39
2019-03-22T08:24:55.902Z,14.10
2019-03-22T08:27:28.297Z,15.74
2019-03-22T08:30:00.663Z,18.64
2019-03-22T08:32:33.029Z,18.05
2019-03-22T08:35:05.540Z,16.89
2019-03-22T08:37:37.468Z,16.02
2019-03-22T08:40:09.846Z,15.37
2019-03-22T08:42:42.710Z,14.88
2019-03-22T08:45:14.878Z,14.52
2019-03-22T08:47:47.263Z,14.21
2019-03-22T08:50:19.634Z,14.24
2019-03-22T08:52:52.053Z,17.25
2019-03-22T08:55:24.383Z,17.93
2019-03-22T08:57:56.844Z,16.86
2019-03-22T09:00:38.652Z,15.99
2019-03-22T09:03:02.772Z,15.42
2019-03-22T09:05:35.234Z,14.99
2019-03-22T09:08:07.598Z,14.66
2019-03-22T09:10:39.832Z,14.33
2019-03-22T09:13:12.112Z,15.96
2019-03-22T09:15:44.486Z,18.85
2019-03-22T09:18:16.955Z,18.36
2019-03-22T09:20:49.345Z,17.21
2019-03-22T09:23:21.310Z,16.44
2019-03-22T09:25:53.265Z,15.84
2019-03-22T09:28:25.630Z,15.40
2019-03-22T09:31:09.869Z,15.05
2019-03-22T09:33:32.019Z,14.70
2019-03-22T09:36:04.416Z,14.40
2019-03-22T09:38:36.976Z,14.11
2019-03-22T09:41:09.317Z,13.89
2019-03-22T09:43:41.810Z,15.47
2019-03-22T09:46:14.180Z,18.53
2019-03-22T09:48:46.568Z,18.07
2019-03-22T09:51:18.909Z,16.96
2019-03-22T09:53:51.311Z,16.19
2019-03-22T09:56:23.267Z,15.65
2019-03-22T09:58:55.618Z,15.28
2019-03-22T10:01:27.992Z,14.92
2019-03-22T10:03:59.995Z,14.62
2019-03-22T10:06:32.468Z,14.37
2019-03-22T10:09:06.337Z,16.19
2019-03-22T10:11:38.728Z,18.76
2019-03-22T10:14:11.082Z,17.90
2019-03-22T10:16:43.451Z,16.89
2019-03-22T10:19:15.500Z,16.16
2019-03-22T10:21:47.940Z,15.65
2019-03-22T10:24:20.373Z,15.25
2019-03-22T10:26:52.798Z,14.91
2019-03-22T10:29:25.222Z,14.63
2019-03-22T10:31:57.531Z,14.40
2019-03-22T10:34:29.737Z,14.24
2019-03-22T10:37:02.132Z,14.04
2019-03-22T10:39:34.504Z,13.90
2019-03-22T10:42:07.833Z,16.05
2019-03-22T10:44:40.173Z,19.03
2019-03-22T10:47:12.554Z,18.63
2019-03-22T10:49:44.733Z,17.43
2019-03-22T10:52:17.449Z,16.66
2019-03-22T10:54:49.753Z,16.16
2019-03-22T10:57:22.113Z,15.78
2019-03-22T10:59:54.393Z,15.46
2019-03-22T11:02:27.278Z,15.16
2019-03-22T11:05:01.778Z,14.92
2019-03-22T11:07:33.342Z,14.67
2019-03-22T11:10:14.728Z,14.45
2019-03-22T11:12:47.206Z,14.24
2019-03-22T11:15:19.588Z,14.05
2019-03-22T11:17:52.045Z,15.61
2019-03-22T11:20:23.995Z,18.64
2019-03-22T11:22:56.415Z,18.28
2019-03-22T11:25:29.014Z,17.21
2019-03-22T11:28:01.462Z,16.40
2019-03-22T11:30:34.687Z,15.92
2019-03-22T11:33:07.098Z,15.51
2019-03-22T11:35:39.470Z,15.20
2019-03-22T11:38:11.852Z,14.94
2019-03-22T11:40:44.221Z,14.67
2019-03-22T11:43:16.581Z,14.45
2019-03-22T11:45:48.625Z,14.22
2019-03-22T11:48:21.027Z,14.43
2019-03-22T11:50:53.398Z,17.50
2019-03-22T11:53:25.818Z,17.96
2019-03-22T11:55:58.148Z,16.97
2019-03-22T11:58:30.724Z,16.23
2019-03-22T12:01:02.928Z,15.65
2019-03-22T12:03:36.376Z,15.23
2019-03-22T12:06:08.535Z,14.94
2019-03-22T12:08:40.537Z,14.67
2019-03-22T12:11:12.637Z,14.45
2019-03-22T12:13:45.063Z,14.24
2019-03-22T12:16:17.421Z,16.66
2019-03-22T12:18:50.482Z,19.29
2019-03-22T12:21:22.982Z,18.48
2019-03-22T12:23:56.335Z,17.39
2019-03-22T12:26:29.270Z,16.64
2019-03-22T12:29:01.648Z,16.12
2019-03-22T12:31:34.003Z,15.70
2019-03-22T12:34:06.411Z,15.39
2019-03-22T12:36:38.807Z,15.08
2019-03-22T12:39:11.124Z,14.80
2019-03-22T12:41:43.501Z,14.55
2019-03-22T12:44:15.874Z,14.27
2019-03-22T12:46:49.305Z,14.05
2019-03-22T12:49:21.953Z,13.84
2019-03-22T12:51:54.385Z,15.85
2019-03-22T12:54:26.795Z,18.99
2019-03-22T12:56:59.585Z,18.76
2019-03-22T12:59:31.943Z,17.49
2019-03-22T13:02:04.310Z,16.64
2019-03-22T13:04:36.683Z,15.97
2019-03-22T13:07:09.057Z,15.54
2019-03-22T13:09:41.428Z,15.16
2019-03-22T13:12:13.411Z,14.85
2019-03-22T13:14:45.764Z,14.56
2019-03-22T13:17:18.151Z,14.28
2019-03-22T13:19:50.516Z,14.07
2019-03-22T13:22:22.952Z,16.17
2019-03-22T13:24:55.365Z,18.76
2019-03-22T13:27:27.880Z,17.94
2019-03-22T13:30:00.720Z,16.86
2019-03-22T13:32:32.819Z,16.12
2019-03-22T13:35:05.214Z,15.56
2019-03-22T13:37:37.626Z,15.11
2019-03-22T13:40:10.306Z,14.76
2019-03-22T13:42:43.299Z,14.45
2019-03-22T13:45:15.671Z,14.39
2019-03-22T13:47:48.141Z,17.35
2019-03-22T13:50:20.518Z,17.83
2019-03-22T13:52:53.090Z,16.82
2019-03-22T13:55:26.744Z,15.99
2019-03-22T13:57:59.178Z,15.44
2019-03-22T14:00:31.169Z,15.01
2019-03-22T14:03:03.610Z,14.66
2019-03-22T14:05:35.981Z,14.36
2019-03-22T14:08:07.948Z,16.22
2019-03-22T14:10:39.890Z,18.37
2019-03-22T14:13:12.264Z,17.38
2019-03-22T14:15:44.639Z,16.47
2019-03-22T14:18:17.428Z,15.75
2019-03-22T14:20:50.927Z,15.25
2019-03-22T14:23:23.400Z,14.81
2019-03-22T14:25:55.975Z,14.43
2019-03-22T14:28:29.297Z,15.79
2019-03-22T14:31:01.268Z,18.57
2019-03-22T14:33:33.789Z,17.70
2019-03-22T14:36:05.723Z,16.66
2019-03-22T14:38:38.138Z,15.90
2019-03-22T14:41:10.518Z,15.32
2019-03-22T14:43:42.882Z,14.87
2019-03-22T14:46:16.382Z,14.51
2019-03-22T14:48:48.748Z,15.13
2019-03-22T14:51:21.787Z,18.21
2019-03-22T14:53:54.326Z,17.97
2019-03-22T14:56:26.693Z,16.89
2019-03-22T14:58:59.062Z,15.97
2019-03-22T15:01:31.439Z,15.36
2019-03-22T15:04:03.812Z,14.92
2019-03-22T15:06:36.188Z,14.53
2019-03-22T15:09:09.366Z,15.32
2019-03-22T15:11:41.746Z,18.09
2019-03-22T15:14:22.612Z,17.42
2019-03-22T15:17:02.667Z,16.37
2019-03-22T15:19:48.258Z,15.57
2019-03-22T15:22:26.411Z,15.02
2019-03-22T15:25:15.626Z,14.60
2019-03-22T15:27:56.072Z,14.24
2019-03-22T15:30:31.222Z,16.95
2019-03-22T15:33:11.071Z,17.55
2019-03-22T15:35:50.484Z,16.47
2019-03-22T15:38:31.167Z,15.63
2019-03-22T15:41:03.457Z,15.04
2019-03-22T15:43:35.820Z,14.58
2019-03-22T15:46:08.212Z,14.95
2019-03-22T15:48:40.699Z,18.05
2019-03-22T15:51:13.059Z,18.22
2019-03-22T15:53:45.025Z,17.05
2019-03-22T15:56:17.011Z,16.13
2019-03-22T15:58:49.425Z,15.49
2019-03-22T16:01:21.624Z,15.01
2019-03-22T16:03:53.963Z,14.58
2019-03-22T16:06:26.345Z,14.25
2019-03-22T16:08:58.280Z,16.22
2019-03-22T16:11:30.703Z,19.13
2019-03-22T16:14:03.042Z,18.45
2019-03-22T16:16:35.030Z,17.21
2019-03-22T16:19:07.477Z,16.31
2019-03-22T16:21:39.456Z,15.65
2019-03-22T16:24:11.822Z,15.12
2019-03-22T16:26:44.193Z,14.73
2019-03-22T16:29:16.560Z,14.32
2019-03-22T16:31:48.936Z,14.00
2019-03-22T16:34:21.307Z,15.86
2019-03-22T16:36:53.295Z,18.90
2019-03-22T16:39:26.046Z,18.70
2019-03-22T16:41:58.519Z,17.34
2019-03-22T16:44:30.894Z,16.38
2019-03-22T16:47:03.374Z,15.68
2019-03-22T16:49:35.764Z,15.18
2019-03-22T16:52:08.209Z,14.73
2019-03-22T16:54:40.588Z,14.32
2019-03-22T16:57:12.953Z,13.94
2019-03-22T16:59:45.326Z,15.84
2019-03-22T17:02:17.703Z,18.85
2019-03-22T17:04:50.082Z,18.37
2019-03-22T17:07:22.442Z,16.97
2019-03-22T17:09:55.242Z,16.00
2019-03-22T17:12:27.195Z,15.23
2019-03-22T17:14:59.194Z,14.64
2019-03-22T17:17:31.536Z,14.15
2019-03-22T17:20:04.098Z,13.73
2019-03-22T17:22:36.476Z,15.37
2019-03-22T17:25:09.158Z,18.33
2019-03-22T17:27:42.447Z,18.07
2019-03-22T17:30:15.437Z,16.68
2019-03-22T17:32:47.811Z,15.58
2019-03-22T17:35:20.172Z,14.81
2019-03-22T17:37:53.579Z,14.15
2019-03-22T17:40:25.942Z,13.70
2019-03-22T17:42:58.317Z,13.28
2019-03-22T17:45:30.685Z,15.11
2019-03-22T17:48:03.055Z,18.04
2019-03-22T17:50:35.441Z,17.76
2019-03-22T17:53:07.812Z,16.34
2019-03-22T17:55:40.174Z,15.29
2019-03-22T17:58:12.549Z,14.52
2019-03-22T18:00:45.761Z,13.93
2019-03-22T18:03:18.121Z,13.46
2019-03-22T18:05:50.119Z,15.12
2019-03-22T18:08:22.451Z,18.15
2019-03-22T18:10:54.435Z,17.91
2019-03-22T18:13:26.775Z,16.51
2019-03-22T18:15:59.156Z,15.44
2019-03-22T18:18:31.533Z,14.70
2019-03-22T18:21:04.006Z,14.11
2019-03-22T18:23:36.489Z,13.60
2019-03-22T18:26:08.953Z,13.16
2019-03-22T18:28:42.321Z,15.02
2019-03-22T18:31:14.744Z,17.97
2019-03-22T18:33:48.209Z,17.77
2019-03-22T18:36:20.595Z,16.38
2019-03-22T18:38:52.966Z,15.33
2019-03-22T18:41:25.900Z,14.56
2019-03-22T18:43:59.817Z,13.97
2019-03-22T18:46:33.121Z,13.53
2019-03-22T18:49:07.474Z,15.19
2019-03-22T18:51:44.233Z,18.22
2019-03-22T18:54:18.247Z,17.90
2019-03-22T18:56:52.493Z,16.50
2019-03-22T18:59:27.340Z,15.43
2019-03-22T19:02:01.334Z,14.64
2019-03-22T19:04:43.624Z,14.10
2019-03-22T19:07:11.229Z,13.62
2019-03-22T19:09:54.148Z,13.21
2019-03-22T19:12:30.383Z,15.39
2019-03-22T19:15:04.307Z,18.35
2019-03-22T19:17:39.170Z,18.03
2019-03-22T19:20:15.052Z,16.58
2019-03-22T19:22:48.651Z,15.50
2019-03-22T19:25:24.033Z,14.76
2019-03-22T19:27:57.246Z,14.14
2019-03-22T19:30:32.196Z,13.69
2019-03-22T19:33:06.578Z,15.33
2019-03-22T19:35:39.204Z,18.28
2019-03-22T19:38:20.223Z,18.01
2019-03-22T19:41:01.975Z,16.59
2019-03-22T19:43:37.630Z,15.51
2019-03-22T19:46:13.218Z,14.81
2019-03-22T19:48:45.542Z,14.24
2019-03-22T19:51:17.930Z,13.75
2019-03-22T19:53:50.632Z,15.42
2019-03-22T19:56:26.044Z,18.25
2019-03-22T19:59:00.731Z,17.90
2019-03-22T20:01:35.970Z,16.52
2019-03-22T20:04:11.183Z,15.46
2019-03-22T20:06:44.251Z,14.74
2019-03-22T20:09:17.682Z,14.18
2019-03-22T20:11:51.826Z,13.68
2019-03-22T20:14:26.145Z,15.54
2019-03-22T20:16:59.587Z,18.42
2019-03-22T20:19:33.971Z,17.96
2019-03-22T20:22:15.366Z,16.55
2019-03-22T20:24:43.029Z,15.60
2019-03-22T20:27:16.520Z,14.85
2019-03-22T20:29:52.088Z,14.31
2019-03-22T20:32:33.024Z,13.83
2019-03-22T20:35:16.038Z,15.84
2019-03-22T20:37:45.290Z,17.91
2019-03-22T20:40:21.437Z,16.78
2019-03-22T20:42:57.156Z,15.61
2019-03-22T20:45:29.972Z,14.83
2019-03-22T20:48:04.579Z,14.22
2019-03-22T20:50:37.522Z,13.76
2019-03-22T20:53:10.546Z,15.50
2019-03-22T20:55:43.836Z,18.28
2019-03-22T20:58:16.695Z,17.86
2019-03-22T21:00:49.614Z,16.52
2019-03-22T21:03:22.227Z,15.57
2019-03-22T21:05:55.039Z,14.88
2019-03-22T21:08:28.719Z,14.29
2019-03-22T21:11:02.047Z,13.83
2019-03-22T21:13:34.743Z,15.57
2019-03-22T21:16:10.908Z,17.64
2019-03-22T21:18:43.276Z,16.64
2019-03-22T21:21:15.660Z,15.51
2019-03-22T21:23:47.634Z,14.76
2019-03-22T21:26:19.603Z,14.17
2019-03-22T21:28:51.942Z,13.69
2019-03-22T21:31:24.434Z,15.77
2019-03-22T21:33:56.437Z,18.18
2019-03-22T21:36:29.628Z,17.28
2019-03-22T21:39:02.502Z,16.06
2019-03-22T21:41:35.175Z,15.23
2019-03-22T21:44:07.112Z,14.64
2019-03-22T21:46:39.588Z,14.10
2019-03-22T21:49:12.071Z,13.70
2019-03-22T21:51:44.637Z,13.33
2019-03-22T21:54:16.595Z,15.18
2019-03-22T21:56:49.103Z,17.89
2019-03-22T21:59:21.466Z,17.18
2019-03-22T22:01:55.045Z,15.97
2019-03-22T22:04:27.419Z,15.09
2019-03-22T22:07:01.428Z,14.46
2019-03-22T22:09:33.787Z,13.97
2019-03-22T22:12:06.500Z,13.58
2019-03-22T22:14:41.067Z,13.21
2019-03-22T22:17:12.544Z,15.05
2019-03-22T22:19:45.065Z,17.97
2019-03-22T22:22:17.388Z,17.56
2019-03-22T22:24:49.814Z,16.06
2019-03-22T22:27:22.140Z,15.16
2019-03-22T22:29:54.096Z,14.52
2019-03-22T22:32:26.477Z,14.01
2019-03-22T22:34:58.429Z,13.59
2019-03-22T22:37:33.194Z,13.86
2019-03-22T22:40:11.503Z,16.97
2019-03-22T22:42:51.749Z,17.07
2019-03-22T22:45:25.166Z,15.78
2019-03-22T22:47:57.603Z,14.94
2019-03-22T22:50:29.969Z,14.33
2019-03-22T22:53:02.350Z,13.83
2019-03-22T22:55:35.231Z,13.42
2019-03-22T22:58:07.542Z,13.06
2019-03-22T23:00:40.582Z,15.12
2019-03-22T23:03:12.967Z,17.58
2019-03-22T23:05:45.334Z,16.59
2019-03-22T23:08:17.755Z,15.42
2019-03-22T23:10:50.068Z,14.55
2019-03-22T23:13:22.449Z,13.90
2019-03-22T23:15:54.812Z,13.38
2019-03-22T23:18:27.191Z,12.93
2019-03-22T23:20:59.556Z,14.56
2019-03-22T23:23:31.938Z,17.55
2019-03-22T23:26:04.314Z,17.18
2019-03-22T23:28:36.771Z,15.81
2019-03-22T23:31:08.707Z,14.80
2019-03-22T23:33:41.111Z,14.02
2019-03-22T23:36:20.309Z,13.43
2019-03-22T23:38:47.087Z,12.93
2019-03-22T23:41:19.510Z,12.51
2019-03-22T23:43:51.922Z,14.11
2019-03-22T23:46:24.399Z,17.10
2019-03-22T23:48:56.370Z,16.93
2019-03-22T23:51:28.735Z,15.51
2019-03-22T23:54:02.852Z,14.45
2019-03-22T23:56:35.218Z,13.65
2019-03-22T23:59:07.706Z,13.06
