createdAt,value
2023-03-26T00:00:02.348Z,9.90
2023-03-26T00:02:29.424Z,9.90
2023-03-26T00:04:57.847Z,9.80
2023-03-26T00:07:24.842Z,9.80
2023-03-26T00:09:51.844Z,9.80
2023-03-26T00:12:18.839Z,9.80
2023-03-26T00:14:45.824Z,9.80
2023-03-26T00:17:12.725Z,9.80
2023-03-26T00:19:39.672Z,9.70
2023-03-26T00:22:08.143Z,9.80
2023-03-26T00:24:35.184Z,9.80
2023-03-26T00:27:02.115Z,9.80
2023-03-26T00:29:29.105Z,9.80
2023-03-26T00:31:56.160Z,9.80
2023-03-26T00:34:23.153Z,9.90
2023-03-26T00:36:50.179Z,10.20
2023-03-26T00:39:18.501Z,10.40
2023-03-26T00:41:45.441Z,10.30
2023-03-26T00:44:13.458Z,10.20
2023-03-26T00:46:40.540Z,10.30
2023-03-26T00:49:07.673Z,10.30
2023-03-26T00:51:34.697Z,10.30
2023-03-26T00:54:01.697Z,10.20
2023-03-26T00:56:30.095Z,10.20
2023-03-26T00:58:57.127Z,10.10
2023-03-26T01:01:26.187Z,9.90
2023-03-26T01:04:06.716Z,9.60
2023-03-26T01:06:34.786Z,9.50
2023-03-26T01:09:04.764Z,9.40
2023-03-26T01:11:35.467Z,9.60
2023-03-26T01:14:08.528Z,9.60
2023-03-26T01:16:39.148Z,9.60
2023-03-26T01:19:09.504Z,9.60
2023-03-26T01:21:37.544Z,9.70
2023-03-26T01:24:07.326Z,9.70
2023-03-26T01:27:01.134Z,9.60
2023-03-26T01:29:33.264Z,9.50
2023-03-26T01:32:13.581Z,9.40
2023-03-26T01:34:50.689Z,9.50
2023-03-26T01:37:23.749Z,9.50
2023-03-26T01:39:56.164Z,9.40
2023-03-26T01:42:34.110Z,9.40
2023-03-26T01:45:07.347Z,9.30
2023-03-26T01:47:35.983Z,9.30
2023-03-26T01:50:03.189Z,9.30
2023-03-26T01:52:30.240Z,9.20
2023-03-26T01:54:59.136Z,9.20
2023-03-26T01:57:41.586Z,9.30
2023-03-26T02:00:21.626Z,9.40
2023-03-26T02:03:07.654Z,9.30
2023-03-26T02:05:41.340Z,9.30
2023-03-26T02:08:23.674Z,9.60
2023-03-26T02:10:57.617Z,9.60
2023-03-26T02:13:36.881Z,9.50
2023-03-26T02:16:06.788Z,9.60
2023-03-26T02:18:41.559Z,9.60
2023-03-26T02:21:10.352Z,9.60
2023-03-26T02:23:43.573Z,9.90
2023-03-26T02:26:13.132Z,10.10
2023-03-26T02:28:47.549Z,9.90
2023-03-26T02:31:15.285Z,9.90
2023-03-26T02:33:49.562Z,9.70
2023-03-26T02:36:16.607Z,9.80
2023-03-26T02:38:43.733Z,9.80
2023-03-26T02:41:22.620Z,9.80
2023-03-26T02:43:49.846Z,10.10
2023-03-26T02:46:23.668Z,10.10
2023-03-26T02:48:50.738Z,10.00
2023-03-26T02:51:24.565Z,9.90
2023-03-26T02:53:51.593Z,10.00
2023-03-26T02:56:26.538Z,10.00
2023-03-26T02:58:53.314Z,10.10
2023-03-26T03:01:26.595Z,10.00
2023-03-26T03:03:53.582Z,9.90
2023-03-26T03:06:26.584Z,9.90
2023-03-26T03:08:53.582Z,10.00
2023-03-26T03:11:28.570Z,10.00
2023-03-26T03:13:55.323Z,10.00
2023-03-26T03:16:22.327Z,10.00
2023-03-26T03:18:56.919Z,9.90
2023-03-26T03:21:33.569Z,9.90
2023-03-26T03:24:06.611Z,10.00
2023-03-26T03:26:34.927Z,10.00
2023-03-26T03:29:08.554Z,10.00
2023-03-26T03:31:35.498Z,9.90
2023-03-26T03:34:09.557Z,10.00
2023-03-26T03:36:36.560Z,9.90
2023-03-26T03:39:10.592Z,9.90
2023-03-26T03:41:38.909Z,9.80
2023-03-26T03:44:12.560Z,9.80
2023-03-26T03:46:39.577Z,9.80
2023-03-26T03:49:13.590Z,9.80
2023-03-26T03:51:40.561Z,9.80
2023-03-26T03:54:07.545Z,9.80
2023-03-26T03:56:40.600Z,9.70
2023-03-26T03:59:08.990Z,9.80
2023-03-26T04:01:42.558Z,9.80
2023-03-26T04:04:09.769Z,9.90
2023-03-26T04:06:43.624Z,10.00
2023-03-26T04:09:10.563Z,10.00
2023-03-26T04:11:37.492Z,10.10
2023-03-26T04:14:10.559Z,10.00
2023-03-26T04:16:38.952Z,10.00
2023-03-26T04:19:12.580Z,10.00
2023-03-26T04:21:39.529Z,10.10
2023-03-26T04:24:07.016Z,9.90
2023-03-26T04:26:40.595Z,10.00
2023-03-26T04:29:09.239Z,10.20
2023-03-26T04:31:42.634Z,10.20
2023-03-26T04:34:21.875Z,10.20
2023-03-26T04:36:55.571Z,10.20
2023-03-26T04:39:22.540Z,10.10
2023-03-26T04:41:49.511Z,9.90
2023-03-26T04:44:22.655Z,10.00
2023-03-26T04:46:49.661Z,9.70
2023-03-26T04:49:24.593Z,9.70
2023-03-26T04:51:51.329Z,9.80
2023-03-26T04:54:22.360Z,9.80
2023-03-26T04:56:59.603Z,9.80
2023-03-26T04:59:28.594Z,9.90
2023-03-26T05:02:02.630Z,9.80
2023-03-26T05:04:31.303Z,9.80
2023-03-26T05:07:05.591Z,9.80
2023-03-26T05:09:32.595Z,9.70
2023-03-26T05:11:59.534Z,9.60
2023-03-26T05:14:32.614Z,9.50
2023-03-26T05:17:00.406Z,9.30
2023-03-26T05:19:33.569Z,9.40
2023-03-26T05:22:01.991Z,9.30
2023-03-26T05:24:35.563Z,9.30
2023-03-26T05:27:02.528Z,9.30
2023-03-26T05:29:29.584Z,9.20
2023-03-26T05:32:03.558Z,9.20
2023-03-26T05:34:30.520Z,9.30
2023-03-26T05:36:57.507Z,9.30
2023-03-26T05:39:32.600Z,9.20
2023-03-26T05:41:59.802Z,9.20
2023-03-26T05:44:33.573Z,9.20
2023-03-26T05:47:00.605Z,9.30
2023-03-26T05:49:27.558Z,9.30
2023-03-26T05:52:00.622Z,9.20
2023-03-26T05:54:29.152Z,9.00
2023-03-26T05:57:02.756Z,8.90
2023-03-26T05:59:30.082Z,8.80
2023-03-26T06:02:09.612Z,8.90
2023-03-26T06:04:36.692Z,8.90
2023-03-26T06:07:10.660Z,8.80
2023-03-26T06:09:40.130Z,8.70
2023-03-26T06:12:14.651Z,8.70
2023-03-26T06:14:41.757Z,8.50
2023-03-26T06:17:15.580Z,8.40
2023-03-26T06:19:42.549Z,8.50
2023-03-26T06:22:09.497Z,8.60
2023-03-26T06:24:44.591Z,8.40
2023-03-26T06:27:11.673Z,8.30
2023-03-26T06:29:45.583Z,8.20
2023-03-26T06:32:19.506Z,8.10
2023-03-26T06:34:53.606Z,8.00
2023-03-26T06:37:20.645Z,8.00
2023-03-26T06:39:55.606Z,8.00
2023-03-26T06:42:22.383Z,7.90
2023-03-26T06:45:16.598Z,8.00
2023-03-26T06:47:43.511Z,8.10
2023-03-26T06:50:17.640Z,8.00
2023-03-26T06:52:44.708Z,7.90
2023-03-26T06:55:19.577Z,7.90
2023-03-26T06:57:48.299Z,8.00
2023-03-26T07:00:22.634Z,7.90
2023-03-26T07:02:49.680Z,7.90
2023-03-26T07:05:23.626Z,7.80
2023-03-26T07:07:50.609Z,7.80
2023-03-26T07:10:25.702Z,7.80
2023-03-26T07:12:53.735Z,7.80
2023-03-26T07:15:27.627Z,7.80
2023-03-26T07:17:54.737Z,7.80
2023-03-26T07:20:28.770Z,7.70
2023-03-26T07:22:56.801Z,7.80
2023-03-26T07:25:33.627Z,7.90
2023-03-26T07:28:07.267Z,7.80
2023-03-26T07:30:52.643Z,7.90
2023-03-26T07:33:23.443Z,7.90
2023-03-26T07:36:04.603Z,7.90
2023-03-26T07:38:43.857Z,7.90
2023-03-26T07:41:24.611Z,7.90
2023-03-26T07:44:05.272Z,8.00
2023-03-26T07:46:40.604Z,8.00
2023-03-26T07:49:12.573Z,7.90
2023-03-26T07:51:46.661Z,8.00
2023-03-26T07:54:14.274Z,8.00
2023-03-26T07:56:58.705Z,8.10
2023-03-26T07:59:30.822Z,8.10
2023-03-26T08:02:48.672Z,8.20
2023-03-26T08:05:24.040Z,8.30
2023-03-26T08:08:08.623Z,8.40
2023-03-26T08:10:41.928Z,8.30
2023-03-26T08:13:19.670Z,8.20
2023-03-26T08:15:52.871Z,8.30
2023-03-26T08:18:32.315Z,8.30
2023-03-26T08:21:03.742Z,8.30
2023-03-26T08:23:50.892Z,8.30
2023-03-26T08:26:30.500Z,8.30
2023-03-26T08:29:09.032Z,8.40
2023-03-26T08:31:38.843Z,8.40
2023-03-26T08:34:06.211Z,8.60
2023-03-26T08:36:33.295Z,8.70
2023-03-26T08:39:00.420Z,8.80
2023-03-26T08:42:03.673Z,8.80
2023-03-26T08:45:02.834Z,8.90
2023-03-26T08:48:07.221Z,9.00
2023-03-26T08:51:00.000Z,8.90
2023-03-26T08:54:21.299Z,8.90
2023-03-26T08:56:56.447Z,9.00
2023-03-26T08:59:52.942Z,8.90
2023-03-26T09:02:55.888Z,9.00
2023-03-26T09:05:48.574Z,8.90
2023-03-26T09:08:53.756Z,9.00
2023-03-26T09:11:51.257Z,9.00
2023-03-26T09:14:38.746Z,9.10
2023-03-26T09:17:26.203Z,9.10
2023-03-26T09:20:22.611Z,9.10
2023-03-26T09:23:18.531Z,9.10
2023-03-26T09:26:01.542Z,9.00
2023-03-26T09:29:07.139Z,9.10
2023-03-26T09:32:03.272Z,9.20
2023-03-26T09:34:32.006Z,9.40
2023-03-26T09:37:18.064Z,9.40
2023-03-26T09:40:01.961Z,9.40
2023-03-26T09:42:42.823Z,9.50
2023-03-26T09:45:46.283Z,9.50
2023-03-26T09:48:28.868Z,9.50
2023-03-26T09:51:27.778Z,9.50
2023-03-26T09:54:12.898Z,9.50
2023-03-26T09:56:49.991Z,9.50
2023-03-26T09:59:36.251Z,9.50
2023-03-26T10:02:16.080Z,9.50
2023-03-26T10:05:03.427Z,9.50
2023-03-26T10:07:48.517Z,9.50
2023-03-26T10:10:23.344Z,9.50
2023-03-26T10:13:02.111Z,9.50
2023-03-26T10:15:59.824Z,9.50
2023-03-26T10:18:39.656Z,9.50
2023-03-26T10:21:13.333Z,9.50
2023-03-26T10:23:55.692Z,9.50
2023-03-26T10:26:38.228Z,9.50
2023-03-26T10:29:23.809Z,9.50
2023-03-26T10:31:56.493Z,9.50
2023-03-26T10:34:44.807Z,9.60
2023-03-26T10:37:21.866Z,9.60
2023-03-26T10:40:09.645Z,9.60
2023-03-26T10:43:12.500Z,9.70
2023-03-26T10:46:03.396Z,9.90
2023-03-26T10:49:00.330Z,9.90
2023-03-26T10:51:52.296Z,9.80
2023-03-26T10:54:46.547Z,9.80
2023-03-26T10:57:25.229Z,9.80
2023-03-26T10:59:54.095Z,9.90
2023-03-26T11:02:30.640Z,10.10
2023-03-26T11:05:30.636Z,10.10
2023-03-26T11:08:04.366Z,10.00
2023-03-26T11:10:45.732Z,9.80
2023-03-26T11:13:20.601Z,9.70
2023-03-26T11:15:51.748Z,9.70
2023-03-26T11:18:24.964Z,9.70
2023-03-26T11:21:18.788Z,9.80
2023-03-26T11:24:04.819Z,9.80
2023-03-26T11:26:42.157Z,9.90
2023-03-26T11:29:37.256Z,9.90
2023-03-26T11:32:06.649Z,9.90
2023-03-26T11:34:38.491Z,9.90
2023-03-26T11:37:12.146Z,10.00
2023-03-26T11:39:48.458Z,10.00
2023-03-26T11:42:17.509Z,10.00
2023-03-26T11:44:50.126Z,10.00
2023-03-26T11:47:21.922Z,10.00
2023-03-26T11:49:53.340Z,10.00
2023-03-26T11:52:20.601Z,10.10
2023-03-26T11:54:47.573Z,10.20
2023-03-26T11:57:19.598Z,10.20
2023-03-26T11:59:57.314Z,10.10
2023-03-26T12:02:27.911Z,10.20
2023-03-26T12:05:16.016Z,10.20
2023-03-26T12:07:49.315Z,10.30
2023-03-26T12:10:25.591Z,10.30
2023-03-26T12:12:55.897Z,10.50
2023-03-26T12:15:23.059Z,10.50
2023-03-26T12:17:52.465Z,10.60
2023-03-26T12:20:32.685Z,10.80
2023-03-26T12:23:01.333Z,11.00
2023-03-26T12:25:30.034Z,11.10
2023-03-26T12:28:00.285Z,11.30
2023-03-26T12:30:29.350Z,11.30
2023-03-26T12:32:59.270Z,11.40
2023-03-26T12:35:29.930Z,11.40
2023-03-26T12:38:15.331Z,11.50
2023-03-26T12:40:42.776Z,11.60
2023-03-26T12:44:53.575Z,11.70
2023-03-26T12:47:56.293Z,11.70
2023-03-26T12:49:12.354Z,11.40
2023-03-26T12:51:48.110Z,11.10
2023-03-26T12:54:27.330Z,11.10
2023-03-26T13:00:02.753Z,10.90
2023-03-26T13:02:24.112Z,11.00
2023-03-26T13:02:46.725Z,10.90
2023-03-26T13:05:28.361Z,11.00
2023-03-26T13:08:16.316Z,10.60
2023-03-26T13:10:52.814Z,10.60
2023-03-26T13:13:50.345Z,10.30
2023-03-26T13:16:24.828Z,10.20
2023-03-26T13:18:56.159Z,10.10
2023-03-26T13:21:36.920Z,9.80
2023-03-26T13:24:14.208Z,9.80
2023-03-26T13:26:57.567Z,10.00
2023-03-26T13:29:34.877Z,10.20
2023-03-26T13:32:12.815Z,10.30
2023-03-26T13:34:57.830Z,10.10
2023-03-26T13:37:30.928Z,10.30
2023-03-26T13:40:12.127Z,10.30
2023-03-26T13:42:48.772Z,10.30
2023-03-26T13:45:32.664Z,10.20
2023-03-26T13:48:03.107Z,10.30
2023-03-26T13:50:34.420Z,10.10
2023-03-26T13:53:06.527Z,9.80
2023-03-26T13:55:40.496Z,9.60
2023-03-26T13:58:17.034Z,9.60
2023-03-26T14:00:51.996Z,9.50
2023-03-26T14:03:24.097Z,9.50
2023-03-26T14:05:56.468Z,9.40
2023-03-26T14:08:27.737Z,9.60
2023-03-26T14:11:05.178Z,9.70
2023-03-26T14:13:39.567Z,9.50
2023-03-26T14:16:13.961Z,9.60
2023-03-26T14:18:49.157Z,9.50
2023-03-26T14:21:47.897Z,9.50
2023-03-26T14:24:36.882Z,9.60
2023-03-26T14:27:37.973Z,9.40
2023-03-26T14:30:41.181Z,9.30
2023-03-26T14:33:27.444Z,9.20
2023-03-26T14:36:01.484Z,9.00
2023-03-26T14:39:00.669Z,9.00
2023-03-26T14:41:33.754Z,9.00
2023-03-26T14:44:47.808Z,8.90
2023-03-26T14:47:20.289Z,8.80
2023-03-26T14:50:14.510Z,8.80
2023-03-26T14:52:47.551Z,8.90
2023-03-26T14:55:25.859Z,9.10
2023-03-26T14:58:26.942Z,9.30
2023-03-26T15:01:23.453Z,9.50
2023-03-26T15:04:32.849Z,9.50
2023-03-26T15:07:23.565Z,9.30
2023-03-26T15:10:26.891Z,9.40
2023-03-26T15:13:15.408Z,9.50
2023-03-26T15:16:19.843Z,9.50
2023-03-26T15:19:29.940Z,9.50
2023-03-26T15:22:28.517Z,9.40
2023-03-26T15:25:31.896Z,9.40
2023-03-26T15:28:27.238Z,9.40
2023-03-26T15:31:11.341Z,9.40
2023-03-26T15:34:14.981Z,9.50
2023-03-26T15:37:24.240Z,9.50
2023-03-26T15:40:34.257Z,9.70
2023-03-26T15:43:09.530Z,9.70
2023-03-26T15:45:42.424Z,9.50
2023-03-26T15:48:29.770Z,9.50
2023-03-26T15:51:06.621Z,9.60
2023-03-26T15:53:39.754Z,9.50
2023-03-26T15:56:30.381Z,9.50
2023-03-26T15:59:09.022Z,9.40
2023-03-26T16:01:48.171Z,9.30
2023-03-26T16:04:29.355Z,9.30
2023-03-26T16:07:00.433Z,9.20
2023-03-26T16:09:50.703Z,9.10
2023-03-26T16:12:37.836Z,9.10
2023-03-26T16:15:25.096Z,9.00
2023-03-26T16:18:25.342Z,8.90
2023-03-26T16:20:54.252Z,8.90
2023-03-26T16:23:29.095Z,8.80
2023-03-26T16:26:11.614Z,8.90
2023-03-26T16:29:07.300Z,9.00
2023-03-26T16:31:37.805Z,9.20
2023-03-26T16:34:42.561Z,9.30
2023-03-26T16:37:38.889Z,9.30
2023-03-26T16:40:42.426Z,9.40
2023-03-26T16:43:26.453Z,9.40
2023-03-26T16:46:00.139Z,9.40
2023-03-26T16:48:35.246Z,9.50
2023-03-26T16:51:09.738Z,9.60
2023-03-26T16:53:45.341Z,9.60
2023-03-26T16:56:16.790Z,9.50
2023-03-26T16:58:54.522Z,9.50
2023-03-26T17:01:31.720Z,9.50
2023-03-26T17:04:04.023Z,9.40
2023-03-26T17:06:54.773Z,9.40
2023-03-26T17:09:31.736Z,9.40
2023-03-26T17:12:08.336Z,9.30
2023-03-26T17:14:51.943Z,9.30
2023-03-26T17:17:33.577Z,9.30
2023-03-26T17:20:08.884Z,9.20
2023-03-26T17:22:42.382Z,9.20
2023-03-26T17:25:22.641Z,9.10
2023-03-26T17:27:59.152Z,9.00
2023-03-26T17:30:56.211Z,9.00
2023-03-26T17:33:29.260Z,9.00
2023-03-26T17:36:15.535Z,9.00
2023-03-26T17:38:59.831Z,9.00
2023-03-26T17:41:49.947Z,9.00
2023-03-26T17:44:40.345Z,9.10
2023-03-26T17:47:17.999Z,9.10
2023-03-26T17:49:53.713Z,9.20
2023-03-26T17:52:25.350Z,9.10
2023-03-26T17:54:55.817Z,9.10
2023-03-26T17:57:30.381Z,9.10
2023-03-26T17:59:59.503Z,9.10
2023-03-26T18:02:36.817Z,9.00
2023-03-26T18:05:08.166Z,9.00
2023-03-26T18:08:04.708Z,9.00
2023-03-26T18:10:47.411Z,9.00
2023-03-26T18:13:31.371Z,9.00
2023-03-26T18:16:11.927Z,9.10
2023-03-26T18:18:48.101Z,9.00
2023-03-26T18:21:21.766Z,8.90
2023-03-26T18:23:50.175Z,8.90
2023-03-26T18:26:21.363Z,8.70
2023-03-26T18:28:53.014Z,8.70
2023-03-26T18:31:24.006Z,8.60
2023-03-26T18:33:57.702Z,8.60
2023-03-26T18:36:26.267Z,8.50
2023-03-26T18:38:58.621Z,8.40
2023-03-26T18:41:30.840Z,8.40
2023-03-26T18:44:01.726Z,8.30
2023-03-26T18:46:29.054Z,8.20
2023-03-26T18:48:58.336Z,8.10
2023-03-26T18:51:27.507Z,8.20
2023-03-26T18:53:56.635Z,8.10
2023-03-26T18:56:32.958Z,8.10
2023-03-26T18:59:04.881Z,8.10
2023-03-26T19:01:34.978Z,8.00
2023-03-26T19:04:07.060Z,8.00
2023-03-26T19:06:38.506Z,7.90
2023-03-26T19:09:19.592Z,8.00
2023-03-26T19:11:55.873Z,8.00
2023-03-26T19:14:23.746Z,8.00
2023-03-26T19:16:55.128Z,7.90
2023-03-26T19:19:28.932Z,7.90
2023-03-26T19:21:58.404Z,7.90
2023-03-26T19:24:27.367Z,7.80
2023-03-26T19:26:54.596Z,7.80
2023-03-26T19:29:27.050Z,7.90
2023-03-26T19:32:00.920Z,7.80
2023-03-26T19:34:33.193Z,7.70
2023-03-26T19:37:02.100Z,7.70
2023-03-26T19:39:38.756Z,7.80
2023-03-26T19:42:07.547Z,7.80
2023-03-26T19:44:37.789Z,7.80
2023-03-26T19:47:08.888Z,7.80
2023-03-26T19:49:53.786Z,7.80
2023-03-26T19:52:24.361Z,7.80
2023-03-26T19:54:59.691Z,7.80
2023-03-26T19:57:31.272Z,7.90
2023-03-26T19:59:58.610Z,8.00
2023-03-26T20:02:26.509Z,8.10
2023-03-26T20:04:56.595Z,8.00
2023-03-26T20:10:12.440Z,8.10
2023-03-26T20:12:39.456Z,8.30
2023-03-26T20:15:19.216Z,8.30
2023-03-26T20:17:47.108Z,8.20
2023-03-26T20:20:16.302Z,8.10
2023-03-26T20:22:44.462Z,8.10
2023-03-26T20:27:45.624Z,8.10
2023-03-26T20:30:14.038Z,8.00
2023-03-26T20:32:44.402Z,8.00
2023-03-26T20:35:17.101Z,8.10
2023-03-26T20:37:44.114Z,8.00
2023-03-26T20:40:11.985Z,7.90
2023-03-26T20:42:39.127Z,7.70
2023-03-26T20:45:14.968Z,7.80
2023-03-26T20:47:42.276Z,7.70
2023-03-26T20:50:12.947Z,7.80
2023-03-26T20:52:41.975Z,7.80
2023-03-26T20:55:12.552Z,7.60
2023-03-26T20:57:39.539Z,7.50
2023-03-26T21:00:10.501Z,7.40
2023-03-26T21:02:37.551Z,7.40
2023-03-26T21:05:05.251Z,7.40
2023-03-26T21:07:32.439Z,7.30
2023-03-26T21:10:02.237Z,7.40
2023-03-26T21:12:32.683Z,7.50
2023-03-26T21:15:00.498Z,7.50
2023-03-26T21:17:29.260Z,7.40
2023-03-26T21:19:56.856Z,7.40
2023-03-26T21:22:33.985Z,7.40
2023-03-26T21:25:15.661Z,7.40
2023-03-26T21:27:51.947Z,7.30
2023-03-26T21:30:20.342Z,7.30
2023-03-26T21:32:48.461Z,7.40
2023-03-26T21:35:16.684Z,7.50
2023-03-26T21:37:45.541Z,7.40
2023-03-26T21:40:16.253Z,7.40
2023-03-26T21:42:44.842Z,7.30
2023-03-26T21:45:12.842Z,7.30
2023-03-26T21:47:40.854Z,7.30
2023-03-26T21:50:09.669Z,7.30
2023-03-26T21:52:37.518Z,7.20
2023-03-26T21:55:05.882Z,7.10
2023-03-26T21:57:48.856Z,7.10
2023-03-26T22:00:18.191Z,6.90
2023-03-26T22:03:02.687Z,6.70
2023-03-26T22:05:38.308Z,6.60
2023-03-26T22:08:06.961Z,6.70
2023-03-26T22:10:34.075Z,6.80
2023-03-26T22:13:02.553Z,6.80
2023-03-26T22:15:29.661Z,6.70
2023-03-26T22:18:00.542Z,6.90
2023-03-26T22:20:27.600Z,6.80
2023-03-26T22:22:54.855Z,6.80
2023-03-26T22:25:22.862Z,6.70
2023-03-26T22:27:53.101Z,6.70
2023-03-26T22:30:21.901Z,6.80
2023-03-26T22:32:49.203Z,6.80
2023-03-26T22:35:17.108Z,6.60
2023-03-26T22:37:44.394Z,6.60
2023-03-26T22:40:11.897Z,6.40
2023-03-26T22:42:41.934Z,6.20
2023-03-26T22:45:09.985Z,6.10
2023-03-26T22:47:38.588Z,6.20
2023-03-26T22:50:07.505Z,6.00
2023-03-26T22:52:35.352Z,6.10
2023-03-26T22:55:02.590Z,6.00
2023-03-26T22:57:29.575Z,6.00
2023-03-26T22:59:56.755Z,6.00
2023-03-26T23:02:23.942Z,5.90
2023-03-26T23:04:52.497Z,5.90
2023-03-26T23:07:19.599Z,5.90
2023-03-26T23:09:46.704Z,5.80
2023-03-26T23:12:13.685Z,5.70
2023-03-26T23:14:40.772Z,5.70
2023-03-26T23:17:07.777Z,5.70
2023-03-26T23:19:34.923Z,5.70
2023-03-26T23:22:03.542Z,5.70
2023-03-26T23:24:30.574Z,5.70
2023-03-26T23:26:57.704Z,5.80
2023-03-26T23:29:24.772Z,5.80
2023-03-26T23:31:51.810Z,5.80
2023-03-26T23:34:19.117Z,5.80
2023-03-26T23:36:46.344Z,5.90
2023-03-26T23:39:14.947Z,5.70
2023-03-26T23:41:42.019Z,5.80
2023-03-26T23:44:09.141Z,5.90
2023-03-26T23:46:36.293Z,5.90
2023-03-26T23:49:03.447Z,5.80
2023-03-26T23:51:31.067Z,5.90
2023-03-26T23:53:58.393Z,5.90
2023-03-26T23:56:27.206Z,5.90
2023-03-26T23:58:54.409Z,5.80
