createdAt,value
2018-11-20T00:02:02.242Z,1.80
2018-11-20T00:04:50.220Z,1.80
2018-11-20T00:07:37.212Z,1.80
2018-11-20T00:10:24.738Z,1.80
2018-11-20T00:13:25.664Z,1.80
2018-11-20T00:16:20.234Z,1.80
2018-11-20T00:19:01.995Z,1.80
2018-11-20T00:21:44.779Z,1.80
2018-11-20T00:24:21.902Z,1.80
2018-11-20T00:27:10.639Z,1.80
2018-11-20T00:29:58.126Z,1.80
2018-11-20T00:32:56.422Z,1.80
2018-11-20T00:35:38.169Z,1.80
2018-11-20T00:38:36.903Z,1.80
2018-11-20T00:41:28.573Z,1.80
2018-11-20T00:44:08.481Z,1.80
2018-11-20T00:47:13.195Z,1.80
2018-11-20T00:50:06.161Z,1.80
2018-11-20T00:52:54.500Z,1.80
2018-11-20T00:56:25.400Z,1.80
2018-11-20T00:59:08.500Z,1.80
2018-11-20T01:02:00.347Z,1.70
2018-11-20T01:04:54.382Z,1.70
2018-11-20T01:07:42.010Z,1.70
2018-11-20T01:10:29.907Z,1.70
2018-11-20T01:13:28.058Z,1.70
2018-11-20T01:16:10.855Z,1.70
2018-11-20T01:18:58.610Z,1.70
2018-11-20T01:21:50.184Z,1.70
2018-11-20T01:24:43.686Z,1.60
2018-11-20T01:27:26.362Z,1.70
2018-11-20T01:30:13.696Z,1.60
2018-11-20T01:33:02.406Z,1.60
2018-11-20T01:35:53.990Z,1.70
2018-11-20T01:38:45.662Z,1.70
2018-11-20T01:41:34.009Z,1.70
2018-11-20T01:44:34.043Z,1.70
2018-11-20T01:47:20.004Z,1.70
2018-11-20T01:50:13.198Z,1.70
2018-11-20T01:53:02.214Z,1.70
2018-11-20T01:56:09.493Z,1.70
2018-11-20T01:59:00.890Z,1.70
2018-11-20T02:01:58.831Z,1.70
2018-11-20T02:04:59.814Z,1.70
2018-11-20T02:07:39.938Z,1.80
2018-11-20T02:10:25.241Z,1.80
2018-11-20T02:13:50.211Z,1.80
2018-11-20T02:16:45.188Z,1.80
2018-11-20T02:19:32.786Z,1.80
2018-11-20T02:22:21.604Z,1.90
2018-11-20T02:25:09.962Z,1.90
2018-11-20T02:27:57.069Z,1.90
2018-11-20T02:30:49.003Z,1.90
2018-11-20T02:33:36.412Z,1.90
2018-11-20T02:36:26.811Z,1.90
2018-11-20T02:39:14.438Z,1.90
2018-11-20T02:42:02.415Z,1.90
2018-11-20T02:44:51.414Z,1.90
2018-11-20T02:47:38.797Z,1.90
2018-11-20T02:50:32.569Z,1.90
2018-11-20T02:53:33.177Z,1.90
2018-11-20T02:56:31.425Z,1.90
2018-11-20T02:59:28.433Z,1.90
2018-11-20T03:02:16.561Z,1.90
2018-11-20T03:05:04.058Z,1.90
2018-11-20T03:08:05.442Z,1.90
2018-11-20T03:10:53.319Z,1.90
2018-11-20T03:13:32.638Z,1.80
2018-11-20T03:16:20.682Z,1.80
2018-11-20T03:19:13.027Z,1.80
2018-11-20T03:22:01.374Z,1.80
2018-11-20T03:24:56.978Z,1.80
2018-11-20T03:27:35.646Z,1.80
2018-11-20T03:31:02.116Z,1.80
2018-11-20T03:33:49.950Z,1.80
2018-11-20T03:36:32.328Z,1.80
2018-11-20T03:39:20.445Z,1.70
2018-11-20T03:42:08.428Z,1.70
2018-11-20T03:44:56.602Z,1.70
2018-11-20T03:47:54.019Z,1.70
2018-11-20T03:50:38.035Z,1.70
2018-11-20T03:53:25.798Z,1.70
2018-11-20T03:56:05.753Z,1.70
2018-11-20T03:58:53.522Z,1.70
2018-11-20T04:01:41.801Z,1.70
2018-11-20T04:04:27.898Z,1.70
2018-11-20T04:07:22.667Z,1.70
2018-11-20T04:10:14.316Z,1.70
2018-11-20T04:13:12.133Z,1.70
2018-11-20T04:15:59.784Z,1.70
2018-11-20T04:18:49.475Z,1.70
2018-11-20T04:21:47.886Z,1.70
2018-11-20T04:24:48.903Z,1.70
2018-11-20T04:27:56.486Z,1.70
2018-11-20T04:31:19.067Z,1.60
2018-11-20T04:33:58.639Z,1.60
2018-11-20T04:36:39.046Z,1.60
2018-11-20T04:39:19.003Z,1.60
2018-11-20T04:42:03.362Z,1.60
2018-11-20T04:44:54.061Z,1.60
2018-11-20T04:47:41.642Z,1.60
2018-11-20T04:50:29.831Z,1.70
2018-11-20T04:53:09.522Z,1.70
2018-11-20T04:56:03.745Z,1.60
2018-11-20T04:58:46.078Z,1.60
2018-11-20T05:01:34.306Z,1.60
2018-11-20T05:04:25.110Z,1.60
2018-11-20T05:07:41.125Z,1.60
2018-11-20T05:10:27.091Z,1.60
2018-11-20T05:13:07.398Z,1.60
2018-11-20T05:15:46.951Z,1.60
2018-11-20T05:18:45.695Z,1.60
2018-11-20T05:21:38.034Z,1.60
2018-11-20T05:24:35.379Z,1.60
2018-11-20T05:27:41.959Z,1.60
2018-11-20T05:30:29.135Z,1.60
2018-11-20T05:33:17.357Z,1.50
2018-11-20T05:36:04.118Z,1.50
2018-11-20T05:38:55.353Z,1.50
2018-11-20T05:41:45.930Z,1.50
2018-11-20T05:44:48.361Z,1.50
2018-11-20T05:47:35.359Z,1.50
2018-11-20T05:50:22.651Z,1.50
2018-11-20T05:53:17.321Z,1.50
2018-11-20T05:56:04.636Z,1.50
2018-11-20T05:59:02.132Z,1.50
2018-11-20T06:01:59.533Z,1.50
2018-11-20T06:04:40.876Z,1.50
2018-11-20T06:07:26.093Z,1.50
2018-11-20T06:10:28.998Z,1.50
2018-11-20T06:13:12.773Z,1.50
2018-11-20T06:15:53.969Z,1.50
2018-11-20T06:18:47.917Z,1.50
2018-11-20T06:21:34.618Z,1.50
2018-11-20T06:24:23.338Z,1.50
2018-11-20T06:27:10.456Z,1.40
2018-11-20T06:29:58.006Z,1.50
2018-11-20T06:33:00.862Z,1.50
2018-11-20T06:35:51.921Z,1.50
2018-11-20T06:38:38.929Z,1.40
2018-11-20T06:41:45.393Z,1.40
2018-11-20T06:44:32.746Z,1.40
2018-11-20T06:47:24.948Z,1.40
2018-11-20T06:50:11.775Z,1.40
2018-11-20T06:53:02.699Z,1.40
2018-11-20T06:55:49.112Z,1.40
2018-11-20T06:58:34.186Z,1.40
2018-11-20T07:01:20.440Z,1.40
2018-11-20T07:04:17.439Z,1.30
2018-11-20T07:07:14.613Z,1.30
2018-11-20T07:10:02.467Z,1.30
2018-11-20T07:12:45.455Z,1.30
2018-11-20T07:15:33.499Z,1.30
2018-11-20T07:18:20.440Z,1.30
2018-11-20T07:21:11.883Z,1.30
2018-11-20T07:24:11.747Z,1.30
2018-11-20T07:27:02.894Z,1.30
2018-11-20T07:29:55.242Z,1.40
2018-11-20T07:32:37.494Z,1.30
2018-11-20T07:35:24.717Z,1.40
2018-11-20T07:38:18.280Z,1.40
2018-11-20T07:40:54.021Z,1.40
2018-11-20T07:43:40.986Z,1.40
2018-11-20T07:46:37.560Z,1.40
2018-11-20T07:49:24.120Z,1.40
2018-11-20T07:52:12.033Z,1.40
2018-11-20T07:55:11.512Z,1.40
2018-11-20T07:57:52.906Z,1.40
2018-11-20T08:00:28.334Z,1.40
2018-11-20T08:03:14.894Z,1.40
2018-11-20T08:06:09.230Z,1.40
2018-11-20T08:09:09.939Z,1.40
2018-11-20T08:11:57.824Z,1.40
2018-11-20T08:14:55.061Z,1.40
2018-11-20T08:17:30.965Z,1.40
2018-11-20T08:20:11.699Z,1.40
2018-11-20T08:23:00.819Z,1.40
2018-11-20T08:25:57.681Z,1.40
2018-11-20T08:28:44.565Z,1.40
2018-11-20T08:31:38.566Z,1.40
2018-11-20T08:34:26.182Z,1.40
2018-11-20T08:37:11.918Z,1.40
2018-11-20T08:39:58.306Z,1.40
2018-11-20T08:42:39.798Z,1.50
2018-11-20T08:45:43.258Z,1.40
2018-11-20T08:48:31.606Z,1.40
2018-11-20T08:51:18.154Z,1.40
2018-11-20T08:54:12.493Z,1.50
2018-11-20T08:56:58.933Z,1.50
2018-11-20T08:59:37.292Z,1.50
2018-11-20T09:02:23.268Z,1.50
2018-11-20T09:05:16.243Z,1.50
2018-11-20T09:08:12.962Z,1.50
2018-11-20T09:11:00.964Z,1.50
2018-11-20T09:14:01.373Z,1.50
2018-11-20T09:16:49.793Z,1.60
2018-11-20T09:19:27.983Z,1.60
2018-11-20T09:22:15.970Z,1.60
2018-11-20T09:25:03.055Z,1.50
2018-11-20T09:27:46.211Z,1.60
2018-11-20T09:30:40.182Z,1.60
2018-11-20T09:33:37.103Z,1.60
2018-11-20T09:36:22.834Z,1.70
2018-11-20T09:39:26.503Z,1.70
2018-11-20T09:42:04.633Z,1.70
2018-11-20T09:45:30.373Z,1.70
2018-11-20T09:48:10.070Z,1.70
2018-11-20T09:51:00.920Z,1.70
2018-11-20T09:53:52.014Z,1.80
2018-11-20T09:56:42.786Z,1.80
2018-11-20T09:59:29.602Z,1.70
2018-11-20T10:02:20.368Z,1.80
2018-11-20T10:05:03.090Z,1.80
2018-11-20T10:07:50.057Z,1.80
2018-11-20T10:10:37.126Z,1.80
2018-11-20T10:13:30.720Z,1.70
2018-11-20T10:16:18.981Z,1.80
2018-11-20T10:19:05.747Z,1.80
2018-11-20T10:21:56.816Z,1.80
2018-11-20T10:24:37.429Z,1.80
2018-11-20T10:27:21.233Z,1.80
2018-11-20T10:33:02.129Z,1.90
2018-11-20T10:35:48.893Z,1.90
2018-11-20T10:38:37.198Z,1.90
2018-11-20T10:41:23.797Z,1.90
2018-11-20T10:44:10.272Z,1.90
2018-11-20T10:46:51.159Z,1.90
2018-11-20T10:49:32.726Z,1.90
2018-11-20T10:52:30.038Z,1.90
2018-11-20T10:55:17.208Z,1.90
2018-11-20T10:57:55.085Z,1.90
2018-11-20T11:00:41.930Z,1.90
2018-11-20T11:03:44.941Z,1.90
2018-11-20T11:06:49.642Z,2.00
2018-11-20T11:09:36.564Z,2.00
2018-11-20T11:12:18.494Z,2.00
2018-11-20T11:15:05.258Z,2.00
2018-11-20T11:17:52.485Z,1.90
2018-11-20T11:20:39.825Z,2.00
2018-11-20T11:23:16.359Z,2.00
2018-11-20T11:26:13.819Z,2.00
2018-11-20T11:29:16.980Z,2.00
2018-11-20T11:31:57.879Z,2.00
2018-11-20T11:34:44.836Z,2.00
2018-11-20T11:37:35.535Z,2.00
2018-11-20T11:43:42.676Z,2.10
2018-11-20T11:46:29.932Z,2.00
2018-11-20T11:49:16.683Z,2.00
2018-11-20T11:52:16.891Z,2.10
2018-11-20T11:55:08.421Z,2.00
2018-11-20T11:57:55.959Z,2.10
2018-11-20T12:00:42.794Z,2.10
2018-11-20T12:03:25.980Z,2.10
2018-11-20T12:06:13.902Z,2.00
2018-11-20T12:09:20.869Z,2.00
2018-11-20T12:12:07.885Z,2.00
2018-11-20T12:14:51.587Z,2.00
2018-11-20T12:17:38.307Z,2.00
2018-11-20T12:20:27.220Z,2.00
2018-11-20T12:23:10.848Z,1.90
2018-11-20T12:25:47.754Z,2.00
2018-11-20T12:28:38.625Z,1.90
2018-11-20T12:31:31.175Z,1.90
2018-11-20T12:34:19.828Z,1.90
2018-11-20T12:37:10.842Z,2.00
2018-11-20T12:40:01.631Z,2.00
2018-11-20T12:42:49.924Z,2.00
2018-11-20T12:45:37.263Z,2.00
2018-11-20T12:48:38.457Z,2.00
2018-11-20T12:51:22.701Z,2.00
2018-11-20T12:54:10.319Z,2.00
2018-11-20T12:57:07.499Z,2.00
2018-11-20T12:59:54.763Z,2.00
2018-11-20T13:02:42.163Z,2.00
2018-11-20T13:05:22.237Z,2.00
2018-11-20T13:08:22.944Z,2.00
2018-11-20T13:11:06.410Z,2.00
2018-11-20T13:13:58.816Z,2.00
2018-11-20T13:16:40.240Z,2.00
2018-11-20T13:19:29.378Z,2.00
2018-11-20T13:22:09.708Z,2.00
2018-11-20T13:24:58.045Z,2.00
2018-11-20T13:27:45.041Z,1.90
2018-11-20T13:30:31.692Z,1.90
2018-11-20T13:33:10.515Z,2.00
2018-11-20T13:36:01.226Z,1.90
2018-11-20T13:38:56.810Z,1.90
2018-11-20T13:41:51.993Z,1.90
2018-11-20T13:44:30.392Z,1.80
2018-11-20T13:47:33.984Z,1.70
2018-11-20T13:50:20.792Z,1.70
2018-11-20T13:53:21.469Z,1.80
2018-11-20T13:56:08.379Z,1.80
2018-11-20T13:58:55.590Z,1.80
2018-11-20T14:01:39.035Z,1.90
2018-11-20T14:04:27.244Z,1.90
2018-11-20T14:07:33.534Z,1.90
2018-11-20T14:10:21.728Z,1.90
2018-11-20T14:13:15.800Z,1.90
2018-11-20T14:16:19.566Z,2.00
2018-11-20T14:19:06.049Z,2.00
2018-11-20T14:21:56.035Z,1.90
2018-11-20T14:24:50.557Z,1.80
2018-11-20T14:27:37.683Z,1.70
2018-11-20T14:30:29.039Z,1.50
2018-11-20T14:33:23.753Z,1.40
2018-11-20T14:36:10.644Z,1.30
2018-11-20T14:39:04.735Z,1.20
2018-11-20T14:41:52.573Z,1.20
2018-11-20T14:44:46.747Z,1.10
2018-11-20T14:47:33.745Z,1.10
2018-11-20T14:50:24.973Z,1.00
2018-11-20T14:53:12.126Z,1.00
2018-11-20T14:55:48.301Z,0.90
2018-11-20T14:58:45.530Z,0.90
2018-11-20T15:01:25.481Z,0.90
2018-11-20T15:04:12.473Z,0.90
2018-11-20T15:06:58.252Z,0.90
2018-11-20T15:09:45.058Z,0.90
2018-11-20T15:12:25.381Z,0.80
2018-11-20T15:15:13.179Z,0.80
2018-11-20T15:18:00.023Z,0.80
2018-11-20T15:20:50.099Z,0.80
2018-11-20T15:23:40.804Z,0.80
2018-11-20T15:26:27.805Z,0.80
2018-11-20T15:29:13.711Z,0.80
2018-11-20T15:32:01.941Z,0.80
2018-11-20T15:34:55.307Z,0.80
2018-11-20T15:37:34.864Z,0.80
2018-11-20T15:40:23.312Z,0.80
2018-11-20T15:43:10.403Z,0.80
2018-11-20T15:46:17.065Z,0.70
2018-11-20T15:49:04.375Z,0.70
2018-11-20T15:51:40.934Z,0.70
2018-11-20T15:54:24.294Z,0.70
2018-11-20T15:57:11.374Z,0.80
2018-11-20T15:59:57.939Z,0.80
2018-11-20T16:02:38.622Z,0.70
2018-11-20T16:05:39.321Z,0.70
2018-11-20T16:08:36.618Z,0.70
2018-11-20T16:11:23.402Z,0.80
2018-11-20T16:14:10.792Z,0.70
2018-11-20T16:16:48.625Z,0.70
2018-11-20T16:19:27.751Z,0.70
2018-11-20T16:22:08.630Z,0.70
2018-11-20T16:24:55.572Z,0.70
2018-11-20T16:27:48.628Z,0.70
2018-11-20T16:30:47.607Z,0.60
2018-11-20T16:33:33.385Z,0.70
2018-11-20T16:36:21.297Z,0.70
2018-11-20T16:39:08.375Z,0.70
2018-11-20T16:41:55.403Z,0.80
2018-11-20T16:44:43.858Z,0.80
2018-11-20T16:47:26.679Z,0.70
2018-11-20T16:50:15.512Z,0.70
2018-11-20T16:52:52.208Z,0.70
2018-11-20T16:55:28.088Z,0.70
2018-11-20T16:58:14.963Z,0.70
2018-11-20T17:01:02.418Z,0.70
2018-11-20T17:03:45.706Z,0.70
2018-11-20T17:06:33.181Z,0.70
2018-11-20T17:09:39.827Z,0.70
2018-11-20T17:12:19.075Z,0.70
2018-11-20T17:15:13.435Z,0.70
2018-11-20T17:17:57.023Z,0.70
2018-11-20T17:20:35.223Z,0.60
2018-11-20T17:23:13.131Z,0.70
2018-11-20T17:25:57.372Z,0.70
2018-11-20T17:28:44.408Z,0.70
2018-11-20T17:31:24.812Z,0.70
2018-11-20T17:34:11.755Z,0.70
2018-11-20T17:37:08.932Z,0.70
2018-11-20T17:40:02.715Z,0.70
2018-11-20T17:42:49.494Z,0.70
2018-11-20T17:45:44.985Z,0.70
2018-11-20T17:48:46.064Z,0.70
2018-11-20T17:51:33.443Z,0.70
2018-11-20T17:54:22.916Z,0.70
2018-11-20T17:57:26.057Z,0.70
2018-11-20T18:00:17.074Z,0.70
2018-11-20T18:03:20.355Z,0.70
2018-11-20T18:06:07.314Z,0.70
2018-11-20T18:08:53.890Z,0.70
2018-11-20T18:11:41.071Z,0.70
2018-11-20T18:14:44.724Z,0.70
2018-11-20T18:17:42.327Z,0.70
2018-11-20T18:20:29.191Z,0.80
2018-11-20T18:23:13.681Z,0.80
2018-11-20T18:26:02.492Z,0.80
2018-11-20T18:28:56.628Z,0.70
2018-11-20T18:31:43.707Z,0.70
2018-11-20T18:34:31.215Z,0.80
2018-11-20T18:37:17.674Z,0.70
2018-11-20T18:40:04.853Z,0.80
2018-11-20T18:42:55.623Z,0.80
2018-11-20T18:45:50.125Z,0.80
2018-11-20T18:48:36.872Z,0.80
2018-11-20T18:51:29.289Z,0.80
2018-11-20T18:54:17.525Z,0.70
2018-11-20T18:57:08.064Z,0.70
2018-11-20T18:59:54.818Z,0.70
2018-11-20T19:02:41.787Z,0.70
2018-11-20T19:05:23.063Z,0.80
2018-11-20T19:08:12.032Z,0.70
2018-11-20T19:10:58.875Z,0.70
2018-11-20T19:13:41.200Z,0.70
2018-11-20T19:16:24.151Z,0.70
2018-11-20T19:19:16.544Z,0.70
2018-11-20T19:22:03.032Z,0.70
2018-11-20T19:24:53.657Z,0.80
2018-11-20T19:27:41.899Z,0.80
2018-11-20T19:30:39.699Z,0.80
2018-11-20T19:33:26.993Z,0.80
2018-11-20T19:36:18.049Z,0.80
2018-11-20T19:39:18.490Z,0.70
2018-11-20T19:42:18.445Z,0.80
2018-11-20T19:44:54.562Z,0.80
2018-11-20T19:47:42.376Z,0.80
2018-11-20T19:50:29.382Z,0.80
2018-11-20T19:53:26.534Z,0.80
2018-11-20T19:56:24.616Z,0.80
2018-11-20T19:59:15.368Z,0.80
2018-11-20T20:02:12.267Z,0.80
2018-11-20T20:04:55.516Z,0.80
2018-11-20T20:07:54.779Z,0.80
2018-11-20T20:10:42.812Z,0.80
2018-11-20T20:13:27.579Z,0.80
2018-11-20T20:16:14.539Z,0.80
2018-11-20T20:19:01.892Z,0.80
2018-11-20T20:21:49.139Z,0.80
2018-11-20T20:24:47.759Z,0.80
2018-11-20T20:27:49.497Z,0.80
2018-11-20T20:30:49.966Z,0.90
2018-11-20T20:33:36.762Z,0.80
2018-11-20T20:36:30.971Z,0.80
2018-11-20T20:39:11.140Z,0.80
2018-11-20T20:42:09.303Z,0.80
2018-11-20T20:44:56.354Z,0.80
2018-11-20T20:47:47.425Z,0.80
2018-11-20T20:50:25.756Z,0.80
2018-11-20T20:53:12.588Z,0.80
2018-11-20T20:56:03.422Z,0.80
2018-11-20T20:58:49.989Z,0.90
2018-11-20T21:01:33.619Z,0.90
2018-11-20T21:04:33.763Z,0.80
2018-11-20T21:07:21.092Z,0.80
2018-11-20T21:10:08.772Z,0.80
2018-11-20T21:12:58.498Z,0.80
2018-11-20T21:15:52.812Z,0.80
2018-11-20T21:18:40.088Z,0.80
2018-11-20T21:21:24.329Z,0.80
2018-11-20T21:24:09.780Z,0.80
2018-11-20T21:26:49.639Z,0.80
2018-11-20T21:29:43.914Z,0.80
2018-11-20T21:32:36.140Z,0.80
2018-11-20T21:35:29.001Z,0.80
2018-11-20T21:38:17.333Z,0.80
2018-11-20T21:41:04.069Z,0.80
2018-11-20T21:43:47.804Z,0.80
2018-11-20T21:46:34.358Z,0.80
2018-11-20T21:49:21.335Z,0.90
2018-11-20T21:52:08.656Z,0.80
2018-11-20T21:54:53.355Z,0.80
2018-11-20T21:57:46.264Z,0.80
2018-11-20T22:01:04.275Z,0.80
2018-11-20T22:03:58.123Z,0.90
2018-11-20T22:06:45.119Z,0.90
2018-11-20T22:09:32.209Z,0.90
2018-11-20T22:12:21.619Z,0.90
2018-11-20T22:15:08.265Z,0.90
2018-11-20T22:17:56.793Z,0.90
2018-11-20T22:20:45.004Z,0.90
2018-11-20T22:23:28.833Z,0.80
2018-11-20T22:26:26.184Z,0.80
2018-11-20T22:29:17.494Z,0.80
2018-11-20T22:32:14.795Z,0.80
2018-11-20T22:34:59.696Z,0.90
2018-11-20T22:37:41.188Z,0.80
2018-11-20T22:40:45.072Z,0.80
2018-11-20T22:43:35.644Z,0.80
2018-11-20T22:46:22.424Z,0.80
2018-11-20T22:49:16.992Z,0.80
2018-11-20T22:52:04.639Z,0.80
2018-11-20T22:54:41.957Z,0.80
2018-11-20T22:57:33.460Z,0.80
2018-11-20T23:00:21.422Z,0.80
2018-11-20T23:03:19.003Z,0.70
2018-11-20T23:05:54.189Z,0.80
2018-11-20T23:08:22.851Z,0.80
2018-11-20T23:10:51.801Z,0.80
2018-11-20T23:13:21.334Z,0.80
2018-11-20T23:15:50.835Z,0.90
2018-11-20T23:18:20.087Z,0.80
2018-11-20T23:20:48.903Z,0.90
2018-11-20T23:23:17.885Z,0.80
2018-11-20T23:25:47.523Z,0.90
2018-11-20T23:28:16.199Z,0.90
2018-11-20T23:30:45.605Z,0.90
2018-11-20T23:33:14.879Z,0.80
2018-11-20T23:35:44.483Z,0.80
2018-11-20T23:38:13.718Z,0.90
2018-11-20T23:40:42.394Z,0.80
2018-11-20T23:43:11.117Z,0.80
2018-11-20T23:45:40.198Z,0.80
2018-11-20T23:48:09.754Z,0.80
2018-11-20T23:50:38.948Z,0.80
2018-11-20T23:53:07.928Z,0.90
2018-11-20T23:55:37.498Z,0.80
2018-11-20T23:58:06.574Z,0.80
