createdAt,value
2019-03-08T00:00:15.829Z,0.00
2019-03-08T00:01:15.747Z,0.00
2019-03-08T00:02:15.664Z,0.00
2019-03-08T00:03:15.579Z,0.00
2019-03-08T00:04:15.493Z,0.00
2019-03-08T00:05:15.454Z,0.00
2019-03-08T00:06:15.323Z,0.00
2019-03-08T00:07:15.241Z,0.00
2019-03-08T00:08:15.169Z,0.00
2019-03-08T00:09:15.081Z,0.00
2019-03-08T00:10:14.985Z,0.00
2019-03-08T00:11:14.901Z,0.00
2019-03-08T00:12:14.816Z,0.00
2019-03-08T00:13:14.724Z,0.00
2019-03-08T00:14:14.645Z,0.00
2019-03-08T00:15:14.564Z,0.00
2019-03-08T00:16:14.475Z,0.00
2019-03-08T00:17:14.392Z,0.00
2019-03-08T00:18:14.308Z,0.00
2019-03-08T00:19:14.218Z,0.00
2019-03-08T00:20:14.135Z,0.00
2019-03-08T00:21:14.062Z,0.00
2019-03-08T00:22:13.969Z,0.00
2019-03-08T00:23:13.882Z,0.00
2019-03-08T00:24:13.799Z,0.00
2019-03-08T00:25:13.717Z,0.00
2019-03-08T00:26:13.632Z,0.00
2019-03-08T00:27:13.557Z,0.00
2019-03-08T00:28:13.460Z,0.00
2019-03-08T00:29:13.372Z,0.00
2019-03-08T00:30:13.290Z,0.00
2019-03-08T00:31:13.206Z,0.00
2019-03-08T00:32:13.117Z,0.00
2019-03-08T00:33:13.038Z,0.00
2019-03-08T00:34:12.956Z,0.00
2019-03-08T00:35:12.892Z,0.00
2019-03-08T00:36:12.783Z,0.00
2019-03-08T00:37:12.695Z,0.00
2019-03-08T00:38:12.613Z,0.00
2019-03-08T00:39:12.524Z,0.00
2019-03-08T00:40:12.441Z,0.00
2019-03-08T00:41:12.357Z,0.00
2019-03-08T00:42:12.273Z,0.00
2019-03-08T00:43:12.199Z,0.00
2019-03-08T00:44:12.102Z,0.00
2019-03-08T00:45:12.016Z,0.00
2019-03-08T00:46:11.933Z,0.00
2019-03-08T00:47:11.849Z,0.00
2019-03-08T00:48:11.766Z,0.00
2019-03-08T00:49:11.679Z,0.00
2019-03-08T00:50:11.595Z,0.00
2019-03-08T00:51:11.511Z,0.00
2019-03-08T00:52:11.425Z,0.00
2019-03-08T00:53:11.336Z,0.00
2019-03-08T00:54:11.257Z,0.00
2019-03-08T00:55:11.196Z,0.00
2019-03-08T00:56:11.081Z,0.00
2019-03-08T00:57:11.000Z,0.00
2019-03-08T00:58:10.914Z,0.00
2019-03-08T00:59:10.829Z,0.00
2019-03-08T01:00:10.748Z,0.00
2019-03-08T01:01:10.665Z,0.00
2019-03-08T01:02:10.580Z,0.00
2019-03-08T01:03:10.494Z,0.00
2019-03-08T01:04:10.407Z,0.00
2019-03-08T01:05:10.323Z,0.00
2019-03-08T01:06:10.240Z,0.00
2019-03-08T01:07:10.157Z,0.00
2019-03-08T01:08:10.071Z,0.00
2019-03-08T01:09:09.985Z,0.00
2019-03-08T01:10:09.904Z,0.00
2019-03-08T01:11:09.818Z,0.00
2019-03-08T01:12:09.735Z,0.00
2019-03-08T01:13:09.643Z,0.00
2019-03-08T01:14:09.566Z,0.00
2019-03-08T01:15:09.477Z,0.00
2019-03-08T01:16:09.393Z,0.00
2019-03-08T01:17:09.305Z,0.00
2019-03-08T01:18:09.222Z,0.00
2019-03-08T01:19:09.141Z,0.00
2019-03-08T01:20:09.064Z,0.00
2019-03-08T01:21:08.972Z,0.00
2019-03-08T01:22:08.884Z,0.00
2019-03-08T01:23:08.803Z,0.00
2019-03-08T01:24:08.718Z,0.00
2019-03-08T01:25:08.628Z,0.00
2019-03-08T01:26:08.542Z,0.00
2019-03-08T01:27:08.463Z,0.00
2019-03-08T01:28:08.376Z,0.00
2019-03-08T01:29:08.286Z,0.00
2019-03-08T01:30:08.208Z,0.00
2019-03-08T01:31:08.122Z,0.00
2019-03-08T01:32:08.042Z,0.00
2019-03-08T01:33:07.965Z,0.00
2019-03-08T01:34:07.876Z,0.00
2019-03-08T01:35:07.779Z,0.00
2019-03-08T01:36:07.703Z,0.00
2019-03-08T01:37:07.617Z,0.00
2019-03-08T01:38:07.528Z,0.00
2019-03-08T01:39:07.445Z,0.00
2019-03-08T01:40:07.357Z,0.00
2019-03-08T01:41:07.275Z,0.00
2019-03-08T01:42:07.187Z,0.00
2019-03-08T01:43:07.112Z,0.00
2019-03-08T01:44:07.021Z,0.00
2019-03-08T01:45:06.937Z,0.00
2019-03-08T01:46:06.853Z,0.00
2019-03-08T01:47:06.780Z,0.00
2019-03-08T01:48:06.683Z,0.00
2019-03-08T01:49:06.597Z,0.00
2019-03-08T01:50:06.515Z,0.00
2019-03-08T01:51:06.430Z,0.00
2019-03-08T01:52:06.354Z,0.00
2019-03-08T01:53:06.259Z,0.00
2019-03-08T01:54:06.175Z,0.00
2019-03-08T01:55:06.090Z,0.00
2019-03-08T01:56:06.008Z,0.00
2019-03-08T01:57:05.919Z,0.00
2019-03-08T01:58:05.835Z,0.00
2019-03-08T01:59:05.754Z,0.00
2019-03-08T02:00:05.678Z,0.00
2019-03-08T02:01:05.581Z,0.00
2019-03-08T02:02:05.496Z,0.00
2019-03-08T02:03:05.411Z,0.00
2019-03-08T02:04:05.325Z,0.00
2019-03-08T02:05:05.241Z,0.00
2019-03-08T02:06:05.160Z,0.00
2019-03-08T02:07:05.072Z,0.00
2019-03-08T02:08:04.987Z,0.00
2019-03-08T02:09:04.905Z,0.00
2019-03-08T02:10:04.817Z,0.00
2019-03-08T02:11:04.732Z,0.00
2019-03-08T02:12:04.646Z,0.00
2019-03-08T02:13:04.574Z,0.00
2019-03-08T02:14:04.475Z,0.00
2019-03-08T02:15:04.395Z,0.00
2019-03-08T02:16:04.409Z,0.00
2019-03-08T02:17:04.220Z,0.00
2019-03-08T02:18:04.143Z,0.00
2019-03-08T02:19:04.055Z,0.00
2019-03-08T02:20:03.968Z,0.00
2019-03-08T02:21:07.467Z,0.00
2019-03-08T02:22:03.799Z,0.00
2019-03-08T02:23:03.715Z,0.00
2019-03-08T02:24:03.631Z,0.00
2019-03-08T02:25:03.544Z,0.00
2019-03-08T02:26:03.460Z,0.00
2019-03-08T02:27:03.378Z,0.00
2019-03-08T02:28:03.287Z,0.00
2019-03-08T02:29:03.209Z,0.00
2019-03-08T02:30:03.123Z,0.00
2019-03-08T02:31:03.035Z,0.00
2019-03-08T02:32:02.984Z,0.00
2019-03-08T02:33:02.870Z,0.00
2019-03-08T02:34:02.785Z,0.00
2019-03-08T02:35:02.700Z,0.00
2019-03-08T02:36:02.618Z,0.00
2019-03-08T02:37:02.539Z,0.00
2019-03-08T02:38:02.443Z,0.00
2019-03-08T02:39:02.356Z,0.00
2019-03-08T02:40:02.274Z,0.00
2019-03-08T02:41:02.187Z,0.00
2019-03-08T02:42:02.102Z,0.00
2019-03-08T02:43:02.019Z,0.00
2019-03-08T02:44:01.934Z,0.00
2019-03-08T02:45:01.849Z,0.00
2019-03-08T02:46:01.756Z,0.00
2019-03-08T02:47:01.705Z,0.00
2019-03-08T02:48:01.589Z,0.00
2019-03-08T02:49:01.508Z,0.00
2019-03-08T02:50:01.429Z,0.00
2019-03-08T02:51:01.337Z,0.00
2019-03-08T02:52:01.249Z,0.00
2019-03-08T02:53:01.162Z,0.00
2019-03-08T02:54:01.078Z,0.00
2019-03-08T02:55:00.994Z,0.00
2019-03-08T02:56:00.915Z,0.00
2019-03-08T02:57:00.829Z,0.00
2019-03-08T02:58:00.745Z,0.00
2019-03-08T02:59:00.658Z,0.00
2019-03-08T03:00:00.572Z,0.00
2019-03-08T03:01:00.487Z,0.00
2019-03-08T03:02:00.402Z,0.00
2019-03-08T03:03:00.317Z,0.00
2019-03-08T03:04:00.234Z,0.00
2019-03-08T03:05:00.150Z,0.00
2019-03-08T03:06:00.064Z,0.00
2019-03-08T03:06:59.980Z,0.00
2019-03-08T03:07:59.893Z,0.00
2019-03-08T03:08:59.805Z,0.00
2019-03-08T03:09:59.724Z,0.00
2019-03-08T03:10:59.636Z,0.00
2019-03-08T03:11:59.553Z,0.00
2019-03-08T03:12:59.473Z,0.00
2019-03-08T03:13:59.378Z,0.00
2019-03-08T03:14:59.298Z,0.00
2019-03-08T03:15:59.310Z,0.00
2019-03-08T03:16:59.128Z,0.00
2019-03-08T03:17:59.044Z,0.00
2019-03-08T03:18:58.959Z,0.00
2019-03-08T03:19:58.874Z,0.00
2019-03-08T03:20:58.788Z,0.00
2019-03-08T03:21:58.702Z,0.00
2019-03-08T03:22:58.617Z,0.00
2019-03-08T03:23:58.533Z,0.00
2019-03-08T03:24:58.446Z,0.00
2019-03-08T03:25:58.369Z,0.00
2019-03-08T03:26:58.278Z,0.00
2019-03-08T03:27:58.192Z,0.00
2019-03-08T03:28:58.108Z,0.00
2019-03-08T03:29:58.026Z,0.00
2019-03-08T03:30:57.933Z,0.00
2019-03-08T03:31:57.853Z,0.00
2019-03-08T03:32:57.772Z,0.00
2019-03-08T03:33:57.684Z,0.00
2019-03-08T03:34:57.599Z,0.00
2019-03-08T03:35:57.515Z,0.00
2019-03-08T03:36:57.428Z,0.00
2019-03-08T03:37:57.352Z,0.00
2019-03-08T03:38:57.260Z,0.00
2019-03-08T03:39:57.176Z,0.00
2019-03-08T03:40:57.084Z,0.00
2019-03-08T03:41:57.002Z,0.00
2019-03-08T03:42:56.927Z,0.00
2019-03-08T03:43:56.829Z,0.00
2019-03-08T03:44:56.745Z,0.00
2019-03-08T03:45:56.653Z,0.00
2019-03-08T03:46:56.577Z,0.00
2019-03-08T03:47:56.493Z,0.00
2019-03-08T03:48:56.406Z,0.00
2019-03-08T03:49:56.332Z,0.00
2019-03-08T03:50:56.237Z,0.00
2019-03-08T03:51:56.150Z,0.00
2019-03-08T03:52:56.064Z,0.00
2019-03-08T03:53:55.982Z,0.00
2019-03-08T03:54:55.896Z,0.00
2019-03-08T03:55:55.812Z,0.00
2019-03-08T03:56:55.724Z,0.00
2019-03-08T03:57:55.642Z,0.00
2019-03-08T03:58:55.554Z,0.00
2019-03-08T03:59:55.464Z,0.00
2019-03-08T04:00:55.384Z,0.00
2019-03-08T04:01:55.300Z,0.00
2019-03-08T04:02:55.249Z,0.00
2019-03-08T04:03:55.133Z,0.00
2019-03-08T04:04:55.044Z,0.00
2019-03-08T04:05:54.957Z,0.00
2019-03-08T04:06:54.874Z,0.00
2019-03-08T04:07:54.789Z,0.00
2019-03-08T04:08:54.701Z,0.00
2019-03-08T04:09:54.618Z,0.00
2019-03-08T04:10:54.534Z,0.00
2019-03-08T04:11:54.443Z,0.00
2019-03-08T04:12:54.366Z,0.00
2019-03-08T04:13:54.278Z,0.00
2019-03-08T04:14:54.200Z,0.00
2019-03-08T04:15:54.110Z,0.00
2019-03-08T04:16:54.019Z,0.00
2019-03-08T04:17:53.945Z,0.00
2019-03-08T04:18:53.853Z,0.00
2019-03-08T04:19:53.765Z,0.00
2019-03-08T04:20:53.682Z,0.00
2019-03-08T04:21:53.588Z,0.00
2019-03-08T04:22:53.506Z,0.00
2019-03-08T04:23:53.425Z,0.00
2019-03-08T04:24:53.337Z,0.00
2019-03-08T04:25:53.251Z,0.00
2019-03-08T04:26:53.166Z,0.00
2019-03-08T04:27:53.083Z,0.00
2019-03-08T04:28:53.031Z,0.00
2019-03-08T04:29:52.922Z,0.00
2019-03-08T04:30:52.841Z,0.00
2019-03-08T04:31:52.739Z,0.00
2019-03-08T04:32:52.656Z,0.00
2019-03-08T04:33:52.571Z,0.00
2019-03-08T04:34:52.484Z,0.00
2019-03-08T04:35:52.400Z,0.00
2019-03-08T04:36:52.316Z,0.00
2019-03-08T04:37:52.227Z,0.00
2019-03-08T04:38:52.143Z,0.00
2019-03-08T04:39:52.060Z,0.00
2019-03-08T04:40:51.972Z,0.00
2019-03-08T04:41:51.889Z,0.00
2019-03-08T04:42:51.801Z,0.00
2019-03-08T04:43:51.719Z,0.00
2019-03-08T04:44:51.631Z,0.00
2019-03-08T04:45:51.546Z,0.00
2019-03-08T04:46:51.459Z,0.00
2019-03-08T04:47:51.374Z,0.00
2019-03-08T04:48:51.289Z,0.00
2019-03-08T04:49:51.203Z,0.00
2019-03-08T04:50:51.119Z,0.00
2019-03-08T04:51:51.036Z,0.00
2019-03-08T04:52:50.947Z,0.00
2019-03-08T04:53:50.861Z,0.00
2019-03-08T04:54:50.776Z,0.00
2019-03-08T04:55:50.695Z,0.00
2019-03-08T04:56:50.601Z,0.00
2019-03-08T04:57:50.522Z,0.00
2019-03-08T04:58:50.437Z,0.00
2019-03-08T04:59:50.349Z,0.00
2019-03-08T05:00:50.265Z,0.00
2019-03-08T05:01:50.180Z,0.00
2019-03-08T05:02:50.097Z,0.00
2019-03-08T05:03:50.008Z,0.00
2019-03-08T05:04:49.923Z,0.00
2019-03-08T05:05:49.833Z,0.00
2019-03-08T05:06:49.751Z,0.00
2019-03-08T05:07:49.665Z,0.00
2019-03-08T05:08:49.578Z,0.00
2019-03-08T05:09:49.495Z,0.00
2019-03-08T05:10:49.409Z,0.00
2019-03-08T05:11:49.326Z,0.00
2019-03-08T05:12:49.242Z,0.00
2019-03-08T05:13:49.152Z,0.00
2019-03-08T05:14:49.069Z,0.00
2019-03-08T05:15:48.981Z,0.00
2019-03-08T05:16:48.896Z,0.00
2019-03-08T05:17:48.815Z,0.00
2019-03-08T05:18:48.725Z,0.00
2019-03-08T05:19:48.644Z,0.00
2019-03-08T05:20:48.564Z,4.00
2019-03-08T05:21:48.471Z,4.00
2019-03-08T05:22:48.387Z,0.00
2019-03-08T05:23:48.300Z,4.00
2019-03-08T05:24:48.213Z,4.00
2019-03-08T05:25:48.130Z,4.00
2019-03-08T05:26:48.041Z,8.00
2019-03-08T05:27:47.956Z,8.00
2019-03-08T05:28:47.872Z,8.00
2019-03-08T05:29:47.783Z,8.00
2019-03-08T05:30:47.697Z,12.00
2019-03-08T05:31:47.611Z,16.00
2019-03-08T05:32:47.536Z,16.00
2019-03-08T05:33:47.446Z,20.00
2019-03-08T05:34:47.362Z,24.00
2019-03-08T05:35:47.271Z,28.00
2019-03-08T05:36:47.187Z,32.00
2019-03-08T05:37:47.105Z,32.00
2019-03-08T05:38:47.019Z,40.00
2019-03-08T05:39:46.931Z,44.00
2019-03-08T05:40:46.844Z,48.00
2019-03-08T05:41:46.762Z,52.00
2019-03-08T05:42:46.674Z,60.00
2019-03-08T05:43:46.592Z,60.00
2019-03-08T05:44:46.502Z,68.00
2019-03-08T05:45:46.415Z,76.00
2019-03-08T05:46:46.334Z,80.00
2019-03-08T05:47:46.255Z,88.00
2019-03-08T05:48:46.161Z,96.00
2019-03-08T05:49:46.077Z,108.00
2019-03-08T05:50:45.991Z,116.00
2019-03-08T05:51:45.907Z,124.00
2019-03-08T05:52:45.821Z,132.00
2019-03-08T05:53:45.733Z,136.00
2019-03-08T05:54:45.650Z,144.00
2019-03-08T05:55:45.566Z,152.00
2019-03-08T05:56:45.487Z,172.00
2019-03-08T05:57:45.392Z,192.00
2019-03-08T05:58:45.309Z,216.00
2019-03-08T05:59:45.551Z,240.00
2019-03-08T06:00:45.135Z,264.00
2019-03-08T06:01:45.050Z,280.00
2019-03-08T06:02:44.965Z,284.00
2019-03-08T06:03:44.876Z,296.00
2019-03-08T06:04:44.793Z,300.00
2019-03-08T06:05:44.710Z,300.00
2019-03-08T06:06:44.621Z,308.00
2019-03-08T06:07:44.545Z,312.00
2019-03-08T06:08:44.451Z,316.00
2019-03-08T06:09:44.364Z,316.00
2019-03-08T06:10:44.278Z,316.00
2019-03-08T06:11:44.195Z,312.00
2019-03-08T06:12:44.116Z,324.00
2019-03-08T06:13:44.024Z,320.00
2019-03-08T06:14:43.941Z,328.00
2019-03-08T06:15:43.855Z,332.00
2019-03-08T06:16:43.767Z,324.00
2019-03-08T06:17:43.691Z,320.00
2019-03-08T06:18:43.594Z,324.00
2019-03-08T06:19:43.514Z,336.00
2019-03-08T06:20:43.427Z,348.00
2019-03-08T06:21:43.380Z,352.00
2019-03-08T06:22:43.255Z,356.00
2019-03-08T06:23:43.175Z,376.00
2019-03-08T06:24:43.086Z,392.00
2019-03-08T06:25:43.000Z,396.00
2019-03-08T06:26:42.916Z,396.00
2019-03-08T06:27:42.830Z,392.00
2019-03-08T06:28:42.742Z,400.00
2019-03-08T06:29:42.657Z,428.00
2019-03-08T06:30:42.575Z,428.00
2019-03-08T06:31:42.485Z,456.00
2019-03-08T06:32:42.396Z,512.00
2019-03-08T06:33:42.314Z,552.00
2019-03-08T06:34:42.227Z,616.00
2019-03-08T06:35:42.148Z,668.00
2019-03-08T06:36:42.057Z,720.00
2019-03-08T06:37:41.976Z,716.00
2019-03-08T06:38:41.889Z,736.00
2019-03-08T06:39:41.805Z,760.00
2019-03-08T06:40:41.728Z,768.00
2019-03-08T06:41:41.635Z,800.00
2019-03-08T06:42:41.548Z,824.00
2019-03-08T06:43:41.456Z,856.00
2019-03-08T06:44:41.379Z,876.00
2019-03-08T06:45:41.293Z,884.00
2019-03-08T06:46:41.208Z,880.00
2019-03-08T06:47:41.121Z,864.00
2019-03-08T06:48:41.034Z,860.00
2019-03-08T06:49:40.951Z,868.00
2019-03-08T06:50:40.927Z,876.00
2019-03-08T06:51:40.776Z,860.00
2019-03-08T06:52:40.691Z,824.00
2019-03-08T06:53:40.633Z,768.00
2019-03-08T06:54:40.526Z,756.00
2019-03-08T06:55:40.438Z,776.00
2019-03-08T06:56:40.355Z,784.00
2019-03-08T06:57:40.266Z,772.00
2019-03-08T06:58:40.183Z,756.00
2019-03-08T06:59:40.099Z,748.00
2019-03-08T07:00:40.021Z,736.00
2019-03-08T07:01:39.924Z,724.00
2019-03-08T07:02:39.841Z,700.00
2019-03-08T07:03:39.758Z,700.00
2019-03-08T07:04:39.669Z,736.00
2019-03-08T07:05:39.587Z,792.00
2019-03-08T07:06:39.499Z,856.00
2019-03-08T07:07:39.414Z,912.00
2019-03-08T07:08:39.330Z,968.00
2019-03-08T07:09:39.250Z,1016.00
2019-03-08T07:10:39.163Z,1048.00
2019-03-08T07:11:39.073Z,1084.00
2019-03-08T07:12:38.983Z,1144.00
2019-03-08T07:13:38.904Z,1200.00
2019-03-08T07:14:38.820Z,1176.00
2019-03-08T07:15:38.738Z,1144.00
2019-03-08T07:16:38.653Z,1128.00
2019-03-08T07:17:38.565Z,1108.00
2019-03-08T07:18:38.474Z,1144.00
2019-03-08T07:19:41.004Z,1196.00
2019-03-08T07:20:38.308Z,1228.00
2019-03-08T07:21:38.222Z,1204.00
2019-03-08T07:22:38.138Z,1160.00
2019-03-08T07:23:38.053Z,1148.00
2019-03-08T07:24:37.967Z,1136.00
2019-03-08T07:25:37.883Z,1168.00
2019-03-08T07:26:37.800Z,1204.00
2019-03-08T07:28:46.284Z,1340.00
2019-03-08T07:30:42.918Z,1340.00
2019-03-08T07:31:42.820Z,1424.00
2019-03-08T07:33:53.075Z,1452.00
2019-03-08T07:34:48.047Z,1584.00
2019-03-08T07:35:47.961Z,1692.00
2019-03-08T07:36:47.875Z,1876.00
2019-03-08T07:37:47.794Z,2052.00
2019-03-08T07:38:47.704Z,2152.00
2019-03-08T07:39:47.619Z,2164.00
2019-03-08T07:40:47.535Z,2144.00
2019-03-08T07:41:47.451Z,2224.00
2019-03-08T07:42:47.363Z,2488.00
2019-03-08T07:43:47.281Z,2680.00
2019-03-08T07:44:47.195Z,2636.00
2019-03-08T07:45:47.110Z,2664.00
2019-03-08T07:46:47.034Z,2440.00
2019-03-08T07:47:46.942Z,2120.00
2019-03-08T07:48:46.857Z,2040.00
2019-03-08T07:49:46.772Z,2104.00
2019-03-08T07:50:47.004Z,1968.00
2019-03-08T07:51:46.608Z,2024.00
2019-03-08T07:52:46.521Z,2076.00
2019-03-08T07:53:46.438Z,2124.00
2019-03-08T07:54:52.731Z,2168.00
2019-03-08T07:55:46.581Z,2212.00
2019-03-08T07:56:46.190Z,2172.00
2019-03-08T07:57:46.098Z,2136.00
2019-03-08T07:58:46.016Z,2168.00
2019-03-08T07:59:53.361Z,2192.00
2019-03-08T08:00:45.846Z,2244.00
2019-03-08T08:01:45.761Z,2304.00
2019-03-08T08:02:45.676Z,2292.00
2019-03-08T08:03:45.590Z,2240.00
2019-03-08T08:04:45.507Z,2064.00
2019-03-08T08:05:45.426Z,1908.00
2019-03-08T08:06:45.339Z,1816.00
2019-03-08T08:07:45.255Z,1736.00
2019-03-08T08:08:51.533Z,1672.00
2019-03-08T08:09:45.088Z,1520.00
2019-03-08T08:10:45.001Z,1448.00
2019-03-08T08:11:44.920Z,1344.00
2019-03-08T08:12:44.835Z,1528.00
2019-03-08T08:13:44.750Z,1596.00
2019-03-08T08:14:44.661Z,1736.00
2019-03-08T08:15:45.491Z,1576.00
2019-03-08T08:16:44.497Z,1932.00
2019-03-08T08:17:44.429Z,2472.00
2019-03-08T08:18:44.329Z,2440.00
2019-03-08T08:19:44.246Z,1916.00
2019-03-08T08:20:44.158Z,2916.00
2019-03-08T08:21:44.078Z,3160.00
2019-03-08T08:22:43.994Z,2760.00
2019-03-08T08:23:43.904Z,1788.00
2019-03-08T08:24:43.825Z,1976.00
2019-03-08T08:25:43.741Z,1564.00
2019-03-08T08:26:43.655Z,1960.00
2019-03-08T08:27:43.569Z,2088.00
2019-03-08T08:28:49.974Z,1712.00
2019-03-08T08:29:43.400Z,2240.00
2019-03-08T08:30:43.315Z,1664.00
2019-03-08T08:31:43.266Z,1600.00
2019-03-08T08:32:43.147Z,1684.00
2019-03-08T08:33:43.066Z,1688.00
2019-03-08T08:34:42.980Z,1236.00
2019-03-08T08:35:42.896Z,1500.00
2019-03-08T08:36:42.811Z,1504.00
2019-03-08T08:37:42.724Z,1484.00
2019-03-08T08:38:42.648Z,2088.00
2019-03-08T08:39:42.554Z,1404.00
2019-03-08T08:40:42.481Z,1560.00
2019-03-08T08:41:42.390Z,1468.00
2019-03-08T08:42:42.302Z,1360.00
2019-03-08T08:43:42.220Z,1548.00
2019-03-08T08:44:42.134Z,1748.00
2019-03-08T08:45:42.054Z,3224.00
2019-03-08T08:46:41.966Z,2796.00
2019-03-08T08:47:41.883Z,2300.00
2019-03-08T08:48:41.797Z,2760.00
2019-03-08T08:49:41.715Z,2940.00
2019-03-08T08:50:41.629Z,2828.00
2019-03-08T08:51:41.543Z,2548.00
2019-03-08T08:52:41.461Z,3068.00
2019-03-08T08:53:41.381Z,2936.00
2019-03-08T08:54:41.290Z,2692.00
2019-03-08T08:55:41.208Z,2448.00
2019-03-08T08:56:41.119Z,2716.00
2019-03-08T08:57:41.039Z,3092.00
2019-03-08T08:58:40.956Z,2176.00
2019-03-08T08:59:40.874Z,2620.00
2019-03-08T09:00:40.790Z,2848.00
2019-03-08T09:01:40.707Z,3256.00
2019-03-08T09:02:40.618Z,2336.00
2019-03-08T09:03:40.536Z,2780.00
2019-03-08T09:04:40.450Z,3000.00
2019-03-08T09:05:40.365Z,3080.00
2019-03-08T09:06:40.282Z,2980.00
2019-03-08T09:07:40.199Z,3292.00
2019-03-08T09:08:40.113Z,3920.00
2019-03-08T09:09:40.031Z,4972.00
2019-03-08T09:10:39.964Z,5204.00
2019-03-08T09:11:45.817Z,4792.00
2019-03-08T09:12:39.778Z,4440.00
2019-03-08T09:13:39.695Z,3596.00
2019-03-08T09:14:39.610Z,2824.00
2019-03-08T09:15:39.525Z,3820.00
2019-03-08T09:16:39.443Z,2820.00
2019-03-08T09:17:39.376Z,2264.00
2019-03-08T09:18:39.277Z,3528.00
2019-03-08T09:19:39.189Z,3980.00
2019-03-08T09:20:39.109Z,4212.00
2019-03-08T09:21:39.026Z,5452.00
2019-03-08T09:22:38.942Z,4784.00
2019-03-08T09:23:38.858Z,4684.00
2019-03-08T09:24:38.772Z,4796.00
2019-03-08T09:25:38.690Z,4132.00
2019-03-08T09:26:38.607Z,3596.00
2019-03-08T09:27:38.523Z,4104.00
2019-03-08T09:28:38.442Z,3448.00
2019-03-08T09:29:41.346Z,4388.00
2019-03-08T09:30:38.271Z,3408.00
2019-03-08T09:31:38.191Z,2972.00
2019-03-08T09:32:38.109Z,3824.00
2019-03-08T09:33:38.026Z,3948.00
2019-03-08T09:34:37.948Z,4020.00
2019-03-08T09:35:37.856Z,3448.00
2019-03-08T09:36:37.771Z,4220.00
2019-03-08T09:37:37.689Z,3716.00
2019-03-08T09:38:37.606Z,4580.00
2019-03-08T09:39:37.519Z,5176.00
2019-03-08T09:40:37.440Z,4112.00
2019-03-08T09:41:37.358Z,3656.00
2019-03-08T09:42:37.269Z,4140.00
2019-03-08T09:43:37.193Z,4684.00
2019-03-08T09:44:37.103Z,4832.00
2019-03-08T09:45:37.024Z,3844.00
2019-03-08T09:46:36.940Z,3368.00
2019-03-08T09:47:36.856Z,3448.00
2019-03-08T09:48:36.777Z,3420.00
2019-03-08T09:49:36.687Z,2928.00
2019-03-08T09:50:36.606Z,2976.00
2019-03-08T09:51:36.520Z,2012.00
2019-03-08T09:52:36.439Z,1960.00
2019-03-08T09:53:36.356Z,2044.00
2019-03-08T09:54:36.272Z,2792.00
2019-03-08T09:55:36.191Z,4128.00
2019-03-08T09:56:36.116Z,3312.00
2019-03-08T09:57:36.023Z,3908.00
2019-03-08T09:58:35.939Z,3876.00
2019-03-08T09:59:35.863Z,3736.00
2019-03-08T10:00:35.787Z,5008.00
2019-03-08T10:01:35.694Z,4896.00
2019-03-08T10:02:35.628Z,3980.00
2019-03-08T10:03:35.525Z,4308.00
2019-03-08T10:04:35.441Z,4560.00
2019-03-08T10:05:35.357Z,4440.00
2019-03-08T10:06:35.276Z,3684.00
2019-03-08T10:07:35.191Z,2852.00
2019-03-08T10:08:35.108Z,3244.00
2019-03-08T10:09:35.030Z,2936.00
2019-03-08T10:10:34.941Z,3188.00
2019-03-08T10:11:34.861Z,2212.00
2019-03-08T10:12:34.778Z,2224.00
2019-03-08T10:13:34.693Z,2608.00
2019-03-08T10:14:34.607Z,2500.00
2019-03-08T10:15:34.525Z,3428.00
2019-03-08T10:16:34.442Z,2784.00
2019-03-08T10:17:34.360Z,2260.00
2019-03-08T10:18:34.271Z,2404.00
2019-03-08T10:19:34.212Z,2684.00
2019-03-08T10:20:34.117Z,4152.00
2019-03-08T10:21:34.031Z,4852.00
2019-03-08T10:22:33.945Z,5536.00
2019-03-08T10:23:33.861Z,5236.00
2019-03-08T10:24:33.774Z,4600.00
2019-03-08T10:25:33.694Z,6888.00
2019-03-08T10:26:33.613Z,7708.00
2019-03-08T10:27:38.047Z,5916.00
2019-03-08T10:28:33.447Z,4252.00
2019-03-08T10:29:33.363Z,4972.00
2019-03-08T10:30:33.284Z,6456.00
2019-03-08T10:31:33.200Z,6312.00
2019-03-08T10:32:37.398Z,4788.00
2019-03-08T10:33:33.030Z,3972.00
2019-03-08T10:34:32.947Z,5536.00
2019-03-08T10:35:32.861Z,4452.00
2019-03-08T10:36:32.783Z,2212.00
2019-03-08T10:37:32.701Z,2896.00
2019-03-08T10:38:32.616Z,3220.00
2019-03-08T10:39:32.537Z,2764.00
2019-03-08T10:40:32.453Z,2068.00
2019-03-08T10:41:32.361Z,3204.00
2019-03-08T10:42:32.286Z,4220.00
2019-03-08T10:43:32.200Z,3620.00
2019-03-08T10:44:32.122Z,5016.00
2019-03-08T10:45:32.037Z,8104.00
2019-03-08T10:46:31.953Z,4840.00
2019-03-08T10:47:31.868Z,8248.00
2019-03-08T10:48:31.786Z,2796.00
2019-03-08T10:49:31.705Z,2560.00
2019-03-08T10:50:31.619Z,3936.00
2019-03-08T10:51:31.535Z,44928.00
2019-03-08T10:52:31.458Z,35584.00
2019-03-08T10:53:31.370Z,36544.00
2019-03-08T10:54:31.293Z,39712.00
2019-03-08T10:55:31.212Z,35968.00
2019-03-08T10:56:31.131Z,33760.00
2019-03-08T10:57:31.054Z,32064.00
2019-03-08T10:58:30.971Z,9520.00
2019-03-08T10:59:31.500Z,3440.00
2019-03-08T11:00:30.815Z,37536.00
2019-03-08T11:01:30.734Z,2232.00
2019-03-08T11:02:30.662Z,2212.00
2019-03-08T11:03:30.576Z,2360.00
2019-03-08T11:04:30.498Z,45920.00
2019-03-08T11:05:30.423Z,53536.00
2019-03-08T11:06:30.347Z,45024.00
2019-03-08T11:07:30.268Z,45280.00
2019-03-08T11:08:30.276Z,48512.00
2019-03-08T11:09:30.115Z,49600.00
2019-03-08T11:10:30.037Z,52384.00
2019-03-08T11:11:29.961Z,52768.00
2019-03-08T11:12:29.885Z,56032.00
2019-03-08T11:13:29.812Z,56096.00
2019-03-08T11:14:29.740Z,58336.00
2019-03-08T11:15:29.661Z,57312.00
2019-03-08T11:16:29.589Z,58304.00
2019-03-08T11:17:29.520Z,39936.00
2019-03-08T11:18:29.450Z,30464.00
2019-03-08T11:19:29.369Z,47744.00
2019-03-08T11:20:29.297Z,6256.00
2019-03-08T11:21:31.150Z,3912.00
2019-03-08T11:22:29.154Z,4780.00
2019-03-08T11:23:29.076Z,4816.00
2019-03-08T11:24:29.007Z,4800.00
2019-03-08T11:25:34.928Z,2600.00
2019-03-08T11:26:28.859Z,3392.00
2019-03-08T11:27:28.790Z,29792.00
2019-03-08T11:28:28.710Z,12736.00
2019-03-08T11:29:28.635Z,65536.00
2019-03-08T11:30:28.558Z,63456.00
2019-03-08T11:31:28.483Z,62240.00
2019-03-08T11:32:28.411Z,58400.00
2019-03-08T11:33:28.333Z,61760.00
2019-03-08T11:34:28.265Z,61408.00
2019-03-08T11:35:28.187Z,63328.00
2019-03-08T11:36:28.120Z,5664.00
2019-03-08T11:37:28.045Z,71360.00
2019-03-08T11:38:27.975Z,23040.00
2019-03-08T11:39:27.902Z,45088.00
2019-03-08T11:40:27.833Z,10896.00
2019-03-08T11:41:27.761Z,21408.00
2019-03-08T11:42:27.688Z,64160.00
2019-03-08T11:43:27.618Z,5596.00
2019-03-08T11:44:27.547Z,27296.00
2019-03-08T11:45:27.481Z,4864.00
2019-03-08T11:46:27.405Z,46592.00
2019-03-08T11:47:27.328Z,64288.00
2019-03-08T11:48:27.261Z,63296.00
2019-03-08T11:49:27.189Z,6604.00
2019-03-08T11:50:27.113Z,79328.00
2019-03-08T11:51:27.039Z,4524.00
2019-03-08T11:52:26.969Z,3368.00
2019-03-08T11:53:26.900Z,4204.00
2019-03-08T11:54:26.821Z,5768.00
2019-03-08T11:55:26.750Z,5700.00
2019-03-08T11:56:26.674Z,4668.00
2019-03-08T11:57:26.601Z,4652.00
2019-03-08T11:58:26.527Z,4488.00
2019-03-08T11:59:26.449Z,8692.00
2019-03-08T12:00:26.376Z,4124.00
2019-03-08T12:01:26.298Z,4500.00
2019-03-08T12:02:26.222Z,29824.00
2019-03-08T12:03:26.147Z,6056.00
2019-03-08T12:04:26.068Z,90144.00
2019-03-08T12:05:25.989Z,6248.00
2019-03-08T12:06:25.914Z,3796.00
2019-03-08T12:07:25.837Z,7320.00
2019-03-08T12:08:25.759Z,10760.00
2019-03-08T12:09:25.681Z,8684.00
2019-03-08T12:10:25.603Z,87552.00
2019-03-08T12:11:25.527Z,60896.00
2019-03-08T12:12:25.447Z,85568.00
2019-03-08T12:13:25.371Z,14796.00
2019-03-08T12:14:25.299Z,82144.00
2019-03-08T12:15:25.224Z,5112.00
2019-03-08T12:16:25.148Z,7352.00
2019-03-08T12:17:25.069Z,13672.00
2019-03-08T12:18:24.991Z,7684.00
2019-03-08T12:19:24.920Z,6732.00
2019-03-08T12:20:24.853Z,41920.00
2019-03-08T12:21:24.770Z,33984.00
2019-03-08T12:22:24.695Z,7156.00
2019-03-08T12:23:24.621Z,5488.00
2019-03-08T12:24:24.548Z,43008.00
2019-03-08T12:25:24.472Z,9932.00
2019-03-08T12:26:24.425Z,8748.00
2019-03-08T12:27:24.326Z,28864.00
2019-03-08T12:28:24.241Z,6168.00
2019-03-08T12:29:24.173Z,3764.00
2019-03-08T12:30:24.095Z,5440.00
2019-03-08T12:31:24.019Z,5864.00
2019-03-08T12:32:23.944Z,10720.00
2019-03-08T12:33:23.866Z,11664.00
2019-03-08T12:34:23.788Z,6452.00
2019-03-08T12:35:23.715Z,5300.00
2019-03-08T12:36:23.640Z,5828.00
2019-03-08T12:37:23.559Z,3372.00
2019-03-08T12:38:23.480Z,3344.00
2019-03-08T12:39:23.401Z,4340.00