createdAt,value
2023-02-19T00:01:56.007Z,3.15
2023-02-19T00:04:23.876Z,2.85
2023-02-19T00:06:51.494Z,2.78
2023-02-19T00:09:19.944Z,2.60
2023-02-19T00:11:48.488Z,2.00
2023-02-19T00:14:19.097Z,2.55
2023-02-19T00:16:47.072Z,2.70
2023-02-19T00:19:17.790Z,2.70
2023-02-19T00:21:46.315Z,2.70
2023-02-19T00:24:15.405Z,1.85
2023-02-19T00:26:44.103Z,2.47
2023-02-19T00:29:17.465Z,2.50
2023-02-19T00:31:45.539Z,2.42
2023-02-19T00:34:14.187Z,2.60
2023-02-19T00:36:43.009Z,1.90
2023-02-19T00:39:15.395Z,2.40
2023-02-19T00:41:44.003Z,2.17
2023-02-19T00:44:12.524Z,1.70
2023-02-19T00:46:41.717Z,2.10
2023-02-19T00:49:15.639Z,2.20
2023-02-19T00:51:43.417Z,2.30
2023-02-19T00:54:12.189Z,2.53
2023-02-19T00:56:40.009Z,2.20
2023-02-19T00:59:07.830Z,2.50
2023-02-19T01:01:35.682Z,2.35
2023-02-19T01:04:06.170Z,2.13
2023-02-19T01:06:34.753Z,2.28
2023-02-19T01:09:03.805Z,2.05
2023-02-19T01:11:31.560Z,2.28
2023-02-19T01:14:00.755Z,2.10
2023-02-19T01:16:29.102Z,2.10
2023-02-19T01:18:57.687Z,2.25
2023-02-19T01:21:26.984Z,2.40
2023-02-19T01:23:55.132Z,2.08
2023-02-19T01:26:27.206Z,2.10
2023-02-19T01:28:54.716Z,2.20
2023-02-19T01:31:24.682Z,2.53
2023-02-19T01:34:00.376Z,2.17
2023-02-19T01:36:29.254Z,2.20
2023-02-19T01:38:57.013Z,2.38
2023-02-19T01:41:26.124Z,1.70
2023-02-19T01:44:07.965Z,1.92
2023-02-19T01:46:37.916Z,1.80
2023-02-19T01:49:08.203Z,1.92
2023-02-19T01:51:39.746Z,2.13
2023-02-19T01:54:11.844Z,1.90
2023-02-19T01:56:41.193Z,2.10
2023-02-19T01:59:08.827Z,2.05
2023-02-19T02:01:39.412Z,1.97
2023-02-19T02:04:10.963Z,1.90
2023-02-19T02:06:49.327Z,2.10
2023-02-19T02:09:39.060Z,2.15
2023-02-19T02:12:06.984Z,2.38
2023-02-19T02:14:37.733Z,2.10
2023-02-19T02:17:41.319Z,1.80
2023-02-19T02:20:15.140Z,2.17
2023-02-19T02:23:15.062Z,2.00
2023-02-19T02:25:48.526Z,1.95
2023-02-19T02:28:40.319Z,2.10
2023-02-19T02:31:22.292Z,2.00
2023-02-19T02:34:16.383Z,1.83
2023-02-19T02:36:47.468Z,2.00
2023-02-19T02:39:19.252Z,2.38
2023-02-19T02:42:13.858Z,1.90
2023-02-19T02:44:42.563Z,1.50
2023-02-19T02:47:30.867Z,1.52
2023-02-19T02:50:06.238Z,1.90
2023-02-19T02:52:57.457Z,1.80
2023-02-19T02:55:26.580Z,1.60
2023-02-19T02:57:54.722Z,1.70
2023-02-19T03:00:26.041Z,1.92
2023-02-19T03:02:56.626Z,1.55
2023-02-19T03:05:44.470Z,1.60
2023-02-19T03:08:20.664Z,1.98
2023-02-19T03:11:22.420Z,1.70
2023-02-19T03:14:18.247Z,1.60
2023-02-19T03:17:08.286Z,1.60
2023-02-19T03:19:41.805Z,1.75
2023-02-19T03:22:20.076Z,1.83
2023-02-19T03:25:19.812Z,1.40
2023-02-19T03:27:49.530Z,1.50
2023-02-19T03:30:28.922Z,2.08
2023-02-19T03:35:55.706Z,1.95
2023-02-19T03:38:29.976Z,2.10
2023-02-19T03:41:07.226Z,2.20
2023-02-19T03:43:38.111Z,2.03
2023-02-19T03:46:15.636Z,1.52
2023-02-19T03:48:59.220Z,1.40
2023-02-19T03:51:35.545Z,1.38
2023-02-19T03:54:20.765Z,1.00
2023-02-19T03:57:00.370Z,1.27
2023-02-19T03:59:41.686Z,1.13
2023-02-19T04:02:19.933Z,1.33
2023-02-19T04:04:59.264Z,1.23
2023-02-19T04:07:30.025Z,1.35
2023-02-19T04:09:58.301Z,1.00
2023-02-19T04:12:26.131Z,1.20
2023-02-19T04:15:07.761Z,0.90
2023-02-19T04:17:40.489Z,1.70
2023-02-19T04:20:11.339Z,1.30
2023-02-19T04:22:41.478Z,1.05
2023-02-19T04:25:09.297Z,1.67
2023-02-19T04:27:39.843Z,1.00
2023-02-19T04:30:12.146Z,0.98
2023-02-19T04:32:39.649Z,1.10
2023-02-19T04:35:07.474Z,1.20
2023-02-19T04:37:35.575Z,1.10
2023-02-19T04:40:03.271Z,1.20
2023-02-19T04:42:30.968Z,0.88
2023-02-19T04:44:58.721Z,1.23
2023-02-19T04:47:26.436Z,1.10
2023-02-19T04:49:53.937Z,1.27
2023-02-19T04:52:21.461Z,1.48
2023-02-19T04:54:49.169Z,1.30
2023-02-19T04:57:16.693Z,1.48
2023-02-19T04:59:46.830Z,1.45
2023-02-19T05:02:14.446Z,1.20
2023-02-19T05:04:41.944Z,1.38
2023-02-19T05:07:09.446Z,1.10
2023-02-19T05:09:37.034Z,1.00
2023-02-19T05:12:05.086Z,1.52
2023-02-19T05:14:32.669Z,1.40
2023-02-19T05:17:00.137Z,1.20
2023-02-19T05:19:27.875Z,1.10
2023-02-19T05:21:55.661Z,1.10
2023-02-19T05:24:24.433Z,1.38
2023-02-19T05:26:51.946Z,1.70
2023-02-19T05:29:19.512Z,1.40
2023-02-19T05:31:47.419Z,1.85
2023-02-19T05:34:15.423Z,1.27
2023-02-19T05:36:42.969Z,1.27
2023-02-19T05:39:11.900Z,1.30
2023-02-19T05:41:39.467Z,1.40
2023-02-19T05:44:07.213Z,1.15
2023-02-19T05:46:34.905Z,1.45
2023-02-19T05:49:04.289Z,1.40
2023-02-19T05:51:32.477Z,1.45
2023-02-19T05:53:59.925Z,1.38
2023-02-19T05:56:34.597Z,1.55
2023-02-19T05:59:06.877Z,1.35
2023-02-19T06:01:35.568Z,1.50
2023-02-19T06:04:03.438Z,1.45
2023-02-19T06:06:31.009Z,1.50
2023-02-19T06:08:58.817Z,1.30
2023-02-19T06:11:26.396Z,1.02
2023-02-19T06:13:54.161Z,1.58
2023-02-19T06:16:22.184Z,1.30
2023-02-19T06:18:50.265Z,1.63
2023-02-19T06:21:18.901Z,1.23
2023-02-19T06:23:47.237Z,1.40
2023-02-19T06:26:18.207Z,1.30
2023-02-19T06:28:47.114Z,1.25
2023-02-19T06:31:15.601Z,1.00
2023-02-19T06:36:17.128Z,1.20
2023-02-19T06:38:44.940Z,1.35
2023-02-19T06:41:13.916Z,1.40
2023-02-19T06:43:42.274Z,1.15
2023-02-19T06:46:11.519Z,1.52
2023-02-19T06:48:40.125Z,1.23
2023-02-19T06:51:10.024Z,1.30
2023-02-19T06:53:38.105Z,1.13
2023-02-19T06:56:20.746Z,1.17
2023-02-19T06:58:48.372Z,1.40
2023-02-19T07:01:16.100Z,1.55
2023-02-19T07:03:43.817Z,1.52
2023-02-19T07:06:11.715Z,2.03
2023-02-19T07:08:39.364Z,1.40
2023-02-19T07:11:07.167Z,1.35
2023-02-19T07:13:34.969Z,1.50
2023-02-19T07:16:07.879Z,1.50
2023-02-19T07:18:35.809Z,1.65
2023-02-19T07:21:04.805Z,1.73
2023-02-19T07:23:32.696Z,1.90
2023-02-19T07:26:00.664Z,2.03
2023-02-19T07:28:29.057Z,1.60
2023-02-19T07:31:04.289Z,1.40
2023-02-19T07:33:31.798Z,1.23
2023-02-19T07:35:59.378Z,1.23
2023-02-19T07:38:27.868Z,1.88
2023-02-19T07:41:00.549Z,0.93
2023-02-19T07:43:31.439Z,1.48
2023-02-19T07:45:59.449Z,1.25
2023-02-19T07:48:27.043Z,1.20
2023-02-19T07:50:57.149Z,1.05
2023-02-19T07:53:26.605Z,1.25
2023-02-19T07:56:02.416Z,1.20
2023-02-19T07:58:30.600Z,1.20
2023-02-19T08:01:06.351Z,1.23
2023-02-19T08:03:33.998Z,1.60
2023-02-19T08:06:01.798Z,1.65
2023-02-19T08:08:29.277Z,1.10
2023-02-19T08:11:21.426Z,1.08
2023-02-19T08:13:50.700Z,1.45
2023-02-19T08:16:26.901Z,1.00
2023-02-19T08:19:04.680Z,1.33
2023-02-19T08:21:34.310Z,1.10
2023-02-19T08:24:01.854Z,1.00
2023-02-19T08:26:29.407Z,1.33
2023-02-19T08:28:58.995Z,1.58
2023-02-19T08:31:27.286Z,1.27
2023-02-19T08:33:55.429Z,0.90
2023-02-19T08:36:23.153Z,1.17
2023-02-19T08:38:51.056Z,0.75
2023-02-19T08:41:23.162Z,0.90
2023-02-19T08:43:50.970Z,1.08
2023-02-19T08:46:18.534Z,1.00
2023-02-19T08:48:46.105Z,0.88
2023-02-19T08:51:14.084Z,1.20
2023-02-19T08:53:41.896Z,0.97
2023-02-19T08:56:12.931Z,1.13
2023-02-19T08:58:41.031Z,1.52
2023-02-19T09:01:14.246Z,0.82
2023-02-19T09:03:42.407Z,1.23
2023-02-19T09:06:18.556Z,1.27
2023-02-19T09:08:46.335Z,1.40
2023-02-19T09:11:14.856Z,1.10
2023-02-19T09:13:43.658Z,1.15
2023-02-19T09:16:11.653Z,1.25
2023-02-19T09:18:39.788Z,1.10
2023-02-19T09:21:07.261Z,1.08
2023-02-19T09:23:36.398Z,0.95
2023-02-19T09:26:07.068Z,1.20
2023-02-19T09:28:34.956Z,0.90
2023-02-19T09:31:07.154Z,1.10
2023-02-19T09:33:35.193Z,1.38
2023-02-19T09:36:03.284Z,1.13
2023-02-19T09:38:31.081Z,1.13
2023-02-19T09:41:00.082Z,1.00
2023-02-19T09:43:29.950Z,1.25
2023-02-19T09:46:04.408Z,0.90
2023-02-19T09:48:32.444Z,1.08
2023-02-19T09:51:01.767Z,0.90
2023-02-19T09:53:40.213Z,1.20
2023-02-19T09:56:08.919Z,1.08
2023-02-19T09:58:48.991Z,1.90
2023-02-19T10:01:18.348Z,2.20
2023-02-19T10:06:23.559Z,1.70
2023-02-19T10:09:26.834Z,1.20
2023-02-19T10:11:55.615Z,1.65
2023-02-19T10:14:29.311Z,1.33
2023-02-19T10:17:01.293Z,1.77
2023-02-19T10:19:29.231Z,1.65
2023-02-19T10:21:56.859Z,1.30
2023-02-19T10:24:28.450Z,1.00
2023-02-19T10:26:56.047Z,1.00
2023-02-19T10:29:24.912Z,1.45
2023-02-19T10:32:18.817Z,2.20
2023-02-19T10:34:47.373Z,1.73
2023-02-19T10:37:18.382Z,1.55
2023-02-19T10:39:49.572Z,2.80
2023-02-19T10:42:21.372Z,2.72
2023-02-19T10:44:58.493Z,1.80
2023-02-19T10:47:28.650Z,3.63
2023-02-19T10:50:02.110Z,5.25
2023-02-19T10:52:35.295Z,3.95
2023-02-19T10:55:37.803Z,2.50
2023-02-19T10:58:27.352Z,2.70
2023-02-19T11:01:11.935Z,2.17
2023-02-19T11:03:39.961Z,2.13
2023-02-19T11:06:10.308Z,2.15
2023-02-19T11:09:00.014Z,2.10
2023-02-19T11:11:27.737Z,1.70
2023-02-19T11:13:57.493Z,2.05
2023-02-19T11:16:39.935Z,2.03
2023-02-19T11:19:21.910Z,2.53
2023-02-19T11:21:50.284Z,2.10
2023-02-19T11:24:29.788Z,2.07
2023-02-19T11:26:59.521Z,2.60
2023-02-19T11:29:28.816Z,2.00
2023-02-19T11:34:30.236Z,2.13
2023-02-19T11:37:15.045Z,2.40
2023-02-19T11:39:48.321Z,2.78
2023-02-19T11:42:19.044Z,2.38
2023-02-19T11:44:52.356Z,3.20
2023-02-19T11:47:47.050Z,3.00
2023-02-19T11:50:29.408Z,3.00
2023-02-19T11:53:20.258Z,3.33
2023-02-19T11:55:53.911Z,3.20
2023-02-19T11:58:27.078Z,3.10
2023-02-19T12:01:00.451Z,4.70
2023-02-19T12:03:46.666Z,4.93
2023-02-19T12:06:32.901Z,4.07
2023-02-19T12:09:18.209Z,3.90
2023-02-19T12:12:01.979Z,5.00
2023-02-19T12:14:50.726Z,5.65
2023-02-19T12:17:46.735Z,5.72
2023-02-19T12:20:35.677Z,4.38
2023-02-19T12:23:08.812Z,6.50
2023-02-19T12:26:18.234Z,5.57
2023-02-19T12:29:04.466Z,5.40
2023-02-19T12:31:56.172Z,5.53
2023-02-19T12:34:30.173Z,5.88
2023-02-19T12:37:19.620Z,6.07
2023-02-19T12:40:30.064Z,4.90
2023-02-19T12:43:21.290Z,5.22
2023-02-19T12:45:54.847Z,4.93
2023-02-19T12:48:25.758Z,4.80
2023-02-19T12:51:23.015Z,5.22
2023-02-19T12:53:53.681Z,5.60
2023-02-19T12:56:26.406Z,5.07
2023-02-19T12:59:02.188Z,4.90
2023-02-19T13:01:47.161Z,4.55
2023-02-19T13:04:39.090Z,5.03
2023-02-19T13:07:32.800Z,4.70
2023-02-19T13:10:28.539Z,5.05
2023-02-19T13:13:01.323Z,5.30
2023-02-19T13:15:38.704Z,4.63
2023-02-19T13:18:33.175Z,4.35
2023-02-19T13:21:02.227Z,3.60
2023-02-19T13:23:55.268Z,3.95
2023-02-19T13:26:41.727Z,4.57
2023-02-19T13:29:18.108Z,5.43
2023-02-19T13:34:56.136Z,5.22
2023-02-19T13:37:25.238Z,5.00
2023-02-19T13:39:55.675Z,6.32
2023-02-19T13:42:35.312Z,5.68
2023-02-19T13:45:06.407Z,5.75
2023-02-19T13:47:57.378Z,7.32
2023-02-19T13:50:33.701Z,5.88
2023-02-19T13:53:22.293Z,6.30
2023-02-19T13:55:52.722Z,5.53
2023-02-19T13:58:32.807Z,6.30
2023-02-19T14:01:07.714Z,6.38
2023-02-19T14:03:50.957Z,6.13
2023-02-19T14:06:19.054Z,6.53
2023-02-19T14:08:53.519Z,6.72
2023-02-19T14:11:44.205Z,6.07
2023-02-19T14:14:37.980Z,6.90
2023-02-19T14:17:08.607Z,6.32
2023-02-19T14:19:42.211Z,6.22
2023-02-19T14:22:55.512Z,6.80
2023-02-19T14:25:41.576Z,6.22
2023-02-19T14:28:30.271Z,6.40
2023-02-19T14:31:10.911Z,6.32
2023-02-19T14:33:47.704Z,5.07
2023-02-19T14:36:27.329Z,5.55
2023-02-19T14:38:58.275Z,5.22
2023-02-19T14:41:28.801Z,5.18
2023-02-19T14:43:59.421Z,4.93
2023-02-19T14:46:37.718Z,6.00
2023-02-19T14:49:22.141Z,6.60
2023-02-19T14:52:03.602Z,6.80
2023-02-19T14:54:40.447Z,6.70
2023-02-19T14:57:22.796Z,6.05
2023-02-19T15:00:03.094Z,7.05
2023-02-19T15:02:32.773Z,6.82
2023-02-19T15:05:00.586Z,6.22
2023-02-19T15:07:31.802Z,5.63
2023-02-19T15:10:05.845Z,6.45
2023-02-19T15:12:51.617Z,7.63
2023-02-19T15:15:27.117Z,6.00
2023-02-19T15:17:57.736Z,5.70
2023-02-19T15:20:36.054Z,5.93
2023-02-19T15:23:07.556Z,4.93
2023-02-19T15:25:38.071Z,6.88
2023-02-19T15:28:24.086Z,6.35
2023-02-19T15:31:07.487Z,6.43
2023-02-19T15:33:35.412Z,6.13
2023-02-19T15:36:06.913Z,6.77
2023-02-19T15:38:35.442Z,6.60
2023-02-19T15:41:03.792Z,6.75
2023-02-19T15:43:59.018Z,5.25
2023-02-19T15:46:27.386Z,6.80
2023-02-19T15:49:05.256Z,5.30
2023-02-19T15:51:57.031Z,6.63
2023-02-19T15:54:46.526Z,6.82
2023-02-19T15:57:21.412Z,7.80
2023-02-19T16:00:09.438Z,7.72
2023-02-19T16:02:37.295Z,7.35
2023-02-19T16:05:22.697Z,7.63
2023-02-19T16:08:17.080Z,7.10
2023-02-19T16:10:59.704Z,9.85
2023-02-19T16:13:29.986Z,10.90
2023-02-19T16:16:16.151Z,10.43
2023-02-19T16:18:48.674Z,10.15
2023-02-19T16:21:27.614Z,9.60
2023-02-19T16:24:05.318Z,10.43
2023-02-19T16:26:44.040Z,10.00
2023-02-19T16:29:23.693Z,10.32
2023-02-19T16:32:16.773Z,9.95
2023-02-19T16:34:53.127Z,10.98
2023-02-19T16:37:42.331Z,10.10
2023-02-19T16:40:11.187Z,9.68
2023-02-19T16:42:48.787Z,10.45
2023-02-19T16:45:17.531Z,11.63
2023-02-19T16:47:48.551Z,11.05
2023-02-19T16:50:22.827Z,11.27
2023-02-19T16:52:51.390Z,10.70
2023-02-19T16:55:19.130Z,9.02
2023-02-19T16:57:48.448Z,10.70
2023-02-19T17:00:22.363Z,11.75
2023-02-19T17:02:53.701Z,11.23
2023-02-19T17:05:24.059Z,10.50
2023-02-19T17:07:52.896Z,11.05
2023-02-19T17:10:24.537Z,9.30
2023-02-19T17:12:53.683Z,10.68
2023-02-19T17:15:22.263Z,11.30
2023-02-19T17:17:50.073Z,11.20
2023-02-19T17:20:17.503Z,10.80
2023-02-19T17:25:14.349Z,10.63
2023-02-19T17:27:42.311Z,12.02
2023-02-19T17:30:16.719Z,8.77
2023-02-19T17:32:45.441Z,11.25
2023-02-19T17:35:13.898Z,10.55
2023-02-19T17:37:41.848Z,10.50
2023-02-19T17:40:32.831Z,8.80
2023-02-19T17:43:01.727Z,10.95
2023-02-19T17:45:29.556Z,7.90
2023-02-19T17:47:58.414Z,8.45
2023-02-19T17:50:30.397Z,11.45
2023-02-19T17:52:59.121Z,10.57
2023-02-19T17:55:26.728Z,8.32
2023-02-19T17:57:54.628Z,10.13
2023-02-19T18:00:28.077Z,8.63
2023-02-19T18:02:56.362Z,9.95
2023-02-19T18:05:24.646Z,10.48
2023-02-19T18:07:52.250Z,11.35
2023-02-19T18:10:23.497Z,11.13
2023-02-19T18:12:51.397Z,10.93
2023-02-19T18:15:22.954Z,10.53
2023-02-19T18:17:51.176Z,11.75
2023-02-19T18:20:24.559Z,11.68
2023-02-19T18:22:53.308Z,11.40
2023-02-19T18:25:22.323Z,12.13
2023-02-19T18:27:50.454Z,11.90
2023-02-19T18:30:20.493Z,12.38
2023-02-19T18:32:49.203Z,12.82
2023-02-19T18:35:19.742Z,12.43
2023-02-19T18:37:52.864Z,10.93
2023-02-19T18:40:25.941Z,12.30
2023-02-19T18:42:54.036Z,13.38
2023-02-19T18:45:22.380Z,11.68
2023-02-19T18:47:50.894Z,11.13
2023-02-19T18:50:19.901Z,11.63
2023-02-19T18:52:47.901Z,10.70
2023-02-19T18:55:16.178Z,9.40
2023-02-19T18:57:44.308Z,12.35
2023-02-19T19:00:26.711Z,14.32
2023-02-19T19:02:59.498Z,11.75
2023-02-19T19:05:27.897Z,11.48
2023-02-19T19:07:59.268Z,11.48
2023-02-19T19:10:28.296Z,10.73
2023-02-19T19:15:25.046Z,10.67
2023-02-19T19:17:53.169Z,11.30
2023-02-19T19:20:23.291Z,12.73
2023-02-19T19:22:52.933Z,13.63
2023-02-19T19:25:21.660Z,12.13
2023-02-19T19:30:20.322Z,10.38
2023-02-19T19:32:51.445Z,9.93
2023-02-19T19:35:21.396Z,9.70
2023-02-19T19:40:18.520Z,11.43
2023-02-19T19:42:47.244Z,10.55
2023-02-19T19:45:15.842Z,10.88
2023-02-19T19:47:43.870Z,11.13
2023-02-19T19:50:13.223Z,11.93
2023-02-19T19:52:41.099Z,12.18
2023-02-19T19:55:10.618Z,12.07
2023-02-19T19:57:40.944Z,10.95
2023-02-19T20:00:14.688Z,11.00
2023-02-19T20:02:42.793Z,11.27
2023-02-19T20:05:11.874Z,12.25
2023-02-19T20:07:40.049Z,12.45
2023-02-19T20:10:12.895Z,11.90
2023-02-19T20:12:41.055Z,10.85
2023-02-19T20:15:09.280Z,11.60
2023-02-19T20:17:37.634Z,11.63
2023-02-19T20:20:06.594Z,11.52
2023-02-19T20:25:04.329Z,11.25
2023-02-19T20:27:32.416Z,7.82
2023-02-19T20:32:29.577Z,8.90
2023-02-19T20:34:57.680Z,9.50
2023-02-19T20:37:25.395Z,11.93
2023-02-19T20:39:53.246Z,10.60
2023-02-19T20:42:21.216Z,11.48
2023-02-19T20:44:49.055Z,11.95
2023-02-19T20:47:16.942Z,11.15
2023-02-19T20:49:47.400Z,10.93
2023-02-19T20:52:16.911Z,11.45
2023-02-19T20:54:45.049Z,10.82
2023-02-19T20:57:14.656Z,10.77
2023-02-19T20:59:44.267Z,11.63
2023-02-19T21:02:18.853Z,10.98
2023-02-19T21:04:46.420Z,10.85
2023-02-19T21:07:14.468Z,10.65
2023-02-19T21:09:42.519Z,8.65
2023-02-19T21:12:11.128Z,9.52
2023-02-19T21:14:39.520Z,8.98
2023-02-19T21:17:08.830Z,9.35
2023-02-19T21:19:37.020Z,9.73
2023-02-19T21:22:05.102Z,10.52
2023-02-19T21:24:32.973Z,7.10
2023-02-19T21:27:00.715Z,9.65
2023-02-19T21:29:28.370Z,10.05
2023-02-19T21:31:58.089Z,9.63
2023-02-19T21:34:28.884Z,9.00
2023-02-19T21:36:57.135Z,10.35
2023-02-19T21:39:26.229Z,7.35
2023-02-19T21:41:54.836Z,9.88
2023-02-19T21:44:22.884Z,9.98
2023-02-19T21:46:51.094Z,9.38
2023-02-19T21:49:19.069Z,8.25
2023-02-19T21:51:48.642Z,9.73
2023-02-19T21:54:19.168Z,8.95
2023-02-19T21:56:46.801Z,8.90
2023-02-19T21:59:14.754Z,11.15
2023-02-19T22:01:43.512Z,8.10
2023-02-19T22:04:14.804Z,9.77
2023-02-19T22:06:42.694Z,8.70
2023-02-19T22:09:11.843Z,9.75
2023-02-19T22:14:07.259Z,8.70
2023-02-19T22:16:34.816Z,8.82
2023-02-19T22:19:02.782Z,8.77
2023-02-19T22:21:32.636Z,6.50
2023-02-19T22:24:02.297Z,8.60
2023-02-19T22:26:34.930Z,9.30
2023-02-19T22:29:07.059Z,9.20
2023-02-19T22:31:35.889Z,8.75
2023-02-19T22:34:04.694Z,8.98
2023-02-19T22:36:34.277Z,9.27
2023-02-19T22:39:02.103Z,8.55
2023-02-19T22:41:30.115Z,8.93
2023-02-19T22:43:59.173Z,8.35
2023-02-19T22:46:30.177Z,8.85
2023-02-19T22:48:58.868Z,9.93
2023-02-19T22:51:26.724Z,9.70
2023-02-19T22:53:56.355Z,9.07
2023-02-19T22:56:28.006Z,8.85
2023-02-19T22:58:57.265Z,9.90
2023-02-19T23:01:25.492Z,8.63
2023-02-19T23:03:56.100Z,7.07
2023-02-19T23:06:30.429Z,9.10
2023-02-19T23:09:10.384Z,8.73
2023-02-19T23:11:39.368Z,9.57
2023-02-19T23:14:07.741Z,9.52
2023-02-19T23:16:38.671Z,9.18
2023-02-19T23:19:11.351Z,9.18
2023-02-19T23:21:40.466Z,8.77
2023-02-19T23:26:36.192Z,9.68
2023-02-19T23:29:03.757Z,9.18
2023-02-19T23:31:31.680Z,10.07
2023-02-19T23:33:59.575Z,6.68
2023-02-19T23:36:27.221Z,8.70
2023-02-19T23:38:55.004Z,8.57
2023-02-19T23:41:22.520Z,9.20
2023-02-19T23:43:50.523Z,8.35
2023-02-19T23:46:18.640Z,9.02
2023-02-19T23:48:46.464Z,6.87
2023-02-19T23:51:14.248Z,9.32
2023-02-19T23:53:41.839Z,9.20
2023-02-19T23:56:09.621Z,9.45
2023-02-19T23:58:37.081Z,9.27
