createdAt,value
2024-01-11T00:00:26.632Z,-6.38
2024-01-11T00:00:54.689Z,-6.38
2024-01-11T00:01:25.865Z,-6.27
2024-01-11T00:01:58.499Z,-6.27
2024-01-11T00:02:29.770Z,-6.38
2024-01-11T00:03:02.836Z,-6.38
2024-01-11T00:03:33.503Z,-6.38
2024-01-11T00:04:06.454Z,-6.38
2024-01-11T00:04:37.760Z,-6.38
2024-01-11T00:05:11.028Z,-6.38
2024-01-11T00:05:41.709Z,-6.38
2024-01-11T00:05:58.321Z,-6.38
2024-01-11T00:06:29.666Z,-6.38
2024-01-11T00:07:01.847Z,-6.38
2024-01-11T00:07:33.668Z,-6.38
2024-01-11T00:08:05.584Z,-6.38
2024-01-11T00:08:38.605Z,-6.38
2024-01-11T00:09:09.595Z,-6.38
2024-01-11T00:09:42.969Z,-6.38
2024-01-11T00:10:13.953Z,-6.38
2024-01-11T00:10:46.329Z,-6.38
2024-01-11T00:11:18.788Z,-6.38
2024-01-11T00:11:50.593Z,-6.38
2024-01-11T00:12:21.616Z,-6.38
2024-01-11T00:12:54.600Z,-6.38
2024-01-11T00:13:25.943Z,-6.38
2024-01-11T00:13:58.675Z,-6.38
2024-01-11T00:14:29.787Z,-6.38
2024-01-11T00:15:04.558Z,-6.38
2024-01-11T00:15:33.759Z,-6.38
2024-01-11T00:16:06.578Z,-6.38
2024-01-11T00:16:37.713Z,-6.38
2024-01-11T00:17:10.737Z,-6.38
2024-01-11T00:17:41.793Z,-6.38
2024-01-11T00:17:57.970Z,-6.38
2024-01-11T00:18:29.735Z,-6.38
2024-01-11T00:19:01.934Z,-6.38
2024-01-11T00:19:33.669Z,-6.38
2024-01-11T00:20:05.836Z,-6.38
2024-01-11T00:20:38.878Z,-6.38
2024-01-11T00:21:09.711Z,-6.38
2024-01-11T00:21:42.677Z,-6.38
2024-01-11T00:22:13.638Z,-6.38
2024-01-11T00:22:46.594Z,-6.38
2024-01-11T00:23:17.875Z,-6.38
2024-01-11T00:23:50.386Z,-6.38
2024-01-11T00:24:21.659Z,-6.38
2024-01-11T00:24:54.628Z,-6.38
2024-01-11T00:25:26.002Z,-6.38
2024-01-11T00:25:58.457Z,-6.38
2024-01-11T00:26:29.705Z,-6.38
2024-01-11T00:27:02.531Z,-6.38
2024-01-11T00:27:33.569Z,-6.38
2024-01-11T00:28:06.673Z,-6.38
2024-01-11T00:28:37.755Z,-6.38
2024-01-11T00:29:10.312Z,-6.38
2024-01-11T00:29:41.801Z,-6.38
2024-01-11T00:30:16.078Z,-6.38
2024-01-11T00:30:45.897Z,-6.38
2024-01-11T00:31:18.373Z,-6.50
2024-01-11T00:31:49.669Z,-6.50
2024-01-11T00:32:22.781Z,-6.50
2024-01-11T00:32:53.770Z,-6.50
2024-01-11T00:33:29.253Z,-6.50
2024-01-11T00:33:57.867Z,-6.50
2024-01-11T00:34:30.623Z,-6.50
2024-01-11T00:35:02.321Z,-6.50
2024-01-11T00:35:34.543Z,-6.50
2024-01-11T00:36:05.745Z,-6.50
2024-01-11T00:36:38.634Z,-6.50
2024-01-11T00:37:09.673Z,-6.50
2024-01-11T00:37:42.537Z,-6.50
2024-01-11T00:38:13.799Z,-6.50
2024-01-11T00:38:46.360Z,-6.50
2024-01-11T00:39:17.725Z,-6.50
2024-01-11T00:39:50.643Z,-6.50
2024-01-11T00:40:21.964Z,-6.50
2024-01-11T00:40:54.442Z,-6.50
2024-01-11T00:41:25.766Z,-6.50
2024-01-11T00:41:58.611Z,-6.50
2024-01-11T00:42:29.604Z,-6.50
2024-01-11T00:43:04.360Z,-6.50
2024-01-11T00:43:33.708Z,-6.50
2024-01-11T00:44:06.383Z,-6.50
2024-01-11T00:44:37.689Z,-6.50
2024-01-11T00:45:11.997Z,-6.50
2024-01-11T00:45:41.642Z,-6.50
2024-01-11T00:46:19.088Z,-6.50
2024-01-11T00:46:45.653Z,-6.50
2024-01-11T00:47:17.816Z,-6.38
2024-01-11T00:47:49.702Z,-6.38
2024-01-11T00:48:21.744Z,-6.38
2024-01-11T00:48:56.756Z,-6.38
2024-01-11T00:49:25.935Z,-6.38
2024-01-11T00:49:58.536Z,-6.38
2024-01-11T00:50:30.065Z,-6.38
2024-01-11T00:51:02.469Z,-6.38
2024-01-11T00:51:33.614Z,-6.38
2024-01-11T00:52:07.311Z,-6.38
2024-01-11T00:52:37.715Z,-6.38
2024-01-11T00:53:10.312Z,-6.38
2024-01-11T00:53:41.662Z,-6.50
2024-01-11T00:54:14.461Z,-6.50
2024-01-11T00:54:45.738Z,-6.50
2024-01-11T00:55:18.924Z,-6.50
2024-01-11T00:55:49.644Z,-6.50
2024-01-11T00:56:22.552Z,-6.50
2024-01-11T00:56:53.705Z,-6.50
2024-01-11T00:57:26.809Z,-6.50
2024-01-11T00:57:57.673Z,-6.50
2024-01-11T00:58:30.440Z,-6.50
2024-01-11T00:59:01.920Z,-6.50
2024-01-11T00:59:34.665Z,-6.50
2024-01-11T01:00:07.556Z,-6.50
2024-01-11T01:00:38.438Z,-6.50
2024-01-11T01:01:09.611Z,-6.50
2024-01-11T01:01:42.487Z,-6.50
2024-01-11T01:02:13.614Z,-6.50
2024-01-11T01:02:29.797Z,-6.50
2024-01-11T01:03:01.742Z,-6.50
2024-01-11T01:03:33.629Z,-6.50
2024-01-11T01:04:06.359Z,-6.50
2024-01-11T01:04:37.735Z,-6.50
2024-01-11T01:05:10.754Z,-6.50
2024-01-11T01:05:41.722Z,-6.50
2024-01-11T01:06:14.607Z,-6.50
2024-01-11T01:06:45.746Z,-6.50
2024-01-11T01:07:18.392Z,-6.50
2024-01-11T01:07:49.699Z,-6.50
2024-01-11T01:08:22.708Z,-6.50
2024-01-11T01:08:53.550Z,-6.50
2024-01-11T01:09:26.616Z,-6.50
2024-01-11T01:09:57.663Z,-6.50
2024-01-11T01:10:30.898Z,-6.50
2024-01-11T01:11:01.749Z,-6.50
2024-01-11T01:11:34.583Z,-6.50
2024-01-11T01:12:05.757Z,-6.50
2024-01-11T01:12:38.785Z,-6.50
2024-01-11T01:13:09.610Z,-6.50
2024-01-11T01:13:42.626Z,-6.50
2024-01-11T01:14:13.827Z,-6.50
2024-01-11T01:14:46.226Z,-6.50
2024-01-11T01:15:19.073Z,-6.50
2024-01-11T01:15:50.729Z,-6.50
2024-01-11T01:16:21.596Z,-6.50
2024-01-11T01:16:57.330Z,-6.50
2024-01-11T01:17:25.840Z,-6.61
2024-01-11T01:17:59.137Z,-6.61
2024-01-11T01:18:29.680Z,-6.61
2024-01-11T01:19:02.825Z,-6.61
2024-01-11T01:19:33.797Z,-6.61
2024-01-11T01:20:06.850Z,-6.61
2024-01-11T01:20:37.841Z,-6.61
2024-01-11T01:21:10.632Z,-6.61
2024-01-11T01:21:41.509Z,-6.61
2024-01-11T01:22:14.578Z,-6.61
2024-01-11T01:22:45.640Z,-6.61
2024-01-11T01:23:18.789Z,-6.61
2024-01-11T01:23:49.640Z,-6.61
2024-01-11T01:24:22.458Z,-6.61
2024-01-11T01:24:53.746Z,-6.72
2024-01-11T01:25:27.629Z,-6.72
2024-01-11T01:25:57.709Z,-6.72
2024-01-11T01:26:30.490Z,-6.72
2024-01-11T01:27:01.617Z,-6.72
2024-01-11T01:27:34.685Z,-6.72
2024-01-11T01:28:05.661Z,-6.72
2024-01-11T01:28:41.512Z,-6.72
2024-01-11T01:29:09.627Z,-6.72
2024-01-11T01:29:42.581Z,-6.72
2024-01-11T01:30:14.999Z,-6.72
2024-01-11T01:30:50.792Z,-6.72
2024-01-11T01:31:17.636Z,-6.72
2024-01-11T01:31:49.671Z,-6.72
2024-01-11T01:32:21.811Z,-6.72
2024-01-11T01:32:53.747Z,-6.72
2024-01-11T01:33:26.591Z,-6.72
2024-01-11T01:33:57.914Z,-6.72
2024-01-11T01:34:30.752Z,-6.77
2024-01-11T01:35:02.413Z,-6.77
2024-01-11T01:35:34.826Z,-6.77
2024-01-11T01:36:05.795Z,-6.77
2024-01-11T01:36:38.572Z,-6.77
2024-01-11T01:37:09.631Z,-6.77
2024-01-11T01:37:44.604Z,-6.77
2024-01-11T01:38:13.616Z,-6.77
2024-01-11T01:38:46.322Z,-6.77
2024-01-11T01:39:17.712Z,-6.77
2024-01-11T01:39:50.595Z,-6.77
2024-01-11T01:40:22.028Z,-6.77
2024-01-11T01:40:54.633Z,-6.77
2024-01-11T01:41:25.729Z,-6.77
2024-01-11T01:41:58.339Z,-6.77
2024-01-11T01:42:29.666Z,-6.77
2024-01-11T01:43:02.836Z,-6.77
2024-01-11T01:43:33.804Z,-6.77
2024-01-11T01:44:09.406Z,-6.77
2024-01-11T01:44:37.861Z,-6.77
2024-01-11T01:45:11.936Z,-6.77
2024-01-11T01:45:41.777Z,-6.77
2024-01-11T01:46:14.411Z,-6.77
2024-01-11T01:46:45.710Z,-6.77
2024-01-11T01:47:18.936Z,-6.77
2024-01-11T01:47:49.743Z,-6.77
2024-01-11T01:48:38.016Z,-6.77
2024-01-11T01:49:09.741Z,-6.77
2024-01-11T01:49:41.780Z,-6.77
2024-01-11T01:50:14.142Z,-6.88
2024-01-11T01:50:45.789Z,-6.88
2024-01-11T01:51:17.766Z,-6.77
2024-01-11T01:51:49.645Z,-6.77
2024-01-11T01:52:22.671Z,-6.77
2024-01-11T01:52:53.799Z,-6.77
2024-01-11T01:53:26.601Z,-6.88
2024-01-11T01:53:57.671Z,-6.88
2024-01-11T01:54:30.444Z,-6.88
2024-01-11T01:55:02.385Z,-6.88
2024-01-11T01:55:35.583Z,-6.88
2024-01-11T01:56:05.762Z,-6.88
2024-01-11T01:56:38.950Z,-6.88
2024-01-11T01:57:09.765Z,-6.88
2024-01-11T01:57:42.750Z,-6.88
2024-01-11T01:58:13.618Z,-6.88
2024-01-11T01:58:46.391Z,-6.88
2024-01-11T01:59:17.671Z,-6.88
2024-01-11T01:59:50.511Z,-6.88
2024-01-11T02:00:23.808Z,-6.88
2024-01-11T02:00:55.043Z,-6.88
2024-01-11T02:01:25.824Z,-6.88
2024-01-11T02:01:58.510Z,-7.00
2024-01-11T02:02:29.789Z,-7.00
2024-01-11T02:03:02.920Z,-7.00
2024-01-11T02:03:33.736Z,-7.00
2024-01-11T02:04:06.432Z,-7.00
2024-01-11T02:04:37.787Z,-7.00
2024-01-11T02:05:10.924Z,-7.00
2024-01-11T02:05:41.790Z,-7.00
2024-01-11T02:06:14.584Z,-7.00
2024-01-11T02:06:45.639Z,-7.00
2024-01-11T02:07:18.373Z,-7.00
2024-01-11T02:07:49.636Z,-7.00
2024-01-11T02:08:22.597Z,-7.00
2024-01-11T02:08:53.599Z,-7.00
2024-01-11T02:09:26.590Z,-7.11
2024-01-11T02:09:57.777Z,-7.11
2024-01-11T02:10:30.757Z,-7.11
2024-01-11T02:11:01.736Z,-7.11
2024-01-11T02:11:34.592Z,-7.11
2024-01-11T02:12:05.806Z,-7.11
2024-01-11T02:12:38.510Z,-7.11
2024-01-11T02:13:10.930Z,-7.11
2024-01-11T02:13:42.700Z,-7.11
2024-01-11T02:14:13.629Z,-7.11
2024-01-11T02:14:46.469Z,-7.11
2024-01-11T02:15:18.971Z,-7.11
2024-01-11T02:15:50.670Z,-7.11
2024-01-11T02:16:21.616Z,-7.11
2024-01-11T02:16:54.688Z,-7.11
2024-01-11T02:17:25.810Z,-7.11
2024-01-11T02:17:58.531Z,-7.22
2024-01-11T02:18:29.792Z,-7.22
2024-01-11T02:19:02.618Z,-7.11
2024-01-11T02:19:33.618Z,-7.11
2024-01-11T02:20:06.934Z,-7.11
2024-01-11T02:20:37.803Z,-7.11
2024-01-11T02:21:10.726Z,-7.22
2024-01-11T02:21:41.706Z,-7.22
2024-01-11T02:21:57.885Z,-7.22
2024-01-11T02:22:29.739Z,-7.22
2024-01-11T02:23:01.748Z,-7.22
2024-01-11T02:23:33.921Z,-7.22
2024-01-11T02:24:05.901Z,-7.22
2024-01-11T02:24:37.679Z,-7.22
2024-01-11T02:25:10.048Z,-7.22
2024-01-11T02:25:41.819Z,-7.22
2024-01-11T02:26:13.678Z,-7.22
2024-01-11T02:26:46.486Z,-7.22
2024-01-11T02:27:17.744Z,-7.22
2024-01-11T02:27:50.716Z,-7.22
2024-01-11T02:28:21.661Z,-7.22
2024-01-11T02:28:54.731Z,-7.22
2024-01-11T02:29:25.885Z,-7.22
2024-01-11T02:29:58.511Z,-7.27
2024-01-11T02:30:30.965Z,-7.27
2024-01-11T02:31:02.654Z,-7.27
2024-01-11T02:31:33.589Z,-7.27
2024-01-11T02:32:06.874Z,-7.27
2024-01-11T02:32:37.869Z,-7.27
2024-01-11T02:33:10.903Z,-7.27
2024-01-11T02:33:41.794Z,-7.27
2024-01-11T02:33:57.999Z,-7.27
2024-01-11T02:34:29.765Z,-7.27
2024-01-11T02:35:02.244Z,-7.27
2024-01-11T02:35:33.785Z,-7.27
2024-01-11T02:36:05.829Z,-7.27
2024-01-11T02:36:37.650Z,-7.27
2024-01-11T02:37:09.758Z,-7.27
2024-01-11T02:37:41.741Z,-7.27
2024-01-11T02:38:13.629Z,-7.27
2024-01-11T02:38:30.836Z,-7.27
2024-01-11T02:39:01.834Z,-7.27
2024-01-11T02:39:35.402Z,-7.27
2024-01-11T02:40:05.998Z,-7.27
2024-01-11T02:40:38.618Z,-7.27
2024-01-11T02:41:09.737Z,-7.27
2024-01-11T02:41:42.481Z,-7.27
2024-01-11T02:42:13.722Z,-7.27
2024-01-11T02:42:46.839Z,-7.27
2024-01-11T02:43:17.635Z,-7.27
2024-01-11T02:43:50.858Z,-7.38
2024-01-11T02:44:21.847Z,-7.38
2024-01-11T02:44:54.440Z,-7.38
2024-01-11T02:45:26.977Z,-7.38
2024-01-11T02:45:58.770Z,-7.38
2024-01-11T02:46:29.621Z,-7.38
2024-01-11T02:47:02.636Z,-7.38
2024-01-11T02:47:34.066Z,-7.38
2024-01-11T02:48:06.862Z,-7.38
2024-01-11T02:48:37.839Z,-7.38
2024-01-11T02:49:10.645Z,-7.50
2024-01-11T02:49:41.755Z,-7.50
2024-01-11T02:50:14.776Z,-7.50
2024-01-11T02:50:45.714Z,-7.50
2024-01-11T02:51:18.897Z,-7.50
2024-01-11T02:51:49.803Z,-7.50
2024-01-11T02:52:22.599Z,-7.50
2024-01-11T02:52:53.735Z,-7.50
2024-01-11T02:53:26.842Z,-7.50
2024-01-11T02:53:57.781Z,-7.50
2024-01-11T02:54:30.568Z,-7.50
2024-01-11T02:55:02.285Z,-7.50
2024-01-11T02:55:35.467Z,-7.50
2024-01-11T02:56:05.738Z,-7.50
2024-01-11T02:56:38.560Z,-7.50
2024-01-11T02:57:09.776Z,-7.50
2024-01-11T02:57:42.671Z,-7.50
2024-01-11T02:58:13.728Z,-7.50
2024-01-11T02:58:46.476Z,-7.61
2024-01-11T02:59:17.588Z,-7.61
2024-01-11T02:59:50.498Z,-7.61
2024-01-11T03:00:23.108Z,-7.61
2024-01-11T03:00:54.774Z,-7.61
2024-01-11T03:01:25.646Z,-7.61
2024-01-11T03:01:58.550Z,-7.61
2024-01-11T03:02:29.860Z,-7.61
2024-01-11T03:03:02.729Z,-7.61
2024-01-11T03:03:33.779Z,-7.61
2024-01-11T03:04:06.665Z,-7.61
2024-01-11T03:04:37.785Z,-7.61
2024-01-11T03:05:10.723Z,-7.61
2024-01-11T03:05:41.895Z,-7.61
2024-01-11T03:06:14.646Z,-7.61
2024-01-11T03:06:45.637Z,-7.61
2024-01-11T03:07:18.608Z,-7.61
2024-01-11T03:07:49.722Z,-7.61
2024-01-11T03:08:22.833Z,-7.61
2024-01-11T03:08:53.614Z,-7.61
2024-01-11T03:09:26.640Z,-7.61
2024-01-11T03:09:57.880Z,-7.61
2024-01-11T03:10:30.815Z,-7.61
2024-01-11T03:11:01.728Z,-7.61
2024-01-11T03:11:34.956Z,-7.72
2024-01-11T03:12:05.758Z,-7.72
2024-01-11T03:12:38.629Z,-7.61
2024-01-11T03:13:09.721Z,-7.61
2024-01-11T03:13:42.705Z,-7.61
2024-01-11T03:14:13.626Z,-7.61
2024-01-11T03:14:46.477Z,-7.72
2024-01-11T03:15:19.117Z,-7.72
2024-01-11T03:15:50.940Z,-7.72
2024-01-11T03:16:21.764Z,-7.72
2024-01-11T03:16:54.668Z,-7.72
2024-01-11T03:17:25.944Z,-7.72
2024-01-11T03:17:58.962Z,-7.72
2024-01-11T03:18:29.689Z,-7.72
2024-01-11T03:19:02.793Z,-7.72
2024-01-11T03:19:33.730Z,-7.72
2024-01-11T03:20:07.031Z,-7.72
2024-01-11T03:20:37.788Z,-7.72
2024-01-11T03:21:10.775Z,-7.72
2024-01-11T03:21:41.647Z,-7.72
2024-01-11T03:21:57.856Z,-7.77
2024-01-11T03:22:29.660Z,-7.77
2024-01-11T03:23:01.714Z,-7.77
2024-01-11T03:23:33.916Z,-7.77
2024-01-11T03:24:05.595Z,-7.77
2024-01-11T03:24:40.204Z,-7.77
2024-01-11T03:25:10.171Z,-7.77
2024-01-11T03:25:42.587Z,-7.77
2024-01-11T03:26:13.831Z,-7.77
2024-01-11T03:26:46.642Z,-7.77
2024-01-11T03:27:17.800Z,-7.77
2024-01-11T03:27:50.713Z,-7.77
2024-01-11T03:28:21.729Z,-7.77
2024-01-11T03:28:54.763Z,-7.77
2024-01-11T03:29:25.727Z,-7.77
2024-01-11T03:29:58.715Z,-7.77
2024-01-11T03:30:31.148Z,-7.77
2024-01-11T03:31:02.819Z,-7.77
2024-01-11T03:31:33.720Z,-7.88
2024-01-11T03:32:06.806Z,-7.88
2024-01-11T03:32:37.988Z,-7.88
2024-01-11T03:33:10.720Z,-7.88
2024-01-11T03:33:41.764Z,-7.88
2024-01-11T03:34:14.644Z,-7.88
2024-01-11T03:34:45.919Z,-7.88
2024-01-11T03:35:20.837Z,-7.88
2024-01-11T03:35:49.791Z,-7.88
2024-01-11T03:36:22.907Z,-7.88
2024-01-11T03:36:53.668Z,-7.88
2024-01-11T03:37:26.828Z,-7.88
2024-01-11T03:37:57.814Z,-7.88
2024-01-11T03:38:30.863Z,-7.88
2024-01-11T03:39:01.796Z,-7.88
2024-01-11T03:39:34.615Z,-7.88
2024-01-11T03:40:06.062Z,-7.88
2024-01-11T03:40:38.662Z,-7.88
2024-01-11T03:41:09.724Z,-7.88
2024-01-11T03:41:42.605Z,-7.88
2024-01-11T03:42:13.624Z,-8.00
2024-01-11T03:42:46.573Z,-8.00
2024-01-11T03:43:17.743Z,-8.00
2024-01-11T03:43:51.011Z,-8.00
2024-01-11T03:44:21.650Z,-8.00
2024-01-11T03:44:54.661Z,-8.00
2024-01-11T03:45:27.126Z,-8.00
2024-01-11T03:46:08.311Z,-8.00
2024-01-11T03:46:29.648Z,-8.00
2024-01-11T03:47:01.747Z,-8.00
2024-01-11T03:47:34.919Z,-8.00
2024-01-11T03:48:05.832Z,-8.00
2024-01-11T03:48:39.561Z,-8.00
2024-01-11T03:51:49.831Z,-8.00
2024-01-11T03:52:22.662Z,-8.00
2024-01-11T03:52:53.729Z,-8.00
2024-01-11T03:53:26.590Z,-8.00
2024-01-11T03:53:57.747Z,-8.11
2024-01-11T03:54:45.854Z,-8.11
2024-01-11T03:55:18.442Z,-8.00
2024-01-11T03:55:49.723Z,-8.00
2024-01-11T03:56:21.728Z,-8.11
2024-01-11T03:56:53.713Z,-8.11
2024-01-11T03:57:25.779Z,-8.11
2024-01-11T03:57:57.578Z,-8.11
2024-01-11T03:58:32.498Z,-8.11
2024-01-11T03:59:01.895Z,-8.11
2024-01-11T03:59:34.750Z,-8.11
2024-01-11T04:00:10.801Z,-8.11
2024-01-11T04:00:39.815Z,-8.11
2024-01-11T04:01:09.851Z,-8.11
2024-01-11T04:01:42.433Z,-8.11
2024-01-11T04:02:13.791Z,-8.11
2024-01-11T04:02:46.684Z,-8.11
2024-01-11T04:03:17.880Z,-8.11
2024-01-11T04:03:50.649Z,-8.11
2024-01-11T04:04:21.797Z,-8.11
2024-01-11T04:04:54.618Z,-8.11
2024-01-11T04:05:26.119Z,-8.11
2024-01-11T04:05:58.741Z,-8.11
2024-01-11T04:06:29.828Z,-8.11
2024-01-11T04:07:02.603Z,-8.11
2024-01-11T04:07:33.705Z,-8.11
2024-01-11T04:08:06.637Z,-8.22
2024-01-11T04:08:37.984Z,-8.22
2024-01-11T04:09:10.558Z,-8.22
2024-01-11T04:09:41.706Z,-8.22
2024-01-11T04:10:14.984Z,-8.22
2024-01-11T04:10:45.580Z,-8.22
2024-01-11T04:11:19.398Z,-8.22
2024-01-11T04:11:49.724Z,-8.22
2024-01-11T04:12:22.816Z,-8.22
2024-01-11T04:12:53.677Z,-8.22
2024-01-11T04:13:32.034Z,-8.22
2024-01-11T04:13:57.921Z,-8.22
2024-01-11T04:14:29.651Z,-8.22
2024-01-11T04:15:04.481Z,-8.22
2024-01-11T04:15:33.858Z,-8.22
2024-01-11T04:16:06.860Z,-8.22
2024-01-11T04:16:37.661Z,-8.22
2024-01-11T04:17:10.818Z,-8.22
2024-01-11T04:17:42.074Z,-8.22
2024-01-11T04:18:14.659Z,-8.22
2024-01-11T04:18:45.720Z,-8.22
2024-01-11T04:19:22.476Z,-8.22
2024-01-11T04:19:49.854Z,-8.22
2024-01-11T04:20:23.044Z,-8.22
2024-01-11T04:20:53.796Z,-8.22
2024-01-11T04:21:26.735Z,-8.22
2024-01-11T04:21:57.603Z,-8.22
2024-01-11T04:22:30.699Z,-8.22
2024-01-11T04:23:01.822Z,-8.22
2024-01-11T04:23:34.826Z,-8.22
2024-01-11T04:24:05.686Z,-8.22
2024-01-11T04:24:38.594Z,-8.22
2024-01-11T04:25:10.046Z,-8.22
2024-01-11T04:25:42.524Z,-8.22
2024-01-11T04:26:13.724Z,-8.22
2024-01-11T04:26:46.575Z,-8.22
2024-01-11T04:27:17.799Z,-8.22
2024-01-11T04:27:50.702Z,-8.22
2024-01-11T04:28:21.762Z,-8.22
2024-01-11T04:28:57.880Z,-8.22
2024-01-11T04:29:25.691Z,-8.27
2024-01-11T04:29:58.613Z,-8.27
2024-01-11T04:30:31.220Z,-8.27
2024-01-11T04:31:02.655Z,-8.27
2024-01-11T04:31:33.707Z,-8.27
2024-01-11T04:32:06.809Z,-8.27
2024-01-11T04:32:38.000Z,-8.27
2024-01-11T04:33:10.482Z,-8.27
2024-01-11T04:33:41.853Z,-8.27
2024-01-11T04:34:20.521Z,-8.27
2024-01-11T04:34:45.827Z,-8.27
2024-01-11T04:35:18.344Z,-8.27
2024-01-11T04:35:49.764Z,-8.27
2024-01-11T04:36:21.991Z,-8.27
2024-01-11T04:36:53.683Z,-8.27
2024-01-11T04:37:25.705Z,-8.27
2024-01-11T04:37:57.899Z,-8.27
2024-01-11T04:38:29.691Z,-8.27
2024-01-11T04:39:02.673Z,-8.38
2024-01-11T04:39:33.729Z,-8.38
2024-01-11T04:40:07.820Z,-8.27
2024-01-11T04:40:37.746Z,-8.27
2024-01-11T04:41:10.675Z,-8.38
2024-01-11T04:41:41.826Z,-8.38
2024-01-11T04:41:57.893Z,-8.38
2024-01-11T04:42:29.877Z,-8.38
2024-01-11T04:43:01.715Z,-8.38
2024-01-11T04:43:35.567Z,-8.38
2024-01-11T04:44:05.837Z,-8.38
2024-01-11T04:44:44.157Z,-8.38
2024-01-11T04:45:11.111Z,-8.38
2024-01-11T04:45:41.957Z,-8.38
2024-01-11T04:46:13.573Z,-8.38
2024-01-11T04:46:45.641Z,-8.38
2024-01-11T04:47:18.450Z,-8.38
2024-01-11T04:47:49.860Z,-8.38
2024-01-11T04:48:22.729Z,-8.38
2024-01-11T04:48:53.899Z,-8.38
2024-01-11T04:49:26.647Z,-8.38
2024-01-11T04:49:57.843Z,-8.38
2024-01-11T04:50:30.828Z,-8.38
2024-01-11T04:51:01.808Z,-8.38
2024-01-11T04:51:34.500Z,-8.38
2024-01-11T04:52:05.798Z,-8.38
2024-01-11T04:52:44.007Z,-8.38
2024-01-11T04:53:09.754Z,-8.38
2024-01-11T04:53:41.856Z,-8.38
2024-01-11T04:54:14.410Z,-8.38
2024-01-11T04:54:45.699Z,-8.38
2024-01-11T04:55:18.965Z,-8.38
2024-01-11T04:55:49.656Z,-8.38
2024-01-11T04:56:23.037Z,-8.38
2024-01-11T04:56:53.865Z,-8.38
2024-01-11T04:57:26.862Z,-8.38
2024-01-11T04:57:57.724Z,-8.38
2024-01-11T04:58:31.614Z,-8.38
2024-01-11T04:59:01.910Z,-8.38
2024-01-11T04:59:34.605Z,-8.38
2024-01-11T05:00:07.641Z,-8.38
2024-01-11T05:00:39.019Z,-8.38
2024-01-11T05:01:09.731Z,-8.50
2024-01-11T05:01:42.607Z,-8.50
2024-01-11T05:02:13.880Z,-8.50
2024-01-11T05:02:46.924Z,-8.50
2024-01-11T05:03:17.758Z,-8.50
2024-01-11T05:03:50.559Z,-8.50
2024-01-11T05:04:21.792Z,-8.50
2024-01-11T05:04:54.558Z,-8.50
2024-01-11T05:05:26.441Z,-8.50
2024-01-11T05:05:58.713Z,-8.50
2024-01-11T05:06:29.886Z,-8.50
2024-01-11T05:07:02.681Z,-8.50
2024-01-11T05:07:33.679Z,-8.50
2024-01-11T05:08:06.866Z,-8.50
2024-01-11T05:08:37.682Z,-8.50
2024-01-11T05:09:10.626Z,-8.50
2024-01-11T05:09:41.773Z,-8.50
2024-01-11T05:10:15.081Z,-8.50
2024-01-11T05:10:45.629Z,-8.50
2024-01-11T05:11:18.585Z,-8.50
2024-01-11T05:11:49.825Z,-8.50
2024-01-11T05:12:22.562Z,-8.50
2024-01-11T05:12:53.786Z,-8.50
2024-01-11T05:13:26.693Z,-8.50
2024-01-11T05:13:57.912Z,-8.50
2024-01-11T05:14:30.482Z,-8.50
2024-01-11T05:15:03.341Z,-8.50
2024-01-11T05:15:34.800Z,-8.50
2024-01-11T05:16:05.709Z,-8.50
2024-01-11T05:16:38.497Z,-8.50
2024-01-11T05:17:09.826Z,-8.50
2024-01-11T05:17:42.921Z,-8.50
2024-01-11T05:18:13.721Z,-8.50
2024-01-11T05:18:46.688Z,-8.50
2024-01-11T05:19:17.909Z,-8.50
2024-01-11T05:19:50.300Z,-8.50
2024-01-11T05:20:22.122Z,-8.50
2024-01-11T05:20:54.573Z,-8.50
2024-01-11T05:21:25.909Z,-8.50
2024-01-11T05:21:58.683Z,-8.50
2024-01-11T05:22:29.822Z,-8.50
2024-01-11T05:23:02.834Z,-8.50
2024-01-11T05:23:33.823Z,-8.50
2024-01-11T05:24:12.626Z,-8.50
2024-01-11T05:24:37.740Z,-8.50
2024-01-11T05:25:09.911Z,-8.50
2024-01-11T05:25:42.811Z,-8.50
2024-01-11T05:26:13.774Z,-8.50
2024-01-11T05:26:46.871Z,-8.50
2024-01-11T05:27:17.741Z,-8.50
2024-01-11T05:27:50.973Z,-8.50
2024-01-11T05:28:21.841Z,-8.50
2024-01-11T05:28:54.696Z,-8.50
2024-01-11T05:29:25.960Z,-8.50
2024-01-11T05:29:59.671Z,-8.50
2024-01-11T05:30:31.542Z,-8.50
2024-01-11T05:31:02.785Z,-8.50
2024-01-11T05:31:33.923Z,-8.50
2024-01-11T05:32:06.855Z,-8.50
2024-01-11T05:32:38.104Z,-8.50
2024-01-11T05:33:10.729Z,-8.50
2024-01-11T05:33:41.998Z,-8.50
2024-01-11T05:34:14.854Z,-8.50
2024-01-11T05:34:45.637Z,-8.50
2024-01-11T05:35:18.833Z,-8.50
2024-01-11T05:35:49.783Z,-8.50
2024-01-11T05:36:22.650Z,-8.50
2024-01-11T05:36:53.674Z,-8.50
2024-01-11T05:37:26.718Z,-8.50
2024-01-11T05:37:57.795Z,-8.50
2024-01-11T05:38:30.780Z,-8.50
2024-01-11T05:39:01.783Z,-8.50
2024-01-11T05:39:34.591Z,-8.50
2024-01-11T05:40:05.904Z,-8.50
2024-01-11T05:40:38.495Z,-8.50
2024-01-11T05:41:10.088Z,-8.50
2024-01-11T05:41:42.659Z,-8.50
2024-01-11T05:42:13.622Z,-8.50
2024-01-11T05:42:46.885Z,-8.50
2024-01-11T05:43:17.690Z,-8.50
2024-01-11T05:43:50.705Z,-8.50
2024-01-11T05:44:21.822Z,-8.50
2024-01-11T05:44:54.573Z,-8.50
2024-01-11T05:45:35.831Z,-8.50
2024-01-11T05:45:58.848Z,-8.50
2024-01-11T05:46:32.390Z,-8.50
2024-01-11T05:47:02.602Z,-8.61
2024-01-11T05:47:33.793Z,-8.61
2024-01-11T05:48:06.812Z,-8.50
2024-01-11T05:48:37.949Z,-8.50
2024-01-11T05:49:10.830Z,-8.50
2024-01-11T05:49:41.686Z,-8.50
2024-01-11T05:50:14.968Z,-8.50
2024-01-11T05:50:45.821Z,-8.50
2024-01-11T05:51:18.506Z,-8.50
2024-01-11T05:51:49.647Z,-8.50
2024-01-11T05:52:22.841Z,-8.50
2024-01-11T05:52:53.829Z,-8.50
2024-01-11T05:53:26.585Z,-8.38
2024-01-11T05:53:57.766Z,-8.38
2024-01-11T05:54:30.847Z,-8.38
2024-01-11T05:55:02.392Z,-8.38
2024-01-11T05:55:34.632Z,-8.38
2024-01-11T05:56:05.772Z,-8.38
2024-01-11T05:56:38.742Z,-8.38
2024-01-11T05:57:09.709Z,-8.38
2024-01-11T05:57:48.263Z,-8.38
2024-01-11T05:58:13.804Z,-8.38
2024-01-11T05:58:45.747Z,-8.27
2024-01-11T05:59:18.738Z,-8.27
2024-01-11T05:59:49.770Z,-8.27
2024-01-11T06:00:25.073Z,-8.27
2024-01-11T06:00:53.856Z,-8.27
2024-01-11T06:01:26.634Z,-8.27
2024-01-11T06:01:57.909Z,-8.27
2024-01-11T06:02:30.798Z,-8.27
2024-01-11T06:03:01.772Z,-8.22
2024-01-11T06:03:34.585Z,-8.22
2024-01-11T06:04:05.817Z,-8.27
2024-01-11T06:04:38.492Z,-8.27
2024-01-11T06:05:10.060Z,-8.22
2024-01-11T06:05:42.922Z,-8.22
2024-01-11T06:06:13.696Z,-8.22
2024-01-11T06:06:52.158Z,-8.22
2024-01-11T06:07:17.810Z,-8.22
2024-01-11T06:07:49.892Z,-8.22
2024-01-11T06:08:21.756Z,-8.22
2024-01-11T06:08:53.812Z,-8.22
2024-01-11T06:09:25.848Z,-8.22
2024-01-11T06:09:57.668Z,-8.22
2024-01-11T06:10:30.903Z,-8.22
2024-01-11T06:11:02.054Z,-8.22
2024-01-11T06:11:34.679Z,-8.22
2024-01-11T06:12:05.844Z,-8.22
2024-01-11T06:12:38.764Z,-8.22
2024-01-11T06:13:09.822Z,-8.22
2024-01-11T06:13:42.338Z,-8.22
2024-01-11T06:14:13.807Z,-8.22
2024-01-11T06:14:49.620Z,-8.22
2024-01-11T06:15:18.889Z,-8.22
2024-01-11T06:15:50.741Z,-8.22
2024-01-11T06:16:21.868Z,-8.22
2024-01-11T06:16:54.354Z,-8.22
2024-01-11T06:17:25.778Z,-8.22
2024-01-11T06:17:58.746Z,-8.22
2024-01-11T06:18:30.010Z,-8.22
2024-01-11T06:19:02.626Z,-8.22
2024-01-11T06:19:33.853Z,-8.22
2024-01-11T06:20:07.067Z,-8.22
2024-01-11T06:20:37.731Z,-8.22
2024-01-11T06:21:10.469Z,-8.27
2024-01-11T06:21:41.774Z,-8.27
2024-01-11T06:22:14.727Z,-8.22
2024-01-11T06:22:46.403Z,-8.22
2024-01-11T06:23:18.708Z,-8.27
2024-01-11T06:23:49.858Z,-8.27
2024-01-11T06:24:22.713Z,-8.22
2024-01-11T06:24:53.752Z,-8.22
2024-01-11T06:25:26.999Z,-8.27
2024-01-11T06:25:57.889Z,-8.27
2024-01-11T06:26:30.559Z,-8.27
2024-01-11T06:27:01.770Z,-8.27
2024-01-11T06:27:34.540Z,-8.27
2024-01-11T06:28:05.873Z,-8.27
2024-01-11T06:28:38.689Z,-8.27
2024-01-11T06:29:09.820Z,-8.27
2024-01-11T06:29:42.899Z,-8.27
2024-01-11T06:30:14.964Z,-8.27
2024-01-11T06:30:46.860Z,-8.27
2024-01-11T06:31:17.819Z,-8.27
2024-01-11T06:31:50.786Z,-8.27
2024-01-11T06:32:21.737Z,-8.27
2024-01-11T06:32:54.791Z,-8.38
2024-01-11T06:33:25.831Z,-8.38
2024-01-11T06:33:58.578Z,-8.38
2024-01-11T06:34:29.788Z,-8.38
2024-01-11T06:35:03.499Z,-8.38
2024-01-11T06:35:33.692Z,-8.38
2024-01-11T06:36:06.455Z,-8.38
2024-01-11T06:36:37.763Z,-8.38
2024-01-11T06:37:12.138Z,-8.38
2024-01-11T06:37:41.729Z,-8.38
2024-01-11T06:38:14.830Z,-8.38
2024-01-11T06:38:45.930Z,-8.38
2024-01-11T06:39:18.785Z,-8.38
2024-01-11T06:39:49.796Z,-8.38
2024-01-11T06:40:22.993Z,-8.50
2024-01-11T06:40:53.830Z,-8.50
2024-01-11T06:41:27.548Z,-8.50
2024-01-11T06:41:57.784Z,-8.50
2024-01-11T06:42:30.905Z,-8.50
2024-01-11T06:43:01.834Z,-8.50
2024-01-11T06:43:34.589Z,-8.50
2024-01-11T06:44:05.801Z,-8.50
2024-01-11T06:44:38.726Z,-8.50
2024-01-11T06:45:11.019Z,-8.50
2024-01-11T06:45:42.824Z,-8.61
2024-01-11T06:46:13.841Z,-8.61
2024-01-11T06:46:47.398Z,-8.61
2024-01-11T06:47:17.926Z,-8.61
2024-01-11T06:47:50.858Z,-8.61
2024-01-11T06:48:22.245Z,-8.61
2024-01-11T06:48:54.498Z,-8.61
2024-01-11T06:49:25.723Z,-8.61
2024-01-11T06:49:58.712Z,-8.61
2024-01-11T06:50:30.217Z,-8.61
2024-01-11T06:51:03.064Z,-8.61
2024-01-11T06:51:33.862Z,-8.61
2024-01-11T06:52:07.659Z,-8.61
2024-01-11T06:52:37.713Z,-8.61
2024-01-11T06:53:11.021Z,-8.61