createdAt,value
2018-01-18T00:00:05.404Z,8.80
2018-01-18T00:01:05.429Z,10.10
2018-01-18T00:02:05.440Z,10.00
2018-01-18T00:03:05.442Z,8.30
2018-01-18T00:04:05.452Z,8.10
2018-01-18T00:05:05.769Z,11.10
2018-01-18T00:06:05.482Z,8.00
2018-01-18T00:07:05.490Z,6.70
2018-01-18T00:08:05.498Z,10.20
2018-01-18T00:09:05.508Z,10.80
2018-01-18T00:10:05.527Z,10.20
2018-01-18T00:11:05.528Z,9.30
2018-01-18T00:12:05.553Z,8.50
2018-01-18T00:13:05.564Z,9.80
2018-01-18T00:14:05.566Z,8.80
2018-01-18T00:15:05.581Z,14.10
2018-01-18T00:16:05.589Z,9.20
2018-01-18T00:17:05.610Z,11.40
2018-01-18T00:18:05.614Z,9.10
2018-01-18T00:19:05.621Z,11.90
2018-01-18T00:20:05.630Z,13.50
2018-01-18T00:21:05.646Z,15.00
2018-01-18T00:22:05.667Z,11.10
2018-01-18T00:23:05.670Z,11.60
2018-01-18T00:24:05.686Z,11.70
2018-01-18T00:25:05.687Z,13.50
2018-01-18T00:26:05.709Z,9.80
2018-01-18T00:27:05.713Z,11.40
2018-01-18T00:28:05.734Z,10.90
2018-01-18T00:29:05.735Z,12.00
2018-01-18T00:30:05.744Z,12.80
2018-01-18T00:31:05.754Z,13.60
2018-01-18T00:32:05.764Z,11.40
2018-01-18T00:33:05.791Z,9.60
2018-01-18T00:34:05.793Z,10.90
2018-01-18T00:35:05.809Z,12.20
2018-01-18T00:36:05.817Z,13.00
2018-01-18T00:37:05.827Z,9.70
2018-01-18T00:38:05.841Z,16.20
2018-01-18T00:39:05.849Z,12.80
2018-01-18T00:40:05.860Z,12.30
2018-01-18T00:41:05.913Z,15.20
2018-01-18T00:42:05.882Z,15.80
2018-01-18T00:43:05.885Z,10.00
2018-01-18T00:44:05.916Z,15.40
2018-01-18T00:45:05.922Z,12.50
2018-01-18T00:46:05.931Z,13.00
2018-01-18T00:47:05.934Z,12.60
2018-01-18T00:48:05.942Z,15.00
2018-01-18T00:49:05.963Z,16.90
2018-01-18T00:50:05.979Z,11.20
2018-01-18T00:51:05.988Z,14.50
2018-01-18T00:52:05.997Z,11.90
2018-01-18T00:53:06.002Z,11.40
2018-01-18T00:54:06.021Z,17.10
2018-01-18T00:55:06.036Z,13.00
2018-01-18T00:56:06.037Z,13.20
2018-01-18T00:57:06.048Z,13.30
2018-01-18T00:58:06.057Z,16.20
2018-01-18T00:59:06.097Z,11.90
2018-01-18T01:00:06.093Z,13.10
2018-01-18T01:01:06.094Z,17.40
2018-01-18T01:02:06.110Z,15.10
2018-01-18T01:03:06.113Z,16.00
2018-01-18T01:04:06.147Z,13.70
2018-01-18T01:05:06.143Z,11.70
2018-01-18T01:06:06.151Z,13.90
2018-01-18T01:07:06.168Z,16.40
2018-01-18T01:08:06.171Z,11.20
2018-01-18T01:09:06.192Z,12.30
2018-01-18T01:10:06.207Z,17.20
2018-01-18T01:11:06.215Z,14.00
2018-01-18T01:12:06.218Z,16.00
2018-01-18T01:13:06.239Z,14.30
2018-01-18T01:14:06.248Z,14.40
2018-01-18T01:15:06.258Z,12.30
2018-01-18T01:16:06.273Z,14.30
2018-01-18T01:17:06.282Z,17.50
2018-01-18T01:18:06.284Z,12.80
2018-01-18T01:19:06.293Z,10.00
2018-01-18T01:20:06.315Z,14.70
2018-01-18T01:21:06.330Z,12.00
2018-01-18T01:22:06.338Z,11.90
2018-01-18T01:23:06.340Z,11.30
2018-01-18T01:24:06.357Z,14.40
2018-01-18T01:25:06.377Z,15.20
2018-01-18T01:26:06.386Z,12.40
2018-01-18T01:27:06.389Z,10.40
2018-01-18T01:28:06.397Z,11.60
2018-01-18T01:29:06.407Z,12.10
2018-01-18T01:30:06.420Z,12.20
2018-01-18T01:31:06.443Z,10.80
2018-01-18T01:32:06.452Z,11.90
2018-01-18T01:33:06.454Z,10.30
2018-01-18T01:34:06.470Z,13.40
2018-01-18T01:35:06.473Z,10.70
2018-01-18T01:36:06.494Z,6.90
2018-01-18T01:37:06.510Z,9.90
2018-01-18T01:38:06.513Z,6.70
2018-01-18T01:39:06.520Z,11.50
2018-01-18T01:40:06.537Z,12.10
2018-01-18T01:41:06.544Z,9.20
2018-01-18T01:42:06.563Z,10.70
2018-01-18T01:43:06.575Z,10.10
2018-01-18T01:44:06.585Z,10.80
2018-01-18T01:45:06.587Z,13.00
2018-01-18T01:46:06.595Z,8.40
2018-01-18T01:47:06.605Z,8.60
2018-01-18T01:48:06.632Z,9.90
2018-01-18T01:49:06.637Z,11.20
2018-01-18T01:50:06.649Z,8.00
2018-01-18T01:51:06.652Z,9.10
2018-01-18T01:52:06.663Z,10.40
2018-01-18T01:53:06.689Z,8.10
2018-01-18T01:54:06.698Z,8.00
2018-01-18T01:55:06.708Z,11.10
2018-01-18T01:56:06.710Z,17.10
2018-01-18T01:57:06.718Z,10.90
2018-01-18T01:58:06.747Z,11.80
2018-01-18T01:59:06.748Z,9.70
2018-01-18T02:00:07.059Z,9.40
2018-01-18T02:01:06.766Z,6.50
2018-01-18T02:02:06.775Z,7.90
2018-01-18T02:03:06.796Z,10.50
2018-01-18T02:04:06.806Z,16.00
2018-01-18T02:05:06.816Z,10.50
2018-01-18T02:06:06.832Z,11.30
2018-01-18T02:07:06.831Z,11.60
2018-01-18T02:08:06.854Z,11.30
2018-01-18T02:09:06.869Z,10.70
2018-01-18T02:10:06.871Z,12.20
2018-01-18T02:11:06.880Z,13.00
2018-01-18T02:12:06.896Z,9.60
2018-01-18T02:13:06.911Z,13.70
2018-01-18T02:14:06.919Z,10.90
2018-01-18T02:15:06.928Z,12.10
2018-01-18T02:16:06.939Z,13.80
2018-01-18T02:17:06.946Z,12.30
2018-01-18T02:18:06.972Z,14.60
2018-01-18T02:19:06.977Z,13.60
2018-01-18T02:20:06.984Z,11.40
2018-01-18T02:21:06.995Z,13.70
2018-01-18T02:22:07.012Z,12.30
2018-01-18T02:23:07.020Z,12.50
2018-01-18T02:24:07.033Z,12.50
2018-01-18T02:25:07.343Z,11.90
2018-01-18T02:26:07.052Z,16.20
2018-01-18T02:27:07.059Z,15.30
2018-01-18T02:28:07.100Z,15.70
2018-01-18T02:29:07.091Z,16.40
2018-01-18T02:30:07.112Z,13.10
2018-01-18T02:31:07.114Z,15.20
2018-01-18T02:32:07.118Z,15.70
2018-01-18T02:33:07.126Z,17.90
2018-01-18T02:34:07.147Z,12.70
2018-01-18T02:35:07.169Z,18.40
2018-01-18T02:36:07.172Z,13.80
2018-01-18T02:37:07.177Z,14.70
2018-01-18T02:38:07.184Z,13.70
2018-01-18T02:39:07.204Z,15.70
2018-01-18T02:40:07.514Z,14.50
2018-01-18T02:41:07.222Z,14.90
2018-01-18T02:42:07.231Z,16.60
2018-01-18T02:43:07.246Z,18.40
2018-01-18T02:44:07.268Z,19.90
2018-01-18T02:45:07.280Z,15.20
2018-01-18T02:46:07.280Z,16.20
2018-01-18T02:47:07.295Z,20.00
2018-01-18T02:48:07.297Z,15.50
2018-01-18T02:49:07.307Z,16.00
2018-01-18T02:50:07.335Z,15.90
2018-01-18T02:51:07.336Z,15.50
2018-01-18T02:52:07.363Z,17.70
2018-01-18T02:53:07.360Z,19.30
2018-01-18T02:54:07.370Z,15.30
2018-01-18T02:55:07.385Z,17.30
2018-01-18T02:56:07.392Z,20.90
2018-01-18T02:57:07.403Z,16.90
2018-01-18T02:58:07.411Z,18.30
2018-01-18T02:59:07.426Z,13.60
2018-01-18T03:00:07.742Z,18.60
2018-01-18T03:01:07.457Z,17.40
2018-01-18T03:02:07.458Z,20.70
2018-01-18T03:03:07.468Z,19.30
2018-01-18T03:04:07.484Z,18.70
2018-01-18T03:05:07.498Z,17.60
2018-01-18T03:06:07.507Z,19.60
2018-01-18T03:07:07.515Z,20.10
2018-01-18T03:08:07.526Z,21.90
2018-01-18T03:09:07.546Z,17.90
2018-01-18T03:10:07.554Z,14.90
2018-01-18T03:11:07.570Z,18.40
2018-01-18T03:12:07.578Z,12.70
2018-01-18T03:13:07.581Z,18.10
2018-01-18T03:14:07.603Z,18.60
2018-01-18T03:15:07.612Z,15.60
2018-01-18T03:16:07.624Z,20.00
2018-01-18T03:17:07.637Z,21.70
2018-01-18T03:18:07.640Z,18.00
2018-01-18T03:19:07.671Z,22.50
2018-01-18T03:20:07.673Z,16.20
2018-01-18T03:21:07.678Z,21.80
2018-01-18T03:22:07.686Z,25.20
2018-01-18T03:23:07.695Z,22.00
2018-01-18T03:24:07.717Z,20.70
2018-01-18T03:25:08.032Z,18.70
2018-01-18T03:26:07.735Z,17.90
2018-01-18T03:27:07.742Z,18.80
2018-01-18T03:28:07.757Z,20.90
2018-01-18T03:29:07.774Z,24.20
2018-01-18T03:30:07.782Z,15.40
2018-01-18T03:31:07.794Z,17.70
2018-01-18T03:32:07.800Z,18.10
2018-01-18T03:33:07.828Z,22.50
2018-01-18T03:34:07.837Z,19.10
2018-01-18T03:35:07.839Z,18.50
2018-01-18T03:36:07.857Z,16.30
2018-01-18T03:37:07.857Z,16.50
2018-01-18T03:38:07.878Z,23.80
2018-01-18T03:39:07.889Z,21.80
2018-01-18T03:40:07.897Z,25.00
2018-01-18T03:41:07.917Z,19.50
2018-01-18T03:42:07.914Z,14.90
2018-01-18T03:43:07.936Z,20.80
2018-01-18T03:44:07.945Z,16.90
2018-01-18T03:45:07.953Z,19.70
2018-01-18T03:46:07.962Z,18.80
2018-01-18T03:47:07.971Z,19.40
2018-01-18T03:48:07.992Z,19.30
2018-01-18T03:49:08.002Z,20.00
2018-01-18T03:50:08.017Z,20.40
2018-01-18T03:51:08.026Z,22.00
2018-01-18T03:52:08.030Z,29.50
2018-01-18T03:53:08.049Z,17.80
2018-01-18T03:54:08.065Z,23.90
2018-01-18T03:55:08.073Z,17.60
2018-01-18T03:56:08.083Z,21.70
2018-01-18T03:57:08.101Z,20.30
2018-01-18T03:58:08.112Z,19.80
2018-01-18T03:59:08.116Z,17.00
2018-01-18T04:00:08.144Z,19.50
2018-01-18T04:01:08.134Z,21.50
2018-01-18T04:02:08.154Z,15.90
2018-01-18T04:03:08.172Z,25.10
2018-01-18T04:04:08.174Z,20.00
2018-01-18T04:05:08.444Z,16.70
2018-01-18T04:06:08.203Z,21.60
2018-01-18T04:07:08.221Z,16.10
2018-01-18T04:08:08.222Z,23.60
2018-01-18T04:09:08.229Z,17.50
2018-01-18T04:10:08.238Z,18.00
2018-01-18T04:11:08.259Z,21.70
2018-01-18T04:12:08.271Z,23.60
2018-01-18T04:13:08.290Z,18.00
2018-01-18T04:14:08.294Z,18.70
2018-01-18T04:15:08.303Z,22.00
2018-01-18T04:16:08.324Z,21.90
2018-01-18T04:17:08.332Z,19.10
2018-01-18T04:18:08.340Z,20.30
2018-01-18T04:19:08.350Z,20.60
2018-01-18T04:20:08.354Z,18.40
2018-01-18T04:21:08.373Z,21.60
2018-01-18T04:22:08.382Z,17.70
2018-01-18T04:23:08.417Z,15.60
2018-01-18T04:24:08.408Z,17.20
2018-01-18T04:25:08.433Z,16.90
2018-01-18T04:26:08.431Z,20.70
2018-01-18T04:27:08.439Z,17.30
2018-01-18T04:28:08.450Z,16.60
2018-01-18T04:29:08.458Z,19.10
2018-01-18T04:30:08.478Z,19.10
2018-01-18T04:31:08.493Z,19.60
2018-01-18T04:32:08.504Z,17.00
2018-01-18T04:33:08.505Z,18.70
2018-01-18T04:34:08.527Z,14.70
2018-01-18T04:35:08.536Z,16.20
2018-01-18T04:36:08.545Z,15.90
2018-01-18T04:37:08.555Z,16.00
2018-01-18T04:38:08.562Z,18.40
2018-01-18T04:39:08.572Z,15.50
2018-01-18T04:40:08.596Z,15.90
2018-01-18T04:41:08.601Z,15.50
2018-01-18T04:42:08.609Z,17.40
2018-01-18T04:43:08.619Z,16.90
2018-01-18T04:44:08.635Z,13.60
2018-01-18T04:45:08.656Z,14.90
2018-01-18T04:46:08.666Z,17.20
2018-01-18T04:47:08.678Z,14.60
2018-01-18T04:48:08.677Z,19.50
2018-01-18T04:49:08.695Z,13.10
2018-01-18T04:50:08.707Z,16.70
2018-01-18T04:51:08.717Z,13.90
2018-01-18T04:52:08.730Z,17.10
2018-01-18T04:53:08.740Z,18.30
2018-01-18T04:54:08.761Z,17.00
2018-01-18T04:55:08.776Z,14.10
2018-01-18T04:56:08.778Z,14.20
2018-01-18T04:57:08.782Z,17.30
2018-01-18T04:58:08.796Z,16.60
2018-01-18T04:59:08.804Z,17.50
2018-01-18T05:00:08.820Z,14.00
2018-01-18T05:01:08.875Z,15.80
2018-01-18T05:02:08.839Z,12.90
2018-01-18T05:03:08.852Z,12.80
2018-01-18T05:04:08.855Z,13.30
2018-01-18T05:05:08.866Z,11.70
2018-01-18T05:06:08.893Z,14.50
2018-01-18T05:07:08.895Z,18.20
2018-01-18T05:08:08.905Z,14.90
2018-01-18T05:09:08.919Z,11.00
2018-01-18T05:10:08.922Z,12.70
2018-01-18T05:11:08.944Z,13.60
2018-01-18T05:12:08.952Z,11.60
2018-01-18T05:13:08.967Z,12.30
2018-01-18T05:14:08.977Z,12.70
2018-01-18T05:15:08.978Z,13.20
2018-01-18T05:16:08.999Z,13.20
2018-01-18T05:17:09.015Z,11.90
2018-01-18T05:18:09.017Z,16.00
2018-01-18T05:19:09.026Z,14.60
2018-01-18T05:20:09.358Z,13.90
2018-01-18T05:21:09.046Z,16.40
2018-01-18T05:22:09.066Z,15.20
2018-01-18T05:23:09.074Z,18.00
2018-01-18T05:24:09.084Z,18.90
2018-01-18T05:25:09.098Z,16.70
2018-01-18T05:26:09.102Z,13.20
2018-01-18T05:27:09.130Z,14.60
2018-01-18T05:28:09.131Z,14.30
2018-01-18T05:29:09.144Z,13.30
2018-01-18T05:30:09.161Z,16.30
2018-01-18T05:31:09.158Z,13.50
2018-01-18T05:32:09.169Z,13.40
2018-01-18T05:33:09.189Z,18.30
2018-01-18T05:34:09.198Z,17.40
2018-01-18T05:35:09.514Z,18.30
2018-01-18T05:36:09.217Z,15.70
2018-01-18T05:37:09.224Z,16.20
2018-01-18T05:38:09.265Z,16.60
2018-01-18T05:39:09.255Z,17.30
2018-01-18T05:40:09.264Z,17.50
2018-01-18T05:41:09.273Z,15.60
2018-01-18T05:42:09.281Z,9.60
2018-01-18T05:43:09.297Z,21.40
2018-01-18T05:44:09.311Z,19.60
2018-01-18T05:45:09.346Z,12.00
2018-01-18T05:46:09.336Z,16.50
2018-01-18T05:47:09.356Z,17.60
2018-01-18T05:48:09.354Z,19.70
2018-01-18T05:49:09.369Z,13.90
2018-01-18T05:50:09.390Z,16.90
2018-01-18T05:51:09.394Z,18.00
2018-01-18T05:52:09.411Z,14.30
2018-01-18T05:53:09.405Z,16.60
2018-01-18T05:54:09.414Z,18.90
2018-01-18T05:55:09.435Z,16.70
2018-01-18T05:56:09.449Z,13.90
2018-01-18T05:57:09.459Z,20.20
2018-01-18T05:58:09.462Z,17.50
2018-01-18T05:59:09.476Z,19.80
2018-01-18T06:00:09.730Z,19.00
2018-01-18T06:01:09.507Z,17.00
2018-01-18T06:02:09.509Z,16.10
2018-01-18T06:03:09.524Z,17.50
2018-01-18T06:04:09.546Z,15.90
2018-01-18T06:05:09.536Z,15.90
2018-01-18T06:06:09.552Z,15.50
2018-01-18T06:07:09.554Z,22.00
2018-01-18T06:08:09.581Z,18.90
2018-01-18T06:09:09.592Z,16.80
2018-01-18T06:10:09.592Z,19.50
2018-01-18T06:11:09.601Z,18.00
2018-01-18T06:12:09.611Z,18.00
2018-01-18T06:13:09.627Z,21.80
2018-01-18T06:14:09.645Z,21.80
2018-01-18T06:15:09.656Z,16.30
2018-01-18T06:16:09.658Z,20.50
2018-01-18T06:17:09.668Z,16.90
2018-01-18T06:18:09.676Z,26.00
2018-01-18T06:19:09.686Z,26.20
2018-01-18T06:20:09.696Z,21.70
2018-01-18T06:21:09.722Z,17.40
2018-01-18T06:22:09.725Z,18.40
2018-01-18T06:23:09.739Z,21.30
2018-01-18T06:24:09.741Z,14.20
2018-01-18T06:25:09.750Z,23.60
2018-01-18T06:26:09.760Z,22.60
2018-01-18T06:27:09.791Z,18.80
2018-01-18T06:28:09.791Z,19.80
2018-01-18T06:29:09.804Z,22.40
2018-01-18T06:30:09.815Z,21.50
2018-01-18T06:31:09.816Z,20.60
2018-01-18T06:32:09.832Z,18.90
2018-01-18T06:33:09.835Z,29.20
2018-01-18T06:34:09.845Z,22.40
2018-01-18T06:35:09.865Z,22.20
2018-01-18T06:36:09.881Z,18.00
2018-01-18T06:37:09.882Z,23.40
2018-01-18T06:38:09.893Z,22.10
2018-01-18T06:39:09.900Z,21.00
2018-01-18T06:40:10.210Z,20.90
2018-01-18T06:41:09.919Z,20.70
2018-01-18T06:42:09.940Z,18.70
2018-01-18T06:43:09.949Z,21.80
2018-01-18T06:44:09.966Z,26.20
2018-01-18T06:45:09.973Z,14.90
2018-01-18T06:46:09.975Z,15.50
2018-01-18T06:47:09.991Z,24.70
2018-01-18T06:48:10.007Z,19.60
2018-01-18T06:49:10.014Z,16.20
2018-01-18T06:50:10.023Z,17.40
2018-01-18T06:51:10.039Z,20.20
2018-01-18T06:52:10.048Z,20.60
2018-01-18T06:53:10.057Z,21.80
2018-01-18T06:54:10.059Z,26.00
2018-01-18T06:55:10.076Z,24.50
2018-01-18T06:56:10.089Z,18.00
2018-01-18T06:57:10.099Z,20.10
2018-01-18T06:58:10.107Z,24.70
2018-01-18T06:59:10.118Z,25.10
2018-01-18T07:00:10.124Z,25.10
2018-01-18T07:01:10.135Z,24.20
2018-01-18T07:02:10.150Z,24.80
2018-01-18T07:03:10.164Z,22.80
2018-01-18T07:04:10.176Z,23.60
2018-01-18T07:05:10.183Z,22.30
2018-01-18T07:06:10.204Z,19.80
2018-01-18T07:07:10.200Z,19.60
2018-01-18T07:08:10.215Z,23.70
2018-01-18T07:09:10.219Z,21.60
2018-01-18T07:10:10.245Z,20.50
2018-01-18T07:11:10.248Z,20.80
2018-01-18T07:12:10.257Z,20.10
2018-01-18T07:13:10.275Z,17.00
2018-01-18T07:14:10.274Z,23.60
2018-01-18T07:15:10.290Z,24.60
2018-01-18T07:16:10.312Z,19.90
2018-01-18T07:17:10.319Z,19.50
2018-01-18T07:18:10.328Z,20.70
2018-01-18T07:19:10.331Z,20.60
2018-01-18T07:20:10.347Z,17.20
2018-01-18T07:21:10.356Z,21.20
2018-01-18T07:22:10.361Z,22.30
2018-01-18T07:23:10.379Z,14.20
2018-01-18T07:24:10.388Z,18.60
2018-01-18T07:25:10.404Z,15.80
2018-01-18T07:26:10.406Z,18.40
2018-01-18T07:27:10.415Z,17.40
2018-01-18T07:28:10.437Z,19.50
2018-01-18T07:29:10.454Z,18.90
2018-01-18T07:30:10.457Z,19.80
2018-01-18T07:31:10.462Z,22.00
2018-01-18T07:32:10.473Z,17.00
2018-01-18T07:33:10.480Z,17.20
2018-01-18T07:34:10.489Z,20.70
2018-01-18T07:35:10.499Z,19.60
2018-01-18T07:36:10.521Z,19.60
2018-01-18T07:37:10.529Z,19.60
2018-01-18T07:38:10.543Z,16.10
2018-01-18T07:39:10.555Z,15.80
2018-01-18T07:40:10.590Z,16.20
2018-01-18T07:41:10.566Z,14.80
2018-01-18T07:42:10.588Z,17.20
2018-01-18T07:43:10.595Z,16.80
2018-01-18T07:44:10.613Z,19.90
2018-01-18T07:45:10.612Z,12.60
2018-01-18T07:46:10.628Z,17.70
2018-01-18T07:47:10.631Z,14.80
2018-01-18T07:48:10.658Z,14.00
2018-01-18T07:49:10.667Z,18.10
2018-01-18T07:50:10.676Z,14.30
2018-01-18T07:51:10.685Z,15.30
2018-01-18T07:52:10.694Z,19.70
2018-01-18T07:53:10.715Z,20.10
2018-01-18T07:54:10.717Z,17.00
2018-01-18T07:55:10.728Z,15.70
2018-01-18T07:56:10.743Z,13.70
2018-01-18T07:57:10.743Z,12.80
2018-01-18T07:58:10.760Z,12.90
2018-01-18T07:59:10.774Z,18.10
2018-01-18T08:00:10.791Z,15.30
2018-01-18T08:01:10.792Z,15.10
2018-01-18T08:02:10.806Z,16.80
2018-01-18T08:03:10.817Z,17.80
2018-01-18T08:04:10.821Z,16.80
2018-01-18T08:05:10.846Z,16.30
2018-01-18T08:06:10.856Z,17.10
2018-01-18T08:07:10.858Z,18.20
2018-01-18T08:08:10.874Z,18.50
2018-01-18T08:09:10.878Z,18.20
2018-01-18T08:10:10.905Z,17.60
2018-01-18T08:11:10.907Z,24.20
2018-01-18T08:12:10.915Z,11.50
2018-01-18T08:13:10.925Z,18.50
2018-01-18T08:14:10.935Z,15.20
2018-01-18T08:15:10.961Z,15.70
2018-01-18T08:16:10.963Z,21.00
2018-01-18T08:17:10.973Z,15.20
2018-01-18T08:18:10.987Z,13.90
2018-01-18T08:19:10.998Z,16.80
2018-01-18T08:20:11.023Z,16.70
2018-01-18T08:21:11.027Z,11.70
2018-01-18T08:22:11.039Z,13.90
2018-01-18T08:23:11.038Z,15.80
2018-01-18T08:24:11.056Z,16.60
2018-01-18T08:25:11.088Z,16.20
2018-01-18T08:26:11.084Z,19.60
2018-01-18T08:27:11.089Z,14.00
2018-01-18T08:28:11.094Z,12.90
2018-01-18T08:29:11.116Z,11.60
2018-01-18T08:30:11.125Z,12.90
2018-01-18T08:31:11.179Z,10.60
2018-01-18T08:32:11.142Z,13.30
2018-01-18T08:33:11.159Z,16.30
2018-01-18T08:34:11.173Z,8.60
2018-01-18T08:35:11.181Z,20.10
2018-01-18T08:36:11.198Z,12.00
2018-01-18T08:37:11.207Z,17.60
2018-01-18T08:38:11.222Z,15.60
2018-01-18T08:39:11.237Z,15.50
2018-01-18T08:40:11.245Z,12.50
2018-01-18T08:41:11.248Z,13.10
2018-01-18T08:42:11.259Z,15.50
2018-01-18T08:43:11.277Z,14.40
2018-01-18T08:44:11.288Z,14.60
2018-01-18T08:45:11.302Z,13.50
2018-01-18T08:46:11.307Z,15.20
2018-01-18T08:47:11.327Z,12.30
2018-01-18T08:48:11.334Z,10.90
2018-01-18T08:49:11.345Z,15.40
2018-01-18T08:50:11.361Z,11.40
2018-01-18T08:51:11.375Z,10.40
2018-01-18T08:52:11.386Z,10.40
2018-01-18T08:53:11.399Z,12.50
2018-01-18T08:54:11.402Z,12.50
2018-01-18T08:55:11.422Z,10.00
2018-01-18T08:56:11.432Z,10.30
2018-01-18T08:57:11.440Z,12.10
2018-01-18T08:58:11.450Z,11.90
2018-01-18T08:59:11.477Z,10.90
2018-01-18T09:00:11.480Z,13.40
2018-01-18T09:01:11.489Z,11.40
2018-01-18T09:02:11.516Z,12.10
2018-01-18T09:03:11.518Z,10.70
2018-01-18T09:04:11.533Z,11.80
2018-01-18T09:05:11.537Z,15.10
2018-01-18T09:06:11.564Z,11.20
2018-01-18T09:07:11.566Z,12.00
2018-01-18T09:08:11.576Z,11.70
2018-01-18T09:09:11.585Z,14.90
2018-01-18T09:10:11.614Z,13.10
2018-01-18T09:11:11.616Z,8.00
2018-01-18T09:12:11.631Z,14.90
2018-01-18T09:13:11.634Z,13.70
2018-01-18T09:14:11.654Z,10.60
2018-01-18T09:15:11.681Z,14.10
2018-01-18T09:16:11.672Z,12.40
2018-01-18T09:17:11.682Z,11.20
2018-01-18T09:18:11.709Z,13.00
2018-01-18T09:19:11.711Z,11.30
2018-01-18T09:20:11.732Z,12.70
2018-01-18T09:21:11.729Z,10.80
2018-01-18T09:22:11.759Z,11.50
2018-01-18T09:23:11.759Z,12.20
2018-01-18T09:24:11.774Z,12.50
2018-01-18T09:25:11.777Z,12.70
2018-01-18T09:26:11.797Z,12.20
2018-01-18T09:27:11.814Z,14.90
2018-01-18T09:28:11.817Z,12.40
2018-01-18T09:29:11.825Z,16.90
2018-01-18T09:30:11.853Z,12.10
2018-01-18T09:31:11.861Z,11.70
2018-01-18T09:32:11.870Z,12.90
2018-01-18T09:33:11.873Z,10.30
2018-01-18T09:34:11.895Z,13.10
2018-01-18T09:35:11.903Z,12.60
2018-01-18T09:36:11.919Z,10.00
2018-01-18T09:37:11.928Z,20.70
2018-01-18T09:38:11.944Z,13.00
2018-01-18T09:39:11.961Z,16.70
2018-01-18T09:40:11.961Z,7.70
2018-01-18T09:41:11.975Z,9.90
2018-01-18T09:42:11.977Z,14.00
2018-01-18T09:43:12.000Z,12.60
2018-01-18T09:44:12.009Z,13.50
2018-01-18T09:45:12.019Z,17.00
2018-01-18T09:46:12.027Z,11.70
2018-01-18T09:47:12.035Z,8.90
2018-01-18T09:48:12.057Z,14.50
2018-01-18T09:49:12.072Z,14.40
2018-01-18T09:50:12.076Z,13.30
2018-01-18T09:51:12.089Z,13.20
2018-01-18T09:52:12.094Z,11.90
2018-01-18T09:53:12.120Z,10.20
2018-01-18T09:54:12.124Z,10.00
2018-01-18T09:55:12.140Z,15.70
2018-01-18T09:56:12.141Z,11.60
2018-01-18T09:57:12.176Z,14.70
2018-01-18T09:58:12.177Z,14.70
2018-01-18T09:59:12.178Z,16.20
2018-01-18T10:00:12.188Z,9.00
2018-01-18T10:01:12.203Z,7.10
2018-01-18T10:02:12.213Z,12.80
2018-01-18T10:03:12.227Z,12.70
2018-01-18T10:04:12.235Z,17.60
2018-01-18T10:05:12.246Z,11.80
2018-01-18T10:06:12.260Z,18.30
2018-01-18T10:07:12.268Z,15.80
2018-01-18T10:08:12.271Z,17.00
2018-01-18T10:09:12.292Z,11.70
2018-01-18T10:10:12.308Z,13.80
2018-01-18T10:11:12.317Z,9.00
2018-01-18T10:12:12.320Z,11.90
2018-01-18T10:13:12.335Z,9.60
2018-01-18T10:14:12.345Z,11.80
2018-01-18T10:15:12.355Z,13.70
2018-01-18T10:16:12.363Z,11.50
2018-01-18T10:17:12.376Z,8.90
2018-01-18T10:18:12.385Z,7.10
2018-01-18T10:19:12.395Z,16.00
2018-01-18T10:20:12.402Z,15.20
2018-01-18T10:21:12.412Z,14.60
2018-01-18T10:22:12.420Z,8.80
2018-01-18T10:23:12.431Z,16.90
2018-01-18T10:24:12.440Z,12.30
2018-01-18T10:25:12.456Z,10.30
2018-01-18T10:26:12.470Z,12.50
2018-01-18T10:27:12.484Z,12.80
2018-01-18T10:28:12.488Z,12.80
2018-01-18T10:29:12.498Z,11.40
2018-01-18T10:30:12.506Z,9.90
2018-01-18T10:31:12.514Z,8.00
2018-01-18T10:32:12.530Z,6.50
2018-01-18T10:33:12.534Z,10.40
2018-01-18T10:34:12.539Z,9.50
2018-01-18T10:35:12.549Z,8.50
2018-01-18T10:36:12.577Z,7.80
2018-01-18T10:37:12.578Z,7.60
2018-01-18T10:38:12.587Z,9.00
2018-01-18T10:39:12.605Z,8.30
2018-01-18T10:40:12.612Z,9.00
2018-01-18T10:41:12.621Z,8.40
2018-01-18T10:42:12.624Z,10.90
2018-01-18T10:43:12.639Z,8.10
2018-01-18T10:44:12.641Z,7.70
2018-01-18T10:45:12.662Z,8.30
2018-01-18T10:46:12.660Z,9.40
2018-01-18T10:47:12.687Z,9.20
2018-01-18T10:48:12.690Z,9.50
2018-01-18T10:49:12.705Z,8.70
2018-01-18T10:50:12.715Z,10.00
2018-01-18T10:51:12.716Z,11.20
2018-01-18T10:52:12.725Z,9.80
2018-01-18T10:53:12.733Z,9.50
2018-01-18T10:54:12.743Z,12.20
2018-01-18T10:55:12.751Z,10.40
2018-01-18T10:56:12.760Z,10.70
2018-01-18T10:57:12.777Z,15.00
2018-01-18T10:58:12.798Z,12.80
2018-01-18T10:59:12.822Z,10.30
2018-01-18T11:00:12.809Z,12.00
2018-01-18T11:01:12.818Z,13.40
2018-01-18T11:02:12.827Z,9.60
2018-01-18T11:03:12.835Z,10.90
2018-01-18T11:04:12.845Z,9.90
2018-01-18T11:05:12.854Z,9.00
2018-01-18T11:06:12.863Z,10.00
2018-01-18T11:07:12.879Z,9.20
2018-01-18T11:08:12.893Z,9.40
2018-01-18T11:09:12.900Z,9.50
2018-01-18T11:10:12.910Z,10.10
2018-01-18T11:11:12.926Z,8.80
2018-01-18T11:12:12.932Z,8.30
2018-01-18T11:13:12.938Z,8.30
2018-01-18T11:14:12.947Z,10.80
2018-01-18T11:15:12.961Z,9.20
2018-01-18T11:16:12.965Z,10.50
2018-01-18T11:17:12.979Z,10.00
2018-01-18T11:18:12.994Z,10.80
2018-01-18T11:19:13.002Z,9.50
2018-01-18T11:20:13.019Z,9.60
2018-01-18T11:21:13.027Z,11.30
2018-01-18T11:22:13.030Z,13.10
2018-01-18T11:23:13.045Z,11.10
2018-01-18T11:24:13.048Z,8.30
2018-01-18T11:25:13.058Z,10.80
2018-01-18T11:26:13.065Z,10.60
2018-01-18T11:27:13.074Z,11.80
2018-01-18T11:28:13.084Z,12.10
2018-01-18T11:29:13.100Z,9.90
2018-01-18T11:30:13.120Z,20.40
2018-01-18T11:31:13.122Z,13.80
2018-01-18T11:32:13.132Z,14.50
2018-01-18T11:33:13.145Z,15.70
2018-01-18T11:34:13.157Z,8.30
2018-01-18T11:35:13.164Z,8.60
2018-01-18T11:36:13.167Z,15.60
2018-01-18T11:37:13.176Z,12.20
2018-01-18T11:38:13.191Z,16.20
2018-01-18T11:39:13.193Z,9.50
2018-01-18T11:40:13.228Z,10.90
2018-01-18T11:41:13.223Z,14.90
2018-01-18T11:42:13.232Z,10.10
2018-01-18T11:43:13.249Z,16.20
2018-01-18T11:44:13.250Z,13.50
2018-01-18T11:45:13.259Z,8.40
2018-01-18T11:46:13.275Z,17.90
2018-01-18T11:47:13.284Z,11.40
2018-01-18T11:48:13.341Z,10.50
2018-01-18T11:49:13.294Z,9.70
2018-01-18T11:50:13.310Z,8.00
2018-01-18T11:51:13.333Z,15.20
2018-01-18T11:52:13.347Z,14.80
2018-01-18T11:53:13.348Z,12.90
2018-01-18T11:54:13.357Z,7.40
2018-01-18T11:55:13.360Z,7.10
2018-01-18T11:56:13.375Z,4.60
2018-01-18T11:57:13.377Z,10.30
2018-01-18T11:58:13.392Z,4.80
2018-01-18T11:59:13.396Z,8.40
2018-01-18T12:00:13.412Z,7.90
2018-01-18T12:01:13.436Z,7.40
2018-01-18T12:02:13.434Z,8.90
2018-01-18T12:03:13.444Z,9.60
2018-01-18T12:04:13.452Z,7.80
2018-01-18T12:05:13.462Z,5.90
2018-01-18T12:06:13.477Z,8.10
2018-01-18T12:07:13.479Z,5.60
2018-01-18T12:08:13.488Z,5.40
2018-01-18T12:09:13.498Z,6.10
2018-01-18T12:10:13.528Z,5.00
2018-01-18T12:11:13.535Z,5.00
2018-01-18T12:12:13.542Z,8.40
2018-01-18T12:13:13.544Z,4.60
2018-01-18T12:14:13.554Z,5.90
2018-01-18T12:15:13.563Z,3.30
2018-01-18T12:16:13.584Z,5.00
2018-01-18T12:17:13.595Z,3.20
2018-01-18T12:18:13.602Z,3.60
2018-01-18T12:19:13.618Z,6.50
2018-01-18T12:20:13.627Z,6.50
2018-01-18T12:21:13.629Z,4.30
2018-01-18T12:22:13.637Z,3.70
2018-01-18T12:23:13.654Z,6.90
2018-01-18T12:24:13.675Z,5.30
2018-01-18T12:25:13.683Z,4.20
2018-01-18T12:26:13.686Z,2.70
2018-01-18T12:27:13.701Z,3.50
2018-01-18T12:28:13.711Z,3.50
2018-01-18T12:29:13.720Z,3.10
2018-01-18T12:30:13.734Z,2.40
2018-01-18T12:31:13.750Z,2.70
2018-01-18T12:32:13.751Z,2.30
2018-01-18T12:33:13.761Z,2.30
2018-01-18T12:34:13.769Z,4.30
2018-01-18T12:35:13.778Z,2.90
2018-01-18T12:36:13.800Z,4.80
2018-01-18T12:37:13.809Z,2.80
2018-01-18T12:38:13.824Z,2.90
2018-01-18T12:39:13.832Z,5.00
2018-01-18T12:40:13.836Z,4.90
2018-01-18T12:41:13.853Z,4.40
2018-01-18T12:42:13.873Z,2.60
2018-01-18T12:43:13.875Z,2.40
2018-01-18T12:44:13.883Z,2.80
2018-01-18T12:45:13.893Z,3.70
2018-01-18T12:46:13.902Z,4.00
2018-01-18T12:47:13.923Z,5.60
2018-01-18T12:48:13.931Z,5.50
2018-01-18T12:49:13.947Z,2.60
2018-01-18T12:50:13.950Z,3.40
2018-01-18T12:51:13.957Z,4.80
2018-01-18T12:52:13.969Z,4.00
2018-01-18T12:53:13.989Z,3.10
2018-01-18T12:54:13.996Z,4.80
2018-01-18T12:55:14.006Z,4.00
2018-01-18T12:56:14.016Z,3.30
2018-01-18T12:57:14.026Z,3.80