createdAt,value
2018-03-09T00:02:02.838Z,5.6
2018-03-09T00:07:02.867Z,5.5
2018-03-09T00:12:02.683Z,5.6
2018-03-09T00:17:02.940Z,5.7
2018-03-09T00:22:03.140Z,5.7
2018-03-09T00:27:02.895Z,5.7
2018-03-09T00:32:02.900Z,5.8
2018-03-09T00:37:03.567Z,5.9
2018-03-09T00:42:03.236Z,6.0
2018-03-09T00:47:02.892Z,6.1
2018-03-09T00:52:02.669Z,6.1
2018-03-09T00:57:03.585Z,6.2
2018-03-09T01:02:03.464Z,6.2
2018-03-09T01:07:03.273Z,6.2
2018-03-09T01:12:03.229Z,6.2
2018-03-09T01:17:03.241Z,6.2
2018-03-09T01:22:03.518Z,6.1
2018-03-09T01:27:03.362Z,6.1
2018-03-09T01:32:02.902Z,6.2
2018-03-09T01:37:03.215Z,6.2
2018-03-09T01:42:03.147Z,6.2
2018-03-09T01:47:03.169Z,6.2
2018-03-09T01:52:02.987Z,6.2
2018-03-09T01:57:02.812Z,6.1
2018-03-09T02:02:02.934Z,6.0
2018-03-09T02:07:03.136Z,6.0
2018-03-09T02:12:03.264Z,6.0
2018-03-09T02:17:03.187Z,6.0
2018-03-09T02:22:02.982Z,5.9
2018-03-09T02:27:02.737Z,5.9
2018-03-09T02:32:02.856Z,5.9
2018-03-09T02:37:03.043Z,5.8
2018-03-09T02:42:03.050Z,5.7
2018-03-09T02:47:02.667Z,5.7
2018-03-09T02:52:02.949Z,5.7
2018-03-09T02:57:02.875Z,5.6
2018-03-09T03:02:02.909Z,5.5
2018-03-09T03:07:02.968Z,5.5
2018-03-09T03:12:03.204Z,5.4
2018-03-09T03:17:03.334Z,5.4
2018-03-09T03:22:02.755Z,5.3
2018-03-09T03:27:03.552Z,5.2
2018-03-09T03:32:03.510Z,5.1
2018-03-09T03:37:03.087Z,4.9
2018-03-09T03:42:03.243Z,4.9
2018-03-09T03:47:03.288Z,4.8
2018-03-09T03:52:03.133Z,4.8
2018-03-09T03:57:03.235Z,4.8
2018-03-09T04:02:03.396Z,4.7
2018-03-09T04:07:03.627Z,4.7
2018-03-09T04:12:02.833Z,4.8
2018-03-09T04:17:03.209Z,4.7
2018-03-09T04:22:03.215Z,4.7
2018-03-09T04:27:03.208Z,4.6
2018-03-09T04:32:03.326Z,4.5
2018-03-09T04:37:03.382Z,4.5
2018-03-09T04:42:03.458Z,4.5
2018-03-09T04:47:03.677Z,4.5
2018-03-09T04:52:02.794Z,4.5
2018-03-09T04:57:02.926Z,4.5
2018-03-09T05:02:03.004Z,4.6
2018-03-09T05:07:03.246Z,4.5
2018-03-09T05:12:03.417Z,4.5
2018-03-09T05:17:03.616Z,4.4
2018-03-09T05:22:02.769Z,4.4
2018-03-09T05:27:03.043Z,4.4
2018-03-09T05:32:13.643Z,4.4
2018-03-09T05:37:03.394Z,4.5
2018-03-09T05:42:03.599Z,4.6
2018-03-09T05:47:13.330Z,4.7
2018-03-09T05:52:02.792Z,4.8
2018-03-09T05:57:03.392Z,4.8
2018-03-09T06:02:09.958Z,4.9
2018-03-09T06:07:03.195Z,5.0
2018-03-09T06:12:03.620Z,5.0
2018-03-09T06:17:12.466Z,5.1
2018-03-09T06:22:02.981Z,5.2
2018-03-09T06:27:03.184Z,5.2
2018-03-09T06:32:10.295Z,5.3
2018-03-09T06:37:03.585Z,5.4
2018-03-09T06:42:02.727Z,5.3
2018-03-09T06:47:17.745Z,5.5
2018-03-09T06:52:02.971Z,5.6
2018-03-09T06:57:02.663Z,5.6
2018-03-09T07:02:12.327Z,5.8
2018-03-09T07:07:03.215Z,5.8
2018-03-09T07:12:03.458Z,5.9
2018-03-09T07:17:14.096Z,6.0
2018-03-09T07:22:02.806Z,6.3
2018-03-09T07:27:02.950Z,6.6
2018-03-09T07:32:11.004Z,6.5
2018-03-09T07:37:03.316Z,6.7
2018-03-09T07:42:03.396Z,6.9
2018-03-09T07:47:15.263Z,7.6
2018-03-09T07:52:02.615Z,7.9
2018-03-09T07:57:02.795Z,7.8
2018-03-09T08:02:13.463Z,8.4
2018-03-09T08:07:03.631Z,8.3
2018-03-09T08:12:02.934Z,8.5
2018-03-09T08:17:13.701Z,8.9
2018-03-09T08:22:03.350Z,9.3
2018-03-09T08:27:03.499Z,9.2
2018-03-09T08:32:13.801Z,10.0
2018-03-09T08:37:02.781Z,10.0
2018-03-09T08:42:02.854Z,10.5
2018-03-09T08:47:09.107Z,10.7
2018-03-09T08:52:03.289Z,11.0
2018-03-09T08:57:03.390Z,10.9
2018-03-09T09:02:14.069Z,11.0
2018-03-09T09:07:02.824Z,11.2
2018-03-09T09:12:03.114Z,11.6
2018-03-09T09:17:13.927Z,11.9
2018-03-09T09:22:03.525Z,11.9
2018-03-09T09:27:02.785Z,12.6
2018-03-09T09:32:16.655Z,12.5
2018-03-09T09:37:03.063Z,12.8
2018-03-09T09:42:03.203Z,13.2
2018-03-09T09:47:13.184Z,13.2
2018-03-09T09:52:02.589Z,13.5
2018-03-09T09:57:02.755Z,14.3
2018-03-09T10:02:11.751Z,14.2
2018-03-09T10:07:03.338Z,14.3
2018-03-09T10:12:03.488Z,14.4
2018-03-09T10:17:12.654Z,14.7
2018-03-09T10:22:03.125Z,15.7
2018-03-09T10:27:03.231Z,15.7
2018-03-09T10:32:13.796Z,16.3
2018-03-09T10:37:02.671Z,16.8
2018-03-09T10:42:02.909Z,16.8
2018-03-09T10:47:13.500Z,16.9
2018-03-09T10:52:03.291Z,17.1
2018-03-09T10:57:03.471Z,17.2
2018-03-09T11:02:13.315Z,17.1
2018-03-09T11:07:02.991Z,17.1
2018-03-09T11:12:03.273Z,17.0
2018-03-09T11:17:13.264Z,16.9
2018-03-09T11:22:02.842Z,17.1
2018-03-09T11:27:02.987Z,17.4
2018-03-09T11:32:11.154Z,17.2
2018-03-09T11:37:03.378Z,17.4
2018-03-09T11:42:03.480Z,17.6
2018-03-09T11:47:13.929Z,17.4
2018-03-09T11:52:02.800Z,17.4
2018-03-09T11:57:03.003Z,17.3
2018-03-09T12:02:13.580Z,17.3
2018-03-09T12:07:03.495Z,16.9
2018-03-09T12:12:02.738Z,17.1
2018-03-09T12:17:13.319Z,17.0
2018-03-09T12:22:03.192Z,17.0
2018-03-09T12:27:03.379Z,17.0
2018-03-09T12:32:13.279Z,17.0
2018-03-09T12:37:03.096Z,17.0
2018-03-09T12:42:03.210Z,16.7
2018-03-09T12:47:11.379Z,16.7
2018-03-09T12:52:03.504Z,16.8
2018-03-09T12:57:02.698Z,16.7
2018-03-09T13:02:09.740Z,16.4
2018-03-09T13:07:03.412Z,16.2
2018-03-09T13:12:03.732Z,16.4
2018-03-09T13:17:16.623Z,16.0
2018-03-09T13:22:03.078Z,15.9
2018-03-09T13:27:03.229Z,15.8
2018-03-09T13:32:13.808Z,16.1
2018-03-09T13:37:03.506Z,16.1
2018-03-09T13:42:02.594Z,16.6
2018-03-09T13:47:13.231Z,17.0
2018-03-09T13:52:03.101Z,17.2
2018-03-09T13:57:03.213Z,17.2
2018-03-09T14:02:13.763Z,17.7
2018-03-09T14:07:02.752Z,17.6
2018-03-09T14:12:03.044Z,17.3
2018-03-09T14:17:11.607Z,17.2
2018-03-09T14:22:03.338Z,17.6
2018-03-09T14:27:03.478Z,17.6
2018-03-09T14:32:14.222Z,18.2
2018-03-09T14:37:02.832Z,18.9
2018-03-09T14:42:02.980Z,19.0
2018-03-09T14:47:12.742Z,19.0
2018-03-09T14:52:03.414Z,18.6
2018-03-09T14:57:03.444Z,18.0
2018-03-09T15:02:23.804Z,17.5
2018-03-09T15:07:02.953Z,18.5
2018-03-09T15:12:03.276Z,17.9
2018-03-09T15:17:13.978Z,17.4
2018-03-09T15:22:03.554Z,16.8
2018-03-09T15:27:02.681Z,16.9
2018-03-09T15:32:13.212Z,16.4
2018-03-09T15:37:03.093Z,16.2
2018-03-09T15:42:03.234Z,16.2
2018-03-09T15:47:13.650Z,15.8
2018-03-09T15:52:02.596Z,15.4
2018-03-09T15:57:02.709Z,15.2
2018-03-09T16:02:03.014Z,15.1
2018-03-09T16:07:03.233Z,15.1
2018-03-09T16:12:03.448Z,15.2
2018-03-09T16:17:13.844Z,15.0
2018-03-09T16:22:02.775Z,15.0
2018-03-09T16:27:02.920Z,15.0
2018-03-09T16:32:16.972Z,14.9
2018-03-09T16:37:03.191Z,14.9
2018-03-09T16:42:03.251Z,14.8
2018-03-09T16:47:13.769Z,14.8
2018-03-09T16:52:03.452Z,14.7
2018-03-09T16:57:03.596Z,14.6
2018-03-09T17:02:12.893Z,14.6
2018-03-09T17:07:03.122Z,14.5
2018-03-09T17:12:03.536Z,14.4
2018-03-09T17:17:13.653Z,14.3
2018-03-09T17:22:03.538Z,14.2
2018-03-09T17:27:03.561Z,14.2
2018-03-09T17:32:17.721Z,14.0
2018-03-09T17:37:02.917Z,13.9
2018-03-09T17:42:03.072Z,13.9
2018-03-09T17:47:10.433Z,13.8
2018-03-09T17:52:03.482Z,13.5
2018-03-09T17:57:02.710Z,13.5
2018-03-09T18:02:03.109Z,13.4
2018-03-09T18:07:03.025Z,13.4
2018-03-09T18:12:03.359Z,13.3
2018-03-09T18:17:03.518Z,13.3
2018-03-09T18:22:03.660Z,13.2
2018-03-09T18:27:02.835Z,13.2
2018-03-09T18:32:03.005Z,13.1
2018-03-09T18:37:03.171Z,13.1
2018-03-09T18:42:03.185Z,13.1
2018-03-09T18:47:03.374Z,13.1
2018-03-09T18:52:03.370Z,12.8
2018-03-09T18:57:03.402Z,12.8
2018-03-09T19:02:03.967Z,12.7
2018-03-09T19:07:02.936Z,12.6
2018-03-09T19:12:03.151Z,12.5
2018-03-09T19:17:03.205Z,12.5
2018-03-09T19:22:03.431Z,12.4
2018-03-09T19:27:03.511Z,12.4
2018-03-09T19:32:03.650Z,12.4
2018-03-09T19:37:02.827Z,12.3
2018-03-09T19:42:02.959Z,12.1
2018-03-09T19:47:03.168Z,12.0
2018-03-09T19:52:03.184Z,11.8
2018-03-09T19:57:03.209Z,11.8
2018-03-09T20:02:03.375Z,11.6
2018-03-09T20:07:03.498Z,11.5
2018-03-09T20:12:02.806Z,11.4
2018-03-09T20:17:03.221Z,11.3
2018-03-09T20:22:03.178Z,11.3
2018-03-09T20:27:03.253Z,11.1
2018-03-09T20:32:03.578Z,11.1
2018-03-09T20:37:03.453Z,11.2
2018-03-09T20:42:03.599Z,11.3
2018-03-09T20:47:03.071Z,11.3
2018-03-09T20:52:02.928Z,11.3
2018-03-09T20:57:03.028Z,11.3
2018-03-09T21:02:03.158Z,11.3
2018-03-09T21:07:03.331Z,11.3
2018-03-09T21:12:03.563Z,11.2
2018-03-09T21:17:03.699Z,11.2
2018-03-09T21:22:02.895Z,11.1
2018-03-09T21:27:03.113Z,11.0
2018-03-09T21:32:03.151Z,11.0
2018-03-09T21:37:03.292Z,11.0
2018-03-09T21:42:03.268Z,11.0
2018-03-09T21:47:03.463Z,11.1
2018-03-09T21:52:03.556Z,11.1
2018-03-09T21:57:02.784Z,11.0
2018-03-09T22:02:02.955Z,10.8
2018-03-09T22:07:03.133Z,10.6
2018-03-09T22:12:03.386Z,10.6
2018-03-09T22:17:03.592Z,10.5
2018-03-09T22:22:03.550Z,10.4
2018-03-09T22:27:03.700Z,10.4
2018-03-09T22:32:03.129Z,10.4
2018-03-09T22:37:03.152Z,10.4
2018-03-09T22:42:03.194Z,10.4
2018-03-09T22:47:03.309Z,10.3
2018-03-09T22:52:03.409Z,10.3
2018-03-09T22:57:03.527Z,10.4
2018-03-09T23:02:02.671Z,10.2
2018-03-09T23:07:03.357Z,10.2
2018-03-09T23:12:03.343Z,10.2
2018-03-09T23:22:03.045Z,10.0
2018-03-09T23:27:02.818Z,10.0
2018-03-09T23:32:03.016Z,10.0
2018-03-09T23:37:02.819Z,10.0
2018-03-09T23:42:03.492Z,10.0
2018-03-09T23:47:03.084Z,10.0
2018-03-09T23:52:02.989Z,10.0
2018-03-09T23:57:02.793Z,10.1
