createdAt,value
2018-01-12T00:01:02.645Z,28.10
2018-01-12T00:03:30.129Z,27.03
2018-01-12T00:05:58.364Z,27.87
2018-01-12T00:08:25.978Z,27.70
2018-01-12T00:10:54.271Z,28.30
2018-01-12T00:13:21.745Z,28.73
2018-01-12T00:15:49.219Z,27.87
2018-01-12T00:18:16.703Z,26.63
2018-01-12T00:20:44.216Z,28.77
2018-01-12T00:23:11.710Z,26.83
2018-01-12T00:25:39.175Z,27.73
2018-01-12T00:28:06.670Z,28.57
2018-01-12T00:30:34.144Z,27.03
2018-01-12T00:33:01.740Z,25.70
2018-01-12T00:35:29.238Z,25.63
2018-01-12T00:37:56.716Z,26.40
2018-01-12T00:40:24.181Z,27.20
2018-01-12T00:42:51.667Z,26.47
2018-01-12T00:45:19.897Z,28.30
2018-01-12T00:47:47.372Z,27.67
2018-01-12T00:50:14.836Z,26.77
2018-01-12T00:52:42.321Z,25.90
2018-01-12T00:55:09.781Z,25.77
2018-01-12T00:57:37.252Z,27.50
2018-01-12T01:00:05.492Z,28.17
2018-01-12T01:02:32.968Z,28.23
2018-01-12T01:05:01.237Z,27.47
2018-01-12T01:07:28.718Z,27.60
2018-01-12T01:09:56.958Z,27.17
2018-01-12T01:12:24.434Z,27.73
2018-01-12T01:14:52.799Z,28.33
2018-01-12T01:17:21.787Z,27.47
2018-01-12T01:19:49.253Z,28.27
2018-01-12T01:22:16.713Z,26.90
2018-01-12T01:24:44.194Z,28.70
2018-01-12T01:27:12.437Z,27.20
2018-01-12T01:29:41.436Z,28.00
2018-01-12T01:32:08.911Z,27.30
2018-01-12T01:34:37.172Z,27.50
2018-01-12T01:37:04.649Z,26.03
2018-01-12T01:39:32.902Z,26.50
2018-01-12T01:42:01.149Z,26.40
2018-01-12T01:44:28.632Z,26.40
2018-01-12T01:46:56.222Z,25.97
2018-01-12T01:49:23.685Z,27.03
2018-01-12T01:51:51.175Z,27.90
2018-01-12T01:54:18.637Z,27.47
2018-01-12T01:56:46.220Z,27.97
2018-01-12T01:59:13.692Z,27.30
2018-01-12T02:01:41.934Z,25.30
2018-01-12T02:04:09.494Z,26.40
2018-01-12T02:06:37.028Z,27.63
2018-01-12T02:09:04.545Z,26.10
2018-01-12T02:11:32.786Z,28.47
2018-01-12T02:14:00.319Z,26.63
2018-01-12T02:16:27.801Z,26.20
2018-01-12T02:18:55.253Z,26.50
2018-01-12T02:21:22.738Z,26.33
2018-01-12T02:23:50.207Z,27.43
2018-01-12T02:26:18.461Z,26.97
2018-01-12T02:28:45.976Z,26.37
2018-01-12T02:31:13.591Z,27.40
2018-01-12T02:33:41.113Z,29.17
2018-01-12T02:36:08.586Z,27.50
2018-01-12T02:38:36.378Z,28.53
2018-01-12T02:41:04.126Z,29.20
2018-01-12T02:43:31.593Z,31.67
2018-01-12T02:45:59.265Z,29.87
2018-01-12T02:48:27.522Z,32.37
2018-01-12T02:50:55.002Z,30.13
2018-01-12T02:53:23.240Z,31.37
2018-01-12T02:55:50.729Z,33.47
2018-01-12T02:58:18.968Z,33.17
2018-01-12T03:00:46.435Z,32.97
2018-01-12T03:03:13.904Z,34.27
2018-01-12T03:05:41.390Z,33.40
2018-01-12T03:08:09.640Z,32.90
2018-01-12T03:10:37.892Z,34.40
2018-01-12T03:13:05.366Z,36.43
2018-01-12T03:15:32.837Z,36.80
2018-01-12T03:18:01.081Z,35.37
2018-01-12T03:20:28.575Z,34.17
2018-01-12T03:22:56.814Z,31.20
2018-01-12T03:25:24.293Z,32.43
2018-01-12T03:27:51.802Z,33.47
2018-01-12T03:30:19.258Z,33.77
2018-01-12T03:32:46.721Z,34.10
2018-01-12T03:35:14.197Z,34.67
2018-01-12T03:37:41.676Z,35.13
2018-01-12T03:40:09.136Z,33.90
2018-01-12T03:42:37.381Z,31.40
2018-01-12T03:45:04.867Z,31.30
2018-01-12T03:47:32.349Z,32.60
2018-01-12T03:49:59.834Z,33.03
2018-01-12T03:52:27.357Z,31.87
2018-01-12T03:54:55.794Z,32.63
2018-01-12T03:57:23.468Z,31.73
2018-01-12T03:59:50.994Z,30.30
2018-01-12T04:02:18.488Z,29.63
2018-01-12T04:04:45.968Z,32.70
2018-01-12T04:07:14.813Z,30.27
2018-01-12T04:09:42.292Z,31.80
2018-01-12T04:12:09.832Z,32.37
2018-01-12T04:14:37.485Z,30.27
2018-01-12T04:17:04.991Z,33.03
2018-01-12T04:19:33.244Z,30.63
2018-01-12T04:22:00.806Z,32.97
2018-01-12T04:24:28.352Z,30.70
2018-01-12T04:26:56.325Z,31.33
2018-01-12T04:29:23.861Z,31.50
2018-01-12T04:31:51.405Z,32.17
2018-01-12T04:34:18.902Z,32.10
2018-01-12T04:36:46.396Z,31.60
2018-01-12T04:39:14.625Z,33.27
2018-01-12T04:41:42.092Z,32.20
2018-01-12T04:44:09.557Z,31.10
2018-01-12T04:46:37.062Z,32.30
2018-01-12T04:49:04.524Z,33.40
2018-01-12T04:51:32.012Z,33.60
2018-01-12T04:53:59.481Z,36.00
2018-01-12T04:56:27.126Z,34.60
2018-01-12T04:58:54.595Z,35.67
2018-01-12T05:01:22.093Z,37.37
2018-01-12T05:03:49.650Z,36.20
2018-01-12T05:06:17.888Z,39.00
2018-01-12T05:08:45.400Z,36.50
2018-01-12T05:11:12.884Z,36.10
2018-01-12T05:13:40.385Z,38.93
2018-01-12T05:16:08.622Z,39.57
2018-01-12T05:18:36.124Z,39.83
2018-01-12T05:21:04.358Z,38.93
2018-01-12T05:23:31.830Z,39.43
2018-01-12T05:25:59.489Z,39.47
2018-01-12T05:28:26.995Z,36.77
2018-01-12T05:30:54.501Z,37.13
2018-01-12T05:33:21.964Z,38.30
2018-01-12T05:35:49.443Z,38.33
2018-01-12T05:38:17.668Z,40.40
2018-01-12T05:40:45.199Z,40.87
2018-01-12T05:43:12.669Z,40.33
2018-01-12T05:45:40.145Z,39.27
2018-01-12T05:48:07.672Z,40.90
2018-01-12T05:50:35.179Z,39.20
2018-01-12T05:53:02.720Z,41.67
2018-01-12T05:55:30.276Z,40.50
2018-01-12T05:57:57.756Z,42.00
2018-01-12T06:00:25.234Z,41.27
2018-01-12T06:03:05.813Z,39.93
2018-01-12T06:05:46.125Z,39.77
2018-01-12T06:08:13.600Z,40.60
2018-01-12T06:10:41.833Z,40.37
2018-01-12T06:13:09.319Z,39.53
2018-01-12T06:15:38.297Z,41.67
2018-01-12T06:18:05.788Z,41.80
2018-01-12T06:20:34.014Z,40.47
2018-01-12T06:23:01.514Z,42.07
2018-01-12T06:25:29.038Z,42.00
2018-01-12T06:27:56.592Z,42.30
2018-01-12T06:30:24.281Z,44.67
2018-01-12T06:32:51.792Z,42.87
2018-01-12T06:35:19.276Z,41.03
2018-01-12T06:37:46.745Z,43.00
2018-01-12T06:40:14.241Z,40.33
2018-01-12T06:42:42.493Z,42.20
2018-01-12T06:45:09.973Z,42.63
2018-01-12T06:47:38.222Z,45.10
2018-01-12T06:50:05.760Z,41.00
2018-01-12T06:52:33.313Z,44.87
2018-01-12T06:55:00.792Z,48.43
2018-01-12T06:57:29.148Z,45.77
2018-01-12T06:59:56.629Z,44.90
2018-01-12T07:02:24.101Z,45.13
2018-01-12T07:04:51.592Z,42.30
2018-01-12T07:07:19.092Z,47.80
2018-01-12T07:09:47.897Z,48.37
2018-01-12T07:12:15.581Z,46.27
2018-01-12T07:14:44.445Z,42.70
2018-01-12T07:17:11.938Z,42.77
2018-01-12T07:19:39.486Z,43.60
2018-01-12T07:22:19.614Z,43.53
2018-01-12T07:24:47.132Z,43.20
2018-01-12T07:27:14.616Z,43.17
2018-01-12T07:29:42.146Z,42.70
2018-01-12T07:32:09.941Z,44.83
2018-01-12T07:34:37.430Z,42.47
2018-01-12T07:37:05.746Z,44.70
2018-01-12T07:39:33.268Z,44.90
2018-01-12T07:42:01.552Z,43.40
2018-01-12T07:44:29.214Z,43.80
2018-01-12T07:46:57.440Z,38.93
2018-01-12T07:49:24.903Z,37.37
2018-01-12T07:51:52.384Z,38.10
2018-01-12T07:54:20.416Z,39.00
2018-01-12T07:56:48.077Z,37.90
2018-01-12T07:59:15.541Z,39.03
2018-01-12T08:01:48.735Z,38.73
2018-01-12T08:04:16.208Z,38.03
2018-01-12T08:06:43.677Z,38.00
2018-01-12T08:09:11.920Z,37.73
2018-01-12T08:11:39.388Z,37.97
2018-01-12T08:14:08.381Z,35.97
2018-01-12T08:16:35.872Z,36.30
2018-01-12T08:19:04.224Z,36.27
2018-01-12T08:21:31.711Z,37.80
2018-01-12T08:23:59.201Z,36.33
2018-01-12T08:26:26.712Z,39.57
2018-01-12T08:28:54.961Z,34.67
2018-01-12T08:31:22.532Z,37.50
2018-01-12T08:33:50.004Z,38.83
2018-01-12T08:36:18.255Z,37.90
2018-01-12T08:38:45.729Z,41.70
2018-01-12T08:41:14.000Z,42.13
2018-01-12T08:43:41.472Z,41.10
2018-01-12T08:46:09.709Z,42.33
2018-01-12T08:48:37.187Z,43.57
2018-01-12T08:51:04.656Z,41.43
2018-01-12T08:53:33.075Z,41.60
2018-01-12T08:56:00.533Z,43.00
2018-01-12T08:58:28.144Z,41.30
2018-01-12T09:00:55.788Z,41.50
2018-01-12T09:03:23.257Z,39.77
2018-01-12T09:05:50.913Z,38.47
2018-01-12T09:08:18.381Z,35.10
2018-01-12T09:10:46.656Z,33.20
2018-01-12T09:13:26.725Z,32.97
2018-01-12T09:16:03.885Z,33.27
2018-01-12T09:18:31.379Z,31.87
2018-01-12T09:20:58.858Z,33.10
2018-01-12T09:23:29.304Z,29.63
2018-01-12T09:25:56.761Z,32.97
2018-01-12T09:28:24.245Z,29.20
2018-01-12T09:30:51.717Z,31.43
2018-01-12T09:33:19.953Z,30.30
2018-01-12T09:35:47.426Z,31.33
2018-01-12T09:38:21.741Z,31.40
2018-01-12T09:40:49.211Z,32.27
2018-01-12T09:43:16.801Z,34.70
2018-01-12T09:45:48.373Z,34.17
2018-01-12T09:48:37.584Z,35.50
2018-01-12T09:51:05.044Z,33.60
2018-01-12T09:53:32.533Z,35.07
2018-01-12T09:56:00.060Z,35.97
2018-01-12T09:58:27.677Z,35.00
2018-01-12T10:00:55.953Z,34.30
2018-01-12T10:03:23.424Z,36.63
2018-01-12T10:05:50.914Z,35.17
2018-01-12T10:08:24.170Z,35.30
2018-01-12T10:10:51.635Z,36.47
2018-01-12T10:13:23.236Z,35.43
2018-01-12T10:15:50.704Z,36.10
2018-01-12T10:18:34.976Z,35.00
2018-01-12T10:21:06.401Z,37.27
2018-01-12T10:23:33.886Z,37.87
2018-01-12T10:26:01.522Z,35.33
2018-01-12T10:28:29.741Z,36.43
2018-01-12T10:30:58.082Z,35.37
2018-01-12T10:33:43.089Z,34.33
2018-01-12T10:36:18.650Z,37.67
2018-01-12T10:38:46.128Z,34.10
2018-01-12T10:41:39.941Z,34.70
2018-01-12T10:44:07.424Z,34.07
2018-01-12T10:46:45.873Z,34.13
2018-01-12T10:52:08.885Z,33.00
2018-01-12T10:54:36.377Z,35.90
2018-01-12T10:57:03.848Z,34.80
2018-01-12T10:59:31.314Z,35.53
2018-01-12T11:01:59.556Z,34.63
2018-01-12T11:04:27.036Z,33.70
2018-01-12T11:06:54.544Z,33.10
2018-01-12T11:09:22.345Z,34.97
2018-01-12T11:11:50.606Z,35.53
2018-01-12T11:14:18.083Z,34.47
2018-01-12T11:16:45.550Z,36.83
2018-01-12T11:19:13.009Z,34.80
2018-01-12T11:21:41.257Z,34.60
2018-01-12T11:24:08.741Z,34.13
2018-01-12T11:26:36.213Z,35.60
2018-01-12T11:29:04.660Z,34.87
2018-01-12T11:31:32.139Z,36.27
2018-01-12T11:34:00.409Z,36.80
2018-01-12T11:36:28.632Z,39.27
2018-01-12T11:38:56.108Z,37.87
2018-01-12T11:41:23.568Z,38.53
2018-01-12T11:43:51.084Z,38.90
2018-01-12T11:46:18.514Z,37.87
2018-01-12T11:48:46.773Z,38.13
2018-01-12T11:51:14.241Z,36.23
2018-01-12T11:53:41.734Z,38.93
2018-01-12T11:56:09.189Z,35.93
2018-01-12T11:58:36.660Z,36.50
2018-01-12T12:01:04.152Z,38.23
2018-01-12T12:03:31.624Z,39.87
2018-01-12T12:05:59.112Z,39.47
2018-01-12T12:08:26.644Z,38.63
2018-01-12T12:10:56.186Z,42.00
2018-01-12T12:13:23.666Z,38.00
2018-01-12T12:15:51.360Z,39.50
2018-01-12T12:18:22.902Z,39.13
2018-01-12T12:20:50.372Z,39.87
2018-01-12T12:23:17.988Z,41.67
2018-01-12T12:25:46.225Z,42.73
2018-01-12T12:28:14.460Z,40.03
2018-01-12T12:30:41.928Z,40.87
2018-01-12T12:33:09.408Z,41.60
2018-01-12T12:35:36.929Z,43.23
2018-01-12T12:38:04.473Z,44.47
2018-01-12T12:40:32.164Z,44.77
2018-01-12T12:42:59.689Z,45.73
2018-01-12T12:45:27.292Z,43.50
2018-01-12T12:47:54.780Z,45.13
2018-01-12T12:50:23.136Z,46.33
2018-01-12T12:52:50.613Z,49.93
2018-01-12T12:55:18.116Z,47.60
2018-01-12T12:57:45.589Z,48.53
2018-01-12T13:00:14.567Z,50.10
2018-01-12T13:02:42.576Z,50.70
2018-01-12T13:05:10.088Z,49.27
2018-01-12T13:07:37.575Z,46.53
2018-01-12T13:10:05.105Z,44.20
2018-01-12T13:12:32.617Z,47.40
2018-01-12T13:15:00.071Z,53.47
2018-01-12T13:17:28.315Z,53.63
2018-01-12T13:19:55.792Z,54.03
2018-01-12T13:22:24.165Z,54.93
2018-01-12T13:24:51.648Z,56.17
2018-01-12T13:27:19.130Z,54.73
2018-01-12T13:29:46.651Z,56.20
2018-01-12T13:32:14.905Z,53.77
2018-01-12T13:34:42.399Z,54.30
2018-01-12T13:37:09.877Z,54.43
2018-01-12T13:39:37.367Z,54.00
2018-01-12T13:42:04.841Z,55.43
2018-01-12T13:44:33.049Z,55.87
2018-01-12T13:47:00.518Z,56.70
2018-01-12T13:49:28.008Z,54.93
2018-01-12T13:51:55.484Z,54.70
2018-01-12T13:54:22.963Z,56.00
2018-01-12T13:56:51.221Z,55.80
2018-01-12T13:59:18.738Z,55.97
2018-01-12T14:01:46.212Z,53.83
2018-01-12T14:04:13.696Z,54.00
2018-01-12T14:06:41.949Z,55.00
2018-01-12T14:09:09.424Z,52.73
2018-01-12T14:11:36.901Z,53.67
2018-01-12T14:14:05.137Z,53.70
2018-01-12T14:16:32.626Z,54.60
2018-01-12T14:19:00.899Z,50.83
2018-01-12T14:21:29.141Z,52.13
2018-01-12T14:23:56.667Z,50.90
2018-01-12T14:26:24.276Z,50.17
2018-01-12T14:28:51.944Z,50.07
2018-01-12T14:31:19.420Z,51.37
2018-01-12T14:33:47.673Z,51.70
2018-01-12T14:36:15.141Z,49.23
2018-01-12T14:38:43.492Z,54.10
2018-01-12T14:41:11.821Z,48.97
2018-01-12T14:43:40.218Z,52.23
2018-01-12T14:46:07.705Z,55.10
2018-01-12T14:48:35.181Z,51.57
2018-01-12T14:51:02.732Z,52.63
2018-01-12T14:53:30.208Z,53.20
2018-01-12T14:55:58.456Z,54.33
2018-01-12T14:58:25.924Z,52.03
2018-01-12T15:00:53.425Z,54.37
2018-01-12T15:03:20.899Z,52.23
2018-01-12T15:05:48.366Z,54.03
2018-01-12T15:08:15.838Z,53.90
2018-01-12T15:10:43.405Z,54.40
2018-01-12T15:13:10.940Z,55.27
2018-01-12T15:15:38.436Z,52.83
2018-01-12T15:18:06.741Z,50.23
2018-01-12T15:20:34.216Z,50.83
2018-01-12T15:23:01.713Z,50.73
2018-01-12T15:25:29.393Z,50.57
2018-01-12T15:27:58.613Z,51.13
2018-01-12T15:30:26.086Z,51.67
2018-01-12T15:32:55.270Z,49.70
2018-01-12T15:35:23.846Z,52.67
2018-01-12T15:37:54.337Z,50.57
2018-01-12T15:40:26.284Z,51.07
2018-01-12T15:42:56.038Z,51.20
2018-01-12T15:45:25.100Z,52.37
2018-01-12T15:47:58.987Z,52.00
2018-01-12T15:50:26.481Z,51.30
2018-01-12T15:52:54.720Z,51.40
2018-01-12T15:55:22.204Z,48.23
2018-01-12T15:57:49.683Z,46.87
2018-01-12T16:00:17.957Z,49.60
2018-01-12T16:02:46.265Z,48.33
2018-01-12T16:05:13.716Z,46.33
2018-01-12T16:07:41.220Z,46.07
2018-01-12T16:10:08.705Z,47.50
2018-01-12T16:12:36.967Z,47.60
2018-01-12T16:15:08.536Z,47.00
2018-01-12T16:17:36.795Z,45.47
2018-01-12T16:20:04.260Z,46.17
2018-01-12T16:22:32.526Z,46.97
2018-01-12T16:25:00.125Z,45.07
2018-01-12T16:27:27.612Z,44.83
2018-01-12T16:29:56.104Z,46.27
2018-01-12T16:32:23.581Z,45.10
2018-01-12T16:34:51.308Z,45.80
2018-01-12T16:37:18.822Z,47.33
2018-01-12T16:39:46.332Z,47.90
2018-01-12T16:42:13.813Z,46.03
2018-01-12T16:44:41.312Z,45.70
2018-01-12T16:47:08.783Z,46.80
2018-01-12T16:49:36.253Z,43.93
2018-01-12T16:52:03.752Z,45.27
2018-01-12T16:54:31.237Z,47.70
2018-01-12T16:56:58.813Z,46.20
2018-01-12T16:59:26.276Z,44.17
2018-01-12T17:01:53.836Z,45.53
2018-01-12T17:04:22.029Z,44.57
2018-01-12T17:06:49.529Z,46.47
2018-01-12T17:09:17.764Z,45.70
2018-01-12T17:11:45.323Z,45.40
2018-01-12T17:14:12.876Z,45.57
2018-01-12T17:16:40.366Z,47.70
2018-01-12T17:19:07.870Z,45.97
2018-01-12T17:21:35.330Z,45.63
2018-01-12T17:24:02.808Z,44.63
2018-01-12T17:26:30.301Z,47.00
2018-01-12T17:28:58.555Z,47.10
2018-01-12T17:31:26.045Z,48.10
2018-01-12T17:33:54.456Z,44.67
2018-01-12T17:36:21.967Z,50.13
2018-01-12T17:38:49.497Z,46.97
2018-01-12T17:41:16.961Z,47.03
2018-01-12T17:43:44.443Z,47.60
2018-01-12T17:46:12.668Z,45.43
2018-01-12T17:48:40.200Z,47.43
2018-01-12T17:51:07.673Z,47.97
2018-01-12T17:53:35.161Z,46.00
2018-01-12T17:56:02.730Z,43.47
2018-01-12T17:58:30.265Z,45.97
2018-01-12T18:00:57.889Z,45.50
2018-01-12T18:03:25.585Z,46.90
2018-01-12T18:05:53.073Z,46.10
2018-01-12T18:08:20.588Z,48.00
2018-01-12T18:10:48.080Z,48.03
2018-01-12T18:13:15.561Z,50.23
2018-01-12T18:15:43.961Z,52.43
2018-01-12T18:18:11.449Z,52.63
2018-01-12T18:20:38.939Z,50.37
2018-01-12T18:23:06.409Z,52.87
2018-01-12T18:25:34.661Z,52.13
2018-01-12T18:28:02.161Z,50.57
2018-01-12T18:30:30.599Z,50.97
2018-01-12T18:32:58.077Z,50.93
2018-01-12T18:35:25.570Z,51.17
2018-01-12T18:37:53.722Z,49.20
2018-01-12T18:40:21.957Z,49.90
2018-01-12T18:42:49.480Z,51.67
2018-01-12T18:45:16.978Z,51.10
2018-01-12T18:47:44.450Z,52.80
2018-01-12T18:50:11.939Z,49.97
2018-01-12T18:52:39.421Z,50.70
2018-01-12T18:55:06.926Z,55.20
2018-01-12T18:57:34.429Z,52.33
2018-01-12T19:00:01.921Z,51.40
2018-01-12T19:02:29.414Z,51.10
2018-01-12T19:04:57.676Z,50.07
2018-01-12T19:07:25.923Z,50.90
2018-01-12T19:09:53.423Z,52.40
2018-01-12T19:12:21.674Z,54.80
2018-01-12T19:14:49.928Z,55.47
2018-01-12T19:17:17.932Z,53.47
2018-01-12T19:19:46.370Z,56.87
2018-01-12T19:22:13.872Z,52.83
2018-01-12T19:24:42.147Z,54.33
2018-01-12T19:27:10.488Z,51.10
2018-01-12T19:29:38.034Z,55.03
2018-01-12T19:32:05.545Z,53.17
2018-01-12T19:34:33.811Z,53.83
2018-01-12T19:37:01.539Z,50.67
2018-01-12T19:39:29.100Z,52.67
2018-01-12T19:41:56.613Z,54.30
2018-01-12T19:44:24.844Z,53.20
2018-01-12T19:46:53.201Z,56.27
2018-01-12T19:49:20.734Z,53.90
2018-01-12T19:51:48.222Z,53.37
2018-01-12T19:54:15.696Z,51.63
2018-01-12T19:56:43.285Z,51.30
2018-01-12T19:59:10.778Z,50.33
2018-01-12T20:01:39.185Z,48.93
2018-01-12T20:04:07.223Z,50.00
2018-01-12T20:06:34.787Z,53.13
2018-01-12T20:09:02.326Z,54.40
2018-01-12T20:11:30.656Z,54.33
2018-01-12T20:13:58.302Z,53.67
2018-01-12T20:16:26.055Z,52.80
2018-01-12T20:18:54.459Z,50.57
2018-01-12T20:21:21.980Z,51.57
2018-01-12T20:23:49.570Z,52.27
2018-01-12T20:26:17.114Z,50.97
2018-01-12T20:28:44.621Z,51.27
2018-01-12T20:31:12.898Z,55.47
2018-01-12T20:33:41.205Z,55.07
2018-01-12T20:36:08.735Z,48.30
2018-01-12T20:38:37.120Z,50.90
2018-01-12T20:41:05.447Z,50.73
2018-01-12T20:43:33.060Z,50.07
2018-01-12T20:46:01.331Z,50.00
2018-01-12T20:48:29.574Z,51.07
2018-01-12T20:50:57.066Z,47.70
2018-01-12T20:53:25.314Z,50.50
2018-01-12T20:55:52.785Z,48.93
2018-01-12T20:58:22.146Z,47.80
2018-01-12T21:00:49.627Z,48.80
2018-01-12T21:03:17.110Z,50.13
2018-01-12T21:05:45.361Z,52.20
2018-01-12T21:08:12.835Z,52.07
2018-01-12T21:10:41.093Z,49.77
2018-01-12T21:13:08.608Z,50.57
2018-01-12T21:15:36.076Z,51.07
2018-01-12T21:18:03.565Z,51.10
2018-01-12T21:20:31.094Z,50.40
2018-01-12T21:22:58.643Z,46.47
2018-01-12T21:25:26.397Z,46.37
2018-01-12T21:27:53.910Z,47.43
2018-01-12T21:30:21.560Z,47.10
2018-01-12T21:32:49.057Z,49.67
2018-01-12T21:35:16.638Z,47.93
2018-01-12T21:37:44.215Z,49.00
2018-01-12T21:40:11.705Z,47.63
2018-01-12T21:42:39.354Z,48.47
2018-01-12T21:45:07.081Z,47.30
2018-01-12T21:47:34.575Z,49.60
2018-01-12T21:50:02.227Z,51.33
2018-01-12T21:52:29.797Z,48.93
2018-01-12T21:54:57.425Z,50.03
2018-01-12T21:57:25.050Z,50.67
2018-01-12T21:59:53.318Z,47.73
2018-01-12T22:02:20.849Z,51.63
2018-01-12T22:04:48.341Z,48.10
2018-01-12T22:07:16.612Z,47.80
2018-01-12T22:09:44.881Z,50.50
2018-01-12T22:12:13.249Z,54.93
2018-01-12T22:14:40.904Z,50.03
2018-01-12T22:17:08.449Z,49.90
2018-01-12T22:19:35.954Z,50.63
2018-01-12T22:22:03.489Z,50.77
2018-01-12T22:24:30.933Z,48.80
2018-01-12T22:26:59.149Z,47.87
2018-01-12T22:29:26.635Z,48.13
2018-01-12T22:31:54.110Z,49.53
2018-01-12T22:34:21.590Z,50.93
2018-01-12T22:36:49.096Z,49.03
2018-01-12T22:39:16.717Z,50.40
2018-01-12T22:41:44.189Z,51.27
2018-01-12T22:44:12.502Z,49.80
2018-01-12T22:46:40.065Z,50.67
2018-01-12T22:49:07.535Z,51.40
2018-01-12T22:51:35.018Z,51.30
2018-01-12T22:54:03.341Z,49.23
2018-01-12T22:56:30.821Z,55.00
2018-01-12T22:58:58.350Z,52.70
2018-01-12T23:01:26.549Z,53.10
2018-01-12T23:03:54.067Z,52.57
2018-01-12T23:06:21.567Z,52.73
2018-01-12T23:08:49.033Z,52.17
2018-01-12T23:11:16.513Z,52.33
2018-01-12T23:13:43.989Z,52.53
2018-01-12T23:16:12.209Z,52.57
2018-01-12T23:18:39.710Z,53.90
2018-01-12T23:21:07.953Z,52.20
2018-01-12T23:23:35.438Z,50.43
2018-01-12T23:26:03.704Z,53.10
2018-01-12T23:28:31.171Z,50.67
2018-01-12T23:30:59.409Z,50.50
2018-01-12T23:33:26.893Z,51.77
2018-01-12T23:35:54.372Z,52.87
2018-01-12T23:38:22.624Z,49.23
2018-01-12T23:40:50.404Z,49.50
2018-01-12T23:43:18.647Z,48.87
2018-01-12T23:45:46.124Z,53.30
2018-01-12T23:48:13.636Z,51.57
2018-01-12T23:50:41.101Z,52.47
2018-01-12T23:53:08.597Z,52.87
2018-01-12T23:55:36.073Z,52.43
2018-01-12T23:58:04.373Z,49.83
