createdAt,value
2018-11-02T00:00:07.358Z,4.9
2018-11-02T00:01:03.175Z,4.8
2018-11-02T00:02:02.342Z,4.7
2018-11-02T00:03:02.868Z,4.8
2018-11-02T00:04:02.859Z,4.2
2018-11-02T00:05:02.925Z,4.5
2018-11-02T00:06:02.535Z,4.6
2018-11-02T00:07:03.606Z,4.4
2018-11-02T00:08:04.510Z,4.5
2018-11-02T00:09:02.807Z,4.4
2018-11-02T00:10:03.561Z,4.7
2018-11-02T00:11:03.100Z,4.7
2018-11-02T00:12:03.334Z,4.7
2018-11-02T00:13:03.387Z,4.8
2018-11-02T00:14:02.949Z,4.6
2018-11-02T00:15:02.639Z,4.4
2018-11-02T00:16:02.609Z,4.5
2018-11-02T00:17:19.290Z,4.9
2018-11-02T00:18:03.037Z,4.4
2018-11-02T00:19:03.677Z,4.5
2018-11-02T00:20:03.578Z,4.1
2018-11-02T00:21:02.999Z,4.3
2018-11-02T00:22:02.598Z,4.6
2018-11-02T00:23:02.908Z,4.3
2018-11-02T00:24:02.630Z,4.2
2018-11-02T00:25:02.443Z,4.1
2018-11-02T00:26:02.535Z,4.6
2018-11-02T00:27:02.448Z,4.4
2018-11-02T00:28:02.672Z,4.3
2018-11-02T00:29:03.039Z,4.2
2018-11-02T00:30:02.657Z,4.2
2018-11-02T00:31:02.684Z,4.2
2018-11-02T00:32:02.752Z,4.0
2018-11-02T00:33:02.847Z,4.1
2018-11-02T00:34:02.659Z,4.0
2018-11-02T00:35:03.035Z,4.3
2018-11-02T00:36:02.953Z,3.9
2018-11-02T00:37:02.603Z,4.1
2018-11-02T00:38:02.996Z,3.8
2018-11-02T00:39:02.610Z,4.3
2018-11-02T00:40:02.894Z,4.2
2018-11-02T00:41:02.917Z,3.9
2018-11-02T00:42:02.989Z,4.1
2018-11-02T00:43:02.928Z,3.9
2018-11-02T00:44:03.129Z,4.1
2018-11-02T00:45:02.620Z,4.3
2018-11-02T00:46:02.880Z,3.8
2018-11-02T00:47:02.612Z,4.2
2018-11-02T00:48:02.515Z,3.8
2018-11-02T00:49:03.038Z,4.0
2018-11-02T00:50:02.663Z,4.0
2018-11-02T00:51:02.698Z,4.3
2018-11-02T00:52:02.399Z,3.9
2018-11-02T00:57:58.502Z,4.2
2018-11-02T00:58:09.776Z,4.2
2018-11-02T00:59:09.817Z,3.7
2018-11-02T01:00:09.713Z,4.0
2018-11-02T01:01:09.451Z,3.8
2018-11-02T01:02:09.646Z,3.8
2018-11-02T01:03:11.384Z,3.8
2018-11-02T01:04:09.441Z,3.9
2018-11-02T01:05:09.950Z,3.9
2018-11-02T01:07:09.830Z,3.7
2018-11-02T01:07:46.829Z,3.8
2018-11-02T01:08:09.726Z,3.4
2018-11-02T01:09:09.961Z,3.6
2018-11-02T01:10:09.518Z,3.6
2018-11-02T01:11:09.896Z,3.6
2018-11-02T01:12:09.306Z,3.8
2018-11-02T01:13:09.771Z,3.6
2018-11-02T01:14:09.932Z,3.7
2018-11-02T01:15:09.452Z,3.6
2018-11-02T01:16:09.263Z,3.3
2018-11-02T01:22:05.027Z,3.4
2018-11-02T01:22:29.832Z,3.5
2018-11-02T01:23:30.719Z,3.5
2018-11-02T01:24:30.924Z,3.3
2018-11-02T01:25:31.146Z,3.4
2018-11-02T01:26:30.867Z,3.5
2018-11-02T01:27:30.769Z,3.4
2018-11-02T01:28:30.692Z,3.6
2018-11-02T01:29:30.764Z,3.4
2018-11-02T01:30:31.136Z,3.3
2018-11-02T01:31:31.173Z,3.6
2018-11-02T01:32:34.127Z,3.8
2018-11-02T01:33:30.927Z,3.4
2018-11-02T01:34:31.411Z,3.2
2018-11-02T01:35:30.884Z,3.2
2018-11-02T01:36:31.234Z,3.5
2018-11-02T01:37:30.854Z,3.4
2018-11-02T01:38:30.776Z,3.4
2018-11-02T01:39:59.548Z,3.3
2018-11-02T01:40:31.160Z,3.5
2018-11-02T01:41:30.934Z,3.4
2018-11-02T01:42:30.976Z,3.3
2018-11-02T01:43:31.246Z,3.2
2018-11-02T01:44:31.218Z,3.1
2018-11-02T01:45:31.145Z,3.3
2018-11-02T01:46:31.141Z,3.3
2018-11-02T01:47:30.743Z,3.4
2018-11-02T01:48:31.186Z,3.2
2018-11-02T01:49:30.947Z,3.3
2018-11-02T01:51:43.755Z,3.3
2018-11-02T01:52:43.875Z,3.2
2018-11-02T01:53:44.740Z,3.1
2018-11-02T01:54:44.641Z,3.2
2018-11-02T01:55:43.809Z,3.2
2018-11-02T01:56:43.844Z,3.4
2018-11-02T01:57:44.586Z,3.1
2018-11-02T01:58:44.645Z,3.5
2018-11-02T01:59:44.465Z,3.0
2018-11-02T02:03:24.952Z,2.9
2018-11-02T02:03:34.849Z,2.9
2018-11-02T02:04:35.614Z,3.0
2018-11-02T02:05:34.817Z,2.8
2018-11-02T02:06:35.121Z,3.1
2018-11-02T02:07:35.180Z,3.0
2018-11-02T02:08:35.087Z,3.0
2018-11-02T02:09:34.860Z,3.3
2018-11-02T02:10:34.891Z,3.0
2018-11-02T02:11:34.682Z,2.8
2018-11-02T02:12:36.681Z,3.0
2018-11-02T02:13:34.879Z,3.1
2018-11-02T02:14:36.120Z,3.0
2018-11-02T02:15:36.450Z,2.7
2018-11-02T02:16:35.759Z,2.7
2018-11-02T02:17:39.045Z,3.2
2018-11-02T02:18:35.567Z,2.7
2018-11-02T02:19:34.648Z,3.0
2018-11-02T02:20:35.883Z,2.9
2018-11-02T02:24:54.061Z,3.1
2018-11-02T02:25:08.000Z,3.1
2018-11-02T02:26:07.020Z,2.8
2018-11-02T02:27:07.534Z,2.9
2018-11-02T02:29:07.120Z,2.8
2018-11-02T02:30:07.181Z,2.7
2018-11-02T02:31:07.089Z,2.7
2018-11-02T02:32:07.379Z,2.8
2018-11-02T02:33:06.923Z,2.6
2018-11-02T02:34:07.497Z,2.6
2018-11-02T02:35:12.634Z,2.8
2018-11-02T02:36:06.956Z,3.0
2018-11-02T02:38:06.984Z,3.0
2018-11-02T02:39:07.019Z,2.8
2018-11-02T02:42:07.408Z,2.7
2018-11-02T02:43:07.925Z,2.8
2018-11-02T02:44:07.049Z,2.6
2018-11-02T02:45:07.960Z,2.8
2018-11-02T02:46:07.336Z,2.7
2018-11-02T02:48:07.125Z,2.6
2018-11-02T02:49:07.461Z,2.8
2018-11-02T02:50:08.026Z,2.6
2018-11-02T02:51:08.053Z,2.4
2018-11-02T02:52:10.140Z,2.8
2018-11-02T02:53:07.930Z,2.8
2018-11-02T02:54:10.135Z,2.6
2018-11-02T02:55:07.451Z,2.9
2018-11-02T02:56:07.060Z,2.4
2018-11-02T02:57:07.444Z,2.7
2018-11-02T02:58:07.494Z,2.9
2018-11-02T02:59:07.397Z,2.7
2018-11-02T03:00:06.951Z,2.5
2018-11-02T03:01:07.504Z,2.4
2018-11-02T03:02:07.983Z,2.6
2018-11-02T03:03:06.954Z,2.6
2018-11-02T03:04:07.440Z,2.9
2018-11-02T03:05:07.519Z,2.5
2018-11-02T03:06:07.346Z,2.5
2018-11-02T03:07:07.139Z,2.7
2018-11-02T03:08:06.868Z,2.4
2018-11-02T03:09:07.574Z,2.4
2018-11-02T03:10:07.130Z,2.6
2018-11-02T03:11:07.220Z,2.5
2018-11-02T03:12:07.106Z,2.6
2018-11-02T03:13:07.112Z,2.3
2018-11-02T03:14:07.289Z,2.5
2018-11-02T03:15:07.570Z,2.8
2018-11-02T03:16:07.357Z,2.4
2018-11-02T03:17:06.919Z,2.3
2018-11-02T03:18:07.384Z,2.4
2018-11-02T03:19:07.108Z,2.7
2018-11-02T03:20:08.552Z,2.5
2018-11-02T03:21:06.944Z,2.3
2018-11-02T03:22:06.913Z,2.5
2018-11-02T03:23:07.372Z,2.3
2018-11-02T03:24:07.381Z,2.4
2018-11-02T03:25:07.423Z,2.4
2018-11-02T03:26:07.386Z,2.5
2018-11-02T03:27:07.129Z,2.5
2018-11-02T03:28:07.347Z,2.6
2018-11-02T03:29:06.910Z,2.5
2018-11-02T03:30:07.607Z,2.4
2018-11-02T03:31:07.413Z,2.6
2018-11-02T03:32:07.243Z,2.4
2018-11-02T03:33:07.429Z,2.5
2018-11-02T03:34:06.915Z,2.5
2018-11-02T03:35:07.469Z,2.5
2018-11-02T03:36:07.396Z,2.3
2018-11-02T03:37:07.139Z,2.4
2018-11-02T03:38:07.375Z,2.2
2018-11-02T03:39:07.343Z,2.3
2018-11-02T03:40:07.423Z,2.5
2018-11-02T03:41:07.575Z,2.5
2018-11-02T03:42:07.599Z,2.4
2018-11-02T03:43:07.143Z,2.4
2018-11-02T03:44:07.398Z,2.3
2018-11-02T03:45:07.425Z,2.5
2018-11-02T03:46:06.979Z,2.3
2018-11-02T03:47:07.560Z,2.3
2018-11-02T03:48:07.052Z,2.3
2018-11-02T03:49:07.184Z,2.3
2018-11-02T03:50:07.922Z,2.3
2018-11-02T03:51:07.250Z,2.4
2018-11-02T03:52:08.009Z,2.5
2018-11-02T03:54:08.379Z,2.5
2018-11-02T03:57:07.075Z,2.1
2018-11-02T03:58:07.140Z,2.1
2018-11-02T03:59:07.184Z,2.3
2018-11-02T04:06:40.417Z,2.2
2018-11-02T04:06:49.584Z,2.3
2018-11-02T04:07:49.657Z,2.1
2018-11-02T04:08:49.207Z,2.3
2018-11-02T04:09:49.195Z,2.4
2018-11-02T04:10:49.145Z,2.0
2018-11-02T04:11:49.390Z,2.3
2018-11-02T04:12:49.650Z,2.2
2018-11-02T04:13:49.366Z,2.1
2018-11-02T04:14:49.769Z,2.3
2018-11-02T04:15:49.613Z,2.3
2018-11-02T04:16:49.327Z,2.1
2018-11-02T04:17:49.677Z,2.1
2018-11-02T04:18:49.183Z,2.1
2018-11-02T04:19:49.321Z,2.3
2018-11-02T04:20:49.647Z,2.3
2018-11-02T04:21:49.646Z,2.2
2018-11-02T04:27:45.055Z,2.1
2018-11-02T04:28:12.955Z,2.1
2018-11-02T04:29:14.329Z,1.9
2018-11-02T04:30:13.811Z,2.2
2018-11-02T04:31:14.328Z,2.2
2018-11-02T04:32:13.828Z,2.0
2018-11-02T04:33:14.204Z,2.1
2018-11-02T04:34:13.963Z,2.2
2018-11-02T04:35:14.419Z,2.2
2018-11-02T04:37:26.817Z,2.1
2018-11-02T04:38:27.084Z,1.9
2018-11-02T04:39:26.673Z,1.8
2018-11-02T04:40:26.757Z,1.9
2018-11-02T04:41:27.156Z,1.9
2018-11-02T04:42:26.868Z,1.9
2018-11-02T04:43:26.753Z,1.9
2018-11-02T04:44:27.106Z,1.9
2018-11-02T04:45:27.671Z,2.0
2018-11-02T04:46:27.166Z,2.0
2018-11-02T04:47:26.600Z,1.9
2018-11-02T04:48:27.139Z,1.8
2018-11-02T04:49:27.153Z,1.9
2018-11-02T04:50:27.611Z,1.9
2018-11-02T04:51:26.831Z,2.0
2018-11-02T04:52:26.782Z,1.8
2018-11-02T04:53:27.151Z,1.9
2018-11-02T04:54:27.150Z,1.9
2018-11-02T04:58:45.366Z,1.8
2018-11-02T04:58:55.798Z,1.8
2018-11-02T04:59:55.205Z,1.6
2018-11-02T05:00:55.733Z,1.9
2018-11-02T05:01:55.403Z,1.7
2018-11-02T05:02:55.222Z,1.7
2018-11-02T05:03:55.708Z,1.8
2018-11-02T05:04:55.332Z,1.5
2018-11-02T05:05:55.569Z,1.8
2018-11-02T05:06:55.243Z,1.8
2018-11-02T05:07:55.175Z,1.7
2018-11-02T05:08:55.183Z,1.8
2018-11-02T05:09:55.235Z,1.6
2018-11-02T05:10:55.302Z,1.6
2018-11-02T05:11:55.648Z,1.7
2018-11-02T05:12:55.758Z,1.7
2018-11-02T05:13:55.199Z,1.7
2018-11-02T05:14:55.926Z,1.7
2018-11-02T05:15:55.635Z,1.7
2018-11-02T05:16:55.289Z,1.8
2018-11-02T05:17:55.678Z,1.7
2018-11-02T05:18:55.953Z,1.7
2018-11-02T05:19:55.241Z,1.9
2018-11-02T05:20:55.452Z,1.6
2018-11-02T05:21:55.642Z,1.9
2018-11-02T05:22:56.099Z,1.7
2018-11-02T05:23:55.429Z,1.7
2018-11-02T05:24:55.746Z,1.6
2018-11-02T05:25:55.712Z,1.7
2018-11-02T05:26:55.616Z,1.7
2018-11-02T05:27:55.912Z,1.7
2018-11-02T05:28:55.797Z,1.5
2018-11-02T05:29:55.653Z,1.5
2018-11-02T05:30:55.819Z,1.5
2018-11-02T05:31:55.261Z,1.5
2018-11-02T05:32:55.641Z,1.5
2018-11-02T05:33:55.894Z,1.7
2018-11-02T05:34:55.855Z,1.5
2018-11-02T05:35:55.254Z,1.7
2018-11-02T05:36:56.792Z,1.6
2018-11-02T05:37:55.432Z,1.6
2018-11-02T05:38:55.412Z,1.6
2018-11-02T05:39:55.387Z,1.5
2018-11-02T05:40:55.222Z,1.6
2018-11-02T05:41:55.221Z,1.6
2018-11-02T05:42:55.642Z,1.7
2018-11-02T05:43:55.742Z,1.5
2018-11-02T05:44:55.745Z,1.6
2018-11-02T05:47:36.887Z,1.5
2018-11-02T05:47:47.139Z,1.6
2018-11-02T05:48:47.119Z,1.5
2018-11-02T05:49:46.678Z,1.6
2018-11-02T05:50:47.113Z,1.6
2018-11-02T05:51:47.096Z,1.5
2018-11-02T05:52:46.809Z,1.5
2018-11-02T05:53:47.244Z,1.5
2018-11-02T05:54:47.075Z,1.4
2018-11-02T05:55:47.128Z,1.8
2018-11-02T05:56:47.199Z,1.6
2018-11-02T05:57:47.108Z,1.6
2018-11-02T05:58:46.936Z,1.6
2018-11-02T05:59:46.912Z,1.6
2018-11-02T06:00:47.402Z,1.4
2018-11-02T06:01:47.807Z,1.6
2018-11-02T06:02:47.850Z,1.6
2018-11-02T06:03:47.977Z,1.8
2018-11-02T06:04:46.780Z,1.7
2018-11-02T06:05:47.093Z,1.9
2018-11-02T06:07:48.601Z,1.6
2018-11-02T06:08:49.028Z,1.8
2018-11-02T06:09:49.803Z,1.7
2018-11-02T06:10:47.880Z,1.8
2018-11-02T06:11:59.654Z,1.7
2018-11-02T06:12:54.103Z,1.6
2018-11-02T06:13:59.699Z,1.6
2018-11-02T06:14:49.204Z,1.5
2018-11-02T06:15:49.864Z,1.6
2018-11-02T06:16:49.558Z,1.8
2018-11-02T06:17:54.468Z,1.5
2018-11-02T06:18:54.697Z,1.5
2018-11-02T06:21:26.619Z,1.8
2018-11-02T06:21:49.438Z,1.4
2018-11-02T06:22:55.920Z,1.6
2018-11-02T06:23:46.725Z,1.8
2018-11-02T06:24:48.196Z,1.6
2018-11-02T06:25:48.994Z,1.7
2018-11-02T06:26:48.900Z,1.5
2018-11-02T06:27:46.893Z,1.5
2018-11-02T06:28:47.791Z,1.5
2018-11-02T06:29:47.195Z,1.6
2018-11-02T06:30:46.887Z,1.5
2018-11-02T06:31:47.186Z,1.5
2018-11-02T06:32:48.034Z,1.5
2018-11-02T06:33:47.627Z,1.4
2018-11-02T06:34:48.338Z,1.5
2018-11-02T06:35:48.447Z,1.5
2018-11-02T06:36:47.883Z,1.6
2018-11-02T06:37:49.540Z,1.6
2018-11-02T06:38:49.271Z,1.5
2018-11-02T06:39:53.192Z,1.4
2018-11-02T06:53:58.356Z,1.5
2018-11-02T06:54:54.945Z,1.4
2018-11-02T06:56:07.571Z,1.4
2018-11-02T06:57:01.032Z,1.7
2018-11-02T06:57:55.509Z,1.6
2018-11-02T06:58:55.224Z,1.5
2018-11-02T06:59:55.201Z,1.5
2018-11-02T07:00:55.482Z,1.5
2018-11-02T07:01:58.318Z,1.4
2018-11-02T07:02:55.010Z,1.6
2018-11-02T07:03:56.350Z,1.6
2018-11-02T07:04:57.254Z,1.7
2018-11-02T07:05:59.431Z,1.8
2018-11-02T07:06:55.993Z,1.5
2018-11-02T07:07:54.881Z,1.7
2018-11-02T07:08:54.998Z,1.4
2018-11-02T07:09:54.884Z,1.8
2018-11-02T07:10:54.847Z,1.8
2018-11-02T07:11:54.940Z,1.8
2018-11-02T07:12:55.755Z,1.6
2018-11-02T07:13:55.639Z,1.6
2018-11-02T07:15:12.828Z,1.8
2018-11-02T07:15:55.526Z,1.6
2018-11-02T07:16:55.507Z,1.9
2018-11-02T07:17:55.335Z,1.5
2018-11-02T07:18:56.001Z,1.9
2018-11-02T07:19:55.571Z,1.9
2018-11-02T07:20:58.310Z,1.9
2018-11-02T07:21:58.623Z,2.0
2018-11-02T07:22:57.915Z,1.7
2018-11-02T07:23:57.102Z,1.6
2018-11-02T07:24:56.927Z,1.7
2018-11-02T07:25:58.221Z,1.8
2018-11-02T07:26:55.547Z,1.8
2018-11-02T07:28:54.949Z,2.0
2018-11-02T07:29:58.583Z,1.6
2018-11-02T07:30:57.299Z,1.6
2018-11-02T07:31:57.903Z,1.7
2018-11-02T07:33:00.051Z,1.6
2018-11-02T07:33:59.836Z,1.8
2018-11-02T07:34:57.182Z,1.7
2018-11-02T07:35:56.821Z,1.8
2018-11-02T07:36:56.158Z,1.4
2018-11-02T07:38:00.720Z,1.8
2018-11-02T07:39:13.420Z,1.8
2018-11-02T07:39:59.063Z,1.5
2018-11-02T07:40:56.710Z,1.5
2018-11-02T07:42:56.896Z,1.6
2018-11-02T07:43:58.468Z,1.5
2018-11-02T07:44:59.551Z,1.6
2018-11-02T07:45:56.484Z,1.6
2018-11-02T07:46:56.307Z,1.8
2018-11-02T07:47:56.096Z,1.6
2018-11-02T07:49:11.598Z,1.6
2018-11-02T07:49:55.520Z,1.7
2018-11-02T07:50:55.561Z,1.8
2018-11-02T07:51:56.197Z,2.0
2018-11-02T07:53:08.739Z,1.9
2018-11-02T07:54:20.441Z,1.6
2018-11-02T07:54:57.297Z,1.8
2018-11-02T07:57:39.919Z,1.8
2018-11-02T07:58:03.594Z,1.7
2018-11-02T07:59:07.350Z,2.1
2018-11-02T08:01:09.140Z,2.1
2018-11-02T08:02:03.830Z,1.7
2018-11-02T08:03:10.252Z,1.8
2018-11-02T08:04:06.646Z,1.7
2018-11-02T08:05:00.267Z,1.8
2018-11-02T08:06:02.760Z,1.8
2018-11-02T08:08:03.666Z,1.7
2018-11-02T08:08:55.985Z,1.9
2018-11-02T08:10:02.911Z,1.7
2018-11-02T08:10:57.639Z,1.7
2018-11-02T08:11:59.434Z,1.6
2018-11-02T08:13:01.046Z,1.8
2018-11-02T08:14:00.469Z,1.9
2018-11-02T08:15:03.083Z,1.8
2018-11-02T08:16:30.119Z,1.6
2018-11-02T08:16:56.878Z,1.8
2018-11-02T08:17:58.977Z,1.6
2018-11-02T08:19:02.113Z,1.7
2018-11-02T08:19:58.785Z,1.6
2018-11-02T08:21:02.711Z,1.6
2018-11-02T08:22:04.977Z,1.6
2018-11-02T08:23:07.214Z,1.5
2018-11-02T08:23:59.205Z,1.8
2018-11-02T08:25:01.785Z,1.7
2018-11-02T08:26:59.163Z,1.6
2018-11-02T08:28:04.185Z,1.7
2018-11-02T08:29:04.206Z,1.7
2018-11-02T08:30:10.717Z,1.8
2018-11-02T08:31:25.323Z,1.6
2018-11-02T08:33:00.326Z,1.8
2018-11-02T08:34:58.530Z,1.7
2018-11-02T08:35:55.458Z,1.8
2018-11-02T08:36:58.893Z,1.7
2018-11-02T08:37:55.251Z,1.8
2018-11-02T08:38:56.200Z,1.7
2018-11-02T08:41:57.235Z,1.9
2018-11-02T08:42:55.804Z,1.7
2018-11-02T08:43:55.860Z,1.8
2018-11-02T08:44:56.262Z,1.9
2018-11-02T08:45:59.603Z,1.9
2018-11-02T08:46:55.508Z,1.8
2018-11-02T08:47:55.620Z,1.8
2018-11-02T08:48:56.963Z,1.8
2018-11-02T08:50:00.564Z,1.8
2018-11-02T08:50:55.109Z,1.8
2018-11-02T08:51:58.737Z,1.6
2018-11-02T08:52:57.015Z,1.7
2018-11-02T08:53:56.359Z,1.7
2018-11-02T08:54:55.364Z,1.6
2018-11-02T08:57:09.195Z,1.9
2018-11-02T08:58:10.360Z,1.9
2018-11-02T08:59:09.029Z,1.7
2018-11-02T09:00:10.569Z,1.9
2018-11-02T09:02:10.258Z,1.7
2018-11-02T09:03:09.593Z,1.8
2018-11-02T09:04:09.038Z,1.6
2018-11-02T09:05:11.317Z,1.8
2018-11-02T09:06:10.131Z,1.8
2018-11-02T09:07:11.999Z,1.6
2018-11-02T09:08:10.189Z,1.7
2018-11-02T09:09:09.997Z,1.7
2018-11-02T09:10:11.739Z,1.8
2018-11-02T09:11:10.073Z,1.6
2018-11-02T09:12:09.497Z,1.5
2018-11-02T09:13:09.007Z,1.7
2018-11-02T09:14:10.245Z,1.9
2018-11-02T09:15:09.246Z,1.8
2018-11-02T09:17:09.144Z,1.7
2018-11-02T09:18:10.393Z,1.5
2018-11-02T09:19:09.652Z,1.6
2018-11-02T09:20:09.559Z,1.6
2018-11-02T09:21:13.813Z,1.6
2018-11-02T09:22:09.017Z,1.5
2018-11-02T09:24:09.504Z,1.8
2018-11-02T09:26:09.977Z,1.7
2018-11-02T09:27:09.532Z,1.7
2018-11-02T09:28:09.801Z,1.7
2018-11-02T09:29:09.677Z,1.9
2018-11-02T09:30:14.642Z,1.8
2018-11-02T09:32:11.455Z,1.6
2018-11-02T09:33:15.897Z,1.7
2018-11-02T09:34:12.981Z,1.8
2018-11-02T09:36:12.055Z,1.9
2018-11-02T09:37:10.105Z,1.8
2018-11-02T09:38:12.967Z,1.8
2018-11-02T09:39:12.829Z,1.7
2018-11-02T09:40:11.426Z,1.8
2018-11-02T09:43:11.268Z,1.6
2018-11-02T09:45:22.575Z,1.8
2018-11-02T09:46:23.191Z,1.7
2018-11-02T09:47:22.751Z,1.8
2018-11-02T09:48:23.351Z,1.7
2018-11-02T09:49:22.105Z,1.5
2018-11-02T09:50:22.559Z,1.6
2018-11-02T09:51:22.870Z,1.6
2018-11-02T09:52:22.663Z,1.5
2018-11-02T09:53:30.095Z,1.6
2018-11-02T09:54:49.563Z,1.5
2018-11-02T10:00:26.547Z,1.8
2018-11-02T10:00:46.433Z,1.8
2018-11-02T10:01:41.935Z,1.7
2018-11-02T10:02:35.423Z,1.5
2018-11-02T10:03:39.388Z,1.5
2018-11-02T10:04:42.921Z,1.6
2018-11-02T10:05:44.351Z,1.3
2018-11-02T10:06:48.144Z,1.7
2018-11-02T10:07:38.013Z,1.4
2018-11-02T10:08:39.621Z,1.7
2018-11-02T10:09:39.462Z,1.6
2018-11-02T10:10:36.230Z,1.6
2018-11-02T10:11:40.083Z,1.5
2018-11-02T10:12:36.000Z,1.4
2018-11-02T10:13:35.995Z,1.4
2018-11-02T10:14:36.867Z,1.5
2018-11-02T10:15:41.779Z,1.6
2018-11-02T10:16:49.922Z,1.7
2018-11-02T10:25:58.794Z,1.6
2018-11-02T10:26:08.963Z,1.6
2018-11-02T10:27:08.723Z,1.3
2018-11-02T10:29:15.492Z,1.7
2018-11-02T10:32:13.802Z,1.4
2018-11-02T10:33:15.846Z,1.5
2018-11-02T10:34:15.996Z,1.4
2018-11-02T10:35:19.264Z,1.4
2018-11-02T10:36:15.249Z,1.4
2018-11-02T10:37:13.624Z,1.4
2018-11-02T10:38:13.425Z,1.4
2018-11-02T10:40:12.030Z,1.3
2018-11-02T10:42:23.176Z,1.3
2018-11-02T10:43:13.711Z,1.4
2018-11-02T10:46:10.496Z,1.3
2018-11-02T10:47:10.482Z,1.5
2018-11-02T10:49:17.398Z,1.2
2018-11-02T10:51:13.564Z,1.3
2018-11-02T10:53:10.753Z,1.3
2018-11-02T10:55:09.832Z,1.3
2018-11-02T10:57:31.030Z,1.2
2018-11-02T10:58:09.704Z,1.2
2018-11-02T10:59:11.330Z,1.5
2018-11-02T11:01:08.381Z,1.2
2018-11-02T11:02:08.034Z,1.3
2018-11-02T11:03:26.070Z,1.2
2018-11-02T11:04:08.072Z,1.1
2018-11-02T11:06:07.963Z,1.3
2018-11-02T11:07:09.705Z,1.2
2018-11-02T11:08:15.680Z,1.3
2018-11-02T11:09:14.774Z,1.2
2018-11-02T11:11:08.841Z,1.3
2018-11-02T11:12:12.367Z,1.3
2018-11-02T11:13:09.289Z,1.4
2018-11-02T11:15:08.222Z,1.1
2018-11-02T11:16:10.262Z,1.3
2018-11-02T11:17:09.742Z,1.1
2018-11-02T11:18:29.410Z,1.2
2018-11-02T11:20:08.898Z,1.2
2018-11-02T11:21:09.145Z,1.3
2018-11-02T11:22:08.257Z,1.4
2018-11-02T11:23:10.989Z,1.2
2018-11-02T11:24:32.094Z,1.0
2018-11-02T11:27:13.716Z,1.1
2018-11-02T11:28:08.716Z,1.2
2018-11-02T11:29:12.764Z,1.3
2018-11-02T11:30:12.459Z,1.1
2018-11-02T11:31:13.849Z,1.3
2018-11-02T11:32:11.365Z,1.2
2018-11-02T11:34:10.889Z,1.2
2018-11-02T11:35:09.017Z,1.2
2018-11-02T11:36:11.828Z,1.2
2018-11-02T11:37:11.602Z,1.2
2018-11-02T11:38:10.562Z,1.2
2018-11-02T11:39:12.028Z,1.2
2018-11-02T11:42:34.588Z,1.3
2018-11-02T11:43:43.533Z,1.2
2018-11-02T11:44:36.991Z,1.2
2018-11-02T11:45:36.681Z,1.0
2018-11-02T11:47:42.545Z,1.0
2018-11-02T11:48:36.955Z,1.1
2018-11-02T11:49:38.070Z,1.2
2018-11-02T11:50:39.066Z,1.2
2018-11-02T11:51:37.883Z,1.0
2018-11-02T11:53:40.535Z,1.0
2018-11-02T11:54:38.019Z,0.9
2018-11-02T11:55:38.968Z,1.0
2018-11-02T11:56:36.129Z,1.1
2018-11-02T11:57:42.023Z,1.1
2018-11-02T11:59:43.722Z,1.0
2018-11-02T12:00:38.375Z,1.1
2018-11-02T12:01:39.252Z,1.0
2018-11-02T12:02:41.521Z,1.1
2018-11-02T12:04:37.015Z,1.1
2018-11-02T12:05:39.181Z,1.0
2018-11-02T12:06:37.602Z,0.9
2018-11-02T12:07:36.435Z,1.0
2018-11-02T12:08:37.470Z,0.9
2018-11-02T12:09:38.005Z,1.0
2018-11-02T12:10:37.646Z,1.2
2018-11-02T12:11:42.091Z,0.9
2018-11-02T12:12:37.981Z,1.0
2018-11-02T12:13:49.031Z,1.0
2018-11-02T12:14:54.736Z,1.1
2018-11-02T12:15:50.937Z,1.1
2018-11-02T12:16:44.051Z,1.1
2018-11-02T12:17:35.274Z,1.0
2018-11-02T12:18:38.298Z,1.3
2018-11-02T12:19:36.121Z,1.1
2018-11-02T12:20:36.140Z,1.1
2018-11-02T12:21:37.882Z,1.2
2018-11-02T12:23:35.790Z,1.2
2018-11-02T12:24:35.899Z,1.0
2018-11-02T12:25:35.356Z,1.0
2018-11-02T12:26:37.637Z,1.2
2018-11-02T12:27:35.435Z,1.0
2018-11-02T12:28:37.131Z,1.0
2018-11-02T12:29:36.200Z,1.1
2018-11-02T12:30:34.954Z,1.0
2018-11-02T12:31:35.742Z,1.0
2018-11-02T12:32:34.777Z,1.0
2018-11-02T12:33:35.202Z,1.2
2018-11-02T12:34:34.950Z,1.0
2018-11-02T12:35:36.165Z,1.0
2018-11-02T12:36:36.318Z,1.1
2018-11-02T12:37:35.288Z,1.1
2018-11-02T12:38:36.281Z,1.0
2018-11-02T12:39:36.973Z,1.0
2018-11-02T12:40:34.186Z,1.1
2018-11-02T12:41:56.066Z,1.0
2018-11-02T12:42:35.391Z,1.1
2018-11-02T12:43:36.399Z,0.9
2018-11-02T12:44:39.786Z,1.0
2018-11-02T12:45:35.864Z,1.1
2018-11-02T12:46:38.600Z,1.0
2018-11-02T12:47:35.813Z,1.1
2018-11-02T12:48:34.650Z,1.0
2018-11-02T12:49:34.590Z,1.0
2018-11-02T12:50:35.540Z,1.0
2018-11-02T12:51:34.471Z,1.0
2018-11-02T12:52:38.266Z,1.1
2018-11-02T12:54:34.724Z,1.0
2018-11-02T12:55:36.221Z,1.0
2018-11-02T12:56:34.460Z,1.0
2018-11-02T12:57:35.054Z,1.0
2018-11-02T12:58:35.485Z,0.9
2018-11-02T12:59:34.788Z,1.1
2018-11-02T13:00:35.445Z,1.0
2018-11-02T13:01:35.937Z,1.0
2018-11-02T13:03:35.513Z,0.8
2018-11-02T13:04:35.873Z,1.0
2018-11-02T13:05:34.785Z,1.1
2018-11-02T13:06:34.267Z,1.0
2018-11-02T13:07:35.573Z,0.9
2018-11-02T13:08:36.299Z,0.9
2018-11-02T13:09:36.031Z,1.0
2018-11-02T13:10:34.260Z,0.9
2018-11-02T13:11:34.376Z,0.8
2018-11-02T13:12:35.251Z,1.0
2018-11-02T13:13:37.712Z,1.1
2018-11-02T13:14:34.764Z,0.9
2018-11-02T13:15:34.657Z,0.9
2018-11-02T13:17:36.694Z,1.1
2018-11-02T13:19:04.438Z,0.9
2018-11-02T13:19:35.561Z,0.9
2018-11-02T13:20:38.100Z,1.0
2018-11-02T13:21:35.765Z,1.0
2018-11-02T13:22:34.812Z,0.8
2018-11-02T13:23:34.976Z,1.0
2018-11-02T13:24:36.966Z,0.9
2018-11-02T13:25:35.293Z,0.9
2018-11-02T13:26:36.608Z,0.9
2018-11-02T13:27:36.071Z,0.9
2018-11-02T13:28:35.199Z,1.0
2018-11-02T13:29:35.238Z,0.9
2018-11-02T13:30:37.476Z,0.8
2018-11-02T13:31:34.772Z,1.0
2018-11-02T13:32:38.741Z,0.9
2018-11-02T13:34:34.868Z,1.0
2018-11-02T13:35:36.397Z,0.9
2018-11-02T13:37:34.798Z,0.9
2018-11-02T13:38:49.772Z,1.0
2018-11-02T13:39:35.470Z,0.8
2018-11-02T13:40:36.614Z,1.0
2018-11-02T13:41:35.142Z,1.0
2018-11-02T13:42:36.160Z,0.9
2018-11-02T13:43:39.729Z,0.8
2018-11-02T13:44:35.479Z,1.1
2018-11-02T13:45:35.342Z,1.0
2018-11-02T13:46:34.729Z,1.0
2018-11-02T13:47:36.285Z,1.1
2018-11-02T13:50:18.385Z,0.9
2018-11-02T13:50:34.774Z,0.9
2018-11-02T13:52:31.068Z,0.8
2018-11-02T13:53:31.973Z,0.8
2018-11-02T13:54:34.520Z,0.8
2018-11-02T13:55:33.153Z,0.8
2018-11-02T13:56:31.348Z,0.8
2018-11-02T13:57:31.033Z,0.9
2018-11-02T13:58:32.597Z,0.9
2018-11-02T14:01:05.041Z,1.0
2018-11-02T14:02:07.429Z,1.4
2018-11-02T14:03:00.987Z,1.5
2018-11-02T14:04:22.998Z,1.6
2018-11-02T14:05:07.259Z,1.8
2018-11-02T14:06:13.902Z,1.8
2018-11-02T14:06:57.285Z,2.2
2018-11-02T14:07:54.119Z,2.2
2018-11-02T14:08:54.592Z,2.1
2018-11-02T14:09:59.760Z,1.9
2018-11-02T14:11:13.231Z,1.9
2018-11-02T14:11:45.754Z,2.0
2018-11-02T14:12:43.559Z,1.9
2018-11-02T14:13:43.098Z,1.7
2018-11-02T14:14:43.782Z,1.4
2018-11-02T14:15:43.563Z,1.7
2018-11-02T14:16:43.617Z,1.5
2018-11-02T14:17:46.918Z,1.4
2018-11-02T14:18:48.811Z,1.3
2018-11-02T14:19:43.526Z,1.3
2018-11-02T14:20:43.227Z,1.3
2018-11-02T14:21:43.747Z,1.2
2018-11-02T14:22:44.381Z,1.4
2018-11-02T14:23:43.091Z,1.3
2018-11-02T14:24:43.342Z,1.4
2018-11-02T14:25:43.646Z,1.4
2018-11-02T14:26:44.062Z,1.3
2018-11-02T14:27:43.759Z,1.5
2018-11-02T14:28:43.416Z,1.3
2018-11-02T14:29:45.371Z,1.3
2018-11-02T14:30:43.698Z,1.1
2018-11-02T14:31:43.754Z,1.3
2018-11-02T14:32:43.713Z,1.2
2018-11-02T14:33:43.634Z,1.1
2018-11-02T14:34:43.377Z,1.3
2018-11-02T14:35:43.612Z,1.2
2018-11-02T14:36:43.759Z,1.1
2018-11-02T14:37:43.295Z,1.2
2018-11-02T14:38:43.654Z,1.2
2018-11-02T14:39:43.327Z,1.2
2018-11-02T14:40:45.360Z,1.2
2018-11-02T14:41:43.775Z,1.2
2018-11-02T14:42:43.812Z,1.1
2018-11-02T14:43:43.700Z,1.2
2018-11-02T14:44:43.997Z,1.0
2018-11-02T14:45:53.641Z,1.2
2018-11-02T14:46:50.201Z,1.3
2018-11-02T14:48:44.949Z,1.1
2018-11-02T14:49:51.630Z,1.1
2018-11-02T14:50:46.417Z,1.0
2018-11-02T14:51:50.421Z,1.1
2018-11-02T14:52:46.265Z,1.3
2018-11-02T14:53:43.515Z,1.2
2018-11-02T14:54:45.646Z,1.0
2018-11-02T14:55:43.728Z,1.0
2018-11-02T14:56:45.984Z,1.2
2018-11-02T14:57:49.064Z,1.0
2018-11-02T14:58:45.176Z,1.2
2018-11-02T14:59:44.182Z,1.2
2018-11-02T15:01:50.339Z,1.1
2018-11-02T15:02:43.147Z,1.1
2018-11-02T15:03:46.389Z,0.9
2018-11-02T15:04:44.428Z,1.0
2018-11-02T15:05:44.912Z,1.1
2018-11-02T15:06:45.462Z,1.0
2018-11-02T15:18:45.474Z,0.8
2018-11-02T15:20:45.064Z,1.2
2018-11-02T15:22:45.486Z,1.0
2018-11-02T15:23:45.661Z,1.1
2018-11-02T15:24:45.362Z,1.0
2018-11-02T15:25:45.524Z,1.0
2018-11-02T15:26:45.385Z,1.0
2018-11-02T15:27:45.571Z,1.1
2018-11-02T15:29:01.514Z,1.1
2018-11-02T15:29:45.298Z,0.9
2018-11-02T15:30:45.847Z,0.9
2018-11-02T15:31:45.242Z,1.1
2018-11-02T15:32:45.251Z,1.1
2018-11-02T15:33:45.541Z,0.9
2018-11-02T15:34:45.870Z,1.1
2018-11-02T15:35:46.334Z,1.2
2018-11-02T15:36:45.613Z,0.9
2018-11-02T15:37:45.834Z,1.0
2018-11-02T15:38:47.853Z,1.0
2018-11-02T15:39:45.129Z,1.1
2018-11-02T15:40:45.713Z,0.8
2018-11-02T15:41:45.133Z,1.1
2018-11-02T15:42:45.321Z,1.1
2018-11-02T15:43:45.179Z,1.1
2018-11-02T15:44:45.448Z,0.8
2018-11-02T15:45:45.170Z,0.9
2018-11-02T15:46:45.625Z,0.9
2018-11-02T15:47:45.600Z,1.0
2018-11-02T15:49:14.310Z,1.1
2018-11-02T15:49:45.717Z,1.1
2018-11-02T15:50:45.635Z,1.0
2018-11-02T15:51:47.833Z,1.0
2018-11-02T15:52:45.343Z,1.1
2018-11-02T15:53:46.285Z,1.0
2018-11-02T15:54:45.652Z,0.9
2018-11-02T15:55:45.563Z,1.0
2018-11-02T15:56:46.244Z,1.1
2018-11-02T15:57:46.313Z,1.1
2018-11-02T15:58:45.896Z,0.9
2018-11-02T15:59:45.957Z,1.0
2018-11-02T16:00:45.869Z,1.0