createdAt,value
2023-04-06T00:00:18.954Z,0.00
2023-04-06T00:01:18.956Z,0.00
2023-04-06T00:02:19.000Z,0.00
2023-04-06T00:03:19.030Z,0.00
2023-04-06T00:04:18.929Z,0.00
2023-04-06T00:05:18.898Z,0.00
2023-04-06T00:06:18.889Z,0.00
2023-04-06T00:07:18.894Z,0.00
2023-04-06T00:08:18.890Z,0.00
2023-04-06T00:09:18.894Z,0.00
2023-04-06T00:10:18.838Z,0.00
2023-04-06T00:11:18.857Z,0.00
2023-04-06T00:12:18.819Z,0.00
2023-04-06T00:13:18.813Z,0.00
2023-04-06T00:14:18.808Z,0.00
2023-04-06T00:15:18.788Z,0.00
2023-04-06T00:16:18.813Z,0.00
2023-04-06T00:17:18.791Z,0.00
2023-04-06T00:18:18.772Z,0.00
2023-04-06T00:19:19.244Z,0.00
2023-04-06T00:20:18.733Z,0.00
2023-04-06T00:21:18.720Z,0.00
2023-04-06T00:22:18.716Z,0.00
2023-04-06T00:23:18.682Z,0.00
2023-04-06T00:24:18.681Z,0.00
2023-04-06T00:25:18.648Z,0.00
2023-04-06T00:26:18.637Z,0.00
2023-04-06T00:27:18.638Z,0.00
2023-04-06T00:28:18.637Z,0.00
2023-04-06T00:29:18.618Z,0.00
2023-04-06T00:30:18.598Z,0.00
2023-04-06T00:31:18.582Z,0.00
2023-04-06T00:32:18.669Z,0.00
2023-04-06T00:33:18.568Z,0.00
2023-04-06T00:34:18.557Z,0.00
2023-04-06T00:35:18.515Z,0.00
2023-04-06T00:36:18.582Z,0.00
2023-04-06T00:37:18.526Z,0.00
2023-04-06T00:38:18.503Z,0.00
2023-04-06T00:39:20.492Z,0.00
2023-04-06T00:40:18.478Z,0.00
2023-04-06T00:41:18.457Z,0.00
2023-04-06T00:42:18.441Z,0.00
2023-04-06T00:43:18.433Z,0.00
2023-04-06T00:44:18.423Z,0.00
2023-04-06T00:45:18.426Z,0.00
2023-04-06T00:46:18.457Z,0.00
2023-04-06T00:47:18.379Z,0.00
2023-04-06T00:48:18.375Z,0.00
2023-04-06T00:49:18.370Z,0.00
2023-04-06T00:50:18.369Z,0.00
2023-04-06T00:51:18.347Z,0.00
2023-04-06T00:52:18.335Z,0.00
2023-04-06T00:53:18.307Z,0.00
2023-04-06T00:54:18.312Z,0.00
2023-04-06T00:55:18.323Z,0.00
2023-04-06T00:56:18.295Z,0.00
2023-04-06T00:57:18.257Z,0.00
2023-04-06T00:58:18.262Z,0.00
2023-04-06T00:59:18.268Z,0.00
2023-04-06T01:00:18.231Z,0.00
2023-04-06T01:01:18.276Z,0.00
2023-04-06T01:02:18.218Z,0.00
2023-04-06T01:03:18.193Z,0.00
2023-04-06T01:04:18.188Z,0.00
2023-04-06T01:05:18.192Z,0.00
2023-04-06T01:06:18.169Z,0.00
2023-04-06T01:07:18.127Z,0.00
2023-04-06T01:08:18.133Z,0.00
2023-04-06T01:09:18.121Z,0.00
2023-04-06T01:10:18.130Z,0.00
2023-04-06T01:11:18.092Z,0.00
2023-04-06T01:12:18.085Z,0.00
2023-04-06T01:13:18.086Z,0.00
2023-04-06T01:14:18.068Z,0.00
2023-04-06T01:15:18.052Z,0.00
2023-04-06T01:16:18.098Z,0.00
2023-04-06T01:17:18.014Z,0.00
2023-04-06T01:18:18.004Z,0.00
2023-04-06T01:19:18.011Z,0.00
2023-04-06T01:20:17.987Z,0.00
2023-04-06T01:21:17.961Z,0.00
2023-04-06T01:22:17.963Z,0.00
2023-04-06T01:23:17.938Z,0.00
2023-04-06T01:24:17.940Z,0.00
2023-04-06T01:25:17.917Z,0.00
2023-04-06T01:26:17.909Z,0.00
2023-04-06T01:27:17.881Z,0.00
2023-04-06T01:28:17.889Z,0.00
2023-04-06T01:29:17.868Z,0.00
2023-04-06T01:30:17.885Z,0.00
2023-04-06T01:31:17.873Z,0.00
2023-04-06T01:32:17.829Z,0.00
2023-04-06T01:33:17.857Z,0.00
2023-04-06T01:34:17.811Z,0.00
2023-04-06T01:35:17.833Z,0.00
2023-04-06T01:36:17.776Z,0.00
2023-04-06T01:37:17.775Z,0.00
2023-04-06T01:38:17.773Z,0.00
2023-04-06T01:39:17.755Z,0.00
2023-04-06T01:40:17.735Z,0.00
2023-04-06T01:41:17.722Z,0.00
2023-04-06T01:42:17.722Z,0.00
2023-04-06T01:43:17.681Z,0.00
2023-04-06T01:44:17.683Z,0.00
2023-04-06T01:45:17.666Z,0.00
2023-04-06T01:46:17.659Z,0.00
2023-04-06T01:47:17.634Z,0.00
2023-04-06T01:48:17.628Z,0.00
2023-04-06T01:49:17.607Z,0.00
2023-04-06T01:50:17.614Z,0.00
2023-04-06T01:51:17.592Z,0.00
2023-04-06T01:52:17.576Z,0.00
2023-04-06T01:53:17.561Z,0.00
2023-04-06T01:54:17.592Z,0.00
2023-04-06T01:55:17.563Z,0.00
2023-04-06T01:56:17.529Z,0.00
2023-04-06T01:57:17.526Z,0.00
2023-04-06T01:58:17.508Z,0.00
2023-04-06T01:59:17.537Z,0.00
2023-04-06T02:00:17.511Z,0.00
2023-04-06T02:01:17.506Z,0.00
2023-04-06T02:02:17.486Z,0.00
2023-04-06T02:03:17.500Z,0.00
2023-04-06T02:04:17.435Z,0.00
2023-04-06T02:05:17.436Z,0.00
2023-04-06T02:06:17.398Z,0.00
2023-04-06T02:07:17.379Z,0.00
2023-04-06T02:08:17.400Z,0.00
2023-04-06T02:09:17.369Z,0.00
2023-04-06T02:10:17.364Z,0.00
2023-04-06T02:11:17.335Z,0.00
2023-04-06T02:12:17.329Z,0.00
2023-04-06T02:13:17.340Z,0.00
2023-04-06T02:14:17.322Z,0.00
2023-04-06T02:15:17.311Z,0.00
2023-04-06T02:16:17.344Z,0.00
2023-04-06T02:17:17.287Z,0.00
2023-04-06T02:18:17.279Z,0.00
2023-04-06T02:19:17.246Z,0.00
2023-04-06T02:20:17.270Z,0.00
2023-04-06T02:21:17.204Z,0.00
2023-04-06T02:22:17.211Z,0.00
2023-04-06T02:23:17.195Z,0.00
2023-04-06T02:24:17.217Z,0.00
2023-04-06T02:25:17.196Z,0.00
2023-04-06T02:26:17.167Z,0.00
2023-04-06T02:27:17.139Z,0.00
2023-04-06T02:28:17.132Z,0.00
2023-04-06T02:29:17.138Z,0.00
2023-04-06T02:30:17.144Z,0.00
2023-04-06T02:31:17.148Z,0.00
2023-04-06T02:32:17.067Z,0.00
2023-04-06T02:33:17.072Z,0.00
2023-04-06T02:34:17.080Z,0.00
2023-04-06T02:35:17.130Z,0.00
2023-04-06T02:36:17.055Z,0.00
2023-04-06T02:37:17.018Z,0.00
2023-04-06T02:38:17.012Z,0.00
2023-04-06T02:39:17.008Z,0.00
2023-04-06T02:40:16.999Z,0.00
2023-04-06T02:41:16.968Z,0.00
2023-04-06T02:42:16.959Z,0.00
2023-04-06T02:43:16.934Z,0.00
2023-04-06T02:44:16.951Z,0.00
2023-04-06T02:45:16.928Z,0.00
2023-04-06T02:46:16.957Z,0.00
2023-04-06T02:47:16.919Z,0.00
2023-04-06T02:48:16.884Z,0.00
2023-04-06T02:49:16.871Z,0.00
2023-04-06T02:50:16.853Z,0.00
2023-04-06T02:51:16.878Z,0.00
2023-04-06T02:52:16.842Z,0.00
2023-04-06T02:53:16.841Z,0.00
2023-04-06T02:54:16.807Z,0.00
2023-04-06T02:55:16.815Z,0.00
2023-04-06T02:56:16.791Z,0.00
2023-04-06T02:57:16.774Z,0.00
2023-04-06T02:58:16.770Z,0.00
2023-04-06T02:59:16.768Z,0.00
2023-04-06T03:00:16.732Z,0.00
2023-04-06T03:01:16.742Z,0.00
2023-04-06T03:02:16.746Z,0.00
2023-04-06T03:03:16.770Z,0.00
2023-04-06T03:04:16.680Z,0.00
2023-04-06T03:05:16.682Z,0.00
2023-04-06T03:06:16.650Z,0.00
2023-04-06T03:07:16.645Z,0.00
2023-04-06T03:08:16.631Z,0.00
2023-04-06T03:09:16.613Z,0.00
2023-04-06T03:10:16.628Z,0.00
2023-04-06T03:11:16.609Z,0.00
2023-04-06T03:12:16.576Z,0.00
2023-04-06T03:13:16.571Z,0.00
2023-04-06T03:14:16.562Z,0.00
2023-04-06T03:15:24.577Z,0.00
2023-04-06T03:16:16.576Z,0.00
2023-04-06T03:17:16.798Z,0.00
2023-04-06T03:18:16.506Z,0.00
2023-04-06T03:19:16.503Z,0.00
2023-04-06T03:20:16.493Z,0.00
2023-04-06T03:21:16.481Z,0.00
2023-04-06T03:22:16.454Z,0.00
2023-04-06T03:23:16.500Z,0.00
2023-04-06T03:24:16.452Z,0.00
2023-04-06T03:25:16.444Z,0.00
2023-04-06T03:26:16.464Z,0.00
2023-04-06T03:27:16.446Z,0.00
2023-04-06T03:28:16.392Z,0.00
2023-04-06T03:29:16.385Z,0.00
2023-04-06T03:30:16.390Z,0.00
2023-04-06T03:31:16.367Z,0.00
2023-04-06T03:32:16.338Z,0.00
2023-04-06T03:33:16.308Z,0.00
2023-04-06T03:34:16.318Z,0.00
2023-04-06T03:35:16.349Z,0.00
2023-04-06T03:36:16.308Z,0.00
2023-04-06T03:37:16.274Z,0.00
2023-04-06T03:38:16.284Z,0.00
2023-04-06T03:39:16.252Z,0.00
2023-04-06T03:40:16.262Z,0.00
2023-04-06T03:41:16.233Z,0.00
2023-04-06T03:42:16.208Z,0.00
2023-04-06T03:43:16.190Z,0.00
2023-04-06T03:44:16.184Z,0.00
2023-04-06T03:45:16.184Z,0.00
2023-04-06T03:46:16.192Z,0.00
2023-04-06T03:47:16.142Z,0.00
2023-04-06T03:48:16.162Z,0.00
2023-04-06T03:49:16.120Z,0.00
2023-04-06T04:02:55.896Z,0.00
2023-04-06T04:03:55.925Z,0.00
2023-04-06T04:04:55.821Z,0.00
2023-04-06T04:05:55.788Z,0.00
2023-04-06T04:06:55.768Z,0.00
2023-04-06T04:07:55.760Z,0.00
2023-04-06T04:08:55.763Z,0.00
2023-04-06T04:09:55.760Z,0.00
2023-04-06T04:10:55.722Z,0.00
2023-04-06T04:11:55.732Z,0.00
2023-04-06T04:12:55.691Z,0.00
2023-04-06T04:13:55.722Z,0.00
2023-04-06T04:14:55.683Z,0.00
2023-04-06T04:15:55.676Z,0.00
2023-04-06T04:16:55.677Z,0.00
2023-04-06T04:17:55.712Z,0.00
2023-04-06T04:18:55.619Z,0.00
2023-04-06T04:19:55.629Z,0.00
2023-04-06T04:20:55.576Z,0.00
2023-04-06T04:21:55.604Z,0.00
2023-04-06T04:22:55.556Z,0.00
2023-04-06T04:23:55.567Z,0.00
2023-04-06T04:24:55.549Z,0.00
2023-04-06T04:25:55.542Z,0.00
2023-04-06T04:26:55.532Z,0.00
2023-04-06T04:27:55.502Z,0.00
2023-04-06T04:28:55.496Z,0.00
2023-04-06T04:29:55.542Z,0.00
2023-04-06T04:30:55.467Z,0.00
2023-04-06T04:31:55.612Z,0.00
2023-04-06T04:32:55.486Z,0.00
2023-04-06T04:33:55.550Z,0.00
2023-04-06T04:34:55.446Z,0.00
2023-04-06T04:35:55.461Z,0.00
2023-04-06T04:36:55.418Z,0.00
2023-04-06T04:37:55.405Z,0.00
2023-04-06T04:38:55.375Z,0.00
2023-04-06T04:39:55.414Z,0.00
2023-04-06T04:40:55.386Z,0.00
2023-04-06T04:41:55.378Z,0.00
2023-04-06T04:42:55.328Z,0.00
2023-04-06T04:43:55.352Z,0.00
2023-04-06T04:44:55.335Z,0.00
2023-04-06T04:45:55.403Z,0.00
2023-04-06T04:46:55.281Z,0.00
2023-04-06T04:47:55.310Z,0.00
2023-04-06T04:48:55.268Z,0.00
2023-04-06T04:49:55.259Z,0.00
2023-04-06T04:50:55.253Z,0.00
2023-04-06T04:51:55.232Z,0.00
2023-04-06T04:52:55.222Z,0.00
2023-04-06T04:53:55.252Z,5.62
2023-04-06T04:54:55.196Z,5.62
2023-04-06T04:55:55.200Z,5.62
2023-04-06T04:56:55.159Z,5.62
2023-04-06T04:57:55.172Z,5.62
2023-04-06T04:58:55.168Z,5.62
2023-04-06T04:59:57.301Z,5.62
2023-04-06T05:00:55.148Z,5.62
2023-04-06T05:01:55.796Z,5.62
2023-04-06T05:02:55.180Z,5.62
2023-04-06T05:03:55.118Z,5.62
2023-04-06T05:04:55.059Z,5.62
2023-04-06T05:05:55.076Z,5.62
2023-04-06T05:06:55.068Z,5.62
2023-04-06T05:07:55.027Z,11.25
2023-04-06T05:08:55.016Z,11.25
2023-04-06T05:09:55.049Z,11.25
2023-04-06T05:10:55.024Z,11.25
2023-04-06T05:11:54.996Z,11.25
2023-04-06T05:12:54.973Z,11.25
2023-04-06T05:13:54.967Z,11.25
2023-04-06T05:14:54.957Z,11.25
2023-04-06T05:15:55.020Z,11.25
2023-04-06T05:16:54.915Z,11.25
2023-04-06T05:17:54.971Z,11.25
2023-04-06T05:18:54.899Z,11.25
2023-04-06T05:19:54.890Z,11.25
2023-04-06T05:20:54.926Z,16.88
2023-04-06T05:21:54.880Z,16.88
2023-04-06T05:22:54.838Z,16.88
2023-04-06T05:23:54.840Z,16.88
2023-04-06T05:24:54.813Z,16.88
2023-04-06T05:25:54.842Z,16.88
2023-04-06T05:26:54.820Z,16.88
2023-04-06T05:27:54.776Z,16.88
2023-04-06T05:28:54.782Z,16.88
2023-04-06T05:29:57.364Z,16.88
2023-04-06T05:30:54.775Z,16.88
2023-04-06T05:31:54.740Z,16.88
2023-04-06T05:32:54.804Z,16.88
2023-04-06T05:33:54.698Z,22.50
2023-04-06T05:34:54.712Z,22.50
2023-04-06T05:35:54.739Z,22.50
2023-04-06T05:36:54.665Z,22.50
2023-04-06T05:37:54.676Z,22.50
2023-04-06T05:38:54.631Z,22.50
2023-04-06T05:39:54.643Z,22.50
2023-04-06T05:40:54.652Z,22.50
2023-04-06T05:41:54.602Z,22.50
2023-04-06T05:42:54.631Z,22.50
2023-04-06T05:43:54.562Z,22.50
2023-04-06T05:44:54.639Z,22.50
2023-04-06T05:45:54.557Z,22.50
2023-04-06T05:46:54.607Z,22.50
2023-04-06T05:47:54.551Z,28.12
2023-04-06T05:48:54.509Z,28.12
2023-04-06T05:49:54.503Z,28.12
2023-04-06T05:50:54.518Z,28.12
2023-04-06T05:51:54.478Z,28.12
2023-04-06T05:52:54.458Z,28.12
2023-04-06T05:53:54.442Z,28.12
2023-04-06T05:54:54.434Z,28.12
2023-04-06T05:55:54.502Z,28.12
2023-04-06T05:56:54.403Z,28.12
2023-04-06T05:57:54.423Z,28.12
2023-04-06T05:58:54.383Z,28.12
2023-04-06T05:59:54.369Z,28.12
2023-04-06T06:00:56.367Z,28.12
2023-04-06T06:01:54.431Z,28.12
2023-04-06T06:02:54.351Z,28.12
2023-04-06T06:03:54.315Z,33.75
2023-04-06T06:04:54.368Z,33.75
2023-04-06T06:05:54.282Z,33.75
2023-04-06T06:06:54.289Z,33.75
2023-04-06T06:07:54.289Z,33.75
2023-04-06T06:08:54.274Z,33.75
2023-04-06T06:09:54.259Z,33.75
2023-04-06T06:10:54.235Z,33.75
2023-04-06T06:11:54.236Z,33.75
2023-04-06T06:12:54.201Z,33.75
2023-04-06T06:13:54.204Z,33.75
2023-04-06T06:14:54.189Z,33.75
2023-04-06T06:15:54.189Z,33.75
2023-04-06T06:16:54.190Z,33.75
2023-04-06T06:17:54.184Z,33.75
2023-04-06T06:18:54.123Z,39.38
2023-04-06T06:19:54.127Z,39.38
2023-04-06T06:20:54.104Z,39.38
2023-04-06T06:21:54.117Z,39.38
2023-04-06T06:22:54.094Z,39.38
2023-04-06T06:23:54.075Z,39.38
2023-04-06T06:24:54.038Z,39.38
2023-04-06T06:25:54.044Z,39.38
2023-04-06T06:26:54.023Z,39.38
2023-04-06T06:27:54.086Z,39.38
2023-04-06T06:28:54.030Z,39.38
2023-04-06T06:29:53.993Z,39.38
2023-04-06T06:30:53.964Z,39.38
2023-04-06T06:31:54.033Z,39.38
2023-04-06T06:32:54.049Z,39.38
2023-04-06T06:33:53.939Z,39.38
2023-04-06T06:34:53.955Z,39.38
2023-04-06T06:35:53.936Z,39.38
2023-04-06T06:36:53.940Z,45.00
2023-04-06T06:37:53.902Z,45.00
2023-04-06T06:38:53.891Z,45.00
2023-04-06T06:39:53.848Z,45.00
2023-04-06T06:40:53.852Z,45.00
2023-04-06T06:41:53.860Z,45.00
2023-04-06T06:42:53.839Z,45.00
2023-04-06T06:43:53.836Z,45.00
2023-04-06T06:44:53.834Z,45.00
2023-04-06T06:45:53.817Z,45.00
2023-04-06T06:46:53.792Z,45.00
2023-04-06T06:47:55.594Z,45.00
2023-04-06T06:48:53.761Z,45.00
2023-04-06T06:49:53.735Z,45.00
2023-04-06T06:50:53.728Z,45.00
2023-04-06T06:51:53.736Z,45.00
2023-04-06T06:52:53.723Z,45.00
2023-04-06T06:53:53.689Z,45.00
2023-04-06T06:54:56.416Z,45.00
2023-04-06T06:55:53.666Z,50.62
2023-04-06T06:56:53.647Z,50.62
2023-04-06T06:57:53.649Z,50.62
2023-04-06T06:58:53.660Z,50.62
2023-04-06T06:59:53.626Z,50.62
2023-04-06T07:00:53.679Z,50.62
2023-04-06T07:01:53.607Z,50.62
2023-04-06T07:02:53.621Z,50.62
2023-04-06T07:03:53.582Z,50.62
2023-04-06T07:04:53.683Z,50.62
2023-04-06T07:05:53.543Z,50.62
2023-04-06T07:06:53.584Z,50.62
2023-04-06T07:07:53.529Z,50.62
2023-04-06T07:08:53.513Z,50.62
2023-04-06T07:09:53.501Z,50.62
2023-04-06T07:10:53.682Z,50.62
2023-04-06T07:11:53.455Z,50.62
2023-04-06T07:12:53.480Z,50.62
2023-04-06T07:13:53.444Z,50.62
2023-04-06T07:14:53.422Z,50.62
2023-04-06T07:15:53.416Z,50.62
2023-04-06T07:16:53.524Z,50.62
2023-04-06T07:17:53.495Z,56.25
2023-04-06T07:18:53.353Z,56.25
2023-04-06T07:19:53.337Z,56.25
2023-04-06T07:20:53.336Z,56.25
2023-04-06T07:21:53.326Z,56.25
2023-04-06T07:22:53.342Z,56.25
2023-04-06T07:23:53.303Z,56.25
2023-04-06T07:24:53.298Z,56.25
2023-04-06T07:25:53.286Z,56.25
2023-04-06T07:26:53.331Z,56.25
2023-04-06T07:27:53.276Z,56.25
2023-04-06T07:28:53.255Z,56.25
2023-04-06T07:29:53.217Z,56.25
2023-04-06T07:30:53.223Z,56.25
2023-04-06T07:31:53.223Z,56.25
2023-04-06T07:32:53.298Z,56.25
2023-04-06T07:33:53.174Z,56.25
2023-04-06T07:34:53.154Z,56.25
2023-04-06T07:35:53.175Z,56.25
2023-04-06T07:36:53.124Z,56.25
2023-04-06T07:37:53.122Z,61.88
2023-04-06T07:38:53.124Z,61.88
2023-04-06T07:39:53.082Z,61.88
2023-04-06T07:40:53.071Z,61.88
2023-04-06T07:41:53.080Z,61.88
2023-04-06T07:42:53.074Z,61.88
2023-04-06T07:43:53.031Z,61.88
2023-04-06T07:44:53.040Z,61.88
2023-04-06T07:45:53.086Z,61.88
2023-04-06T07:46:53.028Z,61.88
2023-04-06T07:47:53.021Z,61.88
2023-04-06T07:48:52.995Z,61.88
2023-04-06T07:49:52.959Z,61.88
2023-04-06T07:50:52.981Z,61.88
2023-04-06T07:51:52.967Z,61.88
2023-04-06T07:52:52.934Z,61.88
2023-04-06T07:53:52.928Z,61.88
2023-04-06T07:54:52.932Z,61.88
2023-04-06T07:55:52.874Z,67.50
2023-04-06T07:56:52.878Z,67.50
2023-04-06T07:57:52.867Z,67.50
2023-04-06T07:58:54.404Z,67.50
2023-04-06T07:59:52.854Z,67.50
2023-04-06T08:00:52.805Z,67.50
2023-04-06T08:01:52.837Z,67.50
2023-04-06T08:02:52.877Z,67.50
2023-04-06T08:03:52.863Z,67.50
2023-04-06T08:04:52.866Z,67.50
2023-04-06T08:05:52.757Z,67.50
2023-04-06T08:06:52.744Z,67.50
2023-04-06T08:07:52.763Z,67.50
2023-04-06T08:08:52.737Z,67.50
2023-04-06T08:09:52.728Z,61.88
2023-04-06T08:10:52.694Z,61.88
2023-04-06T08:11:52.711Z,67.50
2023-04-06T08:12:52.667Z,67.50
2023-04-06T08:13:52.657Z,67.50
2023-04-06T08:14:52.638Z,67.50
2023-04-06T08:15:52.677Z,67.50
2023-04-06T08:16:52.614Z,67.50
2023-04-06T08:17:52.624Z,67.50
2023-04-06T08:18:52.598Z,67.50
2023-04-06T08:19:52.582Z,67.50
2023-04-06T08:20:52.567Z,67.50
2023-04-06T08:21:52.579Z,73.12
2023-04-06T08:22:53.674Z,73.12
2023-04-06T08:23:52.528Z,73.12
2023-04-06T08:24:52.508Z,73.12
2023-04-06T08:25:52.744Z,73.12
2023-04-06T08:26:52.489Z,73.12
2023-04-06T08:27:52.491Z,73.12
2023-04-06T08:28:52.482Z,73.12
2023-04-06T08:29:52.463Z,78.75
2023-04-06T08:30:52.490Z,78.75
2023-04-06T08:31:52.419Z,78.75
2023-04-06T08:32:52.455Z,78.75
2023-04-06T08:33:52.435Z,78.75
2023-04-06T08:34:52.394Z,78.75
2023-04-06T08:35:52.387Z,78.75
2023-04-06T08:36:52.387Z,78.75
2023-04-06T08:37:52.370Z,78.75
2023-04-06T08:38:52.342Z,84.38
2023-04-06T08:39:52.309Z,84.38
2023-04-06T08:40:52.308Z,84.38
2023-04-06T08:41:52.311Z,84.38
2023-04-06T08:42:52.284Z,84.38
2023-04-06T08:43:52.255Z,84.38
2023-04-06T08:44:52.531Z,84.38
2023-04-06T08:45:52.233Z,90.00
2023-04-06T08:46:52.294Z,90.00
2023-04-06T08:47:52.306Z,90.00
2023-04-06T08:48:52.223Z,90.00
2023-04-06T08:49:52.199Z,90.00
2023-04-06T08:50:52.178Z,90.00
2023-04-06T08:51:52.178Z,95.62
2023-04-06T08:52:52.170Z,95.62
2023-04-06T08:53:52.141Z,95.62
2023-04-06T08:54:52.136Z,95.62
2023-04-06T08:55:52.126Z,101.25
2023-04-06T08:56:52.090Z,101.25
2023-04-06T08:57:52.106Z,95.62
2023-04-06T08:58:53.930Z,95.62
2023-04-06T08:59:52.074Z,95.62
2023-04-06T09:00:52.060Z,95.62
2023-04-06T09:01:52.078Z,101.25
2023-04-06T09:02:52.121Z,101.25
2023-04-06T09:03:52.262Z,101.25
2023-04-06T09:04:52.073Z,101.25
2023-04-06T09:05:51.969Z,106.88
2023-04-06T09:06:51.959Z,106.88
2023-04-06T09:07:51.997Z,106.88
2023-04-06T09:08:51.952Z,112.50
2023-04-06T09:09:51.924Z,112.50
2023-04-06T09:10:51.901Z,118.12
2023-04-06T09:11:51.905Z,118.12
2023-04-06T09:12:51.897Z,118.12
2023-04-06T09:13:51.895Z,123.75
2023-04-06T09:14:51.879Z,123.75
2023-04-06T09:15:51.830Z,129.38
2023-04-06T09:16:51.851Z,129.38
2023-04-06T09:17:51.863Z,129.38
2023-04-06T09:18:51.832Z,135.00
2023-04-06T09:19:51.800Z,129.38
2023-04-06T09:20:51.778Z,129.38
2023-04-06T09:21:51.762Z,135.00
2023-04-06T09:22:51.760Z,140.62
2023-04-06T09:23:51.786Z,140.62
2023-04-06T09:24:51.740Z,140.62
2023-04-06T09:25:51.707Z,140.62
2023-04-06T09:26:51.704Z,146.25
2023-04-06T09:27:51.707Z,146.25
2023-04-06T09:28:51.743Z,146.25
2023-04-06T09:29:51.679Z,123.75
2023-04-06T09:30:51.680Z,123.75
2023-04-06T09:31:51.667Z,123.75
2023-04-06T09:32:51.671Z,106.88
2023-04-06T09:33:51.642Z,146.25
2023-04-06T09:34:51.612Z,146.25
2023-04-06T09:35:51.695Z,146.25
2023-04-06T09:36:51.624Z,151.88
2023-04-06T09:37:51.554Z,151.88
2023-04-06T09:38:51.564Z,151.88
2023-04-06T09:39:51.565Z,151.88
2023-04-06T09:41:00.923Z,151.88
2023-04-06T09:41:52.519Z,151.88
2023-04-06T09:42:51.521Z,151.88
2023-04-06T09:43:51.507Z,151.88
2023-04-06T09:44:51.487Z,151.88
2023-04-06T09:45:51.491Z,151.88
2023-04-06T09:47:00.474Z,151.88
2023-04-06T10:03:09.918Z,163.12
2023-04-06T10:04:09.699Z,163.12
2023-04-06T10:05:09.097Z,163.12
2023-04-06T10:06:09.078Z,163.12
2023-04-06T10:07:09.054Z,163.12
2023-04-06T10:08:09.066Z,168.75
2023-04-06T10:09:09.060Z,168.75
2023-04-06T10:10:09.037Z,168.75
2023-04-06T10:11:08.987Z,168.75
2023-04-06T10:12:09.021Z,168.75
2023-04-06T10:13:08.982Z,168.75
2023-04-06T10:14:09.206Z,168.75
2023-04-06T10:15:09.136Z,174.38
2023-04-06T10:16:09.000Z,174.38
2023-04-06T10:17:08.920Z,157.50
2023-04-06T10:18:08.963Z,174.38
2023-04-06T10:19:08.905Z,174.38
2023-04-06T10:20:08.909Z,168.75
2023-04-06T10:21:08.887Z,129.38
2023-04-06T10:22:08.857Z,140.62
2023-04-06T10:23:08.836Z,174.38
2023-04-06T10:24:09.149Z,180.00
2023-04-06T10:25:08.817Z,174.38
2023-04-06T10:26:08.841Z,168.75
2023-04-06T10:27:08.802Z,78.75
2023-04-06T10:28:08.794Z,84.38
2023-04-06T10:29:08.789Z,84.38
2023-04-06T10:30:08.830Z,90.00
2023-04-06T10:31:08.758Z,118.12
2023-04-06T10:32:08.912Z,135.00
2023-04-06T10:33:08.817Z,185.62
2023-04-06T10:34:08.936Z,185.62
2023-04-06T10:35:08.697Z,185.62
2023-04-06T10:36:08.748Z,185.62
2023-04-06T10:37:08.671Z,185.62
2023-04-06T10:38:08.684Z,185.62
2023-04-06T10:39:08.699Z,191.25
2023-04-06T10:40:08.632Z,191.25
2023-04-06T10:41:08.630Z,185.62
2023-04-06T10:42:08.608Z,191.25
2023-04-06T10:43:08.640Z,180.00
2023-04-06T10:44:08.663Z,129.38
2023-04-06T10:45:08.572Z,151.88
2023-04-06T10:46:08.623Z,191.25
2023-04-06T10:47:08.573Z,191.25
2023-04-06T10:48:08.587Z,191.25
2023-04-06T10:49:08.510Z,196.88
2023-04-06T10:50:08.509Z,196.88
2023-04-06T10:51:08.507Z,196.88
2023-04-06T10:52:08.474Z,202.50
2023-04-06T10:53:08.482Z,202.50
2023-04-06T10:54:08.437Z,202.50
2023-04-06T10:55:08.440Z,202.50
2023-04-06T10:56:08.415Z,202.50
2023-04-06T10:57:08.424Z,202.50
2023-04-06T10:58:08.395Z,202.50
2023-04-06T10:59:08.409Z,202.50
2023-04-06T11:00:10.083Z,202.50
2023-04-06T11:01:08.479Z,202.50
2023-04-06T11:02:08.477Z,202.50
2023-04-06T11:03:08.395Z,208.12
2023-04-06T11:04:08.399Z,208.12
2023-04-06T11:05:08.314Z,208.12
2023-04-06T11:06:08.268Z,208.12
2023-04-06T11:07:08.266Z,208.12
2023-04-06T11:08:08.264Z,208.12
2023-04-06T11:09:08.256Z,208.12
2023-04-06T11:10:15.177Z,208.12
2023-04-06T11:11:09.230Z,208.12
2023-04-06T11:12:08.193Z,208.12
2023-04-06T11:13:08.180Z,208.12
2023-04-06T11:14:08.174Z,208.12
2023-04-06T11:15:08.213Z,208.12
2023-04-06T11:16:08.148Z,208.12
2023-04-06T11:17:08.226Z,213.75
2023-04-06T11:18:08.165Z,213.75
2023-04-06T11:19:08.108Z,213.75
2023-04-06T11:20:08.174Z,213.75
2023-04-06T11:21:08.092Z,213.75
2023-04-06T11:22:08.060Z,213.75
2023-04-06T11:23:08.062Z,213.75
2023-04-06T11:24:08.054Z,213.75
2023-04-06T11:26:08.034Z,213.75
2023-04-06T11:27:07.999Z,213.75
2023-04-06T11:28:07.999Z,219.38
2023-04-06T11:29:07.988Z,219.38
2023-04-06T11:30:07.992Z,219.38
2023-04-06T11:31:08.029Z,219.38
2023-04-06T11:32:07.947Z,219.38
2023-04-06T11:33:08.045Z,219.38
2023-04-06T11:34:07.941Z,219.38
2023-04-06T11:35:07.909Z,219.38
2023-04-06T11:36:07.974Z,219.38
2023-04-06T11:37:07.880Z,225.00
2023-04-06T11:38:07.870Z,225.00
2023-04-06T11:39:07.856Z,225.00
2023-04-06T11:40:07.843Z,225.00
2023-04-06T11:41:07.841Z,230.62
2023-04-06T11:42:09.472Z,230.62
2023-04-06T11:43:07.796Z,230.62
2023-04-06T11:44:07.805Z,230.62
2023-04-06T11:45:07.760Z,230.62
2023-04-06T11:46:07.885Z,230.62
2023-04-06T11:47:07.745Z,236.25
2023-04-06T11:48:07.799Z,236.25
2023-04-06T11:49:07.832Z,236.25
2023-04-06T11:50:07.758Z,236.25
2023-04-06T11:51:07.756Z,236.25
2023-04-06T11:52:07.706Z,236.25
2023-04-06T11:53:07.692Z,241.88
2023-04-06T11:54:07.678Z,241.88
2023-04-06T11:55:07.657Z,241.88
2023-04-06T11:56:07.664Z,236.25
2023-04-06T11:57:07.618Z,241.88
2023-04-06T11:58:07.684Z,236.25
2023-04-06T11:59:07.630Z,241.88
2023-04-06T12:00:07.595Z,241.88
2023-04-06T12:01:07.572Z,241.88
2023-04-06T12:02:07.579Z,236.25
2023-04-06T12:03:07.606Z,241.88
2023-04-06T12:04:07.544Z,241.88
2023-04-06T12:05:07.507Z,241.88
2023-04-06T12:06:07.514Z,241.88
2023-04-06T12:07:07.506Z,241.88
2023-04-06T12:08:07.485Z,241.88
2023-04-06T12:09:07.493Z,241.88
2023-04-06T12:10:07.442Z,241.88
2023-04-06T12:11:07.442Z,241.88
2023-04-06T12:12:07.424Z,241.88
2023-04-06T12:13:07.407Z,241.88
2023-04-06T12:14:07.407Z,241.88
2023-04-06T12:15:07.402Z,241.88
2023-04-06T12:16:07.467Z,247.50
2023-04-06T12:17:07.374Z,247.50
2023-04-06T12:18:07.410Z,247.50
2023-04-06T12:19:07.316Z,247.50
2023-04-06T12:20:22.066Z,247.50
2023-04-06T12:21:08.308Z,247.50
2023-04-06T12:22:07.295Z,247.50
2023-04-06T12:23:07.265Z,247.50
2023-04-06T12:24:07.288Z,247.50
2023-04-06T12:25:07.261Z,247.50
2023-04-06T12:26:13.025Z,247.50
2023-04-06T12:27:10.495Z,253.12
2023-04-06T12:28:07.208Z,253.12
2023-04-06T12:29:07.190Z,258.75
2023-04-06T12:30:07.210Z,258.75
2023-04-06T12:31:07.201Z,258.75
2023-04-06T12:32:07.189Z,258.75
2023-04-06T12:33:07.161Z,258.75
2023-04-06T12:34:07.153Z,264.38
2023-04-06T12:35:07.097Z,264.38
2023-04-06T12:36:07.107Z,264.38
2023-04-06T12:37:07.117Z,264.38
2023-04-06T12:38:07.087Z,264.38
2023-04-06T12:39:07.055Z,264.38
2023-04-06T12:40:07.034Z,270.00
2023-04-06T12:41:07.046Z,270.00
2023-04-06T12:42:06.997Z,270.00
2023-04-06T12:43:07.006Z,270.00
2023-04-06T12:44:07.027Z,270.00
2023-04-06T12:45:06.960Z,270.00
2023-04-06T12:46:06.965Z,270.00
2023-04-06T12:47:06.991Z,275.62
2023-04-06T12:48:06.952Z,275.62
2023-04-06T12:49:06.917Z,275.62
2023-04-06T12:50:06.936Z,275.62
2023-04-06T12:51:06.911Z,275.62
2023-04-06T12:52:06.920Z,281.25
2023-04-06T12:53:06.858Z,281.25
2023-04-06T12:54:06.870Z,286.88
2023-04-06T12:55:06.844Z,292.50
2023-04-06T12:56:06.812Z,286.88
2023-04-06T12:57:06.819Z,286.88
2023-04-06T12:58:06.809Z,286.88
2023-04-06T12:59:06.889Z,292.50
2023-04-06T13:00:09.098Z,292.50
2023-04-06T13:01:06.808Z,298.12
2023-04-06T13:02:06.781Z,292.50
2023-04-06T13:03:06.810Z,292.50
2023-04-06T13:04:06.732Z,286.88
2023-04-06T13:05:06.702Z,286.88
2023-04-06T13:06:06.700Z,286.88
2023-04-06T13:07:06.720Z,292.50
2023-04-06T13:08:06.677Z,292.50
2023-04-06T13:09:06.689Z,292.50
2023-04-06T13:10:06.635Z,298.12
2023-04-06T13:11:06.627Z,309.38
2023-04-06T13:12:06.638Z,320.62
2023-04-06T13:13:06.613Z,320.62
2023-04-06T13:14:06.589Z,320.62
2023-04-06T13:15:06.606Z,315.00
2023-04-06T13:16:06.653Z,309.38
2023-04-06T13:17:06.585Z,309.38
2023-04-06T13:18:06.590Z,309.38
2023-04-06T13:19:06.538Z,315.00
2023-04-06T13:20:06.556Z,315.00
2023-04-06T13:21:06.512Z,320.62
2023-04-06T13:22:06.496Z,326.25
2023-04-06T13:23:06.483Z,331.88