createdAt,value
2019-03-30T14:48:40.937Z,100
2019-03-30T14:49:53.123Z,100
2019-03-30T15:08:40.388Z,55.5
2019-03-30T15:09:54.866Z,56.1
2019-03-30T15:11:04.776Z,55.3
2019-03-30T15:12:17.010Z,55.9
2019-03-30T15:13:29.159Z,57.3
2019-03-30T15:14:41.361Z,58.1
2019-03-30T15:15:53.597Z,57.1
2019-03-30T15:17:05.076Z,59.4
2019-03-30T15:18:17.945Z,58.6
2019-03-30T15:19:30.140Z,58.6
2019-03-30T15:20:42.334Z,58.4
2019-03-30T15:21:54.530Z,58.6
2019-03-30T15:23:06.715Z,58.2
2019-03-30T15:24:18.092Z,58.6
2019-03-30T15:25:31.114Z,58.4
2019-03-30T15:26:43.308Z,58.5
2019-03-30T15:27:55.498Z,59.2
2019-03-30T15:29:07.069Z,58.9
2019-03-30T15:30:19.912Z,58
2019-03-30T15:31:32.009Z,58.9
2019-03-30T15:32:44.290Z,59.3
2019-03-30T15:33:56.048Z,58.9
2019-03-30T15:35:08.672Z,59.2
2019-03-30T15:36:20.871Z,59.3
2019-03-30T15:37:33.007Z,59.4
2019-03-30T15:38:45.254Z,59.8
2019-03-30T15:39:57.459Z,60.2
2019-03-30T15:41:09.652Z,60
2019-03-30T15:42:21.850Z,59
2019-03-30T15:43:34.040Z,60.3
2019-03-30T15:44:46.233Z,58.9
2019-03-30T15:45:58.432Z,59.6
2019-03-30T15:47:10.630Z,58.9
2019-03-30T15:48:22.822Z,59.9
2019-03-30T15:49:35.002Z,60.5
2019-03-30T15:50:47.208Z,60.1
2019-03-30T15:51:59.406Z,59.5
2019-03-30T15:53:11.597Z,59.5
2019-03-30T15:54:23.799Z,59.8
2019-03-30T15:55:36.000Z,59.2
2019-03-30T15:56:48.188Z,59
2019-03-30T15:58:00.399Z,59.6
2019-03-30T15:59:12.582Z,60.1
2019-03-30T16:00:24.771Z,60.7
2019-03-30T16:01:36.964Z,60.5
2019-03-30T16:02:49.229Z,60.5
2019-03-30T16:04:01.360Z,61.1
2019-03-30T16:05:13.556Z,61.3
2019-03-30T16:06:25.750Z,62.1
2019-03-30T16:07:37.934Z,62.2
2019-03-30T16:08:50.138Z,62.2
2019-03-30T16:10:02.340Z,61.8
2019-03-30T16:11:14.530Z,62.5
2019-03-30T16:12:26.729Z,63
2019-03-30T16:13:38.091Z,62.6
2019-03-30T16:14:51.108Z,62.8
2019-03-30T16:16:03.314Z,63.5
2019-03-30T16:17:15.506Z,63.2
2019-03-30T16:18:27.700Z,63.8
2019-03-30T16:19:39.896Z,64.7
2019-03-30T16:20:52.083Z,64.6
2019-03-30T16:22:04.286Z,64.6
2019-03-30T16:23:16.478Z,65.3
2019-03-30T16:24:28.678Z,65.5
2019-03-30T16:25:40.868Z,65
2019-03-30T16:26:53.062Z,65.2
2019-03-30T16:28:05.260Z,65.7
2019-03-30T16:29:17.458Z,65.5
2019-03-30T16:30:29.642Z,65.4
2019-03-30T16:31:41.846Z,65.9
2019-03-30T16:32:54.035Z,66.4
2019-03-30T16:34:06.236Z,65.3
2019-03-30T16:35:18.429Z,65.9
2019-03-30T16:36:30.620Z,65.8
2019-03-30T16:37:42.816Z,65.5
2019-03-30T16:38:55.016Z,64.9
2019-03-30T16:40:07.207Z,64.6
2019-03-30T16:41:19.404Z,65.9
2019-03-30T16:42:31.594Z,65.2
2019-03-30T16:43:43.793Z,65.8
2019-03-30T16:44:55.985Z,65.3
2019-03-30T16:46:08.194Z,65.8
2019-03-30T16:47:20.383Z,66
2019-03-30T16:48:32.577Z,65.5
2019-03-30T16:49:44.770Z,66.4
2019-03-30T16:50:56.966Z,65.8
2019-03-30T16:52:09.166Z,64.5
2019-03-30T16:53:21.034Z,64.7
2019-03-30T16:54:33.554Z,65.7
2019-03-30T16:55:45.995Z,64.9
2019-03-30T16:56:57.945Z,64.4
2019-03-30T16:59:22.033Z,65.4
2019-03-30T17:00:34.537Z,64.9
2019-03-30T17:01:46.728Z,64.7
2019-03-30T17:02:58.967Z,65.4
2019-03-30T17:04:11.138Z,65.5
2019-03-30T17:05:23.315Z,66.1
2019-03-30T17:06:35.532Z,65.7
2019-03-30T17:07:47.706Z,66.1
2019-03-30T17:08:59.903Z,66.3
2019-03-30T17:10:12.094Z,67
2019-03-30T17:11:24.283Z,66.9
2019-03-30T17:12:36.480Z,67.7
2019-03-30T17:13:48.674Z,67.9
2019-03-30T17:15:00.875Z,68
2019-03-30T17:16:13.065Z,68.9
2019-03-30T17:17:25.262Z,68.9
2019-03-30T17:18:37.460Z,69.2
2019-03-30T17:19:49.653Z,69.4
2019-03-30T17:21:01.855Z,70.4
2019-03-30T17:22:14.037Z,71
2019-03-30T17:23:26.243Z,71.3
2019-03-30T17:24:38.043Z,71.3
2019-03-30T17:25:50.641Z,72
2019-03-30T17:27:02.833Z,72.4
2019-03-30T17:28:15.025Z,72.3
2019-03-30T17:29:27.226Z,72.5
2019-03-30T17:30:39.411Z,72.9
2019-03-30T17:31:51.612Z,73.5
2019-03-30T17:33:03.801Z,73.8
2019-03-30T17:34:16.004Z,74.3
2019-03-30T17:35:28.196Z,74.8
2019-03-30T17:36:40.411Z,74.6
2019-03-30T17:37:52.596Z,74.4
2019-03-30T17:39:04.781Z,74.3
2019-03-30T17:40:16.974Z,74.7
2019-03-30T17:41:29.183Z,74.7
2019-03-30T17:42:41.359Z,74.7
2019-03-30T17:43:53.561Z,75.2
2019-03-30T17:45:05.760Z,75.1
2019-03-30T17:46:17.951Z,75.8
2019-03-30T17:47:30.146Z,75.8
2019-03-30T17:48:42.343Z,75.8
2019-03-30T17:49:54.054Z,76.4
2019-03-30T17:51:06.072Z,77
2019-03-30T17:52:18.932Z,76.9
2019-03-30T17:53:31.168Z,77.2
2019-03-30T17:54:43.323Z,77.3
2019-03-30T17:55:55.514Z,78
2019-03-30T17:57:07.708Z,77.7
2019-03-30T17:58:19.904Z,77.6
2019-03-30T17:59:32.102Z,77.6
2019-03-30T18:00:44.294Z,77.7
2019-03-30T18:01:56.963Z,77.3
2019-03-30T18:03:08.688Z,77.7
2019-03-30T18:04:20.881Z,77
2019-03-30T18:05:33.072Z,77.3
2019-03-30T18:06:45.272Z,77.3
2019-03-30T18:07:57.470Z,77.6
2019-03-30T18:09:09.658Z,77.5
2019-03-30T18:10:21.855Z,77.1
2019-03-30T18:11:34.000Z,77.3
2019-03-30T18:12:46.248Z,77.5
2019-03-30T18:13:58.437Z,77.4
2019-03-30T18:15:10.632Z,77.5
2019-03-30T18:16:22.825Z,77.8
2019-03-30T18:17:35.032Z,78
2019-03-30T18:18:47.221Z,78
2019-03-30T18:19:59.416Z,78.1
2019-03-30T18:21:11.611Z,78.2
2019-03-30T18:22:23.809Z,78.5
2019-03-30T18:23:35.999Z,78.8
2019-03-30T18:24:48.201Z,78.9
2019-03-30T18:26:00.579Z,79.1
2019-03-30T18:27:12.590Z,79
2019-03-30T18:28:24.784Z,79.5
2019-03-30T18:29:37.013Z,80
2019-03-30T18:30:49.184Z,80
2019-03-30T18:32:01.367Z,80.2
2019-03-30T18:33:13.604Z,80.3
2019-03-30T18:34:25.779Z,80.7
2019-03-30T18:35:37.947Z,81
2019-03-30T18:36:50.445Z,81.1
2019-03-30T18:38:02.034Z,81.4
2019-03-30T18:39:14.547Z,81.6
2019-03-30T18:40:26.727Z,82.1
2019-03-30T18:41:38.928Z,82.5
2019-03-30T18:42:51.112Z,82.5
2019-03-30T18:44:03.345Z,82.8
2019-03-30T18:45:15.519Z,82.7
2019-03-30T18:46:27.708Z,83.3
2019-03-30T18:47:39.911Z,83.5
2019-03-30T18:48:52.011Z,84
2019-03-30T18:50:04.298Z,84.2
2019-03-30T18:51:16.489Z,84.5
2019-03-30T18:52:28.689Z,84.7
2019-03-30T18:53:40.877Z,85
2019-03-30T18:54:53.007Z,85
2019-03-30T18:56:05.261Z,85.1
2019-03-30T18:57:17.473Z,85.2
2019-03-30T18:58:29.656Z,85.1
2019-03-30T18:59:41.855Z,85.6
2019-03-30T19:00:54.047Z,85.8
2019-03-30T19:02:06.243Z,85.8
2019-03-30T19:03:18.438Z,85.8
2019-03-30T19:04:30.642Z,86
2019-03-30T19:05:42.832Z,86.5
2019-03-30T19:06:55.049Z,86.4
2019-03-30T19:08:07.022Z,86.8
2019-03-30T19:09:19.416Z,86.8
2019-03-30T19:10:31.615Z,86.8
2019-03-30T19:11:43.806Z,87.3
2019-03-30T19:12:56.045Z,87.3
2019-03-30T19:14:08.020Z,87.4
2019-03-30T19:15:20.399Z,87.6
2019-03-30T19:16:32.586Z,87.7
2019-03-30T19:17:44.783Z,87.5
2019-03-30T19:18:56.973Z,88.5
2019-03-30T19:20:09.177Z,88.7
2019-03-30T19:22:33.562Z,88.9
2019-03-30T19:23:45.754Z,89.4
2019-03-30T19:24:57.952Z,89.2
2019-03-30T19:26:10.154Z,89.2
2019-03-30T19:27:22.345Z,89.5
2019-03-30T19:28:34.545Z,89.5
2019-03-30T19:29:46.736Z,90
2019-03-30T19:30:58.930Z,90
2019-03-30T19:32:11.123Z,90.3
2019-03-30T19:33:23.032Z,90.2
2019-03-30T19:34:35.517Z,90.5
2019-03-30T19:35:47.803Z,90.5
2019-03-30T19:36:59.924Z,90.5
2019-03-30T19:38:12.013Z,89.7
2019-03-30T19:39:24.438Z,90.4
2019-03-30T19:40:36.637Z,90.7
2019-03-30T19:41:48.691Z,90.2
2019-03-30T19:43:00.891Z,91.1
2019-03-30T19:44:13.089Z,91
2019-03-30T19:45:25.368Z,90.9
2019-03-30T19:46:37.474Z,91.1
2019-03-30T19:47:49.672Z,91.3
2019-03-30T19:49:01.861Z,90.9
2019-03-30T19:50:14.067Z,91.3
2019-03-30T19:51:26.245Z,91.4
2019-03-30T19:52:38.459Z,91.5
2019-03-30T19:53:50.662Z,91
2019-03-30T19:55:02.084Z,91.7
2019-03-30T19:56:15.042Z,91.7
2019-03-30T19:57:27.228Z,91.4
2019-03-30T19:58:39.441Z,91.8
2019-03-30T19:59:51.622Z,92
2019-03-30T20:01:03.821Z,92.9
2019-03-30T20:02:16.016Z,93.3
2019-03-30T20:03:28.281Z,93.5
2019-03-30T20:04:40.417Z,93.4
2019-03-30T20:05:52.602Z,93.6
2019-03-30T20:07:04.803Z,92.8
2019-03-30T20:08:16.990Z,93.4
2019-03-30T20:09:29.019Z,92.9
2019-03-30T20:10:41.395Z,93.1
2019-03-30T20:11:53.585Z,92.7
2019-03-30T20:13:05.779Z,93.2
2019-03-30T20:14:17.965Z,92.7
2019-03-30T20:15:30.177Z,93
2019-03-30T20:16:42.363Z,93.4
2019-03-30T20:17:54.564Z,92.9
2019-03-30T20:19:06.764Z,92.8
2019-03-30T20:20:18.947Z,93.1
2019-03-30T20:21:31.160Z,92.9
2019-03-30T20:22:43.038Z,93.4
2019-03-30T20:23:55.559Z,93
2019-03-30T20:25:07.742Z,92.8
2019-03-30T20:26:20.039Z,92.6
2019-03-30T20:27:32.012Z,92.8
2019-03-30T20:28:44.324Z,93.2
2019-03-30T20:29:56.525Z,93
2019-03-30T20:31:08.710Z,93
2019-03-30T20:32:20.909Z,93
2019-03-30T20:33:33.107Z,93.3
2019-03-30T20:34:45.299Z,93.3
2019-03-30T20:35:57.502Z,93.6
2019-03-30T20:37:09.699Z,93.6
2019-03-30T20:38:21.898Z,93.6
2019-03-30T20:39:34.008Z,93.8
2019-03-30T20:40:46.028Z,93.5
2019-03-30T20:41:58.479Z,93.7
2019-03-30T20:43:10.671Z,93.3
2019-03-30T20:44:22.864Z,92.9
2019-03-30T20:45:35.068Z,92.6
2019-03-30T20:46:47.255Z,92.3
2019-03-30T20:47:59.457Z,91.9
2019-03-30T20:49:11.645Z,91.6
2019-03-30T20:50:23.852Z,91.5
2019-03-30T20:51:36.000Z,91.3
2019-03-30T20:52:48.237Z,91.1
2019-03-30T20:54:00.433Z,91.2
2019-03-30T20:55:12.626Z,91.2
2019-03-30T20:56:24.822Z,91.1
2019-03-30T20:57:37.011Z,91
2019-03-30T20:58:49.217Z,91.2
2019-03-30T21:00:01.408Z,91.6
2019-03-30T21:01:13.602Z,91.2
2019-03-30T21:02:25.080Z,91
2019-03-30T21:03:38.005Z,90.6
2019-03-30T21:04:50.192Z,90.5
2019-03-30T21:06:02.390Z,90
2019-03-30T21:07:14.582Z,89.5
2019-03-30T21:08:26.782Z,89.5
2019-03-30T21:09:38.972Z,89.4
2019-03-30T21:10:51.175Z,89.8
2019-03-30T21:12:03.370Z,89.4
2019-03-30T21:13:15.560Z,89.4
2019-03-30T21:14:27.828Z,89.4
2019-03-30T21:15:39.953Z,90
2019-03-30T21:16:52.151Z,89.8
2019-03-30T21:18:04.003Z,89.9
2019-03-30T21:19:16.537Z,89.8
2019-03-30T21:20:28.736Z,89.8
2019-03-30T21:21:40.932Z,89.6
2019-03-30T21:22:53.136Z,89.3
2019-03-30T21:24:05.321Z,89.1
2019-03-30T21:25:17.518Z,89.7
2019-03-30T21:26:29.712Z,89.3
2019-03-30T21:27:41.909Z,89.4
2019-03-30T21:30:06.311Z,90.1
2019-03-30T21:31:18.537Z,89.9
2019-03-30T21:32:30.735Z,89.7
2019-03-30T21:33:42.884Z,89.8
2019-03-30T21:34:55.090Z,89.8
2019-03-30T21:36:07.278Z,89.6
2019-03-30T21:37:19.477Z,89.4
2019-03-30T21:38:31.670Z,89.6
2019-03-30T21:39:43.898Z,89.6
2019-03-30T21:40:56.057Z,89.3
2019-03-30T21:42:08.256Z,89.3
2019-03-30T21:43:20.459Z,89.4
2019-03-30T21:44:32.660Z,89.3
2019-03-30T21:45:44.084Z,89.4
2019-03-30T21:46:57.050Z,89.4
2019-03-30T21:48:09.234Z,89.4
2019-03-30T21:49:21.440Z,89.2
2019-03-30T21:50:33.626Z,89.4
2019-03-30T21:51:45.082Z,89
2019-03-30T21:52:58.020Z,89
2019-03-30T21:54:10.215Z,88.9
2019-03-30T21:55:22.417Z,88.7
2019-03-30T21:56:34.637Z,88.9
2019-03-30T21:57:46.805Z,88.4
2019-03-30T21:58:58.998Z,88.7
2019-03-30T22:00:11.213Z,88.7
2019-03-30T22:01:23.391Z,88.6
2019-03-30T22:02:35.589Z,88.8
2019-03-30T22:03:47.785Z,88.4
2019-03-30T22:04:59.972Z,88.5
2019-03-30T22:06:12.176Z,88.5
2019-03-30T22:07:24.366Z,88.4
2019-03-30T22:08:36.565Z,88.3
2019-03-30T22:09:48.766Z,88.7
2019-03-30T22:11:00.950Z,88.8
2019-03-30T22:12:13.155Z,88.6
2019-03-30T22:13:25.345Z,88.8
2019-03-30T22:14:37.540Z,88.9
2019-03-30T22:15:49.746Z,88.6
2019-03-30T22:17:01.933Z,88.6
2019-03-30T22:18:14.013Z,88.3
2019-03-30T22:19:26.325Z,88.6
2019-03-30T22:20:38.517Z,88.5
2019-03-30T22:21:50.076Z,88.3
2019-03-30T22:23:02.919Z,88.2
2019-03-30T22:24:15.112Z,88.5
2019-03-30T22:25:27.323Z,88.6
2019-03-30T22:26:39.000Z,88.8
2019-03-30T22:27:51.750Z,88.6
2019-03-30T22:29:03.895Z,88.7
2019-03-30T22:30:16.099Z,88.7
2019-03-30T22:31:28.313Z,88.8
2019-03-30T22:32:40.483Z,89.1
2019-03-30T22:33:52.679Z,88.7
2019-03-30T22:35:04.882Z,88.6
2019-03-30T22:36:17.071Z,88.7
2019-03-30T22:37:29.268Z,88.8
2019-03-30T22:38:41.046Z,88
2019-03-30T22:39:53.655Z,87.9
2019-03-30T22:41:05.861Z,87.4
2019-03-30T22:42:18.058Z,87.6
2019-03-30T22:43:30.246Z,87.8
2019-03-30T22:44:42.451Z,87.5
2019-03-30T22:45:54.650Z,88.3
2019-03-30T22:47:06.839Z,87.3
2019-03-30T22:48:19.043Z,87.4
2019-03-30T22:49:31.226Z,87.3
2019-03-30T22:50:43.430Z,87.5
2019-03-30T22:51:55.620Z,87.5
2019-03-30T22:53:07.827Z,87.8
2019-03-30T22:54:20.019Z,87.7
2019-03-30T22:55:32.210Z,87.7
2019-03-30T22:56:44.940Z,87.1
2019-03-30T22:57:56.597Z,87.4
2019-03-30T22:59:08.796Z,87.1
2019-03-30T23:00:21.001Z,86.8
2019-03-30T23:01:33.190Z,87
2019-03-30T23:02:45.404Z,87.4
2019-03-30T23:03:57.591Z,87.3
2019-03-30T23:05:09.077Z,87.5
2019-03-30T23:06:21.974Z,87.3
2019-03-30T23:07:34.017Z,87.9
2019-03-30T23:08:46.364Z,88
2019-03-30T23:09:58.055Z,88.1
2019-03-30T23:11:10.758Z,88.1
2019-03-30T23:12:22.952Z,87.5
2019-03-30T23:13:35.149Z,87.5
2019-03-30T23:14:47.355Z,87.5
2019-03-30T23:15:59.562Z,87.1
2019-03-30T23:17:11.736Z,87.3
2019-03-30T23:18:23.936Z,87
2019-03-30T23:19:36.132Z,86.7
2019-03-30T23:20:48.326Z,86.7
2019-03-30T23:22:00.526Z,86.8
2019-03-30T23:23:12.727Z,86.8
2019-03-30T23:24:24.919Z,86.5
2019-03-30T23:25:37.118Z,87
2019-03-30T23:26:49.030Z,87
2019-03-30T23:28:01.509Z,87
2019-03-30T23:29:13.700Z,86.7
2019-03-30T23:30:25.893Z,86.5
2019-03-30T23:31:38.097Z,86.4
2019-03-30T23:32:50.293Z,86.3
2019-03-30T23:34:02.488Z,86.8
2019-03-30T23:35:14.681Z,86
2019-03-30T23:36:26.885Z,86.1
2019-03-30T23:37:39.072Z,86.1
2019-03-30T23:38:51.271Z,85.7
2019-03-30T23:40:03.475Z,85.9
2019-03-30T23:41:15.659Z,86.4
2019-03-30T23:42:27.865Z,86.2
2019-03-30T23:43:40.055Z,86
2019-03-30T23:44:52.253Z,86.4
2019-03-30T23:46:04.451Z,86.3
2019-03-30T23:47:16.064Z,86.4
2019-03-30T23:48:28.848Z,86.8
2019-03-30T23:49:41.044Z,87.3
2019-03-30T23:50:53.256Z,87.3
2019-03-30T23:52:05.433Z,87.9
2019-03-30T23:53:17.640Z,87.8
2019-03-30T23:54:29.819Z,88
2019-03-30T23:55:42.031Z,87.8
2019-03-30T23:56:54.222Z,88
2019-03-30T23:58:06.407Z,87.6
2019-03-30T23:59:18.614Z,87.5
