createdAt,value
2022-12-14T00:01:49.440Z,-4.43
2022-12-14T00:04:17.919Z,-4.59
2022-12-14T00:06:46.160Z,-4.56
2022-12-14T00:09:14.015Z,-4.57
2022-12-14T00:11:43.243Z,-4.61
2022-12-14T00:14:11.087Z,-4.52
2022-12-14T00:16:39.058Z,-4.42
2022-12-14T00:19:07.009Z,-4.43
2022-12-14T00:21:35.018Z,-4.43
2022-12-14T00:24:03.120Z,-4.38
2022-12-14T00:26:32.111Z,-4.32
2022-12-14T00:29:02.914Z,-4.34
2022-12-14T00:31:33.385Z,-4.27
2022-12-14T00:34:02.166Z,-4.18
2022-12-14T00:36:31.461Z,-4.06
2022-12-14T00:38:59.960Z,-3.99
2022-12-14T00:41:27.873Z,-3.90
2022-12-14T00:43:55.734Z,-3.87
2022-12-14T00:46:25.018Z,-3.95
2022-12-14T00:48:53.019Z,-4.09
2022-12-14T00:51:20.894Z,-4.24
2022-12-14T00:53:48.766Z,-4.35
2022-12-14T00:56:16.568Z,-4.35
2022-12-14T00:58:44.367Z,-4.31
2022-12-14T01:01:14.360Z,-4.26
2022-12-14T01:03:44.309Z,-4.28
2022-12-14T01:06:17.025Z,-4.30
2022-12-14T01:08:44.999Z,-4.40
2022-12-14T01:11:13.390Z,-4.48
2022-12-14T01:13:42.328Z,-4.47
2022-12-14T01:16:12.252Z,-4.49
2022-12-14T01:18:43.937Z,-4.32
2022-12-14T01:21:14.316Z,-4.25
2022-12-14T01:23:43.995Z,-4.21
2022-12-14T01:26:12.549Z,-4.21
2022-12-14T01:28:40.933Z,-4.18
2022-12-14T01:31:11.051Z,-4.19
2022-12-14T01:33:39.161Z,-4.25
2022-12-14T01:36:11.114Z,-4.38
2022-12-14T01:38:39.038Z,-4.54
2022-12-14T01:41:09.181Z,-4.58
2022-12-14T01:43:48.634Z,-4.59
2022-12-14T01:46:22.292Z,-4.66
2022-12-14T01:48:53.925Z,-4.73
2022-12-14T01:51:24.631Z,-4.77
2022-12-14T01:53:52.544Z,-4.80
2022-12-14T01:56:20.676Z,-4.80
2022-12-14T01:58:48.590Z,-4.80
2022-12-14T02:01:16.821Z,-4.80
2022-12-14T02:03:48.397Z,-4.80
2022-12-14T02:06:20.173Z,-4.77
2022-12-14T02:08:53.355Z,-4.74
2022-12-14T02:11:27.532Z,-4.61
2022-12-14T02:13:55.363Z,-4.46
2022-12-14T02:16:23.268Z,-4.38
2022-12-14T02:18:51.231Z,-4.29
2022-12-14T02:21:25.031Z,-4.18
2022-12-14T02:24:20.713Z,-4.14
2022-12-14T02:27:05.942Z,-4.01
2022-12-14T02:30:04.182Z,-3.83
2022-12-14T02:32:45.364Z,-3.88
2022-12-14T02:35:21.471Z,-3.85
2022-12-14T02:37:57.215Z,-3.67
2022-12-14T02:40:29.372Z,-3.51
2022-12-14T02:43:08.366Z,-3.46
2022-12-14T02:45:42.766Z,-3.49
2022-12-14T02:48:18.180Z,-3.47
2022-12-14T02:50:54.559Z,-3.55
2022-12-14T02:53:29.995Z,-3.58
2022-12-14T02:56:03.367Z,-3.58
2022-12-14T02:58:36.136Z,-3.55
2022-12-14T03:01:06.147Z,-3.57
2022-12-14T03:03:34.010Z,-3.67
2022-12-14T03:06:04.076Z,-3.72
2022-12-14T03:08:35.241Z,-3.69
2022-12-14T03:11:07.103Z,-3.54
2022-12-14T03:13:38.592Z,-3.44
2022-12-14T03:16:12.325Z,-3.42
2022-12-14T03:18:45.776Z,-3.32
2022-12-14T03:21:19.308Z,-3.27
2022-12-14T03:23:50.687Z,-3.32
2022-12-14T03:26:23.387Z,-3.33
2022-12-14T03:28:55.603Z,-3.38
2022-12-14T03:31:32.242Z,-3.39
2022-12-14T03:34:02.988Z,-3.41
2022-12-14T03:36:36.570Z,-3.37
2022-12-14T03:39:08.786Z,-3.26
2022-12-14T03:41:48.964Z,-3.21
2022-12-14T03:44:30.383Z,-3.19
2022-12-14T03:47:09.085Z,-3.22
2022-12-14T03:49:53.759Z,-3.26
2022-12-14T03:52:26.981Z,-3.25
2022-12-14T03:55:04.592Z,-3.22
2022-12-14T03:57:48.030Z,-3.20
2022-12-14T04:00:19.908Z,-3.08
2022-12-14T04:02:57.574Z,-3.07
2022-12-14T04:05:33.226Z,-3.16
2022-12-14T04:08:07.801Z,-3.15
2022-12-14T04:10:58.003Z,-3.14
2022-12-14T04:13:49.075Z,-3.13
2022-12-14T04:16:39.958Z,-3.15
2022-12-14T04:19:17.187Z,-3.31
2022-12-14T04:21:52.443Z,-3.13
2022-12-14T04:24:45.086Z,-3.14
2022-12-14T04:27:19.548Z,-3.14
2022-12-14T04:29:58.405Z,-3.21
2022-12-14T04:32:32.846Z,-3.24
2022-12-14T04:35:08.238Z,-3.26
2022-12-14T04:37:38.623Z,-3.30
2022-12-14T04:40:12.347Z,-3.33
2022-12-14T04:42:46.282Z,-3.31
2022-12-14T04:45:19.154Z,-3.28
2022-12-14T04:47:53.009Z,-3.30
2022-12-14T04:50:26.703Z,-3.29
2022-12-14T04:52:59.505Z,-3.21
2022-12-14T04:55:32.056Z,-3.19
2022-12-14T04:58:05.318Z,-3.24
2022-12-14T05:00:37.519Z,-3.17
2022-12-14T05:03:21.015Z,-3.07
2022-12-14T05:06:00.255Z,-3.01
2022-12-14T05:08:45.848Z,-3.00
2022-12-14T05:11:51.888Z,-2.99
2022-12-14T05:14:13.942Z,-3.03
2022-12-14T05:16:41.845Z,-3.04
2022-12-14T05:19:16.998Z,-2.97
2022-12-14T05:21:49.078Z,-2.87
2022-12-14T05:24:18.042Z,-2.71
2022-12-14T05:26:46.064Z,-2.54
2022-12-14T05:29:14.977Z,-2.47
2022-12-14T05:31:42.843Z,-2.39
2022-12-14T05:34:17.627Z,-2.30
2022-12-14T05:36:46.927Z,-2.26
2022-12-14T05:39:15.682Z,-2.22
2022-12-14T05:41:44.158Z,-2.17
2022-12-14T05:44:12.468Z,-2.13
2022-12-14T05:46:40.567Z,-2.14
2022-12-14T05:49:08.384Z,-2.15
2022-12-14T05:51:36.452Z,-2.15
2022-12-14T05:54:05.853Z,-2.11
2022-12-14T05:56:33.715Z,-2.08
2022-12-14T05:59:02.536Z,-2.06
2022-12-14T06:01:30.447Z,-1.99
2022-12-14T06:03:58.359Z,-1.93
2022-12-14T06:06:26.372Z,-1.94
2022-12-14T06:08:54.283Z,-1.94
2022-12-14T06:11:24.625Z,-1.88
2022-12-14T06:13:52.611Z,-1.88
2022-12-14T06:16:23.015Z,-1.92
2022-12-14T06:18:53.211Z,-1.83
2022-12-14T06:21:22.780Z,-1.78
2022-12-14T06:23:50.668Z,-1.71
2022-12-14T06:26:19.086Z,-1.67
2022-12-14T06:28:48.325Z,-1.63
2022-12-14T06:31:17.805Z,-1.63
2022-12-14T06:33:46.578Z,-1.61
2022-12-14T06:36:18.838Z,-1.57
2022-12-14T06:38:46.924Z,-1.54
2022-12-14T06:41:14.903Z,-1.55
2022-12-14T06:43:42.756Z,-1.43
2022-12-14T06:46:15.716Z,-1.38
2022-12-14T06:48:44.340Z,-1.31
2022-12-14T06:51:12.373Z,-1.12
2022-12-14T06:53:40.224Z,-0.99
2022-12-14T06:56:09.965Z,-1.09
2022-12-14T06:58:38.165Z,-1.20
2022-12-14T07:01:08.371Z,-1.25
2022-12-14T07:03:38.493Z,-1.31
2022-12-14T07:06:07.706Z,-1.23
2022-12-14T07:08:37.507Z,-1.23
2022-12-14T07:11:07.438Z,-1.16
2022-12-14T07:13:35.577Z,-1.10
2022-12-14T07:16:04.772Z,-1.05
2022-12-14T07:18:33.827Z,-0.86
2022-12-14T07:21:05.005Z,-0.78
2022-12-14T07:23:34.870Z,-0.77
2022-12-14T07:26:04.353Z,-0.84
2022-12-14T07:28:32.499Z,-0.77
2022-12-14T07:31:01.543Z,-0.70
2022-12-14T07:33:30.266Z,-0.69
2022-12-14T07:36:08.607Z,-0.61
2022-12-14T07:38:37.832Z,-0.60
2022-12-14T07:41:08.170Z,-0.59
2022-12-14T07:43:36.029Z,-0.60
2022-12-14T07:46:05.865Z,-0.56
2022-12-14T07:48:34.510Z,-0.54
2022-12-14T07:51:03.647Z,-0.67
2022-12-14T07:53:33.509Z,-0.62
2022-12-14T07:56:04.733Z,-0.52
2022-12-14T07:58:32.755Z,-0.58
2022-12-14T08:01:11.458Z,-0.72
2022-12-14T08:03:40.047Z,-0.69
2022-12-14T08:06:08.849Z,-0.53
2022-12-14T08:08:38.801Z,-0.41
2022-12-14T08:11:07.432Z,-0.41
2022-12-14T08:13:36.151Z,-0.27
2022-12-14T08:16:05.461Z,-0.31
2022-12-14T08:18:33.912Z,-0.30
2022-12-14T08:21:02.161Z,-0.25
2022-12-14T08:23:30.696Z,-0.24
2022-12-14T08:26:01.804Z,-0.42
2022-12-14T08:28:31.117Z,-0.37
2022-12-14T08:31:03.919Z,-0.42
2022-12-14T08:33:32.215Z,-0.53
2022-12-14T08:36:06.320Z,-0.53
2022-12-14T08:38:34.269Z,-0.65
2022-12-14T08:41:07.882Z,-0.58
2022-12-14T08:43:36.659Z,-0.63
2022-12-14T08:46:05.752Z,-0.66
2022-12-14T08:48:34.017Z,-0.62
2022-12-14T08:51:03.537Z,-0.66
2022-12-14T08:53:31.926Z,-0.57
2022-12-14T08:56:00.686Z,-0.51
2022-12-14T08:58:29.859Z,-0.47
2022-12-14T09:01:03.187Z,-0.44
2022-12-14T09:03:31.719Z,-0.40
2022-12-14T09:06:04.205Z,-0.42
2022-12-14T09:08:32.482Z,-0.43
2022-12-14T09:11:00.849Z,-0.48
2022-12-14T09:13:30.603Z,-0.55
2022-12-14T09:16:00.464Z,-0.65
2022-12-14T09:18:29.414Z,-0.58
2022-12-14T09:20:58.452Z,-0.60
2022-12-14T09:23:28.394Z,-0.56
2022-12-14T09:26:01.475Z,-0.58
2022-12-14T09:28:32.120Z,-0.56
2022-12-14T09:31:02.419Z,-0.62
2022-12-14T09:33:31.517Z,-0.54
2022-12-14T09:36:03.651Z,-0.52
2022-12-14T09:38:32.807Z,-0.47
2022-12-14T09:41:07.077Z,-0.40
2022-12-14T09:43:41.487Z,-0.31
2022-12-14T09:46:22.380Z,-0.24
2022-12-14T09:48:52.143Z,-0.19
2022-12-14T09:51:22.321Z,-0.13
2022-12-14T09:54:02.215Z,-0.07
2022-12-14T09:56:30.623Z,-0.02
2022-12-14T09:59:02.024Z,0.02
2022-12-14T10:01:50.886Z,0.06
2022-12-14T10:04:48.080Z,0.03
2022-12-14T10:07:25.076Z,0.13
2022-12-14T10:10:02.634Z,0.16
2022-12-14T10:12:49.922Z,0.16
2022-12-14T10:15:27.925Z,0.17
2022-12-14T10:18:33.790Z,0.21
2022-12-14T10:21:05.616Z,0.15
2022-12-14T10:23:35.620Z,0.27
2022-12-14T10:26:08.927Z,0.29
2022-12-14T10:28:44.761Z,0.31
2022-12-14T10:31:17.468Z,0.32
2022-12-14T10:33:47.279Z,0.39
2022-12-14T10:36:22.631Z,0.44
2022-12-14T10:38:58.342Z,0.47
2022-12-14T10:41:35.845Z,0.49
2022-12-14T10:44:14.986Z,0.50
2022-12-14T10:46:52.569Z,0.52
2022-12-14T10:49:25.332Z,0.49
2022-12-14T10:51:57.907Z,0.45
2022-12-14T10:54:29.853Z,0.48
2022-12-14T10:56:58.248Z,0.52
2022-12-14T10:59:36.996Z,0.56
2022-12-14T11:02:14.072Z,0.57
2022-12-14T11:04:49.396Z,0.52
2022-12-14T11:07:19.934Z,0.59
2022-12-14T11:09:48.073Z,0.61
2022-12-14T11:12:23.029Z,0.55
2022-12-14T11:14:57.387Z,0.63
2022-12-14T11:17:36.465Z,0.62
2022-12-14T11:20:07.824Z,0.58
2022-12-14T11:22:46.368Z,0.58
2022-12-14T11:25:40.036Z,0.54
2022-12-14T11:28:25.613Z,0.54
2022-12-14T11:31:04.040Z,0.53
2022-12-14T11:33:39.689Z,0.52
2022-12-14T11:36:08.690Z,0.52
2022-12-14T11:38:36.788Z,0.52
2022-12-14T11:41:11.451Z,0.54
2022-12-14T11:43:40.189Z,0.60
2022-12-14T11:46:08.384Z,0.54
2022-12-14T11:48:39.285Z,0.59
2022-12-14T11:51:11.784Z,0.58
2022-12-14T11:53:39.813Z,0.65
2022-12-14T11:56:11.669Z,0.66
2022-12-14T11:58:48.866Z,0.64
2022-12-14T12:01:21.311Z,0.64
2022-12-14T12:03:52.607Z,0.65
2022-12-14T12:06:23.559Z,0.67
2022-12-14T12:08:57.507Z,0.66
2022-12-14T12:11:29.515Z,0.65
2022-12-14T12:14:03.698Z,0.64
2022-12-14T12:16:35.788Z,0.62
2022-12-14T12:19:12.411Z,0.65
2022-12-14T12:21:42.946Z,0.65
2022-12-14T12:24:18.290Z,0.65
2022-12-14T12:26:51.246Z,0.68
2022-12-14T12:29:27.571Z,0.70
2022-12-14T12:31:59.047Z,0.72
2022-12-14T12:34:32.718Z,0.74
2022-12-14T12:39:59.819Z,0.78
2022-12-14T12:42:37.963Z,0.77
2022-12-14T12:45:19.475Z,0.77
2022-12-14T12:48:00.333Z,0.78
2022-12-14T12:50:32.987Z,0.76
2022-12-14T12:53:04.578Z,0.80
2022-12-14T12:55:37.350Z,0.80
2022-12-14T12:58:09.969Z,0.82
2022-12-14T13:00:39.877Z,0.79
2022-12-14T13:03:17.642Z,0.93
2022-12-14T13:05:49.041Z,0.94
2022-12-14T13:08:24.824Z,0.95
2022-12-14T13:11:25.689Z,0.96
2022-12-14T13:13:46.082Z,1.01
2022-12-14T13:16:22.980Z,1.00
2022-12-14T13:19:13.338Z,0.87
2022-12-14T13:21:51.914Z,0.98
2022-12-14T13:24:21.437Z,1.00
2022-12-14T13:27:33.454Z,0.99
2022-12-14T13:30:16.887Z,1.02
2022-12-14T13:32:58.637Z,1.03
2022-12-14T13:35:45.525Z,1.02
2022-12-14T13:38:33.768Z,1.03
2022-12-14T13:41:20.753Z,1.03
2022-12-14T13:44:18.383Z,1.05
2022-12-14T13:46:46.679Z,1.03
2022-12-14T13:49:21.953Z,1.02
2022-12-14T13:51:51.658Z,1.06
2022-12-14T13:54:27.683Z,1.07
2022-12-14T13:57:05.299Z,1.08
2022-12-14T13:59:37.157Z,0.34
2022-12-14T14:02:06.966Z,1.06
2022-12-14T14:04:36.604Z,0.99
2022-12-14T14:07:39.377Z,1.03
2022-12-14T14:10:30.644Z,1.00
2022-12-14T14:12:58.939Z,1.00
2022-12-14T14:16:18.869Z,0.95
2022-12-14T14:18:47.047Z,0.98
2022-12-14T14:21:31.651Z,1.00
2022-12-14T14:24:02.109Z,0.99
2022-12-14T14:26:34.315Z,0.95
2022-12-14T14:29:25.753Z,1.01
2022-12-14T14:31:58.026Z,1.02
2022-12-14T14:34:38.433Z,1.01
2022-12-14T14:37:28.369Z,1.00
2022-12-14T14:40:18.914Z,1.00
2022-12-14T14:42:59.299Z,1.00
2022-12-14T14:45:40.772Z,0.99
2022-12-14T14:48:27.419Z,0.98
2022-12-14T14:51:06.264Z,0.99
2022-12-14T14:53:35.863Z,0.99
2022-12-14T14:56:34.796Z,0.98
2022-12-14T14:59:39.867Z,0.97
2022-12-14T15:02:28.995Z,0.97
2022-12-14T15:04:57.447Z,0.97
2022-12-14T15:07:29.662Z,0.96
2022-12-14T15:10:05.398Z,0.97
2022-12-14T15:12:40.019Z,0.96
2022-12-14T15:15:18.382Z,0.99
2022-12-14T15:17:47.829Z,1.03
2022-12-14T15:20:23.730Z,1.07
2022-12-14T15:22:55.116Z,1.13
2022-12-14T15:25:26.013Z,1.13
2022-12-14T15:27:54.984Z,1.14
2022-12-14T15:30:27.558Z,1.14
2022-12-14T15:33:00.103Z,1.15
2022-12-14T15:35:30.787Z,1.16
2022-12-14T15:38:02.676Z,1.16
2022-12-14T15:40:35.207Z,1.18
2022-12-14T15:43:17.027Z,1.18
2022-12-14T15:45:49.583Z,1.19
2022-12-14T15:48:24.037Z,1.19
2022-12-14T15:51:00.802Z,1.20
2022-12-14T15:53:32.602Z,1.22
2022-12-14T15:56:11.507Z,1.21
2022-12-14T15:58:41.094Z,1.22
2022-12-14T16:01:12.820Z,1.21
2022-12-14T16:03:45.264Z,1.19
2022-12-14T16:06:15.185Z,1.19
2022-12-14T16:08:51.564Z,1.20
2022-12-14T16:11:24.213Z,1.19
2022-12-14T16:13:52.498Z,1.18
2022-12-14T16:16:21.172Z,1.17
2022-12-14T16:18:52.169Z,1.16
2022-12-14T16:21:28.350Z,1.14
2022-12-14T16:23:57.392Z,1.11
2022-12-14T16:26:26.873Z,1.08
2022-12-14T16:29:09.340Z,1.10
2022-12-14T16:31:38.449Z,1.10
2022-12-14T16:34:10.673Z,1.09
2022-12-14T16:36:38.734Z,1.07
2022-12-14T16:39:15.531Z,1.07
2022-12-14T16:41:55.207Z,1.09
2022-12-14T16:44:25.140Z,1.06
2022-12-14T16:47:28.625Z,1.04
2022-12-14T16:50:00.388Z,1.02
2022-12-14T16:52:30.445Z,1.00
2022-12-14T16:55:14.090Z,1.00
2022-12-14T16:57:52.816Z,0.89
2022-12-14T17:00:23.816Z,0.91
2022-12-14T17:02:58.158Z,0.96
2022-12-14T17:05:32.780Z,0.97
2022-12-14T17:08:01.061Z,0.97
2022-12-14T17:10:29.308Z,0.96
2022-12-14T17:12:58.847Z,0.95
2022-12-14T17:15:28.989Z,0.92
2022-12-14T17:17:58.584Z,0.94
2022-12-14T17:20:30.055Z,0.93
2022-12-14T17:23:01.902Z,0.92
2022-12-14T17:25:31.987Z,0.87
2022-12-14T17:28:00.828Z,0.91
2022-12-14T17:30:29.197Z,0.90
2022-12-14T17:32:58.568Z,0.82
2022-12-14T17:35:31.352Z,0.92
2022-12-14T17:38:00.053Z,0.90
2022-12-14T17:40:28.867Z,0.89
2022-12-14T17:42:58.524Z,0.91
2022-12-14T17:45:28.542Z,0.90
2022-12-14T17:47:56.671Z,0.90
2022-12-14T17:50:26.120Z,0.90
2022-12-14T17:52:58.192Z,0.88
2022-12-14T17:55:28.460Z,0.86
2022-12-14T17:57:57.736Z,0.78
2022-12-14T18:00:45.339Z,0.84
2022-12-14T18:03:14.886Z,0.88
2022-12-14T18:05:48.672Z,0.87
2022-12-14T18:08:18.713Z,0.88
2022-12-14T18:10:47.880Z,0.86
2022-12-14T18:13:15.855Z,0.86
2022-12-14T18:15:50.103Z,0.87
2022-12-14T18:18:18.984Z,0.85
2022-12-14T18:20:50.413Z,0.82
2022-12-14T18:23:20.651Z,0.83
2022-12-14T18:25:50.265Z,0.84
2022-12-14T18:28:18.219Z,0.83
2022-12-14T18:30:49.802Z,0.80
2022-12-14T18:33:19.399Z,0.82
2022-12-14T18:35:52.683Z,0.82
2022-12-14T18:38:22.145Z,0.81
2022-12-14T18:40:52.679Z,0.81
2022-12-14T18:43:23.201Z,0.83
2022-12-14T18:45:52.475Z,0.83
2022-12-14T18:48:20.652Z,0.56
2022-12-14T18:50:49.900Z,0.88
2022-12-14T18:53:19.688Z,0.85
2022-12-14T18:55:49.456Z,0.86
2022-12-14T18:58:19.192Z,0.90
2022-12-14T19:00:47.653Z,0.91
2022-12-14T19:03:16.200Z,0.94
2022-12-14T19:05:44.679Z,0.92
2022-12-14T19:08:13.091Z,0.91
2022-12-14T19:10:45.219Z,0.92
2022-12-14T19:13:21.767Z,0.96
2022-12-14T19:15:53.208Z,0.98
2022-12-14T19:18:21.099Z,1.00
2022-12-14T19:20:49.748Z,1.01
2022-12-14T19:23:19.490Z,1.01
2022-12-14T19:25:49.913Z,1.03
2022-12-14T19:28:32.421Z,1.05
2022-12-14T19:31:02.754Z,1.06
2022-12-14T19:33:31.337Z,1.08
2022-12-14T19:36:00.249Z,1.09
2022-12-14T19:38:28.382Z,1.11
2022-12-14T19:41:02.204Z,1.13
2022-12-14T19:43:31.969Z,1.13
2022-12-14T19:46:00.136Z,1.10
2022-12-14T19:48:28.008Z,1.11
2022-12-14T19:50:55.790Z,1.10
2022-12-14T19:53:24.280Z,1.03
2022-12-14T19:55:53.309Z,1.01
2022-12-14T19:58:24.942Z,1.01
2022-12-14T20:00:54.304Z,1.01
2022-12-14T20:03:22.716Z,0.98
2022-12-14T20:05:52.786Z,0.92
2022-12-14T20:08:20.835Z,0.97
2022-12-14T20:10:48.890Z,0.99
2022-12-14T20:13:17.138Z,0.96
2022-12-14T20:15:49.560Z,1.02
2022-12-14T20:18:18.936Z,1.06
2022-12-14T20:20:49.391Z,1.06
2022-12-14T20:23:18.621Z,0.98
2022-12-14T20:25:46.515Z,1.07
2022-12-14T20:28:14.746Z,1.12
2022-12-14T20:30:44.658Z,1.12
2022-12-14T20:33:12.526Z,1.16
2022-12-14T20:35:41.737Z,1.18
2022-12-14T20:38:09.602Z,1.14
2022-12-14T20:40:39.282Z,1.14
2022-12-14T20:43:07.525Z,1.11
2022-12-14T20:45:38.812Z,1.11
2022-12-14T20:48:07.866Z,1.12
2022-12-14T20:50:36.441Z,1.02
2022-12-14T20:53:06.547Z,1.12
2022-12-14T20:55:35.767Z,1.09
2022-12-14T20:58:03.627Z,1.07
2022-12-14T21:00:31.541Z,1.08
2022-12-14T21:02:59.458Z,1.07
2022-12-14T21:05:27.391Z,1.06
2022-12-14T21:07:55.393Z,1.07
2022-12-14T21:10:24.598Z,1.06
2022-12-14T21:12:52.350Z,1.12
2022-12-14T21:15:20.317Z,1.07
2022-12-14T21:17:48.131Z,1.12
2022-12-14T21:20:16.237Z,1.15
2022-12-14T21:22:44.697Z,1.16
2022-12-14T21:25:12.503Z,1.19
2022-12-14T21:27:41.659Z,1.20
2022-12-14T21:30:12.063Z,1.20
2022-12-14T21:32:40.168Z,1.21
2022-12-14T21:35:08.859Z,1.18
2022-12-14T21:37:38.626Z,1.21
2022-12-14T21:40:08.555Z,1.20
2022-12-14T21:42:35.495Z,1.21
2022-12-14T21:45:05.183Z,1.23
2022-12-14T21:47:33.037Z,1.25
2022-12-14T21:50:00.939Z,1.24
2022-12-14T21:52:29.260Z,1.27
2022-12-14T21:54:58.908Z,1.28
2022-12-14T21:57:49.965Z,1.28
2022-12-14T22:00:20.636Z,1.19
2022-12-14T22:02:48.931Z,1.28
2022-12-14T22:05:16.970Z,1.26
2022-12-14T22:07:44.861Z,1.26
2022-12-14T22:10:13.924Z,1.26
2022-12-14T22:12:41.677Z,1.27
2022-12-14T22:15:11.122Z,1.29
2022-12-14T22:17:40.573Z,1.29
2022-12-14T22:20:09.619Z,1.32
2022-12-14T22:22:37.708Z,1.30
2022-12-14T22:25:06.340Z,1.26
2022-12-14T22:27:34.276Z,1.10
2022-12-14T22:30:04.441Z,1.23
2022-12-14T22:32:32.357Z,1.22
2022-12-14T22:35:01.726Z,1.24
2022-12-14T22:37:29.604Z,1.26
2022-12-14T22:39:57.534Z,1.25
2022-12-14T22:42:25.427Z,1.26
2022-12-14T22:44:54.561Z,1.28
2022-12-14T22:47:22.727Z,1.31
2022-12-14T22:49:50.516Z,1.33
2022-12-14T22:52:24.486Z,1.35
2022-12-14T22:54:54.127Z,1.33
2022-12-14T22:57:22.541Z,1.35
2022-12-14T22:59:56.536Z,1.35
2022-12-14T23:02:24.601Z,1.35
2022-12-14T23:04:52.940Z,1.34
2022-12-14T23:07:22.223Z,1.34
2022-12-14T23:10:07.635Z,1.37
2022-12-14T23:12:52.815Z,1.38
2022-12-14T23:15:38.194Z,1.41
2022-12-14T23:18:25.568Z,1.41
2022-12-14T23:21:11.376Z,1.44
2022-12-14T23:23:58.981Z,1.44
2022-12-14T23:26:44.744Z,1.43
2022-12-14T23:29:29.966Z,1.47
2022-12-14T23:32:15.887Z,1.45
2022-12-14T23:35:01.180Z,1.48
2022-12-14T23:37:46.529Z,1.49
2022-12-14T23:40:33.490Z,1.49
2022-12-14T23:43:26.584Z,1.49
2022-12-14T23:46:11.943Z,1.47
2022-12-14T23:48:57.336Z,1.47
2022-12-14T23:51:42.694Z,1.46
2022-12-14T23:54:27.962Z,1.46
2022-12-14T23:57:14.627Z,1.47
