createdAt,value
2023-01-13T00:00:59.358Z,94995.72
2023-01-13T00:03:25.946Z,94996.97
2023-01-13T00:05:52.466Z,95002.44
2023-01-13T00:08:19.028Z,94987.19
2023-01-13T00:10:48.707Z,94987.84
2023-01-13T00:13:15.748Z,94992.66
2023-01-13T00:15:42.936Z,94976.25
2023-01-13T00:18:09.480Z,94973.97
2023-01-13T00:20:36.071Z,94973.19
2023-01-13T00:23:04.397Z,94967.38
2023-01-13T00:25:30.919Z,94961.31
2023-01-13T00:27:57.494Z,94968.66
2023-01-13T00:30:24.034Z,94956.59
2023-01-13T00:32:50.636Z,94963.38
2023-01-13T00:35:17.170Z,94946.31
2023-01-13T00:37:43.714Z,94957.56
2023-01-13T00:40:11.041Z,94960.94
2023-01-13T00:42:56.150Z,94938.72
2023-01-13T00:45:22.858Z,94946.47
2023-01-13T00:47:49.438Z,94941.13
2023-01-13T00:50:16.293Z,94943.53
2023-01-13T00:52:42.829Z,94931.00
2023-01-13T00:55:09.450Z,94929.06
2023-01-13T00:57:36.173Z,94928.59
2023-01-13T01:00:04.076Z,94930.84
2023-01-13T01:02:30.655Z,94927.59
2023-01-13T01:04:57.283Z,94928.88
2023-01-13T01:07:23.774Z,94930.13
2023-01-13T01:09:50.322Z,94916.78
2023-01-13T01:12:16.903Z,94918.91
2023-01-13T01:14:43.600Z,94918.72
2023-01-13T01:17:10.114Z,94913.41
2023-01-13T01:19:38.727Z,94932.88
2023-01-13T01:22:05.606Z,94927.41
2023-01-13T01:24:32.160Z,94915.19
2023-01-13T01:26:58.767Z,94914.34
2023-01-13T01:29:25.354Z,94910.53
2023-01-13T01:31:51.895Z,94923.53
2023-01-13T01:34:18.425Z,94917.75
2023-01-13T01:36:45.002Z,94918.22
2023-01-13T01:39:11.713Z,94916.59
2023-01-13T01:41:38.419Z,94911.78
2023-01-13T01:44:42.179Z,94915.34
2023-01-13T01:47:17.671Z,94907.41
2023-01-13T01:49:45.923Z,94914.63
2023-01-13T01:52:16.945Z,94908.13
2023-01-13T01:54:46.412Z,94921.47
2023-01-13T01:57:18.311Z,94949.66
2023-01-13T01:59:45.534Z,94951.53
2023-01-13T02:02:12.319Z,94945.84
2023-01-13T02:04:50.384Z,94921.38
2023-01-13T02:07:25.378Z,94945.69
2023-01-13T02:09:54.047Z,94949.56
2023-01-13T02:12:30.142Z,94934.97
2023-01-13T02:15:01.485Z,94941.91
2023-01-13T02:18:00.423Z,94943.19
2023-01-13T02:20:48.614Z,94968.25
2023-01-13T02:23:58.456Z,94967.63
2023-01-13T02:26:40.051Z,94970.84
2023-01-13T02:29:31.299Z,94983.06
2023-01-13T02:32:12.849Z,94956.06
2023-01-13T02:34:46.547Z,94986.94
2023-01-13T02:37:21.072Z,94979.00
2023-01-13T02:40:05.350Z,94972.41
2023-01-13T02:42:53.433Z,94972.91
2023-01-13T02:45:37.185Z,94962.16
2023-01-13T02:48:06.485Z,94956.38
2023-01-13T02:50:38.919Z,94943.69
2023-01-13T02:53:12.840Z,94936.78
2023-01-13T02:55:52.972Z,94939.63
2023-01-13T02:58:24.445Z,94946.06
2023-01-13T03:00:52.515Z,94946.50
2023-01-13T03:03:19.340Z,94945.38
2023-01-13T03:05:49.607Z,94922.59
2023-01-13T03:08:47.808Z,94923.22
2023-01-13T03:11:17.358Z,94947.75
2023-01-13T03:14:16.662Z,94936.53
2023-01-13T03:16:55.337Z,94944.69
2023-01-13T03:19:55.987Z,94949.34
2023-01-13T03:22:54.162Z,94949.16
2023-01-13T03:25:32.956Z,94939.56
2023-01-13T03:28:04.405Z,94934.91
2023-01-13T03:30:42.104Z,94912.28
2023-01-13T03:33:17.775Z,94912.09
2023-01-13T03:35:49.485Z,94914.34
2023-01-13T03:38:22.037Z,94928.13
2023-01-13T03:40:55.940Z,94940.78
2023-01-13T03:43:53.899Z,94954.22
2023-01-13T03:46:31.592Z,94950.69
2023-01-13T03:49:01.663Z,94947.47
2023-01-13T03:51:31.959Z,94954.22
2023-01-13T03:54:02.264Z,94953.09
2023-01-13T03:56:58.189Z,94951.66
2023-01-13T03:59:31.277Z,94948.13
2023-01-13T04:02:13.567Z,94956.97
2023-01-13T04:04:50.274Z,94951.03
2023-01-13T04:07:40.085Z,94919.75
2023-01-13T04:10:09.649Z,94929.38
2023-01-13T04:13:02.453Z,94928.44
2023-01-13T04:15:39.792Z,94934.66
2023-01-13T04:18:15.419Z,94932.13
2023-01-13T04:20:44.037Z,94929.38
2023-01-13T04:23:11.026Z,94938.06
2023-01-13T04:25:37.773Z,94938.84
2023-01-13T04:28:04.557Z,94937.56
2023-01-13T04:30:31.097Z,94939.13
2023-01-13T04:32:57.936Z,94934.19
2023-01-13T04:35:24.910Z,94952.72
2023-01-13T04:37:51.528Z,94941.00
2023-01-13T04:40:18.130Z,94964.91
2023-01-13T04:42:45.439Z,94973.06
2023-01-13T04:45:12.590Z,94956.72
2023-01-13T04:47:39.405Z,94964.59
2023-01-13T04:50:06.300Z,94966.81
2023-01-13T04:52:32.846Z,94974.59
2023-01-13T04:54:59.366Z,94957.25
2023-01-13T04:57:26.141Z,94952.56
2023-01-13T04:59:52.749Z,94961.97
2023-01-13T05:02:22.155Z,94962.31
2023-01-13T05:04:49.363Z,94953.00
2023-01-13T05:07:16.576Z,94942.41
2023-01-13T05:09:43.158Z,94950.72
2023-01-13T05:12:29.367Z,94954.13
2023-01-13T05:15:14.685Z,94957.31
2023-01-13T05:17:41.891Z,94946.94
2023-01-13T05:20:09.525Z,94944.75
2023-01-13T05:22:54.627Z,94950.06
2023-01-13T05:25:21.790Z,94938.22
2023-01-13T05:27:54.000Z,94947.47
2023-01-13T05:30:22.548Z,94938.63
2023-01-13T05:32:49.326Z,94949.56
2023-01-13T05:35:16.735Z,94957.47
2023-01-13T05:37:44.592Z,94952.16
2023-01-13T05:40:32.852Z,94950.38
2023-01-13T05:43:25.183Z,94931.50
2023-01-13T05:45:53.616Z,94936.94
2023-01-13T05:48:22.022Z,94935.50
2023-01-13T05:50:49.660Z,94942.38
2023-01-13T05:53:17.797Z,94947.69
2023-01-13T05:55:45.045Z,94959.75
2023-01-13T05:58:13.725Z,94949.28
2023-01-13T06:00:41.834Z,94966.38
2023-01-13T06:03:10.066Z,94964.78
2023-01-13T06:05:37.604Z,94974.31
2023-01-13T06:08:06.509Z,94961.44
2023-01-13T06:10:34.674Z,94981.28
2023-01-13T06:13:01.412Z,94939.22
2023-01-13T06:15:28.559Z,94987.00
2023-01-13T06:17:56.547Z,94983.50
2023-01-13T06:20:24.314Z,94982.22
2023-01-13T06:22:52.649Z,94973.69
2023-01-13T06:26:00.668Z,94983.81
2023-01-13T06:28:27.412Z,94999.03
2023-01-13T06:30:59.944Z,95007.69
2023-01-13T06:33:50.861Z,95007.88
2023-01-13T06:36:22.515Z,94992.34
2023-01-13T06:38:53.849Z,94978.22
2023-01-13T06:41:41.168Z,94986.53
2023-01-13T06:44:07.757Z,95007.53
2023-01-13T06:46:35.643Z,95027.13
2023-01-13T06:49:02.262Z,95034.09
2023-01-13T06:51:28.811Z,95020.69
2023-01-13T06:53:55.335Z,94960.63
2023-01-13T06:56:21.892Z,95017.44
2023-01-13T06:58:48.458Z,95042.72
2023-01-13T07:01:15.167Z,95024.59
2023-01-13T07:03:41.830Z,95027.91
2023-01-13T07:06:08.385Z,95025.59
2023-01-13T07:08:34.944Z,95020.72
2023-01-13T07:11:02.499Z,95047.81
2023-01-13T07:13:47.299Z,95040.69
2023-01-13T07:16:14.010Z,95047.66
2023-01-13T07:18:40.632Z,95049.88
2023-01-13T07:21:10.007Z,95036.28
2023-01-13T07:23:39.650Z,95048.97
2023-01-13T07:26:08.235Z,95067.81
2023-01-13T07:28:35.125Z,95071.34
2023-01-13T07:31:01.696Z,95069.34
2023-01-13T07:33:28.318Z,95057.44
2023-01-13T07:36:02.999Z,95069.72
2023-01-13T07:38:30.501Z,95079.09
2023-01-13T07:40:57.082Z,95078.19
2023-01-13T07:43:32.833Z,95089.88
2023-01-13T07:46:04.961Z,95083.31
2023-01-13T07:48:33.278Z,95101.94
2023-01-13T07:51:08.146Z,95097.50
2023-01-13T07:53:35.299Z,95097.38
2023-01-13T07:56:03.853Z,95086.47
2023-01-13T07:58:30.850Z,95092.81
2023-01-13T08:00:58.019Z,95078.78
2023-01-13T08:03:24.805Z,95096.03
2023-01-13T08:05:51.402Z,95098.25
2023-01-13T08:08:18.472Z,95103.28
2023-01-13T08:10:45.081Z,95108.22
2023-01-13T08:13:18.070Z,95090.09
2023-01-13T08:15:45.825Z,95109.03
2023-01-13T08:18:13.285Z,95100.06
2023-01-13T08:20:39.888Z,95101.38
2023-01-13T08:23:07.511Z,95111.75
2023-01-13T08:25:34.401Z,95105.31
2023-01-13T08:28:00.956Z,95109.03
2023-01-13T08:30:28.402Z,95130.56
2023-01-13T08:32:55.252Z,95119.19
2023-01-13T08:35:22.417Z,95133.47
2023-01-13T08:37:49.931Z,95123.41
2023-01-13T08:40:18.387Z,95149.75
2023-01-13T08:42:47.666Z,95145.84
2023-01-13T08:45:15.052Z,95150.75
2023-01-13T08:47:41.624Z,95156.19
2023-01-13T08:50:08.945Z,95143.41
2023-01-13T08:52:35.493Z,95138.56
2023-01-13T08:55:02.068Z,95180.81
2023-01-13T08:57:28.803Z,95174.56
2023-01-13T08:59:55.803Z,95195.13
2023-01-13T09:02:23.791Z,95169.94
2023-01-13T09:04:51.175Z,95170.34
2023-01-13T09:07:18.378Z,95166.91
2023-01-13T09:09:45.083Z,95178.16
2023-01-13T09:12:31.900Z,95177.41
2023-01-13T09:14:58.530Z,95152.50
2023-01-13T09:17:25.058Z,95188.06
2023-01-13T09:19:51.701Z,95140.66
2023-01-13T09:22:19.669Z,95189.59
2023-01-13T09:24:46.826Z,95197.75
2023-01-13T09:27:15.099Z,95179.88
2023-01-13T09:29:41.709Z,95200.78
2023-01-13T09:32:12.416Z,95203.09
2023-01-13T09:34:57.919Z,95207.44
2023-01-13T09:37:24.909Z,95200.25
2023-01-13T09:39:51.449Z,95213.53
2023-01-13T09:42:56.782Z,95187.97
2023-01-13T09:45:32.368Z,95206.94
2023-01-13T09:48:22.705Z,95205.59
2023-01-13T09:51:04.481Z,95203.47
2023-01-13T09:53:36.812Z,95190.22
2023-01-13T09:56:03.649Z,95202.50
2023-01-13T09:58:30.312Z,95212.06
2023-01-13T10:01:21.033Z,95210.41
2023-01-13T10:03:49.453Z,95182.59
2023-01-13T10:06:38.849Z,95213.81
2023-01-13T10:09:06.247Z,95221.78
2023-01-13T10:11:57.104Z,95209.41
2023-01-13T10:14:37.833Z,95199.94
2023-01-13T10:17:33.663Z,95193.13
2023-01-13T10:20:10.669Z,95219.13
2023-01-13T10:22:37.123Z,95207.50
2023-01-13T10:25:22.491Z,95225.69
2023-01-13T10:27:51.438Z,95192.06
2023-01-13T10:30:18.934Z,95203.16
2023-01-13T10:32:54.747Z,95202.13
2023-01-13T10:35:51.400Z,95199.31
2023-01-13T10:38:47.125Z,95190.97
2023-01-13T10:41:26.257Z,95195.31
2023-01-13T10:43:52.704Z,95196.78
2023-01-13T10:46:20.521Z,95201.00
2023-01-13T10:48:57.260Z,95198.06
2023-01-13T10:51:39.011Z,95193.00
2023-01-13T10:54:11.653Z,95211.16
2023-01-13T10:56:39.944Z,95194.22
2023-01-13T10:59:15.625Z,95187.59
2023-01-13T11:01:54.848Z,95201.94
2023-01-13T11:04:29.155Z,95190.41
2023-01-13T11:06:56.865Z,95206.38
2023-01-13T11:09:25.783Z,95204.03
2023-01-13T11:11:55.966Z,95213.31
2023-01-13T11:14:43.928Z,95209.22
2023-01-13T11:17:40.383Z,95223.03
2023-01-13T11:20:17.151Z,95223.94
2023-01-13T11:22:50.017Z,95218.47
2023-01-13T11:25:23.432Z,95226.06
2023-01-13T11:27:55.640Z,95205.75
2023-01-13T11:30:22.290Z,95245.31
2023-01-13T11:33:01.452Z,95228.63
2023-01-13T11:35:31.500Z,95261.00
2023-01-13T11:38:04.391Z,95229.53
2023-01-13T11:40:38.870Z,95232.72
2023-01-13T11:43:12.349Z,95241.81
2023-01-13T11:45:45.445Z,95245.72
2023-01-13T11:48:17.902Z,95237.47
2023-01-13T11:50:55.157Z,95204.13
2023-01-13T11:53:47.758Z,95223.66
2023-01-13T11:56:27.722Z,95253.25
2023-01-13T11:59:12.705Z,95242.09
2023-01-13T12:01:48.220Z,95257.19
2023-01-13T12:04:34.786Z,95259.41
2023-01-13T12:07:23.277Z,95275.03
2023-01-13T12:09:49.926Z,95273.41
2023-01-13T12:12:50.475Z,95274.81
2023-01-13T12:15:44.451Z,95281.56
2023-01-13T12:18:34.265Z,95285.53
2023-01-13T12:21:06.840Z,95255.44
2023-01-13T12:23:46.249Z,95281.66
2023-01-13T12:26:16.626Z,95272.78
2023-01-13T12:28:46.563Z,95274.28
2023-01-13T12:31:14.218Z,95279.25
2023-01-13T12:34:03.438Z,95293.06
2023-01-13T12:36:54.231Z,95245.06
2023-01-13T12:39:46.877Z,95228.81
2023-01-13T12:42:52.459Z,95258.75
2023-01-13T12:45:19.399Z,95261.06
2023-01-13T12:47:46.956Z,95277.63
2023-01-13T12:50:22.466Z,95283.28
2023-01-13T12:52:49.992Z,95293.97
2023-01-13T12:55:21.840Z,95274.94
2023-01-13T12:58:18.228Z,95283.19
2023-01-13T13:00:45.287Z,95271.59
2023-01-13T13:03:12.382Z,95278.66
2023-01-13T13:05:51.346Z,95290.44
2023-01-13T13:08:20.169Z,95292.16
2023-01-13T13:11:28.774Z,95280.38
2023-01-13T13:13:55.975Z,95293.16
2023-01-13T13:16:29.559Z,95289.66
2023-01-13T13:19:17.788Z,95252.53
2023-01-13T13:22:12.113Z,95303.75
2023-01-13T13:24:43.599Z,95314.38
2023-01-13T13:27:16.824Z,95308.94
2023-01-13T13:30:00.168Z,95308.03
2023-01-13T13:32:39.484Z,95330.00
2023-01-13T13:35:36.243Z,95327.72
2023-01-13T13:38:46.968Z,95329.50
2023-01-13T13:41:43.809Z,95331.00
2023-01-13T13:44:38.101Z,95356.63
2023-01-13T13:47:06.527Z,95344.88
2023-01-13T13:49:44.106Z,95340.31
2023-01-13T13:52:26.716Z,95349.91
2023-01-13T13:54:58.250Z,95334.81
2023-01-13T13:57:39.447Z,95346.09
2023-01-13T14:00:15.504Z,95361.47
2023-01-13T14:02:50.966Z,95388.19
2023-01-13T14:05:19.896Z,95387.97
2023-01-13T14:07:49.368Z,95396.53
2023-01-13T14:10:24.841Z,95370.03
2023-01-13T14:12:52.851Z,95377.78
2023-01-13T14:15:28.568Z,95376.69
2023-01-13T14:17:55.175Z,95402.63
2023-01-13T14:20:21.810Z,95388.78
2023-01-13T14:22:53.458Z,95381.41
2023-01-13T14:25:54.130Z,95390.50
2023-01-13T14:28:25.026Z,95396.38
2023-01-13T14:30:52.508Z,95400.41
2023-01-13T14:33:24.492Z,95401.63
2023-01-13T14:36:27.089Z,95405.47
2023-01-13T14:39:02.902Z,95382.88
2023-01-13T14:41:34.461Z,95380.75
2023-01-13T14:44:29.066Z,95412.97
2023-01-13T14:46:59.284Z,95408.31
2023-01-13T14:49:31.857Z,95417.28
2023-01-13T14:52:16.165Z,95388.94
2023-01-13T14:55:21.218Z,95394.78
2023-01-13T14:57:48.049Z,95410.56
2023-01-13T15:00:14.749Z,95429.50
2023-01-13T15:02:53.752Z,95445.75
2023-01-13T15:05:20.328Z,95442.13
2023-01-13T15:07:54.435Z,95435.53
2023-01-13T15:10:45.388Z,95396.81
2023-01-13T15:13:36.000Z,95465.28
2023-01-13T15:16:06.915Z,95463.44
2023-01-13T15:18:35.812Z,95466.88
2023-01-13T15:21:02.419Z,95481.16
2023-01-13T15:23:29.000Z,95484.09
2023-01-13T15:25:55.646Z,95502.75
2023-01-13T15:28:26.436Z,95500.03
2023-01-13T15:30:55.586Z,95483.81
2023-01-13T15:33:22.968Z,95504.97
2023-01-13T15:35:51.860Z,95506.41
2023-01-13T15:38:21.386Z,95525.94
2023-01-13T15:40:50.459Z,95497.84
2023-01-13T15:43:38.660Z,95511.03
2023-01-13T15:46:31.853Z,95501.66
2023-01-13T15:49:02.128Z,95513.16
2023-01-13T15:51:28.688Z,95513.16
2023-01-13T15:53:55.245Z,95502.38
2023-01-13T15:56:26.785Z,95536.44
2023-01-13T15:58:53.628Z,95524.66
2023-01-13T16:01:20.563Z,95521.88
2023-01-13T16:03:47.454Z,95544.41
2023-01-13T16:06:24.525Z,95545.13
2023-01-13T16:08:51.119Z,95551.28
2023-01-13T16:11:17.618Z,95534.91
2023-01-13T16:13:44.376Z,95557.00
2023-01-13T16:16:23.435Z,95575.66
2023-01-13T16:18:51.235Z,95555.59
2023-01-13T16:21:20.419Z,95559.41
2023-01-13T16:23:51.271Z,95571.31
2023-01-13T16:26:23.715Z,95566.00
2023-01-13T16:28:51.863Z,95573.50
2023-01-13T16:31:24.627Z,95551.75
2023-01-13T16:33:51.837Z,95586.00
2023-01-13T16:36:20.583Z,95583.97
2023-01-13T16:38:48.001Z,95590.16
2023-01-13T16:41:15.236Z,95599.59
2023-01-13T16:43:41.912Z,95606.53
2023-01-13T16:46:27.255Z,95603.44
2023-01-13T16:48:56.230Z,95592.84
2023-01-13T16:51:24.070Z,95617.47
2023-01-13T16:53:51.134Z,95610.78
2023-01-13T16:56:36.601Z,95600.50
2023-01-13T16:59:14.404Z,95624.69
2023-01-13T17:01:44.745Z,95622.47
2023-01-13T17:04:18.930Z,95617.66
2023-01-13T17:07:06.214Z,95640.25
2023-01-13T17:09:32.886Z,95624.19
2023-01-13T17:11:59.435Z,95643.78
2023-01-13T17:14:26.888Z,95650.06
2023-01-13T17:16:58.565Z,95650.25
2023-01-13T17:19:25.894Z,95659.47
2023-01-13T17:21:52.854Z,95626.31
2023-01-13T17:24:19.895Z,95658.44
2023-01-13T17:26:49.374Z,95659.91
2023-01-13T17:29:19.366Z,95656.09
2023-01-13T17:31:46.005Z,95654.69
2023-01-13T17:34:13.240Z,95655.44
2023-01-13T17:36:40.232Z,95666.47
2023-01-13T17:39:06.954Z,95645.88
2023-01-13T17:41:33.576Z,95675.66
2023-01-13T17:44:00.131Z,95672.94
2023-01-13T17:46:26.872Z,95641.47
2023-01-13T17:48:54.054Z,95672.13
2023-01-13T17:51:22.683Z,95690.81
2023-01-13T17:53:49.373Z,95667.94
2023-01-13T17:56:17.187Z,95676.09
2023-01-13T17:58:45.491Z,95640.50
2023-01-13T18:01:20.538Z,95674.34
2023-01-13T18:03:47.917Z,95678.25
2023-01-13T18:06:20.599Z,95672.94
2023-01-13T18:08:47.735Z,95683.09
2023-01-13T18:11:18.751Z,95682.38
2023-01-13T18:13:49.748Z,95684.13
2023-01-13T18:16:19.128Z,95691.47
2023-01-13T18:18:47.577Z,95691.63
2023-01-13T18:21:44.352Z,95685.00
2023-01-13T18:24:32.065Z,95704.06
2023-01-13T18:27:17.260Z,95727.63
2023-01-13T18:29:44.653Z,95703.72
2023-01-13T18:32:12.051Z,95710.53
2023-01-13T18:34:39.182Z,95691.47
2023-01-13T18:37:07.587Z,95698.25
2023-01-13T18:39:37.304Z,95708.13
2023-01-13T18:42:23.694Z,95713.22
2023-01-13T18:44:50.492Z,95711.66
2023-01-13T18:47:17.370Z,95733.78
2023-01-13T18:49:43.868Z,95725.47
2023-01-13T18:52:10.700Z,95713.50
2023-01-13T18:54:37.381Z,95724.31
2023-01-13T18:57:04.333Z,95715.47
2023-01-13T18:59:33.296Z,95734.31
2023-01-13T19:02:00.170Z,95734.53
2023-01-13T19:04:26.802Z,95730.41
2023-01-13T19:06:53.582Z,95734.91
2023-01-13T19:09:24.881Z,95731.28
2023-01-13T19:11:52.344Z,95731.19
2023-01-13T19:14:37.740Z,95733.72
2023-01-13T19:17:12.604Z,95748.75
2023-01-13T19:19:44.008Z,95746.59
2023-01-13T19:22:19.878Z,95758.53
2023-01-13T19:24:46.690Z,95750.44
2023-01-13T19:27:14.992Z,95754.06
2023-01-13T19:29:52.610Z,95749.41
2023-01-13T19:32:22.482Z,95744.91
2023-01-13T19:34:51.001Z,95755.13
2023-01-13T19:37:18.908Z,95779.63
2023-01-13T19:39:45.681Z,95762.03
2023-01-13T19:42:31.417Z,95778.31
2023-01-13T19:45:16.446Z,95753.66
2023-01-13T19:47:45.351Z,95782.34
2023-01-13T19:50:13.638Z,95771.88
2023-01-13T19:52:41.602Z,95781.94
2023-01-13T19:55:09.628Z,95791.50
2023-01-13T19:57:37.388Z,95800.47
2023-01-13T20:00:06.447Z,95811.94
2023-01-13T20:02:33.064Z,95812.75
2023-01-13T20:05:01.968Z,95803.47
2023-01-13T20:07:30.484Z,95797.81
2023-01-13T20:09:57.536Z,95806.91
2023-01-13T20:12:25.609Z,95813.13
2023-01-13T20:14:52.616Z,95818.13
2023-01-13T20:17:21.282Z,95822.66
2023-01-13T20:19:48.190Z,95812.53
2023-01-13T20:22:15.410Z,95810.56
2023-01-13T20:24:42.225Z,95791.03
2023-01-13T20:27:09.225Z,95797.66
2023-01-13T20:29:35.985Z,95817.09
2023-01-13T20:32:02.803Z,95821.28
2023-01-13T20:34:29.812Z,95809.66
2023-01-13T20:36:56.825Z,95799.84
2023-01-13T20:39:26.739Z,95823.03
2023-01-13T20:42:12.912Z,95834.59
2023-01-13T20:44:39.786Z,95821.78
2023-01-13T20:47:07.181Z,95842.13
2023-01-13T20:49:36.261Z,95847.91
2023-01-13T20:52:09.244Z,95850.75
2023-01-13T20:54:40.332Z,95855.41
2023-01-13T20:57:10.006Z,95856.97
2023-01-13T20:59:38.083Z,95846.66
2023-01-13T21:02:07.391Z,95846.41
2023-01-13T21:04:34.060Z,95860.78
2023-01-13T21:07:00.684Z,95851.94
2023-01-13T21:09:27.381Z,95850.72
2023-01-13T21:12:12.746Z,95834.50
2023-01-13T21:14:57.811Z,95851.34
2023-01-13T21:17:43.443Z,95843.75
2023-01-13T21:20:12.774Z,95853.59
2023-01-13T21:22:40.648Z,95860.19
2023-01-13T21:25:07.615Z,95856.66
2023-01-13T21:27:34.711Z,95861.78
2023-01-13T21:30:01.499Z,95859.91
2023-01-13T21:32:28.054Z,95873.19
2023-01-13T21:34:54.668Z,95885.50
2023-01-13T21:37:22.203Z,95864.88
2023-01-13T21:39:49.058Z,95878.84
2023-01-13T21:42:34.865Z,95871.72
2023-01-13T21:45:20.470Z,95881.50
2023-01-13T21:47:49.972Z,95873.88
2023-01-13T21:50:20.179Z,95879.03
2023-01-13T21:52:48.160Z,95860.78
2023-01-13T21:55:26.883Z,95859.63
2023-01-13T21:57:53.664Z,95859.72
2023-01-13T22:00:22.337Z,95854.28
2023-01-13T22:02:49.372Z,95845.25
2023-01-13T22:05:18.906Z,95848.31
2023-01-13T22:07:45.783Z,95862.94
2023-01-13T22:10:21.562Z,95864.59
2023-01-13T22:12:48.772Z,95861.47
2023-01-13T22:15:16.484Z,95854.69
2023-01-13T22:17:45.507Z,95866.97
2023-01-13T22:20:13.028Z,95862.56
2023-01-13T22:22:39.994Z,95887.53
2023-01-13T22:25:09.013Z,95877.78
2023-01-13T22:27:42.421Z,95875.06
2023-01-13T22:30:12.811Z,95836.88
2023-01-13T22:32:39.663Z,95888.56
2023-01-13T22:35:07.863Z,95894.78
2023-01-13T22:37:35.427Z,95894.25
2023-01-13T22:40:03.365Z,95897.25
2023-01-13T22:42:29.959Z,95900.16
2023-01-13T22:44:56.703Z,95892.91
2023-01-13T22:47:23.330Z,95895.75
2023-01-13T22:49:49.882Z,95886.31
2023-01-13T22:52:17.504Z,95899.88
2023-01-13T22:54:44.359Z,95909.66
2023-01-13T22:57:11.475Z,95892.81
2023-01-13T22:59:38.099Z,95899.88
2023-01-13T23:02:04.681Z,95905.78
2023-01-13T23:04:31.231Z,95909.59
2023-01-13T23:06:57.966Z,95915.06
2023-01-13T23:09:24.558Z,95936.97
2023-01-13T23:11:51.485Z,95941.00
2023-01-13T23:14:18.053Z,95936.63
2023-01-13T23:16:46.925Z,95930.06
2023-01-13T23:19:13.615Z,95928.75
2023-01-13T23:21:40.657Z,95924.41
2023-01-13T23:24:07.734Z,95912.91
2023-01-13T23:26:35.098Z,95907.50
2023-01-13T23:29:08.193Z,95900.97
2023-01-13T23:31:35.109Z,95904.31
2023-01-13T23:34:01.797Z,95900.75
2023-01-13T23:36:29.262Z,95903.78
2023-01-13T23:38:59.404Z,95909.06
2023-01-13T23:41:27.769Z,95914.16
2023-01-13T23:43:59.692Z,95925.13
2023-01-13T23:46:28.579Z,95899.50
2023-01-13T23:48:55.618Z,95934.72
2023-01-13T23:51:22.796Z,95940.59
2023-01-13T23:53:50.719Z,95938.41
2023-01-13T23:56:19.905Z,95933.41
2023-01-13T23:58:47.175Z,95935.97
