createdAt,value
2022-09-03T00:00:08.796Z,64972.22
2022-09-03T00:03:25.248Z,64972.22
2022-09-03T00:06:40.113Z,64972.22
2022-09-03T00:09:57.159Z,64972.22
2022-09-03T00:13:09.958Z,64972.22
2022-09-03T00:16:22.653Z,64972.22
2022-09-03T00:19:40.844Z,64972.22
2022-09-03T00:22:53.928Z,64972.22
2022-09-03T00:26:19.311Z,64972.22
2022-09-03T00:29:37.608Z,64972.22
2022-09-03T00:32:52.257Z,64972.22
2022-09-03T00:36:16.794Z,64972.22
2022-09-03T00:39:28.996Z,64972.22
2022-09-03T00:42:52.158Z,64972.22
2022-09-03T00:46:19.495Z,64972.22
2022-09-03T00:49:47.130Z,64972.22
2022-09-03T00:53:09.291Z,64972.22
2022-09-03T00:56:28.688Z,64972.22
2022-09-03T00:59:49.345Z,64972.22
2022-09-03T01:03:10.355Z,64972.22
2022-09-03T01:06:23.966Z,64972.22
2022-09-03T01:10:38.720Z,64972.22
2022-09-03T01:14:02.549Z,64972.22
2022-09-03T01:17:23.760Z,64972.22
2022-09-03T01:20:49.237Z,64972.22
2022-09-03T01:24:31.210Z,64972.22
2022-09-03T01:27:53.505Z,64972.22
2022-09-03T01:31:16.835Z,64972.22
2022-09-03T01:34:43.271Z,64972.22
2022-09-03T01:38:13.330Z,64972.22
2022-09-03T01:42:00.130Z,64972.22
2022-09-03T01:45:45.105Z,64972.22
2022-09-03T01:49:22.849Z,64972.22
2022-09-03T01:52:48.038Z,64972.22
2022-09-03T01:56:18.874Z,64972.22
2022-09-03T02:16:50.419Z,64972.22
2022-09-03T02:20:00.032Z,64972.22
2022-09-03T02:23:08.444Z,64972.22
2022-09-03T02:26:22.870Z,64972.22
2022-09-03T02:29:31.347Z,64972.22
2022-09-03T02:32:41.380Z,64972.22
2022-09-03T02:35:50.434Z,64972.22
2022-09-03T02:38:59.526Z,64972.22
2022-09-03T02:42:08.562Z,64972.22
2022-09-03T02:45:28.868Z,64972.22
2022-09-03T02:48:39.296Z,64972.22
2022-09-03T02:51:47.811Z,64972.22
2022-09-03T02:54:56.028Z,64972.22
2022-09-03T02:58:05.969Z,64972.22
2022-09-03T03:01:23.681Z,64972.22
2022-09-03T03:04:34.518Z,64972.22
2022-09-03T03:07:42.889Z,64972.22
2022-09-03T03:10:53.464Z,64972.22
2022-09-03T03:14:01.681Z,64972.22
2022-09-03T03:17:10.060Z,64972.22
2022-09-03T03:20:19.696Z,64972.22
2022-09-03T03:23:27.968Z,64972.22
2022-09-03T03:26:36.561Z,64972.22
2022-09-03T03:29:46.019Z,64972.22
2022-09-03T03:32:56.049Z,64972.22
2022-09-03T03:36:12.232Z,64972.22
2022-09-03T03:39:21.174Z,64972.22
2022-09-03T03:42:29.407Z,64972.22
2022-09-03T03:45:37.832Z,64972.22
2022-09-03T03:48:49.090Z,64972.22
2022-09-03T03:51:58.643Z,64972.22
2022-09-03T03:55:08.412Z,64972.22
2022-09-03T03:58:16.687Z,64972.22
2022-09-03T04:01:27.630Z,64972.22
2022-09-03T04:04:37.057Z,64972.22
2022-09-03T04:07:46.607Z,64972.22
2022-09-03T04:10:55.925Z,64972.22
2022-09-03T04:14:04.641Z,64972.22
2022-09-03T04:17:12.798Z,64972.22
2022-09-03T04:20:21.040Z,64972.22
2022-09-03T04:23:31.953Z,64972.22
2022-09-03T04:26:40.807Z,64972.22
2022-09-03T04:29:49.009Z,64972.22
2022-09-03T04:32:58.383Z,64972.22
2022-09-03T04:36:10.933Z,64972.22
2022-09-03T04:39:20.515Z,64972.22
2022-09-03T04:42:29.332Z,64972.22
2022-09-03T04:45:38.497Z,64972.22
2022-09-03T04:48:51.230Z,64972.22
2022-09-03T04:51:59.917Z,64972.22
2022-09-03T04:55:12.123Z,64972.22
2022-09-03T04:58:20.356Z,64972.22
2022-09-03T05:01:32.905Z,64972.22
2022-09-03T05:04:41.234Z,64972.22
2022-09-03T05:07:50.376Z,64972.22
2022-09-03T05:11:03.720Z,64972.22
2022-09-03T05:14:21.256Z,64972.22
2022-09-03T05:17:34.996Z,64972.22
2022-09-03T05:20:45.818Z,64972.22
2022-09-03T05:23:54.906Z,64972.22
2022-09-03T05:27:04.713Z,64972.22
2022-09-03T05:30:13.773Z,64972.22
2022-09-03T05:33:23.808Z,64972.22
2022-09-03T05:36:35.245Z,64972.22
2022-09-03T05:39:45.019Z,64972.22
2022-09-03T05:42:59.800Z,64972.22
2022-09-03T05:46:11.352Z,64972.22
2022-09-03T05:49:19.702Z,64972.22
2022-09-03T05:52:27.967Z,64972.22
2022-09-03T05:55:36.376Z,64972.22
2022-09-03T05:58:48.264Z,64972.22
2022-09-03T06:02:00.064Z,64972.22
2022-09-03T06:05:10.089Z,64972.22
2022-09-03T06:08:18.372Z,64972.22
2022-09-03T06:11:29.664Z,64972.22
2022-09-03T06:14:39.807Z,64972.22
2022-09-03T06:17:47.971Z,64972.22
2022-09-03T06:20:57.161Z,64972.22
2022-09-03T06:24:05.739Z,64972.22
2022-09-03T06:27:14.971Z,64972.22
2022-09-03T06:30:26.903Z,64972.22
2022-09-03T06:33:37.768Z,64972.22
2022-09-03T06:36:46.280Z,64972.22
2022-09-03T06:39:55.480Z,64972.22
2022-09-03T06:43:03.751Z,64972.22
2022-09-03T06:46:16.725Z,64972.22
2022-09-03T06:49:26.272Z,64972.22
2022-09-03T06:52:34.635Z,64972.22
2022-09-03T06:55:43.264Z,64972.22
2022-09-03T06:58:51.896Z,64972.22
2022-09-03T07:02:03.840Z,64972.22
2022-09-03T07:05:12.371Z,64972.22
2022-09-03T07:08:20.747Z,64972.22
2022-09-03T07:11:33.490Z,64972.22
2022-09-03T07:14:42.510Z,64972.22
2022-09-03T07:17:52.999Z,64972.22
2022-09-03T07:21:03.035Z,64972.22
2022-09-03T07:24:12.613Z,64972.22
2022-09-03T07:27:20.815Z,64972.22
2022-09-03T07:30:29.131Z,64972.22
2022-09-03T07:33:39.955Z,64972.22
2022-09-03T07:36:51.148Z,64972.22
2022-09-03T07:39:59.780Z,64972.22
2022-09-03T07:43:15.689Z,64972.22
2022-09-03T07:46:27.966Z,64972.22
2022-09-03T07:49:37.845Z,64972.22
2022-09-03T07:52:46.298Z,64972.22
2022-09-03T07:55:56.980Z,64972.22
2022-09-03T07:59:06.961Z,64972.22
2022-09-03T08:02:15.204Z,64972.22
2022-09-03T08:05:24.980Z,64972.22
2022-09-03T08:08:35.622Z,64972.22
2022-09-03T08:11:45.120Z,64972.22
2022-09-03T08:14:53.449Z,64972.22
2022-09-03T08:18:03.552Z,64972.22
2022-09-03T08:21:20.085Z,64972.22
2022-09-03T08:24:28.581Z,64972.22
2022-09-03T08:27:37.007Z,64972.22
2022-09-03T08:30:45.206Z,64972.22
2022-09-03T08:33:56.100Z,64972.22
2022-09-03T08:37:07.480Z,64972.22
2022-09-03T08:40:15.815Z,64972.22
2022-09-03T08:43:24.437Z,64972.22
2022-09-03T08:46:51.330Z,64972.22
2022-09-03T08:50:04.480Z,64972.22
2022-09-03T08:53:23.465Z,64972.22
2022-09-03T08:56:34.173Z,64972.22
2022-09-03T08:59:42.376Z,64972.22
2022-09-03T09:03:07.927Z,64972.22
2022-09-03T09:06:24.942Z,64972.22
2022-09-03T09:09:48.989Z,64972.22
2022-09-03T09:13:16.384Z,64972.22
2022-09-03T09:16:37.198Z,64972.22
2022-09-03T09:20:02.911Z,64972.22
2022-09-03T09:23:17.381Z,64972.22
2022-09-03T09:26:27.531Z,64972.22
2022-09-03T09:29:40.180Z,64972.22
2022-09-03T09:32:49.345Z,64972.22
2022-09-03T09:35:57.872Z,64972.22
2022-09-03T09:39:11.824Z,64972.22
2022-09-03T09:42:24.310Z,64972.22
2022-09-03T09:45:34.208Z,64972.22
2022-09-03T09:48:52.425Z,64972.22
2022-09-03T09:52:08.825Z,64972.22
2022-09-03T09:55:23.696Z,64972.22
2022-09-03T09:58:36.157Z,64972.22
2022-09-03T10:01:46.561Z,64972.22
2022-09-03T10:04:58.398Z,64972.22
2022-09-03T10:08:19.424Z,64972.22
2022-09-03T10:11:27.789Z,64972.22
2022-09-03T10:14:44.656Z,64972.22
2022-09-03T10:18:05.355Z,64972.22
2022-09-03T10:21:19.274Z,64972.22
2022-09-03T10:24:42.939Z,64972.22
2022-09-03T10:27:54.411Z,64972.22
2022-09-03T10:31:26.701Z,64972.22
2022-09-03T10:34:48.485Z,64972.22
2022-09-03T10:38:11.640Z,64972.22
2022-09-03T10:41:39.253Z,64972.22
2022-09-03T10:45:05.214Z,64972.22
2022-09-03T10:48:41.293Z,64972.22
2022-09-03T10:52:05.082Z,64972.22
2022-09-03T10:55:32.363Z,64972.22
2022-09-03T10:59:03.494Z,64972.22
2022-09-03T11:02:42.845Z,64972.22
2022-09-03T11:06:06.503Z,64972.22
2022-09-03T11:09:23.359Z,64972.22
2022-09-03T11:12:38.429Z,64972.22
2022-09-03T11:15:54.144Z,64972.22
2022-09-03T11:19:08.323Z,64972.22
2022-09-03T11:22:23.216Z,64972.22
2022-09-03T11:25:35.495Z,64972.22
2022-09-03T11:28:56.103Z,64972.22
2022-09-03T11:32:11.746Z,64972.22
2022-09-03T11:35:38.573Z,64972.22
2022-09-03T11:38:48.405Z,64972.22
2022-09-03T11:42:06.998Z,64972.22
2022-09-03T11:45:25.645Z,64972.22
2022-09-03T11:48:43.892Z,64972.22
2022-09-03T11:52:02.325Z,64972.22
2022-09-03T11:55:12.625Z,64972.22
2022-09-03T11:58:28.426Z,64972.22
2022-09-03T12:01:46.216Z,64972.22
2022-09-03T12:05:16.677Z,64972.22
2022-09-03T12:08:57.192Z,64972.22
2022-09-03T12:12:39.722Z,64972.22
2022-09-03T12:16:31.388Z,64972.22
2022-09-03T12:19:53.484Z,64972.22
2022-09-03T12:23:03.394Z,64972.22
2022-09-03T12:26:16.915Z,64972.22
2022-09-03T12:29:31.865Z,64972.22
2022-09-03T12:32:41.267Z,64972.22
2022-09-03T12:36:00.856Z,64972.22
2022-09-03T12:39:12.623Z,64972.22
2022-09-03T12:42:28.020Z,64972.22
2022-09-03T12:49:32.399Z,64972.22
2022-09-03T12:52:46.673Z,64972.22
2022-09-03T12:56:01.895Z,64972.22
2022-09-03T12:59:18.309Z,64972.22
2022-09-03T13:02:43.654Z,64972.22
2022-09-03T13:05:57.266Z,64972.22
2022-09-03T13:09:11.314Z,64972.22
2022-09-03T13:12:31.999Z,64972.22
2022-09-03T13:15:42.498Z,64972.22
2022-09-03T13:19:06.916Z,64972.22
2022-09-03T13:22:32.776Z,64972.22
2022-09-03T13:26:06.087Z,64972.22
2022-09-03T13:29:41.694Z,64972.22
2022-09-03T13:33:02.508Z,64972.22
2022-09-03T13:36:21.002Z,64972.22
2022-09-03T13:39:35.095Z,64972.22
2022-09-03T13:42:54.319Z,64972.22
2022-09-03T13:46:09.029Z,64972.22
2022-09-03T13:49:53.597Z,64972.22
2022-09-03T13:53:10.713Z,64972.22
2022-09-03T13:56:35.745Z,64972.22
2022-09-03T13:59:54.281Z,64972.22
2022-09-03T14:03:16.223Z,64972.22
2022-09-03T14:06:43.278Z,64972.22
2022-09-03T14:10:06.045Z,64972.22
2022-09-03T14:13:30.814Z,64972.22
2022-09-03T14:16:50.729Z,64972.22
2022-09-03T14:20:10.790Z,64972.22
2022-09-03T14:23:36.069Z,64972.22
2022-09-03T14:26:55.969Z,64972.22
2022-09-03T14:30:10.196Z,64972.22
2022-09-03T15:07:37.994Z,94962.19
2022-09-03T15:10:56.672Z,94965.41
2022-09-03T15:31:12.987Z,94877.09
2022-09-03T15:35:07.193Z,94885.09
2022-09-03T15:38:31.064Z,94872.84
2022-09-03T15:41:52.412Z,94878.22
2022-09-03T15:45:16.220Z,94886.66
2022-09-03T15:48:39.348Z,94884.91
2022-09-03T15:52:06.898Z,94881.50
2022-09-03T15:55:31.061Z,94882.78
2022-09-03T15:58:51.446Z,94888.06
2022-09-03T16:02:10.874Z,94883.38
2022-09-03T16:05:29.006Z,94890.38
2022-09-03T16:08:48.030Z,94887.81
2022-09-03T16:12:12.441Z,94891.19
2022-09-03T16:15:30.582Z,94879.84
2022-09-03T16:18:47.981Z,94878.88
2022-09-03T16:22:08.922Z,94870.03
2022-09-03T16:25:31.258Z,94866.41
2022-09-03T16:28:58.547Z,94872.41
2022-09-03T16:32:33.135Z,94863.78
2022-09-03T16:36:00.471Z,94861.69
2022-09-03T16:39:32.284Z,94844.00
2022-09-03T16:42:52.913Z,94852.59
2022-09-03T16:46:18.902Z,94850.34
2022-09-03T16:49:48.079Z,94846.84
2022-09-03T16:53:12.685Z,94849.00
2022-09-03T16:56:51.224Z,94841.50
2022-09-03T17:00:11.683Z,94846.19
2022-09-03T17:03:54.720Z,94843.47
2022-09-03T17:07:26.477Z,94841.00
2022-09-03T17:10:47.037Z,94845.69
2022-09-03T17:14:41.161Z,94840.75
2022-09-03T17:18:19.106Z,94842.88
2022-09-03T17:21:46.875Z,94838.25
2022-09-03T17:25:03.306Z,94837.59
2022-09-03T17:28:27.365Z,94832.84
2022-09-03T17:31:51.412Z,94834.38
2022-09-03T17:35:12.750Z,94838.81
2022-09-03T17:38:44.841Z,94834.69
2022-09-03T17:41:55.799Z,94842.53
2022-09-03T17:45:16.313Z,94844.34
2022-09-03T17:48:52.347Z,94853.22
2022-09-03T17:52:06.356Z,94845.25
2022-09-03T17:55:25.686Z,94851.28
2022-09-03T17:58:40.778Z,94858.88
2022-09-03T18:02:01.221Z,94859.03
2022-09-03T18:05:25.026Z,94854.69
2022-09-03T18:08:44.647Z,94865.03
2022-09-03T18:12:07.470Z,94862.63
2022-09-03T18:15:26.610Z,94871.53
2022-09-03T18:18:43.720Z,94873.66
2022-09-03T18:22:10.812Z,94872.63
2022-09-03T18:25:38.663Z,94879.78
2022-09-03T18:29:12.408Z,94881.19
2022-09-03T18:32:38.210Z,94892.66
2022-09-03T18:36:05.649Z,94892.06
2022-09-03T18:39:42.480Z,94898.31
2022-09-03T18:43:24.026Z,94895.94
2022-09-03T18:51:07.790Z,94892.19
2022-09-03T18:55:07.466Z,94895.03
2022-09-03T18:58:49.077Z,94904.16
2022-09-03T19:02:15.706Z,94897.69
2022-09-03T19:05:52.359Z,94902.44
2022-09-03T19:09:28.669Z,94910.75
2022-09-03T19:13:18.430Z,94916.91
2022-09-03T19:17:02.020Z,94924.16
2022-09-03T19:20:40.720Z,94919.25
2022-09-03T19:24:07.373Z,94924.59
2022-09-03T19:27:55.653Z,94913.25
2022-09-03T19:32:02.799Z,94921.06
2022-09-03T19:35:37.999Z,94927.34
2022-09-03T19:39:21.013Z,94936.19
2022-09-03T19:43:05.322Z,94936.22
2022-09-03T19:46:48.941Z,94942.50
2022-09-03T19:50:31.766Z,94951.56
2022-09-03T19:53:58.306Z,94955.47
2022-09-03T19:57:24.966Z,94959.16
2022-09-03T20:00:52.218Z,94963.38
2022-09-03T20:04:34.827Z,94965.81
2022-09-03T20:08:01.295Z,94969.31
2022-09-03T20:11:20.064Z,94970.28
2022-09-03T20:14:37.687Z,94975.19
2022-09-03T20:18:02.630Z,94966.97
2022-09-03T20:21:26.305Z,94975.81
2022-09-03T20:24:48.538Z,94972.81
2022-09-03T20:28:12.476Z,94976.50
2022-09-03T20:31:28.889Z,94978.25
2022-09-03T20:34:51.802Z,94972.13
2022-09-03T20:38:22.529Z,94981.16
2022-09-03T20:41:49.578Z,94979.53
2022-09-03T20:45:09.019Z,94979.88
2022-09-03T20:48:23.937Z,94973.72
2022-09-03T20:51:41.649Z,94980.31
2022-09-03T20:55:05.819Z,94982.94
2022-09-03T20:58:25.861Z,94978.44
2022-09-03T21:01:52.496Z,94989.00
2022-09-03T21:05:16.011Z,94991.50
2022-09-03T21:08:56.949Z,95003.63
2022-09-03T21:12:29.126Z,95002.56
2022-09-03T21:15:56.485Z,94994.34
2022-09-03T21:19:18.329Z,94997.66
2022-09-03T21:22:40.545Z,95013.66
2022-09-03T21:25:58.522Z,95010.78
2022-09-03T21:29:18.392Z,95009.75
2022-09-03T21:32:40.782Z,95017.38
2022-09-03T21:35:55.537Z,95017.16
2022-09-03T21:39:11.499Z,95007.88
2022-09-03T21:42:28.632Z,95013.44
2022-09-03T21:45:45.919Z,95017.16
2022-09-03T21:49:00.666Z,95009.16
2022-09-03T21:52:15.728Z,95019.66
2022-09-03T21:55:43.163Z,95026.47
2022-09-03T21:59:11.901Z,95015.53
2022-09-03T22:02:26.556Z,95019.09
2022-09-03T22:05:53.380Z,95012.53
2022-09-03T22:09:13.394Z,95015.59
2022-09-03T22:12:31.010Z,95011.31
2022-09-03T22:15:39.601Z,95013.16
2022-09-03T22:18:50.419Z,95007.97
2022-09-03T22:22:00.667Z,95011.69
2022-09-03T22:25:16.847Z,95004.75
2022-09-03T22:28:34.384Z,95013.00
2022-09-03T22:31:58.285Z,95014.00
2022-09-03T22:35:32.547Z,95013.34
2022-09-03T22:39:12.996Z,95021.59
2022-09-03T22:42:44.609Z,95017.91
2022-09-03T22:46:05.988Z,95017.91
2022-09-03T22:49:32.978Z,95014.00
2022-09-03T22:52:50.232Z,95011.56
2022-09-03T22:56:08.065Z,95003.13
2022-09-03T22:59:24.927Z,95009.91
2022-09-03T23:02:34.847Z,95011.97
2022-09-03T23:05:52.189Z,95015.03
2022-09-03T23:09:06.918Z,95011.56
2022-09-03T23:12:23.240Z,95017.53
2022-09-03T23:15:35.869Z,95013.41
2022-09-03T23:18:47.982Z,95011.78
2022-09-03T23:22:02.932Z,95017.13
2022-09-03T23:25:21.313Z,95021.44
2022-09-03T23:28:37.977Z,95020.16
2022-09-03T23:31:46.592Z,95016.72
2022-09-03T23:34:56.233Z,95022.44
2022-09-03T23:38:22.451Z,95020.78
2022-09-03T23:41:45.581Z,95014.59
2022-09-03T23:45:16.073Z,95021.84
2022-09-03T23:48:42.342Z,95022.47
2022-09-03T23:52:14.397Z,95011.78
2022-09-03T23:55:45.487Z,95014.47
2022-09-03T23:59:10.552Z,95016.34
