createdAt,value
2022-08-05T00:00:18.581Z,7.07
2022-08-05T00:02:51.816Z,5.23
2022-08-05T00:06:02.582Z,10.60
2022-08-05T00:08:32.452Z,8.23
2022-08-05T00:11:00.463Z,10.53
2022-08-05T00:13:38.268Z,8.37
2022-08-05T00:16:09.532Z,9.33
2022-08-05T00:18:42.282Z,4.10
2022-08-05T00:21:12.716Z,5.63
2022-08-05T00:23:46.718Z,13.80
2022-08-05T00:26:22.292Z,9.80
2022-08-05T00:28:51.559Z,4.90
2022-08-05T00:31:53.370Z,9.67
2022-08-05T00:34:56.630Z,7.43
2022-08-05T00:37:10.761Z,10.90
2022-08-05T00:39:58.669Z,6.90
2022-08-05T00:42:35.036Z,6.03
2022-08-05T00:45:05.524Z,6.07
2022-08-05T00:47:56.818Z,7.83
2022-08-05T00:50:25.906Z,6.83
2022-08-05T00:52:55.819Z,5.73
2022-08-05T00:55:34.065Z,6.40
2022-08-05T00:58:12.035Z,10.20
2022-08-05T01:00:42.295Z,6.70
2022-08-05T01:03:12.544Z,10.50
2022-08-05T01:05:51.243Z,7.10
2022-08-05T01:08:40.885Z,5.90
2022-08-05T01:11:14.430Z,5.40
2022-08-05T01:14:01.210Z,4.77
2022-08-05T01:16:34.868Z,9.47
2022-08-05T01:19:14.199Z,6.13
2022-08-05T01:22:10.862Z,4.60
2022-08-05T01:25:00.770Z,4.03
2022-08-05T01:27:55.091Z,4.53
2022-08-05T01:30:34.013Z,7.87
2022-08-05T01:33:08.380Z,7.13
2022-08-05T01:35:50.887Z,6.77
2022-08-05T01:38:27.398Z,6.90
2022-08-05T01:41:01.219Z,8.17
2022-08-05T01:43:33.717Z,8.97
2022-08-05T01:46:07.116Z,11.00
2022-08-05T01:48:49.661Z,10.53
2022-08-05T01:51:20.218Z,5.77
2022-08-05T01:53:57.214Z,8.20
2022-08-05T01:58:09.943Z,4.27
2022-08-05T01:59:24.793Z,7.70
2022-08-05T02:01:56.019Z,7.60
2022-08-05T02:04:30.216Z,12.50
2022-08-05T02:07:00.486Z,6.20
2022-08-05T02:09:32.160Z,8.13
2022-08-05T02:12:10.121Z,6.10
2022-08-05T02:14:47.082Z,8.87
2022-08-05T02:18:15.178Z,6.37
2022-08-05T02:20:20.474Z,8.80
2022-08-05T02:22:56.542Z,6.93
2022-08-05T02:25:33.122Z,8.53
2022-08-05T02:28:08.693Z,10.27
2022-08-05T02:30:51.812Z,9.57
2022-08-05T02:33:38.542Z,10.27
2022-08-05T02:36:13.737Z,20.67
2022-08-05T02:38:52.830Z,17.70
2022-08-05T02:41:23.627Z,19.83
2022-08-05T02:44:06.252Z,18.27
2022-08-05T02:46:58.880Z,16.60
2022-08-05T02:49:36.640Z,26.73
2022-08-05T02:52:11.565Z,18.63
2022-08-05T02:54:51.182Z,13.30
2022-08-05T02:58:09.654Z,27.40
2022-08-05T03:00:14.532Z,16.70
2022-08-05T03:02:47.095Z,15.70
2022-08-05T03:05:21.953Z,16.33
2022-08-05T03:08:09.568Z,14.53
2022-08-05T03:10:40.001Z,20.40
2022-08-05T03:13:17.802Z,15.37
2022-08-05T03:15:47.214Z,22.40
2022-08-05T03:18:17.751Z,15.67
2022-08-05T03:20:54.568Z,13.97
2022-08-05T03:23:24.719Z,15.27
2022-08-05T03:26:04.971Z,14.00
2022-08-05T03:28:42.094Z,13.23
2022-08-05T03:31:11.601Z,18.60
2022-08-05T03:34:01.765Z,15.37
2022-08-05T03:36:30.870Z,17.70
2022-08-05T03:38:59.912Z,17.07
2022-08-05T03:41:33.264Z,15.10
2022-08-05T03:44:11.854Z,13.43
2022-08-05T03:46:41.240Z,17.63
2022-08-05T03:49:11.662Z,18.60
2022-08-05T03:52:50.548Z,18.97
2022-08-05T03:55:53.700Z,19.90
2022-08-05T03:57:44.363Z,17.13
2022-08-05T04:00:16.454Z,19.53
2022-08-05T04:02:57.807Z,17.30
2022-08-05T04:05:33.576Z,17.90
2022-08-05T04:08:05.722Z,17.63
2022-08-05T04:10:45.396Z,17.50
2022-08-05T04:13:14.943Z,19.07
2022-08-05T04:16:03.004Z,17.37
2022-08-05T04:18:34.278Z,15.40
2022-08-05T04:21:07.943Z,15.93
2022-08-05T04:24:05.239Z,19.07
2022-08-05T04:26:32.438Z,18.27
2022-08-05T04:29:07.067Z,18.37
2022-08-05T04:31:38.383Z,19.50
2022-08-05T04:34:31.602Z,17.90
2022-08-05T04:36:58.381Z,18.67
2022-08-05T04:39:27.586Z,24.93
2022-08-05T04:41:56.186Z,22.23
2022-08-05T04:44:30.047Z,20.53
2022-08-05T04:46:59.768Z,24.80
2022-08-05T04:49:38.966Z,21.87
2022-08-05T04:52:20.128Z,22.13
2022-08-05T04:54:50.013Z,24.47
2022-08-05T04:57:18.793Z,22.17
2022-08-05T04:59:48.124Z,24.03
2022-08-05T05:02:36.334Z,25.53
2022-08-05T05:05:26.032Z,26.40
2022-08-05T05:08:01.454Z,26.40
2022-08-05T05:10:33.135Z,27.83
2022-08-05T05:13:05.388Z,26.20
2022-08-05T05:15:54.265Z,30.70
2022-08-05T05:18:31.135Z,31.13
2022-08-05T05:21:06.119Z,29.40
2022-08-05T05:23:39.144Z,32.63
2022-08-05T05:26:28.513Z,38.53
2022-08-05T05:29:14.277Z,35.97
2022-08-05T05:31:46.547Z,35.80
2022-08-05T05:34:18.142Z,34.53
2022-08-05T05:36:54.596Z,41.73
2022-08-05T05:39:34.589Z,37.23
2022-08-05T05:42:08.048Z,37.90
2022-08-05T05:44:43.108Z,36.07
2022-08-05T05:47:21.505Z,41.77
2022-08-05T05:50:01.877Z,40.13
2022-08-05T05:52:40.667Z,40.23
2022-08-05T05:55:24.514Z,41.63
2022-08-05T05:58:14.827Z,42.67
2022-08-05T06:00:46.969Z,41.57
2022-08-05T06:03:40.741Z,43.63
2022-08-05T06:06:18.826Z,44.40
2022-08-05T06:08:51.523Z,48.20
2022-08-05T06:11:23.305Z,45.13
2022-08-05T06:13:55.256Z,39.43
2022-08-05T06:16:29.280Z,46.50
2022-08-05T06:19:05.811Z,41.37
2022-08-05T06:21:38.807Z,45.57
2022-08-05T06:24:14.758Z,43.73
2022-08-05T06:26:51.992Z,49.50
2022-08-05T06:29:49.578Z,49.67
2022-08-05T06:32:28.969Z,54.30
2022-08-05T06:34:58.792Z,60.10
2022-08-05T06:37:39.443Z,57.03
2022-08-05T06:40:21.419Z,61.43
2022-08-05T06:42:57.470Z,58.43
2022-08-05T06:45:44.027Z,57.60
2022-08-05T06:48:52.920Z,60.60
2022-08-05T06:51:22.716Z,58.07
2022-08-05T06:53:57.482Z,56.70
2022-08-05T06:56:27.209Z,61.33
2022-08-05T06:58:57.222Z,64.20
2022-08-05T07:01:32.359Z,58.80
2022-08-05T07:04:02.472Z,61.03
2022-08-05T07:06:31.899Z,57.40
2022-08-05T07:09:04.149Z,62.87
2022-08-05T07:11:36.807Z,60.40
2022-08-05T07:14:29.346Z,52.57
2022-08-05T07:17:58.406Z,52.93
2022-08-05T07:20:32.414Z,50.33
2022-08-05T07:22:39.896Z,58.73
2022-08-05T07:25:54.404Z,59.53
2022-08-05T07:28:05.328Z,60.80
2022-08-05T07:30:40.157Z,56.23
2022-08-05T07:33:16.226Z,55.10
2022-08-05T07:36:01.625Z,50.53
2022-08-05T07:38:42.961Z,56.10
2022-08-05T07:42:13.353Z,55.43
2022-08-05T07:44:14.186Z,53.33
2022-08-05T07:46:50.265Z,51.87
2022-08-05T07:49:20.583Z,61.27
2022-08-05T07:51:54.507Z,69.83
2022-08-05T07:54:31.082Z,62.27
2022-08-05T07:57:17.612Z,64.93
2022-08-05T07:59:51.396Z,67.70
2022-08-05T08:02:26.566Z,63.73
2022-08-05T08:05:01.040Z,61.43
2022-08-05T08:07:39.483Z,56.87
2022-08-05T08:10:20.730Z,53.23
2022-08-05T08:12:50.049Z,55.70
2022-08-05T08:16:35.712Z,49.90
2022-08-05T08:18:13.786Z,59.00
2022-08-05T08:21:02.098Z,54.40
2022-08-05T08:24:02.126Z,55.47
2022-08-05T08:26:29.754Z,102.93
2022-08-05T08:29:02.407Z,71.17
2022-08-05T08:31:52.661Z,71.93
2022-08-05T08:34:30.843Z,66.63
2022-08-05T08:37:04.597Z,69.80
2022-08-05T08:39:37.430Z,81.67
2022-08-05T08:42:32.430Z,73.10
2022-08-05T08:45:19.347Z,65.43
2022-08-05T08:48:07.387Z,59.27
2022-08-05T08:51:04.191Z,59.10
2022-08-05T08:53:44.262Z,57.50
2022-08-05T08:56:13.791Z,53.07
2022-08-05T08:58:44.666Z,56.20
2022-08-05T09:01:18.064Z,49.10
2022-08-05T09:03:48.375Z,55.10
2022-08-05T09:06:28.032Z,56.83
2022-08-05T09:08:59.084Z,80.27
2022-08-05T09:11:50.788Z,50.47
2022-08-05T09:14:57.765Z,56.73
2022-08-05T09:17:41.354Z,38.80
2022-08-05T09:20:04.771Z,33.13
2022-08-05T09:23:07.711Z,38.20
2022-08-05T09:26:02.704Z,37.80
2022-08-05T09:28:32.112Z,50.17
2022-08-05T09:31:18.277Z,45.87
2022-08-05T09:33:56.608Z,50.93
2022-08-05T09:36:38.651Z,28.63
2022-08-05T09:39:26.416Z,27.83
2022-08-05T09:42:08.449Z,27.57
2022-08-05T09:44:41.623Z,25.30
2022-08-05T09:47:15.464Z,25.43
2022-08-05T09:50:01.473Z,23.17
2022-08-05T09:52:36.604Z,23.60
2022-08-05T09:55:57.570Z,19.20
2022-08-05T09:58:13.161Z,24.17
2022-08-05T10:00:52.583Z,24.80
2022-08-05T10:03:25.937Z,28.73
2022-08-05T10:06:15.935Z,22.63
2022-08-05T10:08:45.969Z,23.83
2022-08-05T10:11:31.245Z,22.57
2022-08-05T10:14:23.447Z,19.63
2022-08-05T10:16:56.897Z,19.50
2022-08-05T10:19:31.922Z,20.20
2022-08-05T10:22:29.779Z,21.00
2022-08-05T10:24:59.900Z,22.53
2022-08-05T10:28:13.576Z,19.10
2022-08-05T10:32:47.339Z,19.13
2022-08-05T10:33:14.693Z,24.80
2022-08-05T10:35:44.181Z,18.23
2022-08-05T10:38:14.832Z,19.00
2022-08-05T10:40:58.038Z,21.70
2022-08-05T10:43:37.180Z,15.70
2022-08-05T10:46:10.726Z,18.97
2022-08-05T10:48:52.581Z,17.87
2022-08-05T10:51:29.120Z,12.10
2022-08-05T10:54:01.559Z,12.80
2022-08-05T10:56:38.495Z,17.10
2022-08-05T11:00:04.121Z,21.43
2022-08-05T11:02:14.169Z,20.80
2022-08-05T11:04:58.976Z,18.93
2022-08-05T11:07:32.835Z,10.60
2022-08-05T11:10:27.394Z,14.07
2022-08-05T11:12:58.073Z,8.40
2022-08-05T11:15:59.535Z,7.60
2022-08-05T11:18:30.159Z,11.87
2022-08-05T11:21:06.425Z,10.50
2022-08-05T11:24:03.997Z,6.83
2022-08-05T11:26:53.060Z,39.33
2022-08-05T11:29:41.001Z,9.93
2022-08-05T11:32:29.591Z,12.63
2022-08-05T11:34:58.748Z,8.17
2022-08-05T11:38:30.623Z,7.70
2022-08-05T11:41:35.040Z,13.33
2022-08-05T11:44:06.461Z,6.47
2022-08-05T11:47:10.011Z,8.40
2022-08-05T11:49:29.010Z,8.50
2022-08-05T11:52:11.391Z,5.20
2022-08-05T11:54:41.804Z,7.57
2022-08-05T11:57:24.370Z,9.83
2022-08-05T11:59:55.487Z,16.93
2022-08-05T12:02:33.360Z,14.73
2022-08-05T12:05:18.047Z,6.97
2022-08-05T12:08:03.195Z,6.40
2022-08-05T12:10:45.126Z,14.93
2022-08-05T12:13:27.935Z,18.30
2022-08-05T12:16:14.775Z,8.43
2022-08-05T12:18:49.489Z,5.50
2022-08-05T12:21:33.626Z,6.13
2022-08-05T12:24:09.762Z,11.27
2022-08-05T12:26:44.323Z,19.87
2022-08-05T12:29:16.249Z,13.43
2022-08-05T12:31:53.414Z,5.20
2022-08-05T12:34:25.917Z,8.90
2022-08-05T12:36:56.933Z,4.83
2022-08-05T12:39:34.683Z,8.03
2022-08-05T12:42:14.965Z,10.63
2022-08-05T12:44:47.368Z,6.37
2022-08-05T12:47:28.739Z,7.90
2022-08-05T12:50:04.139Z,7.30
2022-08-05T12:52:39.208Z,5.40
2022-08-05T12:55:22.444Z,9.40
2022-08-05T12:58:50.262Z,5.07
2022-08-05T13:02:00.258Z,6.17
2022-08-05T13:03:42.969Z,8.70
2022-08-05T13:06:16.810Z,6.87
2022-08-05T13:08:51.724Z,5.20
2022-08-05T13:12:02.573Z,8.87
2022-08-05T13:14:24.653Z,8.17
2022-08-05T13:17:10.315Z,10.27
2022-08-05T13:19:52.133Z,10.63
2022-08-05T13:22:28.249Z,13.70
2022-08-05T13:25:05.893Z,9.00
2022-08-05T13:27:39.815Z,6.73
2022-08-05T13:30:32.921Z,6.90
2022-08-05T13:33:01.173Z,6.40
2022-08-05T13:35:47.114Z,8.50
2022-08-05T13:38:30.823Z,9.40
2022-08-05T13:41:04.441Z,10.40
2022-08-05T13:43:45.651Z,8.77
2022-08-05T13:46:37.974Z,9.10
2022-08-05T13:49:17.756Z,6.63
2022-08-05T13:51:47.116Z,134.93
2022-08-05T13:54:21.207Z,42.27
2022-08-05T13:56:55.720Z,14.93
2022-08-05T13:59:27.220Z,8.00
2022-08-05T14:01:58.811Z,7.00
2022-08-05T14:04:57.195Z,33.20
2022-08-05T14:08:00.844Z,60.73
2022-08-05T14:10:29.023Z,9.50
2022-08-05T14:13:01.247Z,9.03
2022-08-05T14:16:08.734Z,9.10
2022-08-05T14:18:24.246Z,5.73
2022-08-05T14:20:55.302Z,6.07
2022-08-05T14:23:29.664Z,7.70
2022-08-05T14:26:06.435Z,6.03
2022-08-05T14:28:37.739Z,8.57
2022-08-05T14:32:03.884Z,10.27
2022-08-05T14:34:25.790Z,6.20
2022-08-05T14:36:55.953Z,7.93
2022-08-05T14:39:25.611Z,9.40
2022-08-05T15:18:57.996Z,6.30
2022-08-05T15:21:30.540Z,9.33
2022-08-05T15:23:59.632Z,4.63
2022-08-05T15:34:18.524Z,4.80
2022-08-05T15:40:59.159Z,5.70
2022-08-05T15:42:56.151Z,3.50
2022-08-05T15:45:38.810Z,3.37
2022-08-05T15:48:07.240Z,6.90
2022-08-05T15:50:35.800Z,4.43
2022-08-05T15:53:06.399Z,4.90
2022-08-05T15:56:02.267Z,7.07
2022-08-05T15:58:28.120Z,4.67
2022-08-05T16:01:11.678Z,6.07
2022-08-05T16:03:45.117Z,3.97
2022-08-05T16:06:19.993Z,5.07
2022-08-05T16:08:51.004Z,8.40
2022-08-05T16:11:42.952Z,3.50
2022-08-05T16:14:17.201Z,5.77
2022-08-05T16:16:46.891Z,4.90
2022-08-05T16:19:25.838Z,21.00
2022-08-05T16:22:04.297Z,44.23
2022-08-05T16:24:40.337Z,3.87
2022-08-05T16:27:16.116Z,4.67
2022-08-05T16:29:50.084Z,15.73
2022-08-05T16:32:28.460Z,4.27
2022-08-05T16:34:58.958Z,6.10
2022-08-05T16:38:02.635Z,4.27
2022-08-05T16:40:26.519Z,4.50
2022-08-05T16:42:58.852Z,3.33
2022-08-05T16:46:06.977Z,4.53
2022-08-05T16:48:25.312Z,1.60
2022-08-05T16:50:54.707Z,4.17
2022-08-05T16:54:02.231Z,1.60
2022-08-05T16:56:11.740Z,3.80
2022-08-05T16:58:41.798Z,2.07
2022-08-05T17:01:10.554Z,5.10
2022-08-05T17:03:39.377Z,5.67
2022-08-05T17:06:08.404Z,3.33
2022-08-05T17:08:52.960Z,4.70
2022-08-05T17:11:25.098Z,4.07
2022-08-05T17:14:05.751Z,6.37
2022-08-05T17:16:36.129Z,14.47
2022-08-05T17:19:07.464Z,4.20
2022-08-05T17:21:37.746Z,6.00
2022-08-05T17:24:19.810Z,7.60
2022-08-05T17:26:57.681Z,7.20
2022-08-05T17:29:33.375Z,3.30
2022-08-05T17:32:16.858Z,3.73
2022-08-05T17:34:47.554Z,8.73
2022-08-05T17:37:40.803Z,8.73
2022-08-05T17:40:10.750Z,7.23
2022-08-05T17:42:42.927Z,2.13
2022-08-05T17:45:21.823Z,3.23
2022-08-05T17:47:54.666Z,3.97
2022-08-05T17:50:28.406Z,3.30
2022-08-05T17:52:59.085Z,4.87
2022-08-05T17:55:37.735Z,9.23
2022-08-05T17:58:11.143Z,4.07
2022-08-05T18:00:44.962Z,2.40
2022-08-05T18:06:11.090Z,4.87
2022-08-05T18:08:44.961Z,10.13
2022-08-05T18:11:23.156Z,9.07
2022-08-05T18:13:53.147Z,4.70
2022-08-05T18:16:22.623Z,15.57
2022-08-05T18:18:50.916Z,7.13
2022-08-05T18:21:22.879Z,2.70
2022-08-05T18:23:54.366Z,2.67
2022-08-05T18:26:27.778Z,8.80
2022-08-05T18:28:58.553Z,68.80
2022-08-05T18:31:33.013Z,4.13
2022-08-05T18:34:02.192Z,2.27
2022-08-05T18:36:30.501Z,4.40
2022-08-05T18:38:58.651Z,2.07
2022-08-05T18:41:58.335Z,2.90
2022-08-05T18:44:33.326Z,3.90
2022-08-05T18:47:05.352Z,4.97
2022-08-05T18:49:58.445Z,2.90
2022-08-05T18:52:35.656Z,3.50
2022-08-05T18:55:10.376Z,3.10
2022-08-05T18:57:50.202Z,3.30
2022-08-05T19:00:28.451Z,1.83
2022-08-05T19:03:03.634Z,5.97
2022-08-05T19:06:12.020Z,4.30
2022-08-05T19:08:22.286Z,5.03
2022-08-05T19:11:04.559Z,5.20
2022-08-05T19:13:35.560Z,3.93
2022-08-05T19:16:05.617Z,6.03
2022-08-05T19:18:56.654Z,5.80
2022-08-05T19:21:27.732Z,2.53
2022-08-05T19:24:05.142Z,3.43
2022-08-05T19:26:43.787Z,4.67
2022-08-05T19:29:23.988Z,4.80
2022-08-05T19:31:55.948Z,7.60
2022-08-05T19:34:27.675Z,5.00
2022-08-05T19:36:58.484Z,5.43
2022-08-05T19:39:28.292Z,4.30
2022-08-05T19:42:06.077Z,6.40
2022-08-05T19:44:40.489Z,4.67
2022-08-05T19:47:16.163Z,5.23
2022-08-05T19:49:47.017Z,4.23
2022-08-05T19:52:30.792Z,3.60
2022-08-05T19:55:07.681Z,4.30
2022-08-05T19:57:47.388Z,3.43
2022-08-05T20:00:25.238Z,5.37
2022-08-05T20:02:53.860Z,4.43
2022-08-05T20:05:26.389Z,4.77
2022-08-05T20:08:11.697Z,7.47
2022-08-05T20:10:39.830Z,3.43
2022-08-05T20:13:12.136Z,3.73
2022-08-05T20:15:52.049Z,4.70
2022-08-05T20:18:33.806Z,3.33
2022-08-05T20:21:06.744Z,8.20
2022-08-05T20:23:40.362Z,4.27
2022-08-05T20:26:20.556Z,4.90
2022-08-05T20:28:50.649Z,2.83
2022-08-05T20:31:21.926Z,2.70
2022-08-05T20:33:51.877Z,1.87
2022-08-05T20:36:23.933Z,2.83
2022-08-05T20:38:54.663Z,2.47
2022-08-05T20:41:44.320Z,1.40
2022-08-05T20:44:17.678Z,4.00
2022-08-05T20:46:56.993Z,2.20
2022-08-05T20:49:26.069Z,6.63
2022-08-05T20:51:57.257Z,1.83
2022-08-05T20:54:42.980Z,4.37
2022-08-05T20:57:41.958Z,4.77
2022-08-05T21:00:21.008Z,3.10
2022-08-05T21:02:57.102Z,3.23
2022-08-05T21:05:25.842Z,2.90
2022-08-05T21:08:07.841Z,4.20
2022-08-05T21:10:36.541Z,5.90
2022-08-05T21:13:11.059Z,3.30
2022-08-05T21:15:46.103Z,6.53
2022-08-05T21:18:19.353Z,1.70
2022-08-05T21:20:51.587Z,7.10
2022-08-05T21:23:23.005Z,2.80
2022-08-05T21:25:52.147Z,2.63
2022-08-05T21:28:24.058Z,2.43
2022-08-05T21:30:58.988Z,3.43
2022-08-05T21:33:39.970Z,2.67
2022-08-05T21:36:08.825Z,5.93
2022-08-05T21:38:40.573Z,4.10
2022-08-05T21:41:09.587Z,7.70
2022-08-05T21:43:41.811Z,3.40
2022-08-05T21:46:11.841Z,6.70
2022-08-05T21:48:40.185Z,4.97
2022-08-05T21:52:16.060Z,5.20
2022-08-05T21:54:03.626Z,4.23
2022-08-05T21:56:32.142Z,2.90
2022-08-05T21:59:01.427Z,7.33
2022-08-05T22:01:36.368Z,2.47
2022-08-05T22:04:05.403Z,3.13
2022-08-05T22:06:39.680Z,2.60
2022-08-05T22:09:13.858Z,5.33
2022-08-05T22:11:46.868Z,3.40
2022-08-05T22:14:33.159Z,4.37
2022-08-05T22:17:06.533Z,9.53
2022-08-05T22:20:00.104Z,3.00
2022-08-05T22:22:27.658Z,4.67
2022-08-05T22:25:18.123Z,4.90
2022-08-05T22:28:08.471Z,3.37
2022-08-05T22:30:55.327Z,4.43
2022-08-05T22:33:56.615Z,2.33
2022-08-05T22:36:15.329Z,6.43
2022-08-05T22:38:48.170Z,4.53
2022-08-05T22:42:04.353Z,3.17
2022-08-05T22:44:08.812Z,4.47
2022-08-05T22:46:39.764Z,4.70
2022-08-05T22:49:12.413Z,10.03
2022-08-05T22:52:04.938Z,3.83
2022-08-05T22:54:38.886Z,4.70
2022-08-05T22:57:08.723Z,4.53
2022-08-05T22:59:43.812Z,8.67
2022-08-05T23:02:17.367Z,9.20
2022-08-05T23:04:52.039Z,5.70
2022-08-05T23:07:22.038Z,5.23
2022-08-05T23:09:58.117Z,8.13
2022-08-05T23:12:33.316Z,5.03
2022-08-05T23:15:03.530Z,5.97
2022-08-05T23:17:37.196Z,7.87
2022-08-05T23:20:16.303Z,4.77
2022-08-05T23:22:47.675Z,5.17
2022-08-05T23:25:51.635Z,7.67
2022-08-05T23:28:07.874Z,4.03
2022-08-05T23:30:40.113Z,4.33
2022-08-05T23:33:22.229Z,5.13
2022-08-05T23:35:56.405Z,5.37
2022-08-05T23:38:25.931Z,3.57
2022-08-05T23:40:54.993Z,4.60
2022-08-05T23:43:49.736Z,6.30
2022-08-05T23:46:21.040Z,6.17
2022-08-05T23:48:59.164Z,2.30
2022-08-05T23:51:53.576Z,7.40
2022-08-05T23:54:25.878Z,5.60
2022-08-05T23:57:03.370Z,3.37
