createdAt,value
2023-03-07T00:04:50.761Z,91510.00
2023-03-07T00:21:50.704Z,91522.00
2023-03-07T00:22:50.761Z,91522.00
2023-03-07T00:23:50.825Z,91522.00
2023-03-07T00:24:50.894Z,91522.00
2023-03-07T00:25:50.972Z,91524.00
2023-03-07T00:26:51.037Z,91522.00
2023-03-07T00:27:51.117Z,91522.00
2023-03-07T00:28:51.192Z,91520.00
2023-03-07T00:29:51.253Z,91518.00
2023-03-07T00:30:51.328Z,91518.00
2023-03-07T00:39:51.912Z,91518.00
2023-03-07T01:01:52.984Z,91506.00
2023-03-07T01:02:53.030Z,91504.00
2023-03-07T01:03:53.120Z,91504.00
2023-03-07T01:04:53.156Z,91504.00
2023-03-07T01:05:53.187Z,91502.00
2023-03-07T01:06:53.255Z,91502.00
2023-03-07T01:07:53.302Z,91502.00
2023-03-07T01:08:53.356Z,91502.00
2023-03-07T01:09:53.393Z,91502.00
2023-03-07T01:10:53.456Z,91502.00
2023-03-07T01:11:53.508Z,91500.00
2023-03-07T01:12:53.559Z,91496.00
2023-03-07T01:13:53.609Z,91494.00
2023-03-07T01:14:53.730Z,91494.00
2023-03-07T01:15:53.699Z,91494.00
2023-03-07T01:16:53.807Z,91494.00
2023-03-07T01:17:53.807Z,91496.00
2023-03-07T01:18:53.859Z,91496.00
2023-03-07T01:19:53.915Z,91492.00
2023-03-07T01:20:53.957Z,91490.00
2023-03-07T01:21:54.015Z,91490.00
2023-03-07T01:22:54.069Z,91488.00
2023-03-07T01:23:54.113Z,91488.00
2023-03-07T01:24:54.163Z,91486.00
2023-03-07T01:25:54.215Z,91486.00
2023-03-07T01:26:54.274Z,91484.00
2023-03-07T01:27:54.312Z,91475.00
2023-03-07T01:28:54.363Z,91475.00
2023-03-07T01:29:54.409Z,91471.00
2023-03-07T01:30:54.460Z,91475.00
2023-03-07T01:31:54.548Z,91479.00
2023-03-07T01:32:54.559Z,91475.00
2023-03-07T01:33:54.616Z,91473.00
2023-03-07T03:50:01.326Z,91437.00
2023-03-07T03:51:01.374Z,91439.00
2023-03-07T03:52:01.448Z,91439.00
2023-03-07T04:00:01.840Z,91443.00
2023-03-07T04:01:01.895Z,91443.00
2023-03-07T04:02:02.016Z,91447.00
2023-03-07T04:03:02.076Z,91447.00
2023-03-07T04:04:02.028Z,91449.00
2023-03-07T04:05:02.064Z,91447.00
2023-03-07T04:06:02.107Z,91445.00
2023-03-07T04:07:02.137Z,91443.00
2023-03-07T04:08:02.178Z,91439.00
2023-03-07T04:09:02.213Z,91439.00
2023-03-07T04:10:02.254Z,91439.00
2023-03-07T04:11:02.283Z,91435.00
2023-03-07T04:12:02.322Z,91435.00
2023-03-07T04:13:02.352Z,91433.00
2023-03-07T04:14:02.382Z,91433.00
2023-03-07T04:15:02.408Z,91433.00
2023-03-07T04:16:02.494Z,91433.00
2023-03-07T04:17:02.456Z,91433.00
2023-03-07T04:18:02.478Z,91435.00
2023-03-07T04:19:02.502Z,91432.00
2023-03-07T04:20:02.516Z,91435.00
2023-03-07T04:21:02.549Z,91435.00
2023-03-07T04:22:02.559Z,91435.00
2023-03-07T04:23:02.568Z,91437.00
2023-03-07T04:24:02.587Z,91437.00
2023-03-07T04:25:02.615Z,91445.00
2023-03-07T04:26:02.668Z,91445.00
2023-03-07T04:27:02.663Z,91447.00
2023-03-07T04:28:02.668Z,91447.00
2023-03-07T04:29:02.678Z,91453.00
2023-03-07T04:30:02.699Z,91453.00
2023-03-07T04:31:02.699Z,91451.00
2023-03-07T04:32:02.771Z,91451.00
2023-03-07T04:33:02.722Z,91453.00
2023-03-07T04:34:02.751Z,91453.00
2023-03-07T04:35:02.743Z,91453.00
2023-03-07T04:36:02.779Z,91453.00
2023-03-07T04:37:02.764Z,91455.00
2023-03-07T04:38:02.774Z,91451.00
2023-03-07T04:39:02.764Z,91451.00
2023-03-07T04:40:02.780Z,91449.00
2023-03-07T04:41:02.785Z,91449.00
2023-03-07T04:42:02.812Z,91453.00
2023-03-07T04:43:02.821Z,91449.00
2023-03-07T04:44:02.828Z,91449.00
2023-03-07T04:45:04.724Z,91453.00
2023-03-07T04:46:02.886Z,91453.00
2023-03-07T04:47:02.857Z,91451.00
2023-03-07T04:48:02.856Z,91451.00
2023-03-07T04:49:02.865Z,91453.00
2023-03-07T04:50:02.884Z,91449.00
2023-03-07T04:51:02.879Z,91449.00
2023-03-07T04:52:02.888Z,91447.00
2023-03-07T04:53:02.894Z,91449.00
2023-03-07T04:54:02.916Z,91449.00
2023-03-07T04:55:02.917Z,91449.00
2023-03-07T04:56:02.924Z,91449.00
2023-03-07T04:57:02.941Z,91449.00
2023-03-07T04:58:02.956Z,91447.00
2023-03-07T04:59:02.973Z,91445.00
2023-03-07T05:00:02.983Z,91441.00
2023-03-07T05:01:03.045Z,91439.00
2023-03-07T05:02:03.003Z,91439.00
2023-03-07T05:03:03.020Z,91439.00
2023-03-07T05:04:03.058Z,91439.00
2023-03-07T05:05:03.048Z,91437.00
2023-03-07T05:06:03.063Z,91435.00
2023-03-07T05:07:03.082Z,91435.00
2023-03-07T05:08:03.089Z,91435.00
2023-03-07T05:09:03.102Z,91439.00
2023-03-07T05:10:03.111Z,91443.00
2023-03-07T05:11:03.124Z,91445.00
2023-03-07T05:12:03.138Z,91443.00
2023-03-07T05:13:03.152Z,91443.00
2023-03-07T05:14:03.168Z,91441.00
2023-03-07T05:15:03.179Z,91439.00
2023-03-07T05:16:03.320Z,91441.00
2023-03-07T05:17:03.209Z,91439.00
2023-03-07T05:18:03.207Z,91437.00
2023-03-07T05:19:05.941Z,91435.00
2023-03-07T05:20:03.228Z,91435.00
2023-03-07T05:21:03.233Z,91437.00
2023-03-07T05:22:03.228Z,91435.00
2023-03-07T05:23:03.224Z,91435.00
2023-03-07T05:24:03.223Z,91433.00
2023-03-07T05:25:03.225Z,91432.00
2023-03-07T05:26:03.227Z,91430.00
2023-03-07T05:27:03.304Z,91428.00
2023-03-07T05:28:03.220Z,91426.00
2023-03-07T05:29:03.224Z,91428.00
2023-03-07T05:30:03.231Z,91428.00
2023-03-07T05:31:03.244Z,91430.00
2023-03-07T05:32:03.214Z,91428.00
2023-03-07T05:33:03.223Z,91424.00
2023-03-07T05:34:03.231Z,91424.00
2023-03-07T05:35:03.242Z,91420.00
2023-03-07T05:36:03.287Z,91420.00
2023-03-07T05:37:03.233Z,91418.00
2023-03-07T05:38:03.249Z,91416.00
2023-03-07T05:39:03.241Z,91418.00
2023-03-07T05:40:03.240Z,91418.00
2023-03-07T05:41:03.244Z,91416.00
2023-03-07T05:42:03.250Z,91416.00
2023-03-07T05:43:03.391Z,91416.00
2023-03-07T05:44:03.264Z,91416.00
2023-03-07T05:45:03.257Z,91420.00
2023-03-07T05:46:03.300Z,91422.00
2023-03-07T05:47:03.253Z,91420.00
2023-03-07T05:48:03.249Z,91418.00
2023-03-07T05:49:03.261Z,91418.00
2023-03-07T05:50:03.272Z,91418.00
2023-03-07T05:51:03.250Z,91420.00
2023-03-07T05:52:03.257Z,91422.00
2023-03-07T05:53:03.260Z,91422.00
2023-03-07T05:54:03.259Z,91422.00
2023-03-07T05:55:03.262Z,91424.00
2023-03-07T05:56:03.263Z,91422.00
2023-03-07T05:57:03.264Z,91422.00
2023-03-07T05:58:03.270Z,91422.00
2023-03-07T05:59:03.260Z,91426.00
2023-03-07T06:00:03.284Z,91426.00
2023-03-07T06:01:03.269Z,91426.00
2023-03-07T06:02:03.268Z,91424.00
2023-03-07T06:03:03.347Z,91424.00
2023-03-07T06:04:03.343Z,91422.00
2023-03-07T06:05:03.267Z,91426.00
2023-03-07T06:06:03.270Z,91430.00
2023-03-07T06:07:03.268Z,91426.00
2023-03-07T06:08:03.283Z,91426.00
2023-03-07T06:09:03.276Z,91426.00
2023-03-07T06:10:03.278Z,91424.00
2023-03-07T06:11:03.273Z,91420.00
2023-03-07T06:12:03.273Z,91422.00
2023-03-07T06:13:03.267Z,91418.00
2023-03-07T06:14:03.263Z,91424.00
2023-03-07T06:15:03.256Z,91418.00
2023-03-07T06:16:03.329Z,91418.00
2023-03-07T06:17:03.238Z,91414.00
2023-03-07T06:18:03.238Z,91418.00
2023-03-07T06:19:04.025Z,91422.00
2023-03-07T06:20:03.225Z,91416.00
2023-03-07T06:21:03.227Z,91416.00
2023-03-07T06:22:03.216Z,91416.00
2023-03-07T06:23:03.210Z,91414.00
2023-03-07T06:24:03.211Z,91418.00
2023-03-07T06:25:03.223Z,91418.00
2023-03-07T06:26:03.207Z,91412.00
2023-03-07T06:27:03.196Z,91410.00
2023-03-07T06:28:03.199Z,91414.00
2023-03-07T06:29:03.205Z,91410.00
2023-03-07T06:30:03.185Z,91412.00
2023-03-07T06:31:03.235Z,91410.00
2023-03-07T06:32:03.220Z,91412.00
2023-03-07T06:33:03.180Z,91414.00
2023-03-07T06:34:03.175Z,91416.00
2023-03-07T06:35:03.240Z,91418.00
2023-03-07T06:36:03.323Z,91418.00
2023-03-07T06:37:03.383Z,91414.00
2023-03-07T06:38:03.436Z,91412.00
2023-03-07T06:39:03.493Z,91414.00
2023-03-07T06:40:03.555Z,91418.00
2023-03-07T06:41:03.614Z,91420.00
2023-03-07T06:42:03.671Z,91418.00
2023-03-07T06:43:03.723Z,91416.00
2023-03-07T06:44:03.789Z,91414.00
2023-03-07T06:45:03.859Z,91412.00
2023-03-07T06:46:03.997Z,91406.00
2023-03-07T06:47:04.907Z,91406.00
2023-03-07T06:48:03.902Z,91408.00
2023-03-07T06:49:03.903Z,91406.00
2023-03-07T06:50:03.981Z,91406.00
2023-03-07T06:51:03.910Z,91406.00
2023-03-07T06:52:03.910Z,91404.00
2023-03-07T06:53:03.899Z,91400.00
2023-03-07T06:54:03.886Z,91400.00
2023-03-07T06:55:03.900Z,91400.00
2023-03-07T06:56:03.966Z,91400.00
2023-03-07T06:57:04.008Z,91402.00
2023-03-07T06:58:04.062Z,91404.00
2023-03-07T06:59:04.116Z,91404.00
2023-03-07T07:00:04.165Z,91402.00
2023-03-07T07:01:04.234Z,91404.00
2023-03-07T07:02:04.369Z,91404.00
2023-03-07T07:03:04.541Z,91406.00
2023-03-07T07:04:04.398Z,91404.00
2023-03-07T07:05:04.473Z,91402.00
2023-03-07T07:06:04.525Z,91400.00
2023-03-07T07:07:04.581Z,91402.00
2023-03-07T07:08:04.637Z,91400.00
2023-03-07T07:09:04.702Z,91398.00
2023-03-07T07:10:04.764Z,91398.00
2023-03-07T07:11:04.823Z,91396.00
2023-03-07T07:12:04.886Z,91394.00
2023-03-07T07:13:04.937Z,91394.00
2023-03-07T07:14:04.992Z,91392.00
2023-03-07T07:15:05.047Z,91392.00
2023-03-07T07:16:05.141Z,91392.00
2023-03-07T07:17:05.158Z,91392.00
2023-03-07T07:18:05.222Z,91392.00
2023-03-07T07:19:05.278Z,91390.00
2023-03-07T07:20:05.338Z,91390.00
2023-03-07T07:21:05.401Z,91394.00
2023-03-07T07:22:05.446Z,91394.00
2023-03-07T07:23:05.495Z,91392.00
2023-03-07T07:24:05.553Z,91390.00
2023-03-07T07:25:05.612Z,91390.00
2023-03-07T07:26:05.678Z,91390.00
2023-03-07T07:27:05.735Z,91390.00
2023-03-07T07:28:05.799Z,91390.00
2023-03-07T07:29:05.847Z,91392.00
2023-03-07T07:31:05.982Z,91381.00
2023-03-07T07:32:06.253Z,91385.00
2023-03-07T07:33:06.180Z,91388.00
2023-03-07T07:34:06.158Z,91381.00
2023-03-07T07:35:06.234Z,91379.00
2023-03-07T07:36:06.333Z,91381.00
2023-03-07T07:37:06.349Z,91381.00
2023-03-07T07:38:06.414Z,91381.00
2023-03-07T07:39:06.505Z,91381.00
2023-03-07T07:40:06.536Z,91383.00
2023-03-07T07:41:06.609Z,91381.00
2023-03-07T09:54:11.316Z,91212.00
2023-03-07T09:55:11.364Z,91210.00
2023-03-07T09:56:11.400Z,91205.00
2023-03-07T09:57:11.441Z,91203.00
2023-03-07T09:58:11.484Z,91197.00
2023-03-07T09:59:22.399Z,91197.00
2023-03-07T10:00:12.504Z,91195.00
2023-03-07T10:01:11.492Z,91193.00
2023-03-07T10:02:11.483Z,91191.00
2023-03-07T10:03:11.498Z,91189.00
2023-03-07T10:04:11.468Z,91189.00
2023-03-07T10:05:11.449Z,91185.00
2023-03-07T10:06:11.458Z,91187.00
2023-03-07T10:07:11.419Z,91185.00
2023-03-07T10:08:11.413Z,91181.00
2023-03-07T10:09:11.403Z,91175.00
2023-03-07T10:10:11.375Z,91173.00
2023-03-07T10:11:11.368Z,91171.00
2023-03-07T10:12:11.368Z,91167.00
2023-03-07T10:13:11.340Z,91167.00
2023-03-07T10:14:11.389Z,91163.00
2023-03-07T10:15:11.401Z,91157.00
2023-03-07T10:16:11.478Z,91153.00
2023-03-07T10:17:11.468Z,91152.00
2023-03-07T10:18:11.508Z,91152.00
2023-03-07T10:19:11.514Z,91148.00
2023-03-07T10:20:11.553Z,91150.00
2023-03-07T10:21:11.597Z,91148.00
2023-03-07T10:22:11.710Z,91142.00
2023-03-07T10:23:11.693Z,91142.00
2023-03-07T10:24:11.746Z,91142.00
2023-03-07T10:25:11.782Z,91140.00
2023-03-07T10:26:11.823Z,91142.00
2023-03-07T10:27:12.694Z,91140.00
2023-03-07T10:28:11.863Z,91140.00
2023-03-07T10:29:11.890Z,91138.00
2023-03-07T10:30:11.911Z,91136.00
2023-03-07T10:31:11.912Z,91132.00
2023-03-07T10:32:12.127Z,91130.00
2023-03-07T10:33:11.953Z,91128.00
2023-03-07T10:34:19.850Z,91126.00
2023-03-07T10:35:12.959Z,91124.00
2023-03-07T10:36:11.939Z,91122.00
2023-03-07T10:37:11.918Z,91118.00
2023-03-07T10:38:11.912Z,91118.00
2023-03-07T10:39:11.905Z,91118.00
2023-03-07T10:40:11.892Z,91116.00
2023-03-07T10:41:11.892Z,91114.00
2023-03-07T10:42:11.861Z,91114.00
2023-03-07T10:43:11.854Z,91112.00
2023-03-07T10:44:11.838Z,91112.00
2023-03-07T10:45:12.657Z,91108.00
2023-03-07T10:46:23.663Z,91105.00
2023-03-07T10:47:12.847Z,91099.00
2023-03-07T10:48:11.784Z,91099.00
2023-03-07T10:49:11.792Z,91095.00
2023-03-07T10:50:11.764Z,91095.00
2023-03-07T10:51:11.766Z,91093.00
2023-03-07T10:52:11.741Z,91087.00
2023-03-07T10:53:11.752Z,91085.00
2023-03-07T10:54:11.734Z,91085.00
2023-03-07T10:55:11.717Z,91085.00
2023-03-07T10:56:11.706Z,91085.00
2023-03-07T10:57:11.686Z,91083.00
2023-03-07T10:58:11.693Z,91081.00
2023-03-07T10:59:11.686Z,91079.00
2023-03-07T11:00:11.658Z,91075.00
2023-03-07T11:01:11.674Z,91073.00
2023-03-07T11:02:11.632Z,91073.00
2023-03-07T11:03:11.621Z,91069.00
2023-03-07T11:04:11.611Z,91069.00
2023-03-07T11:05:11.632Z,91067.00
2023-03-07T11:06:11.615Z,91065.00
2023-03-07T11:07:11.630Z,91061.00
2023-03-07T11:08:11.657Z,91057.00
2023-03-07T11:09:11.675Z,91057.00
2023-03-07T11:10:11.691Z,91042.00
2023-03-07T11:11:11.725Z,91040.00
2023-03-07T11:12:11.765Z,91038.00
2023-03-07T11:13:11.801Z,91034.00
2023-03-07T11:14:14.501Z,91030.00
2023-03-07T11:15:11.831Z,91030.00
2023-03-07T11:16:12.103Z,91029.00
2023-03-07T11:17:11.798Z,91025.00
2023-03-07T11:18:11.787Z,91021.00
2023-03-07T11:19:11.765Z,91019.00
2023-03-07T11:20:11.739Z,91017.00
2023-03-07T11:21:11.724Z,91015.00
2023-03-07T11:22:11.712Z,91015.00
2023-03-07T11:23:11.690Z,91013.00
2023-03-07T11:24:11.728Z,91007.00
2023-03-07T11:25:11.653Z,91003.00
2023-03-07T11:26:11.656Z,91001.00
2023-03-07T11:27:11.638Z,90999.00
2023-03-07T11:28:11.618Z,90999.00
2023-03-07T11:29:11.626Z,90995.00
2023-03-07T11:30:11.613Z,90991.00
2023-03-07T11:31:11.631Z,90991.00
2023-03-07T11:32:11.626Z,90989.00
2023-03-07T11:33:12.583Z,90987.00
2023-03-07T11:34:11.595Z,90983.00
2023-03-07T11:35:11.574Z,90977.00
2023-03-07T11:36:11.551Z,90972.00
2023-03-07T11:37:11.539Z,90970.00
2023-03-07T11:38:11.535Z,90964.00
2023-03-07T11:39:11.528Z,90964.00
2023-03-07T11:40:11.517Z,90962.00
2023-03-07T11:41:11.518Z,90962.00
2023-03-07T11:42:11.484Z,90960.00
2023-03-07T11:43:11.530Z,90954.00
2023-03-07T11:44:11.586Z,90956.00
2023-03-07T11:45:11.635Z,90952.00
2023-03-07T11:46:11.740Z,90948.00
2023-03-07T11:47:11.752Z,90946.00
2023-03-07T11:48:11.821Z,90946.00
2023-03-07T11:49:11.889Z,90942.00
2023-03-07T11:50:11.938Z,90942.00
2023-03-07T11:51:11.993Z,90942.00
2023-03-07T11:52:12.048Z,90938.00
2023-03-07T11:53:12.107Z,90932.00
2023-03-07T11:54:12.160Z,90930.00
2023-03-07T11:55:12.211Z,90927.00
2023-03-07T11:56:13.232Z,90923.00
2023-03-07T11:57:12.327Z,90921.00
2023-03-07T11:58:12.364Z,90921.00
2023-03-07T11:59:12.474Z,90921.00
2023-03-07T12:00:12.474Z,90921.00
2023-03-07T12:01:12.534Z,90921.00
2023-03-07T12:02:12.568Z,90915.00
2023-03-07T12:03:12.634Z,90911.00
2023-03-07T12:04:12.698Z,90907.00
2023-03-07T12:05:12.708Z,90907.00
2023-03-07T12:06:12.757Z,90911.00
2023-03-07T12:07:12.837Z,90903.00
2023-03-07T12:08:12.870Z,90903.00
2023-03-07T12:09:12.983Z,90901.00
2023-03-07T12:10:12.973Z,90901.00
2023-03-07T12:11:13.252Z,90901.00
2023-03-07T12:12:13.103Z,90899.00
2023-03-07T12:13:13.118Z,90895.00
2023-03-07T12:14:13.176Z,90897.00
2023-03-07T12:15:13.237Z,90895.00
2023-03-07T12:16:13.329Z,90891.00
2023-03-07T12:17:13.340Z,90889.00
2023-03-07T12:18:15.118Z,90887.00
2023-03-07T12:19:13.444Z,90885.00
2023-03-07T12:20:13.608Z,90881.00
2023-03-07T12:21:13.587Z,90879.00
2023-03-07T12:22:13.604Z,90879.00
2023-03-07T12:23:13.685Z,90879.00
2023-03-07T12:24:13.721Z,90877.00
2023-03-07T12:25:13.780Z,90870.00
2023-03-07T12:26:13.821Z,90866.00
2023-03-07T12:27:13.881Z,90864.00
2023-03-07T12:28:13.925Z,90862.00
2023-03-07T12:29:13.978Z,90860.00
2023-03-07T12:30:14.099Z,90856.00
2023-03-07T12:31:14.097Z,90854.00
2023-03-07T12:32:14.308Z,90850.00
2023-03-07T12:33:14.230Z,90848.00
2023-03-07T12:34:14.183Z,90846.00
2023-03-07T12:35:14.260Z,90846.00
2023-03-07T12:36:14.422Z,90844.00
2023-03-07T12:37:14.343Z,90840.00
2023-03-07T12:38:14.400Z,90840.00
2023-03-07T12:39:14.447Z,90836.00
2023-03-07T12:40:14.488Z,90830.00
2023-03-07T12:41:14.470Z,90830.00
2023-03-07T12:42:14.460Z,90834.00
2023-03-07T12:43:14.518Z,90836.00
2023-03-07T12:44:14.456Z,90832.00
2023-03-07T12:45:14.496Z,90830.00
2023-03-07T12:46:14.475Z,90828.00
2023-03-07T12:47:14.458Z,90828.00
2023-03-07T12:48:14.452Z,90825.00
2023-03-07T12:49:14.547Z,90821.00
2023-03-07T12:50:14.510Z,90821.00
2023-03-07T12:51:14.468Z,90821.00
2023-03-07T12:52:14.477Z,90817.00
2023-03-07T12:53:14.476Z,90817.00
2023-03-07T12:54:14.483Z,90813.00
2023-03-07T12:55:14.499Z,90815.00
2023-03-07T12:56:14.482Z,90813.00
2023-03-07T12:57:14.574Z,90815.00
2023-03-07T12:58:14.512Z,90811.00
2023-03-07T12:59:14.513Z,90811.00
2023-03-07T13:00:14.520Z,90809.00
2023-03-07T13:01:14.611Z,90813.00
2023-03-07T13:02:14.515Z,90805.00
2023-03-07T13:03:14.566Z,90807.00
2023-03-07T13:04:14.591Z,90803.00
2023-03-07T13:05:14.536Z,90799.00
2023-03-07T13:06:14.541Z,90803.00
2023-03-07T13:07:14.556Z,90801.00
2023-03-07T13:08:14.537Z,90805.00
2023-03-07T13:09:14.529Z,90803.00
2023-03-07T13:10:14.549Z,90803.00
2023-03-07T13:11:14.558Z,90803.00
2023-03-07T13:12:14.542Z,90799.00
2023-03-07T13:13:15.194Z,90797.00
2023-03-07T13:14:14.552Z,90799.00
2023-03-07T13:15:14.554Z,90797.00
2023-03-07T13:16:14.566Z,90797.00
2023-03-07T13:50:15.618Z,90768.00
2023-03-07T13:51:15.675Z,90762.00
2023-03-07T13:52:15.724Z,90766.00
2023-03-07T13:53:15.798Z,90770.00
2023-03-07T13:54:15.827Z,90770.00
2023-03-07T13:55:15.883Z,90766.00
2023-03-07T13:56:15.944Z,90766.00
2023-03-07T13:57:15.989Z,90762.00
2023-03-07T13:58:16.044Z,90760.00
2023-03-07T14:54:19.112Z,90737.00
2023-03-07T14:55:19.181Z,90735.00
2023-03-07T14:56:19.217Z,90733.00
2023-03-07T14:57:19.288Z,90735.00
2023-03-07T14:58:19.344Z,90735.00
2023-03-07T14:59:28.318Z,90737.00
2023-03-07T15:00:20.389Z,90737.00
2023-03-07T15:01:19.384Z,90739.00
2023-03-07T15:02:19.383Z,90739.00
2023-03-07T15:03:19.384Z,90743.00
2023-03-07T15:04:19.426Z,90743.00
2023-03-07T15:05:19.368Z,90750.00
2023-03-07T15:51:21.288Z,90770.00
2023-03-07T15:53:21.320Z,90770.00
2023-03-07T15:54:21.374Z,90772.00
2023-03-07T15:55:21.409Z,90774.00
2023-03-07T15:56:21.461Z,90772.00
2023-03-07T15:57:21.505Z,90772.00
2023-03-07T15:58:21.555Z,90772.00
2023-03-07T15:59:21.588Z,90772.00
2023-03-07T16:00:21.635Z,90774.00
2023-03-07T16:01:21.680Z,90776.00
2023-03-07T16:02:21.731Z,90778.00
2023-03-07T16:03:21.920Z,90784.00
2023-03-07T16:04:21.835Z,90784.00
2023-03-07T16:05:21.882Z,90788.00
2023-03-07T16:06:21.938Z,90795.00
2023-03-07T16:07:21.998Z,90797.00
2023-03-07T16:08:22.057Z,90799.00
2023-03-07T16:09:22.120Z,90801.00
2023-03-07T16:10:22.170Z,90803.00
2023-03-07T16:11:22.747Z,90801.00
2023-03-07T16:12:22.285Z,90803.00
2023-03-07T16:13:22.360Z,90807.00
2023-03-07T16:14:22.422Z,90809.00
2023-03-07T16:15:22.469Z,90813.00
2023-03-07T16:19:22.716Z,90821.00
2023-03-07T21:29:31.348Z,91189.00
2023-03-07T21:30:31.397Z,91193.00
2023-03-07T21:31:31.496Z,91193.00
2023-03-07T21:32:31.543Z,91199.00
2023-03-07T21:33:31.537Z,91195.00
2023-03-07T21:34:31.581Z,91197.00
2023-03-07T21:35:31.638Z,91195.00
2023-03-07T21:36:31.689Z,91197.00
2023-03-07T21:37:31.724Z,91199.00
2023-03-07T21:38:31.779Z,91207.00
2023-03-07T21:39:31.846Z,91208.00
2023-03-07T21:40:31.878Z,91214.00
2023-03-07T21:41:31.940Z,91216.00
2023-03-07T21:42:31.978Z,91216.00
2023-03-07T21:43:32.037Z,91216.00
2023-03-07T21:44:32.073Z,91216.00
2023-03-07T21:45:32.233Z,91218.00
2023-03-07T21:46:32.181Z,91220.00
2023-03-07T21:47:32.225Z,91222.00
2023-03-07T21:48:32.269Z,91220.00
2023-03-07T21:49:32.323Z,91222.00
2023-03-07T21:50:32.440Z,91226.00
2023-03-07T21:51:32.430Z,91230.00
2023-03-07T21:52:32.486Z,91234.00
2023-03-07T21:53:32.528Z,91238.00
2023-03-07T21:54:32.572Z,91244.00
2023-03-07T21:55:32.637Z,91242.00
2023-03-07T21:56:32.694Z,91240.00
2023-03-07T21:57:32.740Z,91244.00
2023-03-07T21:58:32.793Z,91242.00
2023-03-07T21:59:32.845Z,91242.00
2023-03-07T22:00:32.885Z,91244.00
2023-03-07T22:01:32.985Z,91246.00
2023-03-07T22:02:33.003Z,91248.00
2023-03-07T22:03:33.050Z,91248.00
2023-03-07T22:04:33.223Z,91248.00
2023-03-07T22:05:33.153Z,91248.00
2023-03-07T22:06:33.204Z,91248.00
2023-03-07T22:07:33.249Z,91246.00
2023-03-07T22:08:33.309Z,91242.00
2023-03-07T22:09:33.361Z,91240.00
2023-03-07T22:10:33.421Z,91238.00
2023-03-07T22:11:33.462Z,91240.00
2023-03-07T22:12:33.517Z,91242.00
2023-03-07T22:13:33.562Z,91242.00
2023-03-07T22:14:33.608Z,91246.00
2023-03-07T22:15:33.692Z,91246.00
2023-03-07T22:16:33.744Z,91246.00
2023-03-07T22:17:33.751Z,91248.00
2023-03-07T22:18:33.855Z,91246.00
2023-03-07T22:19:33.860Z,91246.00
2023-03-07T22:20:33.917Z,91248.00
2023-03-07T22:21:33.970Z,91246.00
2023-03-07T22:22:34.024Z,91248.00
2023-03-07T22:23:34.070Z,91250.00
2023-03-07T22:24:34.137Z,91252.00
2023-03-07T22:25:34.162Z,91250.00
2023-03-07T22:26:34.208Z,91252.00
2023-03-07T22:27:34.258Z,91254.00
2023-03-07T22:28:34.324Z,91257.00
2023-03-07T22:29:34.365Z,91261.00
2023-03-07T22:30:34.418Z,91261.00
2023-03-07T22:31:34.522Z,91261.00
2023-03-07T22:32:34.629Z,91259.00
2023-03-07T22:33:34.577Z,91263.00
2023-03-07T22:35:34.729Z,91269.00
2023-03-07T22:36:34.728Z,91269.00
2023-03-07T22:37:34.778Z,91269.00
