createdAt,value
2018-08-17T00:00:37.619Z,50.57
2018-08-17T00:03:06.112Z,51.44
2018-08-17T00:05:34.388Z,50.85
2018-08-17T00:08:02.696Z,50.63
2018-08-17T00:10:30.952Z,50.72
2018-08-17T00:12:59.224Z,51.46
2018-08-17T00:15:27.465Z,51.52
2018-08-17T00:17:56.499Z,51.13
2018-08-17T00:20:24.732Z,50.88
2018-08-17T00:22:53.036Z,50.60
2018-08-17T00:25:21.283Z,50.96
2018-08-17T00:27:49.541Z,50.93
2018-08-17T00:30:17.793Z,51.23
2018-08-17T00:32:46.040Z,51.44
2018-08-17T00:35:14.289Z,52.11
2018-08-17T00:37:42.556Z,52.58
2018-08-17T00:40:10.793Z,52.04
2018-08-17T00:42:39.045Z,52.25
2018-08-17T00:45:07.484Z,53.02
2018-08-17T00:47:35.721Z,52.42
2018-08-17T00:50:04.059Z,53.33
2018-08-17T00:52:32.304Z,53.33
2018-08-17T00:55:00.542Z,53.38
2018-08-17T00:57:28.797Z,53.49
2018-08-17T00:59:57.040Z,53.57
2018-08-17T01:02:25.284Z,53.01
2018-08-17T01:04:53.536Z,53.95
2018-08-17T01:07:21.780Z,53.50
2018-08-17T01:09:50.032Z,54.29
2018-08-17T01:12:18.286Z,54.39
2018-08-17T01:14:46.536Z,53.91
2018-08-17T01:17:14.765Z,54.59
2018-08-17T01:19:43.016Z,54.35
2018-08-17T01:22:11.257Z,54.40
2018-08-17T01:24:39.521Z,53.87
2018-08-17T01:27:07.780Z,53.49
2018-08-17T01:29:36.044Z,53.99
2018-08-17T01:32:04.276Z,54.24
2018-08-17T01:34:32.541Z,53.90
2018-08-17T01:37:00.765Z,53.69
2018-08-17T01:39:29.016Z,54.08
2018-08-17T01:41:57.253Z,53.54
2018-08-17T01:44:25.520Z,54.05
2018-08-17T01:46:53.790Z,54.38
2018-08-17T01:49:22.049Z,54.81
2018-08-17T01:51:50.277Z,54.01
2018-08-17T01:54:18.520Z,54.80
2018-08-17T01:56:46.764Z,54.77
2018-08-17T01:59:15.016Z,55.10
2018-08-17T02:01:43.251Z,55.16
2018-08-17T02:04:11.481Z,55.46
2018-08-17T02:06:39.700Z,55.62
2018-08-17T02:09:10.719Z,55.69
2018-08-17T02:11:38.972Z,55.77
2018-08-17T02:14:07.266Z,55.74
2018-08-17T02:16:35.483Z,55.90
2018-08-17T02:19:03.733Z,56.33
2018-08-17T02:21:31.936Z,56.67
2018-08-17T02:24:00.205Z,56.67
2018-08-17T02:26:28.440Z,56.71
2018-08-17T02:28:56.667Z,56.73
2018-08-17T02:31:24.883Z,56.54
2018-08-17T02:33:53.132Z,57.20
2018-08-17T02:36:21.393Z,56.79
2018-08-17T02:38:49.708Z,58.09
2018-08-17T02:41:17.949Z,58.09
2018-08-17T02:43:46.197Z,58.45
2018-08-17T02:46:14.507Z,59.02
2018-08-17T02:48:43.048Z,59.63
2018-08-17T02:51:11.373Z,59.33
2018-08-17T02:53:39.613Z,59.93
2018-08-17T02:56:07.913Z,59.41
2018-08-17T02:58:36.136Z,58.96
2018-08-17T03:01:04.376Z,59.49
2018-08-17T03:03:32.612Z,59.25
2018-08-17T03:06:00.844Z,59.08
2018-08-17T03:08:29.084Z,59.19
2018-08-17T03:10:57.316Z,58.75
2018-08-17T03:13:25.576Z,58.75
2018-08-17T03:15:53.818Z,58.75
2018-08-17T03:18:22.045Z,58.25
2018-08-17T03:20:50.351Z,58.63
2018-08-17T03:23:18.587Z,58.75
2018-08-17T03:25:46.825Z,58.83
2018-08-17T03:28:15.057Z,58.81
2018-08-17T03:30:43.300Z,58.45
2018-08-17T03:33:11.524Z,58.44
2018-08-17T03:35:39.774Z,59.12
2018-08-17T03:38:08.044Z,58.92
2018-08-17T03:40:36.255Z,59.16
2018-08-17T03:43:04.486Z,58.89
2018-08-17T03:45:32.716Z,59.93
2018-08-17T03:48:00.935Z,59.72
2018-08-17T03:50:29.202Z,59.33
2018-08-17T03:52:57.408Z,59.75
2018-08-17T03:55:25.648Z,59.36
2018-08-17T03:57:53.872Z,59.01
2018-08-17T04:00:22.115Z,59.55
2018-08-17T04:02:50.340Z,59.01
2018-08-17T04:05:18.577Z,59.14
2018-08-17T04:07:46.800Z,58.67
2018-08-17T04:10:15.236Z,58.94
2018-08-17T04:12:43.452Z,58.93
2018-08-17T04:15:11.686Z,58.28
2018-08-17T04:17:40.188Z,58.96
2018-08-17T04:20:08.689Z,59.29
2018-08-17T04:22:36.900Z,59.76
2018-08-17T04:25:05.219Z,61.00
2018-08-17T04:27:33.427Z,61.87
2018-08-17T04:30:01.691Z,62.54
2018-08-17T04:32:29.916Z,61.50
2018-08-17T04:34:58.193Z,61.98
2018-08-17T04:37:26.409Z,61.81
2018-08-17T04:39:54.652Z,61.94
2018-08-17T04:42:22.882Z,61.76
2018-08-17T04:44:51.112Z,61.68
2018-08-17T04:47:19.343Z,61.42
2018-08-17T04:49:47.584Z,61.97
2018-08-17T04:52:15.856Z,61.50
2018-08-17T04:54:44.092Z,61.65
2018-08-17T04:57:12.324Z,61.21
2018-08-17T04:59:40.767Z,61.35
2018-08-17T05:02:09.045Z,61.93
2018-08-17T05:04:37.294Z,60.76
2018-08-17T05:07:06.640Z,60.51
2018-08-17T05:09:34.875Z,60.29
2018-08-17T05:12:03.121Z,59.90
2018-08-17T05:14:31.381Z,59.61
2018-08-17T05:16:59.628Z,59.53
2018-08-17T05:19:27.860Z,59.59
2018-08-17T05:21:56.172Z,59.54
2018-08-17T05:24:24.397Z,59.36
2018-08-17T05:26:52.732Z,59.46
2018-08-17T05:29:21.007Z,59.93
2018-08-17T05:31:49.256Z,61.50
2018-08-17T05:34:17.489Z,61.18
2018-08-17T05:36:45.845Z,60.33
2018-08-17T05:39:14.068Z,60.37
2018-08-17T05:41:42.318Z,59.99
2018-08-17T05:44:10.540Z,59.47
2018-08-17T05:46:38.775Z,58.86
2018-08-17T05:49:07.040Z,58.73
2018-08-17T05:51:35.289Z,58.43
2018-08-17T05:54:03.528Z,58.65
2018-08-17T05:56:31.774Z,58.66
2018-08-17T05:58:59.993Z,57.65
2018-08-17T06:01:28.251Z,57.31
2018-08-17T06:03:56.506Z,57.68
2018-08-17T06:06:24.763Z,58.02
2018-08-17T06:08:53.033Z,57.62
2018-08-17T06:11:21.484Z,57.33
2018-08-17T06:13:49.535Z,57.02
2018-08-17T06:16:17.764Z,56.84
2018-08-17T06:18:45.987Z,57.29
2018-08-17T06:21:14.238Z,57.15
2018-08-17T06:23:42.581Z,56.04
2018-08-17T06:26:10.831Z,56.33
2018-08-17T06:28:39.070Z,55.36
2018-08-17T06:31:07.330Z,55.16
2018-08-17T06:33:35.553Z,53.71
2018-08-17T06:36:03.830Z,55.43
2018-08-17T06:38:32.097Z,54.64
2018-08-17T06:41:00.296Z,54.35
2018-08-17T06:43:28.532Z,54.65
2018-08-17T06:45:56.769Z,55.09
2018-08-17T06:48:25.004Z,55.35
2018-08-17T06:50:53.297Z,54.88
2018-08-17T06:53:21.535Z,55.25
2018-08-17T06:55:49.747Z,54.27
2018-08-17T06:58:18.060Z,53.36
2018-08-17T07:00:46.297Z,52.75
2018-08-17T07:03:14.540Z,53.78
2018-08-17T07:05:42.756Z,53.29
2018-08-17T07:08:10.985Z,52.34
2018-08-17T07:10:39.216Z,52.22
2018-08-17T07:13:07.458Z,52.82
2018-08-17T07:15:35.693Z,53.57
2018-08-17T07:18:03.928Z,52.85
2018-08-17T07:20:32.156Z,53.12
2018-08-17T07:23:00.382Z,52.70
2018-08-17T07:25:28.601Z,52.04
2018-08-17T07:27:56.909Z,52.26
2018-08-17T07:30:25.045Z,51.70
2018-08-17T07:32:53.281Z,51.37
2018-08-17T07:35:21.504Z,51.76
2018-08-17T07:37:49.743Z,50.90
2018-08-17T07:40:17.961Z,50.39
2018-08-17T07:42:46.204Z,50.84
2018-08-17T07:45:14.408Z,50.50
2018-08-17T07:47:42.661Z,49.91
2018-08-17T07:50:15.173Z,49.51
2018-08-17T07:52:43.425Z,49.31
2018-08-17T07:55:11.633Z,48.77
2018-08-17T07:57:39.888Z,49.54
2018-08-17T08:00:08.188Z,49.06
2018-08-17T08:02:37.307Z,48.87
2018-08-17T08:05:06.187Z,49.39
2018-08-17T08:07:34.432Z,49.24
2018-08-17T08:10:02.682Z,48.67
2018-08-17T08:12:30.893Z,48.63
2018-08-17T08:14:59.124Z,47.81
2018-08-17T08:17:27.348Z,47.53
2018-08-17T08:20:07.088Z,47.76
2018-08-17T08:22:35.339Z,47.95
2018-08-17T08:25:03.581Z,48.23
2018-08-17T08:27:31.837Z,48.76
2018-08-17T08:30:00.040Z,47.56
2018-08-17T08:32:28.301Z,49.24
2018-08-17T08:34:56.500Z,48.92
2018-08-17T08:37:24.752Z,48.82
2018-08-17T08:39:53.007Z,49.20
2018-08-17T08:42:21.177Z,49.02
2018-08-17T08:44:49.400Z,48.24
2018-08-17T08:47:17.612Z,48.11
2018-08-17T08:49:45.936Z,48.14
2018-08-17T08:52:14.173Z,47.73
2018-08-17T08:54:42.680Z,48.25
2018-08-17T08:57:10.885Z,48.83
2018-08-17T08:59:39.111Z,48.60
2018-08-17T09:02:07.337Z,48.72
2018-08-17T09:04:35.548Z,49.00
2018-08-17T09:07:03.760Z,48.15
2018-08-17T09:09:31.983Z,47.57
2018-08-17T09:12:00.188Z,46.89
2018-08-17T09:14:28.564Z,46.75
2018-08-17T09:16:56.773Z,46.20
2018-08-17T09:19:25.016Z,45.99
2018-08-17T09:21:53.267Z,45.96
2018-08-17T09:24:21.520Z,47.02
2018-08-17T09:26:49.783Z,46.63
2018-08-17T09:29:18.057Z,47.30
2018-08-17T09:31:46.269Z,46.47
2018-08-17T09:34:14.511Z,46.72
2018-08-17T09:36:42.720Z,45.85
2018-08-17T09:39:10.981Z,46.84
2018-08-17T09:41:39.491Z,46.27
2018-08-17T09:44:08.164Z,46.64
2018-08-17T09:46:37.333Z,46.65
2018-08-17T09:49:05.692Z,46.27
2018-08-17T09:51:36.443Z,46.10
2018-08-17T09:54:06.468Z,45.98
2018-08-17T09:56:34.684Z,46.13
2018-08-17T09:59:02.961Z,45.35
2018-08-17T10:01:36.560Z,45.50
2018-08-17T10:04:10.198Z,46.13
2018-08-17T10:06:43.639Z,48.35
2018-08-17T10:09:19.840Z,51.95
2018-08-17T10:11:50.079Z,52.94
2018-08-17T10:14:18.690Z,49.03
2018-08-17T10:16:47.264Z,48.35
2018-08-17T10:19:15.492Z,49.10
2018-08-17T10:21:49.298Z,50.40
2018-08-17T10:24:17.345Z,51.55
2018-08-17T10:26:46.644Z,51.66
2018-08-17T10:29:14.925Z,52.23
2018-08-17T10:31:43.190Z,54.48
2018-08-17T10:34:11.632Z,55.21
2018-08-17T10:36:39.864Z,57.05
2018-08-17T10:39:09.003Z,56.82
2018-08-17T10:41:37.280Z,57.61
2018-08-17T10:44:05.533Z,57.46
2018-08-17T10:46:34.040Z,54.93
2018-08-17T10:49:02.376Z,55.34
2018-08-17T10:51:30.539Z,56.24
2018-08-17T10:53:58.755Z,55.96
2018-08-17T10:56:26.993Z,54.84
2018-08-17T10:58:55.312Z,55.31
2018-08-17T11:01:23.552Z,52.77
2018-08-17T11:03:51.841Z,51.39
2018-08-17T11:06:20.130Z,52.23
2018-08-17T11:08:48.353Z,51.37
2018-08-17T11:11:16.680Z,52.24
2018-08-17T11:13:45.485Z,52.79
2018-08-17T11:16:13.804Z,53.23
2018-08-17T11:18:42.028Z,52.85
2018-08-17T11:21:10.288Z,52.98
2018-08-17T11:23:38.525Z,52.80
2018-08-17T11:26:06.825Z,52.71
2018-08-17T11:28:35.040Z,53.63
2018-08-17T11:31:03.365Z,53.82
2018-08-17T11:33:31.596Z,52.76
2018-08-17T11:35:59.831Z,53.18
2018-08-17T11:38:28.237Z,53.30
2018-08-17T11:40:56.503Z,53.32
2018-08-17T11:43:24.723Z,52.00
2018-08-17T11:45:52.964Z,53.18
2018-08-17T11:48:27.865Z,53.39
2018-08-17T11:50:56.960Z,52.85
2018-08-17T11:53:26.410Z,53.23
2018-08-17T11:55:54.673Z,51.65
2018-08-17T11:58:22.880Z,51.63
2018-08-17T12:00:51.116Z,52.29
2018-08-17T12:03:19.320Z,52.07
2018-08-17T12:05:47.608Z,52.18
2018-08-17T12:08:15.970Z,51.84
2018-08-17T12:10:47.772Z,52.29
2018-08-17T12:13:17.717Z,50.97
2018-08-17T12:15:51.347Z,51.16
2018-08-17T12:18:19.562Z,50.47
2018-08-17T12:20:47.832Z,51.35
2018-08-17T12:23:16.036Z,49.02
2018-08-17T12:25:54.153Z,48.97
2018-08-17T12:28:22.617Z,49.00
2018-08-17T12:30:50.900Z,48.61
2018-08-17T12:33:19.120Z,49.70
2018-08-17T12:35:47.367Z,50.03
2018-08-17T12:38:16.717Z,49.27
2018-08-17T12:40:46.922Z,48.00
2018-08-17T12:43:17.508Z,47.88
2018-08-17T12:45:46.207Z,47.95
2018-08-17T12:48:15.540Z,47.70
2018-08-17T12:50:44.364Z,47.34
2018-08-17T12:53:12.950Z,49.18
2018-08-17T12:55:41.277Z,49.82
2018-08-17T12:58:09.558Z,49.45
2018-08-17T13:00:38.061Z,49.19
2018-08-17T13:03:06.397Z,49.16
2018-08-17T13:05:35.676Z,48.99
2018-08-17T13:08:03.951Z,47.39
2018-08-17T13:10:32.188Z,49.63
2018-08-17T13:13:05.792Z,48.53
2018-08-17T13:15:34.312Z,48.45
2018-08-17T13:18:05.064Z,47.67
2018-08-17T13:20:33.297Z,46.56
2018-08-17T13:23:01.591Z,46.21
2018-08-17T13:25:29.792Z,46.17
2018-08-17T13:27:58.028Z,46.05
2018-08-17T13:30:26.236Z,46.86
2018-08-17T13:32:54.472Z,47.21
2018-08-17T13:35:22.695Z,47.01
2018-08-17T13:37:50.958Z,46.35
2018-08-17T13:40:19.768Z,46.38
2018-08-17T13:42:48.008Z,47.86
2018-08-17T13:45:16.392Z,47.48
2018-08-17T13:47:44.729Z,47.50
2018-08-17T13:50:13.064Z,47.89
2018-08-17T13:52:41.413Z,48.04
2018-08-17T13:55:09.720Z,46.98
2018-08-17T13:57:38.040Z,45.90
2018-08-17T14:00:07.177Z,45.79
2018-08-17T14:02:35.584Z,45.89
2018-08-17T14:05:03.864Z,46.08
2018-08-17T14:07:32.104Z,46.11
2018-08-17T14:10:00.423Z,45.91
2018-08-17T14:12:28.623Z,44.78
2018-08-17T14:14:56.812Z,45.24
2018-08-17T14:17:25.040Z,46.13
2018-08-17T14:19:53.227Z,45.78
2018-08-17T14:22:21.552Z,44.38
2018-08-17T14:24:49.769Z,44.85
2018-08-17T14:27:18.820Z,45.88
2018-08-17T14:29:47.108Z,45.99
2018-08-17T14:32:15.340Z,45.42
2018-08-17T14:34:43.564Z,44.40
2018-08-17T14:37:11.824Z,44.93
2018-08-17T14:39:40.024Z,45.19
2018-08-17T14:42:08.256Z,43.85
2018-08-17T14:44:36.524Z,43.74
2018-08-17T14:47:04.760Z,44.07
2018-08-17T14:49:33.013Z,45.23
2018-08-17T14:52:01.254Z,45.35
2018-08-17T14:54:29.472Z,45.27
2018-08-17T14:56:57.785Z,44.94
2018-08-17T14:59:26.020Z,46.46
2018-08-17T15:01:54.285Z,46.12
2018-08-17T15:04:22.508Z,46.47
2018-08-17T15:06:50.740Z,46.12
2018-08-17T15:09:18.948Z,45.89
2018-08-17T15:11:47.245Z,45.84
2018-08-17T15:14:15.445Z,47.04
2018-08-17T15:16:44.053Z,48.02
2018-08-17T15:19:12.388Z,49.07
2018-08-17T15:21:41.132Z,49.08
2018-08-17T15:24:10.020Z,49.30
2018-08-17T15:26:38.332Z,49.46
2018-08-17T15:29:06.504Z,49.48
2018-08-17T15:31:34.736Z,49.46
2018-08-17T15:34:03.040Z,49.20
2018-08-17T15:36:31.253Z,49.29
2018-08-17T15:38:59.580Z,48.29
2018-08-17T15:41:27.862Z,46.47
2018-08-17T15:43:56.699Z,47.11
2018-08-17T15:46:24.984Z,48.02
2018-08-17T15:48:55.236Z,48.67
2018-08-17T15:51:23.504Z,48.11
2018-08-17T15:53:51.998Z,49.50
2018-08-17T15:56:20.211Z,49.94
2018-08-17T15:58:48.499Z,48.87
2018-08-17T16:01:16.739Z,50.28
2018-08-17T16:03:44.971Z,49.92
2018-08-17T16:06:13.186Z,49.72
2018-08-17T16:08:41.436Z,49.06
2018-08-17T16:11:10.100Z,50.71
2018-08-17T16:13:38.395Z,51.91
2018-08-17T16:16:06.721Z,51.30
2018-08-17T16:18:35.336Z,50.31
2018-08-17T16:21:03.584Z,50.00
2018-08-17T16:23:32.219Z,49.38
2018-08-17T16:26:00.468Z,48.73
2018-08-17T16:28:28.691Z,48.68
2018-08-17T16:30:56.883Z,47.48
2018-08-17T16:33:25.123Z,47.72
2018-08-17T16:35:53.328Z,47.46
2018-08-17T16:38:21.543Z,47.68
2018-08-17T16:40:51.568Z,48.09
2018-08-17T16:43:26.068Z,47.14
2018-08-17T16:45:54.340Z,47.18
2018-08-17T16:48:23.480Z,46.58
2018-08-17T16:50:51.839Z,47.11
2018-08-17T16:53:20.145Z,47.69
2018-08-17T16:55:48.387Z,47.84
2018-08-17T16:58:16.634Z,47.52
2018-08-17T17:00:44.968Z,47.76
2018-08-17T17:03:13.976Z,47.38
2018-08-17T17:05:42.204Z,48.15
2018-08-17T17:08:12.793Z,48.73
2018-08-17T17:10:42.436Z,47.88
2018-08-17T17:13:13.311Z,48.34
2018-08-17T17:15:43.210Z,47.71
2018-08-17T17:18:13.409Z,48.69
2018-08-17T17:20:41.982Z,48.27
2018-08-17T17:23:11.837Z,48.41
2018-08-17T17:25:40.440Z,49.39
2018-08-17T17:28:09.328Z,49.43
2018-08-17T17:30:44.045Z,49.03
2018-08-17T17:33:12.653Z,49.72
2018-08-17T17:35:42.020Z,49.16
2018-08-17T17:38:10.781Z,49.66
2018-08-17T17:40:40.110Z,49.19
2018-08-17T17:43:08.574Z,48.64
2018-08-17T17:45:37.495Z,47.93
2018-08-17T17:48:05.794Z,47.29
2018-08-17T17:50:34.129Z,46.98
2018-08-17T17:53:03.320Z,47.57
2018-08-17T17:55:43.827Z,47.09
2018-08-17T17:58:12.442Z,47.08
2018-08-17T18:00:40.795Z,47.51
2018-08-17T18:03:09.359Z,47.00
2018-08-17T18:05:37.776Z,46.87
2018-08-17T18:08:24.850Z,47.45
2018-08-17T18:10:53.276Z,47.48
2018-08-17T18:13:21.702Z,46.68
2018-08-17T18:15:50.007Z,47.15
2018-08-17T18:18:18.287Z,46.32
2018-08-17T18:20:46.556Z,46.72
2018-08-17T18:23:14.900Z,46.30
2018-08-17T18:25:43.354Z,46.24
2018-08-17T18:28:11.714Z,46.54
2018-08-17T18:30:40.194Z,46.22
2018-08-17T18:33:08.512Z,47.21
2018-08-17T18:35:36.740Z,47.11
2018-08-17T18:38:05.093Z,46.40
2018-08-17T18:40:33.380Z,46.82
2018-08-17T18:43:01.679Z,47.20
2018-08-17T18:45:30.004Z,46.63
2018-08-17T18:47:59.663Z,46.52
2018-08-17T18:50:28.095Z,46.62
2018-08-17T18:52:56.392Z,46.78
2018-08-17T18:55:24.694Z,47.46
2018-08-17T18:57:52.993Z,47.24
2018-08-17T19:00:21.272Z,47.38
2018-08-17T19:02:49.507Z,47.62
2018-08-17T19:05:17.761Z,47.07
2018-08-17T19:07:45.996Z,47.88
2018-08-17T19:10:14.279Z,48.07
2018-08-17T19:12:42.503Z,47.47
2018-08-17T19:15:12.229Z,47.81
2018-08-17T19:17:40.693Z,47.41
2018-08-17T19:20:12.986Z,48.26
2018-08-17T19:22:43.176Z,47.84
2018-08-17T19:25:12.687Z,47.96
2018-08-17T19:27:41.656Z,48.31
2018-08-17T19:30:23.500Z,48.22
2018-08-17T19:32:52.979Z,48.92
2018-08-17T19:35:21.232Z,48.84
2018-08-17T19:37:50.222Z,48.99
2018-08-17T19:40:18.572Z,49.56
2018-08-17T19:42:47.212Z,49.71
2018-08-17T19:45:16.140Z,49.88
2018-08-17T19:47:44.372Z,49.38
2018-08-17T19:50:12.746Z,49.59
2018-08-17T19:52:41.613Z,50.13
2018-08-17T19:55:09.900Z,49.58
2018-08-17T19:57:38.133Z,49.45
2018-08-17T20:00:08.921Z,50.08
2018-08-17T20:02:37.161Z,50.38
2018-08-17T20:05:05.427Z,50.28
2018-08-17T20:07:33.646Z,50.39
2018-08-17T20:10:01.870Z,50.13
2018-08-17T20:12:30.124Z,49.79
2018-08-17T20:14:58.360Z,49.78
2018-08-17T20:17:26.564Z,50.12
2018-08-17T20:19:54.808Z,50.52
2018-08-17T20:22:24.028Z,50.96
2018-08-17T20:24:52.284Z,50.79
2018-08-17T20:27:20.961Z,51.59
2018-08-17T20:29:49.291Z,52.01
2018-08-17T20:32:17.516Z,51.40
2018-08-17T20:34:47.444Z,51.65
2018-08-17T20:37:16.537Z,52.01
2018-08-17T20:39:45.728Z,51.75
2018-08-17T20:42:13.963Z,51.39
2018-08-17T20:44:42.168Z,51.46
2018-08-17T20:47:11.291Z,51.32
2018-08-17T20:49:39.628Z,51.19
2018-08-17T20:52:07.923Z,50.85
2018-08-17T20:54:36.140Z,51.68
2018-08-17T20:57:04.388Z,51.63
2018-08-17T20:59:33.644Z,51.79
2018-08-17T21:02:01.884Z,52.33
2018-08-17T21:04:30.104Z,52.61
2018-08-17T21:06:58.355Z,52.13
2018-08-17T21:09:26.572Z,52.50
2018-08-17T21:11:54.811Z,51.79
2018-08-17T21:14:23.048Z,51.96
2018-08-17T21:16:51.317Z,52.45
2018-08-17T21:19:27.239Z,52.64
2018-08-17T21:21:55.504Z,53.78
2018-08-17T21:24:23.708Z,53.69
2018-08-17T21:26:51.944Z,54.58
2018-08-17T21:29:20.292Z,54.80
2018-08-17T21:31:48.474Z,55.01
2018-08-17T21:34:16.683Z,54.46
2018-08-17T21:36:44.952Z,55.35
2018-08-17T21:39:15.304Z,55.01
2018-08-17T21:41:44.892Z,55.34
2018-08-17T21:44:15.532Z,55.08
2018-08-17T21:47:05.409Z,55.41
2018-08-17T21:49:34.608Z,55.07
2018-08-17T21:52:05.460Z,54.48
2018-08-17T21:54:34.436Z,55.15
2018-08-17T21:57:03.551Z,55.25
2018-08-17T21:59:37.013Z,54.78
2018-08-17T22:02:07.396Z,54.99
2018-08-17T22:04:35.926Z,54.45
2018-08-17T22:07:08.951Z,55.48
2018-08-17T22:09:41.421Z,55.81
2018-08-17T22:12:10.919Z,55.86
2018-08-17T22:14:39.991Z,55.39
2018-08-17T22:17:18.159Z,54.96
2018-08-17T22:19:46.384Z,55.18
2018-08-17T22:22:14.599Z,54.23
2018-08-17T22:24:48.044Z,55.01
2018-08-17T22:27:17.380Z,55.11
2018-08-17T22:29:47.215Z,54.59
2018-08-17T22:32:15.468Z,55.15
2018-08-17T22:34:43.700Z,55.15
2018-08-17T22:37:11.968Z,54.37
2018-08-17T22:39:40.175Z,54.46
2018-08-17T22:42:08.528Z,55.07
2018-08-17T22:44:36.696Z,54.82
2018-08-17T22:47:16.001Z,55.09
2018-08-17T22:49:44.544Z,54.79
2018-08-17T22:52:12.823Z,55.40
2018-08-17T22:54:46.412Z,55.17
2018-08-17T22:57:15.013Z,54.98
2018-08-17T22:59:43.219Z,55.83
2018-08-17T23:02:11.540Z,56.14
2018-08-17T23:04:39.797Z,55.34
2018-08-17T23:07:08.027Z,55.38
2018-08-17T23:09:36.232Z,54.82
2018-08-17T23:12:04.468Z,55.37
2018-08-17T23:14:32.680Z,55.38
2018-08-17T23:17:00.908Z,54.92
2018-08-17T23:19:29.113Z,55.17
2018-08-17T23:21:57.344Z,55.26
2018-08-17T23:24:25.561Z,54.72
2018-08-17T23:26:53.796Z,55.40
2018-08-17T23:29:21.992Z,54.94
2018-08-17T23:31:50.220Z,55.27
2018-08-17T23:34:18.426Z,55.07
2018-08-17T23:36:46.643Z,55.68
2018-08-17T23:39:14.857Z,56.19
2018-08-17T23:41:43.075Z,56.04
2018-08-17T23:44:11.284Z,55.47
2018-08-17T23:46:39.495Z,55.07
2018-08-17T23:49:07.736Z,56.11
2018-08-17T23:51:35.956Z,56.25
2018-08-17T23:54:04.208Z,56.50
2018-08-17T23:56:32.410Z,56.15
2018-08-17T23:59:00.635Z,56.58
