createdAt,value
2023-05-05T00:00:16.826Z,28.64
2023-05-05T00:02:18.370Z,28.89
2023-05-05T00:04:22.632Z,28.71
2023-05-05T00:06:24.375Z,29.07
2023-05-05T00:08:25.971Z,28.58
2023-05-05T00:10:27.903Z,28.46
2023-05-05T00:12:29.688Z,28.90
2023-05-05T00:14:31.353Z,29.02
2023-05-05T00:16:33.484Z,28.58
2023-05-05T00:18:35.154Z,28.91
2023-05-05T00:20:36.838Z,28.76
2023-05-05T00:22:38.452Z,28.67
2023-05-05T00:24:40.176Z,28.53
2023-05-05T00:26:41.732Z,28.83
2023-05-05T00:28:43.760Z,28.78
2023-05-05T00:30:45.466Z,28.42
2023-05-05T00:32:50.151Z,28.86
2023-05-05T00:34:51.918Z,28.55
2023-05-05T00:36:53.950Z,28.90
2023-05-05T00:38:55.449Z,28.89
2023-05-05T00:40:57.002Z,28.81
2023-05-05T00:42:59.562Z,28.92
2023-05-05T00:45:01.129Z,28.94
2023-05-05T00:47:05.050Z,28.50
2023-05-05T00:49:06.890Z,28.64
2023-05-05T00:51:10.277Z,28.93
2023-05-05T00:53:12.038Z,28.72
2023-05-05T00:55:13.792Z,28.96
2023-05-05T00:57:15.540Z,28.58
2023-05-05T00:59:17.611Z,29.06
2023-05-05T01:01:19.617Z,28.82
2023-05-05T01:03:21.359Z,29.06
2023-05-05T01:05:23.991Z,28.72
2023-05-05T01:07:43.649Z,28.54
2023-05-05T01:10:24.186Z,29.03
2023-05-05T01:12:44.279Z,29.03
2023-05-05T01:15:01.770Z,28.74
2023-05-05T01:17:10.604Z,28.89
2023-05-05T01:19:33.301Z,28.57
2023-05-05T01:21:41.328Z,28.91
2023-05-05T01:24:04.443Z,28.76
2023-05-05T01:26:30.696Z,28.59
2023-05-05T01:28:49.697Z,28.69
2023-05-05T01:31:03.362Z,28.97
2023-05-05T01:33:08.634Z,28.87
2023-05-05T01:35:16.085Z,28.82
2023-05-05T01:37:27.800Z,28.68
2023-05-05T01:39:31.760Z,28.96
2023-05-05T01:41:45.464Z,28.99
2023-05-05T01:43:49.855Z,28.79
2023-05-05T01:45:51.663Z,28.93
2023-05-05T01:47:54.753Z,29.08
2023-05-05T01:49:56.364Z,28.83
2023-05-05T01:51:58.884Z,28.88
2023-05-05T01:54:03.843Z,28.62
2023-05-05T01:56:06.310Z,28.96
2023-05-05T01:58:08.275Z,29.02
2023-05-05T02:00:11.521Z,29.06
2023-05-05T02:02:14.509Z,29.01
2023-05-05T02:04:17.883Z,28.83
2023-05-05T02:06:20.840Z,28.66
2023-05-05T02:08:24.415Z,28.94
2023-05-05T02:10:27.165Z,28.83
2023-05-05T02:12:30.175Z,28.82
2023-05-05T02:14:31.944Z,28.92
2023-05-05T02:16:33.809Z,28.77
2023-05-05T02:18:36.089Z,28.83
2023-05-05T02:20:39.167Z,28.92
2023-05-05T02:22:41.096Z,28.94
2023-05-05T02:24:43.371Z,28.87
2023-05-05T02:26:46.073Z,28.96
2023-05-05T02:29:04.635Z,29.01
2023-05-05T02:31:07.394Z,29.12
2023-05-05T02:33:11.373Z,28.95
2023-05-05T02:35:20.193Z,29.04
2023-05-05T02:37:24.589Z,28.88
2023-05-05T02:39:31.753Z,28.70
2023-05-05T02:41:34.627Z,29.19
2023-05-05T02:43:37.126Z,28.96
2023-05-05T02:45:38.756Z,28.77
2023-05-05T02:47:40.448Z,29.12
2023-05-05T02:49:42.954Z,28.79
2023-05-05T02:51:44.535Z,28.90
2023-05-05T02:53:46.369Z,28.71
2023-05-05T02:55:52.580Z,29.11
2023-05-05T02:58:01.518Z,28.83
2023-05-05T03:00:07.888Z,29.24
2023-05-05T03:02:22.215Z,29.14
2023-05-05T03:04:29.941Z,28.65
2023-05-05T03:06:36.743Z,29.01
2023-05-05T03:08:49.418Z,28.94
2023-05-05T03:11:00.382Z,29.05
2023-05-05T03:13:02.766Z,29.04
2023-05-05T03:15:08.726Z,28.92
2023-05-05T03:17:12.268Z,29.02
2023-05-05T03:19:17.142Z,28.83
2023-05-05T03:21:19.014Z,29.00
2023-05-05T03:23:22.738Z,28.81
2023-05-05T03:25:41.774Z,28.80
2023-05-05T03:27:43.351Z,29.08
2023-05-05T03:29:44.939Z,29.04
2023-05-05T03:31:46.851Z,29.06
2023-05-05T03:33:48.515Z,28.70
2023-05-05T03:35:50.344Z,28.80
2023-05-05T03:37:51.917Z,28.86
2023-05-05T03:39:53.478Z,28.88
2023-05-05T03:41:55.238Z,29.06
2023-05-05T03:43:56.802Z,28.92
2023-05-05T03:45:58.862Z,28.63
2023-05-05T03:48:00.454Z,29.28
2023-05-05T03:50:02.088Z,28.87
2023-05-05T03:52:04.208Z,28.94
2023-05-05T03:54:05.827Z,29.00
2023-05-05T03:56:07.765Z,29.02
2023-05-05T03:58:09.397Z,28.94
2023-05-05T04:00:11.908Z,28.82
2023-05-05T04:02:13.516Z,28.73
2023-05-05T04:04:15.119Z,28.70
2023-05-05T04:06:16.769Z,28.76
2023-05-05T04:08:18.462Z,28.81
2023-05-05T04:10:20.032Z,29.05
2023-05-05T04:12:21.568Z,29.23
2023-05-05T04:14:23.152Z,29.16
2023-05-05T04:16:24.813Z,28.93
2023-05-05T04:18:26.609Z,28.76
2023-05-05T04:20:28.365Z,29.24
2023-05-05T04:22:30.161Z,28.83
2023-05-05T04:24:31.759Z,28.80
2023-05-05T04:26:33.952Z,28.91
2023-05-05T04:28:35.628Z,28.69
2023-05-05T04:30:37.385Z,29.13
2023-05-05T04:32:38.896Z,29.06
2023-05-05T04:34:40.478Z,29.16
2023-05-05T04:36:42.086Z,29.00
2023-05-05T04:38:43.637Z,28.92
2023-05-05T04:40:46.860Z,29.46
2023-05-05T04:42:48.559Z,29.12
2023-05-05T04:44:50.153Z,29.26
2023-05-05T04:46:51.825Z,29.03
2023-05-05T04:48:53.517Z,29.36
2023-05-05T04:50:55.192Z,29.41
2023-05-05T04:52:56.813Z,28.98
2023-05-05T04:54:58.386Z,29.35
2023-05-05T04:56:59.979Z,29.25
2023-05-05T04:59:01.527Z,29.47
2023-05-05T05:01:03.462Z,29.32
2023-05-05T05:03:05.710Z,29.24
2023-05-05T05:05:07.767Z,29.33
2023-05-05T05:07:09.387Z,28.96
2023-05-05T05:09:11.112Z,29.13
2023-05-05T05:11:12.642Z,29.47
2023-05-05T05:13:14.327Z,29.21
2023-05-05T05:15:16.032Z,29.10
2023-05-05T05:17:17.621Z,29.39
2023-05-05T05:19:19.297Z,29.42
2023-05-05T05:21:21.185Z,29.57
2023-05-05T05:23:22.815Z,29.57
2023-05-05T05:25:24.799Z,29.37
2023-05-05T05:27:26.741Z,29.61
2023-05-05T05:29:28.420Z,29.73
2023-05-05T05:31:30.352Z,29.43
2023-05-05T05:33:31.983Z,29.17
2023-05-05T05:35:33.703Z,29.49
2023-05-05T05:37:35.311Z,29.73
2023-05-05T05:39:36.895Z,29.34
2023-05-05T05:41:38.414Z,29.11
2023-05-05T05:43:39.956Z,29.23
2023-05-05T05:45:41.694Z,29.51
2023-05-05T05:47:43.348Z,29.58
2023-05-05T05:49:44.992Z,29.23
2023-05-05T05:51:46.572Z,29.33
2023-05-05T05:53:48.188Z,29.48
2023-05-05T05:55:49.789Z,29.48
2023-05-05T05:57:51.407Z,29.41
2023-05-05T05:59:53.935Z,29.46
2023-05-05T06:01:56.355Z,29.72
2023-05-05T06:03:57.961Z,29.60
2023-05-05T06:05:59.640Z,29.81
2023-05-05T06:08:01.266Z,29.50
2023-05-05T06:10:14.476Z,29.49
2023-05-05T06:12:21.004Z,29.88
2023-05-05T06:14:22.989Z,29.48
2023-05-05T06:16:24.612Z,29.70
2023-05-05T06:18:26.318Z,29.86
2023-05-05T06:20:27.961Z,29.82
2023-05-05T06:22:29.536Z,29.86
2023-05-05T06:24:32.010Z,29.68
2023-05-05T06:26:33.585Z,29.99
2023-05-05T06:28:35.253Z,29.62
2023-05-05T06:30:36.866Z,29.93
2023-05-05T06:32:38.517Z,29.98
2023-05-05T06:34:40.270Z,30.10
2023-05-05T06:36:41.885Z,29.97
2023-05-05T06:38:43.537Z,30.13
2023-05-05T06:40:47.508Z,29.81
2023-05-05T06:42:49.166Z,29.75
2023-05-05T06:44:51.377Z,29.71
2023-05-05T06:46:54.076Z,30.09
2023-05-05T06:48:55.773Z,29.92
2023-05-05T06:50:57.462Z,30.17
2023-05-05T06:52:59.050Z,30.04
2023-05-05T06:55:00.773Z,29.97
2023-05-05T06:57:02.468Z,29.82
2023-05-05T06:59:04.050Z,30.24
2023-05-05T07:01:05.847Z,30.19
2023-05-05T07:03:07.895Z,29.93
2023-05-05T07:05:09.889Z,29.98
2023-05-05T07:07:11.813Z,30.23
2023-05-05T07:09:14.778Z,29.86
2023-05-05T07:11:17.314Z,29.85
2023-05-05T07:13:18.963Z,29.85
2023-05-05T07:15:28.696Z,30.21
2023-05-05T07:17:31.198Z,30.19
2023-05-05T07:19:32.781Z,29.87
2023-05-05T07:21:34.605Z,30.24
2023-05-05T07:23:37.885Z,29.98
2023-05-05T07:25:39.507Z,29.94
2023-05-05T07:27:41.124Z,30.21
2023-05-05T07:29:42.938Z,30.02
2023-05-05T07:31:44.745Z,30.17
2023-05-05T07:33:46.449Z,29.87
2023-05-05T07:35:48.044Z,30.01
2023-05-05T07:37:50.849Z,29.76
2023-05-05T07:39:52.420Z,29.97
2023-05-05T07:41:54.016Z,30.03
2023-05-05T07:43:55.815Z,29.93
2023-05-05T07:45:57.459Z,29.97
2023-05-05T07:47:59.203Z,29.75
2023-05-05T07:50:01.303Z,29.76
2023-05-05T07:52:03.036Z,29.91
2023-05-05T07:54:05.286Z,30.18
2023-05-05T07:56:09.095Z,30.38
2023-05-05T07:58:11.207Z,30.54
2023-05-05T08:00:13.697Z,30.75
2023-05-05T08:02:15.561Z,30.74
2023-05-05T08:04:17.311Z,30.85
2023-05-05T08:06:22.328Z,31.33
2023-05-05T08:08:24.945Z,31.41
2023-05-05T08:10:26.906Z,31.46
2023-05-05T08:12:28.913Z,31.55
2023-05-05T08:14:31.276Z,32.00
2023-05-05T08:16:32.994Z,32.05
2023-05-05T08:18:37.591Z,31.34
2023-05-05T08:20:39.522Z,31.92
2023-05-05T08:22:42.427Z,31.58
2023-05-05T08:24:43.961Z,31.91
2023-05-05T08:26:45.579Z,31.81
2023-05-05T08:28:47.179Z,31.76
2023-05-05T08:30:49.709Z,31.77
2023-05-05T08:32:51.431Z,31.84
2023-05-05T08:34:53.067Z,32.01
2023-05-05T08:36:54.700Z,31.69
2023-05-05T08:38:56.751Z,31.64
2023-05-05T08:40:58.422Z,32.08
2023-05-05T08:43:00.590Z,32.06
2023-05-05T08:45:02.180Z,32.28
2023-05-05T08:47:04.408Z,31.98
2023-05-05T08:49:07.949Z,33.41
2023-05-05T08:51:13.063Z,32.83
2023-05-05T08:53:18.203Z,33.09
2023-05-05T08:55:34.342Z,32.50
2023-05-05T08:57:51.706Z,32.75
2023-05-05T08:59:53.911Z,32.31
2023-05-05T09:01:57.119Z,32.45
2023-05-05T09:03:59.458Z,32.44
2023-05-05T09:06:01.494Z,32.43
2023-05-05T09:08:05.271Z,32.51
2023-05-05T09:10:09.661Z,31.97
2023-05-05T09:12:11.283Z,32.28
2023-05-05T09:14:12.985Z,32.34
2023-05-05T09:16:14.543Z,32.23
2023-05-05T09:18:16.302Z,32.26
2023-05-05T09:20:17.957Z,32.61
2023-05-05T09:22:33.128Z,32.42
2023-05-05T09:24:34.707Z,31.80
2023-05-05T09:26:44.453Z,31.81
2023-05-05T09:28:51.777Z,31.57
2023-05-05T09:30:53.709Z,32.01
2023-05-05T09:32:55.787Z,31.84
2023-05-05T09:34:59.017Z,31.89
2023-05-05T09:37:00.715Z,32.24
2023-05-05T09:39:08.958Z,32.20
2023-05-05T09:41:10.570Z,32.03
2023-05-05T09:43:12.149Z,32.04
2023-05-05T09:45:19.585Z,31.74
2023-05-05T09:47:29.561Z,32.05
2023-05-05T09:49:31.649Z,31.55
2023-05-05T09:51:33.759Z,31.27
2023-05-05T09:53:40.526Z,31.63
2023-05-05T09:55:52.736Z,32.10
2023-05-05T09:57:54.316Z,31.55
2023-05-05T09:59:57.800Z,31.75
2023-05-05T10:02:12.865Z,31.81
2023-05-05T10:04:30.367Z,31.87
2023-05-05T10:06:47.579Z,31.66
2023-05-05T10:09:01.427Z,31.26
2023-05-05T10:11:06.745Z,31.49
2023-05-05T10:13:10.097Z,31.35
2023-05-05T10:15:11.996Z,31.35
2023-05-05T10:17:14.829Z,31.22
2023-05-05T10:19:21.775Z,31.26
2023-05-05T10:21:25.176Z,30.95
2023-05-05T10:23:52.917Z,31.28
2023-05-05T10:26:00.757Z,31.35
2023-05-05T10:28:06.343Z,31.02
2023-05-05T10:30:12.825Z,31.32
2023-05-05T10:32:51.951Z,30.81
2023-05-05T10:34:54.349Z,30.99
2023-05-05T10:36:57.485Z,31.07
2023-05-05T10:39:00.256Z,31.06
2023-05-05T10:41:02.255Z,31.08
2023-05-05T10:43:04.353Z,31.72
2023-05-05T10:45:07.420Z,31.30
2023-05-05T10:47:09.305Z,31.37
2023-05-05T10:49:40.814Z,31.58
2023-05-05T10:51:45.374Z,31.06
2023-05-05T10:54:03.579Z,31.43
2023-05-05T10:56:31.365Z,31.16
2023-05-05T10:58:55.502Z,30.64
2023-05-05T11:01:00.578Z,30.69
2023-05-05T11:03:20.867Z,30.96
2023-05-05T11:05:22.794Z,30.99
2023-05-05T11:07:24.777Z,31.23
2023-05-05T11:09:29.658Z,31.19
2023-05-05T11:12:02.382Z,31.07
2023-05-05T11:14:20.555Z,31.28
2023-05-05T11:16:45.693Z,31.06
2023-05-05T11:18:47.459Z,31.52
2023-05-05T11:20:49.168Z,31.41
2023-05-05T11:23:03.282Z,31.61
2023-05-05T11:25:40.421Z,31.66
2023-05-05T11:28:15.259Z,31.65
2023-05-05T11:30:17.621Z,31.70
2023-05-05T11:32:19.962Z,31.43
2023-05-05T11:34:28.068Z,31.67
2023-05-05T11:36:40.609Z,31.90
2023-05-05T11:39:00.232Z,31.76
2023-05-05T11:41:33.965Z,31.68
2023-05-05T11:43:36.065Z,31.68
2023-05-05T11:45:37.752Z,31.84
2023-05-05T11:47:39.443Z,31.51
2023-05-05T11:49:41.178Z,31.37
2023-05-05T11:51:43.141Z,31.68
2023-05-05T11:53:48.593Z,31.53
2023-05-05T11:55:50.188Z,31.83
2023-05-05T11:57:51.939Z,31.36
2023-05-05T12:00:01.301Z,31.63
2023-05-05T12:02:04.119Z,30.88
2023-05-05T12:04:05.862Z,31.17
2023-05-05T12:06:08.337Z,31.46
2023-05-05T12:08:10.304Z,31.98
2023-05-05T12:10:11.949Z,31.23
2023-05-05T12:12:14.551Z,31.48
2023-05-05T12:14:16.195Z,30.90
2023-05-05T12:16:19.430Z,30.96
2023-05-05T12:18:21.597Z,30.82
2023-05-05T12:20:31.400Z,30.79
2023-05-05T12:22:32.961Z,30.72
2023-05-05T12:24:34.824Z,30.97
2023-05-05T12:26:36.482Z,30.75
2023-05-05T12:28:47.566Z,30.41
2023-05-05T12:30:58.928Z,30.31
2023-05-05T12:33:05.425Z,30.30
2023-05-05T12:35:07.856Z,30.27
2023-05-05T12:37:09.602Z,30.82
2023-05-05T12:39:11.947Z,30.74
2023-05-05T12:41:18.154Z,30.13
2023-05-05T12:43:32.542Z,30.39
2023-05-05T12:45:34.287Z,30.47
2023-05-05T12:47:36.798Z,30.51
2023-05-05T12:49:51.612Z,30.52
2023-05-05T12:51:54.880Z,30.61
2023-05-05T12:54:11.101Z,30.07
2023-05-05T12:56:32.138Z,30.06
2023-05-05T12:58:48.896Z,30.03
2023-05-05T13:01:08.402Z,30.07
2023-05-05T13:03:19.932Z,29.85
2023-05-05T13:05:36.708Z,29.75
2023-05-05T13:07:49.874Z,29.40
2023-05-05T13:09:51.509Z,29.17
2023-05-05T13:11:54.469Z,29.17
2023-05-05T13:13:56.641Z,29.63
2023-05-05T13:15:58.274Z,29.26
2023-05-05T13:18:01.238Z,29.54
2023-05-05T13:20:03.126Z,29.26
2023-05-05T13:22:04.628Z,29.54
2023-05-05T13:24:21.453Z,29.47
2023-05-05T13:26:28.359Z,29.59
2023-05-05T13:28:30.099Z,31.99
2023-05-05T13:30:31.784Z,30.43
2023-05-05T13:32:33.413Z,30.34
2023-05-05T13:34:35.099Z,30.41
2023-05-05T13:36:37.072Z,30.70
2023-05-05T13:38:38.763Z,30.30
2023-05-05T13:40:40.438Z,29.79
2023-05-05T13:42:42.082Z,29.85
2023-05-05T13:44:43.753Z,29.57
2023-05-05T13:46:45.387Z,29.11
2023-05-05T13:48:47.279Z,29.56
2023-05-05T13:50:49.364Z,29.78
2023-05-05T13:52:50.990Z,29.65
2023-05-05T13:54:52.596Z,29.77
2023-05-05T13:56:54.182Z,29.58
2023-05-05T13:58:55.766Z,29.56
2023-05-05T14:00:57.586Z,29.66
2023-05-05T14:02:59.376Z,29.55
2023-05-05T14:05:01.029Z,29.42
2023-05-05T14:07:02.732Z,29.51
2023-05-05T14:09:06.103Z,29.74
2023-05-05T14:11:08.167Z,29.83
2023-05-05T14:13:09.900Z,29.71
2023-05-05T14:15:11.765Z,30.04
2023-05-05T14:17:13.498Z,30.14
2023-05-05T14:19:15.105Z,30.01
2023-05-05T14:21:16.751Z,30.14
2023-05-05T14:23:18.737Z,29.56
2023-05-05T14:25:23.453Z,29.87
2023-05-05T14:27:25.135Z,30.00
2023-05-05T14:29:26.694Z,29.94
2023-05-05T14:31:28.664Z,30.15
2023-05-05T14:33:30.450Z,29.62
2023-05-05T14:35:32.202Z,29.47
2023-05-05T14:37:33.945Z,29.99
2023-05-05T14:39:35.638Z,29.63
2023-05-05T14:41:37.276Z,29.79
2023-05-05T14:43:38.876Z,29.75
2023-05-05T14:45:41.436Z,29.83
2023-05-05T14:47:43.199Z,30.13
2023-05-05T14:49:44.840Z,30.19
2023-05-05T14:51:46.486Z,30.12
2023-05-05T14:53:48.424Z,29.98
2023-05-05T14:55:50.104Z,30.06
2023-05-05T14:57:51.930Z,30.01
2023-05-05T14:59:53.590Z,30.11
2023-05-05T15:01:55.990Z,30.03
2023-05-05T15:03:57.789Z,29.60
2023-05-05T15:05:59.442Z,30.03
2023-05-05T15:08:01.015Z,29.96
2023-05-05T15:10:02.832Z,29.84
2023-05-05T15:12:04.858Z,30.20
2023-05-05T15:14:07.079Z,30.82
2023-05-05T15:16:08.662Z,30.53
2023-05-05T15:18:11.611Z,30.41
2023-05-05T15:20:13.331Z,30.59
2023-05-05T15:22:14.855Z,30.41
2023-05-05T15:24:16.526Z,30.32
2023-05-05T15:26:18.599Z,30.30
2023-05-05T15:28:20.268Z,29.88
2023-05-05T15:30:21.858Z,30.24
2023-05-05T15:32:23.545Z,29.83
2023-05-05T15:34:25.128Z,30.13
2023-05-05T15:36:26.757Z,30.37
2023-05-05T15:38:29.904Z,30.55
2023-05-05T15:40:31.568Z,30.75
2023-05-05T15:42:36.141Z,30.56
2023-05-05T15:44:37.946Z,30.02
2023-05-05T15:46:39.851Z,30.21
2023-05-05T15:48:41.448Z,29.81
2023-05-05T15:50:43.028Z,29.48
2023-05-05T15:52:45.437Z,29.71
2023-05-05T15:54:47.144Z,29.44
2023-05-05T15:56:48.763Z,29.75
2023-05-05T15:58:50.409Z,29.63
2023-05-05T16:00:52.067Z,29.56
2023-05-05T16:02:53.765Z,30.07
2023-05-05T16:04:55.442Z,29.94
2023-05-05T16:06:58.045Z,29.56
2023-05-05T16:08:59.664Z,30.05
2023-05-05T16:11:01.446Z,30.25
2023-05-05T16:13:03.254Z,30.25
2023-05-05T16:15:05.324Z,30.36
2023-05-05T16:17:08.704Z,30.78
2023-05-05T16:19:10.307Z,30.90
2023-05-05T16:21:12.260Z,30.47
2023-05-05T16:23:13.963Z,30.82
2023-05-05T16:25:18.214Z,30.99
2023-05-05T16:27:19.784Z,31.22
2023-05-05T16:29:21.453Z,31.14
2023-05-05T16:31:23.092Z,31.20
2023-05-05T16:33:25.059Z,31.73
2023-05-05T16:35:27.079Z,31.33
2023-05-05T16:37:28.668Z,31.83
2023-05-05T16:39:32.835Z,31.64
2023-05-05T16:41:34.506Z,31.98
2023-05-05T16:43:37.225Z,31.82
2023-05-05T16:45:38.931Z,31.64
2023-05-05T16:47:40.745Z,32.00
2023-05-05T16:49:42.467Z,32.07
2023-05-05T16:51:44.065Z,31.83
2023-05-05T16:53:48.298Z,31.49
2023-05-05T16:55:52.197Z,31.33
2023-05-05T16:57:53.776Z,31.76
2023-05-05T16:59:56.190Z,31.88
2023-05-05T17:01:57.885Z,31.49
2023-05-05T17:04:02.428Z,31.87
2023-05-05T17:06:04.257Z,31.55
2023-05-05T17:08:05.877Z,31.96
2023-05-05T17:10:07.989Z,31.52
2023-05-05T17:12:09.516Z,31.51
2023-05-05T17:14:11.105Z,31.78
2023-05-05T17:16:12.717Z,31.66
2023-05-05T17:18:14.541Z,31.67
2023-05-05T17:20:16.643Z,31.43
2023-05-05T17:22:18.271Z,31.46
2023-05-05T17:24:20.059Z,31.62
2023-05-05T17:26:21.604Z,31.63
2023-05-05T17:28:23.468Z,32.03
2023-05-05T17:30:25.628Z,32.20
2023-05-05T17:32:27.267Z,32.63
2023-05-05T17:34:28.902Z,32.96
2023-05-05T17:36:30.440Z,33.16
2023-05-05T17:38:32.046Z,33.93
2023-05-05T17:40:35.936Z,34.82
2023-05-05T17:42:38.288Z,35.09
2023-05-05T17:44:40.031Z,35.71
2023-05-05T17:46:41.864Z,36.54
2023-05-05T17:48:43.719Z,36.35
2023-05-05T17:50:47.085Z,36.32
2023-05-05T17:52:48.672Z,36.38
2023-05-05T17:54:50.645Z,36.64
2023-05-05T17:56:52.382Z,36.97
2023-05-05T17:58:54.056Z,37.01
2023-05-05T18:00:55.753Z,37.05
2023-05-05T18:02:57.775Z,37.34
2023-05-05T18:04:59.384Z,37.55
2023-05-05T18:07:01.010Z,37.61
2023-05-05T18:09:03.297Z,37.45
2023-05-05T18:11:04.968Z,37.63
2023-05-05T18:13:06.723Z,37.65
2023-05-05T18:15:09.266Z,37.95
2023-05-05T18:17:11.023Z,37.48
2023-05-05T18:19:12.550Z,38.00
2023-05-05T18:21:14.167Z,37.62
2023-05-05T18:23:15.948Z,38.09
2023-05-05T18:25:18.918Z,38.14
2023-05-05T18:27:20.471Z,37.58
2023-05-05T18:29:22.252Z,37.43
2023-05-05T18:31:26.223Z,37.97
2023-05-05T18:33:27.970Z,37.06
2023-05-05T18:35:29.638Z,37.19
2023-05-05T18:37:31.522Z,36.74
2023-05-05T18:39:33.178Z,36.28
2023-05-05T18:41:35.798Z,35.91
2023-05-05T18:43:37.464Z,35.68
2023-05-05T18:45:39.118Z,35.95
2023-05-05T18:47:41.430Z,35.48
2023-05-05T18:49:45.294Z,35.96
2023-05-05T18:51:47.002Z,35.71
2023-05-05T18:53:48.516Z,35.70
2023-05-05T18:55:50.300Z,35.78
2023-05-05T18:57:53.019Z,36.06
2023-05-05T18:59:54.595Z,35.71
2023-05-05T19:01:56.225Z,36.00
2023-05-05T19:03:57.927Z,36.00
2023-05-05T19:05:59.511Z,36.02
2023-05-05T19:08:01.072Z,36.09
2023-05-05T19:10:04.511Z,36.06
2023-05-05T19:12:06.346Z,35.73
2023-05-05T19:14:08.470Z,35.53
2023-05-05T19:16:11.185Z,36.08
2023-05-05T19:18:13.194Z,35.65
2023-05-05T19:20:14.815Z,35.94
2023-05-05T19:22:17.520Z,35.67
2023-05-05T19:24:19.190Z,35.56
2023-05-05T19:26:21.802Z,35.76
2023-05-05T19:28:23.495Z,35.61
2023-05-05T19:30:25.693Z,36.05
2023-05-05T19:32:27.819Z,35.76
2023-05-05T19:34:29.546Z,35.86
2023-05-05T19:36:31.908Z,35.92
2023-05-05T19:38:33.680Z,35.62
2023-05-05T19:40:35.270Z,35.73
2023-05-05T19:42:36.971Z,35.50
2023-05-05T19:44:38.686Z,35.32
2023-05-05T19:46:40.607Z,35.59
2023-05-05T19:48:42.783Z,35.74
2023-05-05T19:50:44.391Z,35.54
2023-05-05T19:52:45.938Z,35.24
2023-05-05T19:54:47.567Z,35.14
2023-05-05T19:56:49.155Z,35.52
2023-05-05T19:58:58.874Z,35.59
2023-05-05T20:01:00.553Z,35.26
2023-05-05T20:03:02.375Z,35.40
2023-05-05T20:05:04.452Z,35.43
2023-05-05T20:07:06.089Z,35.36
2023-05-05T20:09:08.641Z,34.96
2023-05-05T20:11:10.208Z,35.18
2023-05-05T20:13:11.936Z,35.10
2023-05-05T20:15:18.466Z,34.90
2023-05-05T20:17:21.313Z,35.17
2023-05-05T20:19:23.105Z,34.85
2023-05-05T20:21:24.926Z,35.34
2023-05-05T20:23:26.879Z,34.92
2023-05-05T20:25:28.522Z,35.25
2023-05-05T20:27:30.252Z,35.17
2023-05-05T20:29:31.941Z,34.85
2023-05-05T20:31:34.958Z,34.93
2023-05-05T20:33:37.017Z,34.95
2023-05-05T20:35:38.562Z,35.12
2023-05-05T20:37:40.382Z,35.02
2023-05-05T20:39:43.674Z,34.66
2023-05-05T20:41:46.295Z,34.68
2023-05-05T20:43:47.972Z,34.99
2023-05-05T20:45:49.554Z,34.83
2023-05-05T20:47:52.346Z,34.87
2023-05-05T20:49:54.286Z,34.58
2023-05-05T20:51:55.983Z,34.62
2023-05-05T20:53:57.926Z,34.46
2023-05-05T20:55:59.616Z,34.61
2023-05-05T20:58:01.423Z,34.65
2023-05-05T21:00:04.037Z,34.68
2023-05-05T21:02:05.852Z,34.36
2023-05-05T21:04:07.599Z,34.80
2023-05-05T21:06:09.144Z,34.42
2023-05-05T21:08:10.759Z,34.59
2023-05-05T21:10:12.604Z,34.46
2023-05-05T21:12:14.509Z,34.27
2023-05-05T21:14:16.218Z,34.29
2023-05-05T21:16:17.921Z,34.34
2023-05-05T21:18:19.512Z,34.30
2023-05-05T21:20:21.770Z,34.64
2023-05-05T21:22:23.692Z,34.50
2023-05-05T21:24:25.895Z,34.24
2023-05-05T21:26:27.626Z,34.46
2023-05-05T21:28:29.175Z,34.13
2023-05-05T21:30:30.802Z,34.34
2023-05-05T21:32:32.389Z,34.56
2023-05-05T21:34:34.342Z,34.48
2023-05-05T21:36:36.798Z,34.38
2023-05-05T21:38:38.398Z,33.97
2023-05-05T21:40:40.055Z,34.35
2023-05-05T21:42:42.348Z,34.43
2023-05-05T21:44:43.925Z,34.11
2023-05-05T21:46:45.653Z,33.91
2023-05-05T21:48:47.483Z,34.22
2023-05-05T21:50:49.121Z,34.11
2023-05-05T21:52:50.706Z,34.36
2023-05-05T21:54:52.300Z,34.39
2023-05-05T21:56:53.906Z,34.13
2023-05-05T21:58:55.527Z,34.15
2023-05-05T22:00:57.172Z,34.18
2023-05-05T22:02:58.858Z,33.82
2023-05-05T22:05:00.550Z,34.34
2023-05-05T22:07:02.151Z,33.83
2023-05-05T22:09:03.820Z,34.24
2023-05-05T22:11:05.475Z,33.97
2023-05-05T22:13:07.172Z,33.94
2023-05-05T22:15:09.360Z,33.91
2023-05-05T22:17:11.321Z,34.00
2023-05-05T22:19:12.987Z,33.76
2023-05-05T22:21:14.668Z,34.26
2023-05-05T22:23:16.490Z,33.73
2023-05-05T22:25:18.167Z,33.75
2023-05-05T22:27:19.779Z,34.07
2023-05-05T22:29:21.356Z,34.06
2023-05-05T22:31:23.099Z,33.62
2023-05-05T22:33:24.814Z,33.79
2023-05-05T22:35:26.873Z,33.69
2023-05-05T22:37:28.448Z,33.64
2023-05-05T22:39:30.586Z,34.11
2023-05-05T22:41:32.274Z,33.62
2023-05-05T22:43:33.842Z,33.65
2023-05-05T22:45:35.750Z,33.90
2023-05-05T22:47:37.390Z,34.04
2023-05-05T22:49:39.149Z,33.90
2023-05-05T22:51:40.868Z,33.49
2023-05-05T22:53:42.457Z,33.50
2023-05-05T22:55:44.090Z,33.46
2023-05-05T22:57:46.013Z,33.88
2023-05-05T22:59:47.662Z,33.50
2023-05-05T23:01:49.347Z,33.93
2023-05-05T23:03:51.122Z,33.60
2023-05-05T23:05:52.839Z,33.52
2023-05-05T23:07:54.540Z,33.70
2023-05-05T23:09:56.106Z,33.38
2023-05-05T23:11:57.755Z,33.75
2023-05-05T23:13:59.322Z,33.84
2023-05-05T23:16:01.172Z,33.41
2023-05-05T23:18:03.086Z,33.52
2023-05-05T23:20:05.559Z,33.78
2023-05-05T23:22:07.116Z,33.71
2023-05-05T23:24:09.029Z,33.31
2023-05-05T23:26:13.069Z,33.43
2023-05-05T23:28:14.621Z,33.60
2023-05-05T23:30:16.388Z,33.57
2023-05-05T23:32:17.975Z,33.30
2023-05-05T23:34:19.601Z,33.82
2023-05-05T23:36:21.298Z,33.25
2023-05-05T23:38:22.907Z,33.44
2023-05-05T23:40:24.521Z,33.50
2023-05-05T23:42:26.122Z,33.51
2023-05-05T23:44:27.790Z,33.22
2023-05-05T23:46:29.429Z,33.58
2023-05-05T23:48:30.971Z,33.76
2023-05-05T23:50:32.579Z,33.45
2023-05-05T23:52:34.095Z,33.71
2023-05-05T23:54:35.673Z,33.21
2023-05-05T23:56:37.469Z,33.13
2023-05-05T23:58:39.236Z,33.62
